createdAt,value
2016-12-27T00:00:24.021Z,77.14
2016-12-27T00:00:50.124Z,77.05
2016-12-27T00:01:16.242Z,77.05
2016-12-27T00:01:42.364Z,76.48
2016-12-27T00:02:08.492Z,76.39
2016-12-27T00:02:34.605Z,76.48
2016-12-27T00:03:00.726Z,76.57
2016-12-27T00:03:26.835Z,76.39
2016-12-27T00:03:52.936Z,76.29
2016-12-27T00:04:19.067Z,76.67
2016-12-27T00:04:45.177Z,76.39
2016-12-27T00:05:11.287Z,76.57
2016-12-27T00:05:37.406Z,76.39
2016-12-27T00:06:03.518Z,76.48
2016-12-27T00:06:29.622Z,76.29
2016-12-27T00:06:55.749Z,76.39
2016-12-27T00:07:21.865Z,76.57
2016-12-27T00:07:47.966Z,76.39
2016-12-27T00:08:14.083Z,76.57
2016-12-27T00:08:40.201Z,76.67
2016-12-27T00:09:06.311Z,76.67
2016-12-27T00:09:32.430Z,76.29
2016-12-27T00:09:58.532Z,76.29
2016-12-27T00:10:24.651Z,76.39
2016-12-27T00:10:50.774Z,76.48
2016-12-27T00:11:16.882Z,76.48
2016-12-27T00:11:42.998Z,76.67
2016-12-27T00:12:09.120Z,76.39
2016-12-27T00:12:35.227Z,76.76
2016-12-27T00:13:01.336Z,76.76
2016-12-27T00:13:27.459Z,76.39
2016-12-27T00:13:53.570Z,76.48
2016-12-27T00:14:19.678Z,76.48
2016-12-27T00:14:45.790Z,76.67
2016-12-27T00:15:11.903Z,76.48
2016-12-27T00:15:38.030Z,76.39
2016-12-27T00:16:04.133Z,76.39
2016-12-27T00:16:30.246Z,76.29
2016-12-27T00:16:56.366Z,76.67
2016-12-27T00:17:22.474Z,76.2
2016-12-27T00:17:48.583Z,76.29
2016-12-27T00:18:14.710Z,76.39
2016-12-27T00:18:40.819Z,76.86
2016-12-27T00:19:06.924Z,76.39
2016-12-27T00:19:33.044Z,76.86
2016-12-27T00:19:59.163Z,76.86
2016-12-27T00:20:25.279Z,76.39
2016-12-27T00:20:51.390Z,76.48
2016-12-27T00:21:17.491Z,76.29
2016-12-27T00:21:43.653Z,76.76
2016-12-27T00:22:09.763Z,76.67
2016-12-27T00:22:35.873Z,77.05
2016-12-27T00:23:01.995Z,77.05
2016-12-27T00:23:28.110Z,77.33
2016-12-27T00:23:54.211Z,77.14
2016-12-27T00:24:20.328Z,77.33
2016-12-27T00:24:46.451Z,77.33
2016-12-27T00:25:12.554Z,77.14
2016-12-27T00:25:38.677Z,77.52
2016-12-27T00:26:04.792Z,77.33
2016-12-27T00:26:30.894Z,77.52
2016-12-27T00:26:57.006Z,77.14
2016-12-27T00:27:23.123Z,77.14
2016-12-27T00:27:49.237Z,77.33
2016-12-27T00:28:15.344Z,77.14
2016-12-27T00:28:41.463Z,77.52
2016-12-27T00:29:07.576Z,77.24
2016-12-27T00:29:33.676Z,77.05
2016-12-27T00:29:59.796Z,77.33
2016-12-27T00:30:25.912Z,77.24
2016-12-27T00:30:52.014Z,77.62
2016-12-27T00:31:18.136Z,77.33
2016-12-27T00:31:44.240Z,77.05
2016-12-27T00:32:10.372Z,77.24
2016-12-27T00:32:36.482Z,77.71
2016-12-27T00:33:02.588Z,78.19
2016-12-27T00:33:28.709Z,77.81
2016-12-27T00:33:54.821Z,77.62
2016-12-27T00:34:20.924Z,77.9
2016-12-27T00:34:47.044Z,77.71
2016-12-27T00:35:13.169Z,78.09
2016-12-27T00:35:39.268Z,77.62
2016-12-27T00:36:05.383Z,78.09
2016-12-27T00:36:31.506Z,77.33
2016-12-27T00:36:57.604Z,77.33
2016-12-27T00:37:23.724Z,77.33
2016-12-27T00:37:49.828Z,77.24
2016-12-27T00:38:15.943Z,77.33
2016-12-27T00:38:42.061Z,77.24
2016-12-27T00:39:08.167Z,77.24
2016-12-27T00:39:34.283Z,77.43
2016-12-27T00:40:00.399Z,77.33
2016-12-27T00:40:26.503Z,77.33
2016-12-27T00:40:52.612Z,77.24
2016-12-27T00:41:18.737Z,77.24
2016-12-27T00:41:44.847Z,77.33
2016-12-27T00:42:10.947Z,76.95
2016-12-27T00:42:37.065Z,77.05
2016-12-27T00:43:03.176Z,77.43
2016-12-27T00:43:29.303Z,77.33
2016-12-27T00:43:55.406Z,77.24
2016-12-27T00:44:21.524Z,77.33
2016-12-27T00:44:47.639Z,77.14
2016-12-27T00:45:13.748Z,77.14
2016-12-27T00:45:39.855Z,77.43
2016-12-27T00:46:05.977Z,77.33
2016-12-27T00:46:32.094Z,77.81
2016-12-27T00:46:58.201Z,78.19
2016-12-27T00:47:24.321Z,77.62
2016-12-27T00:47:50.432Z,78.19
2016-12-27T00:48:16.553Z,76.95
2016-12-27T00:48:42.665Z,77.24
2016-12-27T00:49:08.768Z,77.52
2016-12-27T00:49:34.900Z,77.52
2016-12-27T00:50:01.013Z,78
2016-12-27T00:50:27.113Z,78.28
2016-12-27T00:50:53.237Z,78.19
2016-12-27T00:51:19.350Z,77.81
2016-12-27T00:51:45.460Z,78.19
2016-12-27T00:52:11.574Z,78.28
2016-12-27T00:52:37.699Z,78.09
2016-12-27T00:53:03.795Z,77.81
2016-12-27T00:53:29.912Z,77.9
2016-12-27T00:53:56.020Z,77.9
2016-12-27T00:54:22.142Z,77.33
2016-12-27T00:54:48.258Z,77.05
2016-12-27T00:55:14.359Z,77.24
2016-12-27T00:55:40.477Z,77.33
2016-12-27T00:56:06.603Z,77.43
2016-12-27T00:56:32.703Z,77.62
2016-12-27T00:56:58.818Z,78
2016-12-27T00:57:24.938Z,78
2016-12-27T00:57:51.045Z,77.81
2016-12-27T00:58:17.154Z,78.09
2016-12-27T00:58:43.278Z,78.28
2016-12-27T00:59:09.384Z,78.56
2016-12-27T00:59:35.501Z,78.09
2016-12-27T01:00:01.606Z,78.28
2016-12-27T01:00:27.721Z,77.62
2016-12-27T01:00:53.845Z,77.9
2016-12-27T01:01:19.956Z,77.81
2016-12-27T01:01:46.064Z,77.43
2016-12-27T01:02:12.188Z,77.43
2016-12-27T01:02:38.296Z,77.71
2016-12-27T01:03:04.407Z,77.62
2016-12-27T01:03:30.559Z,77.81
2016-12-27T01:03:56.672Z,78.09
2016-12-27T01:04:22.773Z,78
2016-12-27T01:04:48.897Z,77.81
2016-12-27T01:05:15.007Z,77.56
2016-12-27T01:05:41.154Z,77.37
2016-12-27T01:06:07.261Z,77.66
2016-12-27T01:06:33.365Z,77.84
2016-12-27T01:06:59.487Z,77.81
2016-12-27T01:07:25.601Z,77.24
2016-12-27T01:07:51.704Z,77.24
2016-12-27T01:08:17.823Z,77.37
2016-12-27T01:08:43.931Z,77.37
2016-12-27T01:09:10.044Z,77.09
2016-12-27T01:09:36.186Z,77.62
2016-12-27T01:10:02.315Z,77.37
2016-12-27T01:10:28.413Z,77.37
2016-12-27T01:10:54.525Z,77.56
2016-12-27T01:11:20.642Z,77.05
2016-12-27T01:11:46.751Z,77.75
2016-12-27T01:12:12.863Z,77.66
2016-12-27T01:12:38.983Z,77.84
2016-12-27T01:13:05.086Z,78.13
2016-12-27T01:13:31.198Z,78
2016-12-27T01:13:57.319Z,78
2016-12-27T01:14:23.433Z,77.71
2016-12-27T01:14:49.532Z,78.13
2016-12-27T01:15:15.659Z,78.03
2016-12-27T01:15:41.776Z,78.09
2016-12-27T01:16:07.890Z,78.23
2016-12-27T01:16:34.000Z,78.03
2016-12-27T01:17:00.112Z,77.66
2016-12-27T01:17:26.234Z,78.23
2016-12-27T01:17:52.344Z,78.23
2016-12-27T01:18:18.445Z,78.03
2016-12-27T01:18:44.567Z,78.13
2016-12-27T01:19:10.682Z,78.09
2016-12-27T01:19:36.792Z,77.9
2016-12-27T01:20:02.908Z,77.9
2016-12-27T01:20:29.030Z,77.62
2016-12-27T01:20:55.126Z,78
2016-12-27T01:21:21.243Z,78.28
2016-12-27T01:21:47.352Z,78.19
2016-12-27T01:22:13.472Z,78.28
2016-12-27T01:22:39.590Z,78.19
2016-12-27T01:23:05.695Z,78.19
2016-12-27T01:23:31.818Z,78.28
2016-12-27T01:23:57.934Z,78.47
2016-12-27T01:24:24.034Z,78.19
2016-12-27T01:24:50.151Z,78.47
2016-12-27T01:25:16.269Z,78.23
2016-12-27T01:25:42.374Z,78.56
2016-12-27T01:26:08.483Z,78.42
2016-12-27T01:26:34.613Z,78.13
2016-12-27T01:27:00.723Z,78.38
2016-12-27T01:27:26.867Z,78.09
2016-12-27T01:27:52.970Z,78.13
2016-12-27T01:28:19.090Z,78.47
2016-12-27T01:28:45.244Z,78.28
2016-12-27T01:29:11.351Z,78.19
2016-12-27T01:29:37.457Z,78.66
2016-12-27T01:30:03.582Z,78.7
2016-12-27T01:30:29.688Z,78.51
2016-12-27T01:30:55.799Z,78.47
2016-12-27T01:31:21.918Z,78.13
2016-12-27T01:31:48.035Z,78.09
2016-12-27T01:32:14.135Z,78.61
2016-12-27T01:32:40.260Z,78.7
2016-12-27T01:33:06.371Z,78.13
2016-12-27T01:33:32.488Z,78.42
2016-12-27T01:33:58.597Z,78.51
2016-12-27T01:34:24.703Z,78.23
2016-12-27T01:34:50.833Z,78.09
2016-12-27T01:35:16.943Z,78.28
2016-12-27T01:35:43.048Z,78.38
2016-12-27T01:36:09.168Z,78.28
2016-12-27T01:36:35.284Z,78.61
2016-12-27T01:37:01.390Z,78.28
2016-12-27T01:37:27.513Z,78.28
2016-12-27T01:37:53.637Z,78.13
2016-12-27T01:38:19.746Z,78.7
2016-12-27T01:38:45.890Z,78.61
2016-12-27T01:39:12.000Z,78.32
2016-12-27T01:39:38.115Z,78.09
2016-12-27T01:40:04.235Z,78.42
2016-12-27T01:40:30.336Z,78.8
2016-12-27T01:40:56.459Z,78.8
2016-12-27T01:41:22.584Z,78.89
2016-12-27T01:41:48.693Z,79.55
2016-12-27T01:42:14.810Z,78.89
2016-12-27T01:42:40.933Z,78.99
2016-12-27T01:43:07.034Z,78.8
2016-12-27T01:43:33.142Z,78.8
2016-12-27T01:43:59.255Z,78.66
2016-12-27T01:44:25.374Z,78.56
2016-12-27T01:44:51.488Z,78.66
2016-12-27T01:45:17.593Z,79.14
2016-12-27T01:45:43.703Z,78.95
2016-12-27T01:46:09.826Z,79.08
2016-12-27T01:46:35.931Z,79.08
2016-12-27T01:47:02.043Z,79.17
2016-12-27T01:47:28.161Z,78.99
2016-12-27T01:47:54.272Z,78.99
2016-12-27T01:48:20.377Z,79.17
2016-12-27T01:48:46.505Z,79.55
2016-12-27T01:49:12.620Z,79.46
2016-12-27T01:49:38.737Z,78.99
2016-12-27T01:50:04.844Z,79.27
2016-12-27T01:50:30.958Z,79.08
2016-12-27T01:50:57.079Z,79.17
2016-12-27T01:51:23.187Z,79.17
2016-12-27T01:51:49.314Z,78.7
2016-12-27T01:52:15.442Z,78.99
2016-12-27T01:52:41.552Z,78.89
2016-12-27T01:53:07.661Z,78.8
2016-12-27T01:53:33.784Z,78.99
2016-12-27T01:53:59.899Z,79.17
2016-12-27T01:54:26.009Z,79.55
2016-12-27T01:54:52.128Z,78.99
2016-12-27T01:55:18.247Z,79.17
2016-12-27T01:55:44.355Z,78.99
2016-12-27T01:56:10.466Z,78.8
2016-12-27T01:56:36.591Z,79.17
2016-12-27T01:57:02.696Z,79.17
2016-12-27T01:57:28.806Z,78.8
2016-12-27T01:57:54.926Z,79.08
2016-12-27T01:58:21.037Z,78.61
2016-12-27T01:58:47.141Z,78.89
2016-12-27T01:59:13.267Z,79.17
2016-12-27T01:59:39.384Z,79.27
2016-12-27T02:00:05.489Z,79.27
2016-12-27T02:00:31.613Z,79.55
2016-12-27T02:00:57.725Z,79.36
2016-12-27T02:01:23.849Z,79.84
2016-12-27T02:01:49.984Z,79.74
2016-12-27T02:02:16.083Z,80.13
2016-12-27T02:02:42.218Z,79.55
2016-12-27T02:03:08.325Z,79.46
2016-12-27T02:03:34.427Z,79.84
2016-12-27T02:04:00.543Z,79.74
2016-12-27T02:04:26.656Z,79.84
2016-12-27T02:04:52.756Z,79.27
2016-12-27T02:05:18.878Z,79.17
2016-12-27T02:05:45.002Z,79.17
2016-12-27T02:06:11.112Z,79.94
2016-12-27T02:06:37.219Z,79.74
2016-12-27T02:07:03.328Z,79.94
2016-12-27T02:07:29.448Z,79.84
2016-12-27T02:07:55.569Z,79.74
2016-12-27T02:08:21.670Z,79.84
2016-12-27T02:08:47.788Z,79.74
2016-12-27T02:09:13.912Z,79.65
2016-12-27T02:09:40.014Z,79.36
2016-12-27T02:10:06.130Z,79.46
2016-12-27T02:10:32.251Z,79.74
2016-12-27T02:10:58.357Z,79.74
2016-12-27T02:11:24.469Z,79.36
2016-12-27T02:11:50.581Z,79.52
2016-12-27T02:12:16.700Z,79.8
2016-12-27T02:12:42.817Z,79.71
2016-12-27T02:13:08.920Z,79.9
2016-12-27T02:13:35.033Z,79.9
2016-12-27T02:14:01.158Z,80.46
2016-12-27T02:14:27.260Z,80.65
2016-12-27T02:14:53.369Z,80.32
2016-12-27T02:15:19.496Z,79.94
2016-12-27T02:15:45.602Z,79.99
2016-12-27T02:16:11.705Z,80.22
2016-12-27T02:16:37.835Z,80.18
2016-12-27T02:17:03.948Z,80.22
2016-12-27T02:17:30.067Z,80.08
2016-12-27T02:17:56.173Z,80.41
2016-12-27T02:18:22.280Z,80.18
2016-12-27T02:18:48.407Z,80.46
2016-12-27T02:19:14.515Z,80.79
2016-12-27T02:19:40.624Z,79.99
2016-12-27T02:20:06.748Z,80.6
2016-12-27T02:20:32.856Z,80.22
2016-12-27T02:20:58.960Z,80.41
2016-12-27T02:21:25.081Z,80.94
2016-12-27T02:21:51.193Z,80.37
2016-12-27T02:22:17.303Z,80.46
2016-12-27T02:22:43.418Z,80.65
2016-12-27T02:23:09.521Z,80.46
2016-12-27T02:23:35.647Z,80.84
2016-12-27T02:24:01.762Z,80.37
2016-12-27T02:24:27.876Z,81.32
2016-12-27T02:24:53.991Z,80.46
2016-12-27T02:25:20.111Z,80.84
2016-12-27T02:25:46.210Z,80.56
2016-12-27T02:26:12.332Z,80.65
2016-12-27T02:26:38.454Z,80.32
2016-12-27T02:27:04.555Z,80.41
2016-12-27T02:27:30.670Z,80.46
2016-12-27T02:27:56.786Z,80.56
2016-12-27T02:28:22.897Z,80.84
2016-12-27T02:28:49.018Z,80.84
2016-12-27T02:29:15.133Z,81.04
2016-12-27T02:29:41.234Z,81.13
2016-12-27T02:30:07.353Z,80.94
2016-12-27T02:30:33.455Z,80.41
2016-12-27T02:30:59.573Z,80.41
2016-12-27T02:31:25.697Z,80.79
2016-12-27T02:31:51.798Z,80.41
2016-12-27T02:32:17.904Z,80.6
2016-12-27T02:32:44.032Z,80.51
2016-12-27T02:33:10.136Z,80.41
2016-12-27T02:33:36.249Z,80.6
2016-12-27T02:34:02.361Z,80.41
2016-12-27T02:34:28.479Z,80.88
2016-12-27T02:34:54.608Z,80.94
2016-12-27T02:35:20.717Z,80.94
2016-12-27T02:35:46.822Z,80.98
2016-12-27T02:36:12.946Z,80.69
2016-12-27T02:36:39.053Z,80.51
2016-12-27T02:37:05.157Z,80.22
2016-12-27T02:37:31.287Z,80.13
2016-12-27T02:37:57.400Z,80.41
2016-12-27T02:38:23.503Z,81.07
2016-12-27T02:38:49.623Z,80.88
2016-12-27T02:39:15.736Z,80.98
2016-12-27T02:39:41.841Z,81.32
2016-12-27T02:40:07.958Z,81.04
2016-12-27T02:40:34.113Z,81.23
2016-12-27T02:41:00.217Z,81.36
2016-12-27T02:41:26.330Z,81.45
2016-12-27T02:41:52.453Z,81.07
2016-12-27T02:42:18.561Z,81.45
2016-12-27T02:42:44.670Z,80.98
2016-12-27T02:43:10.796Z,81.07
2016-12-27T02:43:36.902Z,81.17
2016-12-27T02:44:03.011Z,81.26
2016-12-27T02:44:29.130Z,80.98
2016-12-27T02:44:55.244Z,80.98
2016-12-27T02:45:21.392Z,80.98
2016-12-27T02:45:47.491Z,81.36
2016-12-27T02:46:13.599Z,81.07
2016-12-27T02:46:39.716Z,80.98
2016-12-27T02:47:05.829Z,81.17
2016-12-27T02:47:31.931Z,81.07
2016-12-27T02:47:58.055Z,81.45
2016-12-27T02:48:24.164Z,80.6
2016-12-27T02:48:50.265Z,81.17
2016-12-27T02:49:16.391Z,81.17
2016-12-27T02:49:42.503Z,81.26
2016-12-27T02:50:08.613Z,80.88
2016-12-27T02:50:34.727Z,81.17
2016-12-27T02:51:00.835Z,81.17
2016-12-27T02:51:26.960Z,81.07
2016-12-27T02:51:53.070Z,81.26
2016-12-27T02:52:19.177Z,81.55
2016-12-27T02:52:45.297Z,81.55
2016-12-27T02:53:11.408Z,81.36
2016-12-27T02:53:37.517Z,81.36
2016-12-27T02:54:03.635Z,81.55
2016-12-27T02:54:29.764Z,81.45
2016-12-27T02:54:55.861Z,81.55
2016-12-27T02:55:21.981Z,81.65
2016-12-27T02:55:48.096Z,81.74
2016-12-27T02:56:14.202Z,81.84
2016-12-27T02:56:40.321Z,81.55
2016-12-27T02:57:06.422Z,81.45
2016-12-27T02:57:32.541Z,81.74
2016-12-27T02:57:58.658Z,82.12
2016-12-27T02:58:24.762Z,81.93
2016-12-27T02:58:50.878Z,81.93
2016-12-27T02:59:16.997Z,81.93
2016-12-27T02:59:43.102Z,82.31
2016-12-27T03:00:09.211Z,82.5
2016-12-27T03:00:35.333Z,82.12
2016-12-27T03:01:01.440Z,82.5
2016-12-27T03:01:27.549Z,82.4
2016-12-27T03:01:53.666Z,82.74
2016-12-27T03:02:19.778Z,82.55
2016-12-27T03:02:45.893Z,82.36
2016-12-27T03:03:12.003Z,82.74
2016-12-27T03:03:38.112Z,82.59
2016-12-27T03:04:04.240Z,82.78
2016-12-27T03:04:30.347Z,82.31
2016-12-27T03:04:56.457Z,82.88
2016-12-27T03:05:22.577Z,82.78
2016-12-27T03:05:48.688Z,82.97
2016-12-27T03:06:14.790Z,82.31
2016-12-27T03:06:40.918Z,82.12
2016-12-27T03:07:07.034Z,82.78
2016-12-27T03:07:33.146Z,82.65
2016-12-27T03:07:59.256Z,83.45
2016-12-27T03:08:25.367Z,82.4
2016-12-27T03:08:51.492Z,83.26
2016-12-27T03:09:17.601Z,82.59
2016-12-27T03:09:43.705Z,82.69
2016-12-27T03:10:09.829Z,82.59
2016-12-27T03:10:35.937Z,82.5
2016-12-27T03:11:02.046Z,82.59
2016-12-27T03:11:28.166Z,82.78
2016-12-27T03:11:54.285Z,82.78
2016-12-27T03:12:20.433Z,82.78
2016-12-27T03:12:46.546Z,82.88
2016-12-27T03:13:12.657Z,83.36
2016-12-27T03:13:38.776Z,82.97
2016-12-27T03:14:04.889Z,82.97
2016-12-27T03:14:30.996Z,82.21
2016-12-27T03:14:57.114Z,82.69
2016-12-27T03:15:23.239Z,83.45
2016-12-27T03:15:49.338Z,82.5
2016-12-27T03:16:15.454Z,82.59
2016-12-27T03:16:41.577Z,82.69
2016-12-27T03:17:07.680Z,82.78
2016-12-27T03:17:33.794Z,82.59
2016-12-27T03:17:59.915Z,82.78
2016-12-27T03:18:26.024Z,82.78
2016-12-27T03:18:52.145Z,82.78
2016-12-27T03:19:18.247Z,82.78
2016-12-27T03:19:44.368Z,82.78
2016-12-27T03:20:10.490Z,82.69
2016-12-27T03:20:36.593Z,82.5
2016-12-27T03:21:02.700Z,82.59
2016-12-27T03:21:28.827Z,83.07
2016-12-27T03:21:54.929Z,83.16
2016-12-27T03:22:21.039Z,82.97
2016-12-27T03:22:47.158Z,83.45
2016-12-27T03:23:13.274Z,83.26
2016-12-27T03:23:39.375Z,83.16
2016-12-27T03:24:05.498Z,83.26
2016-12-27T03:24:31.610Z,82.97
2016-12-27T03:24:57.719Z,83.16
2016-12-27T03:25:23.831Z,82.97
2016-12-27T03:25:49.956Z,83.16
2016-12-27T03:26:16.053Z,83.54
2016-12-27T03:26:42.169Z,83.54
2016-12-27T03:27:08.286Z,83.36
2016-12-27T03:27:34.397Z,83.45
2016-12-27T03:28:00.508Z,83.64
2016-12-27T03:28:26.630Z,83.64
2016-12-27T03:28:52.734Z,83.26
2016-12-27T03:29:18.838Z,82.78
2016-12-27T03:29:44.957Z,83.26
2016-12-27T03:30:11.070Z,83.16
2016-12-27T03:30:37.189Z,83.26
2016-12-27T03:31:03.296Z,83.16
2016-12-27T03:31:29.407Z,82.97
2016-12-27T03:31:55.530Z,83.26
2016-12-27T03:32:21.637Z,83.36
2016-12-27T03:32:47.737Z,83.36
2016-12-27T03:33:13.859Z,83.16
2016-12-27T03:33:40.004Z,83.16
2016-12-27T03:34:06.114Z,82.97
2016-12-27T03:34:32.238Z,83.16
2016-12-27T03:34:58.349Z,83.26
2016-12-27T03:35:24.466Z,83.07
2016-12-27T03:35:50.574Z,83.16
2016-12-27T03:36:16.680Z,83.36
2016-12-27T03:36:42.804Z,83.16
2016-12-27T03:37:08.916Z,83.16
2016-12-27T03:37:35.015Z,83.16
2016-12-27T03:38:01.140Z,83.36
2016-12-27T03:38:27.257Z,83.16
2016-12-27T03:38:53.358Z,83.45
2016-12-27T03:39:19.475Z,83.07
2016-12-27T03:39:45.600Z,82.88
2016-12-27T03:40:11.696Z,83.07
2016-12-27T03:40:37.813Z,83.07
2016-12-27T03:41:03.925Z,82.88
2016-12-27T03:41:30.044Z,83.07
2016-12-27T03:41:56.156Z,82.78
2016-12-27T03:42:22.266Z,82.5
2016-12-27T03:42:48.385Z,82.59
2016-12-27T03:43:14.510Z,82.59
2016-12-27T03:43:43.670Z,83.07
2016-12-27T03:44:09.784Z,82.78
2016-12-27T03:44:35.891Z,82.78
2016-12-27T03:45:02.011Z,82.78
2016-12-27T03:45:28.127Z,82.59
2016-12-27T03:45:54.226Z,82.5
2016-12-27T03:46:20.347Z,82.69
2016-12-27T03:46:46.451Z,82.59
2016-12-27T03:47:12.581Z,82.59
2016-12-27T03:47:38.697Z,82.59
2016-12-27T03:48:04.798Z,82.78
2016-12-27T03:48:30.916Z,82.78
2016-12-27T03:48:57.029Z,82.78
2016-12-27T03:49:23.137Z,82.88
2016-12-27T03:49:49.252Z,83.07
2016-12-27T03:50:15.377Z,83.26
2016-12-27T03:50:41.477Z,83.16
2016-12-27T03:51:07.591Z,82.88
2016-12-27T03:51:33.711Z,82.88
2016-12-27T03:51:59.819Z,83.45
2016-12-27T03:52:25.940Z,83.16
2016-12-27T03:52:52.040Z,83.07
2016-12-27T03:53:18.156Z,83.16
2016-12-27T03:53:44.275Z,83.54
2016-12-27T03:54:10.378Z,83.54
2016-12-27T03:54:36.497Z,83.92
2016-12-27T03:55:02.616Z,83.83
2016-12-27T03:55:28.717Z,83.73
2016-12-27T03:55:54.825Z,83.83
2016-12-27T03:56:20.950Z,83.92
2016-12-27T03:56:47.059Z,83.45
2016-12-27T03:57:13.166Z,84.01
2016-12-27T03:57:39.280Z,83.64
2016-12-27T03:58:05.396Z,83.73
2016-12-27T03:58:31.521Z,83.45
2016-12-27T03:58:57.618Z,83.73
2016-12-27T03:59:23.733Z,83.83
2016-12-27T03:59:49.849Z,83.92
2016-12-27T04:00:15.993Z,84.3
2016-12-27T04:00:42.093Z,84.4
2016-12-27T04:01:08.220Z,84.3
2016-12-27T04:01:34.332Z,84.3
2016-12-27T04:02:00.437Z,84.01
2016-12-27T04:02:26.558Z,84.59
2016-12-27T04:02:52.674Z,84.11
2016-12-27T04:03:18.790Z,84.21
2016-12-27T04:03:44.898Z,84.3
2016-12-27T04:04:10.997Z,84.4
2016-12-27T04:04:37.125Z,84.21
2016-12-27T04:05:03.240Z,83.92
2016-12-27T04:05:29.349Z,84.11
2016-12-27T04:05:55.469Z,84.3
2016-12-27T04:06:21.586Z,84.11
2016-12-27T04:06:47.684Z,84.11
2016-12-27T04:07:13.800Z,84.11
2016-12-27T04:07:39.920Z,84.21
2016-12-27T04:08:06.023Z,84.21
2016-12-27T04:08:32.135Z,84.21
2016-12-27T04:08:58.258Z,84.49
2016-12-27T04:09:24.360Z,84.4
2016-12-27T04:09:50.473Z,84.59
2016-12-27T04:10:16.597Z,83.83
2016-12-27T04:10:42.702Z,84.21
2016-12-27T04:11:08.813Z,84.01
2016-12-27T04:11:34.935Z,84.21
2016-12-27T04:12:01.049Z,84.11
2016-12-27T04:12:27.151Z,84.3
2016-12-27T04:12:53.267Z,84.11
2016-12-27T04:13:19.381Z,84.78
2016-12-27T04:13:45.486Z,84.59
2016-12-27T04:14:11.599Z,84.3
2016-12-27T04:14:37.700Z,84.21
2016-12-27T04:15:03.827Z,84.97
2016-12-27T04:15:29.943Z,84.4
2016-12-27T04:15:56.048Z,84.59
2016-12-27T04:16:22.167Z,84.59
2016-12-27T04:16:48.275Z,84.97
2016-12-27T04:17:14.384Z,84.68
2016-12-27T04:17:40.496Z,84.59
2016-12-27T04:18:06.616Z,84.4
2016-12-27T04:18:32.721Z,85.06
2016-12-27T04:18:58.840Z,84.4
2016-12-27T04:19:24.960Z,85.06
2016-12-27T04:19:51.070Z,85.02
2016-12-27T04:20:17.190Z,84.74
2016-12-27T04:20:43.287Z,85.16
2016-12-27T04:21:09.412Z,85.16
2016-12-27T04:21:35.529Z,84.97
2016-12-27T04:22:01.635Z,85.02
2016-12-27T04:22:27.749Z,85.06
2016-12-27T04:22:53.872Z,85.16
2016-12-27T04:23:19.977Z,84.87
2016-12-27T04:23:46.084Z,84.83
2016-12-27T04:24:12.200Z,84.97
2016-12-27T04:24:38.308Z,85.06
2016-12-27T04:25:04.411Z,85.49
2016-12-27T04:25:30.524Z,85.3
2016-12-27T04:25:56.639Z,85.3
2016-12-27T04:26:22.795Z,85.87
2016-12-27T04:26:48.899Z,85.68
2016-12-27T04:27:15.012Z,85.68
2016-12-27T04:27:41.159Z,85.68
2016-12-27T04:28:07.268Z,85.21
2016-12-27T04:28:33.378Z,85.4
2016-12-27T04:28:59.504Z,85.21
2016-12-27T04:29:25.614Z,85.21
2016-12-27T04:29:51.721Z,85.3
2016-12-27T04:30:17.840Z,85.49
2016-12-27T04:30:43.953Z,85.49
2016-12-27T04:31:10.069Z,85.4
2016-12-27T04:31:36.174Z,85.68
2016-12-27T04:32:02.285Z,85.49
2016-12-27T04:32:28.412Z,85.68
2016-12-27T04:32:54.520Z,85.49
2016-12-27T04:33:20.625Z,85.68
2016-12-27T04:33:46.744Z,85.3
2016-12-27T04:34:12.863Z,85.59
2016-12-27T04:34:38.962Z,85.3
2016-12-27T04:35:05.080Z,85.63
2016-12-27T04:35:31.200Z,85.59
2016-12-27T04:35:57.302Z,85.68
2016-12-27T04:36:23.421Z,85.53
2016-12-27T04:36:49.523Z,85.68
2016-12-27T04:37:15.647Z,85.68
2016-12-27T04:37:41.756Z,85.49
2016-12-27T04:38:07.860Z,85.59
2016-12-27T04:38:33.980Z,85.68
2016-12-27T04:39:00.100Z,85.49
2016-12-27T04:39:26.203Z,85.3
2016-12-27T04:39:52.317Z,85.21
2016-12-27T04:40:18.473Z,85.21
2016-12-27T04:40:44.577Z,85.4
2016-12-27T04:41:10.689Z,85.97
2016-12-27T04:41:36.808Z,85.21
2016-12-27T04:42:02.916Z,85.4
2016-12-27T04:42:29.035Z,86.07
2016-12-27T04:42:55.138Z,85.3
2016-12-27T04:43:21.253Z,85.11
2016-12-27T04:43:47.371Z,86.07
2016-12-27T04:44:13.474Z,85.68
2016-12-27T04:44:39.577Z,85.97
2016-12-27T04:45:05.700Z,85.59
2016-12-27T04:45:31.807Z,85.68
2016-12-27T04:45:57.907Z,85.97
2016-12-27T04:46:24.033Z,86.16
2016-12-27T04:46:50.146Z,85.78
2016-12-27T04:47:16.253Z,86.07
2016-12-27T04:47:42.373Z,85.3
2016-12-27T04:48:08.477Z,85.4
2016-12-27T04:48:34.601Z,85.49
2016-12-27T04:49:00.707Z,85.4
2016-12-27T04:49:26.815Z,85.3
2016-12-27T04:49:52.938Z,85.49
2016-12-27T04:50:19.056Z,85.35
2016-12-27T04:50:45.157Z,85.63
2016-12-27T04:51:11.280Z,85.63
2016-12-27T04:51:37.397Z,85.49
2016-12-27T04:52:03.505Z,85.53
2016-12-27T04:52:29.618Z,85.59
2016-12-27T04:52:55.738Z,85.59
2016-12-27T04:53:21.846Z,85.63
2016-12-27T04:53:47.959Z,85.59
2016-12-27T04:54:14.086Z,86.01
2016-12-27T04:54:40.195Z,85.82
2016-12-27T04:55:06.305Z,85.87
2016-12-27T04:55:32.421Z,85.49
2016-12-27T04:55:58.528Z,85.4
2016-12-27T04:56:24.632Z,85.3
2016-12-27T04:56:50.757Z,85.63
2016-12-27T04:57:16.871Z,85.53
2016-12-27T04:57:42.977Z,85.72
2016-12-27T04:58:09.095Z,85.53
2016-12-27T04:58:35.204Z,85.49
2016-12-27T04:59:01.323Z,85.59
2016-12-27T04:59:27.432Z,85.4
2016-12-27T04:59:53.531Z,85.11
2016-12-27T05:00:19.666Z,85.21
2016-12-27T05:00:45.799Z,85.21
2016-12-27T05:01:11.901Z,85.21
2016-12-27T05:01:38.021Z,85.3
2016-12-27T05:02:04.137Z,86.2
2016-12-27T05:02:30.240Z,85.44
2016-12-27T05:02:56.357Z,85.59
2016-12-27T05:03:22.475Z,85.49
2016-12-27T05:03:48.583Z,85.49
2016-12-27T05:04:14.698Z,85.4
2016-12-27T05:04:40.800Z,85.21
2016-12-27T05:05:06.919Z,86.07
2016-12-27T05:05:33.038Z,85.87
2016-12-27T05:05:59.171Z,85.78
2016-12-27T05:06:25.290Z,85.97
2016-12-27T05:06:51.406Z,85.97
2016-12-27T05:07:17.508Z,85.87
2016-12-27T05:07:43.625Z,85.97
2016-12-27T05:08:09.748Z,85.87
2016-12-27T05:08:35.851Z,85.78
2016-12-27T05:09:01.964Z,85.72
2016-12-27T05:09:28.083Z,85.87
2016-12-27T05:09:54.192Z,85.87
2016-12-27T05:10:20.317Z,85.59
2016-12-27T05:10:46.413Z,85.97
2016-12-27T05:11:12.526Z,86.07
2016-12-27T05:11:38.642Z,85.44
2016-12-27T05:12:04.749Z,85.25
2016-12-27T05:12:30.855Z,85.53
2016-12-27T05:12:56.983Z,85.44
2016-12-27T05:13:23.113Z,85.53
2016-12-27T05:13:49.219Z,85.3
2016-12-27T05:14:15.344Z,86.07
2016-12-27T05:14:41.458Z,85.68
2016-12-27T05:15:07.566Z,85.97
2016-12-27T05:15:33.682Z,85.59
2016-12-27T05:15:59.795Z,86.16
2016-12-27T05:16:25.910Z,86.07
2016-12-27T05:16:52.016Z,85.97
2016-12-27T05:17:18.119Z,86.07
2016-12-27T05:17:44.244Z,86.35
2016-12-27T05:18:10.362Z,86.35
2016-12-27T05:18:36.462Z,86.16
2016-12-27T05:19:02.585Z,86.35
2016-12-27T05:19:28.699Z,86.16
2016-12-27T05:19:54.805Z,86.16
2016-12-27T05:20:20.917Z,86.25
2016-12-27T05:20:47.043Z,86.25
2016-12-27T05:21:13.144Z,85.87
2016-12-27T05:21:39.254Z,86.25
2016-12-27T05:22:05.364Z,86.16
2016-12-27T05:22:31.483Z,86.16
2016-12-27T05:22:57.599Z,86.07
2016-12-27T05:23:23.701Z,86.25
2016-12-27T05:23:49.817Z,86.16
2016-12-27T05:24:15.971Z,85.97
2016-12-27T05:24:42.074Z,86.07
2016-12-27T05:25:08.188Z,85.68
2016-12-27T05:25:34.314Z,86.07
2016-12-27T05:26:00.421Z,86.07
2016-12-27T05:26:26.531Z,85.97
2016-12-27T05:26:52.648Z,86.07
2016-12-27T05:27:18.763Z,86.16
2016-12-27T05:27:44.882Z,85.97
2016-12-27T05:28:10.986Z,86.44
2016-12-27T05:28:37.101Z,85.78
2016-12-27T05:29:03.225Z,86.44
2016-12-27T05:29:29.328Z,86.44
2016-12-27T05:29:55.438Z,86.16
2016-12-27T05:30:21.562Z,86.44
2016-12-27T05:30:47.668Z,86.25
2016-12-27T05:31:13.772Z,85.87
2016-12-27T05:31:39.898Z,86.35
2016-12-27T05:32:06.011Z,85.97
2016-12-27T05:32:32.124Z,85.97
2016-12-27T05:32:58.233Z,86.35
2016-12-27T05:33:24.346Z,86.16
2016-12-27T05:33:50.468Z,86.07
2016-12-27T05:34:16.571Z,86.07
2016-12-27T05:34:42.673Z,86.16
2016-12-27T05:35:08.802Z,85.78
2016-12-27T05:35:34.944Z,85.97
2016-12-27T05:36:01.049Z,86.16
2016-12-27T05:36:27.169Z,85.97
2016-12-27T05:36:53.286Z,86.07
2016-12-27T05:37:19.390Z,86.07
2016-12-27T05:37:45.511Z,86.35