createdAt,value
2023-03-08T00:00:13.099Z,5.61
2023-03-08T00:01:13.103Z,5.54
2023-03-08T00:02:13.096Z,5.48
2023-03-08T00:03:13.112Z,5.53
2023-03-08T00:04:13.201Z,5.46
2023-03-08T00:05:13.077Z,5.51
2023-03-08T00:06:13.063Z,5.48
2023-03-08T00:07:13.063Z,5.43
2023-03-08T00:08:13.197Z,5.39
2023-03-08T00:09:13.050Z,5.42
2023-03-08T00:10:13.042Z,5.36
2023-03-08T00:11:13.045Z,5.40
2023-03-08T00:12:13.029Z,5.49
2023-03-08T00:13:13.028Z,5.43
2023-03-08T00:14:13.027Z,5.45
2023-03-08T00:15:13.032Z,5.39
2023-03-08T00:16:13.105Z,5.42
2023-03-08T00:17:13.007Z,5.45
2023-03-08T00:18:12.994Z,5.46
2023-03-08T00:19:13.022Z,5.31
2023-03-08T00:20:12.983Z,5.39
2023-03-08T00:21:12.980Z,5.31
2023-03-08T00:22:12.978Z,5.30
2023-03-08T00:23:12.967Z,5.30
2023-03-08T00:24:12.972Z,5.21
2023-03-08T00:25:12.956Z,5.22
2023-03-08T00:26:12.988Z,5.24
2023-03-08T00:27:12.954Z,5.31
2023-03-08T00:28:12.943Z,5.36
2023-03-08T00:29:13.106Z,5.24
2023-03-08T00:30:12.945Z,5.28
2023-03-08T00:31:12.992Z,5.28
2023-03-08T00:32:12.932Z,5.07
2023-03-08T00:33:12.910Z,5.06
2023-03-08T00:34:12.924Z,5.04
2023-03-08T00:35:12.925Z,5.03
2023-03-08T00:36:12.896Z,5.13
2023-03-08T00:37:12.894Z,5.13
2023-03-08T00:38:12.879Z,5.20
2023-03-08T00:39:12.888Z,5.30
2023-03-08T00:40:12.875Z,5.25
2023-03-08T00:41:12.873Z,5.28
2023-03-08T00:42:12.870Z,5.25
2023-03-08T00:43:12.859Z,5.28
2023-03-08T00:44:12.874Z,5.24
2023-03-08T00:45:12.853Z,5.15
2023-03-08T00:46:12.845Z,5.18
2023-03-08T00:47:12.841Z,5.24
2023-03-08T00:48:12.823Z,5.28
2023-03-08T00:49:12.828Z,5.30
2023-03-08T00:50:12.822Z,5.18
2023-03-08T00:51:12.835Z,5.18
2023-03-08T00:52:12.806Z,5.22
2023-03-08T00:53:12.796Z,5.20
2023-03-08T00:54:12.798Z,5.10
2023-03-08T00:55:12.797Z,5.06
2023-03-08T00:56:12.789Z,5.18
2023-03-08T00:57:12.774Z,5.10
2023-03-08T00:58:12.770Z,4.99
2023-03-08T00:59:12.759Z,4.96
2023-03-08T01:00:12.757Z,4.97
2023-03-08T01:01:12.819Z,4.99
2023-03-08T01:02:12.767Z,5.02
2023-03-08T01:03:12.743Z,5.00
2023-03-08T01:04:12.824Z,5.06
2023-03-08T01:05:12.727Z,5.07
2023-03-08T01:06:12.733Z,4.99
2023-03-08T01:07:12.741Z,5.00
2023-03-08T01:08:12.718Z,5.04
2023-03-08T01:09:12.703Z,4.88
2023-03-08T01:10:12.703Z,4.99
2023-03-08T01:11:12.689Z,5.04
2023-03-08T01:12:12.686Z,4.86
2023-03-08T01:13:12.684Z,4.85
2023-03-08T01:14:12.674Z,4.77
2023-03-08T01:15:12.666Z,4.66
2023-03-08T01:16:12.666Z,4.72
2023-03-08T01:17:12.656Z,4.72
2023-03-08T01:18:12.654Z,4.69
2023-03-08T01:19:12.664Z,4.75
2023-03-08T01:20:12.639Z,4.69
2023-03-08T01:21:12.632Z,4.73
2023-03-08T01:22:12.632Z,4.70
2023-03-08T01:23:12.642Z,4.69
2023-03-08T01:24:12.616Z,4.67
2023-03-08T01:25:12.665Z,4.72
2023-03-08T01:26:12.607Z,4.70
2023-03-08T01:27:12.608Z,4.55
2023-03-08T01:28:12.593Z,4.60
2023-03-08T01:29:12.597Z,4.62
2023-03-08T01:30:12.579Z,4.58
2023-03-08T01:31:12.576Z,4.63
2023-03-08T01:32:12.633Z,4.51
2023-03-08T01:33:12.558Z,4.50
2023-03-08T01:34:12.558Z,4.55
2023-03-08T01:35:12.551Z,4.55
2023-03-08T01:36:12.564Z,4.58
2023-03-08T01:37:12.550Z,4.60
2023-03-08T01:38:12.528Z,4.55
2023-03-08T01:39:12.550Z,4.62
2023-03-08T01:40:12.526Z,4.55
2023-03-08T01:41:12.511Z,4.54
2023-03-08T01:42:12.507Z,4.54
2023-03-08T01:43:12.500Z,4.59
2023-03-08T01:44:12.493Z,4.54
2023-03-08T01:45:12.486Z,4.54
2023-03-08T01:46:12.485Z,4.34
2023-03-08T01:47:12.473Z,4.44
2023-03-08T01:48:12.474Z,4.34
2023-03-08T01:49:12.462Z,4.42
2023-03-08T01:50:12.454Z,4.29
2023-03-08T01:51:12.447Z,4.24
2023-03-08T01:52:12.462Z,4.37
2023-03-08T01:53:12.435Z,4.34
2023-03-08T01:54:12.430Z,4.37
2023-03-08T01:55:12.465Z,4.32
2023-03-08T01:56:12.420Z,4.33
2023-03-08T01:57:12.411Z,4.33
2023-03-08T01:58:12.404Z,4.41
2023-03-08T01:59:12.412Z,4.44
2023-03-08T02:00:12.396Z,4.45
2023-03-08T02:01:12.427Z,4.59
2023-03-08T02:02:12.383Z,4.58
2023-03-08T02:03:12.373Z,4.58
2023-03-08T02:04:12.365Z,4.54
2023-03-08T02:05:12.361Z,4.54
2023-03-08T02:06:12.360Z,4.48
2023-03-08T02:07:12.360Z,4.58
2023-03-08T02:08:12.346Z,4.54
2023-03-08T02:09:12.336Z,4.50
2023-03-08T02:10:12.340Z,4.48
2023-03-08T02:11:12.355Z,4.51
2023-03-08T02:12:12.322Z,4.54
2023-03-08T02:13:12.319Z,4.73
2023-03-08T02:14:12.312Z,4.70
2023-03-08T02:15:12.303Z,4.70
2023-03-08T02:16:12.304Z,4.65
2023-03-08T02:17:12.297Z,4.60
2023-03-08T02:18:12.290Z,4.72
2023-03-08T02:19:12.282Z,4.55
2023-03-08T02:20:12.283Z,4.72
2023-03-08T02:21:12.270Z,4.66
2023-03-08T02:22:12.267Z,4.73
2023-03-08T02:23:12.260Z,4.86
2023-03-08T02:24:12.255Z,4.85
2023-03-08T02:25:12.245Z,4.85
2023-03-08T02:26:12.242Z,4.89
2023-03-08T02:27:12.271Z,4.91
2023-03-08T02:28:12.226Z,4.89
2023-03-08T02:29:12.217Z,4.85
2023-03-08T02:30:12.223Z,4.92
2023-03-08T02:31:12.206Z,4.91
2023-03-08T02:32:12.251Z,4.82
2023-03-08T02:33:12.194Z,4.78
2023-03-08T02:34:12.194Z,4.85
2023-03-08T02:35:12.187Z,4.75
2023-03-08T02:36:12.212Z,4.78
2023-03-08T02:37:12.173Z,4.70
2023-03-08T02:38:12.181Z,4.60
2023-03-08T02:39:12.169Z,4.58
2023-03-08T02:40:12.162Z,4.54
2023-03-08T02:41:12.154Z,4.48
2023-03-08T02:42:12.155Z,4.48
2023-03-08T02:43:12.171Z,4.48
2023-03-08T02:44:12.130Z,4.41
2023-03-08T02:45:12.125Z,4.47
2023-03-08T02:46:12.121Z,4.34
2023-03-08T02:47:12.110Z,4.44
2023-03-08T02:48:12.102Z,4.54
2023-03-08T02:49:12.095Z,4.58
2023-03-08T02:50:12.094Z,4.59
2023-03-08T02:51:12.081Z,4.45
2023-03-08T02:52:12.080Z,4.47
2023-03-08T02:53:12.072Z,4.52
2023-03-08T02:54:12.065Z,4.54
2023-03-08T02:55:12.064Z,4.54
2023-03-08T02:56:12.053Z,4.47
2023-03-08T02:57:12.054Z,4.45
2023-03-08T02:58:12.045Z,4.50
2023-03-08T02:59:12.159Z,4.50
2023-03-08T03:00:12.032Z,4.51
2023-03-08T03:01:12.033Z,4.52
2023-03-08T03:02:12.022Z,4.51
2023-03-08T03:03:12.011Z,4.55
2023-03-08T03:04:12.006Z,4.55
2023-03-08T03:05:11.996Z,4.41
2023-03-08T03:06:12.003Z,4.30
2023-03-08T03:07:11.984Z,4.30
2023-03-08T03:08:11.980Z,4.36
2023-03-08T03:09:11.969Z,4.45
2023-03-08T03:10:11.966Z,4.58
2023-03-08T03:11:11.958Z,4.55
2023-03-08T03:12:11.961Z,4.52
2023-03-08T03:13:11.960Z,4.59
2023-03-08T03:14:11.939Z,4.54
2023-03-08T03:15:12.059Z,4.66
2023-03-08T03:16:12.001Z,4.51
2023-03-08T03:17:11.921Z,4.54
2023-03-08T03:18:11.931Z,4.60
2023-03-08T03:19:11.904Z,4.60
2023-03-08T03:20:11.899Z,4.55
2023-03-08T03:21:11.895Z,4.59
2023-03-08T03:22:11.886Z,4.70
2023-03-08T03:23:11.888Z,4.58
2023-03-08T03:24:11.873Z,4.54
2023-03-08T03:25:11.873Z,4.70
2023-03-08T03:26:11.865Z,4.67
2023-03-08T03:27:11.861Z,4.82
2023-03-08T03:28:11.869Z,4.85
2023-03-08T03:29:11.836Z,4.85
2023-03-08T03:30:11.853Z,4.82
2023-03-08T03:31:11.937Z,4.91
2023-03-08T03:32:11.903Z,4.82
2023-03-08T03:33:11.827Z,4.91
2023-03-08T03:34:11.810Z,4.84
2023-03-08T03:35:11.811Z,4.92
2023-03-08T03:36:11.794Z,4.84
2023-03-08T03:37:11.801Z,4.80
2023-03-08T03:38:11.780Z,4.82
2023-03-08T03:39:11.775Z,4.78
2023-03-08T03:40:11.785Z,4.88
2023-03-08T03:41:11.763Z,4.94
2023-03-08T03:42:11.761Z,5.04
2023-03-08T03:43:11.757Z,5.07
2023-03-08T03:44:11.749Z,5.09
2023-03-08T03:45:11.740Z,5.04
2023-03-08T03:46:11.781Z,5.17
2023-03-08T03:47:11.783Z,5.07
2023-03-08T03:48:11.738Z,5.09
2023-03-08T03:49:11.723Z,5.03
2023-03-08T03:50:11.717Z,5.10
2023-03-08T03:51:11.711Z,5.17
2023-03-08T03:52:11.705Z,5.02
2023-03-08T03:53:11.695Z,5.02
2023-03-08T03:54:11.695Z,5.12
2023-03-08T03:55:11.686Z,5.25
2023-03-08T03:56:11.679Z,5.27
2023-03-08T03:57:11.670Z,5.30
2023-03-08T03:58:11.686Z,5.30
2023-03-08T03:59:11.665Z,5.30
2023-03-08T04:00:11.667Z,5.30
2023-03-08T04:01:11.659Z,5.30
2023-03-08T04:02:11.648Z,5.36
2023-03-08T04:03:11.766Z,5.31
2023-03-08T04:04:11.655Z,5.36
2023-03-08T04:05:11.627Z,5.39
2023-03-08T04:06:11.638Z,5.33
2023-03-08T04:07:11.619Z,5.43
2023-03-08T04:08:11.614Z,5.33
2023-03-08T04:09:11.607Z,5.39
2023-03-08T04:10:11.637Z,5.40
2023-03-08T04:11:11.591Z,5.39
2023-03-08T04:12:11.592Z,5.22
2023-03-08T04:13:11.578Z,5.27
2023-03-08T04:14:11.619Z,5.31
2023-03-08T04:15:11.565Z,5.43
2023-03-08T04:16:11.813Z,5.40
2023-03-08T04:17:11.560Z,5.31
2023-03-08T04:18:11.559Z,5.24
2023-03-08T04:19:11.684Z,5.21
2023-03-08T04:20:11.541Z,5.24
2023-03-08T04:21:11.532Z,5.22
2023-03-08T04:22:11.532Z,5.02
2023-03-08T04:23:11.531Z,4.99
2023-03-08T04:24:11.524Z,4.89
2023-03-08T04:25:11.507Z,5.00
2023-03-08T04:26:11.514Z,5.03
2023-03-08T04:27:11.497Z,5.00
2023-03-08T04:28:11.495Z,5.07
2023-03-08T04:29:11.488Z,5.10
2023-03-08T04:30:11.486Z,4.92
2023-03-08T04:31:11.518Z,4.92
2023-03-08T04:32:11.513Z,5.06
2023-03-08T04:33:11.459Z,5.06
2023-03-08T04:34:11.453Z,5.03
2023-03-08T04:35:11.471Z,5.06
2023-03-08T04:36:11.444Z,5.15
2023-03-08T04:37:11.439Z,5.09
2023-03-08T04:38:11.430Z,5.17
2023-03-08T04:39:11.423Z,5.09
2023-03-08T04:40:11.423Z,5.09
2023-03-08T04:41:11.429Z,5.00
2023-03-08T04:42:11.412Z,5.03
2023-03-08T04:43:11.401Z,5.03
2023-03-08T04:44:11.401Z,5.02
2023-03-08T04:45:11.403Z,5.00
2023-03-08T04:46:11.461Z,5.15
2023-03-08T04:47:11.380Z,5.25
2023-03-08T04:48:11.371Z,5.25
2023-03-08T04:49:11.365Z,5.33
2023-03-08T04:50:11.365Z,5.35
2023-03-08T04:51:11.376Z,5.33
2023-03-08T04:52:11.352Z,5.17
2023-03-08T04:53:11.357Z,5.17
2023-03-08T04:54:11.340Z,5.28
2023-03-08T04:55:11.330Z,5.25
2023-03-08T04:56:11.324Z,5.22
2023-03-08T04:57:11.319Z,5.35
2023-03-08T04:58:11.330Z,5.30
2023-03-08T04:59:11.308Z,5.35
2023-03-08T05:00:11.300Z,5.35
2023-03-08T05:01:11.292Z,5.56
2023-03-08T05:02:11.340Z,5.48
2023-03-08T05:03:11.280Z,5.43
2023-03-08T05:04:11.290Z,5.30
2023-03-08T05:05:11.306Z,5.30
2023-03-08T05:06:11.288Z,5.45
2023-03-08T05:07:11.281Z,5.38
2023-03-08T05:08:11.251Z,5.39
2023-03-08T05:09:11.247Z,5.40
2023-03-08T05:10:11.245Z,5.48
2023-03-08T05:11:11.240Z,5.49
2023-03-08T05:12:11.234Z,5.48
2023-03-08T05:13:11.226Z,5.58
2023-03-08T05:14:11.215Z,5.48
2023-03-08T05:15:11.218Z,5.56
2023-03-08T05:16:11.267Z,5.56
2023-03-08T05:17:11.201Z,5.60
2023-03-08T05:18:11.198Z,5.46
2023-03-08T05:19:11.196Z,5.40
2023-03-08T05:20:11.188Z,5.42
2023-03-08T05:21:11.186Z,5.49
2023-03-08T05:22:11.169Z,5.54
2023-03-08T05:23:11.190Z,5.46
2023-03-08T05:24:11.156Z,5.49
2023-03-08T05:25:11.163Z,5.49
2023-03-08T05:26:11.147Z,5.43
2023-03-08T05:27:11.151Z,5.27
2023-03-08T05:28:11.134Z,5.36
2023-03-08T05:29:11.138Z,5.30
2023-03-08T05:30:11.123Z,5.35
2023-03-08T05:31:11.214Z,5.36
2023-03-08T05:32:11.124Z,5.35
2023-03-08T05:33:11.110Z,5.28
2023-03-08T05:34:11.142Z,5.28
2023-03-08T05:35:11.116Z,5.31
2023-03-08T05:36:11.097Z,5.27
2023-03-08T05:37:11.094Z,5.27
2023-03-08T05:38:11.081Z,5.03
2023-03-08T05:39:11.113Z,5.13
2023-03-08T05:40:11.064Z,5.03
2023-03-08T05:41:11.063Z,5.06
2023-03-08T05:42:11.052Z,5.15
2023-03-08T05:43:11.049Z,5.13
2023-03-08T05:44:11.036Z,5.09
2023-03-08T05:45:11.195Z,5.12
2023-03-08T05:46:11.050Z,5.18
2023-03-08T05:47:11.025Z,5.13
2023-03-08T05:48:11.016Z,4.97
2023-03-08T05:49:11.043Z,4.96
2023-03-08T05:50:11.010Z,4.89
2023-03-08T05:51:11.009Z,5.00
2023-03-08T05:52:10.992Z,4.94
2023-03-08T05:53:10.995Z,4.91
2023-03-08T05:54:10.976Z,4.89
2023-03-08T05:55:11.020Z,4.97
2023-03-08T05:56:10.983Z,5.04
2023-03-08T05:57:10.967Z,4.99
2023-03-08T05:58:10.951Z,5.09
2023-03-08T05:59:10.954Z,5.00
2023-03-08T06:00:10.970Z,5.07
2023-03-08T06:01:10.938Z,5.03
2023-03-08T06:02:10.984Z,5.07
2023-03-08T06:03:10.992Z,5.07
2023-03-08T06:04:10.919Z,5.00
2023-03-08T06:05:10.916Z,5.06
2023-03-08T06:06:10.901Z,4.99
2023-03-08T06:07:10.901Z,5.00
2023-03-08T06:08:10.897Z,5.00
2023-03-08T06:09:10.892Z,5.03
2023-03-08T06:10:10.883Z,5.02
2023-03-08T06:11:10.912Z,5.04
2023-03-08T06:12:10.873Z,4.99
2023-03-08T06:13:10.866Z,4.86
2023-03-08T06:14:13.085Z,4.85
2023-03-08T06:15:10.857Z,4.77
2023-03-08T06:16:10.848Z,4.89
2023-03-08T06:17:10.839Z,4.94
2023-03-08T06:18:10.831Z,4.89
2023-03-08T06:19:10.836Z,4.92
2023-03-08T06:20:10.829Z,4.97
2023-03-08T06:21:10.821Z,4.91
2023-03-08T06:22:10.807Z,5.03
2023-03-08T06:23:10.804Z,5.03
2023-03-08T06:24:10.794Z,5.03
2023-03-08T06:25:10.796Z,5.09
2023-03-08T06:26:10.796Z,5.06
2023-03-08T06:27:10.810Z,5.09
2023-03-08T06:28:10.780Z,5.13
2023-03-08T06:29:10.783Z,5.13
2023-03-08T06:30:10.766Z,5.10
2023-03-08T06:31:10.814Z,5.21
2023-03-08T06:32:10.790Z,5.13
2023-03-08T06:33:10.754Z,5.20
2023-03-08T06:34:10.749Z,5.15
2023-03-08T06:35:10.759Z,5.12
2023-03-08T06:36:10.739Z,5.13
2023-03-08T06:37:10.738Z,5.07
2023-03-08T06:38:10.722Z,5.07
2023-03-08T06:39:10.729Z,5.06
2023-03-08T06:40:10.715Z,5.20
2023-03-08T06:41:10.718Z,5.31
2023-03-08T06:42:10.696Z,5.33
2023-03-08T06:43:10.719Z,5.38
2023-03-08T06:44:10.690Z,5.45
2023-03-08T06:45:10.691Z,5.40
2023-03-08T06:46:10.751Z,5.43
2023-03-08T06:47:10.686Z,5.45
2023-03-08T06:48:10.673Z,5.49
2023-03-08T06:49:10.674Z,5.51
2023-03-08T06:50:10.658Z,5.60
2023-03-08T06:51:10.676Z,5.67
2023-03-08T06:52:10.646Z,5.57
2023-03-08T06:53:10.646Z,5.76
2023-03-08T06:54:10.636Z,5.91
2023-03-08T06:55:10.636Z,5.99
2023-03-08T06:56:10.628Z,6.09
2023-03-08T06:57:10.624Z,5.99
2023-03-08T06:58:10.610Z,5.89
2023-03-08T07:05:08.076Z,5.97
2023-03-08T07:06:08.043Z,5.99
2023-03-08T07:07:08.124Z,5.97
2023-03-08T07:08:08.028Z,6.06
2023-03-08T07:09:08.017Z,6.09
2023-03-08T07:10:08.017Z,6.08
2023-03-08T07:11:08.003Z,6.11
2023-03-08T07:12:08.251Z,6.11
2023-03-08T07:13:07.992Z,6.15
2023-03-08T07:14:07.993Z,6.19
2023-03-08T07:15:07.992Z,6.19
2023-03-08T07:16:08.056Z,6.14
2023-03-08T07:17:07.969Z,6.30
2023-03-08T07:18:07.966Z,6.33
2023-03-08T07:19:07.958Z,6.41
2023-03-08T07:20:07.966Z,6.52
2023-03-08T07:21:07.965Z,6.44
2023-03-08T07:22:07.952Z,6.46
2023-03-08T07:23:07.944Z,6.58
2023-03-08T07:24:07.939Z,6.41
2023-03-08T07:25:07.929Z,6.46
2023-03-08T07:26:07.950Z,6.69
2023-03-08T07:27:07.924Z,6.52
2023-03-08T07:28:07.928Z,6.58
2023-03-08T07:29:07.931Z,6.59
2023-03-08T07:30:07.915Z,6.70
2023-03-08T07:31:07.917Z,6.67
2023-03-08T07:32:08.053Z,6.62
2023-03-08T07:33:07.936Z,6.81
2023-03-08T07:34:07.892Z,7.02
2023-03-08T07:35:07.890Z,6.88
2023-03-08T07:36:07.894Z,6.84
2023-03-08T07:37:07.884Z,6.95
2023-03-08T07:38:07.865Z,7.05
2023-03-08T07:39:07.860Z,7.03
2023-03-08T07:40:07.855Z,6.97
2023-03-08T07:41:07.852Z,6.88
2023-03-08T07:42:07.849Z,7.06
2023-03-08T07:43:07.839Z,7.02
2023-03-08T07:44:08.299Z,7.02
2023-03-08T07:45:07.825Z,7.07
2023-03-08T07:46:07.870Z,7.24
2023-03-08T07:47:07.819Z,7.52
2023-03-08T07:48:07.826Z,7.77
2023-03-08T07:49:07.823Z,8.11
2023-03-08T07:50:07.810Z,8.25
2023-03-08T07:51:07.810Z,8.56
2023-03-08T07:52:07.804Z,8.96
2023-03-08T07:53:07.823Z,9.56
2023-03-08T07:54:07.798Z,10.09
2023-03-08T07:55:07.785Z,10.42
2023-03-08T07:56:07.785Z,11.17
2023-03-08T07:57:07.781Z,11.55
2023-03-08T07:58:07.799Z,11.43
2023-03-08T07:59:07.793Z,11.49
2023-03-08T08:00:07.770Z,11.58
2023-03-08T08:01:07.768Z,11.73
2023-03-08T08:02:07.772Z,11.60
2023-03-08T08:03:07.885Z,11.43
2023-03-08T08:04:07.783Z,11.64
2023-03-08T08:05:07.781Z,11.33
2023-03-08T08:06:07.751Z,11.00
2023-03-08T08:07:07.744Z,11.24
2023-03-08T08:08:07.742Z,11.33
2023-03-08T08:09:07.766Z,11.00
2023-03-08T08:10:07.733Z,10.96
2023-03-08T08:11:07.730Z,10.56
2023-03-08T08:12:07.722Z,10.42
2023-03-08T08:13:07.724Z,10.25
2023-03-08T08:14:07.735Z,10.08
2023-03-08T08:15:07.717Z,9.91
2023-03-08T08:16:07.777Z,9.58
2023-03-08T08:17:07.708Z,9.24
2023-03-08T08:18:07.707Z,9.23
2023-03-08T08:19:07.704Z,9.05
2023-03-08T08:20:07.703Z,9.01
2023-03-08T08:21:07.696Z,9.02
2023-03-08T08:22:07.693Z,8.95
2023-03-08T08:23:07.685Z,9.15
2023-03-08T08:24:07.692Z,9.15
2023-03-08T08:25:07.702Z,8.89
2023-03-08T08:26:07.675Z,8.65
2023-03-08T08:27:07.676Z,8.44
2023-03-08T08:28:07.674Z,8.58
2023-03-08T08:29:07.668Z,9.43
2023-03-08T08:30:07.681Z,10.02
2023-03-08T08:31:07.707Z,10.40
2023-03-08T08:32:07.703Z,10.38
2023-03-08T08:33:07.664Z,10.18
2023-03-08T08:34:07.657Z,10.52
2023-03-08T08:35:07.641Z,10.26
2023-03-08T08:36:07.762Z,10.32
2023-03-08T08:37:07.643Z,10.40
2023-03-08T08:38:07.642Z,10.22
2023-03-08T08:39:07.636Z,10.23
2023-03-08T08:40:07.642Z,10.40
2023-03-08T08:41:07.674Z,10.92
2023-03-08T08:42:07.637Z,11.69
2023-03-08T08:43:07.624Z,12.21
2023-03-08T08:44:07.630Z,12.57
2023-03-08T08:45:07.622Z,12.77
2023-03-08T08:46:07.666Z,13.03
2023-03-08T08:47:07.626Z,13.25
2023-03-08T08:48:07.628Z,13.49
2023-03-08T08:49:07.618Z,14.09
2023-03-08T08:50:07.615Z,14.42
2023-03-08T08:51:07.610Z,14.52
2023-03-08T08:52:07.605Z,14.55
2023-03-08T08:53:07.689Z,14.81
2023-03-08T08:54:07.645Z,15.31
2023-03-08T08:55:07.606Z,15.86
2023-03-08T08:56:14.316Z,15.86
2023-03-08T08:57:07.619Z,15.54
2023-03-08T08:58:07.598Z,16.01
2023-03-08T08:59:07.588Z,16.38
2023-03-08T09:00:07.592Z,16.91
2023-03-08T09:01:09.462Z,17.18
2023-03-08T09:02:07.671Z,17.15
2023-03-08T09:03:07.596Z,17.36
2023-03-08T09:04:07.605Z,17.23
2023-03-08T09:05:07.633Z,16.53
2023-03-08T09:06:07.592Z,16.34
2023-03-08T09:07:07.596Z,16.24
2023-03-08T09:08:07.598Z,15.86
2023-03-08T09:09:07.581Z,15.23
2023-03-08T09:10:07.585Z,14.45
2023-03-08T09:11:07.585Z,14.68
2023-03-08T09:12:07.588Z,15.19
2023-03-08T09:13:07.660Z,15.10
2023-03-08T09:14:07.581Z,14.83
2023-03-08T09:15:07.587Z,15.01
2023-03-08T09:16:07.602Z,15.23
2023-03-08T09:17:07.580Z,15.07
2023-03-08T09:18:07.583Z,14.43
2023-03-08T09:19:07.580Z,13.49
2023-03-08T09:20:07.587Z,13.08
2023-03-08T09:21:07.585Z,13.10
2023-03-08T09:22:07.586Z,12.77
2023-03-08T09:23:07.600Z,12.42
2023-03-08T09:24:07.584Z,12.37
2023-03-08T09:25:07.584Z,12.14
2023-03-08T09:26:07.584Z,11.95
2023-03-08T09:27:07.585Z,11.96
2023-03-08T09:28:07.585Z,11.90
2023-03-08T09:29:08.033Z,12.24
2023-03-08T09:30:07.584Z,11.98
2023-03-08T09:31:07.580Z,11.60
2023-03-08T09:32:07.700Z,11.33
2023-03-08T09:33:07.579Z,11.42
2023-03-08T09:34:07.582Z,11.42
2023-03-08T09:35:07.592Z,11.39
2023-03-08T09:36:07.584Z,11.32
2023-03-08T09:37:07.590Z,11.36
2023-03-08T09:38:07.584Z,11.24
2023-03-08T09:39:07.583Z,11.19
2023-03-08T09:40:07.577Z,11.17
2023-03-08T09:41:07.575Z,11.10
2023-03-08T09:42:07.577Z,11.04
2023-03-08T09:43:07.586Z,10.84
2023-03-08T09:44:07.583Z,10.81
2023-03-08T09:45:07.704Z,10.89
2023-03-08T09:46:07.673Z,10.76
2023-03-08T09:47:07.597Z,11.00
2023-03-08T09:48:07.723Z,11.11
2023-03-08T09:49:07.566Z,11.18
2023-03-08T09:50:07.574Z,11.15
2023-03-08T09:51:07.565Z,10.85
2023-03-08T09:52:07.563Z,10.64
2023-03-08T09:53:07.557Z,10.61
2023-03-08T09:54:07.568Z,10.61
2023-03-08T09:55:07.600Z,10.63
2023-03-08T09:56:07.566Z,10.61
2023-03-08T09:57:07.627Z,10.70
2023-03-08T09:58:07.568Z,10.82
2023-03-08T09:59:07.552Z,10.73
2023-03-08T10:00:07.549Z,10.56
2023-03-08T10:01:07.639Z,10.61
2023-03-08T10:02:07.549Z,10.48
2023-03-08T10:03:07.741Z,10.45
2023-03-08T10:04:07.590Z,10.68
2023-03-08T10:05:13.172Z,10.70
2023-03-08T10:06:07.544Z,10.79
2023-03-08T10:07:07.547Z,10.76
2023-03-08T10:08:07.536Z,10.86
2023-03-08T10:09:07.531Z,10.92
2023-03-08T10:10:07.534Z,11.11
2023-03-08T10:11:07.573Z,11.37
2023-03-08T10:12:13.019Z,11.52
2023-03-08T10:13:07.545Z,11.61
2023-03-08T10:14:07.525Z,11.70
2023-03-08T10:15:07.519Z,11.99
2023-03-08T10:16:07.523Z,11.96
2023-03-08T10:17:07.551Z,11.75
2023-03-08T10:18:07.523Z,11.88
2023-03-08T10:19:07.513Z,12.05
2023-03-08T10:20:07.513Z,12.05
2023-03-08T10:21:07.510Z,12.17
2023-03-08T10:22:07.512Z,12.10
2023-03-08T10:23:07.512Z,12.19
2023-03-08T10:24:07.527Z,11.94
2023-03-08T10:25:07.514Z,12.02
2023-03-08T10:26:07.504Z,11.65
2023-03-08T10:27:07.503Z,11.46
2023-03-08T10:28:07.514Z,11.39
2023-03-08T10:29:07.500Z,11.27
2023-03-08T10:30:07.499Z,11.11
2023-03-08T10:31:07.515Z,11.07
2023-03-08T10:32:07.546Z,11.04
2023-03-08T10:33:07.517Z,11.06
2023-03-08T10:34:07.496Z,11.03
2023-03-08T10:35:07.492Z,10.79
2023-03-08T10:36:07.520Z,10.51
2023-03-08T10:37:07.485Z,10.42
2023-03-08T10:38:07.492Z,10.33
2023-03-08T10:39:07.483Z,10.41
2023-03-08T10:40:07.494Z,10.30
2023-03-08T10:41:07.482Z,10.33
2023-03-08T10:42:07.481Z,10.15
2023-03-08T10:43:07.479Z,10.25
2023-03-08T10:44:07.489Z,10.29
2023-03-08T10:45:07.470Z,10.45
2023-03-08T10:46:07.509Z,10.38
2023-03-08T10:47:07.470Z,10.18
2023-03-08T10:48:07.475Z,10.12
2023-03-08T10:49:07.498Z,10.30
2023-03-08T10:50:07.469Z,10.34
2023-03-08T10:51:07.485Z,10.44
2023-03-08T10:52:07.470Z,10.44
2023-03-08T10:53:07.460Z,10.51
2023-03-08T10:54:07.505Z,10.45
2023-03-08T10:55:07.467Z,10.44
2023-03-08T10:56:07.513Z,10.55
2023-03-08T10:57:07.453Z,10.64
2023-03-08T10:58:07.455Z,10.60
2023-03-08T10:59:07.461Z,10.85
2023-03-08T11:00:07.465Z,11.02
2023-03-08T11:01:07.450Z,10.99
2023-03-08T11:02:07.447Z,11.03
2023-03-08T11:03:07.451Z,11.14
2023-03-08T11:04:07.444Z,11.15
2023-03-08T11:05:07.476Z,10.84
2023-03-08T11:06:07.442Z,10.78
2023-03-08T11:07:07.437Z,10.78
2023-03-08T11:08:07.440Z,10.81
2023-03-08T11:09:07.449Z,10.82
2023-03-08T11:10:07.436Z,10.59
2023-03-08T11:11:07.434Z,10.42
2023-03-08T11:12:07.507Z,10.51
2023-03-08T11:13:07.422Z,10.48
2023-03-08T11:14:07.438Z,10.67
2023-03-08T11:15:07.430Z,10.74
2023-03-08T11:16:07.485Z,10.63
2023-03-08T11:17:07.432Z,10.52
2023-03-08T11:18:07.423Z,10.60
2023-03-08T11:19:07.532Z,10.52
2023-03-08T11:20:07.414Z,10.59
2023-03-08T11:21:07.498Z,10.64
2023-03-08T11:22:07.413Z,10.55
2023-03-08T11:23:07.415Z,10.55
2023-03-08T11:24:07.484Z,10.67
2023-03-08T11:25:07.413Z,10.68
2023-03-08T11:26:07.399Z,10.85
2023-03-08T11:27:07.428Z,10.86
2023-03-08T11:28:07.482Z,10.81
2023-03-08T11:29:07.508Z,10.70
2023-03-08T11:30:07.452Z,10.71
2023-03-08T11:31:07.426Z,10.84
2023-03-08T11:32:07.443Z,10.82
2023-03-08T11:33:07.656Z,10.79
2023-03-08T11:34:07.438Z,10.81
2023-03-08T11:35:07.384Z,10.94
2023-03-08T11:36:07.434Z,11.07
2023-03-08T11:37:07.416Z,10.92
2023-03-08T11:38:07.382Z,10.92
2023-03-08T11:39:07.378Z,10.97
2023-03-08T11:40:07.366Z,10.61
2023-03-08T11:41:07.380Z,10.59
2023-03-08T11:42:07.364Z,10.45
2023-03-08T11:43:07.423Z,10.42
2023-03-08T11:44:07.370Z,10.44
2023-03-08T11:45:07.374Z,10.42
2023-03-08T11:46:07.385Z,10.42
2023-03-08T11:47:07.357Z,10.36
2023-03-08T11:48:07.357Z,10.41
2023-03-08T11:49:07.437Z,10.22
2023-03-08T11:50:07.363Z,10.29
2023-03-08T11:51:07.353Z,10.14
2023-03-08T11:52:07.346Z,10.25
2023-03-08T11:53:07.489Z,10.23
2023-03-08T11:54:07.345Z,10.42
2023-03-08T11:55:07.462Z,10.42
2023-03-08T11:56:07.340Z,10.34
2023-03-08T11:57:07.341Z,10.33
2023-03-08T11:58:07.334Z,10.14
2023-03-08T11:59:07.348Z,10.11
2023-03-08T12:00:07.329Z,10.26
2023-03-08T12:01:07.332Z,10.22
2023-03-08T12:02:07.330Z,10.14
2023-03-08T12:03:07.348Z,10.01
2023-03-08T12:04:07.417Z,10.05
2023-03-08T12:05:07.406Z,10.08
2023-03-08T12:06:10.014Z,10.12
2023-03-08T12:07:07.407Z,10.15
2023-03-08T12:08:07.366Z,10.30
2023-03-08T12:09:07.393Z,10.38
2023-03-08T12:10:07.381Z,10.12
2023-03-08T12:11:07.313Z,10.07
2023-03-08T12:12:07.312Z,9.89
2023-03-08T12:13:07.297Z,9.69
2023-03-08T12:14:07.290Z,9.79
2023-03-08T12:15:07.357Z,9.65
2023-03-08T12:16:07.320Z,9.71
2023-03-08T12:17:07.507Z,9.66
2023-03-08T12:18:07.296Z,9.72
2023-03-08T12:19:07.291Z,9.64
2023-03-08T12:20:07.285Z,9.76
2023-03-08T12:21:07.290Z,9.76
2023-03-08T12:22:07.275Z,9.74
2023-03-08T12:23:07.336Z,9.78
2023-03-08T12:24:07.349Z,9.93
2023-03-08T12:25:07.300Z,9.87
2023-03-08T12:26:07.278Z,10.14
2023-03-08T12:27:07.273Z,10.25
2023-03-08T12:28:07.297Z,10.30
2023-03-08T12:29:07.341Z,10.34
2023-03-08T12:30:07.330Z,10.15
2023-03-08T12:31:18.114Z,10.15
2023-03-08T12:32:07.516Z,10.33
2023-03-08T12:33:07.519Z,10.12
2023-03-08T12:34:07.256Z,10.25
2023-03-08T12:35:07.248Z,10.09
2023-03-08T12:36:07.411Z,9.76
2023-03-08T12:37:07.264Z,9.51
2023-03-08T12:38:07.273Z,9.61
2023-03-08T12:39:07.312Z,9.78
2023-03-08T12:40:07.322Z,9.66
2023-03-08T12:41:07.389Z,9.61
2023-03-08T12:42:07.230Z,9.72
2023-03-08T12:43:07.227Z,9.76
2023-03-08T12:44:07.229Z,9.84
2023-03-08T12:45:07.230Z,9.93
2023-03-08T12:46:07.289Z,10.07
2023-03-08T12:47:07.217Z,10.25
2023-03-08T12:48:07.209Z,10.15
2023-03-08T12:49:07.212Z,10.15
2023-03-08T12:50:07.206Z,10.07
2023-03-08T12:51:07.211Z,10.09
2023-03-08T12:52:07.202Z,10.08
2023-03-08T12:53:07.210Z,10.22
2023-03-08T12:54:07.218Z,10.17
2023-03-08T12:55:07.204Z,10.15
2023-03-08T12:56:07.198Z,10.25
2023-03-08T12:57:07.218Z,10.20
2023-03-08T12:58:07.191Z,10.27
2023-03-08T12:59:07.189Z,10.30
2023-03-08T13:00:07.179Z,10.29
2023-03-08T13:01:07.215Z,10.07
2023-03-08T13:02:07.180Z,9.68
2023-03-08T13:03:07.200Z,9.53
2023-03-08T13:04:07.206Z,9.02
2023-03-08T13:05:07.246Z,9.13
2023-03-08T13:06:07.167Z,9.11
2023-03-08T13:07:07.173Z,9.04
2023-03-08T13:08:07.164Z,9.10
2023-03-08T13:09:07.161Z,9.10
2023-03-08T13:10:07.175Z,9.08
2023-03-08T13:11:07.157Z,9.13
2023-03-08T13:12:07.150Z,9.11
2023-03-08T13:13:07.280Z,9.17
2023-03-08T13:14:07.142Z,8.98
2023-03-08T13:15:07.149Z,9.14