createdAt,value
2018-09-09T00:00:21.884Z,0.00
2018-09-09T00:01:22.537Z,0.00
2018-09-09T00:02:21.883Z,0.00
2018-09-09T00:03:21.887Z,0.00
2018-09-09T00:04:22.525Z,0.00
2018-09-09T00:05:21.883Z,0.00
2018-09-09T00:06:21.875Z,0.00
2018-09-09T00:07:21.879Z,0.00
2018-09-09T00:08:21.877Z,0.00
2018-09-09T00:09:21.873Z,0.00
2018-09-09T00:10:21.874Z,0.00
2018-09-09T00:11:21.871Z,0.00
2018-09-09T00:12:21.869Z,0.00
2018-09-09T00:13:21.870Z,0.00
2018-09-09T00:14:21.864Z,0.00
2018-09-09T00:15:21.863Z,0.00
2018-09-09T00:16:21.864Z,0.00
2018-09-09T00:17:21.857Z,0.00
2018-09-09T00:18:21.860Z,0.00
2018-09-09T00:19:21.856Z,0.00
2018-09-09T00:20:21.859Z,0.00
2018-09-09T00:21:21.855Z,0.00
2018-09-09T00:22:21.853Z,0.00
2018-09-09T00:23:21.851Z,0.00
2018-09-09T00:24:21.848Z,0.00
2018-09-09T00:25:21.847Z,0.00
2018-09-09T00:26:21.843Z,0.00
2018-09-09T00:27:21.843Z,0.00
2018-09-09T00:28:21.843Z,0.00
2018-09-09T00:29:21.840Z,0.00
2018-09-09T00:30:21.841Z,0.00
2018-09-09T00:31:21.836Z,0.00
2018-09-09T00:32:21.835Z,0.00
2018-09-09T00:33:21.834Z,0.00
2018-09-09T00:34:21.833Z,0.00
2018-09-09T00:35:21.832Z,0.00
2018-09-09T00:36:21.826Z,0.00
2018-09-09T00:37:21.825Z,0.00
2018-09-09T00:38:21.822Z,0.00
2018-09-09T00:39:21.821Z,0.00
2018-09-09T00:40:21.821Z,0.00
2018-09-09T00:41:21.817Z,0.00
2018-09-09T00:42:21.812Z,0.00
2018-09-09T00:43:21.817Z,0.00
2018-09-09T00:44:21.814Z,0.00
2018-09-09T00:45:21.810Z,0.00
2018-09-09T00:46:21.808Z,0.00
2018-09-09T00:47:21.807Z,0.00
2018-09-09T00:48:21.801Z,0.00
2018-09-09T00:49:21.803Z,0.00
2018-09-09T00:50:21.800Z,0.00
2018-09-09T00:51:21.798Z,0.00
2018-09-09T00:52:21.797Z,0.00
2018-09-09T00:53:21.796Z,0.00
2018-09-09T00:54:21.794Z,0.00
2018-09-09T00:55:21.791Z,0.00
2018-09-09T00:56:21.791Z,0.00
2018-09-09T00:57:21.789Z,0.00
2018-09-09T00:58:21.786Z,0.00
2018-09-09T00:59:21.781Z,0.00
2018-09-09T01:00:21.782Z,0.00
2018-09-09T01:01:21.778Z,0.00
2018-09-09T01:02:21.777Z,0.00
2018-09-09T01:03:21.774Z,0.00
2018-09-09T01:04:21.773Z,0.00
2018-09-09T01:05:21.769Z,0.00
2018-09-09T01:06:21.771Z,0.00
2018-09-09T01:07:21.769Z,0.00
2018-09-09T01:08:21.772Z,0.00
2018-09-09T01:09:21.765Z,0.00
2018-09-09T01:10:21.763Z,0.00
2018-09-09T01:11:21.758Z,0.00
2018-09-09T01:12:21.754Z,0.00
2018-09-09T01:13:21.757Z,0.00
2018-09-09T01:14:21.749Z,0.00
2018-09-09T01:15:21.750Z,0.00
2018-09-09T01:16:21.749Z,0.00
2018-09-09T01:17:21.746Z,0.00
2018-09-09T01:18:21.744Z,0.00
2018-09-09T01:19:21.744Z,0.00
2018-09-09T01:20:21.738Z,0.00
2018-09-09T01:21:21.740Z,0.00
2018-09-09T01:22:21.735Z,0.00
2018-09-09T01:23:21.735Z,0.00
2018-09-09T01:24:21.734Z,0.00
2018-09-09T01:25:21.731Z,0.00
2018-09-09T01:26:22.621Z,0.00
2018-09-09T01:27:21.725Z,0.00
2018-09-09T01:28:21.727Z,0.00
2018-09-09T01:29:21.720Z,0.00
2018-09-09T01:30:21.718Z,0.00
2018-09-09T01:31:21.720Z,0.00
2018-09-09T01:32:21.717Z,0.00
2018-09-09T01:33:21.717Z,0.00
2018-09-09T01:34:21.713Z,0.00
2018-09-09T01:35:21.710Z,0.00
2018-09-09T01:36:21.713Z,0.00
2018-09-09T01:37:21.707Z,0.00
2018-09-09T01:38:21.703Z,0.00
2018-09-09T01:39:22.556Z,0.00
2018-09-09T01:40:21.704Z,0.00
2018-09-09T01:41:21.703Z,0.00
2018-09-09T01:42:21.704Z,0.00
2018-09-09T01:43:21.696Z,0.00
2018-09-09T01:44:21.694Z,0.00
2018-09-09T01:45:21.695Z,0.00
2018-09-09T01:46:21.691Z,0.00
2018-09-09T01:47:21.685Z,0.00
2018-09-09T01:48:21.693Z,0.00
2018-09-09T01:49:21.684Z,0.00
2018-09-09T01:50:21.684Z,0.00
2018-09-09T01:51:21.682Z,0.00
2018-09-09T01:52:21.684Z,0.00
2018-09-09T01:53:21.685Z,0.00
2018-09-09T01:54:21.675Z,0.00
2018-09-09T01:55:21.675Z,0.00
2018-09-09T01:56:21.674Z,0.00
2018-09-09T01:57:21.674Z,0.00
2018-09-09T01:58:21.670Z,0.00
2018-09-09T01:59:21.668Z,0.00
2018-09-09T02:00:21.664Z,0.00
2018-09-09T02:01:21.663Z,0.00
2018-09-09T02:02:21.662Z,0.00
2018-09-09T02:03:21.659Z,0.00
2018-09-09T02:04:21.657Z,0.00
2018-09-09T02:05:21.657Z,0.00
2018-09-09T02:06:21.654Z,0.00
2018-09-09T02:07:21.652Z,0.00
2018-09-09T02:08:21.650Z,0.00
2018-09-09T02:09:21.653Z,0.00
2018-09-09T02:10:21.649Z,0.00
2018-09-09T02:11:21.646Z,0.00
2018-09-09T02:12:21.648Z,0.00
2018-09-09T02:13:21.645Z,0.00
2018-09-09T02:14:21.640Z,0.00
2018-09-09T02:15:21.638Z,0.00
2018-09-09T02:16:21.639Z,0.00
2018-09-09T02:17:21.636Z,0.00
2018-09-09T02:18:21.634Z,0.00
2018-09-09T02:19:21.632Z,0.00
2018-09-09T02:20:21.631Z,0.00
2018-09-09T02:21:21.630Z,0.00
2018-09-09T02:22:21.628Z,0.00
2018-09-09T02:23:21.627Z,0.00
2018-09-09T02:24:21.622Z,0.00
2018-09-09T02:25:21.625Z,0.00
2018-09-09T02:26:21.641Z,0.00
2018-09-09T02:27:21.618Z,0.00
2018-09-09T02:28:21.618Z,0.00
2018-09-09T02:29:21.616Z,0.00
2018-09-09T02:30:21.614Z,0.00
2018-09-09T02:31:21.612Z,0.00
2018-09-09T02:32:21.625Z,0.00
2018-09-09T02:33:21.611Z,0.00
2018-09-09T02:34:21.607Z,0.00
2018-09-09T02:35:21.601Z,0.00
2018-09-09T02:36:21.605Z,0.00
2018-09-09T02:37:21.603Z,0.00
2018-09-09T02:38:21.605Z,0.00
2018-09-09T02:39:21.602Z,0.00
2018-09-09T02:40:21.597Z,0.00
2018-09-09T02:41:21.597Z,0.00
2018-09-09T02:42:21.596Z,0.00
2018-09-09T02:43:21.594Z,0.00
2018-09-09T02:44:21.589Z,0.00
2018-09-09T02:45:21.589Z,0.00
2018-09-09T02:46:21.587Z,0.00
2018-09-09T02:47:21.585Z,0.00
2018-09-09T02:48:21.584Z,0.00
2018-09-09T02:49:21.585Z,0.00
2018-09-09T02:50:21.581Z,0.00
2018-09-09T02:51:21.583Z,0.00
2018-09-09T02:52:21.575Z,0.00
2018-09-09T02:53:21.572Z,0.00
2018-09-09T02:54:21.575Z,0.00
2018-09-09T02:55:21.569Z,0.00
2018-09-09T02:56:21.564Z,0.00
2018-09-09T02:57:21.572Z,0.00
2018-09-09T02:58:21.567Z,0.00
2018-09-09T02:59:21.565Z,0.00
2018-09-09T03:00:21.564Z,0.00
2018-09-09T03:01:21.558Z,0.00
2018-09-09T03:02:21.559Z,0.00
2018-09-09T03:03:21.554Z,0.00
2018-09-09T03:04:21.556Z,0.00
2018-09-09T03:05:21.554Z,0.00
2018-09-09T03:06:21.551Z,0.00
2018-09-09T03:07:21.545Z,0.00
2018-09-09T03:08:21.551Z,0.00
2018-09-09T03:09:21.541Z,0.00
2018-09-09T03:10:21.544Z,0.00
2018-09-09T03:11:21.542Z,0.00
2018-09-09T03:12:21.539Z,0.00
2018-09-09T03:13:21.537Z,0.00
2018-09-09T03:14:21.535Z,0.00
2018-09-09T03:15:21.533Z,0.00
2018-09-09T03:16:21.531Z,0.00
2018-09-09T03:17:22.153Z,0.00
2018-09-09T03:18:21.524Z,0.00
2018-09-09T03:19:21.525Z,0.00
2018-09-09T03:20:21.524Z,0.00
2018-09-09T03:21:21.528Z,0.00
2018-09-09T03:22:21.521Z,0.00
2018-09-09T03:23:21.518Z,0.00
2018-09-09T03:24:21.517Z,0.00
2018-09-09T03:25:21.516Z,0.00
2018-09-09T03:26:21.512Z,0.00
2018-09-09T03:27:21.511Z,0.00
2018-09-09T03:28:21.536Z,0.00
2018-09-09T03:29:21.510Z,0.00
2018-09-09T03:30:21.507Z,0.00
2018-09-09T03:31:21.503Z,0.00
2018-09-09T03:32:21.511Z,0.00
2018-09-09T03:33:21.503Z,0.00
2018-09-09T03:34:21.498Z,0.00
2018-09-09T03:35:21.496Z,0.00
2018-09-09T03:36:21.495Z,0.00
2018-09-09T03:37:21.496Z,0.00
2018-09-09T03:38:21.490Z,0.00
2018-09-09T03:39:21.490Z,0.00
2018-09-09T03:40:21.488Z,0.00
2018-09-09T03:41:21.483Z,0.00
2018-09-09T03:42:21.483Z,0.00
2018-09-09T03:43:21.481Z,0.00
2018-09-09T03:44:21.479Z,0.00
2018-09-09T03:45:21.478Z,0.00
2018-09-09T03:46:21.481Z,0.00
2018-09-09T03:47:21.475Z,0.00
2018-09-09T03:48:21.475Z,0.00
2018-09-09T03:49:21.471Z,0.00
2018-09-09T03:50:21.470Z,0.00
2018-09-09T03:51:21.470Z,0.00
2018-09-09T03:52:21.487Z,0.00
2018-09-09T03:53:21.461Z,0.00
2018-09-09T03:54:21.461Z,0.00
2018-09-09T03:55:21.458Z,0.00
2018-09-09T03:56:21.455Z,0.00
2018-09-09T03:57:21.454Z,0.00
2018-09-09T03:58:21.462Z,0.00
2018-09-09T03:59:21.451Z,0.00
2018-09-09T04:00:21.447Z,0.00
2018-09-09T04:01:21.447Z,4.00
2018-09-09T04:02:21.445Z,4.00
2018-09-09T04:03:21.440Z,4.00
2018-09-09T04:04:21.441Z,0.00
2018-09-09T04:05:21.440Z,4.00
2018-09-09T04:06:21.435Z,4.00
2018-09-09T04:07:21.436Z,4.00
2018-09-09T04:08:21.431Z,8.00
2018-09-09T04:09:21.428Z,8.00
2018-09-09T04:10:21.427Z,8.00
2018-09-09T04:11:21.422Z,8.00
2018-09-09T04:12:21.430Z,8.00
2018-09-09T04:13:21.421Z,12.00
2018-09-09T04:14:21.414Z,12.00
2018-09-09T04:15:21.415Z,16.00
2018-09-09T04:16:21.414Z,20.00
2018-09-09T04:17:21.413Z,24.00
2018-09-09T04:18:21.409Z,24.00
2018-09-09T04:19:21.407Z,24.00
2018-09-09T04:20:21.406Z,28.00
2018-09-09T04:21:21.404Z,36.00
2018-09-09T04:22:21.402Z,40.00
2018-09-09T04:23:21.399Z,44.00
2018-09-09T04:24:21.394Z,48.00
2018-09-09T04:25:21.399Z,56.00
2018-09-09T04:26:21.393Z,60.00
2018-09-09T04:27:21.387Z,68.00
2018-09-09T04:28:21.393Z,76.00
2018-09-09T04:29:21.390Z,84.00
2018-09-09T04:30:21.385Z,92.00
2018-09-09T04:31:21.384Z,104.00
2018-09-09T04:32:21.380Z,108.00
2018-09-09T04:33:21.375Z,120.00
2018-09-09T04:34:21.374Z,128.00
2018-09-09T04:35:21.375Z,136.00
2018-09-09T04:36:21.371Z,148.00
2018-09-09T04:37:21.368Z,156.00
2018-09-09T04:38:21.365Z,164.00
2018-09-09T04:39:21.367Z,176.00
2018-09-09T04:40:21.364Z,184.00
2018-09-09T04:41:21.360Z,192.00
2018-09-09T04:42:21.359Z,200.00
2018-09-09T04:43:21.359Z,212.00
2018-09-09T04:44:21.357Z,224.00
2018-09-09T04:45:21.353Z,240.00
2018-09-09T04:46:21.430Z,252.00
2018-09-09T04:47:21.348Z,268.00
2018-09-09T04:48:21.347Z,284.00
2018-09-09T04:49:21.342Z,296.00
2018-09-09T04:50:21.344Z,308.00
2018-09-09T04:51:21.341Z,324.00
2018-09-09T04:52:21.340Z,344.00
2018-09-09T04:53:21.339Z,352.00
2018-09-09T04:54:21.336Z,364.00
2018-09-09T04:55:21.331Z,376.00
2018-09-09T04:56:21.329Z,384.00
2018-09-09T04:57:21.327Z,396.00
2018-09-09T04:58:21.323Z,408.00
2018-09-09T04:59:21.323Z,428.00
2018-09-09T05:00:21.322Z,456.00
2018-09-09T05:01:21.371Z,480.00
2018-09-09T05:02:21.322Z,508.00
2018-09-09T05:03:21.315Z,540.00
2018-09-09T05:04:21.314Z,588.00
2018-09-09T05:05:21.310Z,640.00
2018-09-09T05:06:21.312Z,680.00
2018-09-09T05:07:21.311Z,712.00
2018-09-09T05:08:21.306Z,732.00
2018-09-09T05:09:21.304Z,740.00
2018-09-09T05:10:21.303Z,752.00
2018-09-09T05:11:21.299Z,780.00
2018-09-09T05:12:21.300Z,812.00
2018-09-09T05:13:21.296Z,848.00
2018-09-09T05:14:21.291Z,876.00
2018-09-09T05:15:21.292Z,916.00
2018-09-09T05:16:21.292Z,956.00
2018-09-09T05:17:21.290Z,992.00
2018-09-09T05:18:21.286Z,1000.00
2018-09-09T05:19:21.284Z,1024.00
2018-09-09T05:20:21.287Z,1060.00
2018-09-09T05:21:21.284Z,1092.00
2018-09-09T05:22:21.279Z,1144.00
2018-09-09T05:23:21.278Z,1184.00
2018-09-09T05:24:21.274Z,1204.00
2018-09-09T05:25:21.273Z,1224.00
2018-09-09T05:26:21.268Z,1236.00
2018-09-09T05:27:21.270Z,1280.00
2018-09-09T05:28:21.265Z,1316.00
2018-09-09T05:29:21.264Z,1392.00
2018-09-09T05:30:21.267Z,1464.00
2018-09-09T05:31:21.269Z,1504.00
2018-09-09T05:32:21.258Z,1536.00
2018-09-09T05:33:21.257Z,1600.00
2018-09-09T05:34:21.255Z,1684.00
2018-09-09T05:35:21.253Z,1768.00
2018-09-09T05:36:21.250Z,1836.00
2018-09-09T05:37:21.250Z,1888.00
2018-09-09T05:38:21.249Z,1940.00
2018-09-09T05:39:21.246Z,1956.00
2018-09-09T05:40:21.250Z,1944.00
2018-09-09T05:41:21.243Z,1916.00
2018-09-09T05:42:21.294Z,1924.00
2018-09-09T05:43:21.236Z,1908.00
2018-09-09T05:44:21.236Z,1920.00
2018-09-09T05:45:21.235Z,1892.00
2018-09-09T05:46:21.231Z,1912.00
2018-09-09T05:47:21.231Z,1936.00
2018-09-09T05:48:21.230Z,1976.00
2018-09-09T05:49:21.230Z,2016.00
2018-09-09T05:50:21.226Z,2056.00
2018-09-09T05:51:21.225Z,2088.00
2018-09-09T05:52:21.222Z,2124.00
2018-09-09T05:53:21.222Z,2180.00
2018-09-09T05:54:21.221Z,2224.00
2018-09-09T05:55:21.219Z,2228.00
2018-09-09T05:56:21.224Z,2276.00
2018-09-09T05:57:21.216Z,2320.00
2018-09-09T05:58:21.215Z,2332.00
2018-09-09T05:59:21.213Z,2264.00
2018-09-09T06:00:21.212Z,2228.00
2018-09-09T06:01:21.211Z,2196.00
2018-09-09T06:02:21.208Z,2224.00
2018-09-09T06:03:21.206Z,2272.00
2018-09-09T06:04:21.206Z,2336.00
2018-09-09T06:05:21.205Z,2404.00
2018-09-09T06:06:21.205Z,2516.00
2018-09-09T06:07:21.203Z,2688.00
2018-09-09T06:08:21.197Z,2932.00
2018-09-09T06:09:21.200Z,3152.00
2018-09-09T06:10:21.199Z,3328.00
2018-09-09T06:11:21.198Z,3440.00
2018-09-09T06:12:21.198Z,3520.00
2018-09-09T06:13:21.197Z,3500.00
2018-09-09T06:14:21.198Z,3480.00
2018-09-09T06:15:21.194Z,3336.00
2018-09-09T06:16:21.195Z,3128.00
2018-09-09T06:17:21.189Z,2976.00
2018-09-09T06:18:21.192Z,2848.00
2018-09-09T06:19:21.190Z,2680.00
2018-09-09T06:20:21.203Z,2504.00
2018-09-09T06:21:21.185Z,2368.00
2018-09-09T06:22:21.186Z,2284.00
2018-09-09T06:23:21.185Z,2260.00
2018-09-09T06:24:21.185Z,2280.00
2018-09-09T06:25:21.182Z,2320.00
2018-09-09T06:26:21.184Z,2428.00
2018-09-09T06:27:21.182Z,2632.00
2018-09-09T06:28:21.186Z,2916.00
2018-09-09T06:29:21.180Z,3188.00
2018-09-09T06:30:21.179Z,3408.00
2018-09-09T06:31:21.177Z,3476.00
2018-09-09T06:32:21.178Z,3516.00
2018-09-09T06:33:21.176Z,3520.00
2018-09-09T06:34:21.177Z,3456.00
2018-09-09T06:35:21.227Z,3424.00
2018-09-09T06:36:21.175Z,3332.00
2018-09-09T06:37:21.173Z,3168.00
2018-09-09T06:38:21.172Z,3076.00
2018-09-09T06:39:21.171Z,3164.00
2018-09-09T06:40:21.712Z,3368.00
2018-09-09T06:41:21.168Z,3512.00
2018-09-09T06:42:21.168Z,3452.00
2018-09-09T06:43:21.168Z,3264.00
2018-09-09T06:44:21.170Z,3104.00
2018-09-09T06:45:21.167Z,3032.00
2018-09-09T06:46:21.227Z,3000.00
2018-09-09T06:47:21.167Z,3020.00
2018-09-09T06:48:21.167Z,3044.00
2018-09-09T06:49:21.165Z,2976.00
2018-09-09T06:50:21.165Z,2852.00
2018-09-09T06:51:21.207Z,2756.00
2018-09-09T06:52:21.164Z,2804.00
2018-09-09T06:53:21.164Z,2880.00
2018-09-09T06:54:21.163Z,2944.00
2018-09-09T06:55:21.172Z,2964.00
2018-09-09T06:56:21.160Z,3024.00
2018-09-09T06:57:21.163Z,3136.00
2018-09-09T06:58:21.163Z,3272.00
2018-09-09T06:59:21.162Z,3372.00
2018-09-09T07:00:21.158Z,3424.00
2018-09-09T07:01:21.167Z,3536.00
2018-09-09T07:02:21.176Z,3696.00
2018-09-09T07:03:21.158Z,3812.00
2018-09-09T07:04:22.145Z,3808.00
2018-09-09T07:05:21.162Z,3708.00
2018-09-09T07:06:21.160Z,3612.00
2018-09-09T07:07:21.157Z,3696.00
2018-09-09T07:08:21.159Z,3840.00
2018-09-09T07:09:21.157Z,3996.00
2018-09-09T07:10:21.157Z,4136.00
2018-09-09T07:11:21.240Z,4296.00
2018-09-09T07:12:21.155Z,4412.00
2018-09-09T07:13:21.159Z,4468.00
2018-09-09T07:14:21.156Z,4552.00
2018-09-09T07:15:21.157Z,4696.00
2018-09-09T07:16:21.158Z,4884.00
2018-09-09T07:17:21.156Z,5104.00
2018-09-09T07:18:21.155Z,5332.00
2018-09-09T07:19:21.157Z,5616.00
2018-09-09T07:20:21.153Z,5960.00
2018-09-09T07:21:21.158Z,6272.00
2018-09-09T07:22:21.156Z,6648.00
2018-09-09T07:23:21.157Z,7012.00
2018-09-09T07:24:21.155Z,7492.00
2018-09-09T07:25:21.157Z,7912.00
2018-09-09T07:26:21.158Z,8212.00
2018-09-09T07:27:21.161Z,8464.00
2018-09-09T07:28:21.162Z,8928.00
2018-09-09T07:29:21.159Z,9328.00
2018-09-09T07:30:21.158Z,9640.00
2018-09-09T07:31:21.160Z,9980.00
2018-09-09T07:32:21.161Z,10248.00
2018-09-09T07:33:21.157Z,10412.00
2018-09-09T07:34:21.300Z,10408.00
2018-09-09T07:35:21.161Z,10248.00
2018-09-09T07:36:21.161Z,10080.00
2018-09-09T07:37:21.749Z,9888.00
2018-09-09T07:38:21.162Z,9728.00
2018-09-09T07:39:21.163Z,9692.00
2018-09-09T07:40:21.164Z,9732.00
2018-09-09T07:41:21.165Z,9980.00
2018-09-09T07:42:21.165Z,10232.00
2018-09-09T07:43:21.164Z,10400.00
2018-09-09T07:44:21.165Z,10556.00
2018-09-09T07:45:21.178Z,10688.00
2018-09-09T07:46:21.183Z,10836.00
2018-09-09T07:47:21.169Z,11020.00
2018-09-09T07:48:21.173Z,11160.00
2018-09-09T07:49:21.173Z,11360.00
2018-09-09T07:50:21.176Z,11492.00
2018-09-09T07:51:21.175Z,11544.00
2018-09-09T07:52:21.180Z,11692.00
2018-09-09T07:53:21.177Z,11896.00
2018-09-09T07:54:21.176Z,12092.00
2018-09-09T07:55:21.182Z,12196.00
2018-09-09T07:56:21.185Z,12232.00
2018-09-09T07:57:21.187Z,12140.00
2018-09-09T07:58:21.185Z,12120.00
2018-09-09T07:59:21.194Z,12092.00
2018-09-09T08:00:21.253Z,12132.00
2018-09-09T08:01:21.193Z,12192.00
2018-09-09T08:02:21.191Z,12216.00
2018-09-09T08:03:21.195Z,12148.00
2018-09-09T08:04:21.196Z,12016.00
2018-09-09T08:05:21.204Z,11756.00
2018-09-09T08:06:21.201Z,11228.00
2018-09-09T08:07:21.201Z,11028.00
2018-09-09T08:08:21.200Z,10996.00
2018-09-09T08:09:21.206Z,10996.00
2018-09-09T08:10:21.208Z,10984.00
2018-09-09T08:11:21.214Z,11100.00
2018-09-09T08:12:21.213Z,11208.00
2018-09-09T08:13:21.215Z,11412.00
2018-09-09T08:14:21.224Z,11576.00
2018-09-09T08:15:21.220Z,11528.00
2018-09-09T08:16:22.169Z,11520.00
2018-09-09T08:17:21.225Z,11452.00
2018-09-09T08:18:21.242Z,11452.00
2018-09-09T08:19:21.232Z,11516.00
2018-09-09T08:20:21.230Z,11516.00
2018-09-09T08:21:21.232Z,11520.00
2018-09-09T08:22:21.236Z,11624.00
2018-09-09T08:23:21.237Z,11412.00
2018-09-09T08:24:21.243Z,11340.00
2018-09-09T08:25:21.253Z,11412.00
2018-09-09T08:26:21.246Z,11596.00
2018-09-09T08:27:21.247Z,11408.00
2018-09-09T08:28:21.248Z,11280.00
2018-09-09T08:29:21.250Z,11200.00
2018-09-09T08:30:21.254Z,11220.00
2018-09-09T08:31:21.259Z,11204.00
2018-09-09T08:32:21.261Z,11296.00
2018-09-09T08:33:21.265Z,11204.00
2018-09-09T08:34:21.269Z,11216.00
2018-09-09T08:35:21.268Z,10824.00
2018-09-09T08:36:21.269Z,10716.00
2018-09-09T08:37:21.272Z,10496.00
2018-09-09T08:38:21.279Z,10344.00
2018-09-09T08:39:21.279Z,10280.00
2018-09-09T08:40:21.287Z,10184.00
2018-09-09T08:41:21.284Z,10100.00
2018-09-09T08:42:21.288Z,9992.00
2018-09-09T08:43:21.286Z,9892.00
2018-09-09T08:44:21.295Z,9628.00
2018-09-09T08:45:21.330Z,9608.00
2018-09-09T08:46:21.297Z,9636.00
2018-09-09T08:47:21.301Z,9876.00
2018-09-09T08:48:21.303Z,10176.00
2018-09-09T08:49:21.312Z,10336.00
2018-09-09T08:50:21.308Z,10404.00
2018-09-09T08:51:21.312Z,10284.00
2018-09-09T08:52:21.315Z,10120.00
2018-09-09T08:53:21.320Z,9972.00
2018-09-09T08:54:21.321Z,9820.00
2018-09-09T08:55:21.320Z,9648.00
2018-09-09T08:56:21.327Z,9540.00
2018-09-09T08:57:21.324Z,9464.00
2018-09-09T08:58:21.332Z,9280.00
2018-09-09T08:59:21.340Z,9116.00
2018-09-09T09:00:21.338Z,8908.00
2018-09-09T09:01:21.341Z,8832.00
2018-09-09T09:02:21.343Z,8476.00
2018-09-09T09:03:22.259Z,8144.00
2018-09-09T09:04:21.351Z,7612.00
2018-09-09T09:05:21.351Z,7240.00
2018-09-09T09:06:21.357Z,6992.00
2018-09-09T09:07:21.418Z,6856.00
2018-09-09T09:08:21.362Z,6740.00
2018-09-09T09:09:21.361Z,6388.00
2018-09-09T09:10:21.368Z,6104.00
2018-09-09T09:11:21.368Z,5780.00
2018-09-09T09:12:21.372Z,5408.00
2018-09-09T09:13:21.374Z,5160.00
2018-09-09T09:14:21.377Z,4948.00
2018-09-09T09:15:21.385Z,4776.00
2018-09-09T09:16:21.383Z,4516.00
2018-09-09T09:17:21.388Z,4268.00
2018-09-09T09:18:21.389Z,4076.00
2018-09-09T09:19:21.390Z,3928.00
2018-09-09T09:20:21.393Z,3840.00
2018-09-09T09:21:21.393Z,3772.00
2018-09-09T09:22:21.398Z,3712.00
2018-09-09T09:23:21.404Z,3644.00
2018-09-09T09:24:21.405Z,3580.00
2018-09-09T09:25:21.412Z,3520.00
2018-09-09T09:26:21.407Z,3464.00
2018-09-09T09:27:21.411Z,3436.00
2018-09-09T09:28:22.191Z,3424.00
2018-09-09T09:29:21.417Z,3404.00
2018-09-09T09:30:21.425Z,3376.00
2018-09-09T09:31:21.421Z,3336.00
2018-09-09T09:32:21.424Z,3320.00
2018-09-09T09:33:21.426Z,3284.00
2018-09-09T09:34:21.429Z,3248.00
2018-09-09T09:35:21.433Z,3228.00
2018-09-09T09:36:21.434Z,3204.00
2018-09-09T09:37:21.440Z,3184.00
2018-09-09T09:38:21.439Z,3160.00
2018-09-09T09:39:21.445Z,3148.00
2018-09-09T09:40:21.445Z,3136.00
2018-09-09T09:41:21.446Z,3108.00
2018-09-09T09:42:21.447Z,3064.00
2018-09-09T09:43:21.446Z,3020.00
2018-09-09T09:44:21.454Z,2976.00
2018-09-09T09:45:21.452Z,2932.00
2018-09-09T09:46:21.458Z,2896.00
2018-09-09T09:47:21.459Z,2856.00
2018-09-09T09:48:21.467Z,2824.00
2018-09-09T09:49:21.463Z,2784.00
2018-09-09T09:50:21.469Z,2736.00
2018-09-09T09:51:21.469Z,2692.00
2018-09-09T09:52:21.470Z,2664.00
2018-09-09T09:53:21.483Z,2652.00
2018-09-09T09:54:21.477Z,2656.00
2018-09-09T09:55:21.525Z,2660.00
2018-09-09T09:56:21.481Z,2672.00
2018-09-09T09:57:21.482Z,2672.00
2018-09-09T09:58:21.486Z,2668.00
2018-09-09T09:59:21.487Z,2668.00
2018-09-09T10:00:21.489Z,2668.00
2018-09-09T10:01:21.493Z,2664.00
2018-09-09T10:02:21.494Z,2652.00
2018-09-09T10:03:21.503Z,2644.00
2018-09-09T10:04:21.508Z,2648.00
2018-09-09T10:05:21.503Z,2648.00
2018-09-09T10:06:21.502Z,2636.00
2018-09-09T10:07:21.504Z,2616.00
2018-09-09T10:08:21.505Z,2604.00
2018-09-09T10:09:21.509Z,2604.00
2018-09-09T10:10:21.512Z,2608.00
2018-09-09T10:11:21.514Z,2620.00
2018-09-09T10:12:21.515Z,2640.00
2018-09-09T10:13:21.517Z,2644.00
2018-09-09T10:14:21.518Z,2648.00
2018-09-09T10:15:21.522Z,2636.00
2018-09-09T10:16:21.529Z,2640.00
2018-09-09T10:17:21.530Z,2640.00
2018-09-09T10:18:21.529Z,2624.00
2018-09-09T10:19:21.534Z,2628.00
2018-09-09T10:20:21.531Z,2628.00
2018-09-09T10:21:21.539Z,2612.00
2018-09-09T10:22:21.550Z,2608.00
2018-09-09T10:23:21.541Z,2600.00
2018-09-09T10:24:21.541Z,2596.00
2018-09-09T10:25:21.544Z,2592.00
2018-09-09T10:26:21.545Z,2564.00
2018-09-09T10:27:21.547Z,2548.00
2018-09-09T10:28:21.554Z,2516.00
2018-09-09T10:29:21.553Z,2500.00
2018-09-09T10:30:21.558Z,2492.00
2018-09-09T10:31:21.560Z,2484.00
2018-09-09T10:32:21.559Z,2460.00
2018-09-09T10:33:21.563Z,2432.00
2018-09-09T10:34:21.570Z,2408.00
2018-09-09T10:35:21.571Z,2388.00
2018-09-09T10:36:21.569Z,2376.00
2018-09-09T10:37:21.568Z,2360.00
2018-09-09T10:38:21.568Z,2348.00
2018-09-09T10:39:21.575Z,2332.00
2018-09-09T10:40:21.576Z,2324.00
2018-09-09T10:41:21.584Z,2324.00
2018-09-09T10:42:21.579Z,2348.00
2018-09-09T10:43:21.583Z,2376.00
2018-09-09T10:44:21.585Z,2384.00
2018-09-09T10:45:21.590Z,2396.00
2018-09-09T10:46:21.694Z,2400.00
2018-09-09T10:47:21.594Z,2384.00
2018-09-09T10:48:21.595Z,2396.00
2018-09-09T10:49:21.601Z,2400.00
2018-09-09T10:50:21.603Z,2396.00
2018-09-09T10:51:21.607Z,2384.00
2018-09-09T10:52:21.605Z,2392.00
2018-09-09T10:53:21.611Z,2392.00
2018-09-09T10:54:21.608Z,2388.00
2018-09-09T10:55:21.617Z,2380.00
2018-09-09T10:56:21.619Z,2376.00
2018-09-09T10:57:21.620Z,2376.00
2018-09-09T10:58:21.632Z,2380.00
2018-09-09T10:59:21.622Z,2364.00
2018-09-09T11:00:21.623Z,2384.00
2018-09-09T11:01:21.629Z,2392.00
2018-09-09T11:02:21.633Z,2400.00
2018-09-09T11:03:21.633Z,2412.00
2018-09-09T11:04:21.636Z,2416.00
2018-09-09T11:05:21.640Z,2416.00
2018-09-09T11:06:21.644Z,2416.00
2018-09-09T11:07:21.644Z,2400.00
2018-09-09T11:08:21.647Z,2392.00
2018-09-09T11:09:21.653Z,2388.00
2018-09-09T11:10:21.654Z,2384.00
2018-09-09T11:11:21.656Z,2380.00
2018-09-09T11:12:21.661Z,2376.00
2018-09-09T11:13:21.660Z,2380.00
2018-09-09T11:14:21.669Z,2372.00
2018-09-09T11:15:21.666Z,2360.00
2018-09-09T11:16:21.671Z,2376.00
2018-09-09T11:17:21.673Z,2384.00
2018-09-09T11:18:21.677Z,2392.00
2018-09-09T11:19:21.677Z,2384.00
2018-09-09T11:20:21.680Z,2368.00
2018-09-09T11:21:21.683Z,2372.00
2018-09-09T11:22:21.685Z,2364.00
2018-09-09T11:23:21.689Z,2344.00
2018-09-09T11:24:21.735Z,2360.00
2018-09-09T11:25:21.694Z,2336.00
2018-09-09T11:26:21.698Z,2336.00
2018-09-09T11:27:21.699Z,2324.00
2018-09-09T11:28:21.703Z,2316.00
2018-09-09T11:29:21.704Z,2312.00
2018-09-09T11:30:21.710Z,2300.00
2018-09-09T11:31:21.716Z,2292.00
2018-09-09T11:32:22.240Z,2288.00
2018-09-09T11:33:21.716Z,2300.00
2018-09-09T11:34:21.721Z,2292.00
2018-09-09T11:35:21.725Z,2284.00
2018-09-09T11:36:21.838Z,2288.00
2018-09-09T11:37:21.731Z,2288.00
2018-09-09T11:38:21.731Z,2288.00
2018-09-09T11:39:21.736Z,2300.00
2018-09-09T11:40:21.738Z,2304.00
2018-09-09T11:41:21.747Z,2308.00
2018-09-09T11:42:21.743Z,2304.00
2018-09-09T11:43:21.743Z,2320.00
2018-09-09T11:44:21.752Z,2324.00
2018-09-09T11:45:21.751Z,2324.00
2018-09-09T11:46:21.784Z,2332.00
2018-09-09T11:47:21.758Z,2340.00
2018-09-09T11:48:21.760Z,2348.00
2018-09-09T11:49:21.764Z,2364.00
2018-09-09T11:50:21.820Z,2360.00
2018-09-09T11:51:21.772Z,2348.00
2018-09-09T11:52:21.773Z,2360.00
2018-09-09T11:53:21.782Z,2376.00
2018-09-09T11:54:21.779Z,2376.00
2018-09-09T11:55:21.784Z,2388.00
2018-09-09T11:56:21.784Z,2384.00
2018-09-09T11:57:21.790Z,2384.00
2018-09-09T11:58:21.794Z,2372.00
2018-09-09T11:59:21.795Z,2368.00
2018-09-09T12:00:21.797Z,2360.00
2018-09-09T12:01:21.800Z,2356.00
2018-09-09T12:02:22.321Z,2352.00
2018-09-09T12:03:21.809Z,2352.00
2018-09-09T12:04:21.809Z,2344.00
2018-09-09T12:05:21.812Z,2336.00
2018-09-09T12:06:21.815Z,2348.00
2018-09-09T12:07:21.864Z,2356.00
2018-09-09T12:08:21.823Z,2340.00
2018-09-09T12:09:21.825Z,2340.00
2018-09-09T12:10:21.829Z,2344.00
2018-09-09T12:11:21.836Z,2340.00
2018-09-09T12:12:21.836Z,2336.00
2018-09-09T12:13:21.839Z,2348.00
2018-09-09T12:14:21.842Z,2360.00
2018-09-09T12:15:21.848Z,2364.00
2018-09-09T12:16:21.847Z,2372.00
2018-09-09T12:17:21.849Z,2368.00
2018-09-09T12:18:21.852Z,2368.00
2018-09-09T12:19:21.856Z,2368.00
2018-09-09T12:20:21.862Z,2372.00
2018-09-09T12:21:21.863Z,2360.00
2018-09-09T12:22:21.866Z,2364.00
2018-09-09T12:23:21.869Z,2372.00
2018-09-09T12:24:21.873Z,2368.00
2018-09-09T12:25:21.878Z,2348.00
2018-09-09T12:26:21.881Z,2352.00
2018-09-09T12:27:21.884Z,2368.00
2018-09-09T12:28:21.887Z,2352.00
2018-09-09T12:29:22.757Z,2360.00