createdAt,value
2018-12-20T00:02:05.242Z,62.00
2018-12-20T00:04:41.010Z,53.87
2018-12-20T00:07:18.791Z,60.10
2018-12-20T00:09:54.614Z,64.33
2018-12-20T00:12:30.722Z,54.23
2018-12-20T00:15:06.655Z,44.13
2018-12-20T00:17:48.360Z,42.20
2018-12-20T00:20:24.335Z,37.93
2018-12-20T00:23:00.511Z,40.07
2018-12-20T00:25:36.491Z,37.80
2018-12-20T00:28:13.299Z,36.37
2018-12-20T00:30:49.317Z,33.63
2018-12-20T00:33:25.149Z,35.13
2018-12-20T00:36:00.981Z,34.90
2018-12-20T00:38:36.770Z,34.57
2018-12-20T00:41:12.734Z,33.50
2018-12-20T00:43:48.635Z,33.33
2018-12-20T00:46:24.771Z,32.87
2018-12-20T00:49:00.728Z,31.87
2018-12-20T00:51:37.424Z,30.43
2018-12-20T00:54:13.036Z,29.43
2018-12-20T00:56:49.142Z,29.10
2018-12-20T00:59:25.841Z,29.37
2018-12-20T01:02:01.807Z,32.27
2018-12-20T01:04:38.485Z,30.63
2018-12-20T01:07:15.350Z,27.90
2018-12-20T01:09:51.481Z,28.73
2018-12-20T01:12:27.351Z,31.40
2018-12-20T01:15:04.188Z,28.03
2018-12-20T01:17:39.900Z,26.03
2018-12-20T01:23:42.239Z,28.03
2018-12-20T01:26:18.157Z,27.47
2018-12-20T01:28:54.052Z,28.27
2018-12-20T01:31:29.950Z,29.17
2018-12-20T01:34:05.647Z,29.40
2018-12-20T01:36:41.459Z,29.73
2018-12-20T01:39:17.368Z,30.90
2018-12-20T01:41:53.312Z,28.07
2018-12-20T01:44:29.229Z,27.77
2018-12-20T01:47:05.140Z,30.03
2018-12-20T01:49:41.085Z,30.13
2018-12-20T01:52:31.223Z,32.00
2018-12-20T01:55:07.717Z,30.73
2018-12-20T01:57:43.706Z,31.30
2018-12-20T02:00:19.486Z,29.67
2018-12-20T02:02:57.367Z,28.93
2018-12-20T02:05:33.510Z,33.87
2018-12-20T02:08:09.299Z,35.40
2018-12-20T02:10:45.205Z,34.37
2018-12-20T02:13:21.098Z,35.60
2018-12-20T02:15:56.887Z,33.90
2018-12-20T02:18:32.786Z,37.47
2018-12-20T02:21:08.873Z,34.83
2018-12-20T02:23:45.424Z,30.10
2018-12-20T02:26:22.166Z,29.03
2018-12-20T02:28:58.120Z,30.57
2018-12-20T02:31:33.860Z,29.00
2018-12-20T02:34:09.958Z,27.60
2018-12-20T02:36:45.587Z,24.73
2018-12-20T02:39:21.587Z,22.80
2018-12-20T02:41:57.849Z,21.63
2018-12-20T02:44:33.856Z,21.07
2018-12-20T02:47:09.599Z,21.17
2018-12-20T02:49:45.369Z,19.50
2018-12-20T02:52:21.391Z,20.87
2018-12-20T02:54:57.342Z,20.07
2018-12-20T02:57:33.417Z,19.33
2018-12-20T03:00:09.806Z,19.37
2018-12-20T03:02:47.425Z,17.67
2018-12-20T03:05:23.290Z,18.07
2018-12-20T03:07:59.223Z,18.40
2018-12-20T03:10:35.758Z,17.93
2018-12-20T03:13:11.862Z,17.17
2018-12-20T03:15:47.918Z,15.47
2018-12-20T03:18:24.575Z,16.50
2018-12-20T03:21:00.599Z,16.07
2018-12-20T03:23:36.601Z,15.13
2018-12-20T03:26:13.123Z,14.43
2018-12-20T03:28:49.250Z,12.80
2018-12-20T03:31:25.287Z,12.10
2018-12-20T03:34:01.458Z,10.70
2018-12-20T03:36:37.374Z,10.37
2018-12-20T03:39:13.727Z,10.70
2018-12-20T03:41:49.352Z,10.57
2018-12-20T03:44:25.527Z,10.83
2018-12-20T03:47:02.399Z,11.53
2018-12-20T03:49:38.473Z,11.13
2018-12-20T03:52:15.283Z,12.33
2018-12-20T03:54:51.100Z,11.80
2018-12-20T03:57:27.315Z,11.13
2018-12-20T04:00:05.757Z,10.40
2018-12-20T04:02:41.704Z,8.87
2018-12-20T04:05:17.678Z,8.97
2018-12-20T04:07:53.416Z,9.47
2018-12-20T04:10:29.453Z,8.40
2018-12-20T04:13:06.143Z,8.13
2018-12-20T04:15:42.214Z,8.73
2018-12-20T04:18:18.135Z,9.37
2018-12-20T04:20:54.129Z,7.77
2018-12-20T04:23:30.338Z,8.20
2018-12-20T04:26:05.886Z,8.30
2018-12-20T04:28:42.008Z,7.70
2018-12-20T04:31:18.858Z,8.30
2018-12-20T04:33:54.867Z,7.27
2018-12-20T04:36:30.645Z,7.23
2018-12-20T04:39:08.534Z,7.40
2018-12-20T04:41:44.503Z,7.47
2018-12-20T04:44:20.548Z,7.80
2018-12-20T04:46:56.091Z,7.37
2018-12-20T04:49:33.162Z,7.63
2018-12-20T04:52:09.323Z,8.03
2018-12-20T04:54:45.108Z,7.27
2018-12-20T04:57:21.936Z,7.60
2018-12-20T04:59:58.563Z,8.63
2018-12-20T05:02:35.267Z,7.53
2018-12-20T05:05:10.988Z,7.73
2018-12-20T05:07:46.892Z,8.13
2018-12-20T05:10:22.606Z,7.60
2018-12-20T05:12:58.461Z,8.20
2018-12-20T05:15:34.444Z,8.30
2018-12-20T05:18:10.494Z,7.80
2018-12-20T05:20:46.113Z,7.60
2018-12-20T05:23:22.115Z,7.83
2018-12-20T05:25:58.250Z,7.90
2018-12-20T05:28:33.951Z,8.63
2018-12-20T05:31:11.837Z,8.07
2018-12-20T05:33:47.496Z,8.80
2018-12-20T05:36:24.380Z,9.20
2018-12-20T05:39:01.148Z,10.50
2018-12-20T05:41:36.904Z,9.70
2018-12-20T05:44:13.019Z,10.57
2018-12-20T05:46:49.534Z,11.37
2018-12-20T05:49:25.747Z,10.73
2018-12-20T05:52:02.367Z,11.23
2018-12-20T05:54:38.817Z,11.57
2018-12-20T05:57:14.589Z,11.13
2018-12-20T05:59:51.540Z,11.60
2018-12-20T06:02:27.268Z,11.13
2018-12-20T06:05:03.712Z,11.73
2018-12-20T06:07:40.272Z,11.07
2018-12-20T06:10:16.036Z,12.37
2018-12-20T06:12:55.844Z,11.53
2018-12-20T06:15:34.128Z,10.97
2018-12-20T06:18:11.311Z,11.53
2018-12-20T06:20:47.812Z,10.73
2018-12-20T06:23:24.376Z,11.30
2018-12-20T06:25:59.910Z,11.47
2018-12-20T06:28:36.054Z,11.10
2018-12-20T06:31:12.142Z,10.80
2018-12-20T06:33:49.096Z,11.57
2018-12-20T06:36:25.139Z,11.20
2018-12-20T06:39:01.048Z,11.43
2018-12-20T06:41:37.073Z,10.60
2018-12-20T06:44:13.031Z,11.90
2018-12-20T06:46:50.143Z,12.40
2018-12-20T06:49:25.641Z,12.93
2018-12-20T06:52:02.349Z,11.70
2018-12-20T06:54:39.314Z,12.00
2018-12-20T06:57:15.598Z,11.60
2018-12-20T06:59:52.203Z,12.20
2018-12-20T07:02:28.892Z,12.17
2018-12-20T07:05:06.159Z,11.80
2018-12-20T07:07:41.879Z,13.23
2018-12-20T07:10:17.904Z,12.97
2018-12-20T07:12:53.800Z,13.20
2018-12-20T07:15:30.406Z,12.90
2018-12-20T07:18:06.405Z,13.67
2018-12-20T07:20:42.891Z,13.87
2018-12-20T07:23:18.916Z,14.13
2018-12-20T07:25:54.921Z,15.37
2018-12-20T07:28:30.626Z,14.70
2018-12-20T07:31:06.875Z,14.03
2018-12-20T07:33:43.401Z,13.73
2018-12-20T07:36:19.446Z,14.27
2018-12-20T07:38:55.215Z,13.67
2018-12-20T07:41:31.076Z,14.13
2018-12-20T07:44:21.305Z,13.63
2018-12-20T07:46:56.859Z,15.30
2018-12-20T07:49:32.894Z,15.73
2018-12-20T07:52:09.715Z,14.97
2018-12-20T07:54:45.466Z,15.43
2018-12-20T07:57:21.434Z,15.20
2018-12-20T07:59:57.106Z,14.47
2018-12-20T08:02:32.997Z,15.07
2018-12-20T08:05:08.814Z,15.03
2018-12-20T08:07:44.735Z,15.10
2018-12-20T08:10:20.915Z,14.43
2018-12-20T08:12:56.799Z,15.70
2018-12-20T08:15:33.046Z,15.10
2018-12-20T08:18:09.507Z,15.40
2018-12-20T08:20:45.647Z,15.07
2018-12-20T08:23:21.599Z,15.77
2018-12-20T08:25:57.519Z,15.73
2018-12-20T08:28:33.444Z,16.23
2018-12-20T08:31:09.577Z,15.80
2018-12-20T08:33:45.628Z,15.03
2018-12-20T08:36:21.520Z,16.37
2018-12-20T08:38:57.243Z,17.00
2018-12-20T08:41:33.623Z,18.13
2018-12-20T08:44:09.693Z,17.97
2018-12-20T08:46:45.491Z,16.13
2018-12-20T08:49:21.157Z,18.33
2018-12-20T08:51:56.922Z,17.17
2018-12-20T08:54:33.006Z,17.37
2018-12-20T08:57:08.753Z,18.50
2018-12-20T08:59:44.636Z,18.53
2018-12-20T09:02:20.887Z,18.60
2018-12-20T09:04:57.119Z,17.50
2018-12-20T09:07:33.405Z,18.00
2018-12-20T09:10:09.047Z,18.67
2018-12-20T09:12:45.364Z,18.53
2018-12-20T09:15:20.927Z,18.43
2018-12-20T09:17:56.676Z,20.63
2018-12-20T09:20:32.947Z,19.07
2018-12-20T09:23:09.437Z,19.73
2018-12-20T09:25:45.521Z,20.83
2018-12-20T09:28:21.075Z,21.03
2018-12-20T09:30:56.845Z,21.77
2018-12-20T09:33:33.062Z,19.67
2018-12-20T09:36:08.649Z,20.80
2018-12-20T09:38:44.612Z,19.73
2018-12-20T09:41:21.204Z,21.33
2018-12-20T09:43:56.890Z,21.13
2018-12-20T09:46:33.018Z,22.00
2018-12-20T09:49:08.867Z,21.60
2018-12-20T09:51:44.972Z,21.93
2018-12-20T09:54:20.938Z,21.50
2018-12-20T09:56:56.850Z,22.67
2018-12-20T09:59:32.671Z,21.13
2018-12-20T10:02:09.129Z,23.33
2018-12-20T10:04:45.484Z,20.47
2018-12-20T10:07:21.456Z,20.70
2018-12-20T10:09:58.088Z,22.63
2018-12-20T10:12:34.466Z,22.77
2018-12-20T10:15:10.274Z,22.93
2018-12-20T10:17:46.201Z,23.10
2018-12-20T10:20:22.273Z,22.80
2018-12-20T10:22:58.142Z,22.93
2018-12-20T10:25:34.000Z,23.77
2018-12-20T10:28:09.782Z,25.00
2018-12-20T10:30:45.607Z,23.67
2018-12-20T10:33:21.320Z,24.10
2018-12-20T10:35:57.423Z,23.27
2018-12-20T10:38:33.416Z,23.57
2018-12-20T10:41:09.369Z,25.27
2018-12-20T10:43:45.223Z,26.40
2018-12-20T10:46:21.410Z,23.83
2018-12-20T10:48:58.832Z,25.93
2018-12-20T10:51:34.846Z,25.97
2018-12-20T10:54:10.919Z,24.40
2018-12-20T10:56:47.514Z,24.83
2018-12-20T10:59:23.331Z,23.47
2018-12-20T11:03:01.958Z,24.13
2018-12-20T11:06:42.103Z,22.13
2018-12-20T11:09:23.571Z,23.57
2018-12-20T11:12:05.361Z,23.10
2018-12-20T11:14:42.358Z,23.87
2018-12-20T11:17:18.744Z,25.10
2018-12-20T11:19:54.530Z,24.23
2018-12-20T11:22:30.581Z,22.73
2018-12-20T11:25:07.192Z,23.57
2018-12-20T11:27:42.824Z,24.27
2018-12-20T11:30:19.656Z,22.67
2018-12-20T11:32:55.247Z,23.13
2018-12-20T11:35:31.277Z,37.40
2018-12-20T11:38:07.239Z,33.07
2018-12-20T11:40:43.659Z,27.83
2018-12-20T11:43:19.864Z,25.17
2018-12-20T11:45:56.168Z,23.70
2018-12-20T11:48:32.237Z,25.13
2018-12-20T11:51:07.971Z,25.10
2018-12-20T11:53:44.166Z,29.50
2018-12-20T11:56:20.554Z,28.67
2018-12-20T11:58:56.260Z,25.87
2018-12-20T12:01:32.239Z,24.70
2018-12-20T12:04:08.075Z,23.93
2018-12-20T12:06:43.781Z,26.90
2018-12-20T12:09:20.003Z,25.33
2018-12-20T12:11:56.134Z,24.50
2018-12-20T12:14:32.052Z,25.07
2018-12-20T12:17:07.786Z,25.57
2018-12-20T12:19:43.902Z,24.93
2018-12-20T12:22:19.606Z,24.80
2018-12-20T12:24:55.303Z,25.20
2018-12-20T12:27:31.444Z,23.63
2018-12-20T12:30:09.297Z,25.87
2018-12-20T12:32:45.105Z,26.40
2018-12-20T12:35:20.670Z,25.83
2018-12-20T12:37:56.658Z,24.77
2018-12-20T12:40:32.613Z,25.43
2018-12-20T12:43:08.428Z,24.97
2018-12-20T12:45:44.232Z,26.17
2018-12-20T12:48:19.781Z,26.00
2018-12-20T12:50:55.903Z,25.53
2018-12-20T12:53:31.735Z,25.40
2018-12-20T12:56:07.680Z,27.03
2018-12-20T12:58:43.316Z,24.90
2018-12-20T13:01:19.399Z,27.57
2018-12-20T13:03:57.306Z,25.27
2018-12-20T13:06:34.569Z,25.10
2018-12-20T13:09:11.184Z,23.90
2018-12-20T13:11:46.932Z,26.40
2018-12-20T13:14:22.609Z,25.90
2018-12-20T13:16:58.496Z,25.67
2018-12-20T13:19:34.378Z,26.83
2018-12-20T13:22:10.008Z,28.30
2018-12-20T13:24:45.989Z,26.77
2018-12-20T13:27:21.799Z,26.80
2018-12-20T13:29:57.656Z,27.63
2018-12-20T13:32:33.320Z,28.60
2018-12-20T13:35:09.471Z,28.87
2018-12-20T13:37:46.340Z,27.00
2018-12-20T13:40:22.060Z,31.53
2018-12-20T13:42:57.814Z,30.67
2018-12-20T13:45:34.830Z,29.70
2018-12-20T13:48:10.962Z,33.17
2018-12-20T13:50:46.821Z,35.00
2018-12-20T13:53:22.778Z,32.50
2018-12-20T13:55:58.666Z,32.57
2018-12-20T13:58:34.644Z,31.27
2018-12-20T14:01:10.491Z,33.17
2018-12-20T14:03:46.454Z,32.00
2018-12-20T14:06:22.363Z,29.77
2018-12-20T14:08:58.127Z,31.70
2018-12-20T14:11:33.910Z,29.20
2018-12-20T14:14:09.880Z,32.03
2018-12-20T14:16:45.632Z,36.43
2018-12-20T14:19:21.259Z,36.07
2018-12-20T14:21:57.102Z,35.07
2018-12-20T14:24:33.611Z,36.17
2018-12-20T14:27:09.566Z,33.67
2018-12-20T14:29:45.415Z,36.43
2018-12-20T14:32:20.927Z,35.47
2018-12-20T14:34:56.802Z,34.30
2018-12-20T14:37:33.067Z,35.27
2018-12-20T14:40:09.869Z,35.10
2018-12-20T14:42:45.512Z,36.57
2018-12-20T14:45:21.469Z,37.43
2018-12-20T14:47:57.447Z,37.80
2018-12-20T14:50:32.967Z,36.83
2018-12-20T14:53:09.282Z,36.37
2018-12-20T14:55:45.207Z,36.43
2018-12-20T14:58:21.860Z,36.10
2018-12-20T15:00:57.484Z,35.83
2018-12-20T15:03:33.542Z,35.17
2018-12-20T15:06:09.243Z,34.17
2018-12-20T15:08:45.066Z,37.93
2018-12-20T15:11:22.822Z,35.63
2018-12-20T15:13:58.802Z,37.50
2018-12-20T15:16:34.739Z,35.50
2018-12-20T15:19:10.643Z,37.60
2018-12-20T15:21:46.455Z,37.23
2018-12-20T15:24:22.212Z,35.83
2018-12-20T15:26:58.048Z,34.47
2018-12-20T15:29:34.065Z,35.83
2018-12-20T15:32:10.059Z,34.77
2018-12-20T15:35:01.073Z,35.07
2018-12-20T15:37:38.076Z,37.03
2018-12-20T15:40:14.394Z,36.37
2018-12-20T15:42:50.310Z,36.40
2018-12-20T15:45:26.582Z,35.63
2018-12-20T15:48:02.430Z,39.37
2018-12-20T15:50:38.960Z,44.37
2018-12-20T15:53:15.091Z,45.70
2018-12-20T15:55:50.738Z,42.27
2018-12-20T15:58:26.588Z,37.77
2018-12-20T16:01:02.709Z,37.43
2018-12-20T16:03:38.507Z,39.00
2018-12-20T16:06:14.443Z,38.27
2018-12-20T16:08:50.160Z,37.23
2018-12-20T16:11:26.094Z,38.60
2018-12-20T16:14:02.192Z,38.33
2018-12-20T16:16:37.788Z,39.93
2018-12-20T16:19:14.035Z,39.03
2018-12-20T16:21:49.817Z,40.87
2018-12-20T16:24:26.859Z,40.77
2018-12-20T16:27:03.733Z,41.50
2018-12-20T16:29:40.390Z,40.87
2018-12-20T16:32:16.177Z,41.40
2018-12-20T16:34:52.419Z,39.70
2018-12-20T16:37:29.086Z,38.97
2018-12-20T16:40:06.208Z,38.83
2018-12-20T16:42:44.620Z,40.20
2018-12-20T16:45:21.019Z,39.80
2018-12-20T16:47:57.730Z,39.50
2018-12-20T16:50:33.446Z,38.30
2018-12-20T16:53:10.109Z,43.00
2018-12-20T16:55:46.479Z,44.80
2018-12-20T16:58:22.219Z,47.07
2018-12-20T17:00:58.417Z,47.90
2018-12-20T17:03:35.736Z,50.50
2018-12-20T17:06:11.713Z,51.23
2018-12-20T17:08:48.380Z,49.27
2018-12-20T17:11:24.751Z,50.53
2018-12-20T17:14:00.442Z,47.53
2018-12-20T17:16:36.236Z,47.10
2018-12-20T17:19:12.337Z,49.70
2018-12-20T17:21:49.516Z,53.07
2018-12-20T17:24:26.057Z,55.47
2018-12-20T17:27:02.472Z,53.43
2018-12-20T17:29:38.787Z,50.40
2018-12-20T17:32:14.606Z,48.87
2018-12-20T17:34:50.695Z,50.80
2018-12-20T17:37:28.189Z,50.63
2018-12-20T17:40:04.500Z,48.97
2018-12-20T17:42:41.151Z,51.30
2018-12-20T17:45:17.552Z,52.53
2018-12-20T17:47:53.611Z,52.37
2018-12-20T17:50:31.097Z,49.13
2018-12-20T17:53:07.676Z,49.03
2018-12-20T17:55:45.110Z,49.80
2018-12-20T17:58:23.241Z,49.50
2018-12-20T18:00:59.575Z,46.57
2018-12-20T18:03:35.545Z,40.10
2018-12-20T18:06:13.519Z,43.93
2018-12-20T18:08:52.203Z,42.60
2018-12-20T18:11:28.491Z,43.90
2018-12-20T18:14:05.561Z,45.17
2018-12-20T18:16:42.216Z,40.73
2018-12-20T18:19:19.697Z,42.47
2018-12-20T18:21:56.036Z,42.03
2018-12-20T18:24:32.152Z,43.43
2018-12-20T18:27:08.109Z,40.80
2018-12-20T18:29:50.476Z,41.20
2018-12-20T18:33:00.467Z,39.17
2018-12-20T18:35:36.979Z,40.27
2018-12-20T18:38:14.055Z,43.33
2018-12-20T18:40:50.829Z,41.07
2018-12-20T18:43:27.240Z,41.07
2018-12-20T18:46:03.520Z,44.20
2018-12-20T18:48:41.637Z,43.73
2018-12-20T18:51:18.410Z,44.00
2018-12-20T18:54:02.225Z,42.17
2018-12-20T18:56:38.451Z,42.77
2018-12-20T18:59:15.890Z,46.83
2018-12-20T19:01:52.379Z,47.40
2018-12-20T19:04:29.601Z,44.60
2018-12-20T19:07:06.759Z,46.63
2018-12-20T19:09:43.065Z,48.40
2018-12-20T19:12:19.455Z,44.73
2018-12-20T19:14:57.128Z,45.60
2018-12-20T19:17:33.909Z,48.47
2018-12-20T19:20:15.998Z,50.40
2018-12-20T19:22:49.736Z,51.07
2018-12-20T19:25:26.300Z,44.50
2018-12-20T19:28:02.439Z,47.90
2018-12-20T19:30:38.445Z,47.73
2018-12-20T19:33:14.348Z,45.13
2018-12-20T19:35:51.095Z,47.03
2018-12-20T19:38:27.096Z,47.97
2018-12-20T19:41:03.276Z,46.33
2018-12-20T19:43:39.784Z,43.27
2018-12-20T19:46:15.759Z,44.03
2018-12-20T19:48:51.486Z,43.97
2018-12-20T19:51:27.858Z,44.67
2018-12-20T19:54:04.222Z,51.33
2018-12-20T19:56:40.058Z,50.00
2018-12-20T19:59:16.437Z,52.50
2018-12-20T20:01:53.422Z,57.33
2018-12-20T20:04:30.028Z,53.10
2018-12-20T20:07:06.228Z,63.50
2018-12-20T20:09:41.900Z,62.70
2018-12-20T20:12:17.926Z,59.27
2018-12-20T20:14:54.343Z,62.37
2018-12-20T20:17:30.639Z,58.37
2018-12-20T20:20:13.923Z,58.50
2018-12-20T20:22:45.305Z,61.73
2018-12-20T20:25:22.337Z,58.90
2018-12-20T20:27:59.618Z,56.03
2018-12-20T20:30:35.769Z,58.03
2018-12-20T20:33:11.696Z,54.63
2018-12-20T20:35:50.010Z,54.47
2018-12-20T20:38:27.236Z,49.03
2018-12-20T20:41:13.024Z,48.53
2018-12-20T20:43:58.797Z,48.97
2018-12-20T20:46:35.291Z,52.20
2018-12-20T20:49:14.084Z,49.43
2018-12-20T20:51:50.508Z,48.80
2018-12-20T20:54:27.080Z,46.73
2018-12-20T20:57:09.481Z,48.97
2018-12-20T20:59:50.750Z,53.23
2018-12-20T21:02:23.526Z,50.63
2018-12-20T21:04:59.624Z,51.63
2018-12-20T21:07:39.428Z,50.43
2018-12-20T21:10:15.542Z,49.60
2018-12-20T21:12:55.830Z,53.13
2018-12-20T21:15:32.621Z,51.30
2018-12-20T21:18:08.716Z,52.13
2018-12-20T21:20:45.595Z,51.70
2018-12-20T21:23:23.977Z,53.50
2018-12-20T21:26:03.105Z,52.50
2018-12-20T21:28:39.004Z,46.77
2018-12-20T21:31:15.005Z,43.87
2018-12-20T21:33:51.835Z,45.83
2018-12-20T21:36:29.197Z,44.53
2018-12-20T21:39:07.343Z,43.67
2018-12-20T21:41:44.380Z,43.60
2018-12-20T21:44:20.868Z,48.80
2018-12-20T21:46:58.430Z,50.53
2018-12-20T21:49:34.715Z,50.87
2018-12-20T21:52:12.369Z,49.07
2018-12-20T21:54:52.302Z,49.17
2018-12-20T21:57:28.325Z,45.97
2018-12-20T22:00:09.189Z,43.37
2018-12-20T22:02:46.304Z,46.23
2018-12-20T22:05:23.135Z,42.67
2018-12-20T22:08:01.932Z,43.53
2018-12-20T22:10:38.116Z,44.27
2018-12-20T22:13:14.125Z,41.93
2018-12-20T22:15:50.533Z,43.10
2018-12-20T22:18:26.410Z,44.70
2018-12-20T22:21:02.394Z,43.23
2018-12-20T22:23:38.170Z,44.97
2018-12-20T22:26:14.018Z,49.63
2018-12-20T22:28:49.900Z,45.07
2018-12-20T22:31:26.619Z,49.03
2018-12-20T22:34:03.430Z,46.93
2018-12-20T22:36:39.516Z,50.70
2018-12-20T22:39:15.842Z,49.17
2018-12-20T22:41:52.049Z,49.93
2018-12-20T22:44:28.647Z,45.83
2018-12-20T22:47:04.455Z,47.53
2018-12-20T22:49:40.512Z,49.87
2018-12-20T22:52:16.268Z,45.27
2018-12-20T22:54:52.045Z,51.63
2018-12-20T22:57:28.112Z,51.90
2018-12-20T23:00:04.411Z,51.50
2018-12-20T23:02:40.833Z,58.40
2018-12-20T23:05:18.360Z,64.63
2018-12-20T23:07:54.055Z,77.33
2018-12-20T23:10:30.123Z,69.57
2018-12-20T23:13:05.854Z,73.87
2018-12-20T23:15:41.567Z,70.40
2018-12-20T23:18:17.782Z,60.57
2018-12-20T23:20:54.299Z,60.90
2018-12-20T23:23:30.046Z,57.47
2018-12-20T23:26:06.031Z,58.80
2018-12-20T23:28:41.839Z,61.23
2018-12-20T23:31:17.951Z,55.87
2018-12-20T23:33:54.705Z,56.43
2018-12-20T23:36:32.291Z,59.13
2018-12-20T23:39:08.222Z,55.93
2018-12-20T23:41:44.305Z,53.43
2018-12-20T23:44:20.091Z,48.60
2018-12-20T23:46:55.944Z,49.53
2018-12-20T23:49:31.813Z,48.03
2018-12-20T23:52:07.798Z,46.50
2018-12-20T23:54:43.758Z,42.33
2018-12-20T23:57:19.747Z,41.43
2018-12-20T23:59:55.660Z,49.50
