createdAt,value
2023-02-18T00:00:08.967Z,0.57
2023-02-18T00:02:35.661Z,0.50
2023-02-18T00:05:02.401Z,0.60
2023-02-18T00:07:29.038Z,0.45
2023-02-18T00:09:55.703Z,0.50
2023-02-18T00:12:22.279Z,0.40
2023-02-18T00:14:48.920Z,0.47
2023-02-18T00:17:15.463Z,0.60
2023-02-18T00:19:42.054Z,0.40
2023-02-18T00:22:08.657Z,0.70
2023-02-18T00:24:35.202Z,0.60
2023-02-18T00:27:01.823Z,0.32
2023-02-18T00:29:28.382Z,0.47
2023-02-18T00:31:54.983Z,0.50
2023-02-18T00:34:21.592Z,0.50
2023-02-18T00:36:48.129Z,0.60
2023-02-18T00:39:14.921Z,0.40
2023-02-18T00:41:42.484Z,0.52
2023-02-18T00:44:09.894Z,0.52
2023-02-18T00:46:36.715Z,0.50
2023-02-18T00:49:04.725Z,0.50
2023-02-18T00:51:31.746Z,0.40
2023-02-18T00:53:58.398Z,0.50
2023-02-18T00:56:25.036Z,0.50
2023-02-18T00:58:52.205Z,0.38
2023-02-18T01:01:19.821Z,0.60
2023-02-18T01:03:46.560Z,0.50
2023-02-18T01:06:13.452Z,0.40
2023-02-18T01:08:40.866Z,0.63
2023-02-18T01:11:09.718Z,0.55
2023-02-18T01:13:36.964Z,0.50
2023-02-18T01:16:03.813Z,0.50
2023-02-18T01:18:31.219Z,0.50
2023-02-18T01:20:58.493Z,0.45
2023-02-18T01:23:25.145Z,0.50
2023-02-18T01:25:52.297Z,0.50
2023-02-18T01:28:21.069Z,0.40
2023-02-18T01:30:47.632Z,0.50
2023-02-18T01:33:14.225Z,0.50
2023-02-18T01:35:41.241Z,0.55
2023-02-18T01:38:08.561Z,0.40
2023-02-18T01:40:36.229Z,0.40
2023-02-18T01:43:03.168Z,0.30
2023-02-18T01:45:37.166Z,0.57
2023-02-18T01:48:15.299Z,0.40
2023-02-18T01:50:51.795Z,0.45
2023-02-18T01:53:26.058Z,0.50
2023-02-18T01:55:52.683Z,0.50
2023-02-18T01:58:20.462Z,0.63
2023-02-18T02:00:47.076Z,0.43
2023-02-18T02:03:13.654Z,0.50
2023-02-18T02:05:40.249Z,0.47
2023-02-18T02:08:07.478Z,0.50
2023-02-18T02:11:02.895Z,0.45
2023-02-18T02:13:32.142Z,0.55
2023-02-18T02:16:11.906Z,0.52
2023-02-18T02:18:59.826Z,0.50
2023-02-18T02:21:26.455Z,0.50
2023-02-18T02:24:31.349Z,0.50
2023-02-18T02:27:22.420Z,0.47
2023-02-18T02:30:15.764Z,0.32
2023-02-18T02:33:28.501Z,0.50
2023-02-18T02:36:13.560Z,0.60
2023-02-18T02:39:13.905Z,0.60
2023-02-18T02:42:06.585Z,0.60
2023-02-18T02:44:39.302Z,0.57
2023-02-18T02:47:14.900Z,0.60
2023-02-18T02:50:03.282Z,0.40
2023-02-18T02:52:38.686Z,0.60
2023-02-18T02:55:09.639Z,0.50
2023-02-18T02:57:51.544Z,0.43
2023-02-18T03:00:23.352Z,0.50
2023-02-18T03:03:08.650Z,0.50
2023-02-18T03:05:53.786Z,0.55
2023-02-18T03:08:38.586Z,0.38
2023-02-18T03:11:09.559Z,0.40
2023-02-18T03:13:53.506Z,0.45
2023-02-18T03:16:28.068Z,0.60
2023-02-18T03:19:13.665Z,0.30
2023-02-18T03:21:52.326Z,0.43
2023-02-18T03:24:29.022Z,0.52
2023-02-18T03:27:02.390Z,0.60
2023-02-18T03:29:29.828Z,0.50
2023-02-18T03:32:01.099Z,0.60
2023-02-18T03:34:32.227Z,0.60
2023-02-18T03:37:01.381Z,0.40
2023-02-18T03:39:30.724Z,0.50
2023-02-18T03:41:57.499Z,0.47
2023-02-18T03:44:25.332Z,0.47
2023-02-18T03:46:52.793Z,0.38
2023-02-18T03:49:19.450Z,0.52
2023-02-18T03:51:47.077Z,0.40
2023-02-18T03:54:14.503Z,0.60
2023-02-18T03:56:42.582Z,0.45
2023-02-18T03:59:09.947Z,0.40
2023-02-18T04:01:36.641Z,0.30
2023-02-18T04:04:03.509Z,0.47
2023-02-18T04:06:30.272Z,0.50
2023-02-18T04:08:57.036Z,0.60
2023-02-18T04:11:23.652Z,0.40
2023-02-18T04:13:50.224Z,0.50
2023-02-18T04:16:16.850Z,0.60
2023-02-18T04:18:43.500Z,0.50
2023-02-18T04:21:10.069Z,0.52
2023-02-18T04:23:36.622Z,0.50
2023-02-18T04:26:03.598Z,0.57
2023-02-18T04:28:30.163Z,0.60
2023-02-18T04:30:56.762Z,0.30
2023-02-18T04:33:23.484Z,0.40
2023-02-18T04:35:50.102Z,0.40
2023-02-18T04:38:16.674Z,0.40
2023-02-18T04:40:43.530Z,0.65
2023-02-18T04:43:10.119Z,0.40
2023-02-18T04:45:36.753Z,0.40
2023-02-18T04:48:03.461Z,0.50
2023-02-18T04:50:30.015Z,0.43
2023-02-18T04:52:56.581Z,0.50
2023-02-18T04:55:23.219Z,0.50
2023-02-18T04:57:49.834Z,0.50
2023-02-18T05:00:18.900Z,0.40
2023-02-18T05:02:46.067Z,0.50
2023-02-18T05:05:13.691Z,0.60
2023-02-18T05:07:42.213Z,0.40
2023-02-18T05:10:11.628Z,0.50
2023-02-18T05:12:39.808Z,0.40
2023-02-18T05:15:07.030Z,0.40
2023-02-18T05:17:33.757Z,0.70
2023-02-18T05:20:00.349Z,0.40
2023-02-18T05:22:27.038Z,0.50
2023-02-18T05:24:53.675Z,0.40
2023-02-18T05:27:20.275Z,0.60
2023-02-18T05:29:46.856Z,0.40
2023-02-18T05:32:13.454Z,0.45
2023-02-18T05:34:40.221Z,0.40
2023-02-18T05:37:06.768Z,0.40
2023-02-18T05:39:33.369Z,0.50
2023-02-18T05:41:59.923Z,0.50
2023-02-18T05:44:33.280Z,0.50
2023-02-18T05:47:06.224Z,0.40
2023-02-18T05:49:34.024Z,0.50
2023-02-18T05:52:01.194Z,0.40
2023-02-18T05:54:28.376Z,0.50
2023-02-18T05:56:55.321Z,0.60
2023-02-18T05:59:22.834Z,0.40
2023-02-18T06:01:49.461Z,0.40
2023-02-18T06:04:16.606Z,0.47
2023-02-18T06:06:43.251Z,0.38
2023-02-18T06:09:11.428Z,0.50
2023-02-18T06:11:38.542Z,0.40
2023-02-18T06:14:05.434Z,0.38
2023-02-18T06:16:32.462Z,0.28
2023-02-18T06:18:59.385Z,0.40
2023-02-18T06:21:25.988Z,0.30
2023-02-18T06:23:52.602Z,0.50
2023-02-18T06:26:19.218Z,0.35
2023-02-18T06:28:45.824Z,0.30
2023-02-18T06:31:12.520Z,0.47
2023-02-18T06:33:39.312Z,0.40
2023-02-18T06:36:08.537Z,0.40
2023-02-18T06:38:35.829Z,0.30
2023-02-18T06:41:02.837Z,0.43
2023-02-18T06:43:29.575Z,0.40
2023-02-18T06:45:56.603Z,0.65
2023-02-18T06:48:23.701Z,0.40
2023-02-18T06:50:50.589Z,0.40
2023-02-18T06:53:17.622Z,0.52
2023-02-18T06:55:44.853Z,0.50
2023-02-18T06:58:12.313Z,0.50
2023-02-18T07:00:38.917Z,0.40
2023-02-18T07:03:06.417Z,0.40
2023-02-18T07:05:33.018Z,0.52
2023-02-18T07:07:59.613Z,0.40
2023-02-18T07:10:26.259Z,0.32
2023-02-18T07:12:53.590Z,0.38
2023-02-18T07:15:24.090Z,0.30
2023-02-18T07:17:51.530Z,0.30
2023-02-18T07:20:19.056Z,0.30
2023-02-18T07:22:45.706Z,0.40
2023-02-18T07:25:12.902Z,0.40
2023-02-18T07:27:39.906Z,0.40
2023-02-18T07:30:07.201Z,0.30
2023-02-18T07:32:34.036Z,0.50
2023-02-18T07:35:00.603Z,0.47
2023-02-18T07:37:27.229Z,0.40
2023-02-18T07:39:53.831Z,0.45
2023-02-18T07:42:20.626Z,0.50
2023-02-18T07:44:47.289Z,0.45
2023-02-18T07:47:15.613Z,0.50
2023-02-18T07:49:43.008Z,0.38
2023-02-18T07:52:09.559Z,0.30
2023-02-18T07:54:36.406Z,0.30
2023-02-18T07:57:03.072Z,0.38
2023-02-18T07:59:29.692Z,0.45
2023-02-18T08:01:56.964Z,0.50
2023-02-18T08:04:23.548Z,0.40
2023-02-18T08:06:50.792Z,0.50
2023-02-18T08:09:18.221Z,0.50
2023-02-18T08:11:44.942Z,0.40
2023-02-18T08:14:11.685Z,0.60
2023-02-18T08:16:38.490Z,0.40
2023-02-18T08:19:05.114Z,0.40
2023-02-18T08:21:32.044Z,0.50
2023-02-18T08:23:59.804Z,0.40
2023-02-18T08:26:26.874Z,0.50
2023-02-18T08:28:53.453Z,0.50
2023-02-18T08:31:26.791Z,0.50
2023-02-18T08:33:58.778Z,0.52
2023-02-18T08:36:25.421Z,0.32
2023-02-18T08:38:52.109Z,0.40
2023-02-18T08:41:18.970Z,0.40
2023-02-18T08:43:45.772Z,0.30
2023-02-18T08:46:15.963Z,0.50
2023-02-18T08:48:43.791Z,0.50
2023-02-18T08:51:19.685Z,0.40
2023-02-18T08:53:47.155Z,0.50
2023-02-18T08:56:14.835Z,0.47
2023-02-18T08:58:42.199Z,0.45
2023-02-18T09:01:11.791Z,0.40
2023-02-18T09:03:39.342Z,0.40
2023-02-18T09:06:06.415Z,0.40
2023-02-18T09:08:33.258Z,0.50
2023-02-18T09:11:04.249Z,0.75
2023-02-18T09:13:31.613Z,0.40
2023-02-18T09:16:04.147Z,0.45
2023-02-18T09:18:31.969Z,0.40
2023-02-18T09:21:00.225Z,0.40
2023-02-18T09:23:28.902Z,0.40
2023-02-18T09:25:55.690Z,0.57
2023-02-18T09:28:22.677Z,0.38
2023-02-18T09:30:49.394Z,0.47
2023-02-18T09:33:16.538Z,0.40
2023-02-18T09:35:44.923Z,0.40
2023-02-18T09:38:13.586Z,0.40
2023-02-18T09:40:45.677Z,0.43
2023-02-18T09:43:24.184Z,0.30
2023-02-18T09:45:53.004Z,0.32
2023-02-18T09:48:26.692Z,0.50
2023-02-18T09:50:54.053Z,0.65
2023-02-18T09:53:23.473Z,0.60
2023-02-18T09:55:53.229Z,0.55
2023-02-18T09:58:23.526Z,0.50
2023-02-18T10:00:54.247Z,0.45
2023-02-18T10:03:23.924Z,0.50
2023-02-18T10:06:11.809Z,0.40
2023-02-18T10:08:42.972Z,0.50
2023-02-18T10:11:19.470Z,0.50
2023-02-18T10:13:46.130Z,0.45
2023-02-18T10:16:18.374Z,0.40
2023-02-18T10:19:07.542Z,0.43
2023-02-18T10:21:36.087Z,0.40
2023-02-18T10:24:36.773Z,0.70
2023-02-18T10:27:06.461Z,0.60
2023-02-18T10:29:33.247Z,0.50
2023-02-18T10:32:05.002Z,0.50
2023-02-18T10:34:31.578Z,0.57
2023-02-18T10:37:11.071Z,0.52
2023-02-18T10:40:00.719Z,0.70
2023-02-18T10:42:46.095Z,0.55
2023-02-18T10:45:48.130Z,0.70
2023-02-18T10:48:59.277Z,0.60
2023-02-18T10:51:32.362Z,0.63
2023-02-18T10:54:00.663Z,0.52
2023-02-18T10:56:36.378Z,1.05
2023-02-18T10:59:14.187Z,0.57
2023-02-18T11:01:43.305Z,0.50
2023-02-18T11:04:40.485Z,0.75
2023-02-18T11:07:15.395Z,0.60
2023-02-18T11:09:52.159Z,0.70
2023-02-18T11:12:35.670Z,0.50
2023-02-18T11:15:19.782Z,0.60
2023-02-18T11:17:48.746Z,0.70
2023-02-18T11:20:25.832Z,0.85
2023-02-18T11:22:57.134Z,0.60
2023-02-18T11:25:26.515Z,0.77
2023-02-18T11:27:58.502Z,0.52
2023-02-18T11:30:33.560Z,0.80
2023-02-18T11:33:16.134Z,0.57
2023-02-18T11:35:51.158Z,0.60
2023-02-18T11:38:34.161Z,0.50
2023-02-18T11:41:14.512Z,0.68
2023-02-18T11:43:43.694Z,0.52
2023-02-18T11:46:23.870Z,0.70
2023-02-18T11:48:51.557Z,0.60
2023-02-18T11:51:36.099Z,0.40
2023-02-18T11:54:06.129Z,0.70
2023-02-18T11:56:36.042Z,0.80
2023-02-18T11:59:04.908Z,0.60
2023-02-18T12:01:47.409Z,0.50
2023-02-18T12:04:27.198Z,0.50
2023-02-18T12:07:11.880Z,0.60
2023-02-18T12:09:44.404Z,0.50
2023-02-18T12:12:19.525Z,0.70
2023-02-18T12:14:46.153Z,0.43
2023-02-18T12:17:34.738Z,0.52
2023-02-18T12:20:07.902Z,0.57
2023-02-18T12:22:50.221Z,0.50
2023-02-18T12:25:37.682Z,0.50
2023-02-18T12:28:33.611Z,0.50
2023-02-18T12:31:22.854Z,0.63
2023-02-18T12:34:32.714Z,0.40
2023-02-18T12:37:18.628Z,0.52
2023-02-18T12:39:57.290Z,0.40
2023-02-18T12:42:37.331Z,0.50
2023-02-18T12:45:19.103Z,0.50
2023-02-18T12:48:30.118Z,0.50
2023-02-18T12:51:30.442Z,0.40
2023-02-18T12:54:05.328Z,0.50
2023-02-18T12:56:47.937Z,0.38
2023-02-18T12:59:21.034Z,0.50
2023-02-18T13:02:09.853Z,0.50
2023-02-18T13:05:24.336Z,0.50
2023-02-18T13:07:50.915Z,0.50
2023-02-18T13:10:44.516Z,0.40
2023-02-18T13:13:16.201Z,0.55
2023-02-18T13:15:55.693Z,0.60
2023-02-18T13:18:27.882Z,0.40
2023-02-18T13:20:59.186Z,0.40
2023-02-18T13:23:33.308Z,0.50
2023-02-18T13:26:03.327Z,0.40
2023-02-18T13:28:38.234Z,0.30
2023-02-18T13:31:17.794Z,0.28
2023-02-18T13:33:58.463Z,0.47
2023-02-18T13:37:03.097Z,0.40
2023-02-18T13:39:31.241Z,0.50
2023-02-18T13:42:11.862Z,0.52
2023-02-18T13:45:05.760Z,0.50
2023-02-18T13:47:46.999Z,0.57
2023-02-18T13:50:22.773Z,0.47
2023-02-18T13:53:07.611Z,0.60
2023-02-18T13:55:50.461Z,0.50
2023-02-18T13:58:39.350Z,0.40
2023-02-18T14:01:17.558Z,0.50
2023-02-18T14:03:44.087Z,0.50
2023-02-18T14:06:37.431Z,0.45
2023-02-18T14:09:14.560Z,0.38
2023-02-18T14:12:15.366Z,0.40
2023-02-18T14:14:42.239Z,0.50
2023-02-18T14:17:21.085Z,0.47
2023-02-18T14:20:14.742Z,0.38
2023-02-18T14:22:48.068Z,0.50
2023-02-18T14:25:14.585Z,0.60
2023-02-18T14:27:42.690Z,0.52
2023-02-18T14:30:20.323Z,0.43
2023-02-18T14:32:49.234Z,0.50
2023-02-18T14:35:42.867Z,0.47
2023-02-18T14:38:34.892Z,0.40
2023-02-18T14:41:30.085Z,0.47
2023-02-18T14:44:20.005Z,0.50
2023-02-18T14:47:14.453Z,0.50
2023-02-18T14:49:53.914Z,0.50
2023-02-18T14:52:28.753Z,0.40
2023-02-18T14:54:56.544Z,0.50
2023-02-18T14:57:48.179Z,0.45
2023-02-18T15:00:18.966Z,0.47
2023-02-18T15:02:50.133Z,0.60
2023-02-18T15:05:27.022Z,0.40
2023-02-18T15:08:08.664Z,0.50
2023-02-18T15:10:40.347Z,0.30
2023-02-18T15:13:26.808Z,0.40
2023-02-18T15:15:57.383Z,0.40
2023-02-18T15:18:34.953Z,0.55
2023-02-18T15:21:03.055Z,0.43
2023-02-18T15:23:30.601Z,0.50
2023-02-18T15:25:58.150Z,0.43
2023-02-18T15:28:28.800Z,0.65
2023-02-18T15:31:01.380Z,0.70
2023-02-18T15:33:28.991Z,0.47
2023-02-18T15:36:07.527Z,0.80
2023-02-18T15:38:34.262Z,0.88
2023-02-18T15:41:01.927Z,1.52
2023-02-18T15:43:28.605Z,1.80
2023-02-18T15:45:57.591Z,2.42
2023-02-18T15:48:38.586Z,2.63
2023-02-18T15:51:16.926Z,2.40
2023-02-18T15:53:47.193Z,2.70
2023-02-18T15:56:21.533Z,2.50
2023-02-18T15:58:48.113Z,2.63
2023-02-18T16:01:27.811Z,2.63
2023-02-18T16:03:55.874Z,2.30
2023-02-18T16:06:29.013Z,2.45
2023-02-18T16:09:34.006Z,2.22
2023-02-18T16:12:04.077Z,2.65
2023-02-18T16:14:48.501Z,2.10
2023-02-18T16:17:25.162Z,2.00
2023-02-18T16:20:05.615Z,1.90
2023-02-18T16:22:33.361Z,2.03
2023-02-18T16:25:07.448Z,2.25
2023-02-18T16:27:37.114Z,2.00
2023-02-18T16:30:18.990Z,2.13
2023-02-18T16:32:46.132Z,2.15
2023-02-18T16:35:14.034Z,1.92
2023-02-18T16:37:42.579Z,1.95
2023-02-18T16:40:31.735Z,1.90
2023-02-18T16:43:01.271Z,1.83
2023-02-18T16:45:41.414Z,1.50
2023-02-18T16:48:26.759Z,1.83
2023-02-18T16:50:53.650Z,1.50
2023-02-18T16:53:20.523Z,1.50
2023-02-18T16:55:48.854Z,1.60
2023-02-18T16:58:15.449Z,1.83
2023-02-18T17:00:43.370Z,1.42
2023-02-18T17:03:10.976Z,1.42
2023-02-18T17:05:40.696Z,1.52
2023-02-18T17:08:20.660Z,1.65
2023-02-18T17:10:48.496Z,1.60
2023-02-18T17:13:21.175Z,1.50
2023-02-18T17:15:51.144Z,1.35
2023-02-18T17:18:18.008Z,1.25
2023-02-18T17:20:45.486Z,1.27
2023-02-18T17:23:16.116Z,1.52
2023-02-18T17:25:42.807Z,1.42
2023-02-18T17:28:09.492Z,1.17
2023-02-18T17:30:39.045Z,1.52
2023-02-18T17:33:07.968Z,1.38
2023-02-18T17:35:34.543Z,1.27
2023-02-18T17:38:01.156Z,1.20
2023-02-18T17:40:28.906Z,1.40
2023-02-18T17:42:56.296Z,1.40
2023-02-18T17:45:36.196Z,1.38
2023-02-18T17:48:03.818Z,1.15
2023-02-18T17:50:31.406Z,1.40
2023-02-18T17:52:58.807Z,1.05
2023-02-18T17:55:30.896Z,1.30
2023-02-18T17:57:58.330Z,1.20
2023-02-18T18:00:31.970Z,1.20
2023-02-18T18:02:59.559Z,0.90
2023-02-18T18:05:28.586Z,1.17
2023-02-18T18:07:55.634Z,1.20
2023-02-18T18:10:28.455Z,1.40
2023-02-18T18:12:55.027Z,1.13
2023-02-18T18:15:23.325Z,1.00
2023-02-18T18:17:50.301Z,1.27
2023-02-18T18:20:17.212Z,1.20
2023-02-18T18:22:44.249Z,1.00
2023-02-18T18:25:39.503Z,1.20
2023-02-18T18:28:08.059Z,1.23
2023-02-18T18:30:37.652Z,1.15
2023-02-18T18:33:13.073Z,1.27
2023-02-18T18:35:39.762Z,1.08
2023-02-18T18:38:06.391Z,0.90
2023-02-18T18:40:33.707Z,1.27
2023-02-18T18:43:01.980Z,1.08
2023-02-18T18:45:34.657Z,0.93
2023-02-18T18:48:01.376Z,1.20
2023-02-18T18:50:28.413Z,1.10
2023-02-18T18:52:55.407Z,1.17
2023-02-18T18:55:23.977Z,1.02
2023-02-18T18:57:53.054Z,0.88
2023-02-18T19:00:24.378Z,1.00
2023-02-18T19:02:51.058Z,0.93
2023-02-18T19:05:42.334Z,1.25
2023-02-18T19:08:11.065Z,1.00
2023-02-18T19:10:42.918Z,0.88
2023-02-18T19:13:16.930Z,1.10
2023-02-18T19:15:44.342Z,1.00
2023-02-18T19:18:16.363Z,0.85
2023-02-18T19:20:44.043Z,0.82
2023-02-18T19:23:10.897Z,1.02
2023-02-18T19:25:38.615Z,1.02
2023-02-18T19:28:06.217Z,1.00
2023-02-18T19:30:35.579Z,1.10
2023-02-18T19:33:04.787Z,0.90
2023-02-18T19:35:31.934Z,1.00
2023-02-18T19:37:58.656Z,0.90
2023-02-18T19:40:28.956Z,1.10
2023-02-18T19:42:55.863Z,1.10
2023-02-18T19:45:23.166Z,0.90
2023-02-18T19:47:54.363Z,1.10
2023-02-18T19:50:21.717Z,0.88
2023-02-18T19:52:48.453Z,0.90
2023-02-18T19:55:14.977Z,1.00
2023-02-18T19:57:41.585Z,1.10
2023-02-18T20:00:09.440Z,0.90
2023-02-18T20:02:36.190Z,0.85
2023-02-18T20:05:02.932Z,1.00
2023-02-18T20:07:29.849Z,1.05
2023-02-18T20:09:56.501Z,0.70
2023-02-18T20:12:23.292Z,1.00
2023-02-18T20:14:51.000Z,0.95
2023-02-18T20:17:18.257Z,0.80
2023-02-18T20:19:45.019Z,0.95
2023-02-18T20:22:11.753Z,0.98
2023-02-18T20:24:39.908Z,0.98
2023-02-18T20:27:07.373Z,0.85
2023-02-18T20:29:34.074Z,0.88
2023-02-18T20:32:01.239Z,0.75
2023-02-18T20:34:28.902Z,0.90
2023-02-18T20:36:55.539Z,0.73
2023-02-18T20:39:22.653Z,0.90
2023-02-18T20:41:50.078Z,0.80
2023-02-18T20:44:18.574Z,0.82
2023-02-18T20:46:45.846Z,1.00
2023-02-18T20:49:14.930Z,0.95
2023-02-18T20:51:41.787Z,0.88
2023-02-18T20:54:11.214Z,0.90
2023-02-18T20:56:38.500Z,0.98
2023-02-18T20:59:05.538Z,0.90
2023-02-18T21:01:32.640Z,0.93
2023-02-18T21:03:59.362Z,0.90
2023-02-18T21:06:26.004Z,1.00
2023-02-18T21:08:54.178Z,0.82
2023-02-18T21:11:24.446Z,1.10
2023-02-18T21:13:52.677Z,1.00
2023-02-18T21:16:21.186Z,1.00
2023-02-18T21:18:47.919Z,0.80
2023-02-18T21:21:15.307Z,0.60
2023-02-18T21:23:41.922Z,0.80
2023-02-18T21:26:12.169Z,0.80
2023-02-18T21:28:39.833Z,0.82
2023-02-18T21:31:18.850Z,0.80
2023-02-18T21:33:45.600Z,0.70
2023-02-18T21:36:14.219Z,0.80
2023-02-18T21:38:42.932Z,0.80
2023-02-18T21:41:09.752Z,0.70
2023-02-18T21:43:36.497Z,0.70
2023-02-18T21:46:13.333Z,0.75
2023-02-18T21:48:58.777Z,0.90
2023-02-18T21:51:44.190Z,0.65
2023-02-18T21:54:10.881Z,0.73
2023-02-18T21:56:37.416Z,0.88
2023-02-18T21:59:04.339Z,0.77
2023-02-18T22:01:30.921Z,0.65
2023-02-18T22:03:57.526Z,0.88
2023-02-18T22:06:24.141Z,0.80
2023-02-18T22:08:50.736Z,0.65
2023-02-18T22:11:17.394Z,0.68
2023-02-18T22:13:44.075Z,0.70
2023-02-18T22:16:10.729Z,0.70
2023-02-18T22:18:37.498Z,0.93
2023-02-18T22:21:08.767Z,0.90
2023-02-18T22:23:36.006Z,0.70
2023-02-18T22:26:07.515Z,0.75
2023-02-18T22:28:34.831Z,0.75
2023-02-18T22:31:07.243Z,0.85
2023-02-18T22:33:34.122Z,0.77
2023-02-18T22:36:02.570Z,0.50
2023-02-18T22:38:29.581Z,0.60
2023-02-18T22:40:56.221Z,0.70
2023-02-18T22:43:22.846Z,0.90
2023-02-18T22:45:49.415Z,0.70
2023-02-18T22:48:16.922Z,0.80
2023-02-18T22:50:44.893Z,0.75
2023-02-18T22:53:11.416Z,0.57
2023-02-18T22:55:37.988Z,0.70
2023-02-18T22:58:04.568Z,0.73
2023-02-18T23:00:31.124Z,0.70
2023-02-18T23:02:57.729Z,0.90
2023-02-18T23:05:24.299Z,0.60
2023-02-18T23:07:50.900Z,0.70
2023-02-18T23:10:18.041Z,0.80
2023-02-18T23:12:44.749Z,0.90
2023-02-18T23:15:14.058Z,0.75
2023-02-18T23:17:40.715Z,0.90
2023-02-18T23:20:07.564Z,0.68
2023-02-18T23:22:34.179Z,0.70
2023-02-18T23:25:02.001Z,0.80
2023-02-18T23:27:29.157Z,0.80
2023-02-18T23:29:56.428Z,0.70
2023-02-18T23:32:23.588Z,0.70
2023-02-18T23:34:51.151Z,0.60
2023-02-18T23:37:17.999Z,0.60
2023-02-18T23:39:45.716Z,0.80
2023-02-18T23:42:13.114Z,0.60
2023-02-18T23:44:39.714Z,0.70
2023-02-18T23:47:06.437Z,0.70
2023-02-18T23:49:33.005Z,0.60
2023-02-18T23:51:59.694Z,0.60
2023-02-18T23:54:26.462Z,0.80
2023-02-18T23:56:53.677Z,0.70
2023-02-18T23:59:20.372Z,0.60
