createdAt,value
2019-01-27T00:01:51.742Z,53.01
2019-01-27T00:06:48.681Z,53.37
2019-01-27T00:11:46.489Z,52.81
2019-01-27T00:16:43.920Z,52.69
2019-01-27T00:21:41.057Z,52.78
2019-01-27T00:26:37.992Z,53.25
2019-01-27T00:31:34.938Z,52.72
2019-01-27T00:36:31.897Z,52.47
2019-01-27T00:41:28.797Z,52.93
2019-01-27T00:46:25.753Z,52.27
2019-01-27T00:51:22.698Z,52.84
2019-01-27T00:56:19.645Z,52.61
2019-01-27T01:01:16.566Z,52.76
2019-01-27T01:06:13.591Z,52.69
2019-01-27T01:11:10.492Z,52.95
2019-01-27T01:16:07.484Z,52.56
2019-01-27T01:21:04.815Z,52.93
2019-01-27T01:26:01.855Z,52.73
2019-01-27T01:30:58.787Z,52.50
2019-01-27T01:35:55.737Z,52.52
2019-01-27T01:40:52.649Z,52.05
2019-01-27T01:45:49.786Z,51.79
2019-01-27T01:50:46.689Z,51.98
2019-01-27T01:55:44.069Z,52.38
2019-01-27T02:00:40.960Z,52.04
2019-01-27T02:05:37.905Z,51.84
2019-01-27T02:10:34.803Z,51.85
2019-01-27T02:15:39.994Z,52.42
2019-01-27T02:20:36.968Z,52.10
2019-01-27T02:25:33.897Z,52.23
2019-01-27T02:30:31.508Z,52.03
2019-01-27T02:35:28.446Z,51.57
2019-01-27T02:40:25.349Z,51.92
2019-01-27T02:45:22.572Z,51.55
2019-01-27T02:50:19.493Z,51.82
2019-01-27T02:55:16.456Z,51.02
2019-01-27T03:00:19.290Z,50.72
2019-01-27T03:05:20.777Z,51.20
2019-01-27T03:10:17.685Z,51.74
2019-01-27T03:15:16.436Z,51.52
2019-01-27T03:20:13.550Z,50.90
2019-01-27T03:25:14.312Z,51.36
2019-01-27T03:30:16.054Z,51.71
2019-01-27T03:35:12.961Z,51.88
2019-01-27T03:40:16.188Z,51.77
2019-01-27T03:45:18.520Z,51.60
2019-01-27T03:50:17.651Z,52.23
2019-01-27T03:55:27.429Z,51.64
2019-01-27T04:00:24.936Z,51.43
2019-01-27T04:05:22.497Z,51.88
2019-01-27T04:10:25.041Z,51.70
2019-01-27T04:15:23.191Z,51.93
2019-01-27T04:20:22.536Z,51.49
2019-01-27T04:25:21.401Z,50.67
2019-01-27T04:30:25.251Z,50.98
2019-01-27T04:35:22.415Z,51.89
2019-01-27T04:40:21.756Z,52.67
2019-01-27T04:45:35.328Z,52.70
2019-01-27T04:50:32.233Z,53.22
2019-01-27T04:55:29.175Z,52.30
2019-01-27T05:00:26.485Z,52.19
2019-01-27T05:05:23.441Z,52.07
2019-01-27T05:10:20.378Z,53.20
2019-01-27T05:15:21.484Z,52.79
2019-01-27T05:20:18.419Z,52.27
2019-01-27T05:25:16.791Z,51.69
2019-01-27T05:30:20.289Z,51.84
2019-01-27T05:35:17.206Z,51.23
2019-01-27T05:40:16.666Z,51.74
2019-01-27T05:45:16.580Z,52.35
2019-01-27T05:50:15.138Z,52.28
2019-01-27T05:55:21.081Z,52.51
2019-01-27T06:00:34.749Z,52.57
2019-01-27T06:05:31.673Z,53.04
2019-01-27T06:10:28.638Z,53.32
2019-01-27T06:15:25.643Z,52.68
2019-01-27T06:20:22.585Z,53.13
2019-01-27T06:25:19.609Z,52.33
2019-01-27T06:30:25.456Z,52.77
2019-01-27T06:35:22.349Z,52.47
2019-01-27T06:40:19.281Z,51.50
2019-01-27T06:45:16.203Z,50.90
2019-01-27T06:50:13.640Z,48.61
2019-01-27T06:55:20.501Z,47.40
2019-01-27T07:00:25.628Z,46.32
2019-01-27T07:05:24.370Z,44.59
2019-01-27T07:10:23.103Z,43.83
2019-01-27T07:15:25.749Z,45.03
2019-01-27T07:20:24.484Z,45.41
2019-01-27T07:25:35.660Z,46.11
2019-01-27T07:30:51.486Z,46.75
2019-01-27T07:35:53.139Z,45.93
2019-01-27T07:40:51.836Z,45.77
2019-01-27T07:45:50.581Z,45.97
2019-01-27T07:51:04.511Z,45.98
2019-01-27T07:56:09.021Z,45.92
2019-01-27T08:01:26.314Z,45.92
2019-01-27T08:06:25.025Z,46.04
2019-01-27T08:11:23.741Z,44.45
2019-01-27T08:16:25.063Z,39.34
2019-01-27T08:21:29.637Z,36.98
2019-01-27T08:26:28.362Z,38.57
2019-01-27T08:31:36.598Z,38.91
2019-01-27T08:36:35.329Z,39.78
2019-01-27T08:41:34.089Z,39.50
2019-01-27T08:46:32.802Z,40.19
2019-01-27T08:51:29.766Z,40.61
2019-01-27T08:56:26.676Z,41.34
2019-01-27T09:01:34.442Z,38.86
2019-01-27T09:06:35.677Z,39.85
2019-01-27T09:11:34.434Z,41.36
2019-01-27T09:16:33.165Z,42.27
2019-01-27T09:21:48.664Z,43.46
2019-01-27T09:26:55.989Z,43.25
2019-01-27T09:31:58.925Z,42.55
2019-01-27T09:37:04.381Z,43.20
2019-01-27T09:42:05.642Z,41.51
2019-01-27T09:47:10.359Z,41.10
2019-01-27T09:52:09.168Z,41.27
2019-01-27T09:57:07.944Z,41.73
2019-01-27T10:02:06.736Z,42.60
2019-01-27T10:07:22.410Z,44.23
2019-01-27T10:12:33.037Z,43.68
2019-01-27T10:17:48.398Z,44.15
2019-01-27T10:22:52.966Z,44.26
2019-01-27T10:28:10.157Z,44.54
2019-01-27T10:33:08.923Z,44.91
2019-01-27T10:38:07.652Z,44.83
2019-01-27T10:43:06.454Z,44.07
2019-01-27T10:48:05.770Z,42.58
2019-01-27T10:53:04.572Z,43.41
2019-01-27T10:58:06.001Z,43.34
2019-01-27T11:03:04.902Z,43.25
2019-01-27T11:08:09.577Z,43.57
2019-01-27T11:13:06.750Z,45.16
2019-01-27T11:18:12.650Z,45.57
2019-01-27T11:23:28.489Z,44.98
2019-01-27T11:28:27.273Z,44.37
2019-01-27T11:33:42.530Z,44.68
2019-01-27T11:38:44.060Z,45.65
2019-01-27T11:43:59.651Z,44.79
2019-01-27T11:49:01.180Z,45.50
2019-01-27T11:53:58.225Z,44.63
2019-01-27T11:58:55.222Z,45.03
2019-01-27T12:03:52.114Z,47.20
2019-01-27T12:08:49.068Z,46.68
2019-01-27T12:13:45.967Z,46.48
2019-01-27T12:18:42.929Z,45.80
2019-01-27T12:23:40.148Z,44.96
2019-01-27T12:28:37.102Z,45.91
2019-01-27T12:33:34.915Z,45.48
2019-01-27T12:38:31.864Z,45.64
2019-01-27T12:43:28.786Z,45.69
2019-01-27T12:48:25.727Z,44.74
2019-01-27T12:53:22.748Z,45.49
2019-01-27T12:58:20.195Z,46.09
2019-01-27T13:03:17.093Z,46.68
2019-01-27T13:08:14.106Z,46.65
2019-01-27T13:13:12.150Z,47.33
2019-01-27T13:18:09.299Z,47.79
2019-01-27T13:23:06.359Z,47.78
2019-01-27T13:28:03.604Z,48.24
2019-01-27T13:33:03.305Z,47.79
2019-01-27T13:38:00.370Z,48.48
2019-01-27T13:42:57.384Z,49.27
2019-01-27T13:47:58.907Z,49.46
2019-01-27T13:52:53.776Z,49.50
2019-01-27T13:57:50.719Z,49.74
2019-01-27T14:02:47.629Z,49.36
2019-01-27T14:07:44.560Z,49.38
2019-01-27T14:12:42.629Z,49.27
2019-01-27T14:17:39.570Z,50.16
2019-01-27T14:22:36.495Z,50.40
2019-01-27T14:27:33.448Z,50.49
2019-01-27T14:32:30.357Z,49.97
2019-01-27T14:37:27.329Z,51.23
2019-01-27T14:42:24.277Z,51.41
2019-01-27T14:47:21.760Z,52.11
2019-01-27T14:52:18.850Z,52.02
2019-01-27T14:57:16.225Z,52.58
2019-01-27T15:02:13.166Z,52.10
2019-01-27T15:07:10.110Z,52.76
2019-01-27T15:12:07.037Z,53.00
2019-01-27T15:17:04.265Z,53.68
2019-01-27T15:22:01.273Z,53.57
2019-01-27T15:27:01.383Z,53.68
2019-01-27T15:31:58.283Z,54.50
2019-01-27T15:36:55.265Z,54.57
2019-01-27T15:41:52.188Z,54.85
2019-01-27T15:46:49.309Z,54.12
2019-01-27T15:51:46.262Z,54.13
2019-01-27T15:56:43.206Z,54.44
2019-01-27T16:01:40.119Z,54.13
2019-01-27T16:06:37.185Z,53.72
2019-01-27T16:11:34.095Z,54.62
2019-01-27T16:16:31.033Z,54.42
2019-01-27T16:21:28.073Z,54.29
2019-01-27T16:26:25.059Z,54.07
2019-01-27T16:31:29.863Z,53.98
2019-01-27T16:36:26.824Z,54.28
2019-01-27T16:41:23.769Z,53.96
2019-01-27T16:46:20.710Z,54.17
2019-01-27T16:51:17.697Z,54.28
2019-01-27T16:56:14.714Z,54.79
2019-01-27T17:01:11.786Z,54.61
2019-01-27T17:06:08.696Z,54.11
2019-01-27T17:11:05.625Z,54.07
2019-01-27T17:16:03.454Z,53.95
2019-01-27T17:21:00.629Z,53.99
2019-01-27T17:25:57.552Z,54.34
2019-01-27T17:30:54.499Z,54.15
2019-01-27T17:35:51.393Z,54.20
2019-01-27T17:40:48.501Z,53.80
2019-01-27T17:45:45.553Z,53.42
2019-01-27T17:50:42.492Z,53.49
2019-01-27T17:55:42.102Z,53.23
2019-01-27T18:00:43.350Z,53.55
2019-01-27T18:05:42.099Z,53.48
2019-01-27T18:10:52.890Z,53.43
2019-01-27T18:15:49.792Z,53.90
2019-01-27T18:20:46.813Z,53.69
2019-01-27T18:25:43.614Z,53.36
2019-01-27T18:30:40.666Z,53.98
2019-01-27T18:35:37.575Z,54.50
2019-01-27T18:40:34.519Z,54.09
2019-01-27T18:45:31.448Z,54.37
2019-01-27T18:50:28.388Z,54.41
2019-01-27T18:55:35.957Z,54.33
2019-01-27T19:00:49.609Z,54.63
2019-01-27T19:05:57.427Z,54.96
2019-01-27T19:11:02.228Z,54.88
2019-01-27T19:16:00.957Z,54.27
2019-01-27T19:21:17.977Z,54.48
2019-01-27T19:26:16.788Z,54.20
2019-01-27T19:31:21.175Z,54.51
2019-01-27T19:36:29.301Z,54.22
2019-01-27T19:41:28.035Z,55.57
2019-01-27T19:46:26.821Z,54.82
2019-01-27T19:51:25.544Z,54.98
2019-01-27T19:56:30.524Z,54.55
2019-01-27T20:01:32.064Z,54.77
2019-01-27T20:06:28.887Z,54.88
2019-01-27T20:11:30.573Z,55.05
2019-01-27T20:16:30.183Z,55.12
2019-01-27T20:21:37.502Z,55.26
2019-01-27T20:26:41.971Z,55.22
2019-01-27T20:31:40.718Z,56.26
2019-01-27T20:36:42.228Z,56.08
2019-01-27T20:41:41.020Z,55.90
2019-01-27T20:46:42.748Z,55.47
2019-01-27T20:51:50.396Z,55.31
2019-01-27T20:56:49.106Z,54.34
2019-01-27T21:01:59.805Z,54.35
2019-01-27T21:06:58.505Z,54.84
2019-01-27T21:12:13.949Z,54.20
2019-01-27T21:17:15.489Z,54.47
2019-01-27T21:22:12.412Z,54.45
2019-01-27T21:27:09.369Z,53.78
2019-01-27T21:32:06.338Z,54.75
2019-01-27T21:37:03.494Z,54.54
2019-01-27T21:42:00.392Z,53.79
2019-01-27T21:46:57.332Z,54.95
2019-01-27T21:51:54.267Z,55.20
2019-01-27T21:56:51.209Z,55.28
2019-01-27T22:01:48.166Z,54.84
2019-01-27T22:06:45.100Z,55.31
2019-01-27T22:11:42.021Z,55.12
2019-01-27T22:16:38.978Z,54.83
2019-01-27T22:21:35.922Z,54.86
2019-01-27T22:26:32.917Z,54.48
2019-01-27T22:31:29.861Z,54.48
2019-01-27T22:36:27.170Z,54.15
2019-01-27T22:41:24.073Z,54.69
2019-01-27T22:46:21.029Z,54.62
2019-01-27T22:51:17.952Z,54.23
2019-01-27T22:56:15.341Z,54.65
2019-01-27T23:01:13.042Z,54.36
2019-01-27T23:06:10.042Z,54.10
2019-01-27T23:11:06.956Z,54.17
2019-01-27T23:16:04.501Z,54.10
2019-01-27T23:21:01.437Z,53.48
2019-01-27T23:25:58.407Z,53.45
2019-01-27T23:30:55.305Z,52.81
2019-01-27T23:35:52.762Z,52.73
2019-01-27T23:40:49.678Z,53.47
2019-01-27T23:45:46.936Z,52.49
2019-01-27T23:50:43.846Z,52.96
2019-01-27T23:55:40.820Z,53.12
