createdAt,value
2017-01-23T00:00:45.078Z,0.39
2017-01-23T00:01:55.825Z,0.41
2017-01-23T00:03:06.173Z,0.44
2017-01-23T00:04:16.172Z,0.45
2017-01-23T00:05:26.944Z,0.41
2017-01-23T00:06:37.290Z,0.38
2017-01-23T00:07:47.672Z,0.38
2017-01-23T00:08:58.025Z,0.37
2017-01-23T00:10:08.376Z,0.34
2017-01-23T00:11:18.319Z,0.38
2017-01-23T00:12:28.678Z,0.32
2017-01-23T00:13:39.049Z,0.32
2017-01-23T00:14:49.400Z,0.38
2017-01-23T00:15:59.737Z,0.34
2017-01-23T00:17:10.085Z,0.31
2017-01-23T00:18:20.847Z,0.31
2017-01-23T00:19:31.599Z,0.37
2017-01-23T00:20:42.345Z,0.31
2017-01-23T00:21:53.086Z,0.27
2017-01-23T00:23:03.845Z,0.31
2017-01-23T00:24:13.786Z,0.32
2017-01-23T00:25:24.526Z,0.26
2017-01-23T00:26:35.279Z,0.21
2017-01-23T00:27:46.027Z,0.27
2017-01-23T00:28:56.772Z,0.23
2017-01-23T00:30:07.516Z,0.14
2017-01-23T00:31:18.251Z,0.28
2017-01-23T00:32:28.987Z,0.17
2017-01-23T00:33:39.335Z,0.23
2017-01-23T00:34:50.081Z,0.26
2017-01-23T00:36:00.837Z,0.19
2017-01-23T00:37:11.195Z,0.17
2017-01-23T00:38:21.154Z,0.16
2017-01-23T00:39:31.895Z,0.09
2017-01-23T00:40:42.634Z,0.17
2017-01-23T00:41:52.983Z,0.16
2017-01-23T00:43:03.737Z,0.13
2017-01-23T00:44:14.486Z,0.09
2017-01-23T00:45:25.221Z,0.09
2017-01-23T00:46:35.572Z,0.05
2017-01-23T00:47:46.317Z,0.08
2017-01-23T00:48:56.667Z,0.03
2017-01-23T00:50:06.636Z,0.02
2017-01-23T00:51:16.585Z,-0.02
2017-01-23T00:52:27.370Z,0.01
2017-01-23T00:53:37.721Z,0.03
2017-01-23T00:54:48.058Z,-0.12
2017-01-23T00:55:58.791Z,0.01
2017-01-23T00:57:08.754Z,-0.04
2017-01-23T00:58:19.552Z,-0.05
2017-01-23T00:59:29.903Z,-0.12
2017-01-23T01:00:40.641Z,-0.18
2017-01-23T01:01:50.991Z,-0.15
2017-01-23T01:03:00.928Z,-0.19
2017-01-23T01:04:10.884Z,-0.12
2017-01-23T01:05:21.231Z,-0.04
2017-01-23T01:06:31.601Z,-0.15
2017-01-23T01:07:41.940Z,-0.18
2017-01-23T01:08:52.278Z,-0.2
2017-01-23T01:10:02.633Z,-0.23
2017-01-23T01:11:13.374Z,-0.2
2017-01-23T01:12:22.936Z,-0.23
2017-01-23T01:13:33.692Z,-0.15
2017-01-23T01:14:44.451Z,-0.23
2017-01-23T01:15:55.196Z,-0.19
2017-01-23T01:17:04.756Z,-0.16
2017-01-23T01:18:14.708Z,-0.2
2017-01-23T01:19:25.042Z,-0.19
2017-01-23T01:20:35.384Z,-0.18
2017-01-23T01:21:46.131Z,-0.2
2017-01-23T01:22:56.875Z,-0.13
2017-01-23T01:24:07.642Z,-0.18
2017-01-23T01:25:18.381Z,-0.18
2017-01-23T01:26:29.127Z,-0.2
2017-01-23T01:27:39.867Z,-0.2
2017-01-23T01:28:50.614Z,-0.16
2017-01-23T01:30:01.350Z,-0.2
2017-01-23T01:31:12.102Z,-0.23
2017-01-23T01:32:22.483Z,-0.15
2017-01-23T01:33:32.428Z,-0.18
2017-01-23T01:34:42.800Z,-0.2
2017-01-23T01:35:53.568Z,-0.22
2017-01-23T01:37:04.303Z,-0.2
2017-01-23T01:38:15.093Z,-0.19
2017-01-23T01:39:25.839Z,-0.23
2017-01-23T01:40:36.203Z,-0.22
2017-01-23T01:41:46.553Z,-0.31
2017-01-23T01:42:56.913Z,-0.25
2017-01-23T01:44:07.685Z,-0.23
2017-01-23T01:45:18.045Z,-0.25
2017-01-23T01:46:28.791Z,-0.19
2017-01-23T01:47:39.578Z,-0.27
2017-01-23T01:48:50.324Z,-0.22
2017-01-23T01:50:01.082Z,-0.27
2017-01-23T01:51:11.823Z,-0.25
2017-01-23T01:52:22.563Z,-0.23
2017-01-23T01:53:32.536Z,-0.27
2017-01-23T01:54:42.875Z,-0.3
2017-01-23T01:55:53.650Z,-0.2
2017-01-23T01:57:04.005Z,-0.3
2017-01-23T01:58:14.352Z,-0.34
2017-01-23T01:59:24.700Z,-0.38
2017-01-23T02:00:35.446Z,-0.2
2017-01-23T02:01:46.182Z,-0.34
2017-01-23T02:02:56.926Z,-0.22
2017-01-23T02:04:07.666Z,-0.36
2017-01-23T02:05:18.412Z,-0.4
2017-01-23T02:06:29.149Z,-0.3
2017-01-23T02:07:39.099Z,-0.25
2017-01-23T02:08:48.690Z,-0.28
2017-01-23T02:09:59.439Z,-0.23
2017-01-23T02:11:10.399Z,-0.4
2017-01-23T02:12:20.752Z,-0.27
2017-01-23T02:13:31.493Z,-0.19
2017-01-23T02:14:42.215Z,-0.25
2017-01-23T02:15:52.562Z,-0.25
2017-01-23T02:17:02.914Z,-0.25
2017-01-23T02:18:13.260Z,-0.22
2017-01-23T02:19:24.021Z,-0.27
2017-01-23T02:20:34.772Z,-0.27
2017-01-23T02:21:45.111Z,-0.22
2017-01-23T02:22:55.065Z,-0.22
2017-01-23T02:24:05.797Z,-0.18
2017-01-23T02:25:16.535Z,-0.22
2017-01-23T02:26:27.287Z,-0.18
2017-01-23T02:27:38.029Z,-0.19
2017-01-23T02:28:48.389Z,-0.2
2017-01-23T02:29:58.758Z,-0.22
2017-01-23T02:31:09.149Z,-0.15
2017-01-23T02:32:19.914Z,-0.25
2017-01-23T02:33:30.672Z,-0.18
2017-01-23T02:34:41.420Z,-0.19
2017-01-23T02:35:51.781Z,-0.18
2017-01-23T02:37:02.517Z,-0.18
2017-01-23T02:38:12.873Z,-0.23
2017-01-23T02:39:23.607Z,-0.07
2017-01-23T02:40:33.986Z,-0.19
2017-01-23T02:41:44.738Z,-0.19
2017-01-23T02:42:55.506Z,-0.25
2017-01-23T02:44:05.851Z,-0.22
2017-01-23T02:45:16.208Z,-0.16
2017-01-23T02:46:26.581Z,-0.18
2017-01-23T02:47:37.351Z,-0.23
2017-01-23T02:48:47.300Z,-0.16
2017-01-23T02:49:58.036Z,-0.19
2017-01-23T02:51:08.392Z,-0.22
2017-01-23T02:52:18.744Z,-0.25
2017-01-23T02:53:29.099Z,-0.19
2017-01-23T02:54:39.468Z,-0.22
2017-01-23T02:55:50.216Z,-0.12
2017-01-23T02:57:00.557Z,-0.16
2017-01-23T02:58:10.105Z,-0.19
2017-01-23T02:59:20.064Z,-0.2
2017-01-23T03:00:30.031Z,-0.2
2017-01-23T03:01:40.379Z,-0.18
2017-01-23T03:33:17.102Z,-2.91
2017-01-23T03:34:27.835Z,-2.94
2017-01-23T03:35:38.572Z,-2.88
2017-01-23T03:36:48.908Z,-2.78
2017-01-23T03:37:59.260Z,-2.75
2017-01-23T03:39:09.616Z,-2.62
2017-01-23T03:40:19.967Z,-2.46
2017-01-23T03:41:30.312Z,-2.3
2017-01-23T03:42:41.054Z,-2.09
2017-01-23T03:43:51.406Z,-1.96
2017-01-23T03:45:01.765Z,-1.81
2017-01-23T03:46:12.503Z,-1.64
2017-01-23T03:47:23.241Z,-1.49
2017-01-23T03:48:33.590Z,-1.27
2017-01-23T03:49:44.312Z,-1.27
2017-01-23T03:50:54.267Z,-1.04
2017-01-23T03:52:04.612Z,-0.96
2017-01-23T03:53:15.355Z,-0.91
2017-01-23T03:54:26.119Z,-0.87
2017-01-23T03:55:36.462Z,-0.67
2017-01-23T03:56:46.828Z,-0.61
2017-01-23T03:57:56.786Z,-0.64
2017-01-23T03:59:07.527Z,-0.58
2017-01-23T04:00:18.303Z,-0.55
2017-01-23T04:01:29.028Z,-0.46
2017-01-23T04:02:39.773Z,-0.4
2017-01-23T04:03:49.753Z,-0.48
2017-01-23T04:04:59.697Z,-0.43
2017-01-23T04:06:10.474Z,-0.38
2017-01-23T04:07:20.420Z,-0.34
2017-01-23T04:08:31.162Z,-0.31
2017-01-23T04:09:40.738Z,-0.28
2017-01-23T04:10:51.480Z,-0.38
2017-01-23T04:12:02.234Z,-0.27
2017-01-23T04:13:12.973Z,-0.23
2017-01-23T04:14:23.715Z,-0.25
2017-01-23T04:15:34.068Z,-0.25
2017-01-23T04:16:44.422Z,-0.36
2017-01-23T04:17:54.371Z,-0.27
2017-01-23T04:19:05.122Z,-0.25
2017-01-23T04:20:15.455Z,-0.23
2017-01-23T04:21:26.197Z,-0.25
2017-01-23T04:22:36.538Z,-0.25
2017-01-23T04:23:47.303Z,-0.3
2017-01-23T04:24:58.105Z,-0.22
2017-01-23T04:26:08.843Z,-0.3
2017-01-23T04:27:18.387Z,-0.27
2017-01-23T04:28:28.333Z,-0.23
2017-01-23T04:29:38.680Z,-0.33
2017-01-23T04:30:49.016Z,-0.22
2017-01-23T04:31:59.361Z,-0.19
2017-01-23T04:33:09.709Z,-0.27
2017-01-23T04:34:20.440Z,-0.2
2017-01-23T04:35:30.789Z,-0.23
2017-01-23T04:36:40.749Z,-0.25
2017-01-23T04:37:51.507Z,-0.25
2017-01-23T04:39:02.244Z,-0.27
2017-01-23T04:40:12.982Z,-0.18
2017-01-23T04:41:22.927Z,-0.2
2017-01-23T04:42:33.288Z,-0.16
2017-01-23T04:43:43.691Z,-0.23
2017-01-23T04:44:53.632Z,-0.2
2017-01-23T04:46:03.979Z,-0.25
2017-01-23T04:47:14.322Z,-0.15
2017-01-23T04:48:24.671Z,-0.04
2017-01-23T04:49:35.025Z,-0.04
2017-01-23T04:50:45.373Z,-0.04
2017-01-23T04:51:55.731Z,-0.07
2017-01-23T04:53:06.110Z,-0.07
2017-01-23T04:54:16.861Z,-0.04
2017-01-23T04:55:27.613Z,-0.07
2017-01-23T04:56:38.349Z,0.08
2017-01-23T04:57:48.736Z,-0.01
2017-01-23T04:58:58.729Z,0.01
2017-01-23T05:00:09.112Z,0.06
2017-01-23T05:01:19.847Z,0.05
2017-01-23T05:02:30.597Z,0.05
2017-01-23T05:03:41.334Z,0.08
2017-01-23T05:04:52.163Z,0.03
2017-01-23T05:06:02.904Z,0.08
2017-01-23T05:07:13.265Z,0.09
2017-01-23T05:08:24.026Z,0.09
2017-01-23T05:09:34.773Z,0.08
2017-01-23T05:10:44.724Z,0.13
2017-01-23T05:11:55.470Z,0.13
2017-01-23T05:13:06.223Z,0.08
2017-01-23T05:14:16.966Z,0.1
2017-01-23T05:15:27.304Z,0.02
2017-01-23T05:16:37.669Z,0.1
2017-01-23T05:17:48.425Z,0.08
2017-01-23T05:18:58.777Z,0.08
2017-01-23T05:20:09.525Z,0.01
2017-01-23T05:21:19.870Z,0.02
2017-01-23T05:22:30.214Z,-0.04
2017-01-23T05:23:40.954Z,0.08
2017-01-23T05:24:51.296Z,0.05
2017-01-23T05:26:01.263Z,0.13
2017-01-23T05:27:11.615Z,0.08
2017-01-23T05:28:22.361Z,0.13
2017-01-23T05:29:32.707Z,0.13
2017-01-23T05:30:43.449Z,0.14
2017-01-23T05:31:53.397Z,0.2
2017-01-23T05:33:03.359Z,0.17
2017-01-23T05:34:13.718Z,0.16
2017-01-23T05:35:24.081Z,0.16
2017-01-23T05:36:34.859Z,0.17
2017-01-23T05:37:45.200Z,0.21
2017-01-23T05:38:55.564Z,0.24
2017-01-23T05:40:05.910Z,0.13
2017-01-23T05:41:16.256Z,0.16
2017-01-23T05:42:26.607Z,0.08
2017-01-23T05:43:35.760Z,0.1
2017-01-23T05:44:46.506Z,0.05
2017-01-23T05:45:56.863Z,0.03
2017-01-23T05:47:07.609Z,0.09
2017-01-23T05:48:17.950Z,0.1
2017-01-23T05:49:28.693Z,0.08
2017-01-23T05:50:38.646Z,-0.02
2017-01-23T05:51:49.388Z,0.05
2017-01-23T05:53:00.182Z,-0.02
2017-01-23T05:54:10.534Z,0.01
2017-01-23T05:55:20.495Z,0.01
2017-01-23T05:56:30.832Z,0.08
2017-01-23T05:57:41.185Z,0.1
2017-01-23T05:58:51.935Z,0.1
2017-01-23T06:00:02.677Z,0.16
2017-01-23T06:01:13.034Z,0.17
2017-01-23T06:02:23.373Z,0.21
2017-01-23T06:03:34.112Z,0.16
2017-01-23T06:04:44.465Z,0.19
2017-01-23T06:05:54.812Z,0.24
2017-01-23T06:07:05.559Z,0.13
2017-01-23T06:08:16.307Z,0.23
2017-01-23T06:09:27.052Z,0.24
2017-01-23T06:10:37.798Z,0.27
2017-01-23T06:11:48.541Z,0.19
2017-01-23T06:12:59.294Z,0.24
2017-01-23T06:14:09.634Z,0.17
2017-01-23T06:15:19.979Z,0.23
2017-01-23T06:16:30.737Z,0.16
2017-01-23T06:17:41.485Z,0.2
2017-01-23T06:18:51.840Z,0.17
2017-01-23T06:20:01.799Z,0.17
2017-01-23T06:21:12.153Z,0.21
2017-01-23T06:22:22.891Z,0.17
2017-01-23T06:23:33.618Z,0.19
2017-01-23T06:24:43.560Z,0.21
2017-01-23T06:25:53.911Z,0.2
2017-01-23T06:27:04.260Z,0.2
2017-01-23T06:28:14.604Z,0.19
2017-01-23T06:29:25.361Z,0.19
2017-01-23T06:30:36.098Z,0.21
2017-01-23T06:31:46.433Z,0.14
2017-01-23T06:32:56.766Z,0.21
2017-01-23T06:34:07.506Z,0.2
2017-01-23T06:35:17.443Z,0.17
2017-01-23T06:36:27.817Z,0.23
2017-01-23T06:37:38.175Z,0.21
2017-01-23T06:38:48.920Z,0.24
2017-01-23T06:39:59.676Z,0.26
2017-01-23T06:41:10.024Z,0.21
2017-01-23T06:42:19.959Z,0.27
2017-01-23T06:43:30.322Z,0.26
2017-01-23T06:44:40.272Z,0.2
2017-01-23T06:45:50.609Z,0.19
2017-01-23T06:47:00.957Z,0.19
2017-01-23T06:48:11.309Z,0.09
2017-01-23T06:49:21.682Z,0.14
2017-01-23T06:50:32.032Z,0.08
2017-01-23T06:51:42.378Z,0.09
2017-01-23T06:52:52.718Z,0.13
2017-01-23T06:54:03.468Z,0.16
2017-01-23T06:55:14.216Z,0.13
2017-01-23T06:56:24.559Z,0.13
2017-01-23T06:57:35.296Z,0.02
2017-01-23T06:58:45.634Z,-0.01
2017-01-23T06:59:55.977Z,0.03
2017-01-23T07:01:06.716Z,0.01
2017-01-23T07:02:17.054Z,0.09
2017-01-23T07:03:27.811Z,0.03
2017-01-23T07:04:38.566Z,0.14
2017-01-23T07:05:49.299Z,0.02
2017-01-23T07:07:00.044Z,0.1
2017-01-23T07:08:10.401Z,0.16
2017-01-23T07:09:20.347Z,0.1
2017-01-23T07:10:30.685Z,0.16
2017-01-23T07:11:41.046Z,0.16
2017-01-23T07:12:51.782Z,0.17
2017-01-23T07:14:02.120Z,0.19
2017-01-23T07:15:12.072Z,0.06
2017-01-23T07:16:22.825Z,0.13
2017-01-23T07:17:32.780Z,0.01
2017-01-23T07:18:43.548Z,0.03
2017-01-23T07:19:54.284Z,0.13
2017-01-23T07:21:05.002Z,0.01
2017-01-23T07:22:15.348Z,-0.04
2017-01-23T07:23:25.694Z,0.13
2017-01-23T07:24:36.033Z,0.08
2017-01-23T07:25:46.774Z,0.03
2017-01-23T07:26:57.499Z,0.05
2017-01-23T07:28:07.856Z,0.03
2017-01-23T07:29:18.584Z,0.02
2017-01-23T07:30:28.923Z,0.01
2017-01-23T07:31:39.267Z,0.02
2017-01-23T07:32:49.614Z,0.14
2017-01-23T07:33:59.970Z,0.06
2017-01-23T07:35:10.708Z,0.1
2017-01-23T07:36:21.068Z,0.2
2017-01-23T07:37:31.410Z,0.16
2017-01-23T07:38:41.767Z,0.21
2017-01-23T07:39:52.498Z,0.19
2017-01-23T07:41:02.845Z,0.16
2017-01-23T07:42:13.193Z,0.19
2017-01-23T07:43:22.748Z,0.16
2017-01-23T07:44:33.471Z,0.1
2017-01-23T07:45:43.813Z,0.24
2017-01-23T07:46:54.600Z,0.23
2017-01-23T07:48:05.336Z,0.21
2017-01-23T07:49:15.697Z,0.2
2017-01-23T07:50:26.465Z,0.26
2017-01-23T07:51:36.415Z,0.2
2017-01-23T07:52:45.986Z,0.2
2017-01-23T07:53:56.725Z,0.21
2017-01-23T07:55:07.479Z,0.19
2017-01-23T07:56:17.827Z,0.17
2017-01-23T07:57:28.181Z,0.13
2017-01-23T07:58:38.547Z,0.26
2017-01-23T07:59:49.318Z,0.19
2017-01-23T08:00:59.694Z,0.17
2017-01-23T08:02:10.055Z,0.16
2017-01-23T08:03:20.804Z,0.1
2017-01-23T08:04:31.585Z,0.08
2017-01-23T08:05:41.552Z,0.09
2017-01-23T08:06:51.898Z,0.13
2017-01-23T08:08:02.244Z,0.19
2017-01-23T08:09:12.588Z,0.13
2017-01-23T08:10:22.940Z,0.17
2017-01-23T08:11:33.275Z,0.2
2017-01-23T08:12:43.662Z,0.19
2017-01-23T08:13:54.007Z,0.16
2017-01-23T08:15:03.951Z,0.08
2017-01-23T08:16:13.901Z,0.2
2017-01-23T08:17:24.249Z,0.21
2017-01-23T08:18:34.595Z,0.19
2017-01-23T08:19:45.361Z,0.1
2017-01-23T08:20:56.103Z,0.08
2017-01-23T08:22:06.055Z,0.08
2017-01-23T08:23:16.408Z,0.08
2017-01-23T08:24:27.145Z,0.08
2017-01-23T08:25:37.861Z,0.1
2017-01-23T08:26:48.602Z,0.2
2017-01-23T08:27:59.358Z,0.1
2017-01-23T08:29:09.701Z,0.1
2017-01-23T08:30:20.439Z,0.13
2017-01-23T08:31:31.181Z,0.2
2017-01-23T08:32:41.917Z,0.23
2017-01-23T08:33:52.654Z,0.2
2017-01-23T08:35:03.389Z,0.23
2017-01-23T08:36:14.136Z,0.28
2017-01-23T08:37:24.875Z,0.28
2017-01-23T08:38:34.821Z,0.31
2017-01-23T08:39:45.555Z,0.31
2017-01-23T08:40:56.310Z,0.26
2017-01-23T08:42:07.053Z,0.2
2017-01-23T08:43:17.813Z,0.26
2017-01-23T08:44:28.547Z,0.21
2017-01-23T08:45:38.895Z,0.24
2017-01-23T08:46:49.251Z,0.27
2017-01-23T08:47:59.607Z,0.32
2017-01-23T08:49:09.945Z,0.32
2017-01-23T08:50:19.900Z,0.37
2017-01-23T08:51:30.242Z,0.39
2017-01-23T08:52:40.183Z,0.44
2017-01-23T08:53:50.922Z,0.39
2017-01-23T08:55:01.285Z,0.45
2017-01-23T08:56:12.042Z,0.42
2017-01-23T08:57:22.770Z,0.47
2017-01-23T08:58:32.716Z,0.45
2017-01-23T08:59:43.464Z,0.38
2017-01-23T09:00:53.797Z,0.41
2017-01-23T09:02:04.157Z,0.48
2017-01-23T09:03:14.899Z,0.47
2017-01-23T09:04:25.659Z,0.44
2017-01-23T09:05:36.007Z,0.6
2017-01-23T09:06:46.353Z,0.58
2017-01-23T09:07:56.291Z,0.63
2017-01-23T09:09:07.028Z,0.61
2017-01-23T09:10:17.760Z,0.64
2017-01-23T09:11:27.295Z,0.74
2017-01-23T09:12:37.638Z,0.67
2017-01-23T09:13:48.377Z,0.74
2017-01-23T09:14:59.111Z,0.64
2017-01-23T09:16:09.467Z,0.67
2017-01-23T09:17:20.210Z,0.6
2017-01-23T09:18:30.947Z,0.61
2017-01-23T09:19:40.909Z,0.56
2017-01-23T09:20:51.630Z,0.53
2017-01-23T09:22:02.382Z,0.63
2017-01-23T09:23:12.750Z,0.42
2017-01-23T09:24:23.095Z,0.39
2017-01-23T09:25:33.442Z,0.47
2017-01-23T09:26:44.183Z,0.48
2017-01-23T09:27:54.540Z,0.6
2017-01-23T09:29:04.893Z,0.58
2017-01-23T09:30:14.863Z,0.6
2017-01-23T09:31:25.617Z,0.63
2017-01-23T09:32:35.563Z,0.64
2017-01-23T09:33:45.517Z,0.75
2017-01-23T09:34:55.856Z,0.74
2017-01-23T09:36:05.804Z,0.72
2017-01-23T09:37:16.535Z,0.79
2017-01-23T09:38:26.877Z,0.74
2017-01-23T09:39:37.207Z,0.71
2017-01-23T09:40:47.974Z,0.76
2017-01-23T09:41:58.722Z,0.75
2017-01-23T09:43:08.693Z,0.64
2017-01-23T09:44:19.440Z,0.75
2017-01-23T09:45:30.196Z,0.76
2017-01-23T09:46:40.799Z,0.76
2017-01-23T09:47:51.150Z,0.79
2017-01-23T09:49:01.490Z,0.79
2017-01-23T09:50:11.430Z,0.96
2017-01-23T09:51:22.181Z,0.93
2017-01-23T09:52:32.914Z,0.94
2017-01-23T09:53:43.265Z,1.07
2017-01-23T09:54:53.629Z,1
2017-01-23T09:56:03.987Z,1.15
2017-01-23T09:57:14.350Z,1.11
2017-01-23T09:58:25.077Z,1.14
2017-01-23T09:59:35.884Z,1.1
2017-01-23T10:00:46.243Z,1.2
2017-01-23T10:01:56.591Z,1.36
2017-01-23T10:03:06.933Z,1.15
2017-01-23T10:04:17.680Z,1.21
2017-01-23T10:05:28.441Z,1.18
2017-01-23T10:06:39.198Z,1.1
2017-01-23T10:07:49.168Z,1.07
2017-01-23T10:08:59.935Z,0.94
2017-01-23T10:10:10.288Z,1
2017-01-23T10:11:21.045Z,0.92
2017-01-23T10:12:31.798Z,0.93
2017-01-23T10:13:42.553Z,1
2017-01-23T10:14:52.904Z,1
2017-01-23T10:16:03.655Z,1.04
2017-01-23T10:17:14.043Z,1.02
2017-01-23T10:18:23.657Z,1.02
2017-01-23T10:19:34.001Z,0.96
2017-01-23T10:20:44.383Z,0.96
2017-01-23T10:21:54.746Z,0.9
2017-01-23T10:23:05.752Z,0.85
2017-01-23T10:24:16.497Z,0.96
2017-01-23T10:25:26.870Z,0.9
2017-01-23T10:26:37.228Z,0.99
2017-01-23T10:27:47.612Z,0.89
2017-01-23T10:28:57.940Z,0.86
2017-01-23T10:30:07.515Z,0.79
2017-01-23T10:31:18.258Z,0.84
2017-01-23T10:32:28.615Z,0.82
2017-01-23T10:33:39.353Z,0.84
2017-01-23T10:34:50.135Z,0.82
2017-01-23T10:36:00.100Z,0.85
2017-01-23T10:37:10.443Z,0.85
2017-01-23T10:38:21.229Z,0.92
2017-01-23T10:39:32.001Z,0.84
2017-01-23T10:40:42.751Z,0.99
2017-01-23T10:41:52.714Z,0.96
2017-01-23T10:43:03.446Z,0.96
2017-01-23T10:44:14.067Z,1.03
2017-01-23T10:45:24.826Z,1.2
2017-01-23T10:46:35.182Z,1.15
2017-01-23T10:47:45.528Z,1.21
2017-01-23T10:48:56.270Z,1.2
2017-01-23T10:50:06.627Z,1.2
2017-01-23T10:51:16.577Z,1.2
2017-01-23T10:52:26.140Z,1.17
2017-01-23T10:53:36.509Z,1.24
2017-01-23T10:54:47.269Z,1.28
2017-01-23T10:55:57.226Z,1.26
2017-01-23T10:57:07.966Z,1.28
2017-01-23T10:58:18.324Z,1.18
2017-01-23T10:59:28.675Z,1.21
2017-01-23T11:00:39.420Z,1.28
2017-01-23T11:01:49.768Z,1.18
2017-01-23T11:03:00.125Z,1.18
2017-01-23T11:04:10.907Z,1.15
2017-01-23T11:05:21.709Z,1.11
2017-01-23T11:06:31.657Z,1.1
2017-01-23T11:07:42.408Z,1.12
2017-01-23T11:08:52.782Z,1.02
2017-01-23T11:10:03.551Z,1.15
2017-01-23T11:11:14.296Z,1.18
2017-01-23T11:12:24.667Z,1.15
2017-01-23T11:13:35.408Z,1.07
2017-01-23T11:14:46.199Z,1.03
2017-01-23T11:15:56.961Z,1
2017-01-23T11:17:07.312Z,1.08
2017-01-23T11:18:17.293Z,1.07
2017-01-23T11:19:27.647Z,1.02
2017-01-23T11:20:38.387Z,1.07
2017-01-23T11:21:49.139Z,0.99
2017-01-23T11:22:59.943Z,0.9
2017-01-23T11:24:10.687Z,0.93
2017-01-23T11:25:21.043Z,0.9
2017-01-23T11:26:31.815Z,0.86
2017-01-23T11:27:42.180Z,0.81
2017-01-23T11:28:52.540Z,0.72
2017-01-23T11:30:03.277Z,0.75
2017-01-23T11:31:14.020Z,0.84
2017-01-23T11:32:24.381Z,0.79
2017-01-23T11:33:34.733Z,0.82
2017-01-23T11:34:45.111Z,0.81
2017-01-23T11:35:55.901Z,0.92
2017-01-23T11:37:06.264Z,0.89
2017-01-23T11:38:17.031Z,0.96
2017-01-23T11:39:27.379Z,1.03
2017-01-23T11:40:37.344Z,0.93
2017-01-23T11:41:48.117Z,0.89
2017-01-23T11:42:58.082Z,0.84
2017-01-23T11:44:08.461Z,0.93
2017-01-23T11:45:19.221Z,1
2017-01-23T11:46:29.964Z,0.99
2017-01-23T11:47:40.731Z,1.04
2017-01-23T11:48:50.677Z,1.02
2017-01-23T11:50:01.018Z,1.04
2017-01-23T11:51:11.006Z,1.08
2017-01-23T11:52:20.967Z,1.11
2017-01-23T11:53:31.341Z,1.07
2017-01-23T11:54:41.926Z,1.07
2017-01-23T11:55:52.670Z,1
2017-01-23T11:57:03.415Z,1.02
2017-01-23T11:58:13.388Z,1.03
2017-01-23T11:59:24.136Z,0.94
2017-01-23T12:00:34.892Z,0.86
2017-01-23T12:01:45.668Z,0.9
2017-01-23T12:02:56.439Z,0.86
2017-01-23T12:04:06.005Z,0.9
2017-01-23T12:05:15.953Z,0.82
2017-01-23T12:06:26.727Z,0.84
2017-01-23T12:07:37.476Z,0.93
2017-01-23T12:08:47.838Z,0.92
2017-01-23T12:09:58.603Z,0.85
2017-01-23T12:11:09.005Z,0.84
2017-01-23T12:12:18.964Z,0.96
2017-01-23T12:13:28.929Z,0.93
2017-01-23T12:14:39.686Z,0.97
2017-01-23T12:15:50.459Z,0.96
2017-01-23T12:17:01.212Z,1.03
2017-01-23T12:18:11.579Z,1.03
2017-01-23T12:19:22.368Z,1.08
2017-01-23T12:20:33.131Z,1.07
2017-01-23T12:21:43.917Z,1
2017-01-23T12:22:54.692Z,0.94
2017-01-23T12:24:05.477Z,0.92
2017-01-23T12:25:15.859Z,0.9
2017-01-23T12:26:26.605Z,0.85
2017-01-23T12:27:36.954Z,0.86
2017-01-23T12:28:47.314Z,0.81
2017-01-23T12:29:57.660Z,0.82
2017-01-23T12:31:08.001Z,0.79
2017-01-23T12:32:18.742Z,0.78
2017-01-23T12:33:29.488Z,0.72
2017-01-23T12:34:39.455Z,0.74
2017-01-23T12:35:49.816Z,0.67
2017-01-23T12:37:00.564Z,0.76
2017-01-23T12:38:11.336Z,0.67
2017-01-23T12:39:21.313Z,0.66
2017-01-23T12:40:31.668Z,0.69
2017-01-23T12:41:42.014Z,0.6
2017-01-23T12:42:52.362Z,0.66
2017-01-23T12:44:03.100Z,0.63
2017-01-23T12:45:13.848Z,0.44
2017-01-23T12:46:24.182Z,0.53
2017-01-23T12:47:33.774Z,0.42
2017-01-23T12:48:44.739Z,0.39
2017-01-23T12:49:55.100Z,0.39
2017-01-23T12:51:05.059Z,0.31
2017-01-23T12:52:15.031Z,0.38
2017-01-23T12:53:25.386Z,0.39
2017-01-23T12:54:35.331Z,0.37
2017-01-23T12:55:45.686Z,0.35
2017-01-23T12:56:56.428Z,0.34
2017-01-23T12:58:07.181Z,0.35
2017-01-23T12:59:16.762Z,0.41
2017-01-23T13:00:26.713Z,0.35
2017-01-23T13:01:37.076Z,0.35
2017-01-23T13:02:47.841Z,0.27
2017-01-23T13:03:58.568Z,0.26
2017-01-23T13:05:08.926Z,0.27
2017-01-23T13:06:18.867Z,0.24
2017-01-23T13:07:29.228Z,0.34
2017-01-23T13:08:39.976Z,0.24
2017-01-23T13:09:50.716Z,0.28
2017-01-23T13:11:01.075Z,0.26
2017-01-23T13:12:11.422Z,0.24
2017-01-23T13:13:21.381Z,0.26
2017-01-23T13:14:32.149Z,0.32
2017-01-23T13:15:42.501Z,0.31
2017-01-23T13:16:53.232Z,0.37
2017-01-23T13:18:03.985Z,0.39
2017-01-23T13:19:13.960Z,0.37
2017-01-23T13:20:24.697Z,0.38
2017-01-23T13:21:35.033Z,0.39
2017-01-23T13:22:44.996Z,0.39
2017-01-23T13:23:55.773Z,0.34
2017-01-23T13:25:06.115Z,0.37
2017-01-23T13:26:15.662Z,0.37
2017-01-23T13:27:26.401Z,0.42
2017-01-23T13:28:37.153Z,0.39
2017-01-23T13:29:47.500Z,0.42
2017-01-23T13:30:57.457Z,0.37
2017-01-23T13:32:08.253Z,0.37
2017-01-23T13:33:18.603Z,0.38
2017-01-23T13:34:28.998Z,0.38
2017-01-23T13:35:39.760Z,0.38
2017-01-23T13:36:50.127Z,0.38
2017-01-23T13:38:00.101Z,0.35
2017-01-23T13:39:10.467Z,0.41
2017-01-23T13:40:20.866Z,0.41
2017-01-23T13:41:31.627Z,0.38
2017-01-23T13:42:42.419Z,0.38
2017-01-23T13:43:52.793Z,0.31
2017-01-23T13:45:03.224Z,0.31
2017-01-23T13:46:14.017Z,0.34
2017-01-23T13:47:23.996Z,0.38
2017-01-23T13:48:34.784Z,0.27
2017-01-23T13:49:45.571Z,0.21
2017-01-23T13:50:56.357Z,0.2
2017-01-23T13:52:07.120Z,0.21
2017-01-23T13:53:17.901Z,0.19
2017-01-23T13:54:28.271Z,0.21
2017-01-23T13:55:38.645Z,0.21
2017-01-23T13:56:49.406Z,0.23
2017-01-23T13:57:59.744Z,0.19
2017-01-23T13:59:10.497Z,0.27
2017-01-23T14:00:20.854Z,0.31
2017-01-23T14:01:31.639Z,0.31
2017-01-23T14:02:42.645Z,0.2
2017-01-23T14:03:52.994Z,0.1
2017-01-23T14:05:03.755Z,0.19
2017-01-23T14:06:14.113Z,0.16
2017-01-23T14:07:24.459Z,0.16
2017-01-23T14:08:35.205Z,0.17
2017-01-23T14:09:45.951Z,0.17
2017-01-23T14:10:56.326Z,0.24
2017-01-23T14:12:06.695Z,0.24
2017-01-23T14:13:17.040Z,0.28
2017-01-23T14:14:27.792Z,0.24
2017-01-23T14:15:38.574Z,0.2
2017-01-23T14:16:49.337Z,0.16
2017-01-23T14:17:59.687Z,0.14
2017-01-23T14:19:10.047Z,0.2
2017-01-23T14:20:20.803Z,0.2
2017-01-23T14:21:31.569Z,0.2
2017-01-23T14:22:42.325Z,0.21
2017-01-23T14:23:53.070Z,0.17
2017-01-23T14:25:03.840Z,0.09
2017-01-23T14:26:14.616Z,0.14
2017-01-23T14:27:25.381Z,0.09
2017-01-23T14:28:36.167Z,0.09
2017-01-23T14:29:46.568Z,0.08
2017-01-23T14:30:57.327Z,-0.04
2017-01-23T14:32:07.703Z,0.01
2017-01-23T14:33:18.048Z,0.09
2017-01-23T14:34:28.398Z,0.05
2017-01-23T14:35:39.137Z,0.05
2017-01-23T14:36:49.491Z,0.13
2017-01-23T14:38:00.233Z,0.03
2017-01-23T14:39:10.191Z,0.02
2017-01-23T14:40:20.527Z,0.01
2017-01-23T14:41:31.291Z,0.02
2017-01-23T14:42:42.027Z,0.1
2017-01-23T14:43:52.768Z,0.1
2017-01-23T14:45:03.525Z,0.09
2017-01-23T14:46:14.110Z,0.09
2017-01-23T14:47:24.838Z,-0.01
2017-01-23T14:48:35.600Z,0.03
2017-01-23T14:49:45.939Z,0.05
2017-01-23T14:50:56.700Z,0.05
2017-01-23T14:52:07.445Z,0.09
2017-01-23T14:53:18.190Z,0.05
2017-01-23T14:54:28.924Z,0.09
2017-01-23T14:55:39.665Z,0.02
2017-01-23T14:56:50.033Z,0.06
2017-01-23T14:58:00.797Z,-0.1
2017-01-23T14:59:11.553Z,-0.07
2017-01-23T15:00:22.295Z,0.01
2017-01-23T15:01:33.080Z,-0.04
2017-01-23T15:02:43.849Z,0.08
2017-01-23T15:03:54.579Z,0.06
2017-01-23T15:05:04.916Z,0.01
2017-01-23T15:06:15.647Z,0.13
2017-01-23T15:07:26.394Z,0.09
2017-01-23T15:08:36.345Z,0.02
2017-01-23T15:09:46.695Z,0.02
2017-01-23T15:10:57.464Z,0.05
2017-01-23T15:12:07.817Z,0.08
2017-01-23T15:13:18.199Z,0.01
2017-01-23T15:14:28.140Z,-0.02
2017-01-23T15:16:49.626Z,0.05
2017-01-23T15:17:59.579Z,-0.05
2017-01-23T15:19:10.314Z,0.05
2017-01-23T15:20:21.057Z,-0.01
2017-01-23T15:21:31.831Z,-0.1
2017-01-23T15:22:42.596Z,-0.1
2017-01-23T15:23:53.329Z,-0.09
2017-01-23T15:25:03.667Z,-0.16
2017-01-23T15:26:14.399Z,-0.2
2017-01-23T15:27:25.156Z,-0.22
2017-01-23T15:28:35.903Z,-0.22
2017-01-23T15:29:46.633Z,-0.19
2017-01-23T15:30:57.391Z,-0.16
2017-01-23T15:32:08.129Z,-0.18
2017-01-23T15:33:18.883Z,-0.2
2017-01-23T15:34:29.257Z,-0.15
2017-01-23T15:35:40.004Z,-0.16
2017-01-23T15:36:50.754Z,-0.2
2017-01-23T15:38:01.520Z,-0.19
2017-01-23T15:39:11.463Z,-0.2
2017-01-23T15:40:22.233Z,-0.22
2017-01-23T15:41:32.977Z,-0.25
2017-01-23T15:42:43.341Z,-0.22
2017-01-23T15:43:54.086Z,-0.13
2017-01-23T15:45:04.420Z,-0.13
2017-01-23T15:46:15.163Z,-0.18
2017-01-23T15:47:25.911Z,-0.2
2017-01-23T15:48:36.259Z,-0.22
2017-01-23T15:49:47.004Z,-0.22
2017-01-23T15:50:57.737Z,-0.23
2017-01-23T15:52:08.069Z,-0.25
2017-01-23T15:53:18.844Z,-0.19
2017-01-23T15:54:29.599Z,-0.18
2017-01-23T15:55:40.340Z,-0.1
2017-01-23T15:56:51.080Z,-0.09
2017-01-23T15:58:01.841Z,0.05
2017-01-23T15:59:12.594Z,-0.12
2017-01-23T16:00:23.321Z,-0.07
2017-01-23T16:01:34.057Z,-0.02
2017-01-23T16:02:44.813Z,-0.02
2017-01-23T16:03:55.175Z,-0.16
2017-01-23T16:05:05.515Z,-0.12