createdAt,value
2022-08-03T04:24:54.370Z,33.75
2022-08-03T04:25:48.900Z,33.75
2022-08-03T04:26:52.614Z,33.75
2022-08-03T04:28:30.005Z,39.38
2022-08-03T04:28:49.804Z,39.38
2022-08-03T04:29:48.848Z,39.38
2022-08-03T04:30:49.338Z,39.38
2022-08-03T04:31:48.725Z,45.00
2022-08-03T04:32:48.771Z,45.00
2022-08-03T04:33:48.756Z,45.00
2022-08-03T04:34:48.692Z,50.62
2022-08-03T04:36:01.307Z,50.62
2022-08-03T04:36:49.664Z,50.62
2022-08-03T04:37:48.675Z,56.25
2022-08-03T04:38:48.642Z,56.25
2022-08-03T04:39:48.646Z,56.25
2022-08-03T04:40:48.628Z,56.25
2022-08-03T04:42:08.407Z,61.88
2022-08-03T04:42:49.619Z,61.88
2022-08-03T04:43:48.618Z,61.88
2022-08-03T04:44:48.595Z,67.50
2022-08-03T04:45:48.580Z,67.50
2022-08-03T04:46:50.543Z,73.12
2022-08-03T04:47:48.572Z,73.12
2022-08-03T04:48:48.558Z,73.12
2022-08-03T04:49:48.547Z,78.75
2022-08-03T04:50:48.522Z,78.75
2022-08-03T04:51:48.516Z,78.75
2022-08-03T04:52:48.515Z,84.38
2022-08-03T04:53:48.490Z,84.38
2022-08-03T04:54:50.526Z,84.38
2022-08-03T04:55:48.478Z,90.00
2022-08-03T04:56:48.464Z,90.00
2022-08-03T04:57:48.466Z,95.62
2022-08-03T04:58:48.439Z,95.62
2022-08-03T04:59:48.431Z,101.25
2022-08-03T05:00:48.422Z,95.62
2022-08-03T05:01:48.504Z,95.62
2022-08-03T05:06:09.875Z,106.88
2022-08-03T07:00:09.092Z,292.50
2022-08-03T07:00:42.185Z,286.88
2022-08-03T07:01:40.786Z,292.50
2022-08-03T07:02:47.334Z,298.12
2022-08-03T11:55:25.006Z,298.12
2022-08-03T12:02:54.733Z,371.25
2022-08-03T12:05:01.322Z,360.00
2022-08-03T12:06:03.323Z,365.62
2022-08-03T12:22:51.321Z,388.12
2022-08-03T12:23:39.620Z,393.75
2022-08-03T12:24:39.577Z,393.75
2022-08-03T12:25:40.040Z,388.12
2022-08-03T12:26:39.568Z,376.88
2022-08-03T12:27:39.646Z,371.25
2022-08-03T12:28:43.572Z,388.12
2022-08-03T12:30:04.340Z,382.50
2022-08-03T12:31:02.798Z,376.88
2022-08-03T13:05:41.409Z,354.38
2022-08-03T13:06:39.930Z,354.38
2022-08-03T13:23:01.398Z,337.50
2022-08-03T13:23:22.370Z,343.12
2022-08-03T13:24:28.118Z,343.12
2022-08-03T13:25:15.040Z,343.12
2022-08-03T13:39:32.473Z,337.50
2022-08-03T13:39:57.520Z,331.88
2022-08-03T13:40:46.170Z,331.88
2022-08-03T13:56:43.825Z,303.75
2022-08-03T15:35:56.200Z,140.62
2022-08-03T15:36:32.110Z,140.62
2022-08-03T15:37:32.084Z,140.62
2022-08-03T15:38:32.132Z,140.62
2022-08-03T15:39:32.139Z,140.62
2022-08-03T15:40:33.348Z,140.62
2022-08-03T15:41:32.114Z,140.62
2022-08-03T15:42:32.046Z,140.62
2022-08-03T15:43:32.038Z,140.62
2022-08-03T15:44:32.024Z,135.00
2022-08-03T15:45:36.101Z,135.00
2022-08-03T15:46:32.003Z,135.00
2022-08-03T15:47:32.048Z,135.00
2022-08-03T15:48:32.050Z,135.00
2022-08-03T15:49:32.044Z,135.00
2022-08-03T15:50:32.117Z,135.00
2022-08-03T15:51:31.975Z,135.00
2022-08-03T15:52:32.093Z,135.00
2022-08-03T15:53:37.676Z,135.00
2022-08-03T15:54:36.907Z,135.00
2022-08-03T15:56:34.195Z,129.38
2022-08-03T15:59:03.480Z,129.38
2022-08-03T15:59:11.352Z,129.38
2022-08-03T15:59:32.911Z,129.38
2022-08-03T16:00:42.794Z,129.38
2022-08-03T16:01:32.959Z,129.38
2022-08-03T16:02:36.618Z,129.38
2022-08-03T16:03:32.809Z,129.38
2022-08-03T16:04:32.080Z,123.75
2022-08-03T16:05:34.899Z,123.75
2022-08-03T16:06:39.955Z,123.75
2022-08-03T16:07:39.404Z,123.75
2022-08-03T16:08:48.443Z,123.75
2022-08-03T16:09:42.438Z,123.75
2022-08-03T16:10:34.721Z,123.75
2022-08-03T16:11:31.776Z,123.75
2022-08-03T16:12:31.791Z,123.75
2022-08-03T16:14:13.820Z,123.75
2022-08-03T16:14:43.365Z,123.75
2022-08-03T16:15:32.801Z,123.75
2022-08-03T16:16:38.907Z,118.12
2022-08-03T16:17:32.725Z,118.12
2022-08-03T16:18:31.967Z,118.12
2022-08-03T16:19:45.472Z,118.12
2022-08-03T16:20:42.300Z,118.12
2022-08-03T16:21:48.381Z,118.12
2022-08-03T16:22:47.358Z,118.12
2022-08-03T16:23:41.992Z,118.12
2022-08-03T16:24:32.653Z,118.12
2022-08-03T16:28:41.850Z,112.50
2022-08-03T16:30:08.251Z,112.50
2022-08-03T16:36:35.090Z,106.88
2022-08-03T16:37:38.984Z,106.88
2022-08-03T16:38:34.352Z,106.88
2022-08-03T16:39:34.532Z,106.88
2022-08-03T16:40:34.371Z,106.88
2022-08-03T23:46:06.884Z,0.00
2022-08-03T23:46:32.004Z,0.00
2022-08-03T23:47:24.456Z,0.00
2022-08-03T23:48:25.730Z,0.00
