createdAt,value
2019-04-20T00:00:55.072Z,54.85
2019-04-20T00:03:38.058Z,55.13
2019-04-20T00:06:09.254Z,55.26
2019-04-20T00:08:46.267Z,55.57
2019-04-20T00:11:28.180Z,55.72
2019-04-20T00:14:08.302Z,56.13
2019-04-20T00:16:39.829Z,56.18
2019-04-20T00:19:22.577Z,56.18
2019-04-20T00:22:00.297Z,56.29
2019-04-20T00:24:37.582Z,56.47
2019-04-20T00:27:40.534Z,56.63
2019-04-20T00:30:08.930Z,56.91
2019-04-20T00:32:49.017Z,56.97
2019-04-20T00:35:08.207Z,57.10
2019-04-20T00:37:44.607Z,57.31
2019-04-20T00:40:21.502Z,57.48
2019-04-20T00:42:59.799Z,57.81
2019-04-20T00:45:40.074Z,58.30
2019-04-20T00:48:22.479Z,58.47
2019-04-20T00:51:11.558Z,58.52
2019-04-20T00:53:33.349Z,57.89
2019-04-20T00:56:07.457Z,57.95
2019-04-20T00:58:58.092Z,58.65
2019-04-20T01:01:44.162Z,58.70
2019-04-20T01:06:50.005Z,59.03
2019-04-20T01:09:18.234Z,59.17
2019-04-20T01:11:54.523Z,59.49
2019-04-20T01:14:39.944Z,59.71
2019-04-20T01:17:11.985Z,59.74
2019-04-20T01:19:48.809Z,59.90
2019-04-20T01:22:28.268Z,60.15
2019-04-20T01:25:09.774Z,60.51
2019-04-20T01:28:01.027Z,60.56
2019-04-20T01:30:25.152Z,60.93
2019-04-20T01:33:12.460Z,61.11
2019-04-20T01:35:52.167Z,61.37
2019-04-20T01:38:26.328Z,61.52
2019-04-20T01:40:50.569Z,61.64
2019-04-20T01:43:27.037Z,62.29
2019-04-20T01:46:11.263Z,62.55
2019-04-20T01:48:41.946Z,62.50
2019-04-20T01:51:23.419Z,62.13
2019-04-20T01:54:12.108Z,62.17
2019-04-20T01:56:47.583Z,62.36
2019-04-20T01:59:39.950Z,62.50
2019-04-20T02:02:15.229Z,62.64
2019-04-20T02:04:53.436Z,62.83
2019-04-20T02:07:35.026Z,62.97
2019-04-20T02:10:11.358Z,63.39
2019-04-20T02:12:50.313Z,63.98
2019-04-20T02:15:30.997Z,64.37
2019-04-20T02:18:14.929Z,64.52
2019-04-20T02:21:01.384Z,64.01
2019-04-20T02:23:33.014Z,64.09
2019-04-20T02:25:55.082Z,63.96
2019-04-20T02:28:58.102Z,63.97
2019-04-20T02:32:04.994Z,63.86
2019-04-20T02:37:24.597Z,63.51
2019-04-20T02:40:05.219Z,63.28
2019-04-20T02:47:54.937Z,63.21
2019-04-20T02:50:30.862Z,63.29
2019-04-20T02:53:15.585Z,63.66
2019-04-20T02:55:53.445Z,64.08
2019-04-20T02:58:23.640Z,63.89
2019-04-20T03:00:52.741Z,63.99
2019-04-20T03:03:19.566Z,64.27
2019-04-20T03:06:01.337Z,64.27
2019-04-20T03:08:38.218Z,64.26
2019-04-20T03:11:26.221Z,64.43
2019-04-20T03:13:57.851Z,64.40
2019-04-20T03:16:32.183Z,64.41
2019-04-20T03:19:12.948Z,64.34
2019-04-20T03:22:01.380Z,64.43
2019-04-20T03:24:33.741Z,64.41
2019-04-20T03:27:07.915Z,64.53
2019-04-20T03:29:52.663Z,64.86
2019-04-20T03:35:25.051Z,65.32
2019-04-20T03:37:46.567Z,65.17
2019-04-20T03:40:19.121Z,65.25
2019-04-20T03:42:39.976Z,65.53
2019-04-20T03:45:19.341Z,65.77
2019-04-20T03:48:08.314Z,65.80
2019-04-20T03:50:50.815Z,65.56
2019-04-20T03:53:29.815Z,65.65
2019-04-20T03:56:19.489Z,65.41
2019-04-20T03:58:57.229Z,65.39
2019-04-20T04:02:09.313Z,65.21
2019-04-20T04:04:27.155Z,65.29
2019-04-20T04:06:51.695Z,64.78
2019-04-20T04:09:32.966Z,64.05
2019-04-20T04:12:41.776Z,62.47
2019-04-20T04:15:16.759Z,60.08
2019-04-20T04:17:53.116Z,56.54
2019-04-20T04:20:38.720Z,53.30
2019-04-20T04:23:22.089Z,50.52
2019-04-20T04:26:05.853Z,47.90
2019-04-20T04:28:40.992Z,46.49
2019-04-20T04:31:24.243Z,44.68
2019-04-20T04:33:58.112Z,43.01
2019-04-20T04:36:35.929Z,41.97
2019-04-20T04:39:15.480Z,40.61
2019-04-20T04:42:05.215Z,39.61
2019-04-20T04:44:26.300Z,40.02
2019-04-20T04:46:56.060Z,42.62
2019-04-20T04:49:34.399Z,45.80
2019-04-20T04:52:10.329Z,48.63
2019-04-20T04:54:53.334Z,50.61
2019-04-20T04:57:22.244Z,52.32
2019-04-20T04:59:59.438Z,53.81
2019-04-20T05:02:43.251Z,54.71
2019-04-20T05:05:35.558Z,55.31
2019-04-20T05:08:02.920Z,55.46
2019-04-20T05:10:31.221Z,55.86
2019-04-20T05:13:07.205Z,56.58
2019-04-20T05:15:57.997Z,57.18
2019-04-20T05:18:48.359Z,57.35
2019-04-20T05:21:21.620Z,57.92
2019-04-20T05:24:04.498Z,57.81
2019-04-20T05:26:53.417Z,56.81
2019-04-20T05:29:12.525Z,56.97
2019-04-20T05:31:49.044Z,57.47
2019-04-20T05:34:45.388Z,57.19
2019-04-20T05:37:27.218Z,57.22
2019-04-20T05:39:57.762Z,57.94
2019-04-20T05:42:40.711Z,57.80
2019-04-20T05:45:11.564Z,58.42
2019-04-20T05:47:50.835Z,58.56
2019-04-20T05:50:28.958Z,59.44
2019-04-20T05:53:07.253Z,59.30
2019-04-20T05:55:47.255Z,59.69
2019-04-20T05:58:22.090Z,59.66
2019-04-20T06:01:02.815Z,59.76
2019-04-20T06:03:32.229Z,59.25
2019-04-20T06:06:20.626Z,59.55
2019-04-20T06:08:59.597Z,59.14
2019-04-20T06:11:32.005Z,58.84
2019-04-20T06:14:11.373Z,58.31
2019-04-20T06:17:04.872Z,58.42
2019-04-20T06:19:39.535Z,57.72
2019-04-20T06:22:28.558Z,57.37
2019-04-20T06:25:17.021Z,57.23
2019-04-20T06:27:49.939Z,56.32
2019-04-20T06:30:14.085Z,56.36
2019-04-20T06:33:55.294Z,56.61
2019-04-20T06:36:24.196Z,56.64
2019-04-20T06:39:02.283Z,55.92
2019-04-20T06:41:45.542Z,55.96
2019-04-20T06:44:21.591Z,55.32
2019-04-20T06:46:53.659Z,54.17
2019-04-20T06:49:31.518Z,54.32
2019-04-20T06:52:13.769Z,53.78
2019-04-20T06:54:45.174Z,53.91
2019-04-20T06:57:18.458Z,52.83
2019-04-20T07:02:35.982Z,52.88
2019-04-20T07:05:12.760Z,52.30
2019-04-20T07:07:54.773Z,50.97
2019-04-20T07:10:32.476Z,50.89
2019-04-20T07:13:00.280Z,50.01
2019-04-20T07:15:40.138Z,48.92
2019-04-20T07:18:29.927Z,49.07
2019-04-20T07:21:12.775Z,49.95
2019-04-20T07:23:54.527Z,49.43
2019-04-20T07:26:31.295Z,49.20
2019-04-20T07:29:13.658Z,48.88
2019-04-20T07:31:39.352Z,47.21
2019-04-20T07:34:21.084Z,48.18
2019-04-20T07:37:09.843Z,47.43
2019-04-20T07:39:36.383Z,47.48
2019-04-20T07:42:16.747Z,47.55
2019-04-20T07:44:57.984Z,47.23
2019-04-20T07:47:38.699Z,47.19
2019-04-20T07:50:04.917Z,47.45
2019-04-20T07:52:36.987Z,47.40
2019-04-20T07:57:53.722Z,46.83
2019-04-20T08:00:51.934Z,46.59
2019-04-20T08:03:32.069Z,47.42
2019-04-20T08:05:51.202Z,46.72
2019-04-20T08:08:32.745Z,45.96
2019-04-20T08:11:17.876Z,46.78
2019-04-20T08:13:58.727Z,45.82
2019-04-20T08:16:42.378Z,45.79
2019-04-20T08:19:04.752Z,45.40
2019-04-20T08:21:47.300Z,45.80
2019-04-20T08:24:21.317Z,45.29
2019-04-20T08:26:50.339Z,42.43
2019-04-20T08:29:41.796Z,40.99
2019-04-20T08:32:24.079Z,40.31
2019-04-20T08:35:05.233Z,38.52
2019-04-20T08:37:40.192Z,41.09
2019-04-20T08:40:19.555Z,39.34
2019-04-20T08:43:02.464Z,39.52
2019-04-20T08:48:17.412Z,39.71
2019-04-20T08:50:51.340Z,38.61
2019-04-20T08:53:33.497Z,39.93
2019-04-20T08:55:59.076Z,36.01
2019-04-20T08:58:23.271Z,36.79
2019-04-20T09:01:03.356Z,35.89
2019-04-20T09:03:51.229Z,34.50
2019-04-20T09:06:32.328Z,35.32
2019-04-20T09:09:19.770Z,34.03
2019-04-20T09:11:49.236Z,34.57
2019-04-20T09:14:10.928Z,35.63
2019-04-20T09:16:57.070Z,34.04
2019-04-20T09:19:42.130Z,34.37
2019-04-20T09:22:34.265Z,35.58
2019-04-20T09:25:50.327Z,35.46
2019-04-20T09:28:07.490Z,35.04
2019-04-20T09:30:48.133Z,35.23
2019-04-20T09:33:44.138Z,32.75
2019-04-20T09:36:39.828Z,32.66
2019-04-20T09:39:21.381Z,33.56
2019-04-20T09:42:00.753Z,32.77
2019-04-20T09:44:37.520Z,32.46
2019-04-20T09:47:10.464Z,33.54
2019-04-20T09:49:58.036Z,32.12
2019-04-20T09:52:39.903Z,33.25
2019-04-20T09:55:18.760Z,33.56
2019-04-20T09:58:05.164Z,32.84
2019-04-20T10:00:58.825Z,31.56
2019-04-20T10:03:22.708Z,32.79
2019-04-20T10:05:59.275Z,31.87
2019-04-20T10:08:44.749Z,31.60
2019-04-20T10:11:14.141Z,31.23
2019-04-20T10:13:52.278Z,31.66
2019-04-20T10:16:29.464Z,30.67
2019-04-20T10:19:07.180Z,31.82
2019-04-20T10:21:43.643Z,31.52
2019-04-20T10:24:20.907Z,31.39
2019-04-20T10:26:57.038Z,32.27
2019-04-20T10:29:35.474Z,31.32
2019-04-20T10:32:15.522Z,31.41
2019-04-20T10:34:50.699Z,31.33
2019-04-20T10:37:29.344Z,30.11
2019-04-20T10:40:07.268Z,31.80
2019-04-20T10:42:44.009Z,30.85
2019-04-20T10:45:21.271Z,31.17
2019-04-20T10:47:57.398Z,31.07
2019-04-20T10:50:34.512Z,30.13
2019-04-20T10:53:12.105Z,30.56
2019-04-20T10:55:49.520Z,27.97
2019-04-20T10:58:25.615Z,26.58
2019-04-20T11:01:01.808Z,25.63
2019-04-20T11:03:38.456Z,26.45
2019-04-20T11:06:14.622Z,27.29
2019-04-20T11:08:50.809Z,26.12
2019-04-20T11:11:29.180Z,24.94
2019-04-20T11:14:08.348Z,25.24
2019-04-20T11:16:44.386Z,25.55
2019-04-20T11:19:21.176Z,25.39
2019-04-20T11:21:58.497Z,24.53
2019-04-20T11:24:34.623Z,25.34
2019-04-20T11:27:12.052Z,25.56
2019-04-20T11:29:49.836Z,23.60
2019-04-20T11:32:26.297Z,24.86
2019-04-20T11:35:11.079Z,24.79
2019-04-20T11:37:39.992Z,24.74
2019-04-20T11:40:17.000Z,23.66
2019-04-20T11:42:53.383Z,24.46
2019-04-20T11:45:30.825Z,26.03
2019-04-20T11:48:07.484Z,26.26
2019-04-20T11:50:43.502Z,25.13
2019-04-20T11:53:19.473Z,25.55
2019-04-20T11:55:56.277Z,26.15
2019-04-20T11:58:33.136Z,25.99
2019-04-20T12:01:27.175Z,26.51
2019-04-20T12:04:09.280Z,25.65
2019-04-20T12:06:39.125Z,26.25
2019-04-20T12:09:15.217Z,24.71
2019-04-20T12:12:04.178Z,25.56
2019-04-20T12:14:28.797Z,25.66
2019-04-20T12:17:05.898Z,25.82
2019-04-20T12:19:43.873Z,25.21
2019-04-20T12:22:19.895Z,25.58
2019-04-20T12:24:56.243Z,25.76
2019-04-20T12:27:32.553Z,25.70
2019-04-20T12:30:12.094Z,25.76
2019-04-20T12:32:52.654Z,24.87
2019-04-20T12:35:26.494Z,26.12
2019-04-20T12:38:03.107Z,26.76
2019-04-20T12:40:39.953Z,26.06
2019-04-20T12:43:17.197Z,26.37
2019-04-20T12:45:53.838Z,25.98
2019-04-20T12:48:31.506Z,26.68
2019-04-20T12:51:07.832Z,27.00
2019-04-20T12:53:44.540Z,26.88
2019-04-20T12:56:20.491Z,27.85
2019-04-20T12:58:57.780Z,26.49
2019-04-20T13:01:33.716Z,26.71
2019-04-20T13:04:09.678Z,26.41
2019-04-20T13:06:46.976Z,25.98
2019-04-20T13:09:23.142Z,25.31
2019-04-20T13:12:05.476Z,24.22
2019-04-20T13:14:52.701Z,25.63
2019-04-20T13:17:28.586Z,25.30
2019-04-20T13:20:07.887Z,25.90
2019-04-20T13:22:44.317Z,23.91
2019-04-20T13:25:21.058Z,24.92
2019-04-20T13:27:57.164Z,23.97
2019-04-20T13:30:33.527Z,25.54
2019-04-20T13:33:10.120Z,25.10
2019-04-20T13:35:46.267Z,24.22
2019-04-20T13:38:22.512Z,25.37
2019-04-20T13:40:59.887Z,22.90
2019-04-20T13:43:35.971Z,24.46
2019-04-20T13:46:13.263Z,23.45
2019-04-20T13:48:49.419Z,23.83
2019-04-20T13:51:26.542Z,22.96
2019-04-20T13:54:07.379Z,22.00
2019-04-20T13:56:41.768Z,21.52
2019-04-20T13:59:25.857Z,21.98
2019-04-20T14:02:06.831Z,22.68
2019-04-20T14:04:44.568Z,22.47
2019-04-20T14:07:21.884Z,22.02
2019-04-20T14:09:57.950Z,22.32
2019-04-20T14:12:38.622Z,22.68
2019-04-20T14:15:13.217Z,23.19
2019-04-20T14:17:49.254Z,20.36
2019-04-20T14:20:26.021Z,21.75
2019-04-20T14:23:03.216Z,21.37
2019-04-20T14:25:39.323Z,21.40
2019-04-20T14:28:15.520Z,23.18
2019-04-20T14:30:52.015Z,20.65
2019-04-20T14:33:28.628Z,21.67
2019-04-20T14:36:05.209Z,22.01
2019-04-20T14:38:43.731Z,22.89
2019-04-20T14:41:20.143Z,22.39
2019-04-20T14:43:57.286Z,23.45
2019-04-20T14:46:33.644Z,23.99
2019-04-20T14:49:10.423Z,23.82
2019-04-20T14:51:47.723Z,23.60
2019-04-20T14:54:23.864Z,24.18
2019-04-20T14:57:01.265Z,23.47
2019-04-20T14:59:39.065Z,23.96
2019-04-20T15:02:17.398Z,24.56
2019-04-20T15:04:54.823Z,23.98
2019-04-20T15:07:30.952Z,24.78
2019-04-20T15:10:08.999Z,23.90
2019-04-20T15:12:49.917Z,24.23
2019-04-20T15:15:22.948Z,22.51
2019-04-20T15:18:09.459Z,23.28
2019-04-20T15:20:47.795Z,23.16
2019-04-20T15:23:25.708Z,22.63
2019-04-20T15:26:02.433Z,22.58
2019-04-20T15:28:38.648Z,24.24
2019-04-20T15:31:14.696Z,23.45
2019-04-20T15:33:50.888Z,23.68
2019-04-20T15:36:28.365Z,23.26
2019-04-20T15:39:07.327Z,23.73
2019-04-20T15:41:45.298Z,23.44
2019-04-20T15:44:23.242Z,23.51
2019-04-20T15:46:59.436Z,23.07
2019-04-20T15:49:35.842Z,23.12
2019-04-20T15:52:17.906Z,23.45
2019-04-20T15:54:49.949Z,23.53
2019-04-20T15:57:29.135Z,23.71
2019-04-20T16:00:06.561Z,23.14
2019-04-20T16:02:53.698Z,22.83
2019-04-20T16:05:49.629Z,22.99
2019-04-20T16:08:38.975Z,22.76
2019-04-20T16:11:15.347Z,22.43
2019-04-20T16:13:53.903Z,23.67
2019-04-20T16:16:29.967Z,24.55
2019-04-20T16:19:13.637Z,23.97
2019-04-20T16:21:43.929Z,24.73
2019-04-20T16:24:22.349Z,24.64
2019-04-20T16:26:59.912Z,24.98
2019-04-20T16:29:36.421Z,24.56
2019-04-20T16:32:14.361Z,24.45
2019-04-20T16:34:50.742Z,24.56
2019-04-20T16:37:26.719Z,24.45
2019-04-20T16:40:04.295Z,24.72
2019-04-20T16:42:42.265Z,23.69
2019-04-20T16:45:19.145Z,24.02
2019-04-20T16:47:55.141Z,24.48
2019-04-20T16:50:31.301Z,24.91
2019-04-20T16:53:08.769Z,24.39
2019-04-20T16:55:45.378Z,24.42
2019-04-20T16:58:21.735Z,24.53
2019-04-20T17:00:59.266Z,24.37
2019-04-20T17:03:45.970Z,25.09
2019-04-20T17:06:13.847Z,24.85
2019-04-20T17:08:51.202Z,25.11
2019-04-20T17:11:27.768Z,25.52
2019-04-20T17:14:03.822Z,25.28
2019-04-20T17:16:39.788Z,25.49
2019-04-20T17:19:15.731Z,26.14
2019-04-20T17:21:53.379Z,26.22
2019-04-20T17:24:29.687Z,26.42
2019-04-20T17:27:10.852Z,26.57
2019-04-20T17:30:05.260Z,26.88
2019-04-20T17:32:43.359Z,26.87
2019-04-20T17:35:32.878Z,26.88
2019-04-20T17:37:58.437Z,27.19
2019-04-20T17:40:55.914Z,27.18
2019-04-20T17:43:22.994Z,27.55
2019-04-20T17:46:00.656Z,27.59
2019-04-20T17:48:39.964Z,27.79
2019-04-20T17:51:27.734Z,28.16
2019-04-20T17:53:54.546Z,28.35
2019-04-20T17:56:26.414Z,28.75
2019-04-20T17:59:02.409Z,28.77
2019-04-20T18:02:07.831Z,28.81
2019-04-20T18:05:14.495Z,28.81
2019-04-20T18:07:46.287Z,28.91
2019-04-20T18:10:22.661Z,28.95
2019-04-20T18:12:46.262Z,29.18
2019-04-20T18:15:39.074Z,29.14
2019-04-20T18:18:32.385Z,29.33
2019-04-20T18:21:10.806Z,29.37
2019-04-20T18:23:49.836Z,29.34
2019-04-20T18:26:45.448Z,29.64
2019-04-20T18:29:25.674Z,30.10
2019-04-20T18:31:57.712Z,30.23
2019-04-20T18:34:45.836Z,30.50
2019-04-20T18:37:21.464Z,30.40
2019-04-20T18:40:03.086Z,30.48
2019-04-20T18:42:40.665Z,30.49
2019-04-20T18:45:28.463Z,30.82
2019-04-20T18:48:11.690Z,30.99
2019-04-20T18:50:37.670Z,31.05
2019-04-20T18:53:05.995Z,30.89
2019-04-20T18:55:52.741Z,31.12
2019-04-20T18:58:31.216Z,31.28
2019-04-20T19:01:07.630Z,31.40
2019-04-20T19:03:45.520Z,31.69
2019-04-20T19:06:21.528Z,31.80
2019-04-20T19:08:58.990Z,32.15
2019-04-20T19:11:55.899Z,32.27
2019-04-20T19:14:34.932Z,32.42
2019-04-20T19:17:17.218Z,32.72
2019-04-20T19:19:53.441Z,33.41
2019-04-20T19:22:28.085Z,33.52
2019-04-20T19:25:05.600Z,33.44
2019-04-20T19:27:48.568Z,33.50
2019-04-20T19:30:31.339Z,33.70
2019-04-20T19:33:17.557Z,33.45
2019-04-20T19:35:48.143Z,33.47
2019-04-20T19:38:20.677Z,33.73
2019-04-20T19:41:01.735Z,34.30
2019-04-20T19:43:41.137Z,34.78
2019-04-20T19:46:39.669Z,35.11
2019-04-20T19:48:56.551Z,35.07
2019-04-20T19:51:47.679Z,35.71
2019-04-20T19:54:26.914Z,35.31
2019-04-20T19:56:58.287Z,35.36
2019-04-20T19:59:25.983Z,35.53
2019-04-20T20:01:57.962Z,35.69
2019-04-20T20:04:41.443Z,35.92
2019-04-20T20:07:21.983Z,36.08
2019-04-20T20:09:55.519Z,36.31
2019-04-20T20:12:29.527Z,36.77
2019-04-20T20:15:14.847Z,37.19
2019-04-20T20:18:05.809Z,37.79
2019-04-20T20:20:41.247Z,38.16
2019-04-20T20:23:01.602Z,38.06
2019-04-20T20:25:44.683Z,38.23
2019-04-20T20:28:32.241Z,38.32
2019-04-20T20:31:12.369Z,38.26
2019-04-20T20:33:55.948Z,38.31
2019-04-20T20:36:23.003Z,38.37
2019-04-20T20:39:04.484Z,38.68
2019-04-20T20:41:45.072Z,38.60
2019-04-20T20:44:26.096Z,38.82
2019-04-20T20:47:00.787Z,39.36
2019-04-20T20:49:48.649Z,39.48
2019-04-20T20:52:21.912Z,39.82
2019-04-20T20:54:56.492Z,39.95
2019-04-20T20:57:24.353Z,40.29
2019-04-20T21:00:03.676Z,40.43
2019-04-20T21:02:44.733Z,41.78
2019-04-20T21:05:15.559Z,42.27
2019-04-20T21:07:51.713Z,42.42
2019-04-20T21:10:33.077Z,41.88
2019-04-20T21:13:10.031Z,41.78
2019-04-20T21:15:52.269Z,41.69
2019-04-20T21:18:43.524Z,41.76
2019-04-20T21:21:17.028Z,41.79
2019-04-20T21:23:48.135Z,42.22
2019-04-20T21:26:28.033Z,42.15
2019-04-20T21:28:52.982Z,42.64
2019-04-20T21:31:29.713Z,43.62
2019-04-20T21:34:12.654Z,44.71
2019-04-20T21:36:45.059Z,45.73
2019-04-20T21:39:32.429Z,46.18
2019-04-20T21:42:05.411Z,46.60
2019-04-20T21:44:41.344Z,46.92
2019-04-20T21:47:17.726Z,47.16
2019-04-20T21:50:09.842Z,47.76
2019-04-20T21:52:36.139Z,47.99
2019-04-20T21:55:08.314Z,48.06
2019-04-20T21:57:50.115Z,48.41
2019-04-20T22:00:44.536Z,48.62
2019-04-20T22:03:18.536Z,48.77
2019-04-20T22:06:04.511Z,49.10
2019-04-20T22:08:49.594Z,49.24
2019-04-20T22:11:20.052Z,49.44
2019-04-20T22:13:57.369Z,49.59
2019-04-20T22:16:38.884Z,49.80
2019-04-20T22:19:26.438Z,49.94
2019-04-20T22:22:00.999Z,50.14
2019-04-20T22:24:57.790Z,50.74
2019-04-20T22:27:36.703Z,50.61
2019-04-20T22:30:24.054Z,50.84
2019-04-20T22:33:18.571Z,50.81
2019-04-20T22:36:04.112Z,50.62
2019-04-20T22:38:59.432Z,50.53
2019-04-20T22:41:54.670Z,50.89
2019-04-20T22:44:30.346Z,51.27
2019-04-20T22:47:13.883Z,51.23
2019-04-20T22:50:07.856Z,51.32
2019-04-20T22:52:43.052Z,51.60
2019-04-20T22:55:27.110Z,51.71
2019-04-20T22:57:54.653Z,51.51
2019-04-20T23:00:36.525Z,51.78
2019-04-20T23:03:00.845Z,52.01
2019-04-20T23:05:38.618Z,52.24
2019-04-20T23:08:15.005Z,52.09
2019-04-20T23:10:51.451Z,52.38
2019-04-20T23:13:34.360Z,52.77
2019-04-20T23:16:06.108Z,52.87
2019-04-20T23:18:44.315Z,53.04
2019-04-20T23:21:21.715Z,52.52
2019-04-20T23:24:00.328Z,52.68
2019-04-20T23:26:38.692Z,52.49
2019-04-20T23:29:13.412Z,52.44
2019-04-20T23:31:56.937Z,52.36
2019-04-20T23:34:30.988Z,52.50
2019-04-20T23:37:09.924Z,52.79
2019-04-20T23:39:44.995Z,53.16
2019-04-20T23:42:27.972Z,53.17
2019-04-20T23:45:07.540Z,53.35
2019-04-20T23:47:54.118Z,53.17
2019-04-20T23:50:43.567Z,53.42
2019-04-20T23:53:19.844Z,53.49
2019-04-20T23:55:41.685Z,52.95
2019-04-20T23:58:18.219Z,53.25
