createdAt,value
2018-07-14T00:00:41.071Z,0.00
2018-07-14T00:01:41.060Z,0.00
2018-07-14T00:02:41.055Z,0.00
2018-07-14T00:04:02.059Z,0.00
2018-07-14T00:04:41.040Z,0.00
2018-07-14T00:05:41.037Z,0.00
2018-07-14T00:06:41.031Z,0.00
2018-07-14T00:07:41.024Z,0.00
2018-07-14T00:08:41.233Z,0.00
2018-07-14T00:10:02.055Z,0.00
2018-07-14T00:10:41.008Z,0.00
2018-07-14T00:11:41.021Z,0.00
2018-07-14T00:12:41.023Z,0.00
2018-07-14T00:13:40.990Z,0.00
2018-07-14T00:14:41.001Z,0.00
2018-07-14T00:16:01.985Z,0.00
2018-07-14T00:16:40.973Z,0.00
2018-07-14T00:17:40.968Z,0.00
2018-07-14T00:18:40.960Z,0.00
2018-07-14T00:19:40.955Z,0.00
2018-07-14T00:20:40.948Z,0.00
2018-07-14T00:22:01.950Z,0.00
2018-07-14T00:22:40.937Z,0.00
2018-07-14T00:23:40.932Z,0.00
2018-07-14T00:24:40.927Z,0.00
2018-07-14T00:25:40.925Z,0.00
2018-07-14T00:26:40.919Z,0.00
2018-07-14T00:28:01.914Z,0.00
2018-07-14T00:28:40.903Z,0.00
2018-07-14T00:29:40.897Z,0.00
2018-07-14T00:30:40.891Z,0.00
2018-07-14T00:31:40.901Z,0.00
2018-07-14T00:32:40.879Z,0.00
2018-07-14T00:34:01.880Z,0.00
2018-07-14T00:34:40.867Z,0.00
2018-07-14T00:35:40.862Z,0.00
2018-07-14T00:36:40.856Z,0.00
2018-07-14T00:37:40.851Z,0.00
2018-07-14T00:38:40.845Z,0.00
2018-07-14T00:40:01.845Z,0.00
2018-07-14T00:40:40.834Z,0.00
2018-07-14T00:41:40.825Z,0.00
2018-07-14T00:42:40.822Z,0.00
2018-07-14T00:43:40.815Z,0.00
2018-07-14T00:44:40.849Z,0.00
2018-07-14T00:46:01.811Z,0.00
2018-07-14T00:46:40.796Z,0.00
2018-07-14T00:47:40.793Z,0.00
2018-07-14T00:48:40.785Z,0.00
2018-07-14T00:49:40.780Z,0.00
2018-07-14T00:50:40.775Z,0.00
2018-07-14T00:52:01.774Z,0.00
2018-07-14T00:52:40.765Z,0.00
2018-07-14T00:53:40.788Z,0.00
2018-07-14T00:54:40.751Z,0.00
2018-07-14T00:55:40.745Z,0.00
2018-07-14T00:56:40.740Z,0.00
2018-07-14T00:58:01.745Z,0.00
2018-07-14T00:58:40.727Z,0.00
2018-07-14T00:59:40.723Z,0.00
2018-07-14T01:00:40.716Z,0.00
2018-07-14T01:01:40.716Z,0.00
2018-07-14T01:02:40.751Z,0.00
2018-07-14T01:04:01.706Z,0.00
2018-07-14T01:04:40.697Z,0.00
2018-07-14T01:05:40.690Z,0.00
2018-07-14T01:06:40.681Z,0.00
2018-07-14T01:07:40.674Z,0.00
2018-07-14T01:08:40.674Z,0.00
2018-07-14T01:10:01.670Z,0.00
2018-07-14T01:10:40.658Z,0.00
2018-07-14T01:11:40.650Z,0.00
2018-07-14T01:12:40.645Z,0.00
2018-07-14T01:13:40.640Z,0.00
2018-07-14T01:14:40.634Z,0.00
2018-07-14T01:16:01.636Z,0.00
2018-07-14T01:16:40.622Z,0.00
2018-07-14T01:17:40.682Z,0.00
2018-07-14T01:18:40.611Z,0.00
2018-07-14T01:19:40.604Z,0.00
2018-07-14T01:20:40.598Z,0.00
2018-07-14T01:22:01.600Z,0.00
2018-07-14T01:22:40.587Z,0.00
2018-07-14T01:23:40.583Z,0.00
2018-07-14T01:24:40.578Z,0.00
2018-07-14T01:25:40.569Z,0.00
2018-07-14T01:26:40.564Z,0.00
2018-07-14T01:28:01.563Z,0.00
2018-07-14T01:28:40.553Z,0.00
2018-07-14T01:29:40.547Z,0.00
2018-07-14T01:30:40.540Z,0.00
2018-07-14T01:31:40.533Z,0.00
2018-07-14T01:32:40.528Z,0.00
2018-07-14T01:34:01.530Z,0.00
2018-07-14T01:34:40.519Z,0.00
2018-07-14T01:35:40.509Z,0.00
2018-07-14T01:36:40.505Z,0.00
2018-07-14T01:37:40.498Z,0.00
2018-07-14T01:38:40.492Z,0.00
2018-07-14T01:40:01.491Z,0.00
2018-07-14T01:40:40.486Z,0.00
2018-07-14T01:41:40.480Z,0.00
2018-07-14T01:42:40.469Z,0.00
2018-07-14T01:43:40.464Z,0.00
2018-07-14T01:44:40.463Z,0.00
2018-07-14T01:46:01.456Z,0.00
2018-07-14T01:46:40.445Z,0.00
2018-07-14T01:47:40.440Z,0.00
2018-07-14T01:48:40.432Z,0.00
2018-07-14T01:49:40.430Z,0.00
2018-07-14T01:50:40.423Z,0.00
2018-07-14T01:52:01.422Z,0.00
2018-07-14T01:52:40.413Z,0.00
2018-07-14T01:53:40.405Z,0.00
2018-07-14T01:54:40.398Z,0.00
2018-07-14T01:55:40.392Z,0.00
2018-07-14T01:56:40.388Z,0.00
2018-07-14T01:58:01.417Z,0.00
2018-07-14T01:58:40.377Z,0.00
2018-07-14T01:59:40.371Z,0.00
2018-07-14T02:00:40.364Z,0.00
2018-07-14T02:01:40.357Z,0.00
2018-07-14T02:02:40.354Z,0.00
2018-07-14T02:04:01.351Z,0.00
2018-07-14T02:04:40.339Z,0.00
2018-07-14T02:05:40.333Z,0.00
2018-07-14T02:06:40.328Z,0.00
2018-07-14T02:07:40.318Z,0.00
2018-07-14T02:08:40.315Z,0.00
2018-07-14T02:10:01.316Z,0.00
2018-07-14T02:10:40.304Z,0.00
2018-07-14T02:11:40.297Z,0.00
2018-07-14T02:12:40.314Z,0.00
2018-07-14T02:13:40.285Z,0.00
2018-07-14T02:14:40.280Z,0.00
2018-07-14T02:16:01.281Z,0.00
2018-07-14T02:16:40.273Z,0.00
2018-07-14T02:17:40.262Z,0.00
2018-07-14T02:18:40.256Z,0.00
2018-07-14T02:19:40.249Z,0.00
2018-07-14T02:20:40.244Z,0.00
2018-07-14T02:22:01.246Z,0.00
2018-07-14T02:22:40.232Z,0.00
2018-07-14T02:23:40.225Z,0.00
2018-07-14T02:24:40.221Z,0.00
2018-07-14T02:25:40.215Z,0.00
2018-07-14T02:26:40.208Z,0.00
2018-07-14T02:28:01.209Z,0.00
2018-07-14T02:28:40.196Z,0.00
2018-07-14T02:29:40.192Z,0.00
2018-07-14T02:30:40.187Z,0.00
2018-07-14T02:31:40.179Z,0.00
2018-07-14T02:32:40.172Z,0.00
2018-07-14T02:34:01.175Z,0.00
2018-07-14T02:34:40.161Z,0.00
2018-07-14T02:35:40.155Z,0.00
2018-07-14T02:36:40.148Z,0.00
2018-07-14T02:37:40.144Z,0.00
2018-07-14T02:38:40.142Z,0.00
2018-07-14T02:40:01.137Z,0.00
2018-07-14T02:40:40.127Z,0.00
2018-07-14T02:41:40.120Z,0.00
2018-07-14T02:42:40.115Z,0.00
2018-07-14T02:43:40.107Z,0.00
2018-07-14T02:44:40.101Z,0.00
2018-07-14T02:46:01.104Z,0.00
2018-07-14T02:46:40.090Z,0.00
2018-07-14T02:47:40.082Z,0.00
2018-07-14T02:48:40.075Z,0.00
2018-07-14T02:49:40.074Z,0.00
2018-07-14T02:50:40.068Z,0.00
2018-07-14T02:52:01.066Z,0.00
2018-07-14T02:52:40.054Z,0.00
2018-07-14T02:53:40.052Z,0.00
2018-07-14T02:54:40.042Z,0.00
2018-07-14T02:55:40.036Z,0.00
2018-07-14T02:56:40.031Z,0.00
2018-07-14T02:58:01.032Z,0.00
2018-07-14T02:58:40.020Z,0.00
2018-07-14T02:59:40.035Z,0.00
2018-07-14T03:00:40.006Z,0.00
2018-07-14T03:01:40.000Z,0.00
2018-07-14T03:02:39.997Z,0.00
2018-07-14T03:04:00.994Z,0.00
2018-07-14T03:04:39.983Z,0.00
2018-07-14T03:05:39.975Z,0.00
2018-07-14T03:06:39.969Z,0.00
2018-07-14T03:07:39.964Z,0.00
2018-07-14T03:08:39.957Z,0.00
2018-07-14T03:10:00.959Z,0.00
2018-07-14T03:10:39.951Z,0.00
2018-07-14T03:11:39.939Z,0.00
2018-07-14T03:12:39.947Z,0.00
2018-07-14T03:13:39.928Z,4.00
2018-07-14T03:14:39.922Z,4.00
2018-07-14T03:16:00.932Z,4.00
2018-07-14T03:16:39.909Z,0.00
2018-07-14T03:17:39.903Z,0.00
2018-07-14T03:18:39.897Z,4.00
2018-07-14T03:19:39.893Z,4.00
2018-07-14T03:20:39.888Z,4.00
2018-07-14T03:22:00.887Z,4.00
2018-07-14T03:22:39.873Z,4.00
2018-07-14T03:23:39.867Z,4.00
2018-07-14T03:24:39.860Z,4.00
2018-07-14T03:25:39.855Z,8.00
2018-07-14T03:26:39.850Z,4.00
2018-07-14T03:28:00.850Z,8.00
2018-07-14T03:28:39.833Z,4.00
2018-07-14T03:29:39.829Z,8.00
2018-07-14T03:30:39.831Z,12.00
2018-07-14T03:31:39.818Z,8.00
2018-07-14T03:32:39.812Z,12.00
2018-07-14T03:34:00.812Z,12.00
2018-07-14T03:34:39.803Z,12.00
2018-07-14T03:35:39.794Z,12.00
2018-07-14T03:36:39.841Z,12.00
2018-07-14T03:37:39.782Z,16.00
2018-07-14T03:38:39.780Z,16.00
2018-07-14T03:40:00.776Z,16.00
2018-07-14T03:40:39.764Z,16.00
2018-07-14T03:41:39.757Z,20.00
2018-07-14T03:42:39.752Z,20.00
2018-07-14T03:43:39.745Z,20.00
2018-07-14T03:44:39.737Z,20.00
2018-07-14T03:46:00.743Z,24.00
2018-07-14T03:46:39.729Z,24.00
2018-07-14T03:47:39.720Z,28.00
2018-07-14T03:48:39.713Z,28.00
2018-07-14T03:49:39.708Z,32.00
2018-07-14T03:50:39.704Z,32.00
2018-07-14T03:52:00.702Z,32.00
2018-07-14T03:52:39.690Z,36.00
2018-07-14T03:53:39.685Z,36.00
2018-07-14T03:54:39.681Z,36.00
2018-07-14T03:55:39.675Z,36.00
2018-07-14T03:56:39.672Z,40.00
2018-07-14T03:58:00.669Z,44.00
2018-07-14T03:58:39.697Z,48.00
2018-07-14T03:59:39.651Z,48.00
2018-07-14T04:00:39.642Z,48.00
2018-07-14T04:01:39.635Z,48.00
2018-07-14T04:02:39.630Z,52.00
2018-07-14T04:04:00.629Z,52.00
2018-07-14T04:04:39.618Z,56.00
2018-07-14T04:05:39.611Z,60.00
2018-07-14T04:06:39.656Z,56.00
2018-07-14T04:07:39.599Z,60.00
2018-07-14T04:08:39.593Z,60.00
2018-07-14T04:10:00.595Z,64.00
2018-07-14T04:10:39.581Z,68.00
2018-07-14T04:11:39.574Z,68.00
2018-07-14T04:12:39.569Z,68.00
2018-07-14T04:13:39.566Z,68.00
2018-07-14T04:14:39.584Z,68.00
2018-07-14T04:16:00.556Z,72.00
2018-07-14T04:16:39.544Z,72.00
2018-07-14T04:17:39.540Z,72.00
2018-07-14T04:18:39.533Z,72.00
2018-07-14T04:19:39.526Z,76.00
2018-07-14T04:20:39.519Z,76.00
2018-07-14T04:22:00.521Z,72.00
2018-07-14T04:22:39.508Z,76.00
2018-07-14T04:23:39.507Z,76.00
2018-07-14T04:24:39.495Z,76.00
2018-07-14T04:25:39.494Z,80.00
2018-07-14T04:26:39.484Z,76.00
2018-07-14T04:28:00.482Z,80.00
2018-07-14T04:28:39.472Z,80.00
2018-07-14T04:29:39.465Z,80.00
2018-07-14T04:30:39.459Z,80.00
2018-07-14T04:31:39.451Z,84.00
2018-07-14T04:32:39.446Z,84.00
2018-07-14T04:34:00.448Z,88.00
2018-07-14T04:34:39.434Z,92.00
2018-07-14T04:35:39.430Z,92.00
2018-07-14T04:36:39.421Z,92.00
2018-07-14T04:37:39.417Z,92.00
2018-07-14T04:38:39.410Z,92.00
2018-07-14T04:40:00.411Z,92.00
2018-07-14T04:40:39.398Z,96.00
2018-07-14T04:41:39.392Z,96.00
2018-07-14T04:42:39.392Z,96.00
2018-07-14T04:43:39.386Z,100.00
2018-07-14T04:44:39.373Z,96.00
2018-07-14T04:46:00.405Z,96.00
2018-07-14T04:46:39.359Z,88.00
2018-07-14T04:47:39.354Z,84.00
2018-07-14T04:48:39.348Z,80.00
2018-07-14T04:49:39.349Z,76.00
2018-07-14T04:50:39.356Z,76.00
2018-07-14T04:52:00.339Z,72.00
2018-07-14T04:52:39.323Z,76.00
2018-07-14T04:53:39.318Z,72.00
2018-07-14T04:54:39.313Z,72.00
2018-07-14T04:55:39.305Z,72.00
2018-07-14T04:56:39.300Z,72.00
2018-07-14T04:58:00.300Z,72.00
2018-07-14T04:58:39.290Z,68.00
2018-07-14T04:59:39.280Z,68.00
2018-07-14T05:00:39.274Z,68.00
2018-07-14T05:01:39.270Z,72.00
2018-07-14T05:02:39.262Z,68.00
2018-07-14T05:04:00.262Z,68.00
2018-07-14T05:04:39.249Z,68.00
2018-07-14T05:05:39.245Z,68.00
2018-07-14T05:06:39.241Z,68.00
2018-07-14T05:07:39.233Z,68.00
2018-07-14T05:08:39.226Z,68.00
2018-07-14T05:10:00.229Z,68.00
2018-07-14T05:10:39.214Z,64.00
2018-07-14T05:11:39.207Z,64.00
2018-07-14T05:12:39.200Z,60.00
2018-07-14T05:13:39.195Z,60.00
2018-07-14T05:14:39.191Z,56.00
2018-07-14T05:16:00.191Z,56.00
2018-07-14T05:16:39.178Z,56.00
2018-07-14T05:17:39.173Z,52.00
2018-07-14T05:18:39.163Z,56.00
2018-07-14T05:19:39.158Z,56.00
2018-07-14T05:20:39.152Z,56.00
2018-07-14T05:22:00.155Z,60.00
2018-07-14T05:22:39.140Z,60.00
2018-07-14T05:23:39.133Z,60.00
2018-07-14T05:24:39.127Z,60.00
2018-07-14T05:25:39.123Z,60.00
2018-07-14T05:26:39.115Z,64.00
2018-07-14T05:28:00.114Z,64.00
2018-07-14T05:28:39.129Z,64.00
2018-07-14T05:29:39.097Z,68.00
2018-07-14T05:30:39.092Z,64.00
2018-07-14T05:31:39.084Z,68.00
2018-07-14T05:32:39.078Z,64.00
2018-07-14T05:34:00.081Z,64.00
2018-07-14T05:34:39.067Z,68.00
2018-07-14T05:35:39.061Z,68.00
2018-07-14T05:36:39.053Z,68.00
2018-07-14T05:37:39.047Z,72.00
2018-07-14T05:38:39.046Z,72.00
2018-07-14T05:40:00.044Z,72.00
2018-07-14T05:40:39.028Z,76.00
2018-07-14T05:41:39.024Z,76.00
2018-07-14T05:42:39.017Z,76.00
2018-07-14T05:43:39.011Z,76.00
2018-07-14T05:44:39.006Z,76.00
2018-07-14T05:46:00.008Z,76.00
2018-07-14T05:46:38.992Z,76.00
2018-07-14T05:47:38.987Z,80.00
2018-07-14T05:48:38.983Z,76.00
2018-07-14T05:49:38.973Z,80.00
2018-07-14T05:50:38.966Z,80.00
2018-07-14T05:51:59.980Z,80.00
2018-07-14T05:52:38.955Z,88.00
2018-07-14T05:53:38.948Z,88.00
2018-07-14T05:54:38.943Z,96.00
2018-07-14T05:55:38.936Z,96.00
2018-07-14T05:56:38.932Z,100.00
2018-07-14T05:57:59.931Z,104.00
2018-07-14T05:58:38.916Z,112.00
2018-07-14T05:59:38.911Z,112.00
2018-07-14T06:00:38.907Z,116.00
2018-07-14T06:01:38.899Z,120.00
2018-07-14T06:02:38.892Z,124.00
2018-07-14T06:03:59.891Z,132.00
2018-07-14T06:04:38.880Z,136.00
2018-07-14T06:05:38.873Z,148.00
2018-07-14T06:06:38.870Z,160.00
2018-07-14T06:07:38.872Z,172.00
2018-07-14T06:08:38.858Z,184.00
2018-07-14T06:09:59.857Z,192.00
2018-07-14T06:10:38.844Z,200.00
2018-07-14T06:11:38.837Z,208.00
2018-07-14T06:12:38.832Z,212.00
2018-07-14T06:13:38.824Z,220.00
2018-07-14T06:14:38.817Z,228.00
2018-07-14T06:15:59.818Z,240.00
2018-07-14T06:16:38.806Z,248.00
2018-07-14T06:17:38.802Z,260.00
2018-07-14T06:18:38.794Z,272.00
2018-07-14T06:19:38.849Z,264.00
2018-07-14T06:20:38.780Z,268.00
2018-07-14T06:21:59.781Z,268.00
2018-07-14T06:22:38.768Z,272.00
2018-07-14T06:23:38.762Z,288.00
2018-07-14T06:24:38.756Z,300.00
2018-07-14T06:25:38.749Z,544.00
2018-07-14T06:26:38.744Z,548.00
2018-07-14T06:27:59.743Z,520.00
2018-07-14T06:28:38.732Z,456.00
2018-07-14T06:29:38.725Z,628.00
2018-07-14T06:30:38.720Z,476.00
2018-07-14T06:31:38.714Z,544.00
2018-07-14T06:32:38.709Z,476.00
2018-07-14T06:33:59.707Z,456.00
2018-07-14T06:34:38.697Z,476.00
2018-07-14T06:35:38.689Z,616.00
2018-07-14T06:36:38.682Z,684.00
2018-07-14T06:37:38.676Z,684.00
2018-07-14T06:38:38.754Z,568.00
2018-07-14T06:39:59.675Z,500.00
2018-07-14T06:40:38.658Z,504.00
2018-07-14T06:41:38.651Z,516.00
2018-07-14T06:42:38.648Z,832.00
2018-07-14T06:43:38.646Z,828.00
2018-07-14T06:44:38.637Z,828.00
2018-07-14T06:45:59.635Z,856.00
2018-07-14T06:46:38.621Z,872.00
2018-07-14T06:47:38.619Z,876.00
2018-07-14T06:48:38.608Z,896.00
2018-07-14T06:49:38.604Z,904.00
2018-07-14T06:50:38.596Z,912.00
2018-07-14T06:51:59.596Z,908.00
2018-07-14T06:52:38.587Z,896.00
2018-07-14T06:53:38.579Z,896.00
2018-07-14T06:54:38.574Z,888.00
2018-07-14T06:55:38.566Z,880.00
2018-07-14T06:56:38.561Z,880.00
2018-07-14T06:57:59.566Z,884.00
2018-07-14T06:58:38.549Z,892.00
2018-07-14T06:59:38.542Z,892.00
2018-07-14T07:00:38.536Z,892.00
2018-07-14T07:01:38.533Z,904.00
2018-07-14T07:02:38.526Z,916.00
2018-07-14T07:03:59.525Z,928.00
2018-07-14T07:04:38.512Z,948.00
2018-07-14T07:05:38.507Z,972.00
2018-07-14T07:06:38.501Z,992.00
2018-07-14T07:07:38.495Z,1000.00
2018-07-14T07:08:38.489Z,1020.00
2018-07-14T07:09:59.489Z,1044.00
2018-07-14T07:10:38.478Z,1068.00
2018-07-14T07:11:38.476Z,1080.00
2018-07-14T07:12:38.465Z,1092.00
2018-07-14T07:13:38.504Z,1100.00
2018-07-14T07:14:38.452Z,1112.00
2018-07-14T07:15:59.451Z,1116.00
2018-07-14T07:16:38.468Z,1120.00
2018-07-14T07:17:38.436Z,1124.00
2018-07-14T07:18:38.430Z,1128.00
2018-07-14T07:19:38.430Z,1140.00
2018-07-14T07:20:38.419Z,1144.00
2018-07-14T07:21:59.420Z,1148.00
2018-07-14T07:22:38.407Z,1156.00
2018-07-14T07:23:38.398Z,1164.00
2018-07-14T07:24:38.395Z,1184.00
2018-07-14T07:25:38.389Z,1192.00
2018-07-14T07:26:38.389Z,1208.00
2018-07-14T07:27:59.387Z,1228.00
2018-07-14T07:28:38.405Z,1256.00
2018-07-14T07:29:38.365Z,1272.00
2018-07-14T07:30:38.362Z,1288.00
2018-07-14T07:31:38.356Z,1300.00
2018-07-14T07:32:38.350Z,1328.00
2018-07-14T07:33:59.367Z,1352.00
2018-07-14T07:34:38.395Z,1368.00
2018-07-14T07:35:38.330Z,1096.00
2018-07-14T07:36:38.325Z,2916.00
2018-07-14T07:37:38.320Z,2928.00
2018-07-14T07:38:38.315Z,2928.00
2018-07-14T07:39:59.315Z,2924.00
2018-07-14T07:40:38.302Z,2912.00
2018-07-14T07:41:38.297Z,2864.00
2018-07-14T07:42:38.292Z,1608.00
2018-07-14T07:43:38.285Z,1600.00
2018-07-14T07:44:38.280Z,1588.00
2018-07-14T07:45:59.282Z,1612.00
2018-07-14T07:46:38.269Z,1636.00
2018-07-14T07:47:38.263Z,1652.00
2018-07-14T07:48:38.257Z,1660.00
2018-07-14T07:49:38.252Z,1680.00
2018-07-14T07:50:38.247Z,1708.00
2018-07-14T07:51:59.246Z,1712.00
2018-07-14T07:52:38.235Z,1696.00
2018-07-14T07:53:38.228Z,1672.00
2018-07-14T07:54:38.224Z,1716.00
2018-07-14T07:55:38.217Z,1744.00
2018-07-14T07:56:38.219Z,1692.00
2018-07-14T07:57:59.215Z,1704.00
2018-07-14T07:58:38.202Z,1732.00
2018-07-14T07:59:38.198Z,1740.00
2018-07-14T08:00:38.190Z,1748.00
2018-07-14T08:01:38.185Z,1764.00
2018-07-14T08:02:38.180Z,1756.00
2018-07-14T08:03:59.180Z,1752.00
2018-07-14T08:04:38.168Z,1740.00
2018-07-14T08:05:38.163Z,1780.00
2018-07-14T08:06:38.162Z,1788.00
2018-07-14T08:07:38.152Z,1808.00
2018-07-14T08:08:38.172Z,1812.00
2018-07-14T08:09:59.149Z,1820.00
2018-07-14T08:10:38.135Z,1824.00
2018-07-14T08:11:38.128Z,1848.00
2018-07-14T08:12:38.124Z,1852.00
2018-07-14T08:13:38.119Z,1868.00
2018-07-14T08:14:38.114Z,1892.00
2018-07-14T08:15:59.146Z,1916.00
2018-07-14T08:16:38.102Z,1944.00
2018-07-14T08:17:38.156Z,1964.00
2018-07-14T08:18:38.092Z,1980.00
2018-07-14T08:19:38.090Z,1988.00
2018-07-14T08:20:38.085Z,1988.00
2018-07-14T08:21:59.083Z,1992.00
2018-07-14T08:22:38.104Z,2000.00
2018-07-14T08:23:38.065Z,2016.00
2018-07-14T08:24:38.061Z,2032.00
2018-07-14T08:25:38.056Z,2032.00
2018-07-14T08:26:38.048Z,2052.00
2018-07-14T08:27:59.049Z,2072.00
2018-07-14T08:28:38.039Z,2088.00
2018-07-14T08:29:38.033Z,2096.00
2018-07-14T08:30:38.032Z,2100.00
2018-07-14T08:31:38.025Z,2120.00
2018-07-14T08:32:38.020Z,2132.00
2018-07-14T08:33:59.019Z,2144.00
2018-07-14T08:34:38.007Z,2164.00
2018-07-14T08:35:38.001Z,2188.00
2018-07-14T08:36:37.996Z,2204.00
2018-07-14T08:37:37.991Z,2208.00
2018-07-14T08:38:37.989Z,2216.00
2018-07-14T08:39:58.987Z,2224.00
2018-07-14T08:40:37.976Z,2240.00
2018-07-14T08:41:37.971Z,2236.00
2018-07-14T08:42:37.966Z,2236.00
2018-07-14T08:43:37.967Z,2240.00
2018-07-14T08:44:37.954Z,2248.00
2018-07-14T08:45:58.959Z,2264.00
2018-07-14T08:46:37.947Z,2276.00
2018-07-14T08:47:37.947Z,2288.00
2018-07-14T08:48:37.936Z,2292.00
2018-07-14T08:49:37.930Z,2300.00
2018-07-14T08:50:37.990Z,2312.00
2018-07-14T08:51:58.926Z,2328.00
2018-07-14T08:52:37.917Z,2348.00
2018-07-14T08:53:37.908Z,2364.00
2018-07-14T08:54:37.903Z,2364.00
2018-07-14T08:55:37.898Z,2356.00
2018-07-14T08:56:37.895Z,2364.00
2018-07-14T08:57:58.895Z,2372.00
2018-07-14T08:58:37.895Z,2380.00
2018-07-14T08:59:37.877Z,2388.00
2018-07-14T09:00:37.873Z,2396.00
2018-07-14T09:01:37.873Z,2400.00
2018-07-14T09:02:37.863Z,2412.00
2018-07-14T09:03:58.865Z,2424.00
2018-07-14T09:04:37.852Z,2420.00
2018-07-14T09:05:37.854Z,2436.00
2018-07-14T09:06:37.843Z,2448.00
2018-07-14T09:07:37.837Z,2456.00
2018-07-14T09:08:37.832Z,2476.00
2018-07-14T09:09:58.836Z,2484.00
2018-07-14T09:10:37.824Z,2484.00
2018-07-14T09:11:37.819Z,2496.00
2018-07-14T09:12:37.814Z,2496.00
2018-07-14T09:13:37.812Z,2504.00
2018-07-14T09:14:37.804Z,2508.00
2018-07-14T09:15:58.809Z,2500.00
2018-07-14T09:16:37.796Z,2504.00
2018-07-14T09:17:37.789Z,2516.00
2018-07-14T09:18:37.783Z,2532.00
2018-07-14T09:19:37.779Z,2540.00
2018-07-14T09:20:37.778Z,2560.00
2018-07-14T09:21:58.776Z,2568.00
2018-07-14T09:22:37.777Z,2576.00
2018-07-14T09:23:37.763Z,2580.00
2018-07-14T09:24:37.757Z,2584.00
2018-07-14T09:25:37.750Z,2600.00
2018-07-14T09:26:37.748Z,2604.00
2018-07-14T09:27:58.748Z,2620.00
2018-07-14T09:28:37.736Z,2616.00
2018-07-14T09:29:37.734Z,2616.00
2018-07-14T09:30:37.727Z,2612.00
2018-07-14T09:31:37.724Z,2620.00
2018-07-14T09:32:37.766Z,2628.00
2018-07-14T09:33:58.720Z,2636.00
2018-07-14T09:34:37.708Z,2644.00
2018-07-14T09:35:37.703Z,2644.00
2018-07-14T09:36:37.701Z,2652.00
2018-07-14T09:37:37.696Z,2664.00
2018-07-14T09:38:37.689Z,2668.00
2018-07-14T09:39:58.693Z,2668.00
2018-07-14T09:40:37.679Z,2664.00
2018-07-14T09:41:37.675Z,2668.00
2018-07-14T09:42:37.672Z,2676.00
2018-07-14T09:43:37.666Z,2676.00
2018-07-14T09:44:37.742Z,2676.00
2018-07-14T09:45:58.665Z,2676.00
2018-07-14T09:46:37.653Z,2688.00
2018-07-14T09:47:37.675Z,2700.00
2018-07-14T09:48:37.645Z,2692.00
2018-07-14T09:49:37.636Z,2688.00
2018-07-14T09:50:37.635Z,2676.00
2018-07-14T09:51:58.640Z,2684.00
2018-07-14T09:52:37.729Z,2676.00
2018-07-14T09:53:37.620Z,2684.00
2018-07-14T09:54:37.634Z,2688.00
2018-07-14T09:55:37.613Z,2684.00
2018-07-14T09:56:37.606Z,2684.00
2018-07-14T09:57:58.608Z,2696.00
2018-07-14T09:58:37.601Z,2696.00
2018-07-14T09:59:37.591Z,2688.00
2018-07-14T10:00:37.589Z,2684.00
2018-07-14T10:01:37.583Z,2668.00
2018-07-14T10:02:37.577Z,2684.00
2018-07-14T10:03:58.580Z,2692.00
2018-07-14T10:04:37.581Z,2692.00
2018-07-14T10:05:37.565Z,2692.00
2018-07-14T10:06:37.562Z,2680.00
2018-07-14T10:07:37.559Z,2676.00
2018-07-14T10:08:37.550Z,2664.00
2018-07-14T10:09:58.569Z,2668.00
2018-07-14T10:10:37.544Z,2664.00
2018-07-14T10:11:37.537Z,2656.00
2018-07-14T10:12:37.540Z,2656.00
2018-07-14T10:13:37.528Z,2668.00
2018-07-14T10:14:37.526Z,2656.00
2018-07-14T10:15:58.528Z,2672.00
2018-07-14T10:16:37.515Z,2672.00
2018-07-14T10:17:37.516Z,2680.00
2018-07-14T10:18:37.506Z,2680.00
2018-07-14T10:19:37.502Z,2672.00
2018-07-14T10:20:37.498Z,2664.00
2018-07-14T10:21:58.501Z,2648.00
2018-07-14T10:22:37.491Z,2652.00
2018-07-14T10:23:37.485Z,2644.00
2018-07-14T10:24:37.482Z,2648.00
2018-07-14T10:25:37.518Z,2640.00
2018-07-14T10:26:37.472Z,2636.00
2018-07-14T10:27:58.474Z,2636.00
2018-07-14T10:28:37.465Z,2640.00
2018-07-14T10:29:37.458Z,2636.00
2018-07-14T10:30:37.455Z,2636.00
2018-07-14T10:31:37.449Z,2616.00
2018-07-14T10:32:37.445Z,2600.00
2018-07-14T10:33:58.513Z,2604.00
2018-07-14T10:34:37.437Z,2596.00
2018-07-14T10:35:37.436Z,2588.00
2018-07-14T10:36:37.427Z,2584.00
2018-07-14T10:37:37.424Z,2584.00
2018-07-14T10:38:37.445Z,2580.00
2018-07-14T10:39:58.421Z,2572.00
2018-07-14T10:40:37.410Z,2564.00
2018-07-14T10:41:37.406Z,2564.00
2018-07-14T10:42:37.403Z,2568.00
2018-07-14T10:43:37.398Z,2552.00
2018-07-14T10:44:37.394Z,2544.00
2018-07-14T10:45:58.397Z,2536.00
2018-07-14T10:46:37.451Z,2524.00
2018-07-14T10:47:37.383Z,2512.00
2018-07-14T10:48:37.375Z,2504.00
2018-07-14T10:49:37.373Z,2492.00
2018-07-14T10:50:37.369Z,2480.00
2018-07-14T10:51:58.370Z,2472.00
2018-07-14T10:52:37.359Z,2468.00
2018-07-14T10:53:37.356Z,2460.00
2018-07-14T10:54:37.352Z,2472.00
2018-07-14T10:55:37.346Z,2468.00
2018-07-14T10:56:37.343Z,2468.00
2018-07-14T10:57:58.393Z,2472.00
2018-07-14T10:58:37.334Z,2456.00
2018-07-14T10:59:37.329Z,2432.00
2018-07-14T11:00:37.327Z,2408.00
2018-07-14T11:01:37.323Z,2392.00
2018-07-14T11:02:37.317Z,2384.00
2018-07-14T11:03:58.319Z,2396.00
2018-07-14T11:04:37.312Z,2400.00
2018-07-14T11:05:37.305Z,2380.00
2018-07-14T11:06:37.301Z,2356.00
2018-07-14T11:07:37.295Z,2340.00
2018-07-14T11:08:37.293Z,2344.00
2018-07-14T11:09:58.296Z,2340.00
2018-07-14T11:10:37.284Z,2336.00
2018-07-14T11:11:37.279Z,2320.00
2018-07-14T11:12:37.274Z,2308.00
2018-07-14T11:13:37.271Z,2288.00
2018-07-14T11:14:37.267Z,2264.00
2018-07-14T11:15:58.299Z,2248.00
2018-07-14T11:16:37.259Z,2224.00
2018-07-14T11:17:37.270Z,2196.00
2018-07-14T11:18:37.250Z,2156.00
2018-07-14T11:19:38.084Z,2132.00
2018-07-14T11:20:37.244Z,2128.00
2018-07-14T11:21:58.404Z,2124.00
2018-07-14T11:22:37.233Z,2084.00
2018-07-14T11:23:37.232Z,2084.00
2018-07-14T11:24:37.225Z,2068.00
2018-07-14T11:25:37.220Z,2068.00
2018-07-14T11:26:37.216Z,2056.00
2018-07-14T11:27:58.219Z,2056.00
2018-07-14T11:28:37.208Z,2040.00
2018-07-14T11:29:37.204Z,2016.00
2018-07-14T11:30:37.203Z,1988.00
2018-07-14T11:31:37.197Z,1984.00
2018-07-14T11:32:37.191Z,1992.00
2018-07-14T11:33:58.195Z,1996.00
2018-07-14T11:34:37.262Z,1972.00
2018-07-14T11:35:37.182Z,1868.00
2018-07-14T11:36:37.292Z,1912.00
2018-07-14T11:37:37.175Z,1920.00
2018-07-14T11:38:37.164Z,1904.00
2018-07-14T11:39:58.189Z,1896.00
2018-07-14T11:40:37.159Z,1884.00
2018-07-14T11:41:37.155Z,1860.00
2018-07-14T11:42:37.151Z,1832.00
2018-07-14T11:43:37.144Z,1816.00
2018-07-14T11:44:37.141Z,1796.00
2018-07-14T11:45:58.143Z,1780.00
2018-07-14T11:46:37.133Z,1772.00
2018-07-14T11:47:37.176Z,1764.00
2018-07-14T11:48:37.126Z,1752.00
2018-07-14T11:49:37.121Z,1732.00
2018-07-14T11:50:37.117Z,1700.00
2018-07-14T11:51:58.121Z,1676.00
2018-07-14T11:52:37.108Z,1672.00
2018-07-14T11:53:37.104Z,1676.00
2018-07-14T11:54:37.108Z,1660.00
2018-07-14T11:55:37.096Z,1640.00
2018-07-14T11:56:37.094Z,1628.00
2018-07-14T11:57:58.099Z,1616.00
2018-07-14T11:58:37.087Z,1600.00
2018-07-14T11:59:37.079Z,1584.00
2018-07-14T12:00:37.080Z,1560.00
2018-07-14T12:01:37.073Z,1540.00
2018-07-14T12:02:37.066Z,1528.00
2018-07-14T12:03:58.069Z,1512.00
2018-07-14T12:04:37.063Z,1488.00
2018-07-14T12:05:37.058Z,1468.00
2018-07-14T12:06:37.051Z,1448.00
2018-07-14T12:07:37.047Z,1432.00
2018-07-14T12:08:37.040Z,1428.00
2018-07-14T12:09:58.048Z,1416.00
2018-07-14T12:10:37.034Z,1400.00
2018-07-14T12:11:37.029Z,1384.00
2018-07-14T12:12:37.024Z,1368.00
2018-07-14T12:13:37.021Z,1360.00
2018-07-14T12:14:37.026Z,1360.00
2018-07-14T12:15:58.030Z,1348.00
2018-07-14T12:16:37.009Z,1344.00
2018-07-14T12:17:37.003Z,1348.00
2018-07-14T12:18:37.001Z,1356.00
2018-07-14T12:19:36.995Z,1352.00
2018-07-14T12:20:36.991Z,1340.00
2018-07-14T12:21:57.996Z,1328.00
2018-07-14T12:22:36.996Z,1304.00
2018-07-14T12:23:36.979Z,1288.00
2018-07-14T12:24:36.976Z,1276.00
2018-07-14T12:25:36.980Z,1276.00
2018-07-14T12:26:37.018Z,1264.00
2018-07-14T12:27:57.970Z,1248.00
2018-07-14T12:28:36.959Z,1240.00
2018-07-14T12:29:36.954Z,1220.00
2018-07-14T12:30:37.030Z,2132.00
2018-07-14T12:31:36.946Z,1176.00
2018-07-14T12:32:36.941Z,1148.00
2018-07-14T12:33:57.945Z,1124.00
2018-07-14T12:34:36.933Z,1104.00
2018-07-14T12:35:36.931Z,1096.00