createdAt,value
2022-12-18T00:01:35.077Z,101720.75
2022-12-18T00:04:05.154Z,101628.72
2022-12-18T00:06:33.888Z,101591.59
2022-12-18T00:09:01.348Z,101587.97
2022-12-18T00:11:31.400Z,101686.31
2022-12-18T00:14:00.847Z,101688.00
2022-12-18T00:16:29.309Z,101664.56
2022-12-18T00:18:58.206Z,101637.50
2022-12-18T00:21:24.999Z,101501.44
2022-12-18T00:23:52.556Z,101542.28
2022-12-18T00:26:31.070Z,101668.47
2022-12-18T00:29:03.177Z,101586.81
2022-12-18T00:31:30.887Z,101699.84
2022-12-18T00:33:58.455Z,101661.13
2022-12-18T00:36:29.236Z,101566.28
2022-12-18T00:38:58.225Z,101655.31
2022-12-18T00:41:44.120Z,101701.59
2022-12-18T00:44:14.651Z,101716.69
2022-12-18T00:46:42.866Z,101634.63
2022-12-18T00:49:09.696Z,101616.97
2022-12-18T00:51:36.469Z,101723.03
2022-12-18T00:54:03.816Z,101655.50
2022-12-18T00:56:30.748Z,101592.75
2022-12-18T00:58:57.586Z,101725.72
2022-12-18T01:01:24.668Z,101607.53
2022-12-18T01:03:51.986Z,101672.44
2022-12-18T01:06:19.287Z,101713.22
2022-12-18T01:08:46.275Z,101585.34
2022-12-18T01:11:18.806Z,101692.38
2022-12-18T01:13:46.417Z,101607.31
2022-12-18T01:16:18.104Z,101608.13
2022-12-18T01:18:45.521Z,101706.78
2022-12-18T01:21:15.616Z,101687.06
2022-12-18T01:23:43.087Z,101694.66
2022-12-18T01:26:15.138Z,101636.94
2022-12-18T01:28:42.985Z,101645.91
2022-12-18T01:31:14.420Z,101600.75
2022-12-18T01:33:42.104Z,101717.38
2022-12-18T01:36:10.088Z,101622.22
2022-12-18T01:38:36.876Z,101656.88
2022-12-18T01:41:03.907Z,101609.78
2022-12-18T01:43:44.408Z,101617.31
2022-12-18T01:46:11.589Z,101583.44
2022-12-18T01:48:40.179Z,101603.53
2022-12-18T01:51:10.516Z,101696.09
2022-12-18T01:53:40.608Z,101659.06
2022-12-18T01:56:08.768Z,101600.31
2022-12-18T01:58:48.827Z,101692.13
2022-12-18T02:01:17.898Z,101692.56
2022-12-18T02:03:45.619Z,101690.31
2022-12-18T02:06:23.437Z,101531.47
2022-12-18T02:08:53.237Z,101673.66
2022-12-18T02:11:35.620Z,101574.63
2022-12-18T02:14:20.406Z,101667.31
2022-12-18T02:17:02.400Z,101730.72
2022-12-18T02:19:55.968Z,101596.41
2022-12-18T02:22:28.548Z,101686.44
2022-12-18T02:25:32.576Z,101725.44
2022-12-18T02:28:03.278Z,101606.44
2022-12-18T02:30:37.465Z,101677.69
2022-12-18T02:33:08.185Z,101592.44
2022-12-18T02:35:37.615Z,101584.03
2022-12-18T02:38:06.168Z,101609.06
2022-12-18T02:40:33.618Z,101677.63
2022-12-18T02:43:14.375Z,101659.91
2022-12-18T02:45:59.475Z,101715.94
2022-12-18T02:48:31.106Z,101691.19
2022-12-18T02:51:30.319Z,101742.34
2022-12-18T02:54:39.557Z,101720.06
2022-12-18T02:57:19.698Z,101720.22
2022-12-18T03:00:02.789Z,101608.34
2022-12-18T03:02:41.900Z,101707.16
2022-12-18T03:05:15.157Z,101713.41
2022-12-18T03:07:52.675Z,101615.31
2022-12-18T03:10:28.920Z,101522.56
2022-12-18T03:13:06.395Z,101647.50
2022-12-18T03:15:39.928Z,101610.19
2022-12-18T03:18:31.100Z,101711.19
2022-12-18T03:21:03.288Z,101689.06
2022-12-18T03:23:36.497Z,101677.19
2022-12-18T03:26:09.103Z,101642.69
2022-12-18T03:28:43.615Z,101664.03
2022-12-18T03:31:13.944Z,101697.72
2022-12-18T03:33:52.338Z,101510.13
2022-12-18T03:36:19.557Z,101629.50
2022-12-18T03:38:46.477Z,101581.59
2022-12-18T03:41:33.416Z,101707.09
2022-12-18T03:44:05.482Z,101710.88
2022-12-18T03:46:41.065Z,101531.88
2022-12-18T03:49:18.508Z,101509.19
2022-12-18T03:51:57.118Z,101551.66
2022-12-18T03:54:26.885Z,101668.31
2022-12-18T03:57:02.536Z,101593.13
2022-12-18T03:59:31.527Z,101564.56
2022-12-18T04:02:01.045Z,101681.13
2022-12-18T04:04:30.168Z,101557.00
2022-12-18T04:06:58.507Z,101510.59
2022-12-18T04:09:25.817Z,101579.41
2022-12-18T04:11:53.438Z,101707.91
2022-12-18T04:14:20.898Z,101710.34
2022-12-18T04:16:47.829Z,101705.97
2022-12-18T04:23:51.694Z,101705.56
2022-12-18T04:26:18.530Z,101638.25
2022-12-18T04:28:45.440Z,101494.34
2022-12-18T04:31:12.603Z,101574.75
2022-12-18T04:33:39.845Z,101713.50
2022-12-18T04:36:07.295Z,101650.47
2022-12-18T04:38:34.621Z,101600.97
2022-12-18T04:41:01.533Z,101586.78
2022-12-18T04:43:30.661Z,101577.53
2022-12-18T04:46:08.090Z,101710.22
2022-12-18T04:48:35.422Z,101709.22
2022-12-18T04:51:02.691Z,101700.53
2022-12-18T04:53:29.783Z,101629.03
2022-12-18T04:56:14.752Z,101661.31
2022-12-18T04:58:43.931Z,101565.53
2022-12-18T05:01:12.507Z,101590.00
2022-12-18T05:03:40.201Z,101679.25
2022-12-18T05:06:07.903Z,101605.47
2022-12-18T05:08:34.781Z,101709.50
2022-12-18T05:11:06.701Z,101695.91
2022-12-18T05:13:34.431Z,101648.63
2022-12-18T05:16:01.978Z,101665.13
2022-12-18T05:18:28.963Z,101671.72
2022-12-18T05:20:56.194Z,101704.66
2022-12-18T05:23:24.564Z,101712.13
2022-12-18T05:25:57.257Z,101687.25
2022-12-18T05:28:26.077Z,101646.97
2022-12-18T05:30:54.684Z,101702.41
2022-12-18T05:33:23.393Z,101710.91
2022-12-18T05:35:54.826Z,101664.69
2022-12-18T05:38:23.193Z,101677.19
2022-12-18T05:40:51.413Z,101703.97
2022-12-18T05:43:21.368Z,101707.47
2022-12-18T05:45:50.287Z,101646.88
2022-12-18T05:48:17.931Z,101683.84
2022-12-18T05:50:47.621Z,101569.97
2022-12-18T05:53:16.865Z,101708.69
2022-12-18T05:55:44.785Z,101650.13
2022-12-18T05:58:13.154Z,101624.63
2022-12-18T06:00:43.249Z,101726.34
2022-12-18T06:03:11.489Z,101534.03
2022-12-18T06:05:41.600Z,101739.53
2022-12-18T06:08:09.119Z,101698.81
2022-12-18T06:10:36.413Z,101658.16
2022-12-18T06:13:03.373Z,101405.16
2022-12-18T06:15:30.333Z,101725.16
2022-12-18T06:17:57.166Z,101670.72
2022-12-18T06:20:24.737Z,101648.06
2022-12-18T06:22:54.923Z,101594.75
2022-12-18T06:25:21.693Z,101546.56
2022-12-18T06:27:49.520Z,101597.59
2022-12-18T06:30:16.713Z,101734.53
2022-12-18T06:32:44.022Z,101635.75
2022-12-18T06:35:11.813Z,101562.75
2022-12-18T06:37:38.681Z,101563.53
2022-12-18T06:40:06.710Z,101705.13
2022-12-18T06:42:33.603Z,101616.28
2022-12-18T06:45:00.505Z,101606.13
2022-12-18T06:47:27.672Z,101615.41
2022-12-18T06:49:54.514Z,101547.41
2022-12-18T06:52:21.534Z,101681.75
2022-12-18T06:54:48.381Z,101737.53
2022-12-18T06:57:15.275Z,101490.53
2022-12-18T06:59:42.151Z,101708.38
2022-12-18T07:02:13.892Z,101628.78
2022-12-18T07:04:41.193Z,101676.06
2022-12-18T07:07:08.061Z,101654.19
2022-12-18T07:09:35.123Z,101649.97
2022-12-18T07:12:02.286Z,101786.47
2022-12-18T07:14:29.254Z,101597.50
2022-12-18T07:16:58.529Z,101620.75
2022-12-18T07:19:26.102Z,101789.25
2022-12-18T07:21:53.738Z,101684.16
2022-12-18T07:24:20.514Z,101736.53
2022-12-18T07:26:48.422Z,101722.91
2022-12-18T07:29:15.493Z,101610.53
2022-12-18T07:31:42.463Z,101788.56
2022-12-18T07:34:16.481Z,101786.13
2022-12-18T07:36:43.784Z,101788.13
2022-12-18T07:39:12.423Z,101807.31
2022-12-18T07:41:43.820Z,101648.66
2022-12-18T07:44:13.979Z,101674.09
2022-12-18T07:46:40.872Z,101719.44
2022-12-18T07:49:08.002Z,101653.38
2022-12-18T07:51:34.923Z,101708.00
2022-12-18T07:54:01.908Z,101752.59
2022-12-18T07:56:30.312Z,101695.16
2022-12-18T07:58:59.739Z,101637.41
2022-12-18T08:01:27.222Z,101813.56
2022-12-18T08:03:54.353Z,101694.09
2022-12-18T08:06:23.970Z,101774.78
2022-12-18T08:08:56.800Z,101822.94
2022-12-18T08:11:26.063Z,101821.41
2022-12-18T08:13:53.236Z,101680.69
2022-12-18T08:16:21.146Z,101820.59
2022-12-18T08:18:48.824Z,101627.16
2022-12-18T08:21:28.687Z,101562.88
2022-12-18T08:23:58.090Z,101814.22
2022-12-18T08:26:29.625Z,101751.56
2022-12-18T08:28:59.533Z,101681.09
2022-12-18T08:31:27.942Z,101778.94
2022-12-18T08:33:55.592Z,101830.22
2022-12-18T08:36:25.630Z,101809.03
2022-12-18T08:38:54.101Z,101738.31
2022-12-18T08:41:21.824Z,101806.09
2022-12-18T08:44:07.295Z,101556.22
2022-12-18T08:46:40.601Z,101651.88
2022-12-18T08:49:08.774Z,101778.44
2022-12-18T08:51:35.812Z,101783.22
2022-12-18T08:54:02.896Z,101757.78
2022-12-18T08:56:31.584Z,101621.22
2022-12-18T08:58:58.523Z,101722.69
2022-12-18T09:01:26.156Z,101790.91
2022-12-18T09:03:53.025Z,101789.34
2022-12-18T09:06:24.853Z,101722.63
2022-12-18T09:08:51.773Z,101630.78
2022-12-18T09:11:27.463Z,101746.66
2022-12-18T09:13:55.944Z,101641.88
2022-12-18T09:16:30.305Z,101652.75
2022-12-18T09:19:01.049Z,101661.66
2022-12-18T09:21:31.095Z,101790.72
2022-12-18T09:23:59.683Z,101644.88
2022-12-18T09:26:27.493Z,101796.91
2022-12-18T09:28:54.669Z,101741.84
2022-12-18T09:31:24.847Z,101771.75
2022-12-18T09:33:52.181Z,101644.19
2022-12-18T09:36:20.501Z,101653.06
2022-12-18T09:38:48.863Z,101696.63
2022-12-18T09:41:42.383Z,101758.00
2022-12-18T09:44:28.558Z,101762.28
2022-12-18T09:47:18.526Z,101823.28
2022-12-18T09:49:48.213Z,101700.19
2022-12-18T09:52:38.757Z,101709.56
2022-12-18T09:55:18.923Z,101761.91
2022-12-18T09:58:02.603Z,101697.03
2022-12-18T10:00:29.461Z,101821.72
2022-12-18T10:03:10.102Z,101668.06
2022-12-18T10:05:52.262Z,101825.06
2022-12-18T10:08:57.582Z,101743.00
2022-12-18T10:11:30.353Z,101814.75
2022-12-18T10:14:29.424Z,101778.84
2022-12-18T10:17:07.651Z,101767.59
2022-12-18T10:19:52.502Z,101813.69
2022-12-18T10:22:46.331Z,101817.97
2022-12-18T10:25:26.250Z,101786.31
2022-12-18T10:28:01.646Z,101678.84
2022-12-18T10:30:28.815Z,101669.97
2022-12-18T10:32:57.481Z,101698.41
2022-12-18T10:35:27.957Z,101661.00
2022-12-18T10:38:14.304Z,101704.13
2022-12-18T10:41:05.910Z,101778.91
2022-12-18T10:43:39.161Z,101777.19
2022-12-18T10:46:20.992Z,101780.84
2022-12-18T10:48:47.831Z,101780.31
2022-12-18T10:51:41.531Z,101711.09
2022-12-18T10:54:22.243Z,101637.66
2022-12-18T10:56:49.780Z,101759.69
2022-12-18T10:59:19.007Z,101692.56
2022-12-18T11:02:00.253Z,101740.81
2022-12-18T11:04:29.973Z,101685.91
2022-12-18T11:07:06.061Z,101806.25
2022-12-18T11:10:03.933Z,101751.06
2022-12-18T11:12:31.211Z,101635.16
2022-12-18T11:15:01.110Z,101669.69
2022-12-18T11:17:36.500Z,101793.53
2022-12-18T11:20:08.172Z,101796.84
2022-12-18T11:22:37.836Z,101798.06
2022-12-18T11:25:33.489Z,101762.56
2022-12-18T11:28:06.354Z,101509.88
2022-12-18T11:30:37.809Z,101679.00
2022-12-18T11:33:07.903Z,101775.88
2022-12-18T11:35:51.142Z,101783.25
2022-12-18T11:38:37.949Z,101773.03
2022-12-18T11:41:07.865Z,101776.25
2022-12-18T11:43:39.764Z,101732.31
2022-12-18T11:46:40.816Z,101609.94
2022-12-18T11:49:36.350Z,101759.63
2022-12-18T11:52:07.903Z,101763.22
2022-12-18T11:54:34.903Z,101687.75
2022-12-18T11:57:15.876Z,101697.94
2022-12-18T11:59:54.333Z,101758.00
2022-12-18T12:02:58.895Z,101757.84
2022-12-18T12:06:02.763Z,101688.72
2022-12-18T12:08:38.690Z,101707.00
2022-12-18T12:11:22.263Z,101735.88
2022-12-18T12:14:18.296Z,101634.63
2022-12-18T12:17:05.355Z,101750.63
2022-12-18T12:19:51.692Z,101737.59
2022-12-18T12:23:09.151Z,101750.38
2022-12-18T12:25:43.273Z,101686.06
2022-12-18T12:28:43.970Z,101736.72
2022-12-18T12:31:16.487Z,101746.91
2022-12-18T12:33:46.492Z,101740.88
2022-12-18T12:36:22.901Z,101651.38
2022-12-18T12:38:58.670Z,101653.53
2022-12-18T12:41:47.483Z,101729.56
2022-12-18T12:44:25.374Z,101692.50
2022-12-18T12:46:57.390Z,101738.09
2022-12-18T12:49:29.280Z,101642.94
2022-12-18T12:52:07.501Z,101568.94
2022-12-18T12:54:35.980Z,101696.31
2022-12-18T12:57:15.187Z,101648.09
2022-12-18T13:00:07.319Z,101718.84
2022-12-18T13:02:43.231Z,101622.13
2022-12-18T13:05:35.545Z,101692.03
2022-12-18T13:08:09.360Z,101505.75
2022-12-18T13:10:45.392Z,101677.63
2022-12-18T13:13:17.216Z,101656.06
2022-12-18T13:16:08.746Z,101608.13
2022-12-18T13:18:36.354Z,101572.16
2022-12-18T13:21:35.652Z,101688.75
2022-12-18T13:24:27.533Z,101584.34
2022-12-18T13:26:55.024Z,101688.19
2022-12-18T13:29:45.050Z,101683.53
2022-12-18T13:32:25.226Z,101641.72
2022-12-18T13:35:21.041Z,101681.88
2022-12-18T13:37:54.804Z,101567.31
2022-12-18T13:40:40.404Z,101685.22
2022-12-18T13:43:28.904Z,101670.66
2022-12-18T13:46:06.913Z,101670.94
2022-12-18T13:48:39.313Z,101593.66
2022-12-18T13:51:15.933Z,101658.34
2022-12-18T13:54:04.100Z,101665.22
2022-12-18T13:56:35.441Z,101677.91
2022-12-18T13:59:08.442Z,101684.09
2022-12-18T14:01:35.928Z,101648.34
2022-12-18T14:04:19.533Z,101664.13
2022-12-18T14:06:48.005Z,101668.28
2022-12-18T14:09:21.702Z,101534.47
2022-12-18T14:11:51.211Z,101681.94
2022-12-18T14:14:19.470Z,101622.88
2022-12-18T14:16:49.463Z,101617.94
2022-12-18T14:19:19.555Z,101666.88
2022-12-18T14:21:50.771Z,101641.88
2022-12-18T14:24:20.563Z,101658.28
2022-12-18T14:26:52.125Z,101545.22
2022-12-18T14:29:21.570Z,101640.16
2022-12-18T14:32:18.707Z,101547.59
2022-12-18T14:34:55.284Z,101659.06
2022-12-18T14:37:25.486Z,101580.31
2022-12-18T14:39:58.162Z,101522.25
2022-12-18T14:42:29.560Z,101677.28
2022-12-18T14:45:39.397Z,101668.50
2022-12-18T14:48:23.695Z,101674.53
2022-12-18T14:51:03.803Z,101605.09
2022-12-18T14:53:52.061Z,101607.00
2022-12-18T14:56:25.273Z,101652.75
2022-12-18T14:58:56.892Z,101649.41
2022-12-18T15:01:33.814Z,101645.72
2022-12-18T15:04:02.654Z,101503.59
2022-12-18T15:06:36.301Z,101641.44
2022-12-18T15:09:21.531Z,101563.78
2022-12-18T15:11:48.731Z,101515.66
2022-12-18T15:14:40.283Z,101636.13
2022-12-18T15:17:22.653Z,101643.84
2022-12-18T15:19:55.071Z,101631.50
2022-12-18T15:22:30.829Z,101625.97
2022-12-18T15:24:59.982Z,101580.56
2022-12-18T15:27:31.881Z,101645.78
2022-12-18T15:30:11.002Z,101610.81
2022-12-18T15:32:39.741Z,101601.91
2022-12-18T15:35:22.925Z,101634.63
2022-12-18T15:37:51.642Z,101627.72
2022-12-18T15:40:24.243Z,101644.25
2022-12-18T15:43:14.132Z,101654.44
2022-12-18T15:45:41.546Z,101654.69
2022-12-18T15:48:26.845Z,101648.44
2022-12-18T15:50:57.867Z,101512.22
2022-12-18T15:53:26.651Z,101588.75
2022-12-18T15:56:12.287Z,101553.63
2022-12-18T15:58:39.250Z,101640.13
2022-12-18T16:01:06.305Z,101632.09
2022-12-18T16:03:33.411Z,101527.16
2022-12-18T16:06:04.095Z,101508.06
2022-12-18T16:08:31.355Z,101651.91
2022-12-18T16:10:59.387Z,101645.13
2022-12-18T16:13:26.458Z,101550.25
2022-12-18T16:15:53.527Z,101521.19
2022-12-18T16:18:20.606Z,101527.59
2022-12-18T16:20:47.455Z,101483.31
2022-12-18T16:23:14.187Z,101417.09
2022-12-18T16:25:41.065Z,101508.84
2022-12-18T16:28:07.837Z,101504.44
2022-12-18T16:30:38.510Z,101462.31
2022-12-18T16:33:07.517Z,101567.00
2022-12-18T16:35:34.888Z,101616.22
2022-12-18T16:38:01.676Z,101525.41
2022-12-18T16:40:28.747Z,101557.88
2022-12-18T16:42:55.566Z,101515.19
2022-12-18T16:45:22.251Z,101604.28
2022-12-18T16:47:49.201Z,101627.13
2022-12-18T16:50:16.227Z,101514.94
2022-12-18T16:52:43.583Z,101628.50
2022-12-18T16:55:10.781Z,101507.69
2022-12-18T16:57:37.710Z,101505.84
2022-12-18T17:00:06.183Z,101500.91
2022-12-18T17:02:34.012Z,101593.13
2022-12-18T17:05:01.429Z,101574.72
2022-12-18T17:07:29.019Z,101545.59
2022-12-18T17:09:56.682Z,101617.50
2022-12-18T17:12:23.902Z,101547.84
2022-12-18T17:14:51.334Z,101609.88
2022-12-18T17:17:21.337Z,101347.47
2022-12-18T17:19:49.058Z,101544.09
2022-12-18T17:22:16.155Z,101535.50
2022-12-18T17:24:43.889Z,101561.75
2022-12-18T17:27:11.374Z,101451.22
2022-12-18T17:29:43.836Z,101418.41
2022-12-18T17:32:14.363Z,101540.03
2022-12-18T17:34:41.877Z,101507.50
2022-12-18T17:37:09.890Z,101539.75
2022-12-18T17:39:37.515Z,101542.13
2022-12-18T17:42:05.303Z,101462.75
2022-12-18T17:44:34.874Z,101596.56
2022-12-18T17:47:02.833Z,101543.78
2022-12-18T17:49:37.942Z,101593.63
2022-12-18T17:52:05.712Z,101490.91
2022-12-18T17:54:40.269Z,101442.13
2022-12-18T17:57:07.782Z,101534.22
2022-12-18T17:59:34.534Z,101425.59
2022-12-18T18:02:01.434Z,101271.31
2022-12-18T18:04:28.247Z,101416.59
2022-12-18T18:06:54.955Z,101416.28
2022-12-18T18:09:21.805Z,101456.84
2022-12-18T18:12:07.065Z,101587.28
2022-12-18T18:14:34.047Z,101575.13
2022-12-18T18:17:04.640Z,101545.06
2022-12-18T18:19:33.410Z,101531.50
2022-12-18T18:22:00.379Z,101501.47
2022-12-18T18:24:27.675Z,101586.59
2022-12-18T18:26:54.603Z,101549.72
2022-12-18T18:29:26.526Z,101526.50
2022-12-18T18:31:54.156Z,101512.34
2022-12-18T18:34:24.288Z,101582.50
2022-12-18T18:36:51.684Z,101537.63
2022-12-18T18:39:19.237Z,101441.00
2022-12-18T18:41:48.228Z,101418.63
2022-12-18T18:44:17.063Z,101573.28
2022-12-18T18:46:44.439Z,101455.69
2022-12-18T18:49:11.737Z,101559.00
2022-12-18T18:51:38.464Z,101426.41
2022-12-18T18:54:05.256Z,101525.88
2022-12-18T18:59:19.707Z,101412.66
2022-12-18T19:01:52.802Z,101543.09
2022-12-18T19:04:19.947Z,101545.44
2022-12-18T19:06:47.934Z,101532.22
2022-12-18T19:09:15.546Z,101326.31
2022-12-18T19:12:00.914Z,101550.13
2022-12-18T19:14:27.721Z,101537.66
2022-12-18T19:16:54.595Z,101429.50
2022-12-18T19:19:22.566Z,101402.97
2022-12-18T19:21:50.234Z,101499.19
2022-12-18T19:24:16.905Z,101551.41
2022-12-18T19:26:44.113Z,101434.72
2022-12-18T19:29:12.426Z,101531.91
2022-12-18T19:31:39.296Z,101532.25
2022-12-18T19:34:07.395Z,101531.19
2022-12-18T19:36:39.308Z,101451.69
2022-12-18T19:39:19.725Z,101496.03
2022-12-18T19:41:47.108Z,101370.94
2022-12-18T19:44:16.075Z,101542.75
2022-12-18T19:46:44.218Z,101531.72
2022-12-18T19:49:17.358Z,101493.78
2022-12-18T19:51:44.860Z,101516.31
2022-12-18T19:54:16.749Z,101517.22
2022-12-18T19:56:45.176Z,101528.75
2022-12-18T19:59:12.784Z,101511.69
2022-12-18T20:01:40.944Z,101509.47
2022-12-18T20:04:08.267Z,101460.72
2022-12-18T20:06:51.595Z,101520.81
2022-12-18T20:09:19.304Z,101415.50
2022-12-18T20:11:48.097Z,101529.50
2022-12-18T20:14:21.154Z,101471.59
2022-12-18T20:16:51.154Z,101497.13
2022-12-18T20:19:18.551Z,101483.03
2022-12-18T20:21:46.177Z,101436.00
2022-12-18T20:24:13.249Z,101424.63
2022-12-18T20:26:40.692Z,101358.22
2022-12-18T20:29:07.569Z,101501.72
2022-12-18T20:31:34.483Z,101396.50
2022-12-18T20:34:02.770Z,101439.19
2022-12-18T20:36:31.908Z,101460.84
2022-12-18T20:39:01.792Z,101463.75
2022-12-18T20:41:37.402Z,101420.47
2022-12-18T20:44:19.003Z,101438.91
2022-12-18T20:46:50.084Z,101438.22
2022-12-18T20:49:16.866Z,101502.72
2022-12-18T20:51:43.666Z,101507.78
2022-12-18T20:54:11.988Z,101503.66
2022-12-18T20:56:39.090Z,101428.84
2022-12-18T20:59:05.899Z,101507.78
2022-12-18T21:01:33.150Z,101366.63
2022-12-18T21:04:02.557Z,101368.63
2022-12-18T21:06:29.295Z,101490.59
2022-12-18T21:08:56.151Z,101499.59
2022-12-18T21:11:41.378Z,101462.81
2022-12-18T21:14:27.896Z,101499.16
2022-12-18T21:16:55.985Z,101462.81
2022-12-18T21:19:25.308Z,101483.84
2022-12-18T21:21:56.699Z,101335.81
2022-12-18T21:24:24.647Z,101445.66
2022-12-18T21:26:54.378Z,101470.25
2022-12-18T21:29:23.999Z,101425.91
2022-12-18T21:31:54.010Z,101444.19
2022-12-18T21:34:26.535Z,101316.84
2022-12-18T21:36:54.169Z,101321.19
2022-12-18T21:39:22.544Z,101356.47
2022-12-18T21:42:09.031Z,101481.19
2022-12-18T21:44:41.495Z,101365.97
2022-12-18T21:47:22.703Z,101447.97
2022-12-18T21:49:53.878Z,101516.00
2022-12-18T21:52:32.241Z,101363.03
2022-12-18T21:55:08.888Z,101365.34
2022-12-18T21:57:38.500Z,101516.88
2022-12-18T22:00:06.815Z,101517.00
2022-12-18T22:02:33.897Z,101505.28
2022-12-18T22:05:00.907Z,101503.50
2022-12-18T22:07:29.406Z,101377.41
2022-12-18T22:09:56.115Z,101400.97
2022-12-18T22:12:43.108Z,101500.00
2022-12-18T22:15:11.566Z,101438.91
2022-12-18T22:17:40.034Z,101439.84
2022-12-18T22:20:09.391Z,101382.69
2022-12-18T22:22:36.136Z,101490.09
2022-12-18T22:25:02.989Z,101445.84
2022-12-18T22:27:29.845Z,101503.78
2022-12-18T22:30:05.822Z,101371.81
2022-12-18T22:32:35.141Z,101509.16
2022-12-18T22:35:09.248Z,101464.38
2022-12-18T22:37:39.812Z,101446.97
2022-12-18T22:40:07.507Z,101450.78
2022-12-18T22:42:36.974Z,101498.78
2022-12-18T22:45:04.027Z,101504.03
2022-12-18T22:47:30.930Z,101403.16
2022-12-18T22:49:59.106Z,101384.22
2022-12-18T22:52:25.961Z,101381.91
2022-12-18T22:54:54.056Z,101454.75
2022-12-18T22:57:24.638Z,101315.28
2022-12-18T22:59:52.187Z,101485.31
2022-12-18T23:02:19.757Z,101424.22
2022-12-18T23:04:47.958Z,101487.94
2022-12-18T23:07:15.787Z,101393.75
2022-12-18T23:09:43.331Z,101466.13
2022-12-18T23:12:15.198Z,101475.63
2022-12-18T23:14:42.396Z,101365.53
2022-12-18T23:17:09.290Z,101458.63
2022-12-18T23:19:36.628Z,101318.13
2022-12-18T23:22:06.108Z,101388.41
2022-12-18T23:24:37.009Z,101342.16
2022-12-18T23:27:04.858Z,101458.38
2022-12-18T23:29:36.155Z,101439.50
2022-12-18T23:32:03.181Z,101402.53
2022-12-18T23:34:30.041Z,101406.13
2022-12-18T23:36:57.576Z,101474.22
2022-12-18T23:39:29.511Z,101356.84
2022-12-18T23:41:59.917Z,101442.25
2022-12-18T23:44:27.357Z,101399.34
2022-12-18T23:46:54.196Z,101354.81
2022-12-18T23:49:21.035Z,101349.81
2022-12-18T23:51:48.158Z,101290.03
2022-12-18T23:54:15.029Z,101371.25
2022-12-18T23:56:42.109Z,101457.56
2022-12-18T23:59:09.085Z,101352.22
