createdAt,value
2019-03-22T00:00:06.094Z,63.10
2019-03-22T00:00:51.352Z,63.30
2019-03-22T00:01:31.045Z,63.50
2019-03-22T00:02:11.317Z,63.80
2019-03-22T00:02:50.960Z,63.90
2019-03-22T00:03:30.538Z,64.00
2019-03-22T00:04:10.646Z,64.20
2019-03-22T00:04:50.199Z,64.30
2019-03-22T00:05:30.029Z,64.30
2019-03-22T00:06:09.666Z,64.40
2019-03-22T00:06:48.609Z,64.60
2019-03-22T00:07:27.626Z,64.60
2019-03-22T00:08:06.641Z,64.70
2019-03-22T00:08:45.953Z,64.90
2019-03-22T00:09:25.346Z,65.00
2019-03-22T00:10:05.431Z,65.00
2019-03-22T00:10:45.437Z,65.30
2019-03-22T00:11:24.973Z,65.60
2019-03-22T00:12:04.497Z,65.50
2019-03-22T00:12:44.127Z,65.70
2019-03-22T00:13:23.724Z,65.80
2019-03-22T00:14:03.236Z,65.90
2019-03-22T00:14:42.881Z,65.90
2019-03-22T00:15:22.494Z,66.10
2019-03-22T00:16:02.609Z,66.10
2019-03-22T00:16:42.441Z,66.30
2019-03-22T00:17:22.239Z,66.70
2019-03-22T00:18:01.860Z,66.90
2019-03-22T00:18:40.822Z,66.80
2019-03-22T00:19:19.803Z,67.00
2019-03-22T00:19:58.777Z,67.10
2019-03-22T00:20:37.812Z,66.90
2019-03-22T00:21:17.122Z,67.30
2019-03-22T00:21:56.664Z,67.30
2019-03-22T00:22:35.684Z,67.40
2019-03-22T00:23:15.299Z,67.40
2019-03-22T00:23:55.132Z,67.50
2019-03-22T00:24:34.591Z,67.70
2019-03-22T00:25:14.282Z,67.80
2019-03-22T00:25:53.670Z,67.90
2019-03-22T00:26:33.299Z,68.20
2019-03-22T00:27:16.628Z,68.20
2019-03-22T00:27:53.999Z,68.30
2019-03-22T00:28:33.895Z,68.20
2019-03-22T00:29:13.371Z,68.20
2019-03-22T00:29:53.104Z,68.40
2019-03-22T00:30:32.097Z,68.40
2019-03-22T00:31:11.070Z,68.40
2019-03-22T00:31:50.587Z,68.50
2019-03-22T00:32:30.782Z,68.50
2019-03-22T00:33:10.206Z,68.60
2019-03-22T00:33:49.313Z,69.00
2019-03-22T00:34:28.387Z,69.00
2019-03-22T00:35:25.692Z,68.90
2019-03-22T00:36:05.151Z,69.00
2019-03-22T00:36:44.926Z,69.20
2019-03-22T00:37:24.474Z,69.40
2019-03-22T00:38:04.042Z,69.50
2019-03-22T00:38:43.695Z,69.60
2019-03-22T00:39:22.686Z,69.60
2019-03-22T00:40:01.964Z,69.70
2019-03-22T00:40:40.961Z,69.80
2019-03-22T00:41:20.646Z,69.80
2019-03-22T00:41:59.765Z,70.10
2019-03-22T00:42:39.086Z,70.20
2019-03-22T00:43:18.307Z,70.30
2019-03-22T00:43:57.733Z,70.40
2019-03-22T00:44:37.336Z,70.80
2019-03-22T00:45:16.933Z,70.70
2019-03-22T00:45:56.371Z,70.80
2019-03-22T00:46:36.009Z,71.00
2019-03-22T00:47:15.875Z,70.90
2019-03-22T00:47:55.359Z,70.90
2019-03-22T00:48:34.992Z,71.00
2019-03-22T00:49:14.725Z,71.20
2019-03-22T00:49:54.243Z,71.30
2019-03-22T00:50:33.880Z,71.20
2019-03-22T00:51:13.127Z,71.20
2019-03-22T00:51:52.048Z,71.20
2019-03-22T00:52:31.048Z,71.30
2019-03-22T00:53:10.064Z,71.40
2019-03-22T00:53:49.370Z,71.40
2019-03-22T00:54:28.428Z,71.20
2019-03-22T00:55:08.082Z,71.40
2019-03-22T00:55:47.147Z,71.50
2019-03-22T00:56:26.962Z,71.60
2019-03-22T00:57:06.376Z,71.80
2019-03-22T00:57:46.232Z,71.70
2019-03-22T00:58:25.862Z,71.90
2019-03-22T00:59:05.378Z,72.00
2019-03-22T00:59:45.611Z,72.00
2019-03-22T01:00:25.656Z,71.90
2019-03-22T01:01:05.790Z,72.10
2019-03-22T01:01:45.439Z,71.90
2019-03-22T01:02:27.579Z,72.00
2019-03-22T01:03:07.252Z,72.20
2019-03-22T01:03:46.234Z,71.90
2019-03-22T01:04:25.808Z,72.20
2019-03-22T01:05:05.391Z,72.10
2019-03-22T01:05:44.997Z,72.20
2019-03-22T01:06:24.384Z,72.00
2019-03-22T01:07:04.016Z,72.20
2019-03-22T01:07:43.002Z,72.10
2019-03-22T01:08:22.561Z,72.40
2019-03-22T01:09:01.559Z,72.40
2019-03-22T01:09:40.528Z,72.50
2019-03-22T01:10:19.790Z,72.20
2019-03-22T01:10:59.316Z,72.40
2019-03-22T01:11:39.119Z,72.50
2019-03-22T01:12:18.348Z,72.50
2019-03-22T01:12:57.688Z,72.40
2019-03-22T01:13:37.205Z,72.60
2019-03-22T01:14:16.884Z,72.70
2019-03-22T01:14:56.353Z,72.40
2019-03-22T01:15:35.320Z,72.50
2019-03-22T01:16:14.255Z,72.50
2019-03-22T01:16:53.261Z,72.70
2019-03-22T01:17:32.453Z,72.70
2019-03-22T01:18:11.402Z,72.60
2019-03-22T01:18:50.331Z,72.70
2019-03-22T01:19:29.726Z,72.30
2019-03-22T01:20:09.151Z,72.90
2019-03-22T01:20:48.819Z,72.90
2019-03-22T01:21:28.402Z,72.90
2019-03-22T01:22:08.067Z,72.90
2019-03-22T01:22:47.630Z,72.80
2019-03-22T01:23:26.593Z,72.90
2019-03-22T01:24:05.802Z,73.60
2019-03-22T01:24:44.773Z,73.10
2019-03-22T01:25:23.723Z,73.00
2019-03-22T01:26:02.681Z,72.90
2019-03-22T01:26:41.884Z,73.00
2019-03-22T01:27:21.336Z,73.00
2019-03-22T01:28:00.954Z,73.20
2019-03-22T01:28:40.369Z,73.10
2019-03-22T01:29:19.359Z,73.00
2019-03-22T01:29:58.771Z,73.10
2019-03-22T01:30:38.254Z,73.20
2019-03-22T01:31:18.117Z,73.00
2019-03-22T01:31:58.305Z,73.00
2019-03-22T01:32:37.808Z,73.10
2019-03-22T01:33:17.544Z,73.30
2019-03-22T01:33:57.260Z,73.20
2019-03-22T01:34:36.692Z,73.30
2019-03-22T01:35:16.392Z,73.20
2019-03-22T01:35:55.763Z,73.30
2019-03-22T01:40:27.857Z,73.20
2019-03-22T01:41:13.296Z,73.20
2019-03-22T01:41:52.552Z,73.40
2019-03-22T01:42:33.294Z,73.30
2019-03-22T01:43:12.210Z,73.50
2019-03-22T01:43:51.738Z,73.30
2019-03-22T01:44:31.077Z,73.20
2019-03-22T01:45:11.404Z,73.40
2019-03-22T01:45:50.953Z,73.40
2019-03-22T01:46:30.320Z,73.40
2019-03-22T01:47:09.769Z,73.60
2019-03-22T01:47:49.232Z,73.70
2019-03-22T01:48:31.669Z,73.40
2019-03-22T01:49:11.101Z,73.50
2019-03-22T01:49:51.032Z,73.40
2019-03-22T01:50:30.676Z,73.60
2019-03-22T01:51:10.717Z,73.50
2019-03-22T01:51:50.297Z,73.50
2019-03-22T01:52:29.851Z,73.60
2019-03-22T01:53:10.013Z,73.60
2019-03-22T01:53:49.021Z,73.70
2019-03-22T01:54:28.770Z,73.70
2019-03-22T01:55:08.232Z,73.60
2019-03-22T01:55:47.506Z,73.70
2019-03-22T01:56:26.519Z,73.50
2019-03-22T01:57:06.043Z,73.70
2019-03-22T01:57:53.233Z,73.80
2019-03-22T01:58:27.226Z,73.50
2019-03-22T01:59:06.182Z,73.70
2019-03-22T01:59:45.152Z,73.50
2019-03-22T02:00:24.535Z,73.60
2019-03-22T02:01:03.924Z,73.50
2019-03-22T02:01:43.198Z,73.90
2019-03-22T02:02:23.007Z,73.60
2019-03-22T02:03:02.729Z,73.50
2019-03-22T02:03:42.440Z,73.70
2019-03-22T02:04:21.809Z,73.60
2019-03-22T02:05:01.472Z,73.50
2019-03-22T02:05:41.221Z,73.70
2019-03-22T02:06:23.172Z,73.90
2019-03-22T02:07:02.807Z,73.50
2019-03-22T02:07:42.204Z,73.70
2019-03-22T02:08:22.208Z,73.60
2019-03-22T02:09:02.497Z,73.70
2019-03-22T02:09:42.229Z,73.60
2019-03-22T02:10:21.778Z,73.60
2019-03-22T02:11:01.381Z,73.80
2019-03-22T02:11:40.866Z,73.90
2019-03-22T02:12:23.668Z,73.70
2019-03-22T02:13:03.358Z,73.70
2019-03-22T02:13:42.805Z,73.90
2019-03-22T02:14:22.424Z,74.00
2019-03-22T02:15:01.975Z,74.10
2019-03-22T02:15:41.477Z,74.20
2019-03-22T02:16:21.021Z,74.30
2019-03-22T02:17:00.623Z,74.20
2019-03-22T02:17:40.373Z,74.30
2019-03-22T02:18:19.996Z,74.30
2019-03-22T02:18:59.852Z,74.40
2019-03-22T02:19:39.073Z,74.50
2019-03-22T02:20:18.478Z,74.50
2019-03-22T02:20:57.830Z,74.40
2019-03-22T02:21:37.548Z,74.40
2019-03-22T02:22:16.548Z,74.40
2019-03-22T02:22:56.199Z,74.50
2019-03-22T02:23:35.591Z,74.50
2019-03-22T02:24:14.810Z,74.30
2019-03-22T02:24:54.469Z,74.40
2019-03-22T02:25:33.986Z,74.40
2019-03-22T02:26:13.511Z,74.50
2019-03-22T02:26:53.045Z,74.50
2019-03-22T02:27:32.748Z,74.40
2019-03-22T02:28:12.458Z,74.60
2019-03-22T02:28:53.647Z,74.60
2019-03-22T02:29:33.054Z,74.60
2019-03-22T02:30:12.574Z,74.60
2019-03-22T02:30:52.255Z,74.50
2019-03-22T02:31:31.957Z,74.40
2019-03-22T02:32:11.134Z,74.60
2019-03-22T02:32:51.051Z,74.60
2019-03-22T02:33:30.901Z,74.70
2019-03-22T02:34:10.591Z,74.70
2019-03-22T02:34:49.581Z,74.60
2019-03-22T02:35:29.699Z,74.60
2019-03-22T02:36:09.310Z,74.60
2019-03-22T02:36:48.288Z,74.70
2019-03-22T02:37:27.253Z,74.70
2019-03-22T02:38:06.518Z,74.70
2019-03-22T02:38:45.965Z,74.70
2019-03-22T02:39:25.448Z,74.80
2019-03-22T02:40:05.493Z,74.80
2019-03-22T02:40:45.163Z,74.70
2019-03-22T02:41:24.818Z,74.80
2019-03-22T02:42:04.303Z,74.70
2019-03-22T02:42:43.687Z,74.70
2019-03-22T02:43:23.272Z,74.90
2019-03-22T02:44:02.993Z,75.00
2019-03-22T02:44:42.622Z,74.70
2019-03-22T02:45:22.184Z,74.90
2019-03-22T02:46:01.836Z,74.90
2019-03-22T02:46:40.810Z,74.90
2019-03-22T02:47:19.856Z,74.90
2019-03-22T02:47:58.930Z,75.10
2019-03-22T02:48:38.094Z,75.00
2019-03-22T02:49:17.055Z,75.10
2019-03-22T02:49:56.755Z,75.10
2019-03-22T02:50:36.134Z,75.20
2019-03-22T02:51:15.534Z,75.30
2019-03-22T02:51:55.118Z,75.20
2019-03-22T02:52:34.558Z,75.40
2019-03-22T02:53:14.285Z,75.50
2019-03-22T02:53:53.949Z,75.50
2019-03-22T02:54:34.164Z,75.50
2019-03-22T02:55:14.021Z,75.60
2019-03-22T02:55:54.179Z,75.70
2019-03-22T02:56:34.111Z,75.80
2019-03-22T02:57:14.097Z,75.90
2019-03-22T02:57:54.242Z,75.90
2019-03-22T02:58:33.154Z,76.00
2019-03-22T02:59:12.373Z,76.20
2019-03-22T02:59:51.364Z,76.20
2019-03-22T03:00:30.418Z,76.00
2019-03-22T03:01:09.431Z,76.00
2019-03-22T03:01:48.629Z,76.10
2019-03-22T03:02:27.968Z,76.00
2019-03-22T03:03:07.669Z,76.30
2019-03-22T03:03:47.002Z,76.40
2019-03-22T03:04:26.414Z,76.40
2019-03-22T03:05:05.662Z,76.40
2019-03-22T03:05:45.107Z,76.50
2019-03-22T03:06:24.785Z,76.30
2019-03-22T03:07:04.230Z,76.20
2019-03-22T03:07:43.459Z,76.30
2019-03-22T03:08:22.434Z,76.20
2019-03-22T03:09:01.391Z,76.30
2019-03-22T03:09:40.392Z,76.20
2019-03-22T03:10:19.383Z,76.40
2019-03-22T03:10:58.916Z,76.40
2019-03-22T03:11:38.576Z,76.30
2019-03-22T03:12:18.396Z,76.40
2019-03-22T03:12:58.725Z,76.40
2019-03-22T03:13:38.912Z,76.40
2019-03-22T03:14:18.422Z,76.20
2019-03-22T03:14:57.798Z,76.30
2019-03-22T03:15:37.470Z,77.30
2019-03-22T03:16:16.951Z,76.60
2019-03-22T03:16:56.515Z,76.60
2019-03-22T03:17:36.057Z,76.60
2019-03-22T03:18:15.052Z,76.70
2019-03-22T03:18:54.480Z,76.70
2019-03-22T03:19:33.818Z,76.40
2019-03-22T03:20:13.281Z,76.80
2019-03-22T03:20:52.666Z,76.50
2019-03-22T03:21:32.207Z,76.80
2019-03-22T03:22:15.412Z,76.80
2019-03-22T03:22:55.142Z,76.70
2019-03-22T03:23:35.109Z,76.80
2019-03-22T03:24:14.761Z,76.80
2019-03-22T03:24:53.860Z,76.50
2019-03-22T03:25:32.818Z,76.80
2019-03-22T03:26:11.769Z,76.70
2019-03-22T03:26:50.830Z,76.90
2019-03-22T03:27:30.106Z,76.90
2019-03-22T03:28:09.636Z,76.90
2019-03-22T03:28:48.975Z,76.90
2019-03-22T03:29:29.346Z,76.80
2019-03-22T03:30:09.800Z,76.90
2019-03-22T03:30:49.129Z,76.90
2019-03-22T03:31:28.778Z,76.90
2019-03-22T03:32:08.105Z,76.90
2019-03-22T03:32:48.503Z,77.00
2019-03-22T03:33:28.088Z,76.90
2019-03-22T03:34:07.883Z,76.90
2019-03-22T03:34:47.665Z,76.80
2019-03-22T03:35:27.151Z,76.70
2019-03-22T03:36:06.869Z,76.90
2019-03-22T03:36:46.307Z,76.90
2019-03-22T03:37:25.366Z,76.90
2019-03-22T03:38:04.669Z,76.90
2019-03-22T03:38:43.609Z,76.80
2019-03-22T03:39:22.824Z,76.80
2019-03-22T03:40:02.054Z,76.80
2019-03-22T03:40:41.744Z,76.80
2019-03-22T03:41:21.378Z,76.90
2019-03-22T03:42:00.380Z,76.90
2019-03-22T03:42:39.920Z,76.80
2019-03-22T03:43:20.318Z,76.50
2019-03-22T03:43:59.891Z,76.70
2019-03-22T03:44:39.534Z,76.70
2019-03-22T03:45:43.493Z,76.70
2019-03-22T03:46:25.075Z,76.60
2019-03-22T03:47:04.031Z,76.70
2019-03-22T03:47:43.022Z,76.60
2019-03-22T03:48:22.354Z,76.60
2019-03-22T03:49:01.801Z,76.70
2019-03-22T03:49:41.519Z,76.70
2019-03-22T03:50:21.235Z,76.50
2019-03-22T03:51:00.888Z,76.50
2019-03-22T03:51:41.159Z,76.40
2019-03-22T03:52:21.414Z,76.50
2019-03-22T03:53:01.569Z,76.40
2019-03-22T03:53:41.669Z,76.40
2019-03-22T03:54:21.054Z,76.40
2019-03-22T03:55:00.607Z,76.40
2019-03-22T03:55:40.105Z,76.30
2019-03-22T03:56:20.421Z,76.30
2019-03-22T03:57:00.080Z,76.30
2019-03-22T03:57:39.788Z,76.40
2019-03-22T03:58:19.334Z,76.30
2019-03-22T03:58:59.038Z,76.30
2019-03-22T03:59:38.649Z,76.20
2019-03-22T04:00:18.100Z,76.20
2019-03-22T04:00:57.754Z,76.10
2019-03-22T04:01:37.564Z,76.30
2019-03-22T04:02:16.875Z,76.10
2019-03-22T04:02:55.802Z,76.10
2019-03-22T04:03:35.422Z,76.00
2019-03-22T04:04:15.064Z,75.90
2019-03-22T04:04:54.096Z,75.90
2019-03-22T04:05:33.394Z,75.90
2019-03-22T04:06:12.973Z,75.90
2019-03-22T04:06:52.354Z,75.80
2019-03-22T04:07:31.804Z,75.70
2019-03-22T04:08:11.574Z,75.60
2019-03-22T04:08:51.252Z,75.50
2019-03-22T04:09:30.778Z,75.70
2019-03-22T04:10:10.921Z,75.50
2019-03-22T04:10:50.509Z,75.40
2019-03-22T04:11:30.223Z,75.40
2019-03-22T04:12:09.924Z,75.50
2019-03-22T04:12:49.597Z,75.40
2019-03-22T04:13:29.242Z,75.50
2019-03-22T04:14:08.706Z,75.50
2019-03-22T04:14:47.713Z,75.40
2019-03-22T04:15:26.711Z,75.30
2019-03-22T04:16:05.691Z,75.20
2019-03-22T04:16:44.851Z,75.10
2019-03-22T04:17:24.394Z,75.00
2019-03-22T04:18:03.763Z,74.90
2019-03-22T04:18:43.180Z,75.00
2019-03-22T04:19:22.855Z,75.00
2019-03-22T04:20:02.593Z,74.90
2019-03-22T04:20:42.171Z,74.80
2019-03-22T04:21:21.843Z,74.70
2019-03-22T04:22:01.588Z,74.60
2019-03-22T04:22:41.899Z,74.30
2019-03-22T04:23:21.102Z,74.20
2019-03-22T04:24:00.551Z,74.10
2019-03-22T04:24:40.569Z,73.90
2019-03-22T04:25:19.537Z,74.00
2019-03-22T04:25:58.886Z,73.90
2019-03-22T04:26:38.475Z,73.80
2019-03-22T04:27:17.493Z,73.80
2019-03-22T04:27:57.176Z,73.70
2019-03-22T04:28:36.996Z,73.60
2019-03-22T04:29:16.091Z,73.20
2019-03-22T04:29:55.315Z,72.90
2019-03-22T04:30:35.517Z,72.60
2019-03-22T04:31:14.602Z,72.50
2019-03-22T04:31:54.161Z,72.30
2019-03-22T04:32:33.824Z,72.30
2019-03-22T04:33:13.350Z,72.20
2019-03-22T04:33:52.886Z,72.10
2019-03-22T04:34:32.384Z,71.80
2019-03-22T04:35:17.786Z,71.80
2019-03-22T04:35:57.970Z,71.50
2019-03-22T04:36:37.000Z,71.70
2019-03-22T04:37:16.061Z,71.40
2019-03-22T04:37:55.042Z,71.20
2019-03-22T04:38:35.144Z,71.00
2019-03-22T04:39:14.854Z,70.90
2019-03-22T04:39:53.897Z,70.80
2019-03-22T04:40:33.413Z,70.70
2019-03-22T04:41:12.748Z,70.60
2019-03-22T04:41:52.497Z,70.50
2019-03-22T04:42:32.025Z,70.50
2019-03-22T04:43:11.755Z,70.30
2019-03-22T04:43:51.440Z,70.30
2019-03-22T04:44:30.520Z,70.20
2019-03-22T04:45:09.754Z,70.10
2019-03-22T04:45:48.767Z,69.90
2019-03-22T04:46:27.903Z,69.60
2019-03-22T04:47:06.972Z,69.50
2019-03-22T04:47:46.599Z,69.40
2019-03-22T04:48:28.485Z,69.50
2019-03-22T04:49:09.005Z,69.40
2019-03-22T04:49:49.130Z,69.50
2019-03-22T04:50:29.112Z,69.40
2019-03-22T04:51:08.951Z,69.40
2019-03-22T04:51:48.506Z,69.40
2019-03-22T04:52:28.293Z,69.40
2019-03-22T04:53:07.773Z,69.60
2019-03-22T04:53:49.082Z,69.60
2019-03-22T04:54:28.118Z,69.50
2019-03-22T04:55:08.033Z,69.50
2019-03-22T04:55:47.715Z,69.60
2019-03-22T04:56:26.758Z,69.60
2019-03-22T04:57:06.090Z,68.90
2019-03-22T04:57:46.063Z,69.40
2019-03-22T04:58:27.195Z,69.50
2019-03-22T04:59:17.906Z,69.40
2019-03-22T04:59:47.618Z,69.40
2019-03-22T05:00:27.516Z,69.50
2019-03-22T05:01:06.771Z,69.50
2019-03-22T05:01:46.677Z,69.50
2019-03-22T05:02:26.890Z,69.50
2019-03-22T05:03:06.669Z,69.50
2019-03-22T05:03:46.676Z,69.50
2019-03-22T05:04:26.191Z,69.40
2019-03-22T05:05:06.299Z,69.50
2019-03-22T05:05:46.565Z,69.30
2019-03-22T05:06:26.078Z,69.40
2019-03-22T05:07:05.148Z,69.40
2019-03-22T05:07:44.538Z,69.40
2019-03-22T05:08:25.575Z,69.40
2019-03-22T05:09:05.709Z,69.30
2019-03-22T05:09:45.702Z,69.40
2019-03-22T05:10:25.231Z,69.30
2019-03-22T05:11:04.834Z,69.30
2019-03-22T05:11:44.566Z,69.30
2019-03-22T05:12:24.076Z,69.30
2019-03-22T05:13:03.588Z,69.20
2019-03-22T05:13:43.348Z,69.40
2019-03-22T05:14:22.470Z,69.40
2019-03-22T05:15:02.104Z,69.20
2019-03-22T05:15:41.059Z,69.20
2019-03-22T05:16:20.025Z,69.10
2019-03-22T05:16:59.010Z,69.30
2019-03-22T05:17:38.256Z,69.20
2019-03-22T05:18:18.645Z,69.10
2019-03-22T05:18:57.994Z,69.20
2019-03-22T05:19:36.976Z,69.10
2019-03-22T05:20:16.453Z,68.90
2019-03-22T05:20:55.978Z,69.10
2019-03-22T05:21:35.426Z,69.20
2019-03-22T05:22:15.351Z,69.00
2019-03-22T05:22:54.861Z,69.20
2019-03-22T05:23:34.273Z,69.10
2019-03-22T05:24:13.452Z,69.20
2019-03-22T05:24:52.640Z,69.30
2019-03-22T05:25:32.093Z,69.30
2019-03-22T05:26:11.768Z,69.30
2019-03-22T05:26:51.417Z,69.20
2019-03-22T05:27:30.391Z,69.00
2019-03-22T05:28:09.433Z,69.00
2019-03-22T05:28:48.749Z,68.40
2019-03-22T05:29:30.818Z,69.00
2019-03-22T05:30:08.905Z,69.20
2019-03-22T05:31:27.196Z,68.90
2019-03-22T05:32:17.336Z,68.80
2019-03-22T05:32:56.818Z,68.40
2019-03-22T05:33:36.340Z,68.60
2019-03-22T05:34:15.302Z,68.40
2019-03-22T05:34:54.949Z,68.30
2019-03-22T05:35:34.481Z,69.10
2019-03-22T05:36:13.723Z,68.20
2019-03-22T05:36:52.665Z,68.10
2019-03-22T05:37:31.602Z,68.00
2019-03-22T05:38:28.731Z,67.80
2019-03-22T05:39:10.167Z,67.70
2019-03-22T05:39:49.640Z,67.50
2019-03-22T05:40:29.154Z,67.30
2019-03-22T05:41:08.606Z,67.40
2019-03-22T05:41:48.231Z,67.10
2019-03-22T05:42:28.372Z,67.10
2019-03-22T05:43:07.897Z,67.10
2019-03-22T05:43:47.357Z,67.00
2019-03-22T05:44:27.586Z,67.50
2019-03-22T05:45:07.435Z,66.70
2019-03-22T05:45:46.958Z,66.80
2019-03-22T05:46:27.157Z,66.70
2019-03-22T05:47:06.686Z,66.40
2019-03-22T05:47:46.185Z,66.30
2019-03-22T05:48:25.723Z,66.30
2019-03-22T05:49:04.763Z,65.40
2019-03-22T05:49:44.087Z,65.20
2019-03-22T05:50:23.121Z,65.30
2019-03-22T05:51:02.179Z,65.30
2019-03-22T05:51:41.286Z,65.10
2019-03-22T05:52:20.502Z,64.80
2019-03-22T05:53:00.436Z,65.10
2019-03-22T05:53:39.810Z,64.70
2019-03-22T05:54:19.239Z,64.70
2019-03-22T05:54:58.942Z,64.60
2019-03-22T05:55:38.623Z,64.40
2019-03-22T05:56:18.616Z,64.20
2019-03-22T05:56:58.189Z,64.50
2019-03-22T05:57:38.300Z,63.90
2019-03-22T05:58:17.811Z,64.30
2019-03-22T05:58:57.243Z,63.10
2019-03-22T05:59:42.569Z,63.70
2019-03-22T06:00:18.499Z,63.90
2019-03-22T06:00:58.090Z,64.10
2019-03-22T06:01:37.549Z,63.60
2019-03-22T06:02:17.270Z,63.70
2019-03-22T06:02:56.643Z,63.80
2019-03-22T06:03:36.288Z,63.30
2019-03-22T06:04:15.250Z,63.70
2019-03-22T06:04:54.766Z,63.50
2019-03-22T06:05:33.748Z,64.20
2019-03-22T06:06:12.713Z,63.00
2019-03-22T06:06:51.738Z,63.40
2019-03-22T06:07:30.725Z,63.30
2019-03-22T06:08:10.410Z,63.50
2019-03-22T06:08:49.824Z,63.40
2019-03-22T06:09:29.249Z,63.00
2019-03-22T06:10:08.674Z,62.90
2019-03-22T06:10:47.787Z,63.30
2019-03-22T06:11:27.418Z,63.30
2019-03-22T06:12:07.185Z,63.30
2019-03-22T06:12:46.157Z,63.00
2019-03-22T06:13:25.432Z,63.00
2019-03-22T06:14:05.150Z,63.00
2019-03-22T06:14:44.115Z,63.10
2019-03-22T06:15:23.059Z,62.70
2019-03-22T06:16:02.518Z,62.90
2019-03-22T06:16:42.202Z,63.30
2019-03-22T06:17:21.857Z,63.20
2019-03-22T06:18:01.179Z,62.10
2019-03-22T06:18:40.704Z,61.90
2019-03-22T06:19:19.777Z,61.80
2019-03-22T06:20:01.422Z,61.80
2019-03-22T06:20:40.941Z,61.80
2019-03-22T06:21:20.516Z,62.10
2019-03-22T06:21:59.982Z,62.10
2019-03-22T06:22:39.647Z,62.10
2019-03-22T06:23:19.207Z,62.10
2019-03-22T06:23:58.776Z,62.20
2019-03-22T06:24:39.164Z,62.30
2019-03-22T06:25:18.752Z,62.30
2019-03-22T06:25:58.304Z,62.30
2019-03-22T06:26:37.900Z,62.40
2019-03-22T06:27:16.891Z,62.20
2019-03-22T06:27:55.908Z,62.30
2019-03-22T06:28:36.237Z,62.30
2019-03-22T06:29:15.930Z,62.50
2019-03-22T06:29:54.915Z,62.60
2019-03-22T06:30:34.042Z,62.60
2019-03-22T06:31:14.103Z,62.60
2019-03-22T06:31:53.409Z,62.70
2019-03-22T06:32:32.901Z,62.80
2019-03-22T06:33:12.449Z,62.80
2019-03-22T06:33:52.169Z,62.80
2019-03-22T06:34:32.050Z,62.80
2019-03-22T06:35:12.413Z,62.80
2019-03-22T06:35:51.371Z,62.80
2019-03-22T06:36:30.965Z,62.90
2019-03-22T06:37:10.593Z,62.90
2019-03-22T06:37:49.572Z,63.00
2019-03-22T06:38:31.403Z,63.00
2019-03-22T06:39:13.063Z,63.00
2019-03-22T06:39:52.591Z,62.90
2019-03-22T06:40:31.654Z,63.10
2019-03-22T06:41:11.154Z,63.00
2019-03-22T06:41:50.177Z,63.00
2019-03-22T06:42:30.283Z,63.10
2019-03-22T06:43:09.715Z,63.10
2019-03-22T06:43:49.368Z,63.20
2019-03-22T06:44:28.675Z,63.20
2019-03-22T06:45:07.996Z,63.10
2019-03-22T06:45:46.989Z,63.20
2019-03-22T06:46:25.933Z,63.20
2019-03-22T06:47:05.124Z,63.90
2019-03-22T06:47:44.452Z,63.20
2019-03-22T06:48:24.683Z,63.30
2019-03-22T06:49:04.930Z,63.30
2019-03-22T06:49:44.833Z,63.20
2019-03-22T06:50:24.429Z,63.20
2019-03-22T06:51:03.652Z,63.90
2019-03-22T06:51:43.681Z,63.10
2019-03-22T06:52:26.176Z,63.10
2019-03-22T06:53:05.298Z,63.00
2019-03-22T06:53:44.656Z,63.00
2019-03-22T06:54:31.429Z,63.00
2019-03-22T06:55:05.176Z,62.90
2019-03-22T06:55:45.415Z,62.90
2019-03-22T06:56:24.996Z,63.10
2019-03-22T06:57:04.313Z,62.80
2019-03-22T06:57:44.051Z,62.70
2019-03-22T06:58:24.291Z,62.70
2019-03-22T06:59:03.766Z,62.70
2019-03-22T06:59:43.120Z,62.70
2019-03-22T07:00:24.065Z,62.80
2019-03-22T07:01:03.898Z,62.70
2019-03-22T07:01:43.348Z,62.70
2019-03-22T07:02:23.105Z,62.80
2019-03-22T07:03:02.125Z,62.80
2019-03-22T07:03:41.129Z,63.00
2019-03-22T07:04:20.807Z,63.00
2019-03-22T07:05:00.457Z,63.10
2019-03-22T07:05:42.501Z,63.20
2019-03-22T07:06:23.822Z,63.10
2019-03-22T07:07:02.927Z,63.10
2019-03-22T07:07:42.527Z,63.10
2019-03-22T07:08:22.337Z,63.10
2019-03-22T07:09:01.774Z,63.20
2019-03-22T07:09:40.755Z,63.20
2019-03-22T07:10:20.110Z,63.30
2019-03-22T07:10:59.104Z,63.10
2019-03-22T07:11:38.081Z,63.20
2019-03-22T07:12:17.044Z,63.10
2019-03-22T07:12:56.424Z,63.00
2019-03-22T07:13:35.665Z,62.90
2019-03-22T07:14:15.123Z,62.80
2019-03-22T07:14:54.793Z,62.70
2019-03-22T07:15:34.416Z,62.70
2019-03-22T07:16:13.866Z,63.20
2019-03-22T07:16:53.453Z,62.40
2019-03-22T07:17:32.882Z,62.30
2019-03-22T07:18:13.008Z,62.10
2019-03-22T07:18:53.143Z,62.10
2019-03-22T07:19:32.782Z,62.10
2019-03-22T07:20:11.869Z,62.00
2019-03-22T07:20:50.913Z,61.90
2019-03-22T07:21:30.763Z,61.80
2019-03-22T07:22:09.712Z,61.70
2019-03-22T07:22:48.706Z,61.60
2019-03-22T07:23:28.638Z,61.60
2019-03-22T07:24:07.674Z,61.50
2019-03-22T07:24:47.047Z,61.40
2019-03-22T07:25:26.581Z,61.40
2019-03-22T07:26:05.921Z,61.40
2019-03-22T07:26:45.404Z,61.20
2019-03-22T07:27:24.864Z,61.10
2019-03-22T07:28:05.077Z,61.20
2019-03-22T07:28:44.523Z,61.00
2019-03-22T07:29:24.128Z,61.10
2019-03-22T07:30:04.242Z,61.00
2019-03-22T07:30:44.511Z,60.90
2019-03-22T07:31:23.469Z,60.80
2019-03-22T07:32:03.189Z,60.80
2019-03-22T07:32:42.989Z,60.70
2019-03-22T07:33:22.165Z,60.60
2019-03-22T07:34:01.572Z,60.70
2019-03-22T07:34:40.578Z,60.60
2019-03-22T07:35:20.277Z,60.70
2019-03-22T07:35:59.378Z,60.60
2019-03-22T07:36:39.241Z,60.70
2019-03-22T07:37:18.208Z,60.40
2019-03-22T07:37:59.067Z,60.40
2019-03-22T07:38:38.475Z,60.30
2019-03-22T07:39:18.296Z,60.20
2019-03-22T07:39:57.630Z,60.20
2019-03-22T07:40:37.253Z,60.20
2019-03-22T07:41:17.015Z,60.10
2019-03-22T07:41:57.178Z,60.10
2019-03-22T07:42:36.622Z,60.10
2019-03-22T07:43:16.498Z,60.10
2019-03-22T07:43:56.297Z,60.00
2019-03-22T07:44:35.854Z,59.90
2019-03-22T07:45:15.460Z,60.00
2019-03-22T07:45:54.989Z,60.00
2019-03-22T07:46:34.721Z,59.90
2019-03-22T07:47:13.929Z,60.00
2019-03-22T07:47:55.867Z,59.90
2019-03-22T07:48:35.123Z,59.90
2019-03-22T07:49:14.562Z,60.00
2019-03-22T07:49:53.652Z,59.90
2019-03-22T07:50:33.609Z,59.90
2019-03-22T07:51:13.548Z,59.90
2019-03-22T07:51:52.578Z,60.00
2019-03-22T07:52:32.671Z,59.90
2019-03-22T07:53:11.613Z,60.00
2019-03-22T07:53:50.664Z,59.80
2019-03-22T07:54:31.345Z,59.80
2019-03-22T07:55:10.489Z,60.50
2019-03-22T07:55:49.818Z,59.70
2019-03-22T07:56:29.055Z,59.70
2019-03-22T07:57:08.465Z,59.80
2019-03-22T07:59:04.174Z,59.80
2019-03-22T07:59:43.827Z,59.70
2019-03-22T08:00:30.668Z,59.70
2019-03-22T08:01:03.565Z,59.70
2019-03-22T08:01:42.520Z,59.80
2019-03-22T08:02:21.527Z,59.70
2019-03-22T08:03:00.540Z,59.70
2019-03-22T08:03:39.844Z,59.70
2019-03-22T08:04:18.883Z,59.70
2019-03-22T08:04:58.380Z,59.70
2019-03-22T08:05:37.986Z,59.70
2019-03-22T08:06:17.356Z,59.70
2019-03-22T08:06:56.344Z,59.70
2019-03-22T08:07:35.959Z,59.70
2019-03-22T08:08:15.708Z,59.70
2019-03-22T08:08:54.728Z,59.70
2019-03-22T08:09:33.783Z,59.70
2019-03-22T08:10:13.508Z,59.70
2019-03-22T08:10:53.135Z,59.80
2019-03-22T08:11:32.961Z,59.80
2019-03-22T08:12:13.025Z,59.90
2019-03-22T08:12:52.052Z,59.90
2019-03-22T08:13:31.366Z,59.90
2019-03-22T08:14:11.096Z,60.80
2019-03-22T08:14:50.105Z,59.90
2019-03-22T08:15:33.948Z,60.00
2019-03-22T08:16:13.173Z,60.00
2019-03-22T08:16:52.194Z,60.00
2019-03-22T08:17:31.521Z,60.10
2019-03-22T08:18:10.772Z,60.20
2019-03-22T08:18:50.713Z,60.30
2019-03-22T08:19:29.853Z,60.40
2019-03-22T08:20:09.284Z,60.50
2019-03-22T08:20:49.149Z,60.50
2019-03-22T08:21:28.715Z,60.70
2019-03-22T08:22:08.618Z,60.70
2019-03-22T08:22:47.954Z,60.80
2019-03-22T08:23:27.537Z,61.00
2019-03-22T08:24:07.727Z,61.00
2019-03-22T08:24:47.844Z,61.20
2019-03-22T08:25:27.289Z,61.40
2019-03-22T08:26:06.324Z,61.50
2019-03-22T08:26:45.736Z,61.70
2019-03-22T08:27:24.780Z,62.10
2019-03-22T08:28:03.771Z,62.10
2019-03-22T08:28:43.425Z,62.30
2019-03-22T08:29:22.429Z,62.50
2019-03-22T08:30:01.546Z,62.70
2019-03-22T08:30:43.213Z,62.80
2019-03-22T08:31:22.438Z,63.10
2019-03-22T08:32:01.964Z,63.10
2019-03-22T08:32:41.384Z,63.20
2019-03-22T08:33:21.110Z,63.30
2019-03-22T08:34:00.608Z,63.30
2019-03-22T08:34:40.011Z,63.40
2019-03-22T08:35:19.790Z,63.50
2019-03-22T08:35:59.174Z,63.60
2019-03-22T08:36:38.804Z,63.60