createdAt,value
2023-02-03T00:12:21.749Z,2.49
2023-02-03T00:27:11.545Z,4.09
2023-02-03T00:42:02.696Z,5.71
2023-02-03T00:57:01.101Z,5.88
2023-02-03T01:11:51.265Z,3.58
2023-02-03T01:26:42.157Z,3.71
2023-02-03T01:41:33.152Z,4.18
2023-02-03T01:56:23.797Z,5.96
2023-02-03T02:11:16.039Z,3.18
2023-02-03T02:26:33.057Z,3.12
2023-02-03T02:41:30.320Z,2.10
2023-02-03T02:56:21.912Z,2.40
2023-02-03T03:26:15.438Z,2.71
2023-02-03T03:41:05.748Z,1.99
2023-02-03T03:55:56.410Z,1.82
2023-02-03T04:10:47.647Z,1.94
2023-02-03T04:25:37.380Z,1.90
2023-02-03T04:40:28.481Z,1.87
2023-02-03T04:55:19.589Z,2.18
2023-02-03T05:10:10.485Z,3.82
2023-02-03T05:25:02.017Z,3.11
2023-02-03T05:39:52.880Z,2.47
2023-02-03T05:54:43.310Z,1.83
2023-02-03T06:09:33.282Z,3.12
2023-02-03T06:24:23.915Z,2.14
2023-02-03T06:39:13.943Z,2.91
2023-02-03T06:54:04.043Z,4.58
2023-02-03T07:08:54.123Z,3.26
2023-02-03T07:23:43.868Z,3.51
2023-02-03T07:38:34.614Z,4.17
2023-02-03T07:53:24.331Z,6.67
2023-02-03T08:08:15.527Z,4.92
2023-02-03T08:23:05.386Z,4.89
2023-02-03T08:37:55.845Z,3.88
2023-02-03T08:52:46.611Z,3.09
2023-02-03T09:07:37.109Z,4.63
2023-02-03T09:22:27.641Z,4.81
2023-02-03T09:37:18.629Z,4.50
2023-02-03T09:52:09.096Z,6.94
2023-02-03T10:07:02.864Z,3.31
2023-02-03T10:21:56.878Z,2.53
2023-02-03T10:36:56.874Z,3.33
2023-02-03T10:51:52.521Z,2.56
2023-02-03T11:06:43.414Z,3.03
2023-02-03T11:21:38.469Z,3.19
2023-02-03T11:36:33.564Z,2.88
2023-02-03T11:51:45.523Z,1.10
2023-02-03T12:06:56.874Z,0.90
2023-02-03T12:22:13.598Z,1.92
2023-02-03T12:37:10.480Z,1.89
2023-02-03T12:52:03.303Z,1.00
2023-02-03T13:07:15.191Z,1.28
2023-02-03T13:22:12.802Z,1.81
2023-02-03T13:37:08.152Z,1.30
2023-02-03T14:07:04.787Z,1.57
2023-02-03T14:21:54.886Z,1.60
2023-02-03T14:36:49.769Z,1.31
2023-02-03T14:51:52.102Z,1.51
2023-02-03T15:06:46.594Z,0.84
2023-02-03T15:21:37.703Z,1.24
2023-02-03T15:36:35.772Z,1.30
2023-02-03T15:51:36.478Z,1.11
2023-02-03T16:06:31.267Z,1.44
2023-02-03T16:21:36.577Z,1.52
2023-02-03T16:36:51.857Z,1.54
2023-02-03T16:51:48.813Z,1.33
2023-02-03T17:06:39.003Z,1.18
2023-02-03T17:21:29.843Z,1.20
2023-02-03T17:36:20.803Z,1.71
2023-02-03T18:06:08.215Z,1.92
2023-02-03T18:20:58.785Z,2.66
2023-02-03T18:35:49.622Z,2.18
2023-02-03T18:50:40.619Z,2.46
2023-02-03T19:05:31.261Z,2.50
2023-02-03T19:20:22.504Z,2.71
2023-02-03T19:35:13.156Z,3.60
2023-02-03T19:50:04.171Z,2.81
2023-02-03T20:19:58.913Z,3.06
2023-02-03T20:34:49.023Z,3.23
2023-02-03T21:20:01.951Z,4.49
2023-02-03T21:34:52.662Z,4.10
2023-02-03T21:49:43.861Z,4.11
2023-02-03T22:04:34.682Z,4.20
2023-02-03T22:19:25.913Z,5.04
2023-02-03T22:34:16.218Z,4.34
2023-02-03T22:49:07.149Z,5.03
2023-02-03T23:03:58.676Z,6.09
2023-02-03T23:18:49.556Z,6.12
2023-02-03T23:33:40.050Z,6.21
2023-02-03T23:48:31.200Z,6.31
