createdAt,value
2022-10-08T00:01:01.939Z,101097.22
2022-10-08T00:03:36.658Z,101096.84
2022-10-08T00:06:09.594Z,101093.66
2022-10-08T00:08:43.789Z,101094.75
2022-10-08T00:11:22.392Z,101098.88
2022-10-08T00:13:53.040Z,101086.56
2022-10-08T00:16:24.449Z,101081.97
2022-10-08T00:18:58.575Z,101078.44
2022-10-08T00:21:35.683Z,101081.66
2022-10-08T00:24:06.978Z,101072.13
2022-10-08T00:26:43.544Z,101072.63
2022-10-08T00:29:16.864Z,101072.63
2022-10-08T00:31:49.798Z,101069.44
2022-10-08T00:34:24.907Z,101060.41
2022-10-08T00:37:01.466Z,101052.59
2022-10-08T00:39:30.737Z,101057.72
2022-10-08T00:42:00.293Z,101058.81
2022-10-08T00:44:56.640Z,101052.72
2022-10-08T00:47:41.826Z,101050.63
2022-10-08T00:50:21.198Z,101047.56
2022-10-08T00:52:55.332Z,101041.84
2022-10-08T00:55:28.152Z,101044.75
2022-10-08T00:58:02.514Z,101034.97
2022-10-08T01:00:33.439Z,101027.53
2022-10-08T01:03:03.964Z,101025.84
2022-10-08T01:05:49.639Z,101026.31
2022-10-08T01:08:35.128Z,101024.69
2022-10-08T01:11:17.337Z,101026.53
2022-10-08T01:14:03.457Z,101009.72
2022-10-08T01:16:44.797Z,101007.88
2022-10-08T01:19:48.604Z,101004.94
2022-10-08T01:22:41.849Z,101003.50
2022-10-08T01:25:36.360Z,100999.34
2022-10-08T01:28:16.065Z,101003.13
2022-10-08T01:30:55.424Z,100995.69
2022-10-08T01:33:33.339Z,100988.38
2022-10-08T01:36:11.128Z,100988.59
2022-10-08T01:38:47.258Z,100988.13
2022-10-08T01:41:20.548Z,100986.38
2022-10-08T01:44:00.666Z,100987.25
2022-10-08T01:46:34.731Z,100990.31
2022-10-08T01:49:11.128Z,100991.41
2022-10-08T01:51:50.554Z,100992.78
2022-10-08T01:54:25.662Z,100985.56
2022-10-08T01:56:58.896Z,100985.56
2022-10-08T01:59:36.984Z,100983.47
2022-10-08T02:02:18.561Z,100973.09
2022-10-08T02:04:47.877Z,100969.53
2022-10-08T02:07:20.559Z,100981.03
2022-10-08T02:09:52.751Z,100977.59
2022-10-08T02:12:24.121Z,100972.81
2022-10-08T02:14:58.219Z,100978.53
2022-10-08T02:17:41.867Z,100973.34
2022-10-08T02:20:22.015Z,100973.13
2022-10-08T02:23:00.488Z,100973.34
2022-10-08T02:25:38.785Z,100970.38
2022-10-08T02:28:19.637Z,100963.66
2022-10-08T02:30:59.120Z,100964.97
2022-10-08T02:33:37.478Z,100958.25
2022-10-08T02:36:09.937Z,100960.84
2022-10-08T02:38:46.475Z,100963.22
2022-10-08T02:41:18.979Z,100950.28
2022-10-08T02:43:53.144Z,100962.72
2022-10-08T02:46:28.651Z,100953.22
2022-10-08T02:49:04.193Z,100947.09
2022-10-08T02:51:40.836Z,100949.28
2022-10-08T02:54:11.050Z,100939.22
2022-10-08T02:56:48.217Z,100945.81
2022-10-08T02:59:20.955Z,100945.91
2022-10-08T03:02:00.029Z,100949.09
2022-10-08T03:04:37.542Z,100940.84
2022-10-08T03:07:07.732Z,100941.13
2022-10-08T03:09:40.862Z,100945.00
2022-10-08T03:12:09.846Z,100945.88
2022-10-08T03:14:43.431Z,100939.94
2022-10-08T03:17:20.977Z,100944.16
2022-10-08T03:19:49.791Z,100945.16
2022-10-08T03:22:18.938Z,100945.91
2022-10-08T03:24:47.741Z,100939.69
2022-10-08T03:27:16.715Z,100938.94
2022-10-08T03:29:45.600Z,100948.59
2022-10-08T03:32:16.377Z,100951.28
2022-10-08T03:34:45.228Z,100958.09
2022-10-08T03:37:14.303Z,100957.84
2022-10-08T03:39:44.014Z,100951.84
2022-10-08T03:42:13.610Z,100954.91
2022-10-08T03:44:44.360Z,100958.91
2022-10-08T03:47:16.028Z,100965.09
2022-10-08T03:49:44.846Z,100961.34
2022-10-08T03:52:13.906Z,100957.38
2022-10-08T03:54:43.456Z,100958.00
2022-10-08T03:57:12.243Z,100962.97
2022-10-08T03:59:44.094Z,100960.38
2022-10-08T04:02:14.703Z,100960.97
2022-10-08T04:04:43.979Z,100962.41
2022-10-08T04:07:12.646Z,100970.34
2022-10-08T04:09:47.670Z,100958.41
2022-10-08T04:12:16.339Z,100968.06
2022-10-08T04:14:49.314Z,100962.34
2022-10-08T04:17:20.432Z,100961.41
2022-10-08T04:19:50.202Z,100966.19
2022-10-08T04:22:18.765Z,100967.91
2022-10-08T04:24:48.455Z,100966.41
2022-10-08T04:27:17.628Z,100965.16
2022-10-08T04:29:51.439Z,100964.66
2022-10-08T04:32:22.143Z,100966.88
2022-10-08T04:34:52.866Z,100967.81
2022-10-08T04:37:23.849Z,100957.38
2022-10-08T04:39:53.130Z,100965.78
2022-10-08T04:42:22.346Z,100960.63
2022-10-08T04:44:54.400Z,100956.47
2022-10-08T04:47:24.764Z,100965.25
2022-10-08T04:49:54.564Z,100966.38
2022-10-08T04:52:23.387Z,100962.47
2022-10-08T04:54:54.949Z,100962.47
2022-10-08T04:57:23.930Z,100969.50
2022-10-08T05:00:16.910Z,100960.38
2022-10-08T05:02:44.684Z,100940.13
2022-10-08T05:05:15.158Z,100960.19
2022-10-08T05:07:44.260Z,100952.13
2022-10-08T05:10:12.988Z,100952.63
2022-10-08T05:12:41.575Z,100965.13
2022-10-08T05:15:12.275Z,100973.88
2022-10-08T05:17:41.071Z,100958.47
2022-10-08T05:20:11.649Z,100944.56
2022-10-08T05:22:42.227Z,100953.31
2022-10-08T05:25:11.657Z,100955.78
2022-10-08T05:27:41.097Z,100959.94
2022-10-08T05:30:12.179Z,100952.84
2022-10-08T05:32:40.716Z,100950.91
2022-10-08T05:35:11.497Z,100942.38
2022-10-08T05:37:40.290Z,100935.28
2022-10-08T05:40:12.850Z,100916.22
2022-10-08T05:42:41.507Z,100923.19
2022-10-08T05:45:12.448Z,100939.19
2022-10-08T05:47:41.992Z,100929.31
2022-10-08T05:50:12.830Z,100927.09
2022-10-08T05:52:41.875Z,100940.84
2022-10-08T05:55:13.692Z,100947.03
2022-10-08T05:57:42.355Z,100958.78
2022-10-08T06:00:13.818Z,100965.84
2022-10-08T06:02:42.701Z,100972.91
2022-10-08T06:05:13.416Z,100984.41
2022-10-08T06:10:34.868Z,101003.31
2022-10-08T06:13:03.515Z,100992.25
2022-10-08T06:15:32.731Z,101000.78
2022-10-08T06:18:02.799Z,100998.59
2022-10-08T06:20:33.025Z,100998.84
2022-10-08T06:23:01.752Z,101011.56
2022-10-08T06:25:30.436Z,101013.00
2022-10-08T06:27:59.310Z,101011.06
2022-10-08T06:30:28.304Z,101024.88
2022-10-08T06:32:57.134Z,101021.94
2022-10-08T06:35:26.729Z,101019.72
2022-10-08T06:37:57.072Z,101012.78
2022-10-08T06:40:26.187Z,101018.91
2022-10-08T06:42:55.094Z,101020.72
2022-10-08T06:45:23.649Z,101029.91
2022-10-08T06:47:52.303Z,101039.66
2022-10-08T06:50:21.496Z,101031.84
2022-10-08T06:52:50.367Z,101034.91
2022-10-08T06:55:21.633Z,101036.72
2022-10-08T06:57:50.495Z,101044.19
2022-10-08T07:00:21.771Z,101046.25
2022-10-08T07:02:50.946Z,101049.44
2022-10-08T07:05:20.580Z,101056.25
2022-10-08T07:07:49.429Z,101057.91
2022-10-08T07:10:22.689Z,101057.94
2022-10-08T07:12:51.421Z,101063.81
2022-10-08T07:15:20.394Z,101059.59
2022-10-08T07:17:52.007Z,101065.72
2022-10-08T07:20:20.700Z,101068.69
2022-10-08T07:22:52.425Z,101074.31
2022-10-08T07:25:22.754Z,101078.09
2022-10-08T07:27:51.987Z,101071.34
2022-10-08T07:30:21.713Z,101081.53
2022-10-08T07:32:54.008Z,101079.16
2022-10-08T07:35:22.844Z,101079.03
2022-10-08T07:37:51.693Z,101090.97
2022-10-08T07:40:22.418Z,101094.13
2022-10-08T07:42:52.032Z,101093.38
2022-10-08T07:45:20.739Z,101088.06
2022-10-08T07:47:49.454Z,101093.00
2022-10-08T07:50:18.326Z,101088.28
2022-10-08T07:52:47.071Z,101086.66
2022-10-08T07:55:36.077Z,101079.00
2022-10-08T07:58:05.552Z,101090.69
2022-10-08T08:00:36.068Z,101084.91
2022-10-08T08:03:05.257Z,101085.59
2022-10-08T08:05:37.823Z,101086.69
2022-10-08T08:08:06.662Z,101089.13
2022-10-08T08:10:38.662Z,101082.16
2022-10-08T08:13:07.922Z,101093.22
2022-10-08T08:15:40.608Z,101094.50
2022-10-08T08:18:09.312Z,101100.88
2022-10-08T08:20:38.157Z,101094.41
2022-10-08T08:23:07.245Z,101104.00
2022-10-08T08:25:38.493Z,101107.69
2022-10-08T08:28:07.447Z,101116.59
2022-10-08T08:30:38.322Z,101106.19
2022-10-08T08:33:07.061Z,101110.31
2022-10-08T08:35:35.780Z,101102.28
2022-10-08T08:38:04.474Z,101119.88
2022-10-08T08:40:33.138Z,101115.84
2022-10-08T08:43:03.523Z,101126.91
2022-10-08T08:45:46.805Z,101116.94
2022-10-08T08:48:23.341Z,101114.88
2022-10-08T08:50:57.016Z,101120.16
2022-10-08T08:53:26.222Z,101125.16
2022-10-08T08:56:02.996Z,101118.94
2022-10-08T08:58:43.464Z,101119.22
2022-10-08T09:01:27.225Z,101123.78
2022-10-08T09:04:08.202Z,101125.78
2022-10-08T09:06:40.474Z,101124.66
2022-10-08T09:09:26.802Z,101118.25
2022-10-08T09:11:57.306Z,101119.94
2022-10-08T09:14:44.652Z,101121.06
2022-10-08T09:17:19.065Z,101120.69
2022-10-08T09:19:50.016Z,101119.25
2022-10-08T09:22:26.405Z,101124.19
2022-10-08T09:25:01.464Z,101129.53
2022-10-08T09:27:47.085Z,101131.28
2022-10-08T09:30:37.981Z,101139.88
2022-10-08T09:33:29.712Z,101149.53
2022-10-08T09:35:59.753Z,101151.66
2022-10-08T09:38:38.431Z,101150.38
2022-10-08T09:41:22.315Z,101152.44
2022-10-08T09:44:14.674Z,101147.38
2022-10-08T09:46:45.722Z,101151.06
2022-10-08T09:49:32.659Z,101157.63
2022-10-08T09:52:17.070Z,101157.84
2022-10-08T09:54:52.037Z,101159.63
2022-10-08T09:57:25.905Z,101162.78
2022-10-08T09:59:59.187Z,101155.81
2022-10-08T10:02:35.374Z,101149.28
2022-10-08T10:05:07.708Z,101159.50
2022-10-08T10:07:43.274Z,101153.25
2022-10-08T10:10:23.815Z,101162.53
2022-10-08T10:13:02.780Z,101161.47
2022-10-08T10:15:39.166Z,101158.75
2022-10-08T10:18:15.302Z,101152.94
2022-10-08T10:20:49.618Z,101150.00
2022-10-08T10:23:26.591Z,101155.00
2022-10-08T10:26:06.302Z,101142.31
2022-10-08T10:28:43.894Z,101165.78
2022-10-08T10:31:20.850Z,101184.06
2022-10-08T10:33:59.795Z,101224.91
2022-10-08T10:36:35.543Z,101223.56
2022-10-08T10:39:19.073Z,101240.00
2022-10-08T10:41:57.369Z,101245.25
2022-10-08T10:44:38.462Z,101257.03
2022-10-08T10:47:11.789Z,101262.00
2022-10-08T10:49:45.136Z,101258.16
2022-10-08T10:52:52.755Z,101267.28
2022-10-08T10:55:29.574Z,101261.19
2022-10-08T10:58:41.878Z,101274.53
2022-10-08T11:01:28.772Z,101264.66
2022-10-08T11:04:10.234Z,101258.66
2022-10-08T11:07:07.580Z,101264.34
2022-10-08T11:09:51.377Z,101259.41
2022-10-08T11:12:36.539Z,101261.41
2022-10-08T11:15:24.513Z,101262.41
2022-10-08T11:18:17.284Z,101262.72
2022-10-08T11:21:17.881Z,101255.44
2022-10-08T11:24:20.204Z,101248.13
2022-10-08T11:27:00.667Z,101253.81
2022-10-08T11:29:39.541Z,101255.78
2022-10-08T11:32:15.562Z,101258.78
2022-10-08T11:34:54.675Z,101250.00
2022-10-08T11:37:34.005Z,101243.69
2022-10-08T11:40:21.335Z,101234.53
2022-10-08T11:43:03.250Z,101238.25
2022-10-08T11:45:38.329Z,101236.50
2022-10-08T11:48:37.893Z,101233.56
2022-10-08T11:51:33.907Z,101231.53
2022-10-08T11:54:12.754Z,101227.56
2022-10-08T11:56:47.447Z,101230.38
2022-10-08T11:59:39.667Z,101223.84
2022-10-08T12:02:28.130Z,101223.84
2022-10-08T12:05:01.107Z,101211.00
2022-10-08T12:07:35.748Z,101211.34
2022-10-08T12:10:34.559Z,101223.34
2022-10-08T12:13:32.279Z,101212.16
2022-10-08T12:16:06.998Z,101215.38
2022-10-08T12:18:54.033Z,101218.22
2022-10-08T12:21:55.948Z,101214.16
2022-10-08T12:25:00.497Z,101200.22
2022-10-08T12:27:37.937Z,101213.47
2022-10-08T12:30:12.364Z,101205.44
2022-10-08T12:32:58.304Z,101205.91
2022-10-08T12:35:32.471Z,101205.34
2022-10-08T12:38:38.604Z,101201.94
2022-10-08T12:41:22.986Z,101193.81
2022-10-08T12:44:01.914Z,101206.09
2022-10-08T12:46:44.147Z,101207.50
2022-10-08T12:49:26.277Z,101206.53
2022-10-08T12:52:06.946Z,101209.44
2022-10-08T12:54:36.366Z,101215.03
2022-10-08T12:57:13.051Z,101218.66
2022-10-08T12:59:44.596Z,101225.56
2022-10-08T13:02:38.700Z,101237.13
2022-10-08T13:05:25.326Z,101231.16
2022-10-08T13:07:54.385Z,101242.53
2022-10-08T13:10:26.775Z,101233.56
2022-10-08T13:13:03.638Z,101233.03
2022-10-08T13:15:34.291Z,101228.63
2022-10-08T13:18:15.887Z,101234.53
2022-10-08T13:20:58.615Z,101232.69
2022-10-08T13:23:35.541Z,101234.41
2022-10-08T13:26:04.760Z,101236.53
2022-10-08T13:28:59.482Z,101247.75
2022-10-08T13:31:25.411Z,101239.44
2022-10-08T13:33:56.234Z,101252.47
2022-10-08T13:36:25.220Z,101247.78
2022-10-08T13:38:54.599Z,101243.19
2022-10-08T13:41:32.853Z,101242.63
2022-10-08T13:44:06.404Z,101252.06
2022-10-08T13:46:35.682Z,101246.53
2022-10-08T13:49:20.846Z,101239.94
2022-10-08T13:51:51.256Z,101237.44
2022-10-08T13:54:26.341Z,101238.31
2022-10-08T13:56:55.353Z,101243.00
2022-10-08T13:59:30.260Z,101253.94
2022-10-08T14:01:59.627Z,101251.59
2022-10-08T14:04:31.814Z,101252.41
2022-10-08T14:07:01.719Z,101254.31
2022-10-08T14:09:31.912Z,101256.09
2022-10-08T14:12:05.396Z,101269.16
2022-10-08T14:14:34.674Z,101262.97
2022-10-08T14:17:03.643Z,101251.19
2022-10-08T14:19:33.935Z,101264.28
2022-10-08T14:22:02.669Z,101270.97
2022-10-08T14:24:31.387Z,101257.69
2022-10-08T14:27:02.993Z,101270.25
2022-10-08T14:29:35.658Z,101274.22
2022-10-08T14:32:05.324Z,101281.25
2022-10-08T14:34:35.931Z,101279.19
2022-10-08T14:37:06.501Z,101287.50
2022-10-08T14:39:35.186Z,101290.66
2022-10-08T14:42:04.517Z,101287.47
2022-10-08T14:44:33.230Z,101302.81
2022-10-08T14:47:06.651Z,101302.13
2022-10-08T14:49:37.158Z,101309.81
2022-10-08T14:52:06.850Z,101316.97
2022-10-08T14:54:38.919Z,101320.22
2022-10-08T14:57:07.697Z,101325.44
2022-10-08T14:59:40.126Z,101326.69
2022-10-08T15:02:14.235Z,101327.41
2022-10-08T15:04:44.942Z,101321.47
2022-10-08T15:07:14.175Z,101316.41
2022-10-08T15:09:43.272Z,101327.56
2022-10-08T15:12:12.012Z,101312.00
2022-10-08T15:14:41.041Z,101325.75
2022-10-08T15:17:11.127Z,101314.38
2022-10-08T15:19:40.064Z,101316.69
2022-10-08T15:22:11.594Z,101323.81
2022-10-08T15:24:40.269Z,101327.06
2022-10-08T15:27:09.217Z,101321.59
2022-10-08T15:29:38.481Z,101327.81
2022-10-08T15:32:07.431Z,101335.50
2022-10-08T15:34:37.448Z,101342.84
2022-10-08T15:37:08.107Z,101352.44
2022-10-08T15:39:38.423Z,101345.91
2022-10-08T15:42:07.937Z,101348.16
2022-10-08T15:44:36.938Z,101338.69
2022-10-08T15:47:12.294Z,101339.59
2022-10-08T15:49:44.020Z,101365.72
2022-10-08T15:52:17.692Z,101357.53
2022-10-08T15:54:50.193Z,101372.09
2022-10-08T15:57:20.114Z,101359.09
2022-10-08T15:59:48.882Z,101362.84
2022-10-08T16:02:18.840Z,101362.44
2022-10-08T16:04:49.068Z,101372.56
2022-10-08T16:07:18.729Z,101374.50
2022-10-08T16:09:48.850Z,101380.66
2022-10-08T16:12:17.823Z,101396.78
2022-10-08T16:14:46.552Z,101405.84
2022-10-08T16:17:15.521Z,101414.25
2022-10-08T16:19:44.412Z,101421.81
2022-10-08T16:22:16.351Z,101428.13
2022-10-08T16:24:45.250Z,101435.34
2022-10-08T16:27:16.943Z,101434.19
2022-10-08T16:29:45.927Z,101437.16
2022-10-08T16:32:16.584Z,101430.22
2022-10-08T16:34:53.266Z,101440.34
2022-10-08T16:37:22.534Z,101435.69
2022-10-08T16:39:51.659Z,101445.03
2022-10-08T16:42:22.133Z,101443.66
2022-10-08T16:44:50.930Z,101446.97
2022-10-08T16:47:20.886Z,101452.59
2022-10-08T16:49:49.649Z,101462.31
2022-10-08T16:52:20.833Z,101473.75
2022-10-08T16:54:54.651Z,101473.38
2022-10-08T16:57:25.740Z,101467.53
2022-10-08T16:59:54.669Z,101480.44
2022-10-08T17:02:25.945Z,101485.47
2022-10-08T17:04:55.925Z,101495.84
2022-10-08T17:07:25.471Z,101492.41
2022-10-08T17:09:54.843Z,101498.19
2022-10-08T17:12:27.049Z,101506.88
2022-10-08T17:14:55.658Z,101496.63
2022-10-08T17:17:26.629Z,101513.63
2022-10-08T17:19:55.517Z,101518.13
2022-10-08T17:22:27.093Z,101510.47
2022-10-08T17:24:55.878Z,101519.06
2022-10-08T17:27:29.989Z,101523.72
2022-10-08T17:29:58.661Z,101526.22
2022-10-08T17:32:28.941Z,101540.16
2022-10-08T17:34:58.710Z,101530.84
2022-10-08T17:37:31.258Z,101543.66
2022-10-08T17:40:00.148Z,101538.34
2022-10-08T17:42:32.513Z,101547.00
2022-10-08T17:45:01.023Z,101552.19
2022-10-08T17:47:32.142Z,101560.78
2022-10-08T17:50:00.856Z,101558.88
2022-10-08T17:52:32.037Z,101565.06
2022-10-08T17:55:00.612Z,101564.59
2022-10-08T17:57:31.397Z,101572.78
2022-10-08T18:00:00.356Z,101572.16
2022-10-08T18:02:29.783Z,101573.63
2022-10-08T18:04:58.456Z,101585.09
2022-10-08T18:07:27.288Z,101584.44
2022-10-08T18:09:56.211Z,101584.66
2022-10-08T18:12:25.050Z,101594.19
2022-10-08T18:14:55.153Z,101597.69
2022-10-08T18:17:24.208Z,101596.94
2022-10-08T18:19:53.348Z,101599.00
2022-10-08T18:22:23.193Z,101598.03
2022-10-08T18:24:52.049Z,101603.69
2022-10-08T18:27:21.052Z,101609.00
2022-10-08T18:29:49.595Z,101607.06
2022-10-08T18:32:20.257Z,101617.63
2022-10-08T18:34:49.792Z,101617.84
2022-10-08T18:37:20.915Z,101624.38
2022-10-08T18:39:49.953Z,101628.94
2022-10-08T18:42:19.164Z,101631.75
2022-10-08T18:44:47.885Z,101641.22
2022-10-08T18:47:16.836Z,101648.41
2022-10-08T18:49:49.292Z,101647.66
2022-10-08T18:52:21.543Z,101654.03
2022-10-08T18:54:50.683Z,101666.38
2022-10-08T18:57:19.767Z,101660.59
2022-10-08T18:59:54.065Z,101657.69
2022-10-08T19:02:23.033Z,101672.09
2022-10-08T19:04:53.641Z,101672.88
2022-10-08T19:07:22.512Z,101665.31
2022-10-08T19:09:51.056Z,101670.81
2022-10-08T19:12:20.193Z,101672.19
2022-10-08T19:14:50.342Z,101680.06
2022-10-08T19:17:18.910Z,101678.25
2022-10-08T19:19:47.803Z,101695.88
2022-10-08T19:22:18.011Z,101693.28
2022-10-08T19:24:46.662Z,101699.19
2022-10-08T19:27:15.540Z,101698.03
2022-10-08T19:29:44.591Z,101704.56
2022-10-08T19:32:13.358Z,101705.00
2022-10-08T19:34:42.936Z,101703.16
2022-10-08T19:37:11.762Z,101709.94
2022-10-08T19:39:44.182Z,101717.28
2022-10-08T19:42:13.364Z,101718.78
2022-10-08T19:44:42.245Z,101715.22
2022-10-08T19:47:10.940Z,101731.56
2022-10-08T19:49:40.057Z,101739.38
2022-10-08T19:52:08.724Z,101747.94
2022-10-08T19:54:37.410Z,101745.94
2022-10-08T19:57:07.697Z,101745.63
2022-10-08T19:59:36.422Z,101755.72
2022-10-08T20:02:05.096Z,101747.19
2022-10-08T20:04:34.712Z,101763.66
2022-10-08T20:07:06.262Z,101761.94
2022-10-08T20:09:36.351Z,101763.75
2022-10-08T20:12:06.814Z,101765.88
2022-10-08T20:14:35.785Z,101773.00
2022-10-08T20:17:04.755Z,101776.63
2022-10-08T20:19:33.921Z,101777.50
2022-10-08T20:22:02.683Z,101778.34
2022-10-08T20:24:35.517Z,101786.59
2022-10-08T20:27:04.054Z,101790.00
2022-10-08T20:29:34.583Z,101789.59
2022-10-08T20:32:03.521Z,101791.09
2022-10-08T20:34:32.405Z,101795.09
2022-10-08T20:37:03.545Z,101796.53
2022-10-08T20:39:32.588Z,101805.94
2022-10-08T20:42:01.527Z,101809.44
2022-10-08T20:44:30.296Z,101808.63
2022-10-08T20:47:00.908Z,101816.91
2022-10-08T20:49:30.860Z,101813.84
2022-10-08T20:51:59.883Z,101814.50
2022-10-08T20:54:29.011Z,101829.06
2022-10-08T20:56:57.707Z,101828.72
2022-10-08T20:59:27.051Z,101829.81
2022-10-08T21:01:56.569Z,101834.69
2022-10-08T21:04:27.041Z,101839.78
2022-10-08T21:06:55.874Z,101840.16
2022-10-08T21:09:24.669Z,101840.31
2022-10-08T21:11:54.313Z,101849.22
2022-10-08T21:14:24.443Z,101844.81
2022-10-08T21:16:54.383Z,101846.56
2022-10-08T21:19:23.580Z,101847.88
2022-10-08T21:21:54.444Z,101855.97
2022-10-08T21:24:23.125Z,101855.47
2022-10-08T21:26:51.929Z,101856.03
2022-10-08T21:29:21.117Z,101860.50
2022-10-08T21:31:49.903Z,101862.50
2022-10-08T21:34:18.957Z,101869.22
2022-10-08T21:36:47.779Z,101870.59
2022-10-08T21:39:21.530Z,101863.44
2022-10-08T21:41:52.589Z,101872.19
2022-10-08T21:44:21.337Z,101876.16
2022-10-08T21:46:50.479Z,101877.53
2022-10-08T21:49:23.013Z,101877.78
2022-10-08T21:51:52.532Z,101879.22
2022-10-08T21:54:22.668Z,101877.84
2022-10-08T21:56:51.480Z,101878.69
2022-10-08T21:59:20.293Z,101878.88
2022-10-08T22:01:51.106Z,101886.38
2022-10-08T22:04:22.902Z,101900.16
2022-10-08T22:06:54.295Z,101892.47
2022-10-08T22:09:27.552Z,101893.41
2022-10-08T22:11:58.398Z,101892.34
2022-10-08T22:14:28.344Z,101891.81
2022-10-08T22:16:57.030Z,101896.50
2022-10-08T22:19:25.665Z,101894.44
2022-10-08T22:21:54.467Z,101894.50
2022-10-08T22:24:24.825Z,101900.59
2022-10-08T22:26:53.672Z,101897.34
2022-10-08T22:29:22.392Z,101906.75
2022-10-08T22:31:51.199Z,101900.38
2022-10-08T22:34:19.951Z,101906.78
2022-10-08T22:36:48.572Z,101913.16
2022-10-08T22:39:17.429Z,101915.06
2022-10-08T22:41:47.434Z,101914.53
2022-10-08T22:44:16.232Z,101918.63
2022-10-08T22:46:44.889Z,101920.09
2022-10-08T22:49:14.013Z,101926.06
2022-10-08T22:51:44.033Z,101933.31
2022-10-08T22:54:15.717Z,101928.91
2022-10-08T22:56:44.526Z,101938.75
2022-10-08T22:59:14.544Z,101926.75
2022-10-08T23:01:43.332Z,101924.06
2022-10-08T23:04:11.967Z,101941.66
2022-10-08T23:06:40.615Z,101937.00
2022-10-08T23:09:13.459Z,101934.88
2022-10-08T23:11:42.221Z,101932.78
2022-10-08T23:14:13.466Z,101940.97
2022-10-08T23:16:42.487Z,101942.94
2022-10-08T23:19:13.120Z,101951.06
2022-10-08T23:21:44.368Z,101956.31
2022-10-08T23:24:13.151Z,101959.19
2022-10-08T23:26:41.812Z,101965.53
2022-10-08T23:32:06.910Z,101970.91
2022-10-08T23:34:35.520Z,101974.03
2022-10-08T23:37:04.677Z,101965.47
2022-10-08T23:39:33.594Z,101959.78
2022-10-08T23:42:02.187Z,101969.88
2022-10-08T23:44:32.526Z,101975.25
2022-10-08T23:47:01.361Z,101973.81
2022-10-08T23:49:30.082Z,101980.38
2022-10-08T23:51:58.764Z,101981.47
2022-10-08T23:54:27.642Z,101985.41
2022-10-08T23:56:56.332Z,101987.91
2022-10-08T23:59:25.123Z,101997.91
