createdAt,value
2019-02-24T00:00:09.346Z,9.13
2019-02-24T00:01:47.847Z,7.43
2019-02-24T00:03:22.948Z,10.23
2019-02-24T00:04:58.048Z,8.00
2019-02-24T00:06:33.395Z,10.73
2019-02-24T00:08:08.483Z,7.97
2019-02-24T00:09:43.583Z,9.00
2019-02-24T00:11:18.919Z,8.60
2019-02-24T00:12:54.009Z,7.20
2019-02-24T00:14:29.106Z,6.77
2019-02-24T00:16:04.191Z,9.80
2019-02-24T00:17:39.288Z,7.13
2019-02-24T00:19:14.390Z,8.77
2019-02-24T00:20:49.728Z,6.73
2019-02-24T00:22:24.817Z,9.07
2019-02-24T00:23:59.917Z,9.67
2019-02-24T00:25:35.013Z,6.80
2019-02-24T00:27:10.101Z,7.97
2019-02-24T00:28:45.192Z,8.07
2019-02-24T00:30:20.295Z,9.57
2019-02-24T00:31:55.380Z,7.43
2019-02-24T00:33:30.466Z,7.00
2019-02-24T00:35:06.403Z,7.67
2019-02-24T00:36:41.799Z,8.70
2019-02-24T00:38:17.259Z,7.47
2019-02-24T00:39:52.379Z,7.67
2019-02-24T00:41:27.577Z,8.80
2019-02-24T00:43:02.665Z,8.30
2019-02-24T00:44:37.758Z,8.20
2019-02-24T00:46:12.849Z,9.63
2019-02-24T00:47:47.936Z,9.30
2019-02-24T00:49:23.041Z,7.13
2019-02-24T00:50:58.116Z,8.07
2019-02-24T00:52:34.172Z,7.40
2019-02-24T00:54:09.272Z,7.43
2019-02-24T00:55:44.358Z,8.30
2019-02-24T00:57:19.445Z,9.60
2019-02-24T00:58:54.534Z,7.23
2019-02-24T01:00:29.997Z,8.00
2019-02-24T01:02:05.087Z,8.30
2019-02-24T01:03:40.177Z,8.57
2019-02-24T01:05:15.572Z,7.70
2019-02-24T01:06:52.032Z,9.67
2019-02-24T01:08:27.873Z,10.82
2019-02-24T01:10:04.086Z,7.78
2019-02-24T01:11:39.178Z,8.73
2019-02-24T01:13:14.273Z,10.77
2019-02-24T01:14:49.369Z,8.83
2019-02-24T01:16:24.453Z,9.00
2019-02-24T01:17:59.543Z,9.57
2019-02-24T01:19:34.645Z,11.37
2019-02-24T01:21:09.746Z,8.40
2019-02-24T01:22:44.844Z,8.80
2019-02-24T01:24:20.198Z,8.70
2019-02-24T01:25:55.294Z,9.33
2019-02-24T01:27:30.382Z,8.00
2019-02-24T01:29:05.478Z,9.83
2019-02-24T01:30:40.571Z,8.50
2019-02-24T01:32:15.665Z,8.47
2019-02-24T01:33:50.761Z,7.23
2019-02-24T01:35:25.861Z,8.77
2019-02-24T01:37:01.236Z,8.77
2019-02-24T01:38:36.325Z,8.17
2019-02-24T01:40:11.424Z,8.63
2019-02-24T01:41:46.516Z,7.67
2019-02-24T01:43:21.604Z,7.43
2019-02-24T01:44:56.710Z,7.53
2019-02-24T01:46:31.804Z,8.23
2019-02-24T01:48:06.889Z,9.00
2019-02-24T01:49:41.988Z,7.20
2019-02-24T01:51:17.077Z,8.03
2019-02-24T01:52:52.168Z,8.13
2019-02-24T01:54:28.686Z,9.30
2019-02-24T01:56:04.036Z,7.20
2019-02-24T01:57:39.126Z,7.47
2019-02-24T01:59:14.227Z,6.27
2019-02-24T02:00:49.354Z,7.07
2019-02-24T02:02:24.425Z,9.00
2019-02-24T02:03:59.519Z,10.43
2019-02-24T02:05:34.909Z,7.27
2019-02-24T02:07:09.998Z,6.53
2019-02-24T02:08:45.089Z,8.50
2019-02-24T02:10:21.156Z,8.80
2019-02-24T02:11:56.252Z,8.73
2019-02-24T02:13:31.340Z,8.27
2019-02-24T02:15:07.225Z,9.53
2019-02-24T02:16:42.311Z,8.43
2019-02-24T02:18:17.687Z,11.17
2019-02-24T02:19:52.788Z,11.50
2019-02-24T02:21:28.747Z,8.85
2019-02-24T02:23:04.100Z,9.27
2019-02-24T02:24:39.191Z,9.63
2019-02-24T02:26:14.290Z,9.23
2019-02-24T02:27:49.372Z,8.40
2019-02-24T02:29:24.465Z,9.83
2019-02-24T02:30:59.561Z,8.97
2019-02-24T02:32:34.734Z,10.03
2019-02-24T02:34:09.831Z,9.20
2019-02-24T02:35:44.924Z,7.77
2019-02-24T02:37:20.008Z,7.60
2019-02-24T02:38:55.100Z,6.93
2019-02-24T02:40:30.203Z,6.43
2019-02-24T02:42:05.297Z,7.17
2019-02-24T02:43:40.388Z,6.20
2019-02-24T02:45:15.488Z,5.55
2019-02-24T02:46:50.577Z,6.23
2019-02-24T02:48:25.663Z,6.67
2019-02-24T02:50:00.749Z,6.53
2019-02-24T02:51:36.100Z,6.60
2019-02-24T02:53:11.196Z,7.67
2019-02-24T02:54:46.285Z,7.43
2019-02-24T02:56:21.379Z,5.37
2019-02-24T02:57:56.467Z,6.00
2019-02-24T02:59:31.560Z,7.50
2019-02-24T03:01:06.663Z,6.10
2019-02-24T03:02:41.794Z,6.47
2019-02-24T03:04:16.845Z,6.30
2019-02-24T03:05:53.586Z,9.57
2019-02-24T03:07:31.103Z,8.90
2019-02-24T03:09:07.902Z,8.07
2019-02-24T03:10:43.177Z,10.10
2019-02-24T03:12:18.268Z,6.70
2019-02-24T03:13:53.363Z,9.37
2019-02-24T03:15:29.587Z,7.58
2019-02-24T03:17:04.742Z,8.23
2019-02-24T03:18:39.832Z,7.80
2019-02-24T03:20:14.922Z,7.70
2019-02-24T03:21:50.024Z,8.23
2019-02-24T03:23:25.108Z,8.87
2019-02-24T03:25:00.330Z,8.93
2019-02-24T03:26:35.432Z,8.13
2019-02-24T03:28:10.519Z,10.03
2019-02-24T03:29:45.621Z,11.07
2019-02-24T03:31:20.723Z,7.80
2019-02-24T03:32:56.890Z,6.63
2019-02-24T03:34:33.884Z,6.73
2019-02-24T03:36:08.975Z,6.53
2019-02-24T03:37:44.062Z,7.67
2019-02-24T03:39:19.146Z,9.73
2019-02-24T03:40:54.243Z,9.83
2019-02-24T03:42:29.893Z,9.43
2019-02-24T03:44:04.985Z,8.13
2019-02-24T03:45:41.055Z,9.03
2019-02-24T03:47:16.138Z,8.73
2019-02-24T03:48:51.233Z,7.40
2019-02-24T03:50:26.321Z,8.60
2019-02-24T03:52:01.425Z,8.50
2019-02-24T03:53:36.506Z,8.30
2019-02-24T03:55:11.596Z,7.42
2019-02-24T03:56:46.690Z,8.10
2019-02-24T03:58:21.791Z,7.43
2019-02-24T03:59:56.880Z,6.73
2019-02-24T04:01:31.979Z,7.23
2019-02-24T04:03:07.084Z,8.40
2019-02-24T04:04:42.158Z,7.53
2019-02-24T04:06:17.260Z,6.57
2019-02-24T04:07:52.355Z,7.20
2019-02-24T04:09:27.447Z,6.87
2019-02-24T04:11:02.549Z,6.77
2019-02-24T04:12:37.636Z,7.23
2019-02-24T04:14:12.729Z,7.27
2019-02-24T04:15:48.084Z,7.27
2019-02-24T04:17:23.167Z,7.58
2019-02-24T04:18:58.276Z,6.77
2019-02-24T04:20:33.422Z,7.07
2019-02-24T04:22:08.523Z,6.95
2019-02-24T04:23:43.613Z,9.07
2019-02-24T04:25:18.936Z,10.17
2019-02-24T04:26:54.039Z,8.60
2019-02-24T04:28:30.250Z,7.63
2019-02-24T04:30:06.480Z,7.77
2019-02-24T04:31:41.571Z,8.60
2019-02-24T04:33:16.656Z,8.70
2019-02-24T04:34:51.748Z,10.50
2019-02-24T04:36:26.848Z,9.50
2019-02-24T04:38:01.937Z,8.90
2019-02-24T04:39:37.354Z,8.60
2019-02-24T04:41:12.454Z,10.55
2019-02-24T04:42:47.548Z,9.73
2019-02-24T04:44:22.636Z,9.50
2019-02-24T04:45:58.068Z,8.40
2019-02-24T04:47:33.159Z,8.37
2019-02-24T04:49:08.246Z,8.93
2019-02-24T04:50:43.348Z,10.47
2019-02-24T04:52:18.697Z,9.07
2019-02-24T04:53:53.785Z,9.80
2019-02-24T04:55:28.951Z,9.30
2019-02-24T04:57:04.050Z,7.07
2019-02-24T04:58:39.131Z,8.53
2019-02-24T05:00:14.225Z,9.67
2019-02-24T05:01:49.346Z,8.50
2019-02-24T05:03:24.437Z,9.43
2019-02-24T05:05:00.640Z,9.30
2019-02-24T05:06:35.739Z,8.97
2019-02-24T05:08:10.823Z,9.00
2019-02-24T05:09:46.893Z,9.40
2019-02-24T05:11:21.987Z,9.93
2019-02-24T05:12:57.086Z,9.10
2019-02-24T05:14:32.185Z,11.70
2019-02-24T05:16:07.274Z,11.93
2019-02-24T05:17:42.374Z,9.70
2019-02-24T05:19:18.535Z,8.93
2019-02-24T05:20:53.635Z,10.53
2019-02-24T05:22:28.736Z,9.90
2019-02-24T05:24:03.817Z,8.63
2019-02-24T05:25:38.919Z,8.05
2019-02-24T05:27:14.013Z,9.77
2019-02-24T05:28:49.098Z,9.20
2019-02-24T05:30:24.189Z,8.77
2019-02-24T05:31:59.295Z,9.93
2019-02-24T05:33:34.383Z,11.37
2019-02-24T05:35:09.475Z,10.40
2019-02-24T05:36:44.576Z,12.10
2019-02-24T05:38:19.665Z,8.37
2019-02-24T05:39:55.491Z,10.03
2019-02-24T05:41:31.094Z,10.45
2019-02-24T05:43:06.194Z,11.17
2019-02-24T05:44:41.284Z,9.48
2019-02-24T05:46:16.372Z,9.50
2019-02-24T05:47:51.830Z,9.50
2019-02-24T05:49:26.939Z,10.77
2019-02-24T05:51:02.010Z,9.33
2019-02-24T05:52:37.125Z,7.72
2019-02-24T05:54:13.189Z,8.23
2019-02-24T05:55:48.328Z,7.43
2019-02-24T05:57:23.381Z,8.10
2019-02-24T05:58:58.477Z,8.57
2019-02-24T06:00:33.558Z,7.43
2019-02-24T06:02:08.657Z,8.33
2019-02-24T06:03:43.753Z,8.67
2019-02-24T06:05:18.848Z,10.37
2019-02-24T06:06:53.959Z,9.03
2019-02-24T06:08:29.044Z,9.63
2019-02-24T06:10:04.985Z,9.50
2019-02-24T06:11:40.077Z,10.03
2019-02-24T06:13:16.253Z,7.67
2019-02-24T06:14:51.341Z,10.23
2019-02-24T06:16:26.434Z,9.87
2019-02-24T06:18:01.536Z,9.53
2019-02-24T06:19:36.627Z,10.30
2019-02-24T06:21:12.008Z,10.47
2019-02-24T06:22:47.112Z,10.53
2019-02-24T06:24:22.209Z,9.90
2019-02-24T06:25:57.302Z,9.80
2019-02-24T06:27:32.407Z,10.35
2019-02-24T06:29:07.508Z,10.43
2019-02-24T06:30:42.595Z,8.50
2019-02-24T06:32:17.694Z,10.37
2019-02-24T06:33:52.792Z,10.57
2019-02-24T06:35:27.883Z,10.37
2019-02-24T06:37:03.302Z,9.20
2019-02-24T06:38:38.717Z,8.87
2019-02-24T06:40:14.076Z,8.20
2019-02-24T06:41:49.161Z,7.70
2019-02-24T06:43:24.255Z,7.97
2019-02-24T06:44:59.347Z,8.97
2019-02-24T06:46:34.445Z,7.20
2019-02-24T06:48:09.545Z,8.23
2019-02-24T06:49:44.638Z,8.33
2019-02-24T06:51:19.901Z,8.37
2019-02-24T06:52:55.001Z,11.93
2019-02-24T06:54:30.348Z,9.57
2019-02-24T06:56:05.440Z,8.70
2019-02-24T06:57:40.538Z,11.33
2019-02-24T06:59:15.629Z,11.03
2019-02-24T07:00:50.726Z,11.23
2019-02-24T07:02:26.098Z,8.93
2019-02-24T07:04:02.027Z,9.80
2019-02-24T07:05:37.117Z,9.33
2019-02-24T07:07:12.217Z,9.43
2019-02-24T07:08:47.304Z,9.37
2019-02-24T07:10:22.395Z,9.13
2019-02-24T07:11:57.487Z,9.43
2019-02-24T07:13:32.600Z,10.53
2019-02-24T07:15:09.135Z,12.47
2019-02-24T07:16:44.293Z,9.30
2019-02-24T07:18:19.754Z,11.03
2019-02-24T07:19:54.845Z,10.00
2019-02-24T07:21:30.215Z,10.67
2019-02-24T07:23:05.313Z,7.80
2019-02-24T07:24:40.578Z,10.10
2019-02-24T07:26:15.673Z,10.33
2019-02-24T07:27:50.775Z,8.30
2019-02-24T07:29:25.942Z,9.70
2019-02-24T07:31:01.026Z,8.87
2019-02-24T07:32:36.127Z,10.17
2019-02-24T07:34:11.219Z,7.83
2019-02-24T07:35:46.316Z,9.40
2019-02-24T07:37:21.431Z,11.13
2019-02-24T07:38:56.849Z,10.88
2019-02-24T07:40:31.940Z,11.53
2019-02-24T07:42:07.028Z,11.80
2019-02-24T07:43:42.131Z,9.40
2019-02-24T07:45:17.215Z,9.17
2019-02-24T07:46:52.312Z,8.33
2019-02-24T07:48:27.414Z,7.73
2019-02-24T07:50:02.512Z,8.83
2019-02-24T07:51:37.593Z,8.07
2019-02-24T07:53:12.700Z,11.03
2019-02-24T07:54:47.800Z,10.20
2019-02-24T07:56:22.893Z,10.47
2019-02-24T07:57:57.998Z,11.13
2019-02-24T07:59:33.108Z,11.13
2019-02-24T08:01:08.186Z,10.97
2019-02-24T08:02:43.285Z,12.60
2019-02-24T08:04:18.373Z,10.70
2019-02-24T08:05:53.464Z,10.90
2019-02-24T08:07:28.553Z,7.87
2019-02-24T08:09:05.311Z,9.60
2019-02-24T08:10:40.404Z,10.33
2019-02-24T08:12:15.492Z,9.77
2019-02-24T08:13:50.600Z,8.70
2019-02-24T08:15:25.683Z,7.73
2019-02-24T08:17:00.786Z,8.07
2019-02-24T08:18:35.884Z,10.33
2019-02-24T08:20:10.974Z,10.73
2019-02-24T08:21:46.069Z,10.87
2019-02-24T08:23:21.172Z,9.27
2019-02-24T08:24:56.465Z,12.25
2019-02-24T08:26:31.557Z,12.43
2019-02-24T08:28:06.661Z,10.43
2019-02-24T08:29:42.023Z,8.07
2019-02-24T08:31:17.369Z,9.40
2019-02-24T08:32:52.474Z,9.70
2019-02-24T08:34:27.561Z,9.65
2019-02-24T08:36:02.656Z,11.97
2019-02-24T08:37:37.747Z,11.33
2019-02-24T08:39:12.848Z,10.90
2019-02-24T08:40:47.954Z,12.53
2019-02-24T08:42:23.049Z,10.63
2019-02-24T08:43:58.159Z,12.17
2019-02-24T08:45:33.263Z,12.00
2019-02-24T08:47:08.359Z,10.87
2019-02-24T08:48:43.464Z,10.53
2019-02-24T08:50:18.554Z,9.45
2019-02-24T08:51:53.644Z,8.85
2019-02-24T08:53:28.747Z,10.70
2019-02-24T08:55:04.132Z,10.13
2019-02-24T08:56:39.226Z,11.23
2019-02-24T08:58:14.333Z,11.23
2019-02-24T08:59:49.432Z,10.57
2019-02-24T09:01:24.830Z,11.50
2019-02-24T09:02:59.935Z,10.90
2019-02-24T09:04:35.821Z,11.28
2019-02-24T09:06:10.929Z,10.05
2019-02-24T09:07:46.023Z,10.53
2019-02-24T09:09:21.121Z,10.03
2019-02-24T09:10:56.215Z,10.70
2019-02-24T09:12:31.304Z,9.90
2019-02-24T09:14:06.409Z,12.93
2019-02-24T09:15:41.497Z,10.47
2019-02-24T09:17:16.596Z,11.40
2019-02-24T09:18:51.706Z,10.30
2019-02-24T09:20:27.106Z,12.67
2019-02-24T09:22:02.194Z,10.43
2019-02-24T09:23:37.294Z,9.03
2019-02-24T09:25:12.378Z,9.33
2019-02-24T09:26:47.471Z,12.17
2019-02-24T09:28:22.578Z,10.63
2019-02-24T09:29:57.668Z,11.20
2019-02-24T09:31:32.765Z,11.83
2019-02-24T09:33:07.854Z,9.53
2019-02-24T09:34:42.966Z,11.20
2019-02-24T09:36:18.054Z,13.57
2019-02-24T09:37:53.154Z,10.43
2019-02-24T09:39:28.254Z,11.30
2019-02-24T09:41:03.356Z,9.00
2019-02-24T09:42:39.534Z,11.40
2019-02-24T09:44:14.991Z,15.50
2019-02-24T09:45:50.098Z,10.73
2019-02-24T09:47:25.539Z,10.77
2019-02-24T09:49:00.642Z,10.63
2019-02-24T09:50:36.306Z,11.88
2019-02-24T09:52:11.398Z,13.50
2019-02-24T09:53:46.498Z,11.00
2019-02-24T09:55:21.598Z,11.67
2019-02-24T09:56:56.941Z,9.50
2019-02-24T09:58:32.038Z,9.43
2019-02-24T10:00:15.695Z,11.43
2019-02-24T10:01:50.794Z,10.10
2019-02-24T10:03:25.899Z,9.67
2019-02-24T10:05:00.992Z,10.67
2019-02-24T10:06:36.594Z,8.65
2019-02-24T10:08:11.720Z,10.17
2019-02-24T10:09:47.103Z,10.67
2019-02-24T10:11:22.520Z,9.50
2019-02-24T10:12:57.617Z,10.45
2019-02-24T10:14:34.548Z,10.57
2019-02-24T10:16:09.592Z,9.37
2019-02-24T10:17:44.686Z,8.80
2019-02-24T10:19:19.786Z,9.73
2019-02-24T10:20:54.873Z,10.20
2019-02-24T10:22:29.974Z,9.40
2019-02-24T10:24:05.076Z,8.27
2019-02-24T10:25:40.186Z,9.67
2019-02-24T10:27:16.250Z,10.53
2019-02-24T10:28:51.350Z,10.23
2019-02-24T10:30:26.739Z,12.40
2019-02-24T10:32:01.836Z,11.20
2019-02-24T10:33:37.593Z,9.60
2019-02-24T10:35:13.059Z,10.03
2019-02-24T10:36:48.488Z,9.93
2019-02-24T10:38:23.586Z,11.20
2019-02-24T10:39:58.691Z,12.43
2019-02-24T10:41:33.795Z,11.20
2019-02-24T10:43:08.892Z,11.17
2019-02-24T10:44:44.254Z,8.60
2019-02-24T10:46:19.357Z,11.57
2019-02-24T10:47:54.712Z,11.63
2019-02-24T10:49:29.820Z,10.63
2019-02-24T10:51:04.923Z,14.80
2019-02-24T10:52:40.018Z,10.40
2019-02-24T10:54:15.126Z,9.80
2019-02-24T10:55:50.216Z,9.80
2019-02-24T10:57:25.317Z,11.00
2019-02-24T10:59:00.682Z,10.20
2019-02-24T11:00:35.787Z,9.17
2019-02-24T11:02:10.895Z,9.27
2019-02-24T11:03:46.251Z,9.55
2019-02-24T11:05:21.625Z,10.80
2019-02-24T11:06:56.723Z,9.67
2019-02-24T11:08:31.828Z,8.20
2019-02-24T11:10:10.034Z,8.63
2019-02-24T11:11:45.142Z,9.23
2019-02-24T11:13:20.508Z,8.93
2019-02-24T11:14:55.617Z,9.25
2019-02-24T11:16:32.221Z,9.97
2019-02-24T11:18:08.145Z,9.03
2019-02-24T11:19:43.253Z,8.40
2019-02-24T11:21:18.355Z,9.03
2019-02-24T11:22:53.460Z,9.27
2019-02-24T11:24:28.567Z,8.60
2019-02-24T11:26:03.673Z,8.67
2019-02-24T11:27:39.027Z,8.73
2019-02-24T11:29:14.396Z,8.93
2019-02-24T11:30:49.744Z,8.78
2019-02-24T11:32:24.847Z,9.83
2019-02-24T11:33:59.953Z,9.07
2019-02-24T11:35:35.071Z,8.93
2019-02-24T12:15:45.766Z,6.23
2019-02-24T12:17:20.986Z,5.65
2019-02-24T12:18:56.391Z,5.50
2019-02-24T12:20:31.818Z,6.73
2019-02-24T12:22:06.940Z,5.47
2019-02-24T12:23:42.057Z,6.17
2019-02-24T12:25:17.541Z,4.92
2019-02-24T12:26:52.668Z,4.37
2019-02-24T12:28:28.114Z,3.87
2019-02-24T12:30:03.248Z,6.17
2019-02-24T12:31:38.426Z,4.50
2019-02-24T12:33:13.557Z,4.13
2019-02-24T12:34:48.701Z,5.17
2019-02-24T12:36:23.827Z,4.75
2019-02-24T12:37:59.228Z,4.83
2019-02-24T12:39:34.358Z,4.62
2019-02-24T12:41:09.488Z,4.60
2019-02-24T12:42:44.613Z,5.07
2019-02-24T12:44:19.738Z,4.58
2019-02-24T12:45:54.878Z,4.67
2019-02-24T12:47:29.993Z,5.50
2019-02-24T12:49:05.110Z,5.00
2019-02-24T12:50:41.375Z,4.70
2019-02-24T12:52:16.494Z,5.65
2019-02-24T12:53:51.917Z,4.87
2019-02-24T12:55:27.061Z,4.85
2019-02-24T12:57:02.491Z,3.93
2019-02-24T12:58:37.632Z,5.17
2019-02-24T13:00:23.527Z,4.37
2019-02-24T13:02:05.522Z,5.08
2019-02-24T13:03:35.581Z,4.90
2019-02-24T13:05:11.598Z,4.42
2019-02-24T13:06:46.722Z,4.30
2019-02-24T13:08:21.843Z,4.53
2019-02-24T13:09:56.977Z,5.22
2019-02-24T13:11:32.267Z,6.07
2019-02-24T13:13:07.395Z,4.43
2019-02-24T13:14:42.516Z,4.30
2019-02-24T13:16:18.747Z,4.03
2019-02-24T13:17:53.843Z,3.37
2019-02-24T13:19:28.960Z,4.47
2019-02-24T13:21:04.086Z,3.70
2019-02-24T13:22:39.205Z,4.10
2019-02-24T13:24:14.328Z,4.13
2019-02-24T13:25:49.462Z,3.63
2019-02-24T13:27:24.583Z,4.05
2019-02-24T13:28:59.706Z,4.23
2019-02-24T13:30:36.130Z,4.53
2019-02-24T13:32:14.931Z,4.77
2019-02-24T13:33:49.002Z,4.10
2019-02-24T13:35:24.454Z,4.65
2019-02-24T13:36:59.565Z,4.33
2019-02-24T13:38:34.689Z,3.27
2019-02-24T13:40:12.530Z,3.57
2019-02-24T13:41:47.634Z,4.35
2019-02-24T13:43:22.762Z,3.30
2019-02-24T13:44:58.121Z,3.92
2019-02-24T13:46:33.260Z,3.63
2019-02-24T13:48:08.375Z,4.33
2019-02-24T13:49:43.489Z,3.37
2019-02-24T13:51:18.617Z,4.00
2019-02-24T13:52:53.728Z,5.58
2019-02-24T13:54:28.856Z,3.72
2019-02-24T13:56:03.982Z,3.70
2019-02-24T13:57:39.098Z,3.13
2019-02-24T13:59:14.221Z,3.10
2019-02-24T14:00:49.366Z,3.80
2019-02-24T14:02:24.485Z,3.20
2019-02-24T14:03:59.600Z,4.03
2019-02-24T14:05:34.729Z,3.00
2019-02-24T14:07:09.844Z,4.43
2019-02-24T14:08:44.976Z,3.73
2019-02-24T14:10:21.063Z,3.10
2019-02-24T14:11:56.187Z,3.17
2019-02-24T14:13:31.305Z,3.50
2019-02-24T14:15:12.374Z,3.40
2019-02-24T14:16:47.504Z,3.23
2019-02-24T14:18:22.877Z,3.60
2019-02-24T14:19:59.895Z,3.17
2019-02-24T14:21:34.849Z,3.30
2019-02-24T14:23:09.956Z,3.87
2019-02-24T14:24:45.075Z,3.10
2019-02-24T14:26:20.201Z,4.30
2019-02-24T14:27:55.319Z,3.22
2019-02-24T14:29:30.442Z,3.75
2019-02-24T14:31:05.822Z,3.10
2019-02-24T14:32:41.204Z,2.93
2019-02-24T14:34:17.987Z,3.53
2019-02-24T14:35:53.355Z,4.67
2019-02-24T14:37:28.746Z,4.50
2019-02-24T14:39:04.195Z,3.13
2019-02-24T14:40:40.847Z,3.50
2019-02-24T14:42:16.235Z,3.53
2019-02-24T14:43:51.357Z,4.55
2019-02-24T14:45:26.469Z,3.55
2019-02-24T14:47:01.601Z,3.80
2019-02-24T14:48:36.794Z,3.83
2019-02-24T14:50:12.183Z,2.97
2019-02-24T14:51:47.320Z,2.70
2019-02-24T14:53:23.410Z,3.00
2019-02-24T14:54:58.524Z,2.80
2019-02-24T14:56:33.654Z,2.70
2019-02-24T14:58:09.033Z,2.98
2019-02-24T14:59:44.157Z,3.77
2019-02-24T15:01:20.250Z,3.93
2019-02-24T15:02:55.371Z,2.83
2019-02-24T15:04:30.497Z,3.10
2019-02-24T15:06:05.618Z,2.73
2019-02-24T15:07:40.991Z,2.60
2019-02-24T15:09:16.114Z,2.90
2019-02-24T15:10:51.238Z,4.77
2019-02-24T15:12:26.627Z,3.67
2019-02-24T15:14:01.743Z,3.53
2019-02-24T15:15:37.888Z,3.27
2019-02-24T15:17:14.270Z,4.40
2019-02-24T15:18:49.388Z,3.00
2019-02-24T15:20:24.523Z,2.75
2019-02-24T15:21:59.963Z,2.30
2019-02-24T15:23:35.086Z,3.02
2019-02-24T15:25:17.286Z,3.00
2019-02-24T15:26:52.714Z,8.53
2019-02-24T15:28:27.831Z,7.50
2019-02-24T15:30:02.960Z,5.93
2019-02-24T15:31:38.168Z,4.75
2019-02-24T15:33:13.288Z,3.70
2019-02-24T15:34:48.410Z,5.40
2019-02-24T15:36:23.543Z,6.97
2019-02-24T15:37:58.661Z,6.10
2019-02-24T15:39:33.787Z,5.28
2019-02-24T15:41:08.914Z,4.28
2019-02-24T15:42:44.311Z,5.25
2019-02-24T15:44:19.433Z,4.53
2019-02-24T15:45:54.884Z,6.57
2019-02-24T15:47:30.020Z,5.40
2019-02-24T15:49:05.137Z,5.23
2019-02-24T15:50:40.258Z,4.47
2019-02-24T15:52:15.397Z,3.83
2019-02-24T15:53:50.524Z,3.10
2019-02-24T15:55:25.639Z,4.43
2019-02-24T15:57:01.905Z,2.87
2019-02-24T15:58:37.023Z,3.30
2019-02-24T16:00:25.367Z,3.80
2019-02-24T16:02:00.495Z,3.60
2019-02-24T16:03:36.267Z,3.07
2019-02-24T16:05:11.867Z,3.40
2019-02-24T16:06:47.251Z,4.37
2019-02-24T16:08:22.381Z,4.53
2019-02-24T16:09:57.815Z,4.63
2019-02-24T16:11:32.951Z,3.63
2019-02-24T16:13:16.440Z,3.27
2019-02-24T16:14:45.144Z,3.90
2019-02-24T16:16:20.266Z,4.43
2019-02-24T16:17:55.404Z,3.37
2019-02-24T16:19:30.516Z,3.57
2019-02-24T16:21:05.693Z,5.67
2019-02-24T16:22:40.820Z,4.60
2019-02-24T16:24:15.950Z,5.87
2019-02-24T16:25:51.064Z,5.37
2019-02-24T16:27:26.199Z,6.75
2019-02-24T16:29:02.231Z,10.17
2019-02-24T16:30:37.358Z,16.07
2019-02-24T16:32:12.504Z,17.33
2019-02-24T16:33:47.639Z,16.35
2019-02-24T16:35:23.028Z,15.87
2019-02-24T16:36:58.427Z,12.47
2019-02-24T16:38:33.555Z,11.17
2019-02-24T16:40:12.999Z,10.50
2019-02-24T16:41:48.134Z,9.07
2019-02-24T16:43:23.722Z,7.20
2019-02-24T16:44:58.845Z,7.67
2019-02-24T16:46:34.237Z,7.40
2019-02-24T16:48:09.367Z,7.90
2019-02-24T16:49:44.481Z,7.77
2019-02-24T16:51:19.602Z,9.57
2019-02-24T16:52:54.738Z,7.13
2019-02-24T16:54:30.177Z,5.93
2019-02-24T16:56:05.299Z,5.00
2019-02-24T16:57:40.442Z,5.67
2019-02-24T16:59:15.561Z,5.83
2019-02-24T17:00:50.681Z,5.23
2019-02-24T17:02:25.820Z,6.10
2019-02-24T17:04:00.947Z,6.17
2019-02-24T17:05:36.075Z,5.10
2019-02-24T17:07:11.207Z,5.75
2019-02-24T17:08:52.254Z,6.57
2019-02-24T17:10:25.524Z,5.03
2019-02-24T17:12:00.659Z,5.50
2019-02-24T17:13:35.775Z,5.50
2019-02-24T17:15:12.606Z,6.13
2019-02-24T17:16:47.744Z,5.40
2019-02-24T17:18:22.887Z,5.40
2019-02-24T17:19:57.994Z,4.97
2019-02-24T17:21:33.123Z,5.23
2019-02-24T17:23:09.551Z,7.20
2019-02-24T17:24:44.676Z,6.47
2019-02-24T17:26:19.806Z,7.67
2019-02-24T17:27:54.932Z,6.63
2019-02-24T17:29:30.062Z,6.23
2019-02-24T17:31:07.010Z,8.73
2019-02-24T17:32:42.244Z,5.97
2019-02-24T17:34:17.362Z,4.47
2019-02-24T17:35:52.489Z,5.37
2019-02-24T17:37:27.873Z,6.63
2019-02-24T17:39:03.264Z,6.00
2019-02-24T17:40:40.007Z,5.08
2019-02-24T17:42:15.130Z,6.17
2019-02-24T17:43:50.247Z,6.20
2019-02-24T17:45:25.384Z,8.10
2019-02-24T17:47:00.495Z,6.60
2019-02-24T17:48:35.647Z,8.00
2019-02-24T17:50:17.479Z,10.08
2019-02-24T17:51:52.612Z,11.33
2019-02-24T17:53:27.732Z,12.83
2019-02-24T17:55:04.547Z,12.27
2019-02-24T17:56:39.682Z,13.48
2019-02-24T17:58:14.819Z,13.20
2019-02-24T17:59:49.951Z,12.23
2019-02-24T18:01:25.082Z,11.03
2019-02-24T18:03:00.216Z,10.17
2019-02-24T18:04:35.315Z,10.30
2019-02-24T18:06:10.432Z,10.23
2019-02-24T18:07:45.555Z,11.30
2019-02-24T18:09:20.681Z,10.63
2019-02-24T18:10:55.792Z,18.77
2019-02-24T18:12:30.920Z,10.50
2019-02-24T18:14:06.020Z,10.57
2019-02-24T18:15:41.413Z,10.20
2019-02-24T18:17:16.525Z,9.87
2019-02-24T18:18:51.651Z,8.87
2019-02-24T18:20:26.759Z,9.40
2019-02-24T18:22:01.877Z,10.67
2019-02-24T18:23:37.041Z,10.13
2019-02-24T18:25:12.861Z,10.47
2019-02-24T18:26:47.976Z,9.43
2019-02-24T18:28:23.089Z,10.37
2019-02-24T18:29:58.210Z,11.47
2019-02-24T18:31:34.846Z,12.28
2019-02-24T18:33:09.965Z,13.60
2019-02-24T18:34:45.341Z,12.50
2019-02-24T18:36:20.458Z,11.53
2019-02-24T18:37:55.586Z,11.13
2019-02-24T18:39:30.695Z,15.00
2019-02-24T18:41:05.810Z,11.13
2019-02-24T18:42:40.929Z,14.27
2019-02-24T18:44:16.831Z,13.13
2019-02-24T18:45:52.137Z,13.15
2019-02-24T18:47:27.514Z,12.43
2019-02-24T18:49:02.640Z,11.60
2019-02-24T18:50:38.076Z,11.33
2019-02-24T18:52:13.191Z,11.60
2019-02-24T18:53:48.324Z,12.07
2019-02-24T18:55:23.449Z,11.83
2019-02-24T18:56:58.574Z,12.87
2019-02-24T18:58:34.770Z,12.47
2019-02-24T19:00:21.724Z,10.77
2019-02-24T19:01:56.799Z,11.47
2019-02-24T19:03:31.972Z,10.67
2019-02-24T19:05:08.852Z,10.88
2019-02-24T19:06:43.972Z,12.23
2019-02-24T19:08:19.104Z,11.63
2019-02-24T19:09:54.213Z,11.07
2019-02-24T19:11:29.333Z,11.07
2019-02-24T19:13:04.519Z,9.87
2019-02-24T19:14:39.899Z,11.60
2019-02-24T19:16:15.300Z,10.28
2019-02-24T19:17:50.451Z,11.10
2019-02-24T19:19:25.946Z,9.53
2019-02-24T19:21:01.406Z,11.63
2019-02-24T19:22:36.532Z,9.07
2019-02-24T19:24:11.655Z,9.07
2019-02-24T19:25:46.791Z,8.35
2019-02-24T19:27:22.263Z,8.83
2019-02-24T19:28:57.677Z,9.17
2019-02-24T19:30:33.107Z,10.00
2019-02-24T19:32:08.998Z,11.15
2019-02-24T19:33:44.178Z,10.10
2019-02-24T19:35:19.821Z,8.73
2019-02-24T19:36:54.929Z,9.13
2019-02-24T19:38:30.044Z,10.07
2019-02-24T19:40:10.235Z,9.30
2019-02-24T19:41:45.334Z,8.40
2019-02-24T19:43:20.840Z,9.27
2019-02-24T19:44:55.937Z,8.47
2019-02-24T19:46:31.048Z,8.00
2019-02-24T19:48:06.167Z,8.30
2019-02-24T19:49:41.351Z,8.67
2019-02-24T19:51:16.722Z,9.57
2019-02-24T19:52:51.837Z,13.30
2019-02-24T19:54:27.840Z,13.83
2019-02-24T19:56:02.958Z,14.33
2019-02-24T19:57:38.190Z,12.60
2019-02-24T19:59:13.328Z,11.07
2019-02-24T20:00:48.703Z,11.80
2019-02-24T20:02:23.818Z,13.87
2019-02-24T20:03:59.211Z,14.17
2019-02-24T20:05:34.328Z,16.25
2019-02-24T20:07:10.388Z,15.15
2019-02-24T20:08:45.528Z,13.60
2019-02-24T20:10:29.749Z,15.50
2019-02-24T20:12:04.864Z,16.33
2019-02-24T20:13:40.001Z,21.17
2019-02-24T20:15:16.523Z,19.80
2019-02-24T20:16:51.643Z,20.20
2019-02-24T20:18:26.773Z,20.77
2019-02-24T20:20:02.874Z,20.08
2019-02-24T20:21:37.988Z,22.97
2019-02-24T20:23:13.098Z,19.70
2019-02-24T20:24:48.538Z,21.10
2019-02-24T20:26:23.654Z,18.07
2019-02-24T20:27:58.776Z,18.10
2019-02-24T20:29:33.942Z,18.77
2019-02-24T20:31:09.008Z,19.23
2019-02-24T20:32:44.467Z,18.43
2019-02-24T20:34:25.567Z,20.27
2019-02-24T20:35:56.412Z,17.93
2019-02-24T20:37:31.821Z,21.17
2019-02-24T20:39:07.314Z,17.70
2019-02-24T20:40:42.860Z,21.30
2019-02-24T20:42:17.980Z,16.80
2019-02-24T20:43:53.110Z,17.43
2019-02-24T20:45:29.393Z,16.33
2019-02-24T20:47:04.694Z,15.27
2019-02-24T20:48:40.068Z,16.07
2019-02-24T20:50:20.883Z,16.63
2019-02-24T20:51:55.992Z,16.13
2019-02-24T20:53:31.120Z,16.60
2019-02-24T20:55:08.782Z,17.37
2019-02-24T20:56:43.893Z,17.90
2019-02-24T20:58:19.050Z,17.07
2019-02-24T20:59:55.046Z,16.67
2019-02-24T21:01:31.372Z,16.77
2019-02-24T21:03:06.834Z,17.57
2019-02-24T21:04:41.976Z,15.47
2019-02-24T21:06:17.088Z,15.30
2019-02-24T21:07:52.205Z,14.63
2019-02-24T21:09:27.339Z,14.67
2019-02-24T21:11:02.714Z,14.30
2019-02-24T21:12:37.896Z,15.57
2019-02-24T21:14:13.023Z,14.30
2019-02-24T21:15:48.135Z,15.93
2019-02-24T21:17:23.249Z,14.30
2019-02-24T21:18:58.377Z,14.93
2019-02-24T21:20:35.463Z,16.13
2019-02-24T21:22:10.574Z,15.33
2019-02-24T21:23:45.699Z,26.82
2019-02-24T21:25:20.835Z,27.83
2019-02-24T21:26:56.921Z,23.07
2019-02-24T21:28:32.049Z,17.10
2019-02-24T21:30:11.985Z,16.03
2019-02-24T21:31:47.099Z,24.47
2019-02-24T21:33:22.220Z,26.73