createdAt,value
2023-05-12T00:01:14.357Z,12.40
2023-05-12T00:03:41.851Z,12.30
2023-05-12T00:06:08.807Z,12.40
2023-05-12T00:08:35.600Z,12.30
2023-05-12T00:11:02.874Z,12.30
2023-05-12T00:13:29.952Z,12.20
2023-05-12T00:15:59.024Z,12.20
2023-05-12T00:18:26.494Z,12.20
2023-05-12T00:20:55.113Z,12.10
2023-05-12T00:23:22.957Z,12.20
2023-05-12T00:25:50.505Z,12.10
2023-05-12T00:28:18.652Z,12.10
2023-05-12T00:30:46.000Z,12.10
2023-05-12T00:33:12.954Z,12.00
2023-05-12T00:35:39.834Z,12.00
2023-05-12T00:38:06.628Z,12.00
2023-05-12T00:40:33.461Z,11.90
2023-05-12T00:43:00.353Z,11.90
2023-05-12T00:45:29.448Z,11.90
2023-05-12T00:47:57.377Z,11.90
2023-05-12T00:50:24.764Z,11.80
2023-05-12T00:52:52.636Z,11.90
2023-05-12T00:55:19.592Z,12.00
2023-05-12T00:57:46.632Z,11.90
2023-05-12T01:00:14.080Z,11.70
2023-05-12T01:02:41.232Z,11.60
2023-05-12T01:05:09.924Z,11.60
2023-05-12T01:07:39.042Z,11.70
2023-05-12T01:10:20.630Z,11.60
2023-05-12T01:12:48.371Z,11.60
2023-05-12T01:15:15.986Z,11.50
2023-05-12T01:17:53.216Z,11.40
2023-05-12T01:20:23.076Z,11.40
2023-05-12T01:22:50.303Z,11.30
2023-05-12T01:25:19.350Z,11.30
2023-05-12T01:27:46.747Z,11.20
2023-05-12T01:30:18.294Z,11.20
2023-05-12T01:32:45.671Z,11.20
2023-05-12T01:35:12.528Z,11.30
2023-05-12T01:37:39.354Z,11.30
2023-05-12T01:40:06.887Z,11.30
2023-05-12T01:42:33.668Z,11.20
2023-05-12T01:45:00.546Z,11.20
2023-05-12T01:47:27.432Z,11.20
2023-05-12T01:49:54.396Z,11.30
2023-05-12T01:52:22.557Z,11.20
2023-05-12T01:54:51.383Z,11.20
2023-05-12T01:57:18.552Z,11.20
2023-05-12T01:59:45.415Z,11.20
2023-05-12T02:02:12.516Z,11.20
2023-05-12T02:04:39.411Z,11.20
2023-05-12T02:07:06.302Z,11.30
2023-05-12T02:09:33.167Z,11.30
2023-05-12T02:12:00.800Z,11.30
2023-05-12T02:14:27.704Z,11.30
2023-05-12T02:16:55.496Z,11.30
2023-05-12T02:19:22.359Z,11.40
2023-05-12T02:21:49.221Z,11.50
2023-05-12T02:24:18.950Z,11.50
2023-05-12T02:26:45.978Z,11.60
2023-05-12T02:29:12.819Z,11.50
2023-05-12T02:31:39.767Z,11.60
2023-05-12T02:34:06.888Z,11.70
2023-05-12T02:36:33.892Z,11.90
2023-05-12T02:39:00.680Z,12.00
2023-05-12T02:41:27.469Z,11.90
2023-05-12T02:43:55.124Z,11.90
2023-05-12T02:46:22.020Z,11.80
2023-05-12T02:48:48.944Z,11.80
2023-05-12T02:51:15.828Z,11.80
2023-05-12T02:53:42.602Z,11.90
2023-05-12T02:56:09.385Z,11.90
2023-05-12T02:58:36.523Z,11.90
2023-05-12T03:01:10.852Z,12.00
2023-05-12T03:03:39.162Z,12.10
2023-05-12T03:06:06.611Z,13.10
2023-05-12T03:08:33.423Z,14.50
2023-05-12T03:11:00.474Z,15.80
2023-05-12T03:13:27.336Z,17.00
2023-05-12T03:15:54.472Z,17.90
2023-05-12T03:18:21.382Z,18.60
2023-05-12T03:20:48.302Z,19.00
2023-05-12T03:23:15.146Z,19.20
2023-05-12T03:25:42.022Z,19.40
2023-05-12T03:28:08.880Z,19.70
2023-05-12T03:30:35.899Z,19.70
2023-05-12T03:33:02.717Z,20.00
2023-05-12T03:35:29.659Z,19.80
2023-05-12T03:37:56.585Z,20.00
2023-05-12T03:40:23.467Z,20.30
2023-05-12T03:42:50.412Z,20.60
2023-05-12T03:45:17.158Z,20.80
2023-05-12T03:47:44.052Z,21.40
2023-05-12T03:50:11.361Z,21.70
2023-05-12T03:52:38.693Z,21.90
2023-05-12T03:55:07.136Z,22.10
2023-05-12T03:57:36.436Z,22.40
2023-05-12T04:00:04.889Z,22.40
2023-05-12T04:02:31.884Z,22.70
2023-05-12T04:04:58.743Z,22.90
2023-05-12T04:07:25.503Z,22.80
2023-05-12T04:09:52.281Z,22.40
2023-05-12T04:12:19.074Z,22.70
2023-05-12T04:14:45.931Z,22.80
2023-05-12T04:17:12.797Z,22.60
2023-05-12T04:19:39.589Z,22.60
2023-05-12T04:22:06.426Z,22.70
2023-05-12T04:24:33.349Z,22.60
2023-05-12T04:27:00.568Z,22.70
2023-05-12T04:29:27.551Z,22.90
2023-05-12T04:31:55.696Z,22.80
2023-05-12T04:34:22.501Z,22.70
2023-05-12T04:36:49.376Z,22.20
2023-05-12T04:39:16.323Z,22.00
2023-05-12T04:41:43.072Z,22.00
2023-05-12T04:44:09.865Z,22.40
2023-05-12T04:46:36.761Z,22.60
2023-05-12T04:49:03.572Z,22.60
2023-05-12T04:51:30.366Z,22.70
2023-05-12T04:53:57.139Z,22.80
2023-05-12T04:56:23.986Z,22.60
2023-05-12T04:58:50.957Z,22.60
2023-05-12T05:01:18.017Z,22.70
2023-05-12T05:03:44.986Z,23.00
2023-05-12T05:06:11.838Z,23.00
2023-05-12T05:08:38.688Z,23.20
2023-05-12T05:11:05.687Z,23.30
2023-05-12T05:13:32.454Z,23.20
2023-05-12T05:15:59.343Z,23.00
2023-05-12T05:18:26.336Z,22.70
2023-05-12T05:23:23.055Z,22.90
2023-05-12T05:25:49.806Z,23.10
2023-05-12T05:28:17.010Z,23.00
2023-05-12T05:30:43.864Z,23.10
2023-05-12T05:33:12.573Z,23.10
2023-05-12T05:35:39.497Z,23.20
2023-05-12T05:38:06.373Z,23.20
2023-05-12T05:40:44.906Z,23.30
2023-05-12T05:43:18.826Z,23.30
2023-05-12T05:45:45.816Z,23.40
2023-05-12T05:48:12.717Z,23.60
2023-05-12T05:50:39.652Z,23.80
2023-05-12T05:53:06.808Z,23.70
2023-05-12T05:55:33.580Z,23.90
2023-05-12T05:58:00.373Z,24.00
2023-05-12T06:00:27.390Z,24.10
2023-05-12T06:02:54.248Z,23.70
2023-05-12T06:05:21.390Z,23.50
2023-05-12T06:07:48.465Z,23.90
2023-05-12T06:10:15.377Z,24.00
2023-05-12T06:12:43.200Z,24.10
2023-05-12T06:15:11.037Z,24.40
2023-05-12T06:17:38.382Z,24.10
2023-05-12T06:20:06.656Z,23.80
2023-05-12T06:22:34.825Z,23.90
2023-05-12T06:25:02.376Z,24.20
2023-05-12T06:27:29.558Z,24.20
2023-05-12T06:29:56.367Z,24.40
2023-05-12T06:32:23.193Z,24.50
2023-05-12T06:34:50.031Z,24.80
2023-05-12T06:37:16.792Z,24.90
2023-05-12T06:39:43.633Z,25.30
2023-05-12T06:42:11.538Z,25.30
2023-05-12T06:44:41.124Z,25.50
2023-05-12T06:47:09.060Z,25.80
2023-05-12T06:49:37.183Z,24.90
2023-05-12T06:52:07.271Z,24.60
2023-05-12T06:54:34.851Z,24.80
2023-05-12T06:57:01.610Z,24.90
2023-05-12T06:59:28.605Z,24.90
2023-05-12T07:01:55.447Z,25.00
2023-05-12T07:04:22.783Z,25.10
2023-05-12T07:06:49.943Z,24.90
2023-05-12T07:09:18.737Z,24.60
2023-05-12T07:11:45.974Z,24.40
2023-05-12T07:14:12.897Z,24.40
2023-05-12T07:16:39.955Z,23.60
2023-05-12T07:19:09.015Z,23.40
2023-05-12T07:21:37.259Z,23.30
2023-05-12T07:24:06.060Z,23.80
2023-05-12T07:26:33.143Z,24.00
2023-05-12T07:29:00.979Z,24.00
2023-05-12T07:31:28.673Z,23.90
2023-05-12T07:33:56.391Z,23.60
2023-05-12T07:36:23.555Z,23.60
2023-05-12T07:38:50.399Z,23.70
2023-05-12T07:41:18.111Z,23.30
2023-05-12T07:43:45.621Z,23.50
2023-05-12T07:46:12.580Z,23.40
2023-05-12T07:48:40.505Z,23.40
2023-05-12T07:51:07.613Z,23.70
2023-05-12T07:53:34.650Z,23.80
2023-05-12T07:56:01.557Z,23.80
2023-05-12T07:58:28.418Z,23.60
2023-05-12T08:00:55.433Z,23.70
2023-05-12T08:03:22.280Z,24.10
2023-05-12T08:05:49.170Z,24.50
2023-05-12T08:08:16.842Z,24.60
2023-05-12T08:10:44.337Z,24.00
2023-05-12T08:13:11.323Z,23.90
2023-05-12T08:15:38.740Z,23.70
2023-05-12T08:18:05.679Z,23.80
2023-05-12T08:20:32.575Z,23.90
2023-05-12T08:22:59.358Z,24.10
2023-05-12T08:25:27.853Z,23.40
2023-05-12T08:27:55.110Z,23.60
2023-05-12T08:30:21.929Z,23.70
2023-05-12T08:32:48.834Z,23.60
2023-05-12T08:35:27.353Z,23.90
2023-05-12T08:38:00.069Z,23.60
2023-05-12T08:40:41.903Z,23.70
2023-05-12T08:43:41.959Z,23.10
2023-05-12T08:46:15.689Z,22.80
2023-05-12T08:48:45.177Z,22.90
2023-05-12T08:51:23.772Z,22.50
2023-05-12T08:53:55.105Z,22.50
2023-05-12T08:59:27.180Z,23.20
2023-05-12T09:01:55.438Z,23.50
2023-05-12T09:04:22.387Z,23.50
2023-05-12T09:06:49.824Z,22.60
2023-05-12T09:09:20.605Z,22.10
2023-05-12T09:11:51.596Z,21.40
2023-05-12T09:14:28.697Z,21.80
2023-05-12T09:17:03.570Z,21.90
2023-05-12T09:19:48.224Z,21.80
2023-05-12T09:22:26.889Z,21.90
2023-05-12T09:25:08.887Z,21.90
2023-05-12T09:27:49.725Z,21.70
2023-05-12T09:30:22.493Z,21.50
2023-05-12T09:32:49.370Z,21.90
2023-05-12T09:35:16.274Z,21.80
2023-05-12T09:37:43.322Z,21.70
2023-05-12T09:40:11.590Z,21.20
2023-05-12T09:42:42.867Z,21.90
2023-05-12T09:45:13.989Z,22.10
2023-05-12T09:47:49.484Z,22.30
2023-05-12T09:50:19.419Z,22.40
2023-05-12T09:52:46.146Z,22.80
2023-05-12T09:55:21.602Z,23.20
2023-05-12T09:57:48.715Z,22.90
2023-05-12T10:00:41.233Z,22.60
2023-05-12T10:03:18.574Z,22.20
2023-05-12T10:05:54.292Z,21.70
2023-05-12T10:08:52.068Z,21.50
2023-05-12T10:11:36.858Z,21.70
2023-05-12T10:14:10.024Z,22.20
2023-05-12T10:16:37.079Z,21.50
2023-05-12T10:19:05.794Z,21.20
2023-05-12T10:21:42.386Z,21.40
2023-05-12T10:24:09.577Z,21.90
2023-05-12T10:26:41.024Z,22.10
2023-05-12T10:29:08.783Z,21.90
2023-05-12T10:31:37.321Z,22.30
2023-05-12T10:34:13.014Z,22.40
2023-05-12T10:36:50.969Z,22.40
2023-05-12T10:39:17.940Z,22.80
2023-05-12T10:41:51.722Z,23.10
2023-05-12T10:44:28.086Z,23.10
2023-05-12T10:47:01.454Z,22.60
2023-05-12T10:49:41.944Z,22.10
2023-05-12T10:52:11.853Z,22.00
2023-05-12T10:54:45.576Z,21.90
2023-05-12T10:57:17.934Z,21.90
2023-05-12T11:00:02.552Z,21.70
2023-05-12T11:02:34.731Z,21.60
2023-05-12T11:05:13.063Z,21.70
2023-05-12T11:07:41.174Z,21.90
2023-05-12T11:10:13.216Z,22.20
2023-05-12T11:12:44.081Z,22.80
2023-05-12T11:15:12.205Z,23.20
2023-05-12T11:17:42.217Z,23.50
2023-05-12T11:20:30.896Z,23.30
2023-05-12T11:23:07.373Z,22.60
2023-05-12T11:25:41.032Z,22.90
2023-05-12T11:28:15.224Z,22.80
2023-05-12T11:30:58.259Z,22.60
2023-05-12T11:33:46.116Z,22.10
2023-05-12T11:36:21.892Z,21.80
2023-05-12T11:38:50.502Z,21.80
2023-05-12T11:41:26.359Z,22.00
2023-05-12T11:43:53.472Z,22.10
2023-05-12T11:46:30.124Z,22.50
2023-05-12T11:49:12.667Z,22.80
2023-05-12T11:51:43.321Z,22.60
2023-05-12T11:54:12.930Z,22.90
2023-05-12T11:56:50.071Z,21.80
2023-05-12T11:59:33.789Z,21.60
2023-05-12T12:02:31.191Z,21.80
2023-05-12T12:04:58.208Z,22.00
2023-05-12T12:07:39.338Z,22.00
2023-05-12T12:10:22.492Z,22.10
2023-05-12T12:12:49.334Z,22.10
2023-05-12T12:15:19.057Z,22.00
2023-05-12T12:17:46.154Z,21.80
2023-05-12T12:20:13.046Z,21.70
2023-05-12T12:22:39.800Z,21.70
2023-05-12T12:25:13.152Z,21.80
2023-05-12T12:27:45.979Z,21.80
2023-05-12T12:30:13.644Z,22.30
2023-05-12T12:32:40.449Z,22.80
2023-05-12T12:35:08.118Z,23.10
2023-05-12T12:37:35.020Z,23.10
2023-05-12T12:40:07.983Z,23.30
2023-05-12T12:42:36.090Z,23.80
2023-05-12T12:45:04.567Z,24.20
2023-05-12T12:47:32.096Z,24.10
2023-05-12T12:49:59.714Z,24.00
2023-05-12T12:52:26.891Z,23.70
2023-05-12T12:54:54.377Z,23.20
2023-05-12T12:57:22.870Z,22.70
2023-05-12T12:59:50.295Z,22.30
2023-05-12T13:02:17.251Z,22.30
2023-05-12T13:04:44.178Z,22.00
2023-05-12T13:07:10.964Z,21.90
2023-05-12T13:09:37.799Z,21.90
2023-05-12T13:12:05.123Z,21.50
2023-05-12T13:14:32.195Z,21.00
2023-05-12T13:16:59.118Z,20.90
2023-05-12T13:19:25.988Z,20.80
2023-05-12T13:21:52.804Z,20.70
2023-05-12T13:24:19.932Z,21.10
2023-05-12T13:26:46.760Z,21.30
2023-05-12T13:29:13.584Z,21.70
2023-05-12T13:31:41.267Z,22.00
2023-05-12T13:34:08.157Z,22.10
2023-05-12T13:36:35.751Z,22.10
2023-05-12T13:39:03.670Z,22.10
2023-05-12T13:41:30.728Z,22.30
2023-05-12T13:43:57.559Z,22.70
2023-05-12T13:46:24.563Z,23.10
2023-05-12T13:48:52.495Z,22.80
2023-05-12T13:51:20.032Z,23.00
2023-05-12T13:53:46.903Z,22.80
2023-05-12T13:56:17.676Z,22.70
2023-05-12T13:58:45.079Z,23.00
2023-05-12T14:01:12.488Z,23.40
2023-05-12T14:03:40.330Z,23.50
2023-05-12T14:06:07.368Z,23.70
2023-05-12T14:08:34.364Z,23.80
2023-05-12T14:11:01.222Z,23.70
2023-05-12T14:13:28.082Z,23.30
2023-05-12T14:15:55.248Z,23.00
2023-05-12T14:18:22.990Z,22.60
2023-05-12T14:20:49.965Z,22.50
2023-05-12T14:23:16.907Z,22.70
2023-05-12T14:25:43.814Z,22.80
2023-05-12T14:28:10.724Z,23.10
2023-05-12T14:30:37.792Z,22.80
2023-05-12T14:33:04.936Z,22.70
2023-05-12T14:35:32.075Z,22.70
2023-05-12T14:37:58.853Z,22.80
2023-05-12T14:40:26.837Z,22.70
2023-05-12T14:42:55.191Z,22.70
2023-05-12T14:45:22.332Z,22.80
2023-05-12T14:47:49.394Z,22.80
2023-05-12T14:50:17.575Z,22.70
2023-05-12T14:52:44.694Z,22.60
2023-05-12T14:55:12.334Z,22.60
2023-05-12T14:57:40.593Z,22.40
2023-05-12T15:00:15.308Z,22.40
2023-05-12T15:02:44.052Z,22.20
2023-05-12T15:05:13.563Z,22.00
2023-05-12T15:07:40.409Z,22.20
2023-05-12T15:10:08.052Z,22.00
2023-05-12T15:12:35.290Z,21.60
2023-05-12T15:15:04.641Z,21.60
2023-05-12T15:17:32.143Z,21.60
2023-05-12T15:19:59.145Z,21.60
2023-05-12T15:22:26.078Z,21.60
2023-05-12T15:24:52.944Z,21.60
2023-05-12T15:27:20.200Z,21.50
2023-05-12T15:29:47.060Z,21.70
2023-05-12T15:32:13.967Z,21.70
2023-05-12T15:34:40.767Z,21.60
2023-05-12T15:37:07.669Z,21.60
2023-05-12T15:39:34.517Z,21.50
2023-05-12T15:42:01.400Z,21.40
2023-05-12T15:44:28.235Z,21.30
2023-05-12T15:46:55.165Z,21.30
2023-05-12T15:49:22.377Z,21.50
2023-05-12T15:51:49.248Z,21.40
2023-05-12T15:54:16.435Z,21.20
2023-05-12T15:56:43.437Z,21.10
2023-05-12T15:59:12.095Z,21.10
2023-05-12T16:01:39.189Z,21.20
2023-05-12T16:04:06.904Z,21.20
2023-05-12T16:06:33.871Z,21.20
2023-05-12T16:09:01.053Z,21.10
2023-05-12T16:11:28.495Z,21.10
2023-05-12T16:13:57.022Z,21.00
2023-05-12T16:16:23.951Z,20.90
2023-05-12T16:18:50.759Z,20.80
2023-05-12T16:21:17.603Z,20.80
2023-05-12T16:23:44.646Z,20.60
2023-05-12T16:26:11.848Z,20.50
2023-05-12T16:28:38.652Z,20.30
2023-05-12T16:31:05.524Z,20.30
2023-05-12T16:33:32.287Z,20.30
2023-05-12T16:35:59.076Z,20.30
2023-05-12T16:38:25.928Z,20.20
2023-05-12T16:40:52.814Z,20.10
2023-05-12T16:43:19.664Z,20.10
2023-05-12T16:45:46.649Z,20.00
2023-05-12T16:48:13.615Z,20.00
2023-05-12T16:50:40.382Z,19.90
2023-05-12T16:53:07.271Z,19.80
2023-05-12T16:55:34.061Z,19.80
2023-05-12T16:58:01.677Z,19.70
2023-05-12T17:00:28.546Z,19.60
2023-05-12T17:02:55.413Z,19.60
2023-05-12T17:05:22.560Z,19.70
2023-05-12T17:07:49.756Z,19.70
2023-05-12T17:10:16.736Z,19.60
2023-05-12T17:12:43.589Z,19.50
2023-05-12T17:15:11.889Z,19.40
2023-05-12T17:17:38.672Z,19.30
2023-05-12T17:20:06.177Z,19.20
2023-05-12T17:22:34.953Z,19.20
2023-05-12T17:25:01.746Z,19.20
2023-05-12T17:27:28.647Z,19.20
2023-05-12T17:29:56.750Z,19.10
2023-05-12T17:32:23.639Z,19.10
2023-05-12T17:34:51.145Z,19.00
2023-05-12T17:37:18.199Z,19.00
2023-05-12T17:39:45.029Z,19.00
2023-05-12T17:42:11.800Z,18.90
2023-05-12T17:44:38.627Z,18.90
2023-05-12T17:47:05.787Z,18.80
2023-05-12T17:49:32.690Z,18.80
2023-05-12T17:51:59.552Z,18.80
2023-05-12T17:54:26.384Z,18.70
2023-05-12T17:56:53.159Z,18.70
2023-05-12T17:59:19.926Z,18.70
2023-05-12T18:01:46.672Z,18.60
2023-05-12T18:04:14.006Z,18.70
2023-05-12T18:06:40.849Z,18.70
2023-05-12T18:09:08.656Z,18.70
2023-05-12T18:11:35.530Z,18.50
2023-05-12T18:14:05.790Z,18.40
2023-05-12T18:16:33.358Z,18.30
2023-05-12T18:19:00.520Z,18.30
2023-05-12T18:21:27.626Z,18.40
2023-05-12T18:23:54.503Z,18.30
2023-05-12T18:26:21.855Z,18.20
2023-05-12T18:28:48.900Z,18.20
2023-05-12T18:31:19.447Z,18.10
2023-05-12T18:33:47.964Z,18.00
2023-05-12T18:36:15.460Z,18.00
2023-05-12T18:38:42.576Z,17.90
2023-05-12T18:41:09.876Z,18.00
2023-05-12T18:43:36.870Z,18.10
2023-05-12T18:46:04.435Z,18.00
2023-05-12T18:48:31.360Z,17.80
2023-05-12T18:50:58.436Z,17.80
2023-05-12T18:53:25.537Z,17.80
2023-05-12T18:55:52.365Z,17.90
2023-05-12T18:58:19.244Z,17.80
2023-05-12T19:00:46.036Z,17.90
2023-05-12T19:03:13.039Z,17.80
2023-05-12T19:05:44.344Z,17.70
2023-05-12T19:08:11.460Z,17.90
2023-05-12T19:10:39.999Z,17.90
2023-05-12T19:13:07.280Z,17.70
2023-05-12T19:15:34.323Z,17.60
2023-05-12T19:18:01.209Z,17.60
2023-05-12T19:20:29.039Z,17.60
2023-05-12T19:22:56.008Z,17.60
2023-05-12T19:25:23.301Z,17.70
2023-05-12T19:27:50.910Z,17.60
2023-05-12T19:30:17.899Z,17.40
2023-05-12T19:32:46.259Z,17.50
2023-05-12T19:35:16.659Z,17.50
2023-05-12T19:37:43.885Z,17.30
2023-05-12T19:40:11.177Z,17.30
2023-05-12T19:42:38.157Z,17.30
2023-05-12T19:45:05.807Z,17.30
2023-05-12T19:47:33.522Z,17.20
2023-05-12T19:50:00.703Z,17.20
2023-05-12T19:52:30.634Z,17.10
2023-05-12T19:54:57.824Z,17.10
2023-05-12T19:57:24.655Z,17.00
2023-05-12T19:59:51.410Z,16.90
2023-05-12T20:02:18.451Z,16.90
2023-05-12T20:04:45.609Z,16.90
2023-05-12T20:07:12.639Z,16.80
2023-05-12T20:09:39.490Z,16.70
2023-05-12T20:12:08.001Z,16.60
2023-05-12T20:14:43.778Z,16.60
2023-05-12T20:17:12.441Z,16.60
2023-05-12T20:19:39.359Z,16.60
2023-05-12T20:22:06.401Z,16.50
2023-05-12T20:24:33.255Z,16.40
2023-05-12T20:27:00.525Z,16.40
2023-05-12T20:29:27.958Z,16.40
2023-05-12T20:31:54.784Z,16.30
2023-05-12T20:34:21.850Z,16.20
2023-05-12T20:36:48.787Z,16.30
2023-05-12T20:39:15.963Z,16.30
2023-05-12T20:41:43.514Z,16.40
2023-05-12T20:44:10.910Z,16.20
2023-05-12T20:46:38.854Z,16.20
2023-05-12T20:49:06.832Z,16.20
2023-05-12T20:51:33.718Z,16.20
2023-05-12T20:54:00.745Z,16.20
2023-05-12T20:56:27.685Z,16.20
2023-05-12T20:58:54.622Z,16.20
2023-05-12T21:01:21.500Z,16.20
2023-05-12T21:03:48.370Z,16.10
2023-05-12T21:06:15.333Z,16.10
2023-05-12T21:08:42.344Z,16.10
2023-05-12T21:11:18.840Z,16.10
2023-05-12T21:13:49.590Z,16.10
2023-05-12T21:16:16.743Z,16.10
2023-05-12T21:18:44.108Z,16.10
2023-05-12T21:21:11.012Z,16.00
2023-05-12T21:23:38.032Z,16.00
2023-05-12T21:26:05.518Z,15.90
2023-05-12T21:28:32.436Z,15.90
2023-05-12T21:30:59.281Z,15.90
2023-05-12T21:33:26.100Z,15.90
2023-05-12T21:35:52.892Z,15.80
2023-05-12T21:38:20.777Z,15.70
2023-05-12T21:40:56.382Z,15.70
2023-05-12T21:43:23.306Z,15.70
2023-05-12T21:45:50.178Z,15.70
2023-05-12T21:48:17.622Z,15.80
2023-05-12T21:50:44.433Z,15.80
2023-05-12T21:53:11.738Z,15.70
2023-05-12T21:55:40.674Z,15.70
2023-05-12T21:58:07.483Z,15.70
2023-05-12T22:00:34.282Z,15.70
2023-05-12T22:03:01.097Z,15.70
2023-05-12T22:05:27.913Z,15.70
2023-05-12T22:07:54.707Z,15.70
2023-05-12T22:10:21.789Z,15.70
2023-05-12T22:12:48.825Z,15.70
2023-05-12T22:15:15.656Z,15.80
2023-05-12T22:17:43.157Z,15.80
2023-05-12T22:20:10.605Z,15.60
2023-05-12T22:22:37.661Z,15.70
2023-05-12T22:25:04.770Z,15.60
2023-05-12T22:27:31.625Z,15.60
2023-05-12T22:29:58.381Z,15.60
2023-05-12T22:32:25.235Z,15.60
2023-05-12T22:34:56.032Z,15.50
2023-05-12T22:37:23.790Z,15.50
2023-05-12T22:39:50.810Z,15.50
2023-05-12T22:42:17.613Z,15.50
2023-05-12T22:44:44.569Z,15.50
2023-05-12T22:47:11.735Z,15.50
2023-05-12T22:49:38.862Z,15.40
2023-05-12T22:52:06.088Z,15.40
2023-05-12T22:54:32.892Z,15.50
2023-05-12T22:56:59.633Z,15.50
2023-05-12T22:59:26.558Z,15.40
2023-05-12T23:01:53.322Z,15.30
2023-05-12T23:04:20.321Z,15.40
2023-05-12T23:06:47.262Z,15.40
2023-05-12T23:09:14.255Z,15.40
2023-05-12T23:11:41.064Z,15.30
2023-05-12T23:14:08.839Z,15.30
2023-05-12T23:16:35.687Z,15.20
2023-05-12T23:19:02.534Z,15.10
2023-05-12T23:21:29.362Z,15.00
2023-05-12T23:23:56.173Z,14.90
2023-05-12T23:26:22.941Z,14.90
2023-05-12T23:28:50.108Z,14.90
2023-05-12T23:31:17.007Z,14.80
2023-05-12T23:33:43.909Z,14.80
2023-05-12T23:36:10.871Z,14.80
2023-05-12T23:38:37.677Z,14.70
2023-05-12T23:41:04.604Z,14.80
2023-05-12T23:43:31.382Z,14.70
2023-05-12T23:45:58.389Z,14.70
2023-05-12T23:48:26.124Z,14.70
2023-05-12T23:50:53.048Z,14.60
2023-05-12T23:53:19.857Z,14.50
2023-05-12T23:55:46.715Z,14.50
2023-05-12T23:58:13.558Z,14.60
