createdAt,value
2023-05-14T00:01:37.304Z,10.82
2023-05-14T00:04:05.878Z,11.48
2023-05-14T00:06:33.975Z,11.75
2023-05-14T00:09:04.308Z,12.40
2023-05-14T00:11:32.279Z,10.73
2023-05-14T00:14:00.243Z,11.07
2023-05-14T00:16:28.412Z,10.48
2023-05-14T00:18:56.535Z,11.63
2023-05-14T00:21:24.674Z,14.10
2023-05-14T00:23:52.783Z,12.35
2023-05-14T00:26:23.547Z,11.30
2023-05-14T00:28:51.711Z,12.15
2023-05-14T00:31:19.726Z,11.13
2023-05-14T00:33:47.873Z,11.82
2023-05-14T00:36:16.293Z,11.63
2023-05-14T00:38:44.312Z,14.05
2023-05-14T00:41:12.368Z,11.75
2023-05-14T00:43:41.709Z,14.75
2023-05-14T00:46:09.806Z,14.48
2023-05-14T00:48:38.073Z,14.32
2023-05-14T00:51:06.585Z,15.50
2023-05-14T00:53:35.165Z,13.35
2023-05-14T00:56:05.394Z,14.85
2023-05-14T00:58:33.706Z,13.50
2023-05-14T01:01:03.380Z,13.10
2023-05-14T01:03:32.673Z,13.55
2023-05-14T01:06:11.159Z,12.07
2023-05-14T01:08:51.585Z,14.88
2023-05-14T01:11:25.224Z,14.30
2023-05-14T01:14:03.675Z,12.50
2023-05-14T01:16:35.387Z,13.00
2023-05-14T01:19:06.175Z,13.23
2023-05-14T01:21:44.937Z,14.52
2023-05-14T01:24:12.956Z,15.68
2023-05-14T01:26:41.011Z,13.27
2023-05-14T01:29:19.896Z,17.60
2023-05-14T01:31:50.312Z,13.73
2023-05-14T01:34:22.285Z,19.48
2023-05-14T01:36:52.400Z,17.23
2023-05-14T01:39:20.943Z,17.67
2023-05-14T01:41:49.987Z,19.02
2023-05-14T01:44:19.407Z,17.92
2023-05-14T01:46:47.510Z,19.20
2023-05-14T01:49:16.224Z,16.70
2023-05-14T01:51:44.426Z,20.23
2023-05-14T01:54:13.954Z,25.13
2023-05-14T01:56:41.957Z,25.70
2023-05-14T01:59:10.070Z,21.95
2023-05-14T02:01:38.237Z,22.08
2023-05-14T02:04:06.284Z,21.67
2023-05-14T02:06:34.411Z,22.00
2023-05-14T02:09:02.455Z,22.60
2023-05-14T02:11:31.967Z,23.55
2023-05-14T02:14:00.261Z,27.83
2023-05-14T02:16:28.462Z,28.88
2023-05-14T02:18:56.686Z,31.17
2023-05-14T02:21:25.346Z,27.65
2023-05-14T02:23:53.437Z,29.65
2023-05-14T02:26:21.510Z,31.95
2023-05-14T02:28:51.012Z,33.15
2023-05-14T02:31:19.607Z,29.95
2023-05-14T02:33:47.819Z,28.15
2023-05-14T02:36:15.924Z,29.45
2023-05-14T02:38:43.967Z,33.35
2023-05-14T02:41:12.014Z,31.13
2023-05-14T02:43:40.052Z,26.50
2023-05-14T02:46:09.571Z,27.00
2023-05-14T02:48:37.710Z,27.88
2023-05-14T02:51:05.765Z,24.75
2023-05-14T02:53:33.782Z,25.15
2023-05-14T02:56:01.879Z,25.35
2023-05-14T02:58:30.006Z,24.33
2023-05-14T03:00:58.302Z,23.88
2023-05-14T03:03:28.344Z,23.10
2023-05-14T03:05:57.011Z,24.52
2023-05-14T03:08:25.019Z,24.92
2023-05-14T03:10:53.111Z,23.88
2023-05-14T03:13:21.315Z,25.60
2023-05-14T03:15:49.605Z,24.95
2023-05-14T03:18:17.764Z,24.15
2023-05-14T03:20:47.246Z,22.52
2023-05-14T03:23:15.713Z,21.48
2023-05-14T03:25:43.731Z,22.10
2023-05-14T03:28:11.803Z,22.30
2023-05-14T03:30:39.874Z,24.52
2023-05-14T03:33:08.024Z,24.48
2023-05-14T03:35:36.189Z,26.30
2023-05-14T03:38:07.869Z,23.88
2023-05-14T03:40:36.193Z,26.25
2023-05-14T03:43:04.236Z,24.80
2023-05-14T03:45:32.254Z,25.92
2023-05-14T03:48:00.487Z,29.15
2023-05-14T03:50:37.318Z,25.00
2023-05-14T03:53:06.985Z,24.02
2023-05-14T03:55:35.041Z,23.80
2023-05-14T03:58:03.063Z,25.20
2023-05-14T04:00:31.063Z,22.58
2023-05-14T04:02:59.173Z,23.35
2023-05-14T04:05:27.295Z,22.65
2023-05-14T04:07:55.530Z,25.20
2023-05-14T04:10:25.180Z,23.70
2023-05-14T04:12:53.374Z,24.23
2023-05-14T04:15:21.465Z,25.80
2023-05-14T04:17:49.597Z,30.55
2023-05-14T04:20:17.960Z,26.42
2023-05-14T04:22:46.101Z,30.45
2023-05-14T04:25:14.776Z,31.33
2023-05-14T04:27:44.275Z,33.58
2023-05-14T04:30:12.933Z,34.90
2023-05-14T04:32:41.004Z,38.65
2023-05-14T04:35:12.234Z,34.10
2023-05-14T04:37:40.690Z,38.75
2023-05-14T04:40:54.234Z,34.83
2023-05-14T04:43:23.750Z,32.63
2023-05-14T04:45:52.663Z,35.88
2023-05-14T04:48:20.939Z,33.20
2023-05-14T04:50:52.517Z,34.53
2023-05-14T04:53:20.601Z,33.03
2023-05-14T04:55:48.667Z,36.45
2023-05-14T04:58:16.913Z,40.80
2023-05-14T05:00:46.471Z,41.85
2023-05-14T05:03:14.965Z,34.50
2023-05-14T05:05:43.145Z,45.00
2023-05-14T05:08:11.829Z,33.03
2023-05-14T05:10:40.033Z,36.33
2023-05-14T05:13:10.958Z,150.25
2023-05-14T05:15:39.201Z,35.67
2023-05-14T05:18:08.878Z,46.92
2023-05-14T05:20:36.914Z,192.32
2023-05-14T05:23:04.917Z,71.55
2023-05-14T05:25:32.969Z,138.40
2023-05-14T05:28:01.074Z,52.03
2023-05-14T05:30:30.308Z,94.72
2023-05-14T05:32:58.381Z,28.98
2023-05-14T05:35:27.917Z,73.82
2023-05-14T05:37:55.872Z,256.85
2023-05-14T05:40:24.086Z,110.95
2023-05-14T05:42:52.458Z,53.85
2023-05-14T05:45:23.501Z,37.47
2023-05-14T05:47:51.490Z,32.45
2023-05-14T05:50:20.231Z,34.35
2023-05-14T05:52:49.718Z,32.92
2023-05-14T05:55:17.838Z,33.03
2023-05-14T05:57:45.871Z,38.00
2023-05-14T06:00:15.140Z,34.45
2023-05-14T06:02:44.121Z,32.83
2023-05-14T06:05:12.684Z,27.52
2023-05-14T06:07:40.874Z,24.73
2023-05-14T06:10:16.866Z,22.90
2023-05-14T06:12:44.967Z,25.27
2023-05-14T06:15:13.981Z,23.52
2023-05-14T06:17:42.021Z,22.05
2023-05-14T06:20:11.216Z,23.63
2023-05-14T06:22:39.189Z,23.20
2023-05-14T06:25:08.049Z,20.95
2023-05-14T06:27:39.380Z,21.80
2023-05-14T06:30:08.385Z,23.73
2023-05-14T06:32:39.219Z,21.23
2023-05-14T06:35:09.075Z,21.13
2023-05-14T06:37:37.050Z,20.70
2023-05-14T06:40:06.017Z,19.65
2023-05-14T06:42:34.097Z,19.95
2023-05-14T06:45:11.313Z,18.23
2023-05-14T06:47:40.605Z,18.75
2023-05-14T06:50:10.737Z,17.73
2023-05-14T06:52:39.482Z,20.27
2023-05-14T06:55:08.413Z,18.10
2023-05-14T06:57:37.698Z,18.20
2023-05-14T07:00:10.190Z,19.63
2023-05-14T07:02:38.271Z,18.67
2023-05-14T07:05:08.547Z,23.02
2023-05-14T07:07:36.587Z,19.73
2023-05-14T07:10:05.096Z,18.27
2023-05-14T07:12:33.196Z,16.73
2023-05-14T07:15:01.178Z,18.05
2023-05-14T07:17:30.652Z,15.20
2023-05-14T07:19:58.811Z,15.93
2023-05-14T07:22:26.916Z,20.52
2023-05-14T07:24:54.996Z,14.07
2023-05-14T07:27:22.953Z,17.48
2023-05-14T07:29:51.394Z,16.95
2023-05-14T07:32:19.354Z,16.85
2023-05-14T07:34:50.981Z,15.80
2023-05-14T07:37:19.217Z,14.15
2023-05-14T07:39:50.272Z,14.13
2023-05-14T07:42:28.323Z,15.55
2023-05-14T07:45:03.073Z,13.95
2023-05-14T07:47:53.423Z,14.73
2023-05-14T07:50:28.243Z,16.90
2023-05-14T07:52:57.652Z,14.45
2023-05-14T07:55:25.971Z,14.40
2023-05-14T07:57:57.394Z,15.73
2023-05-14T08:00:25.789Z,14.35
2023-05-14T08:02:54.347Z,16.13
2023-05-14T08:05:27.431Z,14.23
2023-05-14T08:08:02.930Z,14.38
2023-05-14T08:10:30.911Z,15.02
2023-05-14T08:12:59.071Z,14.27
2023-05-14T08:15:27.952Z,14.45
2023-05-14T08:17:56.185Z,14.65
2023-05-14T08:20:24.616Z,15.73
2023-05-14T08:22:53.913Z,15.88
2023-05-14T08:25:23.276Z,14.38
2023-05-14T08:27:51.607Z,13.43
2023-05-14T08:30:19.744Z,13.73
2023-05-14T08:32:47.747Z,13.35
2023-05-14T08:35:16.070Z,13.70
2023-05-14T08:37:44.122Z,13.68
2023-05-14T08:40:13.239Z,14.05
2023-05-14T08:42:45.960Z,13.45
2023-05-14T08:45:19.707Z,13.70
2023-05-14T08:47:50.602Z,12.88
2023-05-14T08:50:22.409Z,14.43
2023-05-14T08:52:51.498Z,12.63
2023-05-14T08:55:20.427Z,12.77
2023-05-14T08:57:50.206Z,16.52
2023-05-14T09:00:18.723Z,13.43
2023-05-14T09:02:48.727Z,14.10
2023-05-14T09:05:18.505Z,15.23
2023-05-14T09:07:46.605Z,16.98
2023-05-14T09:10:15.442Z,16.30
2023-05-14T09:12:43.438Z,16.50
2023-05-14T09:15:15.168Z,14.00
2023-05-14T09:17:43.233Z,17.52
2023-05-14T09:20:13.727Z,15.57
2023-05-14T09:22:41.705Z,17.80
2023-05-14T09:25:12.217Z,14.63
2023-05-14T09:27:40.529Z,15.88
2023-05-14T09:30:10.726Z,14.95
2023-05-14T09:32:45.995Z,13.43
2023-05-14T09:35:17.615Z,14.02
2023-05-14T09:37:47.331Z,13.82
2023-05-14T09:40:16.305Z,14.45
2023-05-14T09:42:44.521Z,15.20
2023-05-14T09:45:13.092Z,14.35
2023-05-14T09:47:42.851Z,16.55
2023-05-14T09:50:11.451Z,14.55
2023-05-14T09:52:40.132Z,14.73
2023-05-14T09:55:09.466Z,12.25
2023-05-14T09:57:37.541Z,13.95
2023-05-14T10:00:13.831Z,15.07
2023-05-14T10:02:45.949Z,14.10
2023-05-14T10:05:15.867Z,13.60
2023-05-14T10:07:47.908Z,14.98
2023-05-14T10:10:19.473Z,15.32
2023-05-14T10:12:52.500Z,12.32
2023-05-14T10:15:25.089Z,13.02
2023-05-14T10:17:58.035Z,13.40
2023-05-14T10:20:28.248Z,12.45
2023-05-14T10:22:57.491Z,13.60
2023-05-14T10:25:25.712Z,17.15
2023-05-14T10:27:57.760Z,10.82
2023-05-14T10:30:27.249Z,8.98
2023-05-14T10:33:17.545Z,9.90
2023-05-14T10:36:01.166Z,7.72
2023-05-14T10:38:33.626Z,8.88
2023-05-14T10:41:03.190Z,9.32
2023-05-14T10:43:32.104Z,8.15
2023-05-14T10:46:02.901Z,7.85
2023-05-14T10:48:33.085Z,7.75
2023-05-14T10:51:01.887Z,7.03
2023-05-14T10:53:34.663Z,6.88
2023-05-14T10:56:07.822Z,7.82
2023-05-14T10:58:39.727Z,9.60
2023-05-14T11:01:12.179Z,11.63
2023-05-14T11:03:43.284Z,9.10
2023-05-14T11:06:13.082Z,9.20
2023-05-14T11:08:44.726Z,7.50
2023-05-14T11:11:15.985Z,9.23
2023-05-14T11:13:44.706Z,9.10
2023-05-14T11:16:23.432Z,8.55
2023-05-14T11:19:03.543Z,8.57
2023-05-14T11:21:33.165Z,11.13
2023-05-14T11:24:01.746Z,9.32
2023-05-14T11:26:33.219Z,8.60
2023-05-14T11:29:01.614Z,9.02
2023-05-14T11:31:29.776Z,9.48
2023-05-14T11:34:00.205Z,10.48
2023-05-14T11:36:28.282Z,13.40
2023-05-14T11:39:02.691Z,14.10
2023-05-14T11:41:31.321Z,13.25
2023-05-14T11:44:00.189Z,13.77
2023-05-14T11:46:30.359Z,11.60
2023-05-14T11:48:59.679Z,10.63
2023-05-14T11:51:27.696Z,10.98
2023-05-14T11:53:55.683Z,9.75
2023-05-14T11:56:23.831Z,11.00
2023-05-14T11:58:58.241Z,10.60
2023-05-14T12:01:26.336Z,10.00
2023-05-14T12:03:54.405Z,9.57
2023-05-14T12:06:31.333Z,8.07
2023-05-14T12:09:00.750Z,10.93
2023-05-14T12:11:32.877Z,9.85
2023-05-14T12:14:01.184Z,7.90
2023-05-14T12:16:32.546Z,7.70
2023-05-14T12:19:02.214Z,8.20
2023-05-14T12:21:32.168Z,7.75
2023-05-14T12:24:00.930Z,7.88
2023-05-14T12:26:29.110Z,7.78
2023-05-14T12:29:01.005Z,8.18
2023-05-14T12:31:30.162Z,7.20
2023-05-14T12:33:58.448Z,7.32
2023-05-14T12:36:26.686Z,5.97
2023-05-14T12:39:03.662Z,9.13
2023-05-14T12:41:32.211Z,5.85
2023-05-14T12:44:01.129Z,6.38
2023-05-14T12:46:29.371Z,4.88
2023-05-14T12:48:58.602Z,4.13
2023-05-14T12:51:26.665Z,4.50
2023-05-14T12:53:54.974Z,3.63
2023-05-14T12:56:28.244Z,6.18
2023-05-14T12:58:57.124Z,5.10
2023-05-14T13:01:25.376Z,3.40
2023-05-14T13:03:53.433Z,4.38
2023-05-14T13:06:21.798Z,3.40
2023-05-14T13:08:50.047Z,3.42
2023-05-14T13:11:18.113Z,3.78
2023-05-14T13:13:47.499Z,4.60
2023-05-14T13:16:16.943Z,3.50
2023-05-14T13:18:45.082Z,4.35
2023-05-14T13:21:14.235Z,4.43
2023-05-14T13:23:42.177Z,3.38
2023-05-14T13:26:10.147Z,4.00
2023-05-14T13:28:38.205Z,5.07
2023-05-14T13:31:09.995Z,4.45
2023-05-14T13:33:39.560Z,5.05
2023-05-14T13:36:08.495Z,5.35
2023-05-14T13:38:36.705Z,4.32
2023-05-14T13:41:04.764Z,3.80
2023-05-14T13:43:33.459Z,5.32
2023-05-14T13:46:02.137Z,3.85
2023-05-14T13:48:31.948Z,5.00
2023-05-14T13:51:00.428Z,6.47
2023-05-14T13:53:28.818Z,3.78
2023-05-14T13:55:58.416Z,4.72
2023-05-14T13:58:27.634Z,3.80
2023-05-14T14:00:56.607Z,3.90
2023-05-14T14:03:24.694Z,4.93
2023-05-14T14:05:54.666Z,4.25
2023-05-14T14:08:24.335Z,4.10
2023-05-14T14:10:54.635Z,5.03
2023-05-14T14:13:23.277Z,5.43
2023-05-14T14:15:51.446Z,5.63
2023-05-14T14:18:19.474Z,4.03
2023-05-14T14:20:47.550Z,4.53
2023-05-14T14:23:16.912Z,4.45
2023-05-14T14:25:47.252Z,5.18
2023-05-14T14:28:15.367Z,4.43
2023-05-14T14:30:43.892Z,3.70
2023-05-14T14:33:12.344Z,4.03
2023-05-14T14:35:40.352Z,4.45
2023-05-14T14:38:08.366Z,3.63
2023-05-14T14:40:37.731Z,3.47
2023-05-14T14:43:05.742Z,3.70
2023-05-14T14:45:33.771Z,3.40
2023-05-14T14:48:24.592Z,3.17
2023-05-14T14:50:52.983Z,4.22
2023-05-14T14:53:21.360Z,6.82
2023-05-14T14:55:50.943Z,3.42
2023-05-14T14:58:19.879Z,3.75
2023-05-14T15:00:48.302Z,6.00
2023-05-14T15:03:16.946Z,4.40
2023-05-14T15:05:44.959Z,4.38
2023-05-14T15:08:12.919Z,6.20
2023-05-14T15:10:41.615Z,3.83
2023-05-14T15:13:11.491Z,3.00
2023-05-14T15:15:39.506Z,3.40
2023-05-14T15:18:07.790Z,3.42
2023-05-14T15:20:35.756Z,3.60
2023-05-14T15:23:04.122Z,5.93
2023-05-14T15:25:32.176Z,7.47
2023-05-14T15:28:00.172Z,4.70
2023-05-14T15:30:29.639Z,5.13
2023-05-14T15:32:57.933Z,2.88
2023-05-14T15:35:26.174Z,4.97
2023-05-14T15:37:57.507Z,3.53
2023-05-14T15:40:25.715Z,3.40
2023-05-14T15:42:53.860Z,3.70
2023-05-14T15:45:22.086Z,5.28
2023-05-14T15:47:51.468Z,6.32
2023-05-14T15:50:19.602Z,3.45
2023-05-14T15:52:47.660Z,5.22
2023-05-14T15:55:15.822Z,5.30
2023-05-14T15:57:44.153Z,3.78
2023-05-14T16:00:13.485Z,3.85
2023-05-14T16:02:42.585Z,4.97
2023-05-14T16:05:12.170Z,3.50
2023-05-14T16:07:40.359Z,4.38
2023-05-14T16:10:09.092Z,3.60
2023-05-14T16:12:37.047Z,4.85
2023-05-14T16:15:05.511Z,4.10
2023-05-14T16:17:33.768Z,4.10
2023-05-14T16:20:02.032Z,6.45
2023-05-14T16:22:32.637Z,4.80
2023-05-14T16:25:03.164Z,3.78
2023-05-14T16:27:31.578Z,6.22
2023-05-14T16:29:59.543Z,5.72
2023-05-14T16:32:27.732Z,4.35
2023-05-14T16:34:56.484Z,4.38
2023-05-14T16:37:24.531Z,5.13
2023-05-14T16:39:53.848Z,3.60
2023-05-14T16:42:21.778Z,6.97
2023-05-14T16:44:49.770Z,3.88
2023-05-14T16:47:17.768Z,6.63
2023-05-14T16:49:45.725Z,5.70
2023-05-14T16:52:13.688Z,5.82
2023-05-14T16:54:42.880Z,4.70
2023-05-14T16:57:35.702Z,4.43
2023-05-14T17:00:06.153Z,3.50
2023-05-14T17:02:34.310Z,6.03
2023-05-14T17:05:02.492Z,4.53
2023-05-14T17:07:31.164Z,4.63
2023-05-14T17:10:00.054Z,5.20
2023-05-14T17:12:29.611Z,4.85
2023-05-14T17:14:57.628Z,7.57
2023-05-14T17:17:26.001Z,6.32
2023-05-14T17:19:54.126Z,5.45
2023-05-14T17:22:22.138Z,5.28
2023-05-14T17:24:50.240Z,7.80
2023-05-14T17:27:18.304Z,10.63
2023-05-14T17:29:49.295Z,5.47
2023-05-14T17:32:17.367Z,6.50
2023-05-14T17:34:45.611Z,5.63
2023-05-14T17:37:13.832Z,4.75
2023-05-14T17:39:41.789Z,6.53
2023-05-14T17:42:10.942Z,5.07
2023-05-14T17:44:38.886Z,5.60
2023-05-14T17:47:10.834Z,4.90
2023-05-14T17:49:38.808Z,6.13
2023-05-14T17:52:07.524Z,8.15
2023-05-14T17:54:35.586Z,5.18
2023-05-14T17:57:04.178Z,5.10
2023-05-14T17:59:32.288Z,6.90
2023-05-14T18:02:00.203Z,4.55
2023-05-14T18:04:29.731Z,27.50
2023-05-14T18:06:58.076Z,12.90
2023-05-14T18:09:26.158Z,11.05
2023-05-14T18:11:56.710Z,45.25
2023-05-14T18:14:25.007Z,15.65
2023-05-14T18:16:53.449Z,6.07
2023-05-14T18:19:21.520Z,6.40
2023-05-14T18:21:51.030Z,5.93
2023-05-14T18:24:18.992Z,5.32
2023-05-14T18:26:47.041Z,11.05
2023-05-14T18:29:15.068Z,5.90
2023-05-14T18:31:43.156Z,5.60
2023-05-14T18:34:11.805Z,9.48
2023-05-14T18:36:39.909Z,7.68
2023-05-14T18:39:09.349Z,9.85
2023-05-14T18:41:37.314Z,8.52
2023-05-14T18:44:05.462Z,7.38
2023-05-14T18:46:33.669Z,13.00
2023-05-14T18:49:01.929Z,12.93
2023-05-14T18:51:30.002Z,10.20
2023-05-14T18:53:58.207Z,11.05
2023-05-14T18:56:27.674Z,8.10
2023-05-14T18:58:55.670Z,8.77
2023-05-14T19:01:25.594Z,8.00
2023-05-14T19:03:54.166Z,9.43
2023-05-14T19:06:24.465Z,7.43
2023-05-14T19:08:52.531Z,9.82
2023-05-14T19:11:20.566Z,8.30
2023-05-14T19:13:49.970Z,7.47
2023-05-14T19:16:18.181Z,7.18
2023-05-14T19:18:46.355Z,7.70
2023-05-14T19:21:15.307Z,7.40
2023-05-14T19:23:43.357Z,8.38
2023-05-14T19:26:11.384Z,12.07
2023-05-14T19:28:39.388Z,8.60
2023-05-14T19:31:08.837Z,10.75
2023-05-14T19:33:36.857Z,6.78
2023-05-14T19:36:05.688Z,7.53
2023-05-14T19:38:33.806Z,8.90
2023-05-14T19:41:04.283Z,7.30
2023-05-14T19:43:32.342Z,6.50
2023-05-14T19:46:01.454Z,9.10
2023-05-14T19:48:31.354Z,7.65
2023-05-14T19:51:02.432Z,8.35
2023-05-14T19:53:30.620Z,8.15
2023-05-14T19:56:02.012Z,7.07
2023-05-14T19:58:30.008Z,7.72
2023-05-14T20:00:58.609Z,8.65
2023-05-14T20:03:26.797Z,10.27
2023-05-14T20:05:56.405Z,9.00
2023-05-14T20:08:24.924Z,9.27
2023-05-14T20:10:52.924Z,8.45
2023-05-14T20:13:23.038Z,9.65
2023-05-14T20:15:51.821Z,11.50
2023-05-14T20:18:23.208Z,9.75
2023-05-14T20:20:51.768Z,9.45
2023-05-14T20:23:21.061Z,9.25
2023-05-14T20:25:49.272Z,10.43
2023-05-14T20:28:17.289Z,10.20
2023-05-14T20:30:45.458Z,10.32
2023-05-14T20:33:15.058Z,8.75
2023-05-14T20:35:43.968Z,9.23
2023-05-14T20:38:12.557Z,8.98
2023-05-14T20:40:42.081Z,8.88
2023-05-14T20:43:10.057Z,10.27
2023-05-14T20:45:38.172Z,8.50
2023-05-14T20:48:09.971Z,12.55
2023-05-14T20:50:38.119Z,7.95
2023-05-14T20:53:06.287Z,8.90
2023-05-14T20:55:34.308Z,9.73
2023-05-14T20:58:03.664Z,10.13
2023-05-14T21:00:31.602Z,9.18
2023-05-14T21:03:01.205Z,9.32
2023-05-14T21:05:29.267Z,9.32
2023-05-14T21:07:57.294Z,8.68
2023-05-14T21:10:25.721Z,9.13
2023-05-14T21:12:54.080Z,9.43
2023-05-14T21:15:24.473Z,8.38
2023-05-14T21:17:52.733Z,8.75
2023-05-14T21:20:20.912Z,9.30
2023-05-14T21:22:48.895Z,9.55
2023-05-14T21:25:19.730Z,9.27
2023-05-14T21:27:47.654Z,8.25
2023-05-14T21:30:20.599Z,9.27
2023-05-14T21:32:50.116Z,9.68
2023-05-14T21:35:18.365Z,8.52
2023-05-14T21:37:46.337Z,8.73
2023-05-14T21:40:14.889Z,8.10
2023-05-14T21:42:42.964Z,8.13
2023-05-14T21:45:11.568Z,13.18
2023-05-14T21:47:39.778Z,7.30
2023-05-14T21:50:10.143Z,8.02
2023-05-14T21:52:38.915Z,8.15
2023-05-14T21:55:07.516Z,9.48
2023-05-14T21:57:35.591Z,9.30
2023-05-14T22:00:04.612Z,9.15
2023-05-14T22:02:32.675Z,7.53
2023-05-14T22:05:00.708Z,8.15
2023-05-14T22:07:30.016Z,7.78
2023-05-14T22:09:57.956Z,9.07
2023-05-14T22:12:26.210Z,9.10
2023-05-14T22:14:54.227Z,9.05
2023-05-14T22:17:22.628Z,9.23
2023-05-14T22:19:50.621Z,9.23
2023-05-14T22:22:18.518Z,8.07
2023-05-14T22:24:47.879Z,9.55
2023-05-14T22:27:15.830Z,8.63
2023-05-14T22:29:43.806Z,8.32
2023-05-14T22:32:11.729Z,9.20
2023-05-14T22:34:39.684Z,9.23
2023-05-14T22:37:07.616Z,8.25
2023-05-14T22:39:36.063Z,9.45
2023-05-14T22:42:05.967Z,9.63
2023-05-14T22:44:33.926Z,9.38
2023-05-14T22:47:01.900Z,10.57
2023-05-14T22:49:29.942Z,10.98
2023-05-14T22:51:57.914Z,9.52
2023-05-14T22:54:25.868Z,8.20
2023-05-14T22:56:53.924Z,9.70
2023-05-14T22:59:23.860Z,9.02
2023-05-14T23:01:52.119Z,8.15
2023-05-14T23:04:20.117Z,11.40
2023-05-14T23:06:48.246Z,10.57
2023-05-14T23:09:16.239Z,9.95
2023-05-14T23:11:44.375Z,9.27
2023-05-14T23:14:12.323Z,8.88
2023-05-14T23:16:41.660Z,9.40
2023-05-14T23:19:09.851Z,8.25
2023-05-14T23:21:37.875Z,10.05
2023-05-14T23:24:06.296Z,10.02
2023-05-14T23:26:34.256Z,9.05
2023-05-14T23:29:02.282Z,11.10
2023-05-14T23:31:30.383Z,9.75
2023-05-14T23:33:59.752Z,9.75
2023-05-14T23:36:27.694Z,9.38
2023-05-14T23:38:55.778Z,9.32
2023-05-14T23:41:23.753Z,9.77
2023-05-14T23:43:51.761Z,10.60
2023-05-14T23:46:19.859Z,11.63
2023-05-14T23:48:47.866Z,8.88
2023-05-14T23:51:17.149Z,9.48
2023-05-14T23:53:45.224Z,11.13
2023-05-14T23:56:13.209Z,10.88
2023-05-14T23:58:41.244Z,9.60
