createdAt,value
2018-10-06T00:00:39.194Z,0.00
2018-10-06T00:01:39.225Z,0.00
2018-10-06T00:02:39.260Z,0.00
2018-10-06T00:03:39.287Z,0.00
2018-10-06T00:04:39.318Z,0.00
2018-10-06T00:05:39.348Z,0.00
2018-10-06T00:06:39.380Z,0.00
2018-10-06T00:07:39.410Z,0.00
2018-10-06T00:08:39.442Z,0.00
2018-10-06T00:09:39.471Z,0.00
2018-10-06T00:10:39.504Z,0.00
2018-10-06T00:11:39.535Z,0.00
2018-10-06T00:12:39.567Z,0.00
2018-10-06T00:13:39.596Z,0.00
2018-10-06T00:14:39.627Z,0.00
2018-10-06T00:15:39.659Z,0.00
2018-10-06T00:16:39.689Z,0.00
2018-10-06T00:17:39.719Z,0.00
2018-10-06T00:18:39.751Z,0.00
2018-10-06T00:19:39.782Z,0.00
2018-10-06T00:20:39.813Z,0.00
2018-10-06T00:21:39.843Z,0.00
2018-10-06T00:22:39.876Z,0.00
2018-10-06T00:23:39.906Z,0.00
2018-10-06T00:24:39.938Z,0.00
2018-10-06T00:25:39.966Z,0.00
2018-10-06T00:26:39.998Z,0.00
2018-10-06T00:27:40.029Z,0.00
2018-10-06T00:28:40.061Z,0.00
2018-10-06T00:29:40.091Z,0.00
2018-10-06T00:30:40.123Z,0.00
2018-10-06T00:31:40.153Z,0.00
2018-10-06T00:32:40.188Z,0.00
2018-10-06T00:33:40.216Z,0.00
2018-10-06T00:34:40.245Z,0.00
2018-10-06T00:35:40.277Z,0.00
2018-10-06T00:36:40.307Z,0.00
2018-10-06T00:37:40.339Z,0.00
2018-10-06T00:38:40.368Z,0.00
2018-10-06T00:39:40.399Z,0.00
2018-10-06T00:40:40.431Z,0.00
2018-10-06T00:41:40.464Z,0.00
2018-10-06T00:42:40.493Z,0.00
2018-10-06T00:43:40.523Z,0.00
2018-10-06T00:44:40.554Z,0.00
2018-10-06T00:45:40.587Z,0.00
2018-10-06T00:46:40.616Z,0.00
2018-10-06T00:47:40.647Z,0.00
2018-10-06T00:48:40.679Z,0.00
2018-10-06T00:49:40.707Z,0.00
2018-10-06T00:50:40.739Z,0.00
2018-10-06T00:51:40.770Z,0.00
2018-10-06T00:52:40.800Z,0.00
2018-10-06T00:53:40.830Z,0.00
2018-10-06T00:54:40.863Z,0.00
2018-10-06T00:55:40.893Z,0.00
2018-10-06T00:56:40.923Z,0.00
2018-10-06T00:57:40.955Z,0.00
2018-10-06T00:58:40.992Z,0.00
2018-10-06T00:59:41.016Z,0.00
2018-10-06T01:00:41.048Z,0.00
2018-10-06T01:01:41.077Z,0.00
2018-10-06T01:02:41.109Z,0.00
2018-10-06T01:03:41.139Z,0.00
2018-10-06T01:04:41.171Z,0.00
2018-10-06T01:05:41.201Z,0.00
2018-10-06T01:06:41.231Z,0.00
2018-10-06T01:07:41.262Z,0.00
2018-10-06T01:08:41.294Z,0.00
2018-10-06T01:09:41.323Z,0.00
2018-10-06T01:10:41.354Z,0.00
2018-10-06T01:11:41.385Z,0.00
2018-10-06T01:12:41.417Z,0.00
2018-10-06T01:13:41.448Z,0.00
2018-10-06T01:14:41.478Z,0.00
2018-10-06T01:15:41.509Z,0.00
2018-10-06T01:16:41.539Z,0.00
2018-10-06T01:17:41.572Z,0.00
2018-10-06T01:18:41.601Z,0.00
2018-10-06T01:19:41.632Z,0.00
2018-10-06T01:20:41.664Z,0.00
2018-10-06T01:21:41.698Z,0.00
2018-10-06T01:22:41.725Z,0.00
2018-10-06T01:23:41.755Z,0.00
2018-10-06T01:24:41.785Z,0.00
2018-10-06T01:25:41.817Z,0.00
2018-10-06T01:26:41.849Z,0.00
2018-10-06T01:27:41.879Z,0.00
2018-10-06T01:28:41.910Z,0.00
2018-10-06T01:29:41.939Z,0.00
2018-10-06T01:30:41.970Z,0.00
2018-10-06T01:31:42.002Z,0.00
2018-10-06T01:32:42.032Z,0.00
2018-10-06T01:33:42.063Z,0.00
2018-10-06T01:34:42.092Z,0.00
2018-10-06T01:35:42.124Z,0.00
2018-10-06T01:36:42.159Z,0.00
2018-10-06T01:37:42.185Z,0.00
2018-10-06T01:38:42.216Z,0.00
2018-10-06T01:39:42.247Z,0.00
2018-10-06T01:40:42.281Z,0.00
2018-10-06T01:41:42.309Z,0.00
2018-10-06T01:42:42.341Z,0.00
2018-10-06T01:43:42.370Z,0.00
2018-10-06T01:44:42.403Z,0.00
2018-10-06T01:45:42.431Z,0.00
2018-10-06T01:46:42.462Z,0.00
2018-10-06T01:47:42.493Z,0.00
2018-10-06T01:48:42.524Z,0.00
2018-10-06T01:49:42.574Z,0.00
2018-10-06T01:50:42.586Z,0.00
2018-10-06T01:51:42.615Z,0.00
2018-10-06T01:52:42.647Z,0.00
2018-10-06T01:53:42.677Z,0.00
2018-10-06T01:54:42.708Z,0.00
2018-10-06T01:55:42.739Z,0.00
2018-10-06T01:56:42.769Z,0.00
2018-10-06T01:57:42.798Z,0.00
2018-10-06T01:58:42.829Z,0.00
2018-10-06T01:59:42.862Z,0.00
2018-10-06T02:00:42.896Z,0.00
2018-10-06T02:01:42.923Z,0.00
2018-10-06T02:02:42.952Z,0.00
2018-10-06T02:03:42.983Z,0.00
2018-10-06T02:04:43.015Z,0.00
2018-10-06T02:05:43.044Z,0.00
2018-10-06T02:06:43.075Z,0.00
2018-10-06T02:07:43.106Z,0.00
2018-10-06T02:08:43.138Z,0.00
2018-10-06T02:09:43.167Z,0.00
2018-10-06T02:10:43.197Z,0.00
2018-10-06T02:11:43.231Z,0.00
2018-10-06T02:12:43.259Z,0.00
2018-10-06T02:13:43.289Z,0.00
2018-10-06T02:14:43.320Z,0.00
2018-10-06T02:15:43.351Z,0.00
2018-10-06T02:16:43.381Z,0.00
2018-10-06T02:17:43.411Z,0.00
2018-10-06T02:18:43.442Z,0.00
2018-10-06T02:19:43.473Z,0.00
2018-10-06T02:20:43.503Z,0.00
2018-10-06T02:21:43.534Z,0.00
2018-10-06T02:22:43.564Z,0.00
2018-10-06T02:23:43.596Z,0.00
2018-10-06T02:24:43.627Z,0.00
2018-10-06T02:25:43.656Z,0.00
2018-10-06T02:26:43.686Z,0.00
2018-10-06T02:27:43.719Z,0.00
2018-10-06T02:28:43.748Z,0.00
2018-10-06T02:29:43.778Z,0.00
2018-10-06T02:30:43.809Z,0.00
2018-10-06T02:31:43.841Z,0.00
2018-10-06T02:32:43.872Z,0.00
2018-10-06T02:33:43.903Z,0.00
2018-10-06T02:34:43.933Z,0.00
2018-10-06T02:35:43.965Z,0.00
2018-10-06T02:36:44.044Z,0.00
2018-10-06T02:37:44.025Z,0.00
2018-10-06T02:38:44.056Z,0.00
2018-10-06T02:39:44.087Z,0.00
2018-10-06T02:40:44.116Z,0.00
2018-10-06T02:41:44.147Z,0.00
2018-10-06T02:42:44.191Z,0.00
2018-10-06T02:43:44.209Z,0.00
2018-10-06T02:44:44.240Z,0.00
2018-10-06T02:45:44.276Z,0.00
2018-10-06T02:46:44.301Z,0.00
2018-10-06T02:47:44.332Z,0.00
2018-10-06T02:48:44.362Z,0.00
2018-10-06T02:49:44.393Z,0.00
2018-10-06T02:50:44.422Z,0.00
2018-10-06T02:51:44.456Z,0.00
2018-10-06T02:52:44.485Z,0.00
2018-10-06T02:53:44.514Z,0.00
2018-10-06T02:54:44.546Z,0.00
2018-10-06T02:55:44.577Z,0.00
2018-10-06T02:56:44.608Z,0.00
2018-10-06T02:57:44.638Z,0.00
2018-10-06T02:58:44.673Z,0.00
2018-10-06T02:59:44.698Z,0.00
2018-10-06T03:00:44.729Z,0.00
2018-10-06T03:01:44.761Z,0.00
2018-10-06T03:02:44.791Z,0.00
2018-10-06T03:03:44.820Z,0.00
2018-10-06T03:04:44.852Z,0.00
2018-10-06T03:05:44.881Z,0.00
2018-10-06T03:06:44.915Z,0.00
2018-10-06T03:07:44.944Z,0.00
2018-10-06T03:08:44.975Z,0.00
2018-10-06T03:09:45.005Z,0.00
2018-10-06T03:10:45.036Z,0.00
2018-10-06T03:11:45.066Z,0.00
2018-10-06T03:12:45.097Z,0.00
2018-10-06T03:13:45.126Z,0.00
2018-10-06T03:14:45.158Z,0.00
2018-10-06T03:15:45.194Z,0.00
2018-10-06T03:16:45.220Z,0.00
2018-10-06T03:17:45.249Z,0.00
2018-10-06T03:18:45.282Z,0.00
2018-10-06T03:19:45.310Z,0.00
2018-10-06T03:20:45.341Z,0.00
2018-10-06T03:21:45.372Z,0.00
2018-10-06T03:22:45.402Z,0.00
2018-10-06T03:23:45.435Z,0.00
2018-10-06T03:24:45.463Z,0.00
2018-10-06T03:25:45.493Z,0.00
2018-10-06T03:26:45.523Z,0.00
2018-10-06T03:27:45.555Z,0.00
2018-10-06T03:28:45.586Z,0.00
2018-10-06T03:29:45.616Z,0.00
2018-10-06T03:30:45.655Z,0.00
2018-10-06T03:31:45.683Z,0.00
2018-10-06T03:32:45.707Z,0.00
2018-10-06T03:33:45.737Z,0.00
2018-10-06T03:34:45.769Z,0.00
2018-10-06T03:35:45.800Z,0.00
2018-10-06T03:36:45.830Z,0.00
2018-10-06T03:37:45.859Z,0.00
2018-10-06T03:38:45.891Z,0.00
2018-10-06T03:39:45.920Z,0.00
2018-10-06T03:40:45.951Z,0.00
2018-10-06T03:41:45.982Z,0.00
2018-10-06T03:42:46.011Z,0.00
2018-10-06T03:43:46.043Z,0.00
2018-10-06T03:44:46.073Z,0.00
2018-10-06T03:45:46.103Z,0.00
2018-10-06T03:46:46.135Z,0.00
2018-10-06T03:47:46.165Z,0.00
2018-10-06T03:48:46.195Z,0.00
2018-10-06T03:49:46.229Z,0.00
2018-10-06T03:50:46.256Z,0.00
2018-10-06T03:51:46.287Z,0.00
2018-10-06T03:52:46.317Z,0.00
2018-10-06T03:53:46.347Z,0.00
2018-10-06T03:54:46.379Z,0.00
2018-10-06T03:55:46.409Z,0.00
2018-10-06T03:56:46.440Z,0.00
2018-10-06T03:57:46.473Z,0.00
2018-10-06T03:58:46.500Z,0.00
2018-10-06T03:59:46.532Z,0.00
2018-10-06T04:00:46.561Z,0.00
2018-10-06T04:01:46.598Z,0.00
2018-10-06T04:02:46.624Z,0.00
2018-10-06T04:03:46.675Z,0.00
2018-10-06T04:04:46.687Z,0.00
2018-10-06T04:05:46.713Z,0.00
2018-10-06T04:06:46.744Z,0.00
2018-10-06T04:07:46.774Z,0.00
2018-10-06T04:08:46.804Z,0.00
2018-10-06T04:09:46.843Z,0.00
2018-10-06T04:10:46.870Z,0.00
2018-10-06T04:11:46.897Z,0.00
2018-10-06T04:12:46.926Z,0.00
2018-10-06T04:13:46.956Z,0.00
2018-10-06T04:14:46.988Z,0.00
2018-10-06T04:15:47.023Z,0.00
2018-10-06T04:16:47.049Z,0.00
2018-10-06T04:17:47.078Z,0.00
2018-10-06T04:18:47.109Z,0.00
2018-10-06T04:19:47.140Z,0.00
2018-10-06T04:20:47.171Z,0.00
2018-10-06T04:21:47.201Z,0.00
2018-10-06T04:22:47.230Z,0.00
2018-10-06T04:23:47.262Z,0.00
2018-10-06T04:24:47.292Z,0.00
2018-10-06T04:25:47.323Z,0.00
2018-10-06T04:26:47.352Z,0.00
2018-10-06T04:27:47.384Z,0.00
2018-10-06T04:28:47.414Z,0.00
2018-10-06T04:29:47.456Z,0.00
2018-10-06T04:30:47.475Z,0.00
2018-10-06T04:31:47.509Z,0.00
2018-10-06T04:32:47.536Z,0.00
2018-10-06T04:33:47.566Z,0.00
2018-10-06T04:34:47.595Z,0.00
2018-10-06T04:35:47.627Z,0.00
2018-10-06T04:36:47.658Z,0.00
2018-10-06T04:37:47.687Z,0.00
2018-10-06T04:38:47.718Z,0.00
2018-10-06T04:39:47.748Z,0.00
2018-10-06T04:40:47.780Z,0.00
2018-10-06T04:41:47.809Z,0.00
2018-10-06T04:42:47.841Z,0.00
2018-10-06T04:43:47.870Z,0.00
2018-10-06T04:44:47.902Z,0.00
2018-10-06T04:45:47.931Z,0.00
2018-10-06T04:46:47.961Z,0.00
2018-10-06T04:47:47.991Z,0.00
2018-10-06T04:48:48.022Z,0.00
2018-10-06T04:49:48.054Z,0.00
2018-10-06T04:50:48.092Z,0.00
2018-10-06T04:51:48.113Z,0.00
2018-10-06T04:52:48.143Z,0.00
2018-10-06T04:53:48.172Z,0.00
2018-10-06T04:54:48.203Z,0.00
2018-10-06T04:55:48.235Z,0.00
2018-10-06T04:56:48.265Z,0.00
2018-10-06T04:57:48.294Z,0.00
2018-10-06T04:58:48.328Z,0.00
2018-10-06T04:59:48.355Z,0.00
2018-10-06T05:00:48.387Z,0.00
2018-10-06T05:01:48.416Z,0.00
2018-10-06T05:02:48.446Z,0.00
2018-10-06T05:03:48.476Z,0.00
2018-10-06T05:04:48.506Z,4.00
2018-10-06T05:05:48.537Z,4.00
2018-10-06T05:06:48.567Z,0.00
2018-10-06T05:07:48.598Z,4.00
2018-10-06T05:08:48.629Z,4.00
2018-10-06T05:09:48.657Z,4.00
2018-10-06T05:10:48.689Z,4.00
2018-10-06T05:11:48.718Z,4.00
2018-10-06T05:12:48.749Z,8.00
2018-10-06T05:13:48.778Z,8.00
2018-10-06T05:14:48.808Z,12.00
2018-10-06T05:15:48.840Z,12.00
2018-10-06T05:16:48.870Z,16.00
2018-10-06T05:17:48.899Z,20.00
2018-10-06T05:18:48.930Z,28.00
2018-10-06T05:19:48.960Z,32.00
2018-10-06T05:20:48.989Z,40.00
2018-10-06T05:21:49.020Z,44.00
2018-10-06T05:22:49.055Z,52.00
2018-10-06T05:23:49.081Z,60.00
2018-10-06T05:24:49.112Z,68.00
2018-10-06T05:25:49.142Z,80.00
2018-10-06T05:26:49.171Z,92.00
2018-10-06T05:27:49.202Z,104.00
2018-10-06T05:28:49.232Z,124.00
2018-10-06T05:29:49.262Z,136.00
2018-10-06T05:30:49.293Z,164.00
2018-10-06T05:31:49.322Z,196.00
2018-10-06T05:32:49.353Z,236.00
2018-10-06T05:33:49.386Z,284.00
2018-10-06T05:34:49.413Z,320.00
2018-10-06T05:35:49.443Z,356.00
2018-10-06T05:36:49.473Z,396.00
2018-10-06T05:37:49.503Z,428.00
2018-10-06T05:38:49.538Z,464.00
2018-10-06T05:39:49.563Z,496.00
2018-10-06T05:40:49.593Z,532.00
2018-10-06T05:41:49.626Z,568.00
2018-10-06T05:42:49.657Z,608.00
2018-10-06T05:43:49.684Z,652.00
2018-10-06T05:44:49.714Z,700.00
2018-10-06T05:45:49.745Z,748.00
2018-10-06T05:46:49.774Z,804.00
2018-10-06T05:47:49.806Z,864.00
2018-10-06T05:48:49.839Z,924.00
2018-10-06T05:49:49.866Z,988.00
2018-10-06T05:50:49.895Z,1052.00
2018-10-06T05:51:49.927Z,1116.00
2018-10-06T05:52:49.958Z,1184.00
2018-10-06T05:53:49.986Z,1252.00
2018-10-06T05:54:50.020Z,1312.00
2018-10-06T05:55:50.046Z,1364.00
2018-10-06T05:56:50.077Z,1416.00
2018-10-06T05:57:50.106Z,1464.00
2018-10-06T05:58:50.151Z,1516.00
2018-10-06T05:59:50.168Z,1568.00
2018-10-06T06:00:50.198Z,1624.00
2018-10-06T06:01:50.228Z,1672.00
2018-10-06T06:02:50.258Z,1716.00
2018-10-06T06:03:50.292Z,1752.00
2018-10-06T06:04:50.320Z,1780.00
2018-10-06T06:05:50.350Z,1820.00
2018-10-06T06:06:50.381Z,1860.00
2018-10-06T06:07:50.410Z,1884.00
2018-10-06T06:08:50.441Z,1912.00
2018-10-06T06:09:50.563Z,1960.00
2018-10-06T06:10:50.502Z,2012.00
2018-10-06T06:11:50.533Z,2068.00
2018-10-06T06:12:50.563Z,2112.00
2018-10-06T06:13:50.592Z,2160.00
2018-10-06T06:14:50.625Z,2208.00
2018-10-06T06:15:50.656Z,2248.00
2018-10-06T06:16:50.694Z,2296.00
2018-10-06T06:17:50.715Z,2344.00
2018-10-06T06:18:50.745Z,2396.00
2018-10-06T06:19:50.777Z,2448.00
2018-10-06T06:20:50.808Z,2516.00
2018-10-06T06:21:50.837Z,2596.00
2018-10-06T06:22:50.900Z,2680.00
2018-10-06T06:23:50.935Z,2756.00
2018-10-06T06:24:50.930Z,2828.00
2018-10-06T06:25:50.959Z,2896.00
2018-10-06T06:26:50.996Z,2968.00
2018-10-06T06:27:51.021Z,3032.00
2018-10-06T06:28:51.055Z,3108.00
2018-10-06T06:29:51.081Z,3188.00
2018-10-06T06:30:51.147Z,3264.00
2018-10-06T06:31:51.143Z,3352.00
2018-10-06T06:32:51.179Z,3440.00
2018-10-06T06:33:51.205Z,3524.00
2018-10-06T06:34:51.236Z,3620.00
2018-10-06T06:35:51.267Z,3704.00
2018-10-06T06:36:51.297Z,3792.00
2018-10-06T06:37:51.326Z,3872.00
2018-10-06T06:38:51.358Z,3952.00
2018-10-06T06:39:51.390Z,4044.00
2018-10-06T06:40:51.421Z,4136.00
2018-10-06T06:41:51.450Z,4240.00
2018-10-06T06:42:51.481Z,4320.00
2018-10-06T06:43:51.539Z,4420.00
2018-10-06T06:44:51.543Z,4480.00
2018-10-06T06:45:51.573Z,4528.00
2018-10-06T06:46:51.604Z,4560.00
2018-10-06T06:47:51.635Z,4640.00
2018-10-06T06:48:51.666Z,4708.00
2018-10-06T06:49:51.703Z,4768.00
2018-10-06T06:50:51.728Z,4848.00
2018-10-06T06:51:51.760Z,4952.00
2018-10-06T06:52:51.793Z,5024.00
2018-10-06T06:53:51.822Z,5112.00
2018-10-06T06:54:51.874Z,5224.00
2018-10-06T06:55:51.884Z,5316.00
2018-10-06T06:56:51.915Z,5212.00
2018-10-06T06:57:51.947Z,5280.00
2018-10-06T06:58:51.977Z,5396.00
2018-10-06T06:59:52.010Z,5428.00
2018-10-06T07:00:52.042Z,5472.00
2018-10-06T07:01:52.072Z,5508.00
2018-10-06T07:02:52.104Z,5568.00
2018-10-06T07:03:52.139Z,5348.00
2018-10-06T07:04:52.167Z,4920.00
2018-10-06T07:05:52.258Z,4720.00
2018-10-06T07:06:52.229Z,4200.00
2018-10-06T07:07:52.262Z,4012.00
2018-10-06T07:08:52.293Z,3956.00
2018-10-06T07:09:52.324Z,3892.00
2018-10-06T07:10:52.356Z,3844.00
2018-10-06T07:11:52.389Z,3828.00
2018-10-06T07:12:52.421Z,3816.00
2018-10-06T07:13:52.451Z,3832.00
2018-10-06T07:14:52.485Z,3880.00
2018-10-06T07:15:52.515Z,3900.00
2018-10-06T07:16:52.548Z,3904.00
2018-10-06T07:17:52.578Z,3932.00
2018-10-06T07:18:52.614Z,3964.00
2018-10-06T07:19:52.644Z,4000.00
2018-10-06T07:20:52.675Z,4032.00
2018-10-06T07:21:52.706Z,4072.00
2018-10-06T07:22:52.748Z,4100.00
2018-10-06T07:23:52.771Z,4116.00
2018-10-06T07:24:52.803Z,4148.00
2018-10-06T07:25:52.834Z,4196.00
2018-10-06T07:26:52.865Z,4260.00
2018-10-06T07:27:52.897Z,4332.00
2018-10-06T07:28:52.932Z,4380.00
2018-10-06T07:29:52.962Z,4408.00
2018-10-06T07:30:52.993Z,4444.00
2018-10-06T07:31:53.026Z,4492.00
2018-10-06T07:32:53.058Z,4528.00
2018-10-06T07:33:53.090Z,4556.00
2018-10-06T07:34:53.121Z,4596.00
2018-10-06T07:35:53.155Z,4648.00
2018-10-06T07:36:53.187Z,4700.00
2018-10-06T07:37:53.217Z,4728.00
2018-10-06T07:38:53.250Z,4752.00
2018-10-06T07:39:53.281Z,4784.00
2018-10-06T07:40:53.314Z,4828.00
2018-10-06T07:41:53.346Z,4924.00
2018-10-06T07:42:53.377Z,5024.00
2018-10-06T07:43:53.411Z,5140.00
2018-10-06T07:44:53.491Z,5288.00
2018-10-06T07:45:53.474Z,5464.00
2018-10-06T07:46:53.507Z,5668.00
2018-10-06T07:47:53.538Z,5928.00
2018-10-06T07:48:53.571Z,6320.00
2018-10-06T07:49:53.603Z,6612.00
2018-10-06T07:50:53.634Z,6796.00
2018-10-06T07:51:53.668Z,6948.00
2018-10-06T07:52:53.729Z,6952.00
2018-10-06T07:53:53.736Z,7088.00
2018-10-06T07:54:53.762Z,7756.00
2018-10-06T07:55:53.802Z,8824.00
2018-10-06T07:56:53.865Z,9196.00
2018-10-06T07:57:53.864Z,9084.00
2018-10-06T07:58:53.894Z,9304.00
2018-10-06T07:59:53.926Z,9252.00
2018-10-06T08:00:53.959Z,10164.00
2018-10-06T08:01:54.080Z,11312.00
2018-10-06T08:02:54.026Z,11728.00
2018-10-06T08:03:54.058Z,12928.00
2018-10-06T08:04:54.090Z,17152.00
2018-10-06T08:05:54.125Z,24640.00
2018-10-06T08:06:54.156Z,31392.00
2018-10-06T08:07:54.193Z,31392.00
2018-10-06T08:08:54.222Z,31872.00
2018-10-06T08:09:54.257Z,32864.00
2018-10-06T08:10:54.294Z,33600.00
2018-10-06T08:11:54.325Z,37280.00
2018-10-06T08:12:54.363Z,32928.00
2018-10-06T08:13:54.434Z,29152.00
2018-10-06T08:14:54.428Z,19680.00
2018-10-06T08:15:54.531Z,18336.00
2018-10-06T08:16:54.499Z,15992.00
2018-10-06T08:17:54.535Z,22080.00
2018-10-06T08:18:54.569Z,22976.00
2018-10-06T08:19:54.605Z,27712.00
2018-10-06T08:20:54.642Z,28576.00
2018-10-06T08:21:54.680Z,40960.00
2018-10-06T08:22:54.714Z,37216.00
2018-10-06T08:23:54.750Z,35648.00
2018-10-06T08:24:54.784Z,38016.00
2018-10-06T08:25:54.820Z,37472.00
2018-10-06T08:26:54.910Z,42336.00
2018-10-06T08:27:54.893Z,34944.00
2018-10-06T08:28:54.932Z,31488.00
2018-10-06T08:29:54.967Z,33152.00
2018-10-06T08:30:55.004Z,33248.00
2018-10-06T08:31:55.043Z,21088.00
2018-10-06T08:32:55.081Z,23840.00
2018-10-06T08:33:55.117Z,28288.00
2018-10-06T08:34:55.166Z,23680.00
2018-10-06T08:35:55.193Z,13320.00
2018-10-06T08:36:55.237Z,12408.00
2018-10-06T08:37:55.277Z,12320.00
2018-10-06T08:38:55.584Z,13608.00
2018-10-06T08:39:55.368Z,15040.00
2018-10-06T08:40:55.383Z,14100.00
2018-10-06T08:41:55.419Z,13628.00
2018-10-06T08:42:55.603Z,14544.00
2018-10-06T08:43:55.496Z,28640.00
2018-10-06T08:44:55.535Z,14372.00
2018-10-06T08:45:55.571Z,14480.00
2018-10-06T08:46:55.609Z,15020.00
2018-10-06T08:47:55.649Z,18752.00
2018-10-06T08:48:55.685Z,20864.00
2018-10-06T08:49:55.866Z,14924.00
2018-10-06T08:50:55.760Z,14252.00
2018-10-06T08:51:55.798Z,14232.00
2018-10-06T08:52:55.836Z,14240.00
2018-10-06T08:53:55.873Z,14232.00
2018-10-06T08:54:55.911Z,14272.00
2018-10-06T08:55:55.957Z,14404.00
2018-10-06T08:56:56.010Z,14532.00
2018-10-06T08:57:56.037Z,14632.00
2018-10-06T08:58:56.264Z,14676.00
2018-10-06T08:59:56.104Z,14700.00
2018-10-06T09:00:56.140Z,14732.00
2018-10-06T09:01:56.174Z,14804.00
2018-10-06T09:02:56.211Z,14836.00
2018-10-06T09:03:56.254Z,14872.00
2018-10-06T09:04:56.342Z,14860.00
2018-10-06T09:05:56.324Z,14924.00
2018-10-06T09:06:56.563Z,15308.00
2018-10-06T09:07:56.399Z,15428.00
2018-10-06T09:08:56.438Z,15608.00
2018-10-06T09:09:56.473Z,15864.00
2018-10-06T09:10:56.543Z,16228.00
2018-10-06T09:11:56.547Z,16768.00
2018-10-06T09:12:56.586Z,17088.00
2018-10-06T09:13:56.623Z,17376.00
2018-10-06T09:14:56.659Z,17760.00
2018-10-06T09:15:56.696Z,18144.00
2018-10-06T09:16:56.735Z,18304.00
2018-10-06T09:17:56.811Z,18496.00
2018-10-06T09:18:56.810Z,18624.00
2018-10-06T09:19:56.847Z,18688.00
2018-10-06T09:20:56.884Z,18720.00
2018-10-06T09:21:56.921Z,18688.00
2018-10-06T09:22:56.959Z,18624.00
2018-10-06T09:23:56.997Z,18464.00
2018-10-06T09:24:57.036Z,18368.00
2018-10-06T09:25:57.074Z,18464.00
2018-10-06T09:26:57.111Z,18688.00
2018-10-06T09:27:57.149Z,18944.00
2018-10-06T09:28:57.187Z,19040.00
2018-10-06T09:29:57.225Z,19072.00
2018-10-06T09:30:57.262Z,19008.00
2018-10-06T09:31:57.307Z,19040.00
2018-10-06T09:32:57.359Z,19040.00
2018-10-06T09:33:57.376Z,19104.00
2018-10-06T09:34:57.414Z,19200.00
2018-10-06T09:35:57.454Z,19520.00
2018-10-06T09:36:57.494Z,20800.00
2018-10-06T09:37:57.532Z,27360.00
2018-10-06T09:38:57.572Z,37600.00
2018-10-06T09:39:57.607Z,30336.00
2018-10-06T09:40:57.647Z,25728.00
2018-10-06T09:41:57.781Z,34080.00
2018-10-06T09:42:57.829Z,34560.00
2018-10-06T09:43:57.766Z,24960.00
2018-10-06T09:44:57.807Z,20832.00
2018-10-06T09:45:57.840Z,20032.00
2018-10-06T09:46:57.904Z,19648.00
2018-10-06T09:47:57.970Z,19264.00
2018-10-06T09:48:57.960Z,18784.00
2018-10-06T09:49:58.002Z,18304.00
2018-10-06T09:50:58.040Z,17824.00
2018-10-06T09:51:58.102Z,17376.00
2018-10-06T09:52:58.118Z,16928.00
2018-10-06T09:53:58.160Z,16672.00
2018-10-06T09:54:58.197Z,16640.00
2018-10-06T09:55:58.237Z,16768.00
2018-10-06T09:56:58.275Z,17280.00
2018-10-06T09:57:58.314Z,19040.00
2018-10-06T09:58:58.356Z,20000.00
2018-10-06T09:59:58.393Z,19904.00
2018-10-06T10:00:58.433Z,18976.00
2018-10-06T10:01:58.473Z,19360.00
2018-10-06T10:02:58.512Z,19456.00
2018-10-06T10:03:58.552Z,20448.00
2018-10-06T10:04:58.591Z,21216.00
2018-10-06T10:05:59.065Z,22336.00
2018-10-06T10:06:58.671Z,24352.00
2018-10-06T10:07:58.712Z,32064.00
2018-10-06T10:08:58.750Z,30560.00
2018-10-06T10:09:58.865Z,30944.00
2018-10-06T10:10:58.830Z,34752.00
2018-10-06T10:11:58.873Z,32960.00
2018-10-06T10:12:58.912Z,26368.00
2018-10-06T10:13:58.952Z,23840.00
2018-10-06T10:14:58.992Z,21472.00
2018-10-06T10:15:59.036Z,19840.00
2018-10-06T10:16:59.094Z,18688.00
2018-10-06T10:17:59.156Z,17696.00
2018-10-06T10:18:59.153Z,16800.00
2018-10-06T10:19:59.194Z,15968.00
2018-10-06T10:20:59.234Z,15500.00
2018-10-06T10:21:59.385Z,15288.00
2018-10-06T10:22:59.450Z,15348.00
2018-10-06T10:23:59.391Z,15676.00
2018-10-06T10:24:59.396Z,16384.00
2018-10-06T10:25:59.436Z,17024.00
2018-10-06T10:26:59.536Z,17856.00
2018-10-06T10:27:59.536Z,18816.00
2018-10-06T10:28:59.653Z,19904.00
2018-10-06T10:29:59.598Z,21312.00
2018-10-06T10:30:59.638Z,23552.00
2018-10-06T10:31:59.680Z,23904.00
2018-10-06T10:32:59.719Z,23712.00
2018-10-06T10:33:59.758Z,23840.00
2018-10-06T10:34:59.800Z,24256.00
2018-10-06T10:35:59.866Z,24704.00
2018-10-06T10:36:59.880Z,25280.00
2018-10-06T10:37:59.922Z,26240.00
2018-10-06T10:38:59.965Z,26944.00
2018-10-06T10:40:00.002Z,29152.00
2018-10-06T10:41:00.043Z,29760.00
2018-10-06T10:42:00.084Z,37344.00
2018-10-06T10:43:00.124Z,31456.00
2018-10-06T10:44:00.207Z,36096.00
2018-10-06T10:45:00.208Z,48640.00
2018-10-06T10:46:00.246Z,56960.00
2018-10-06T10:47:00.289Z,53376.00
2018-10-06T10:48:00.330Z,56000.00
2018-10-06T10:49:00.372Z,75936.00
2018-10-06T10:50:00.413Z,45984.00
2018-10-06T10:51:00.456Z,64704.00
2018-10-06T10:52:00.498Z,61696.00
2018-10-06T10:53:00.539Z,58208.00
2018-10-06T10:54:00.579Z,58240.00
2018-10-06T10:55:00.623Z,77184.00
2018-10-06T10:56:00.666Z,88320.00
2018-10-06T10:57:00.711Z,83040.00
2018-10-06T10:58:00.753Z,96608.00
2018-10-06T10:59:00.799Z,70624.00
2018-10-06T11:00:01.088Z,92992.00
2018-10-06T11:01:00.910Z,91456.00
2018-10-06T11:02:00.933Z,44896.00
2018-10-06T11:03:00.978Z,40480.00
2018-10-06T11:04:01.121Z,41056.00
2018-10-06T11:06:01.113Z,51552.00
2018-10-06T11:07:01.159Z,52096.00
2018-10-06T11:08:01.205Z,48064.00
2018-10-06T11:09:01.250Z,65888.00
2018-10-06T11:10:01.294Z,56896.00
2018-10-06T11:11:01.340Z,62112.00
2018-10-06T11:12:01.388Z,56768.00
2018-10-06T11:13:01.433Z,52288.00
2018-10-06T11:14:01.478Z,49344.00
2018-10-06T11:15:01.523Z,51456.00
2018-10-06T11:16:01.569Z,56480.00
2018-10-06T11:17:01.650Z,62400.00
2018-10-06T11:18:01.658Z,68256.00
2018-10-06T11:19:01.704Z,84256.00
2018-10-06T11:20:01.750Z,99808.00
2018-10-06T11:21:01.797Z,96608.00
2018-10-06T11:22:01.842Z,106336.00
2018-10-06T11:23:01.887Z,105856.00
2018-10-06T11:24:01.934Z,106176.00
2018-10-06T11:25:02.130Z,106368.00
2018-10-06T11:26:02.033Z,104832.00
2018-10-06T11:27:02.076Z,101376.00
2018-10-06T11:28:02.124Z,97696.00
2018-10-06T11:30:02.225Z,97920.00
2018-10-06T11:31:02.272Z,95296.00
2018-10-06T11:33:02.371Z,94400.00
2018-10-06T11:34:02.421Z,66368.00
2018-10-06T11:35:02.495Z,94432.00
2018-10-06T11:36:02.523Z,79488.00
2018-10-06T11:37:02.575Z,100032.00
2018-10-06T11:38:02.681Z,68576.00
2018-10-06T11:39:02.676Z,74112.00
2018-10-06T11:40:02.736Z,52896.00
2018-10-06T11:41:03.106Z,63168.00
2018-10-06T11:42:02.828Z,59968.00
2018-10-06T11:43:02.881Z,68352.00
2018-10-06T11:44:02.936Z,41440.00
2018-10-06T11:45:02.983Z,33792.00
2018-10-06T11:46:03.033Z,30048.00
2018-10-06T11:47:03.085Z,28352.00
2018-10-06T11:48:03.139Z,26240.00
2018-10-06T11:49:03.186Z,29952.00
2018-10-06T11:50:03.336Z,27168.00
2018-10-06T11:51:03.285Z,27200.00
2018-10-06T11:52:03.334Z,26720.00
2018-10-06T11:53:03.383Z,26784.00
2018-10-06T11:54:03.431Z,27136.00
2018-10-06T11:55:03.481Z,27776.00
2018-10-06T11:56:03.529Z,27712.00
2018-10-06T11:57:03.575Z,27968.00
2018-10-06T11:58:03.622Z,27680.00
2018-10-06T11:59:03.671Z,27776.00
2018-10-06T12:00:03.876Z,27776.00
2018-10-06T12:01:03.767Z,27712.00
2018-10-06T12:02:03.812Z,27552.00
2018-10-06T12:03:03.857Z,27776.00
2018-10-06T12:04:03.905Z,27744.00
2018-10-06T12:05:03.950Z,27296.00
2018-10-06T12:06:03.996Z,27200.00
2018-10-06T12:07:04.042Z,26944.00
2018-10-06T12:08:04.088Z,26880.00
2018-10-06T12:09:04.134Z,26688.00
2018-10-06T12:10:04.510Z,26432.00
2018-10-06T12:13:04.316Z,26336.00
2018-10-06T12:14:04.359Z,26304.00
2018-10-06T12:15:04.408Z,26368.00
2018-10-06T12:16:04.449Z,26560.00
2018-10-06T12:17:04.493Z,26432.00
2018-10-06T12:18:04.537Z,26656.00
2018-10-06T12:19:04.583Z,26816.00
2018-10-06T12:20:04.627Z,26176.00
2018-10-06T12:21:04.671Z,25600.00
2018-10-06T12:22:04.716Z,25344.00
2018-10-06T12:23:04.760Z,25408.00
2018-10-06T12:24:04.828Z,25792.00
2018-10-06T12:25:04.853Z,26208.00
2018-10-06T12:26:05.015Z,27392.00
2018-10-06T12:27:04.935Z,28256.00
2018-10-06T12:28:04.980Z,26720.00
2018-10-06T12:29:05.025Z,27584.00
2018-10-06T12:30:05.272Z,26400.00
2018-10-06T12:31:05.109Z,27648.00
2018-10-06T12:32:05.155Z,29376.00
2018-10-06T12:33:05.198Z,33888.00