createdAt,value
2019-04-23T00:03:30.257Z,15.70
2019-04-23T00:08:36.247Z,15.60
2019-04-23T00:13:38.770Z,15.60
2019-04-23T00:18:37.272Z,15.70
2019-04-23T00:23:40.864Z,15.60
2019-04-23T00:28:35.404Z,15.60
2019-04-23T00:33:37.243Z,15.70
2019-04-23T00:38:41.767Z,15.60
2019-04-23T00:43:43.142Z,15.60
2019-04-23T00:48:51.855Z,15.60
2019-04-23T00:53:37.088Z,15.60
2019-04-23T01:03:44.951Z,15.60
2019-04-23T01:08:49.491Z,15.50
2019-04-23T01:13:49.590Z,15.40
2019-04-23T01:24:04.374Z,15.20
2019-04-23T01:29:28.291Z,15.20
2019-04-23T01:34:31.970Z,15.10
2019-04-23T01:39:22.856Z,15.20
2019-04-23T01:44:37.015Z,15.30
2019-04-23T01:49:37.330Z,15.30
2019-04-23T01:54:37.131Z,15.40
2019-04-23T01:59:39.275Z,15.40
2019-04-23T02:04:34.839Z,15.30
2019-04-23T02:09:43.490Z,15.30
2019-04-23T02:14:43.278Z,15.20
2019-04-23T02:19:47.982Z,15.30
2019-04-23T02:24:47.670Z,15.40
2019-04-23T02:39:57.242Z,15.30
2019-04-23T02:44:53.806Z,15.30
2019-04-23T02:50:18.036Z,15.10
2019-04-23T02:54:57.094Z,15.10
2019-04-23T03:00:11.589Z,15.00
2019-04-23T03:15:32.086Z,15.00
2019-04-23T03:25:45.867Z,15.00
2019-04-23T03:41:06.625Z,14.80
2019-04-23T03:46:12.265Z,14.80
2019-04-23T03:50:58.200Z,14.70
2019-04-23T03:56:05.584Z,14.70
2019-04-23T04:01:07.270Z,14.70
2019-04-23T04:06:11.456Z,14.70
2019-04-23T04:26:14.057Z,14.50
2019-04-23T04:31:34.716Z,14.60
2019-04-23T04:41:15.889Z,14.60
2019-04-23T04:46:34.573Z,14.60
2019-04-23T04:51:37.667Z,14.60
2019-04-23T04:56:20.929Z,14.60
2019-04-23T05:01:25.972Z,14.60
2019-04-23T05:06:24.385Z,14.70
2019-04-23T05:11:26.322Z,14.70
2019-04-23T05:16:33.453Z,14.80
2019-04-23T05:21:46.630Z,15.00
2019-04-23T05:31:48.373Z,15.20
2019-04-23T05:36:41.534Z,15.30
2019-04-23T05:46:37.764Z,15.60
2019-04-23T06:01:57.006Z,16.10
2019-04-23T06:06:56.990Z,16.20
2019-04-23T06:11:57.117Z,16.40
2019-04-23T06:16:49.273Z,16.50
2019-04-23T06:21:57.764Z,16.70
2019-04-23T06:27:01.704Z,16.80
2019-04-23T06:32:12.990Z,17.00
2019-04-23T06:41:55.187Z,17.30
2019-04-23T06:52:08.395Z,17.60
2019-04-23T06:57:11.948Z,17.80
2019-04-23T07:02:06.235Z,18.00
2019-04-23T07:12:06.666Z,18.30
2019-04-23T07:17:21.185Z,18.40
2019-04-23T07:22:14.655Z,18.60
2019-04-23T07:27:11.957Z,18.70
2019-04-23T07:32:11.107Z,18.90
2019-04-23T07:37:15.586Z,19.00
2019-04-23T07:42:27.734Z,19.10
2019-04-23T07:47:54.415Z,19.30
2019-04-23T07:52:51.492Z,19.50
2019-04-23T07:57:52.161Z,19.60
2019-04-23T08:02:59.096Z,19.80
2019-04-23T08:07:55.881Z,20.00
2019-04-23T08:12:55.621Z,20.10
2019-04-23T08:17:58.636Z,20.20
2019-04-23T08:23:03.804Z,20.50
2019-04-23T08:28:10.226Z,20.60
2019-04-23T08:33:04.597Z,20.60
2019-04-23T08:38:25.892Z,20.80
2019-04-23T08:48:41.785Z,21.10
2019-04-23T08:53:37.858Z,21.20
2019-04-23T09:03:33.314Z,21.40
2019-04-23T09:08:32.684Z,21.40
2019-04-23T09:18:33.150Z,21.60
2019-04-23T09:39:22.515Z,22.20
2019-04-23T09:49:50.201Z,22.30
2019-04-23T09:55:01.632Z,22.40
2019-04-23T10:00:25.543Z,22.70
2019-04-23T10:04:51.925Z,22.80
2019-04-23T10:09:38.397Z,22.80
2019-04-23T10:14:38.710Z,22.90
2019-04-23T10:19:40.477Z,23.00
2019-04-23T10:24:43.652Z,23.00
2019-04-23T10:29:45.755Z,23.00
2019-04-23T10:34:59.263Z,23.10
2019-04-23T10:39:54.051Z,23.10
2019-04-23T10:45:27.221Z,23.20
2019-04-23T10:51:08.383Z,23.40
2019-04-23T10:56:13.638Z,23.50
2019-04-23T11:01:16.725Z,23.60
2019-04-23T11:06:17.762Z,23.60
2019-04-23T11:11:16.586Z,23.50
2019-04-23T11:21:24.012Z,23.50
2019-04-23T11:26:26.228Z,23.60
2019-04-23T11:31:31.025Z,23.60
2019-04-23T11:41:36.930Z,23.40
2019-04-23T12:01:52.800Z,23.30
2019-04-23T12:07:00.086Z,23.40
2019-04-23T12:12:17.132Z,23.40
2019-04-23T12:17:13.384Z,23.40
2019-04-23T12:22:10.114Z,23.40
2019-04-23T12:32:43.095Z,23.40
2019-04-23T12:37:35.091Z,23.30
2019-04-23T12:52:40.593Z,23.50
2019-04-23T12:57:40.242Z,23.40
2019-04-23T13:02:45.188Z,23.40
2019-04-23T13:07:47.170Z,23.30
2019-04-23T13:13:00.341Z,23.40
2019-04-23T13:22:57.749Z,23.40
2019-04-23T13:28:02.913Z,23.40
2019-04-23T13:32:59.038Z,23.30
2019-04-23T13:37:59.404Z,23.10
2019-04-23T13:43:01.436Z,23.00
2019-04-23T13:48:06.947Z,22.90
2019-04-23T13:53:29.025Z,22.80
2019-04-23T14:03:03.976Z,22.60
2019-04-23T14:08:13.231Z,22.60
2019-04-23T14:13:40.819Z,22.60
2019-04-23T14:23:12.662Z,22.30
2019-04-23T14:28:21.970Z,22.30
2019-04-23T14:33:17.799Z,22.20
2019-04-23T14:43:22.623Z,22.30
2019-04-23T14:48:19.730Z,22.30
2019-04-23T14:53:18.448Z,22.30
2019-04-23T15:03:27.271Z,22.10
2019-04-23T15:08:30.190Z,22.10
2019-04-23T15:19:05.944Z,21.90
2019-04-23T15:23:59.490Z,21.90
2019-04-23T15:28:36.237Z,22.00
2019-04-23T15:34:10.855Z,22.00
2019-04-23T15:44:05.995Z,21.80
2019-04-23T15:49:07.654Z,21.80
2019-04-23T15:54:05.158Z,21.80
2019-04-23T16:03:38.230Z,21.80
2019-04-23T16:24:17.716Z,21.60
2019-04-23T16:34:28.888Z,21.50
2019-04-23T16:39:22.053Z,21.40
2019-04-23T16:44:39.281Z,21.30
2019-04-23T16:49:34.618Z,21.20
2019-04-23T16:59:34.952Z,21.40
2019-04-23T17:04:39.439Z,21.30
2019-04-23T17:14:41.336Z,21.10
2019-04-23T17:19:48.361Z,21.10
2019-04-23T17:24:40.324Z,21.00
2019-04-23T17:35:04.689Z,21.00
2019-04-23T17:40:08.532Z,20.80
2019-04-23T17:45:20.079Z,20.80
2019-04-23T17:50:13.766Z,20.60
2019-04-23T18:15:14.867Z,20.40
2019-04-23T18:31:11.083Z,20.10
2019-04-23T18:36:02.542Z,20.00
2019-04-23T18:41:23.623Z,20.00
2019-04-23T18:46:14.509Z,19.90
2019-04-23T18:51:07.827Z,19.70
2019-04-23T18:56:15.380Z,19.60
2019-04-23T19:01:19.559Z,19.60
2019-04-23T19:06:34.583Z,19.50
2019-04-23T19:12:05.014Z,19.60
2019-04-23T19:17:33.529Z,19.60
2019-04-23T19:32:08.570Z,19.50
2019-04-23T19:42:14.162Z,19.30
2019-04-23T19:52:12.766Z,19.30
2019-04-23T19:57:19.448Z,19.30
2019-04-23T20:07:22.088Z,19.20
2019-04-23T20:12:25.075Z,19.10
2019-04-23T20:32:06.365Z,18.90
2019-04-23T20:38:09.670Z,18.60
2019-04-23T20:42:45.283Z,18.50
2019-04-23T20:47:50.301Z,18.50
2019-04-23T20:52:41.403Z,18.50
2019-04-23T20:58:02.438Z,18.40
2019-04-23T21:08:30.060Z,18.20
2019-04-23T21:13:43.468Z,18.20
2019-04-23T21:18:31.504Z,18.20
2019-04-23T21:23:46.644Z,18.20
2019-04-23T21:28:52.556Z,18.20
2019-04-23T21:39:29.351Z,18.20
2019-04-23T21:44:21.100Z,18.10
2019-04-23T21:54:21.317Z,18.10
2019-04-23T21:59:27.521Z,18.00
2019-04-23T22:04:34.142Z,17.90
2019-04-23T22:09:34.705Z,17.90
2019-04-23T22:19:42.272Z,17.90
2019-04-23T22:24:46.486Z,17.80
2019-04-23T22:29:54.554Z,17.60
2019-04-23T22:39:47.267Z,17.60
2019-04-23T22:50:07.529Z,17.50
2019-04-23T23:00:08.378Z,17.20
2019-04-23T23:05:09.930Z,17.30
2019-04-23T23:10:06.890Z,17.30
2019-04-23T23:15:10.472Z,17.40
2019-04-23T23:20:20.851Z,17.30
2019-04-23T23:25:12.790Z,17.20
2019-04-23T23:45:18.438Z,16.90
2019-04-23T23:50:19.507Z,16.80
2019-04-23T23:55:13.702Z,16.70
