createdAt,value
2022-10-18T00:01:00.875Z,83.20
2022-10-18T00:03:28.736Z,84.30
2022-10-18T00:05:56.407Z,83.59
2022-10-18T00:08:24.100Z,82.80
2022-10-18T00:10:51.664Z,84.14
2022-10-18T00:13:20.065Z,84.33
2022-10-18T00:15:57.358Z,85.09
2022-10-18T00:18:25.163Z,83.54
2022-10-18T00:21:10.491Z,83.87
2022-10-18T00:23:38.028Z,84.33
2022-10-18T00:26:20.136Z,84.23
2022-10-18T00:28:51.865Z,83.87
2022-10-18T00:31:39.705Z,84.48
2022-10-18T00:34:14.881Z,84.41
2022-10-18T00:36:43.911Z,84.31
2022-10-18T00:39:19.721Z,83.75
2022-10-18T00:41:48.560Z,84.85
2022-10-18T00:44:15.974Z,84.38
2022-10-18T00:46:46.665Z,84.16
2022-10-18T00:49:27.345Z,84.52
2022-10-18T00:52:07.714Z,84.29
2022-10-18T00:54:39.100Z,84.30
2022-10-18T00:57:07.397Z,84.88
2022-10-18T00:59:36.112Z,85.07
2022-10-18T01:02:05.055Z,84.95
2022-10-18T01:04:32.604Z,84.50
2022-10-18T01:07:27.381Z,84.58
2022-10-18T01:10:14.069Z,84.17
2022-10-18T01:12:56.068Z,83.89
2022-10-18T01:15:26.374Z,84.51
2022-10-18T01:18:21.031Z,84.44
2022-10-18T01:21:00.714Z,84.63
2022-10-18T01:24:09.262Z,85.01
2022-10-18T01:26:44.918Z,84.69
2022-10-18T01:29:24.606Z,84.64
2022-10-18T01:31:59.659Z,84.47
2022-10-18T01:34:31.596Z,84.32
2022-10-18T01:37:00.642Z,83.50
2022-10-18T01:39:31.894Z,84.70
2022-10-18T01:42:03.026Z,84.98
2022-10-18T01:44:32.955Z,84.51
2022-10-18T01:47:01.303Z,85.54
2022-10-18T01:49:28.784Z,85.05
2022-10-18T01:51:56.359Z,84.91
2022-10-18T01:54:33.024Z,85.01
2022-10-18T01:57:03.367Z,85.01
2022-10-18T01:59:46.177Z,85.60
2022-10-18T02:02:35.183Z,85.15
2022-10-18T02:05:11.643Z,84.78
2022-10-18T02:08:05.626Z,85.52
2022-10-18T02:10:48.652Z,85.72
2022-10-18T02:13:20.666Z,85.54
2022-10-18T02:15:52.456Z,85.52
2022-10-18T02:18:28.722Z,84.87
2022-10-18T02:20:57.391Z,85.07
2022-10-18T02:23:26.652Z,85.23
2022-10-18T02:25:54.639Z,84.91
2022-10-18T02:28:22.636Z,85.65
2022-10-18T02:30:58.445Z,84.85
2022-10-18T02:33:34.296Z,85.29
2022-10-18T02:36:10.812Z,84.96
2022-10-18T02:38:41.728Z,85.26
2022-10-18T02:41:09.167Z,85.86
2022-10-18T02:43:36.746Z,85.12
2022-10-18T02:46:04.267Z,84.85
2022-10-18T02:48:31.796Z,85.29
2022-10-18T02:50:59.250Z,85.10
2022-10-18T02:53:26.714Z,85.55
2022-10-18T02:55:54.262Z,85.14
2022-10-18T02:58:21.750Z,85.77
2022-10-18T03:00:52.158Z,85.19
2022-10-18T03:03:20.740Z,84.87
2022-10-18T03:05:52.600Z,85.06
2022-10-18T03:08:20.440Z,85.53
2022-10-18T03:10:47.928Z,85.00
2022-10-18T03:13:16.008Z,85.57
2022-10-18T03:15:43.671Z,85.78
2022-10-18T03:18:11.125Z,86.23
2022-10-18T03:20:38.767Z,84.44
2022-10-18T03:23:07.248Z,84.52
2022-10-18T03:25:34.759Z,85.16
2022-10-18T03:28:02.315Z,85.71
2022-10-18T03:30:29.887Z,85.44
2022-10-18T03:32:57.526Z,85.53
2022-10-18T03:35:25.066Z,85.78
2022-10-18T03:37:52.589Z,85.78
2022-10-18T03:40:20.739Z,85.21
2022-10-18T03:42:48.271Z,86.08
2022-10-18T03:45:15.826Z,85.46
2022-10-18T03:47:43.312Z,85.61
2022-10-18T03:50:11.006Z,86.53
2022-10-18T03:52:38.525Z,84.72
2022-10-18T03:55:06.817Z,85.02
2022-10-18T03:57:34.336Z,85.04
2022-10-18T04:00:02.260Z,85.12
2022-10-18T04:02:40.584Z,85.39
2022-10-18T04:05:09.009Z,85.88
2022-10-18T04:10:10.581Z,85.61
2022-10-18T04:12:38.300Z,85.26
2022-10-18T04:15:06.413Z,85.49
2022-10-18T04:17:34.525Z,85.54
2022-10-18T04:20:02.388Z,85.05
2022-10-18T04:22:30.258Z,84.89
2022-10-18T04:24:57.878Z,85.07
2022-10-18T04:27:25.449Z,85.68
2022-10-18T04:29:53.209Z,85.30
2022-10-18T04:32:20.633Z,85.64
2022-10-18T04:34:48.140Z,85.20
2022-10-18T04:37:15.660Z,85.03
2022-10-18T04:39:51.161Z,85.12
2022-10-18T04:42:22.028Z,85.69
2022-10-18T04:44:49.675Z,86.04
2022-10-18T04:47:18.495Z,85.31
2022-10-18T04:49:46.319Z,85.51
2022-10-18T04:52:14.974Z,84.63
2022-10-18T04:54:42.462Z,85.40
2022-10-18T04:57:10.046Z,84.80
2022-10-18T04:59:37.566Z,84.76
2022-10-18T05:02:05.119Z,85.35
2022-10-18T05:04:32.632Z,85.55
2022-10-18T05:07:00.163Z,85.15
2022-10-18T05:09:27.802Z,86.20
2022-10-18T05:11:55.302Z,85.84
2022-10-18T05:14:22.812Z,85.34
2022-10-18T05:16:50.323Z,86.25
2022-10-18T05:19:17.887Z,85.00
2022-10-18T05:21:47.551Z,85.04
2022-10-18T05:24:15.111Z,84.67
2022-10-18T05:26:42.641Z,84.89
2022-10-18T05:29:10.380Z,84.59
2022-10-18T05:31:37.890Z,84.48
2022-10-18T05:34:05.447Z,85.29
2022-10-18T05:36:33.017Z,85.03
2022-10-18T05:39:04.925Z,84.75
2022-10-18T05:41:32.924Z,85.80
2022-10-18T05:44:04.734Z,84.97
2022-10-18T05:46:33.127Z,84.91
2022-10-18T05:49:01.071Z,84.38
2022-10-18T05:51:28.607Z,84.06
2022-10-18T05:53:56.139Z,84.36
2022-10-18T05:56:23.615Z,83.37
2022-10-18T05:58:52.194Z,83.29
2022-10-18T06:01:20.175Z,83.07
2022-10-18T06:03:47.871Z,83.24
2022-10-18T06:06:15.678Z,83.26
2022-10-18T06:08:44.375Z,83.64
2022-10-18T06:11:14.877Z,82.83
2022-10-18T06:13:43.788Z,83.07
2022-10-18T06:16:13.143Z,82.90
2022-10-18T06:18:51.710Z,83.37
2022-10-18T06:21:19.818Z,83.46
2022-10-18T06:23:51.506Z,83.36
2022-10-18T06:26:19.365Z,83.01
2022-10-18T06:28:46.836Z,82.64
2022-10-18T06:31:16.325Z,82.12
2022-10-18T06:33:45.827Z,81.38
2022-10-18T06:36:16.184Z,81.05
2022-10-18T06:38:44.275Z,80.84
2022-10-18T06:41:12.101Z,80.55
2022-10-18T06:43:39.819Z,79.75
2022-10-18T06:46:08.330Z,79.80
2022-10-18T06:48:37.039Z,79.73
2022-10-18T06:51:07.438Z,78.31
2022-10-18T06:53:44.040Z,78.08
2022-10-18T06:56:20.832Z,78.24
2022-10-18T06:58:48.318Z,77.98
2022-10-18T07:01:18.357Z,77.67
2022-10-18T07:03:47.622Z,74.40
2022-10-18T07:06:17.788Z,71.40
2022-10-18T07:08:46.755Z,67.21
2022-10-18T07:11:20.835Z,52.14
2022-10-18T07:13:48.306Z,38.33
2022-10-18T07:16:18.654Z,34.16
2022-10-18T07:18:49.861Z,32.65
2022-10-18T07:21:20.190Z,26.36
2022-10-18T07:23:47.941Z,24.23
2022-10-18T07:26:22.880Z,24.44
2022-10-18T07:28:55.194Z,24.03
2022-10-18T07:31:23.637Z,22.65
2022-10-18T07:33:52.124Z,22.06
2022-10-18T07:36:21.349Z,19.05
2022-10-18T07:38:49.609Z,18.94
2022-10-18T07:41:17.479Z,18.28
2022-10-18T07:43:47.632Z,17.18
2022-10-18T07:48:59.560Z,18.04
2022-10-18T07:51:28.118Z,17.65
2022-10-18T07:53:55.676Z,16.38
2022-10-18T07:56:23.191Z,17.93
2022-10-18T07:58:52.764Z,20.38
2022-10-18T08:01:22.672Z,20.13
2022-10-18T08:03:53.584Z,17.45
2022-10-18T08:06:22.898Z,18.01
2022-10-18T08:08:50.584Z,15.81
2022-10-18T08:11:21.118Z,19.06
2022-10-18T08:13:48.785Z,17.35
2022-10-18T08:16:19.331Z,18.78
2022-10-18T08:18:47.028Z,17.64
2022-10-18T08:21:16.642Z,16.24
2022-10-18T08:23:45.109Z,15.00
2022-10-18T08:26:18.421Z,14.57
2022-10-18T08:28:53.826Z,12.88
2022-10-18T08:31:31.361Z,13.68
2022-10-18T08:33:58.919Z,15.96
2022-10-18T08:36:26.391Z,16.52
2022-10-18T08:38:53.947Z,14.69
2022-10-18T08:41:42.476Z,15.47
2022-10-18T08:44:24.027Z,13.63
2022-10-18T08:46:58.701Z,14.56
2022-10-18T08:49:46.255Z,13.93
2022-10-18T08:52:52.766Z,15.29
2022-10-18T08:55:41.063Z,14.58
2022-10-18T08:58:22.144Z,14.81
2022-10-18T09:01:01.663Z,14.26
2022-10-18T09:03:29.222Z,14.17
2022-10-18T09:06:11.962Z,13.35
2022-10-18T09:09:00.919Z,13.00
2022-10-18T09:11:44.615Z,12.45
2022-10-18T09:14:32.242Z,13.28
2022-10-18T09:17:37.356Z,12.25
2022-10-18T09:20:17.747Z,13.68
2022-10-18T09:22:54.252Z,17.03
2022-10-18T09:25:26.515Z,16.18
2022-10-18T09:28:01.068Z,15.45
2022-10-18T09:30:43.677Z,13.68
2022-10-18T09:33:26.698Z,14.96
2022-10-18T09:36:01.373Z,14.17
2022-10-18T09:38:32.781Z,15.41
2022-10-18T09:41:20.704Z,15.71
2022-10-18T09:43:54.744Z,17.07
2022-10-18T09:46:26.798Z,17.60
2022-10-18T09:49:05.938Z,16.38
2022-10-18T09:51:42.661Z,16.73
2022-10-18T09:54:31.045Z,18.75
2022-10-18T09:57:06.668Z,18.17
2022-10-18T09:59:36.352Z,19.89
2022-10-18T10:02:05.258Z,18.65
2022-10-18T10:04:33.213Z,17.42
2022-10-18T10:07:02.333Z,19.33
2022-10-18T10:09:58.105Z,20.00
2022-10-18T10:12:35.802Z,21.06
2022-10-18T10:15:27.006Z,19.64
2022-10-18T10:17:58.485Z,20.38
2022-10-18T10:20:31.898Z,19.35
2022-10-18T10:23:13.924Z,19.44
2022-10-18T10:25:42.664Z,20.66
2022-10-18T10:28:16.579Z,18.59
2022-10-18T10:30:44.557Z,18.31
2022-10-18T10:33:36.427Z,19.35
2022-10-18T10:36:15.798Z,20.54
2022-10-18T10:38:43.283Z,20.63
2022-10-18T10:41:23.862Z,19.39
2022-10-18T10:43:51.600Z,19.93
2022-10-18T10:46:20.572Z,20.36
2022-10-18T10:48:56.277Z,20.17
2022-10-18T10:51:34.110Z,19.46
2022-10-18T10:54:15.935Z,20.23
2022-10-18T10:56:58.618Z,19.79
2022-10-18T10:59:29.010Z,20.78
2022-10-18T11:02:21.752Z,19.82
2022-10-18T11:04:55.058Z,20.52
2022-10-18T11:07:41.940Z,19.72
2022-10-18T11:10:09.336Z,22.21
2022-10-18T11:12:44.741Z,20.05
2022-10-18T11:15:24.888Z,19.47
2022-10-18T11:18:10.812Z,20.36
2022-10-18T11:21:19.013Z,20.40
2022-10-18T11:23:46.697Z,20.44
2022-10-18T11:26:55.304Z,18.98
2022-10-18T11:29:52.061Z,19.03
2022-10-18T11:32:45.840Z,19.53
2022-10-18T11:35:51.860Z,20.79
2022-10-18T11:38:45.529Z,18.91
2022-10-18T11:41:15.728Z,19.84
2022-10-18T11:44:19.272Z,19.30
2022-10-18T11:47:11.676Z,20.11
2022-10-18T11:49:54.319Z,20.16
2022-10-18T11:52:39.696Z,20.32
2022-10-18T11:55:33.000Z,20.46
2022-10-18T11:58:07.063Z,21.17
2022-10-18T12:00:55.193Z,20.64
2022-10-18T12:03:41.874Z,19.45
2022-10-18T12:06:16.762Z,19.35
2022-10-18T12:08:51.563Z,20.68
2022-10-18T12:11:24.562Z,19.93
2022-10-18T12:13:57.771Z,19.49
2022-10-18T12:16:49.858Z,20.91
2022-10-18T12:19:27.445Z,20.43
2022-10-18T12:22:16.585Z,19.49
2022-10-18T12:24:44.146Z,20.37
2022-10-18T12:27:14.347Z,18.43
2022-10-18T12:29:53.333Z,19.33
2022-10-18T12:32:27.629Z,20.28
2022-10-18T12:35:05.804Z,19.22
2022-10-18T12:37:42.310Z,18.90
2022-10-18T12:40:36.100Z,20.83
2022-10-18T12:43:09.908Z,20.35
2022-10-18T12:45:50.819Z,19.49
2022-10-18T12:48:35.585Z,21.21
2022-10-18T12:51:16.891Z,20.08
2022-10-18T12:53:46.587Z,19.55
2022-10-18T12:56:29.590Z,20.79
2022-10-18T12:59:15.381Z,22.26
2022-10-18T13:01:52.111Z,21.67
2022-10-18T13:04:28.754Z,20.96
2022-10-18T13:07:05.305Z,20.19
2022-10-18T13:09:38.613Z,20.61
2022-10-18T13:12:09.098Z,20.79
2022-10-18T13:15:20.828Z,21.61
2022-10-18T13:18:21.740Z,21.80
2022-10-18T13:21:27.862Z,24.22
2022-10-18T13:24:13.866Z,25.88
2022-10-18T13:26:59.098Z,27.17
2022-10-18T13:30:00.119Z,26.86
2022-10-18T13:32:37.349Z,25.51
2022-10-18T13:35:42.772Z,26.18
2022-10-18T13:38:36.864Z,28.68
2022-10-18T13:41:11.281Z,30.26
2022-10-18T13:43:55.120Z,30.00
2022-10-18T13:46:24.843Z,29.52
2022-10-18T13:49:00.739Z,30.13
2022-10-18T13:51:56.724Z,31.23
2022-10-18T13:54:52.037Z,32.24
2022-10-18T13:57:41.100Z,31.78
2022-10-18T14:00:33.535Z,32.31
2022-10-18T14:03:31.984Z,33.33
2022-10-18T14:06:07.069Z,33.90
2022-10-18T14:08:49.727Z,33.78
2022-10-18T14:11:35.509Z,33.91
2022-10-18T14:14:15.055Z,33.47
2022-10-18T14:16:51.486Z,34.41
2022-10-18T14:19:28.886Z,33.82
2022-10-18T14:22:28.575Z,34.50
2022-10-18T14:24:58.034Z,34.85
2022-10-18T14:27:32.536Z,34.66
2022-10-18T14:30:16.635Z,34.55
2022-10-18T14:32:47.624Z,34.85
2022-10-18T14:35:32.942Z,35.98
2022-10-18T14:38:02.549Z,35.58
2022-10-18T14:40:37.889Z,36.26
2022-10-18T14:43:14.075Z,36.28
2022-10-18T14:45:42.557Z,36.32
2022-10-18T14:48:23.538Z,36.47
2022-10-18T14:50:59.426Z,37.09
2022-10-18T14:53:37.522Z,37.27
2022-10-18T14:56:07.497Z,37.40
2022-10-18T14:58:37.988Z,37.62
2022-10-18T15:01:06.048Z,38.39
2022-10-18T15:03:35.824Z,38.47
2022-10-18T15:06:05.827Z,38.90
2022-10-18T15:08:40.492Z,39.84
2022-10-18T15:11:11.888Z,40.13
2022-10-18T15:13:57.466Z,40.49
2022-10-18T15:16:30.779Z,42.98
2022-10-18T15:19:06.266Z,44.65
2022-10-18T15:21:36.924Z,45.35
2022-10-18T15:24:36.422Z,47.05
2022-10-18T15:27:19.087Z,47.91
2022-10-18T15:29:46.857Z,48.93
2022-10-18T15:32:35.579Z,49.51
2022-10-18T15:35:32.238Z,51.65
2022-10-18T15:38:21.032Z,54.63
2022-10-18T15:40:48.651Z,55.78
2022-10-18T15:43:28.288Z,55.80
2022-10-18T15:46:05.357Z,57.83
2022-10-18T15:48:39.806Z,58.81
2022-10-18T15:51:19.329Z,58.58
2022-10-18T15:53:55.671Z,59.11
2022-10-18T15:56:42.342Z,58.64
2022-10-18T15:59:27.761Z,60.40
2022-10-18T16:01:55.881Z,61.15
2022-10-18T16:04:33.099Z,61.92
2022-10-18T16:07:00.745Z,61.42
2022-10-18T16:09:29.114Z,63.07
2022-10-18T16:11:58.556Z,62.96
2022-10-18T16:14:26.428Z,63.32
2022-10-18T16:16:56.147Z,65.00
2022-10-18T16:19:24.041Z,65.50
2022-10-18T16:21:56.473Z,65.83
2022-10-18T16:24:24.419Z,67.10
2022-10-18T16:26:52.033Z,67.38
2022-10-18T16:29:24.507Z,68.06
2022-10-18T16:31:55.262Z,68.74
2022-10-18T16:34:22.819Z,69.33
2022-10-18T16:36:50.261Z,68.55
2022-10-18T16:39:19.969Z,68.54
2022-10-18T16:41:48.108Z,69.19
2022-10-18T16:44:16.752Z,69.16
2022-10-18T16:46:44.246Z,70.20
2022-10-18T16:51:54.492Z,69.33
2022-10-18T16:54:22.875Z,70.41
2022-10-18T16:56:50.572Z,71.09
2022-10-18T16:59:29.092Z,70.49
2022-10-18T17:01:56.704Z,71.42
2022-10-18T17:04:24.284Z,71.72
2022-10-18T17:06:54.330Z,72.07
2022-10-18T17:09:21.897Z,72.76
2022-10-18T17:11:49.694Z,72.80
2022-10-18T17:14:17.222Z,72.18
2022-10-18T17:16:54.863Z,72.76
2022-10-18T17:19:24.299Z,73.01
2022-10-18T17:21:51.886Z,72.00
2022-10-18T17:24:19.315Z,72.54
2022-10-18T17:26:46.803Z,72.46
2022-10-18T17:29:14.315Z,72.71
2022-10-18T17:31:42.090Z,73.10
2022-10-18T17:34:09.586Z,72.97
2022-10-18T17:36:37.334Z,72.53
2022-10-18T17:39:07.546Z,73.03
2022-10-18T17:41:35.063Z,74.04
2022-10-18T17:44:04.303Z,74.03
2022-10-18T17:46:32.004Z,74.86
2022-10-18T17:48:59.562Z,74.39
2022-10-18T17:51:27.150Z,74.69
2022-10-18T17:53:54.708Z,73.00
2022-10-18T17:56:22.285Z,72.37
2022-10-18T17:58:53.131Z,73.44
2022-10-18T18:01:23.273Z,73.03
2022-10-18T18:03:56.722Z,72.94
2022-10-18T18:06:34.147Z,73.10
2022-10-18T18:09:08.365Z,72.75
2022-10-18T18:11:38.422Z,73.89
2022-10-18T18:14:09.064Z,72.82
2022-10-18T18:16:38.934Z,73.38
2022-10-18T18:19:09.651Z,74.25
2022-10-18T18:21:41.543Z,73.73
2022-10-18T18:24:10.169Z,74.12
2022-10-18T18:26:40.019Z,73.18
2022-10-18T18:29:07.561Z,73.22
2022-10-18T18:31:40.045Z,73.96
2022-10-18T18:34:10.404Z,73.77
2022-10-18T18:36:38.767Z,73.17
2022-10-18T18:39:07.339Z,73.34
2022-10-18T18:41:35.372Z,73.94
2022-10-18T18:44:05.310Z,74.26
2022-10-18T18:46:38.234Z,74.77
2022-10-18T18:49:07.061Z,75.38
2022-10-18T18:51:38.032Z,75.67
2022-10-18T18:54:07.109Z,74.91
2022-10-18T18:56:34.755Z,74.64
2022-10-18T18:59:02.966Z,74.83
2022-10-18T19:01:32.874Z,76.11
2022-10-18T19:04:00.708Z,75.03
2022-10-18T19:06:39.794Z,75.26
2022-10-18T19:09:25.525Z,74.42
2022-10-18T19:11:55.398Z,75.41
2022-10-18T19:14:25.039Z,75.88
2022-10-18T19:16:55.147Z,74.81
2022-10-18T19:19:24.814Z,75.15
2022-10-18T19:21:54.853Z,75.51
2022-10-18T19:24:24.022Z,75.13
2022-10-18T19:26:53.885Z,75.01
2022-10-18T19:29:24.092Z,75.37
2022-10-18T19:31:56.664Z,77.91
2022-10-18T19:34:26.505Z,77.56
2022-10-18T19:36:54.207Z,77.51
2022-10-18T19:39:26.697Z,78.09
2022-10-18T19:41:56.127Z,78.23
2022-10-18T19:44:25.679Z,77.29
2022-10-18T19:46:53.591Z,76.69
2022-10-18T19:49:22.349Z,77.05
2022-10-18T19:51:49.997Z,76.90
2022-10-18T19:54:17.767Z,76.44
2022-10-18T19:56:45.355Z,77.14
2022-10-18T19:59:15.569Z,76.63
2022-10-18T20:01:44.144Z,76.78
2022-10-18T20:04:12.907Z,77.19
2022-10-18T20:06:41.361Z,77.29
2022-10-18T20:09:13.484Z,78.67
2022-10-18T20:11:43.859Z,77.91
2022-10-18T20:14:11.361Z,76.88
2022-10-18T20:16:38.831Z,76.46
2022-10-18T20:19:09.737Z,77.16
2022-10-18T20:21:37.462Z,77.48
2022-10-18T20:24:06.196Z,78.07
2022-10-18T20:26:35.790Z,78.30
2022-10-18T20:29:04.180Z,78.85
2022-10-18T20:31:35.578Z,78.18
2022-10-18T20:34:06.313Z,78.98
2022-10-18T20:36:34.762Z,78.97
2022-10-18T20:39:03.558Z,79.81
2022-10-18T20:41:34.048Z,79.79
2022-10-18T20:44:04.312Z,79.20
2022-10-18T20:46:34.128Z,79.69
2022-10-18T20:49:02.110Z,79.80
2022-10-18T20:51:29.803Z,79.38
2022-10-18T20:53:57.406Z,80.40
2022-10-18T20:56:28.904Z,79.79
2022-10-18T20:58:57.806Z,79.35
2022-10-18T21:01:28.129Z,79.66
2022-10-18T21:04:09.953Z,79.73
2022-10-18T21:06:40.980Z,79.28
2022-10-18T21:09:11.827Z,80.04
2022-10-18T21:11:44.678Z,79.20
2022-10-18T21:14:17.617Z,79.17
2022-10-18T21:16:48.645Z,80.22
2022-10-18T21:19:19.931Z,79.82
2022-10-18T21:21:50.480Z,79.80
2022-10-18T21:24:19.905Z,79.32
2022-10-18T21:26:51.165Z,78.96
2022-10-18T21:29:22.325Z,78.77
2022-10-18T21:31:54.323Z,79.87
2022-10-18T21:34:22.248Z,80.04
2022-10-18T21:36:49.738Z,79.66
2022-10-18T21:39:19.802Z,78.87
2022-10-18T21:41:47.603Z,79.04
2022-10-18T21:44:16.252Z,79.20
2022-10-18T21:46:44.413Z,78.82
2022-10-18T21:49:13.599Z,79.78
2022-10-18T21:51:41.598Z,79.75
2022-10-18T21:54:13.117Z,79.80
2022-10-18T21:56:41.370Z,78.83
2022-10-18T21:59:12.134Z,79.16
2022-10-18T22:01:40.218Z,80.13
2022-10-18T22:04:20.990Z,80.37
2022-10-18T22:06:48.991Z,79.09
2022-10-18T22:09:16.532Z,78.97
2022-10-18T22:11:49.167Z,79.45
2022-10-18T22:14:16.630Z,79.91
2022-10-18T22:16:44.185Z,78.99
2022-10-18T22:19:12.499Z,79.50
2022-10-18T22:21:41.143Z,80.07
2022-10-18T22:24:09.945Z,78.90
2022-10-18T22:26:40.214Z,79.19
2022-10-18T22:29:15.581Z,78.79
2022-10-18T22:31:46.246Z,77.86
2022-10-18T22:34:16.779Z,76.60
2022-10-18T22:36:45.820Z,76.01
2022-10-18T22:39:14.531Z,77.80
2022-10-18T22:41:42.868Z,78.10
2022-10-18T22:44:14.470Z,76.45
2022-10-18T22:46:42.811Z,76.44
2022-10-18T22:49:11.256Z,76.38
2022-10-18T22:51:38.783Z,76.81
2022-10-18T22:54:06.283Z,76.48
2022-10-18T22:56:33.791Z,77.85
2022-10-18T22:59:01.452Z,77.86
2022-10-18T23:01:29.019Z,77.89
2022-10-18T23:03:58.827Z,77.38
2022-10-18T23:06:34.189Z,77.49
2022-10-18T23:09:05.494Z,78.31
2022-10-18T23:11:34.616Z,78.13
2022-10-18T23:14:03.753Z,77.99
2022-10-18T23:16:31.668Z,78.40
2022-10-18T23:18:59.374Z,78.58
2022-10-18T23:21:28.286Z,77.65
2022-10-18T23:23:56.783Z,77.95
2022-10-18T23:26:27.579Z,78.32
2022-10-18T23:28:55.624Z,79.11
2022-10-18T23:31:29.052Z,78.63
2022-10-18T23:33:58.841Z,78.82
2022-10-18T23:36:26.849Z,79.52
2022-10-18T23:38:55.287Z,79.53
2022-10-18T23:41:23.584Z,79.94
2022-10-18T23:43:51.558Z,79.75
2022-10-18T23:46:19.721Z,80.27
2022-10-18T23:48:47.868Z,79.31
2022-10-18T23:51:17.287Z,79.77
2022-10-18T23:53:45.021Z,79.63
2022-10-18T23:56:15.786Z,80.40
2022-10-18T23:58:44.983Z,80.84
