createdAt,value
2022-07-28T00:01:34.424Z,18.22
2022-07-28T00:04:01.568Z,18.19
2022-07-28T00:06:28.470Z,18.21
2022-07-28T00:08:55.365Z,18.18
2022-07-28T00:11:23.213Z,18.15
2022-07-28T00:13:50.170Z,18.11
2022-07-28T00:16:17.398Z,18.09
2022-07-28T00:18:44.356Z,18.05
2022-07-28T00:21:11.884Z,18.02
2022-07-28T00:23:39.883Z,17.99
2022-07-28T00:26:09.314Z,17.96
2022-07-28T00:28:36.827Z,17.94
2022-07-28T00:31:07.175Z,17.91
2022-07-28T00:33:38.249Z,17.87
2022-07-28T00:36:06.403Z,17.85
2022-07-28T00:38:34.692Z,17.83
2022-07-28T00:41:11.373Z,17.80
2022-07-28T00:43:43.436Z,17.77
2022-07-28T00:46:11.237Z,17.74
2022-07-28T00:48:45.243Z,17.72
2022-07-28T00:51:12.469Z,17.68
2022-07-28T00:53:40.225Z,17.64
2022-07-28T00:56:07.996Z,17.63
2022-07-28T00:58:38.744Z,17.60
2022-07-28T01:01:08.110Z,17.59
2022-07-28T01:03:39.593Z,17.55
2022-07-28T01:06:45.469Z,17.52
2022-07-28T01:09:52.689Z,17.45
2022-07-28T01:12:32.949Z,17.43
2022-07-28T01:15:22.488Z,17.36
2022-07-28T01:17:58.017Z,17.36
2022-07-28T01:20:55.129Z,17.33
2022-07-28T01:23:34.333Z,17.30
2022-07-28T01:26:48.900Z,17.27
2022-07-28T01:29:41.971Z,17.24
2022-07-28T01:32:17.135Z,17.22
2022-07-28T01:35:04.135Z,17.20
2022-07-28T01:37:32.817Z,17.19
2022-07-28T01:40:05.389Z,17.18
2022-07-28T01:42:45.209Z,17.15
2022-07-28T01:45:14.207Z,17.15
2022-07-28T01:47:44.783Z,17.14
2022-07-28T01:50:15.043Z,17.12
2022-07-28T01:52:44.433Z,17.10
2022-07-28T01:55:13.389Z,17.09
2022-07-28T01:57:41.658Z,17.06
2022-07-28T02:00:11.817Z,17.04
2022-07-28T02:02:45.299Z,17.02
2022-07-28T02:05:16.374Z,17.01
2022-07-28T02:07:47.984Z,16.99
2022-07-28T02:10:16.975Z,16.98
2022-07-28T02:12:49.937Z,16.96
2022-07-28T02:15:17.021Z,16.95
2022-07-28T02:17:47.068Z,16.91
2022-07-28T02:20:16.393Z,16.91
2022-07-28T02:22:44.906Z,16.89
2022-07-28T02:25:19.395Z,16.86
2022-07-28T02:28:07.921Z,16.83
2022-07-28T02:30:41.070Z,16.81
2022-07-28T02:33:15.392Z,16.79
2022-07-28T02:35:51.406Z,16.77
2022-07-28T02:38:26.089Z,16.74
2022-07-28T02:40:59.594Z,16.73
2022-07-28T02:43:49.170Z,16.69
2022-07-28T02:46:21.607Z,16.63
2022-07-28T02:48:54.704Z,16.68
2022-07-28T02:51:24.917Z,16.66
2022-07-28T02:53:53.147Z,16.65
2022-07-28T02:56:22.266Z,16.63
2022-07-28T02:58:50.497Z,16.61
2022-07-28T03:01:19.616Z,16.58
2022-07-28T03:03:48.249Z,16.57
2022-07-28T03:06:19.639Z,16.55
2022-07-28T03:08:56.630Z,16.53
2022-07-28T03:11:23.621Z,16.50
2022-07-28T03:13:50.532Z,16.50
2022-07-28T03:16:17.952Z,16.48
2022-07-28T03:18:44.997Z,16.47
2022-07-28T03:21:11.909Z,16.46
2022-07-28T03:23:43.639Z,16.44
2022-07-28T03:26:21.259Z,16.42
2022-07-28T03:28:51.647Z,16.42
2022-07-28T03:31:20.429Z,16.42
2022-07-28T03:33:48.768Z,16.43
2022-07-28T03:36:19.198Z,16.42
2022-07-28T03:39:01.053Z,16.43
2022-07-28T03:41:29.781Z,16.44
2022-07-28T03:43:57.105Z,16.45
2022-07-28T03:46:25.658Z,16.47
2022-07-28T03:48:52.606Z,16.50
2022-07-28T03:51:19.565Z,16.56
2022-07-28T03:53:47.185Z,16.60
2022-07-28T03:56:14.089Z,16.62
2022-07-28T03:58:40.972Z,16.74
2022-07-28T04:01:07.939Z,16.82
2022-07-28T04:03:41.198Z,16.89
2022-07-28T04:06:12.868Z,16.97
2022-07-28T04:08:39.913Z,17.03
2022-07-28T04:11:07.005Z,17.11
2022-07-28T04:13:36.541Z,17.18
2022-07-28T04:16:04.206Z,17.26
2022-07-28T04:18:31.201Z,17.30
2022-07-28T04:20:58.097Z,17.38
2022-07-28T04:23:25.716Z,17.45
2022-07-28T04:25:52.651Z,17.52
2022-07-28T04:28:19.567Z,17.59
2022-07-28T04:30:46.620Z,17.66
2022-07-28T04:33:13.942Z,17.69
2022-07-28T04:35:40.902Z,17.80
2022-07-28T04:38:08.423Z,17.85
2022-07-28T04:40:35.537Z,17.91
2022-07-28T04:43:03.933Z,17.98
2022-07-28T04:45:31.136Z,18.03
2022-07-28T04:47:58.115Z,18.08
2022-07-28T04:50:25.284Z,18.11
2022-07-28T04:52:58.863Z,18.17
2022-07-28T04:55:26.417Z,18.19
2022-07-28T04:57:53.369Z,18.27
2022-07-28T05:00:22.886Z,18.34
2022-07-28T05:02:51.336Z,18.42
2022-07-28T05:05:18.413Z,18.46
2022-07-28T05:07:45.383Z,18.52
2022-07-28T05:10:12.888Z,18.60
2022-07-28T05:12:39.926Z,18.62
2022-07-28T05:15:08.209Z,18.71
2022-07-28T05:17:36.908Z,18.77
2022-07-28T05:20:06.036Z,18.85
2022-07-28T05:22:48.014Z,18.87
2022-07-28T05:25:20.980Z,18.98
2022-07-28T05:27:49.274Z,19.03
2022-07-28T05:30:18.304Z,19.13
2022-07-28T05:32:45.462Z,19.18
2022-07-28T05:35:13.451Z,19.29
2022-07-28T05:37:40.402Z,19.36
2022-07-28T05:40:13.955Z,19.40
2022-07-28T05:42:47.406Z,19.48
2022-07-28T05:45:15.873Z,19.54
2022-07-28T05:47:46.412Z,19.60
2022-07-28T05:50:15.859Z,19.68
2022-07-28T05:52:43.261Z,19.74
2022-07-28T05:55:10.804Z,19.78
2022-07-28T05:57:38.905Z,19.82
2022-07-28T06:00:09.519Z,19.85
2022-07-28T06:02:40.477Z,19.91
2022-07-28T06:05:07.895Z,19.93
2022-07-28T06:07:43.440Z,20.00
2022-07-28T06:10:13.765Z,20.05
2022-07-28T06:12:52.382Z,20.04
2022-07-28T06:15:27.196Z,20.17
2022-07-28T06:17:58.244Z,20.25
2022-07-28T06:20:27.769Z,20.28
2022-07-28T06:22:55.926Z,20.43
2022-07-28T06:25:28.921Z,20.51
2022-07-28T06:27:59.620Z,20.61
2022-07-28T06:30:27.550Z,20.77
2022-07-28T06:32:55.537Z,20.86
2022-07-28T06:35:22.735Z,20.96
2022-07-28T06:37:51.649Z,20.81
2022-07-28T06:40:20.764Z,21.15
2022-07-28T06:42:48.008Z,21.25
2022-07-28T06:45:19.637Z,21.33
2022-07-28T06:47:49.498Z,21.44
2022-07-28T06:50:25.260Z,21.53
2022-07-28T06:52:55.645Z,21.63
2022-07-28T06:55:22.671Z,21.71
2022-07-28T06:57:49.578Z,21.75
2022-07-28T07:00:17.153Z,21.87
2022-07-28T07:02:44.084Z,21.97
2022-07-28T07:05:12.308Z,22.05
2022-07-28T07:07:43.015Z,22.13
2022-07-28T07:10:11.244Z,22.21
2022-07-28T07:12:38.309Z,22.30
2022-07-28T07:15:06.359Z,22.39
2022-07-28T07:17:33.416Z,22.49
2022-07-28T07:20:00.385Z,22.59
2022-07-28T07:22:27.313Z,22.68
2022-07-28T07:24:57.056Z,22.76
2022-07-28T07:27:24.929Z,22.84
2022-07-28T07:29:51.836Z,22.95
2022-07-28T07:32:18.769Z,23.03
2022-07-28T07:34:45.868Z,23.13
2022-07-28T07:37:14.589Z,23.23
2022-07-28T07:39:42.067Z,23.31
2022-07-28T07:42:09.101Z,23.37
2022-07-28T07:44:35.996Z,23.43
2022-07-28T07:47:03.146Z,23.46
2022-07-28T07:49:45.639Z,23.48
2022-07-28T07:52:14.224Z,23.49
2022-07-28T07:54:41.644Z,23.53
2022-07-28T07:57:08.969Z,23.56
2022-07-28T07:59:36.309Z,23.70
2022-07-28T08:02:03.841Z,23.75
2022-07-28T08:04:30.866Z,23.79
2022-07-28T08:06:58.045Z,23.82
2022-07-28T08:09:25.183Z,23.84
2022-07-28T08:11:52.261Z,23.88
2022-07-28T08:14:19.323Z,23.92
2022-07-28T08:16:46.321Z,23.97
2022-07-28T08:19:13.251Z,23.94
2022-07-28T08:21:41.019Z,24.11
2022-07-28T08:24:08.171Z,24.21
2022-07-28T08:26:35.109Z,24.27
2022-07-28T08:29:02.030Z,24.36
2022-07-28T08:31:28.978Z,24.44
2022-07-28T08:33:58.311Z,24.54
2022-07-28T08:36:25.248Z,24.60
2022-07-28T08:38:52.220Z,24.67
2022-07-28T08:41:52.057Z,24.68
2022-07-28T08:44:25.390Z,24.72
2022-07-28T08:46:52.545Z,24.77
2022-07-28T08:49:20.645Z,24.76
2022-07-28T08:51:50.128Z,24.78
2022-07-28T08:54:22.953Z,24.81
2022-07-28T08:56:50.294Z,24.80
2022-07-28T08:59:17.563Z,24.81
2022-07-28T09:01:45.472Z,24.85
2022-07-28T09:04:13.024Z,24.87
2022-07-28T09:06:42.805Z,24.87
2022-07-28T09:09:10.457Z,24.90
2022-07-28T09:11:38.683Z,24.90
2022-07-28T09:14:06.449Z,24.89
2022-07-28T09:16:33.694Z,24.95
2022-07-28T09:19:00.603Z,25.02
2022-07-28T09:21:27.811Z,25.14
2022-07-28T09:23:54.768Z,25.21
2022-07-28T09:26:21.715Z,25.26
2022-07-28T09:28:55.210Z,25.24
2022-07-28T09:31:24.834Z,25.20
2022-07-28T09:34:01.012Z,25.20
2022-07-28T09:36:30.290Z,25.13
2022-07-28T09:38:57.589Z,25.02
2022-07-28T09:41:25.114Z,24.93
2022-07-28T09:43:55.392Z,24.97
2022-07-28T09:46:29.322Z,25.00
2022-07-28T09:49:00.197Z,25.07
2022-07-28T09:51:33.916Z,25.12
2022-07-28T09:54:17.619Z,25.18
2022-07-28T09:56:45.837Z,25.29
2022-07-28T09:59:14.930Z,25.38
2022-07-28T10:01:59.786Z,25.46
2022-07-28T10:04:34.420Z,25.46
2022-07-28T10:07:11.187Z,25.46
2022-07-28T10:09:39.099Z,25.48
2022-07-28T10:12:24.772Z,25.50
2022-07-28T10:14:55.128Z,25.45
2022-07-28T10:17:22.872Z,25.48
2022-07-28T10:19:49.840Z,25.55
2022-07-28T10:22:19.513Z,25.64
2022-07-28T10:24:50.111Z,25.68
2022-07-28T10:27:17.489Z,25.70
2022-07-28T10:29:44.942Z,25.67
2022-07-28T10:32:12.260Z,25.62
2022-07-28T10:35:08.990Z,25.51
2022-07-28T10:37:51.773Z,25.43
2022-07-28T10:40:25.677Z,25.42
2022-07-28T10:42:53.861Z,25.46
2022-07-28T10:45:21.677Z,25.45
2022-07-28T10:47:49.297Z,25.43
2022-07-28T10:50:16.824Z,25.44
2022-07-28T10:52:48.190Z,25.52
2022-07-28T10:55:38.548Z,25.52
2022-07-28T10:58:24.981Z,25.64
2022-07-28T11:00:59.593Z,25.71
2022-07-28T11:03:44.780Z,25.79
2022-07-28T11:06:30.105Z,25.87
2022-07-28T11:09:21.789Z,25.97
2022-07-28T11:11:55.193Z,26.03
2022-07-28T11:14:25.797Z,26.02
2022-07-28T11:17:01.614Z,25.99
2022-07-28T11:19:40.456Z,25.99
2022-07-28T11:22:14.656Z,25.94
2022-07-28T11:25:18.597Z,25.74
2022-07-28T11:27:51.554Z,25.55
2022-07-28T11:30:35.830Z,25.44
2022-07-28T11:33:09.465Z,25.46
2022-07-28T11:35:39.635Z,25.56
2022-07-28T11:38:10.843Z,25.62
2022-07-28T11:40:45.893Z,25.72
2022-07-28T11:43:22.963Z,25.78
2022-07-28T11:46:07.730Z,25.72
2022-07-28T11:48:39.665Z,25.60
2022-07-28T11:51:06.732Z,25.59
2022-07-28T11:53:36.846Z,25.63
2022-07-28T11:56:06.627Z,25.69
2022-07-28T11:58:33.594Z,25.78
2022-07-28T12:01:20.950Z,25.81
2022-07-28T12:03:55.155Z,25.83
2022-07-28T12:06:36.139Z,25.82
2022-07-28T12:09:06.834Z,25.74
2022-07-28T12:11:36.215Z,25.66
2022-07-28T12:14:06.005Z,25.52
2022-07-28T12:16:37.488Z,25.53
2022-07-28T12:19:05.921Z,25.54
2022-07-28T12:21:51.136Z,25.47
2022-07-28T12:24:29.943Z,25.42
2022-07-28T12:26:57.728Z,25.47
2022-07-28T12:29:35.870Z,25.56
2022-07-28T12:32:11.079Z,25.75
2022-07-28T12:34:40.683Z,25.92
2022-07-28T12:37:09.933Z,26.02
2022-07-28T12:39:39.779Z,26.16
2022-07-28T12:42:09.618Z,26.25
2022-07-28T12:44:42.210Z,26.35
2022-07-28T12:47:12.143Z,26.43
2022-07-28T12:49:42.950Z,26.48
2022-07-28T12:52:22.694Z,26.57
2022-07-28T12:54:54.677Z,26.65
2022-07-28T12:57:50.345Z,26.71
2022-07-28T13:00:24.773Z,26.80
2022-07-28T13:02:56.276Z,26.86
2022-07-28T13:05:56.464Z,26.91
2022-07-28T13:08:25.448Z,26.94
2022-07-28T13:10:57.484Z,26.89
2022-07-28T13:13:26.736Z,26.86
2022-07-28T13:16:13.768Z,26.88
2022-07-28T13:18:43.405Z,26.91
2022-07-28T13:21:11.201Z,26.93
2022-07-28T13:23:38.464Z,26.98
2022-07-28T13:26:07.486Z,27.02
2022-07-28T13:28:35.347Z,27.05
2022-07-28T13:31:02.340Z,27.01
2022-07-28T13:33:29.296Z,27.06
2022-07-28T13:35:56.343Z,27.07
2022-07-28T13:38:23.701Z,27.09
2022-07-28T13:40:50.608Z,27.10
2022-07-28T13:43:17.609Z,27.12
2022-07-28T13:45:45.146Z,27.18
2022-07-28T13:48:12.096Z,27.20
2022-07-28T13:50:39.018Z,27.29
2022-07-28T13:53:06.562Z,27.34
2022-07-28T13:55:33.473Z,27.36
2022-07-28T13:58:01.103Z,27.36
2022-07-28T14:00:30.232Z,27.38
2022-07-28T14:02:57.756Z,27.39
2022-07-28T14:05:24.809Z,27.37
2022-07-28T14:08:00.152Z,27.29
2022-07-28T14:10:27.650Z,27.21
2022-07-28T14:12:54.841Z,27.15
2022-07-28T14:15:21.912Z,27.16
2022-07-28T14:17:49.818Z,27.15
2022-07-28T14:20:16.839Z,27.24
2022-07-28T14:22:46.503Z,27.36
2022-07-28T14:25:20.839Z,27.39
2022-07-28T14:27:49.306Z,27.43
2022-07-28T14:30:16.216Z,27.42
2022-07-28T14:32:43.120Z,27.26
2022-07-28T14:35:10.165Z,27.15
2022-07-28T14:38:11.243Z,27.13
2022-07-28T14:40:24.390Z,27.13
2022-07-28T14:42:51.428Z,27.13
2022-07-28T14:45:18.357Z,27.12
2022-07-28T14:47:45.745Z,27.08
2022-07-28T14:50:12.811Z,27.01
2022-07-28T14:52:39.846Z,27.00
2022-07-28T14:55:07.144Z,26.98
2022-07-28T14:57:48.786Z,26.91
2022-07-28T15:00:23.107Z,26.98
2022-07-28T15:02:53.967Z,27.08
2022-07-28T15:05:22.198Z,27.20
2022-07-28T15:07:51.967Z,27.31
2022-07-28T15:10:20.361Z,27.27
2022-07-28T15:12:47.582Z,27.29
2022-07-28T15:15:14.569Z,27.25
2022-07-28T15:17:41.555Z,27.20
2022-07-28T15:20:10.551Z,27.09
2022-07-28T15:22:37.768Z,26.97
2022-07-28T15:25:05.503Z,26.89
2022-07-28T15:27:33.816Z,26.90
2022-07-28T15:30:02.517Z,26.95
2022-07-28T15:32:31.390Z,27.03
2022-07-28T15:34:59.330Z,26.91
2022-07-28T15:37:27.867Z,26.85
2022-07-28T15:39:54.801Z,26.90
2022-07-28T15:42:22.026Z,27.03
2022-07-28T15:44:49.305Z,27.10
2022-07-28T15:47:16.539Z,27.11
2022-07-28T15:49:43.447Z,27.14
2022-07-28T15:52:10.430Z,27.17
2022-07-28T15:54:37.377Z,27.23
2022-07-28T15:57:04.420Z,27.32
2022-07-28T15:59:50.020Z,27.41
2022-07-28T16:02:18.655Z,27.46
2022-07-28T16:04:48.463Z,27.54
2022-07-28T16:07:23.090Z,27.61
2022-07-28T16:09:52.516Z,27.62
2022-07-28T16:12:19.564Z,27.57
2022-07-28T16:14:46.668Z,27.57
2022-07-28T16:17:13.631Z,27.61
2022-07-28T16:19:49.816Z,27.64
2022-07-28T16:22:19.263Z,27.68
2022-07-28T16:24:46.900Z,27.60
2022-07-28T16:27:14.622Z,27.39
2022-07-28T16:29:41.550Z,27.19
2022-07-28T16:32:08.467Z,27.04
2022-07-28T16:34:35.974Z,26.93
2022-07-28T16:37:05.104Z,26.93
2022-07-28T16:39:33.907Z,27.06
2022-07-28T16:42:01.483Z,27.21
2022-07-28T16:44:28.880Z,27.41
2022-07-28T16:46:56.189Z,27.55
2022-07-28T16:49:23.689Z,27.54
2022-07-28T16:51:51.366Z,27.44
2022-07-28T16:54:18.635Z,27.58
2022-07-28T16:56:45.831Z,27.77
2022-07-28T16:59:12.858Z,27.96
2022-07-28T17:01:45.147Z,28.20
2022-07-28T17:04:14.561Z,28.54
2022-07-28T17:06:42.080Z,28.84
2022-07-28T17:09:08.992Z,29.08
2022-07-28T17:11:36.175Z,29.18
2022-07-28T17:14:04.226Z,29.34
2022-07-28T17:16:31.408Z,29.51
2022-07-28T17:18:58.371Z,29.68
2022-07-28T17:21:26.099Z,29.84
2022-07-28T17:23:53.809Z,29.97
2022-07-28T17:29:08.819Z,30.22
2022-07-28T17:31:36.438Z,30.08
2022-07-28T17:34:03.430Z,29.80
2022-07-28T17:36:33.901Z,29.53
2022-07-28T17:39:01.102Z,29.27
2022-07-28T17:41:28.436Z,28.95
2022-07-28T17:43:55.391Z,28.68
2022-07-28T17:46:22.930Z,28.44
2022-07-28T17:48:53.734Z,28.18
2022-07-28T17:51:20.812Z,27.92
2022-07-28T17:53:48.810Z,27.82
2022-07-28T17:56:17.202Z,27.79
2022-07-28T17:58:46.515Z,27.71
2022-07-28T18:01:15.063Z,27.62
2022-07-28T18:03:56.977Z,27.60
2022-07-28T18:06:33.359Z,27.46
2022-07-28T18:09:05.679Z,27.22
2022-07-28T18:11:33.905Z,26.98
2022-07-28T18:14:04.222Z,26.70
2022-07-28T18:16:34.056Z,26.43
2022-07-28T18:19:02.393Z,26.17
2022-07-28T18:21:29.850Z,25.97
2022-07-28T18:23:56.787Z,25.80
2022-07-28T18:26:23.707Z,25.57
2022-07-28T18:28:50.649Z,25.37
2022-07-28T18:31:17.752Z,25.21
2022-07-28T18:33:44.870Z,25.00
2022-07-28T18:36:11.809Z,24.82
2022-07-28T18:38:38.800Z,24.69
2022-07-28T18:41:05.717Z,24.58
2022-07-28T18:43:32.663Z,24.47
2022-07-28T18:45:59.679Z,24.31
2022-07-28T18:48:26.696Z,24.17
2022-07-28T18:50:53.653Z,24.07
2022-07-28T18:53:20.749Z,24.01
2022-07-28T18:55:47.736Z,23.96
2022-07-28T18:58:14.636Z,23.93
2022-07-28T19:00:41.548Z,23.89
2022-07-28T19:03:08.618Z,23.82
2022-07-28T19:05:36.563Z,23.74
2022-07-28T19:08:05.374Z,23.65
2022-07-28T19:10:32.678Z,23.55
2022-07-28T19:12:59.876Z,23.44
2022-07-28T19:15:26.880Z,23.27
2022-07-28T19:18:10.958Z,23.17
2022-07-28T19:20:44.687Z,23.05
2022-07-28T19:23:11.748Z,23.00
2022-07-28T19:25:39.761Z,22.94
2022-07-28T19:28:07.831Z,22.91
2022-07-28T19:30:35.166Z,22.81
2022-07-28T19:33:03.103Z,22.73
2022-07-28T19:35:30.308Z,22.69
2022-07-28T19:37:59.802Z,22.60
2022-07-28T19:40:29.205Z,22.52
2022-07-28T19:42:56.737Z,22.41
2022-07-28T19:45:24.073Z,22.30
2022-07-28T19:47:51.107Z,22.21
2022-07-28T19:50:18.367Z,22.13
2022-07-28T19:52:45.394Z,22.11
2022-07-28T19:55:12.767Z,22.11
2022-07-28T19:57:42.119Z,22.11
2022-07-28T20:00:10.457Z,22.04
2022-07-28T20:02:41.041Z,21.97
2022-07-28T20:05:08.766Z,21.94
2022-07-28T20:07:36.183Z,21.87
2022-07-28T20:10:03.633Z,21.83
2022-07-28T20:12:36.134Z,21.78
2022-07-28T20:15:06.062Z,21.73
2022-07-28T20:17:38.904Z,21.68
2022-07-28T20:20:12.391Z,21.62
2022-07-28T20:22:41.213Z,21.53
2022-07-28T20:25:09.958Z,21.42
2022-07-28T20:27:40.520Z,21.35
2022-07-28T20:30:13.124Z,21.31
2022-07-28T20:32:40.791Z,21.31
2022-07-28T20:35:10.994Z,21.32
2022-07-28T20:37:38.809Z,21.29
2022-07-28T20:40:07.052Z,21.23
2022-07-28T20:42:34.161Z,21.19
2022-07-28T20:45:01.109Z,21.14
2022-07-28T20:47:28.271Z,21.13
2022-07-28T20:49:55.543Z,21.12
2022-07-28T20:52:23.400Z,21.07
2022-07-28T20:54:54.322Z,21.08
2022-07-28T20:57:22.698Z,21.11
2022-07-28T20:59:51.356Z,21.13
2022-07-28T21:02:21.968Z,21.15
2022-07-28T21:04:50.553Z,21.16
2022-07-28T21:08:00.090Z,21.15
2022-07-28T21:10:07.905Z,21.13
2022-07-28T21:12:36.931Z,21.10
2022-07-28T21:15:06.468Z,21.07
2022-07-28T21:17:33.624Z,21.02
2022-07-28T21:20:00.608Z,20.98
2022-07-28T21:22:27.495Z,20.96
2022-07-28T21:24:55.581Z,20.93
2022-07-28T21:27:23.576Z,20.92
2022-07-28T21:32:18.253Z,20.90
2022-07-28T21:34:45.211Z,20.88
2022-07-28T21:37:12.934Z,20.87
2022-07-28T21:39:40.396Z,20.80
2022-07-28T21:42:08.855Z,20.80
2022-07-28T21:44:37.405Z,20.75
2022-07-28T21:47:04.898Z,20.71
2022-07-28T21:49:32.311Z,20.68
2022-07-28T21:51:59.779Z,20.66
2022-07-28T21:54:26.843Z,20.60
2022-07-28T21:56:53.783Z,20.53
2022-07-28T21:59:20.693Z,20.50
2022-07-28T22:01:47.709Z,20.45
2022-07-28T22:04:15.289Z,20.37
2022-07-28T22:06:46.295Z,20.32
2022-07-28T22:09:14.883Z,20.27
2022-07-28T22:11:42.101Z,20.21
2022-07-28T22:14:09.304Z,20.19
2022-07-28T22:16:36.466Z,20.14
2022-07-28T22:19:04.081Z,20.11
2022-07-28T22:21:31.201Z,20.08
2022-07-28T22:23:58.124Z,20.07
2022-07-28T22:26:25.058Z,20.07
2022-07-28T22:28:51.989Z,20.05
2022-07-28T22:31:19.003Z,20.03
2022-07-28T22:33:45.981Z,20.02
2022-07-28T22:36:12.917Z,19.99
2022-07-28T22:38:39.847Z,19.97
2022-07-28T22:41:06.901Z,19.96
2022-07-28T22:43:34.155Z,19.93
2022-07-28T22:46:01.290Z,19.91
2022-07-28T22:48:28.568Z,19.88
2022-07-28T22:50:55.506Z,19.85
2022-07-28T22:53:22.554Z,19.81
2022-07-28T22:55:49.484Z,19.76
2022-07-28T22:58:16.639Z,19.73
2022-07-28T23:00:43.606Z,19.66
2022-07-28T23:03:12.858Z,19.62
2022-07-28T23:05:40.457Z,19.57
2022-07-28T23:08:07.405Z,19.54
2022-07-28T23:10:34.771Z,19.50
2022-07-28T23:13:01.679Z,19.47
2022-07-28T23:15:40.868Z,19.43
2022-07-28T23:18:14.102Z,19.40
2022-07-28T23:20:42.275Z,19.37
2022-07-28T23:23:11.108Z,19.33
2022-07-28T23:25:42.610Z,19.31
2022-07-28T23:28:11.336Z,19.28
2022-07-28T23:30:38.367Z,19.26
2022-07-28T23:33:05.889Z,19.23
2022-07-28T23:35:33.506Z,19.17
2022-07-28T23:38:00.427Z,19.15
2022-07-28T23:40:27.496Z,19.11
2022-07-28T23:42:54.401Z,19.00
2022-07-28T23:45:21.311Z,18.91
2022-07-28T23:47:48.222Z,18.87
2022-07-28T23:50:15.127Z,18.84
2022-07-28T23:52:42.027Z,18.83
2022-07-28T23:55:09.288Z,18.81
2022-07-28T23:57:36.397Z,18.81
