createdAt,value
2018-10-05T00:00:41.208Z,99.90
2018-10-05T00:03:10.078Z,99.90
2018-10-05T00:05:39.203Z,99.90
2018-10-05T00:08:08.399Z,99.90
2018-10-05T00:10:37.483Z,99.90
2018-10-05T00:13:07.077Z,99.90
2018-10-05T00:15:36.266Z,99.90
2018-10-05T00:18:04.822Z,99.90
2018-10-05T00:20:34.821Z,99.90
2018-10-05T00:23:03.569Z,99.90
2018-10-05T00:25:32.205Z,99.90
2018-10-05T00:28:00.909Z,99.90
2018-10-05T00:30:29.720Z,99.90
2018-10-05T00:32:58.364Z,99.90
2018-10-05T00:35:26.987Z,99.90
2018-10-05T00:37:55.848Z,99.90
2018-10-05T00:40:24.481Z,99.90
2018-10-05T00:42:53.105Z,99.90
2018-10-05T00:45:21.769Z,99.90
2018-10-05T00:47:50.434Z,99.90
2018-10-05T00:50:19.213Z,99.90
2018-10-05T00:52:47.827Z,99.90
2018-10-05T00:55:16.435Z,99.90
2018-10-05T00:57:45.114Z,99.90
2018-10-05T01:00:13.794Z,99.90
2018-10-05T01:02:42.434Z,99.90
2018-10-05T01:05:11.051Z,99.90
2018-10-05T01:07:39.705Z,99.90
2018-10-05T01:10:08.375Z,99.90
2018-10-05T01:12:37.001Z,99.90
2018-10-05T01:15:05.695Z,99.90
2018-10-05T01:17:34.343Z,99.90
2018-10-05T01:20:02.959Z,99.90
2018-10-05T01:22:31.610Z,99.90
2018-10-05T01:25:00.293Z,99.90
2018-10-05T01:27:28.841Z,99.90
2018-10-05T01:29:57.646Z,99.90
2018-10-05T01:32:26.227Z,99.90
2018-10-05T01:34:54.823Z,99.90
2018-10-05T01:37:23.484Z,99.90
2018-10-05T01:39:52.048Z,99.90
2018-10-05T01:42:20.685Z,99.90
2018-10-05T01:44:49.399Z,99.90
2018-10-05T01:47:17.993Z,99.90
2018-10-05T01:49:46.655Z,99.90
2018-10-05T01:52:15.265Z,99.90
2018-10-05T01:54:43.931Z,99.90
2018-10-05T01:57:12.555Z,99.90
2018-10-05T01:59:41.155Z,99.90
2018-10-05T02:02:09.881Z,99.90
2018-10-05T02:04:38.472Z,99.90
2018-10-05T02:07:07.202Z,99.90
2018-10-05T02:09:35.886Z,99.90
2018-10-05T02:12:04.740Z,99.90
2018-10-05T02:14:33.544Z,99.90
2018-10-05T02:17:02.216Z,99.90
2018-10-05T02:19:31.068Z,99.90
2018-10-05T02:21:59.717Z,99.90
2018-10-05T02:24:28.304Z,99.90
2018-10-05T02:26:56.937Z,99.90
2018-10-05T02:29:25.557Z,99.90
2018-10-05T02:31:54.119Z,99.90
2018-10-05T02:34:22.713Z,99.90
2018-10-05T02:36:51.336Z,99.90
2018-10-05T02:39:19.913Z,99.90
2018-10-05T02:41:48.672Z,99.90
2018-10-05T02:44:17.121Z,99.90
2018-10-05T02:46:45.665Z,99.90
2018-10-05T02:49:14.280Z,99.90
2018-10-05T02:51:42.886Z,99.90
2018-10-05T02:54:11.428Z,99.90
2018-10-05T02:56:40.037Z,99.90
2018-10-05T02:59:08.646Z,99.90
2018-10-05T03:01:48.496Z,99.90
2018-10-05T03:04:17.214Z,99.90
2018-10-05T03:06:45.881Z,99.90
2018-10-05T03:09:15.076Z,99.90
2018-10-05T03:11:43.692Z,99.90
2018-10-05T03:14:12.410Z,99.90
2018-10-05T03:16:41.071Z,99.90
2018-10-05T03:19:09.813Z,99.90
2018-10-05T03:21:38.375Z,99.90
2018-10-05T03:24:06.990Z,99.90
2018-10-05T03:26:35.635Z,99.90
2018-10-05T03:29:04.296Z,99.90
2018-10-05T03:31:33.035Z,99.90
2018-10-05T03:34:01.725Z,99.90
2018-10-05T03:36:30.355Z,99.90
2018-10-05T03:38:58.966Z,99.90
2018-10-05T03:41:27.583Z,99.90
2018-10-05T03:43:56.167Z,99.90
2018-10-05T03:46:25.264Z,99.90
2018-10-05T03:48:53.943Z,99.90
2018-10-05T03:51:22.680Z,99.90
2018-10-05T03:53:51.338Z,99.90
2018-10-05T03:56:20.024Z,99.90
2018-10-05T03:58:48.576Z,99.90
2018-10-05T04:01:17.168Z,99.90
2018-10-05T04:03:45.775Z,99.90
2018-10-05T04:06:14.435Z,99.90
2018-10-05T04:08:43.044Z,99.90
2018-10-05T04:11:11.665Z,99.90
2018-10-05T04:13:40.328Z,99.90
2018-10-05T04:16:08.959Z,99.90
2018-10-05T04:18:37.605Z,99.90
2018-10-05T04:21:06.241Z,99.90
2018-10-05T04:23:35.017Z,99.90
2018-10-05T04:26:03.658Z,99.90
2018-10-05T04:28:32.282Z,99.90
2018-10-05T04:31:00.976Z,99.90
2018-10-05T04:33:29.744Z,99.90
2018-10-05T04:35:58.381Z,99.90
2018-10-05T04:38:27.082Z,99.90
2018-10-05T04:40:55.726Z,99.90
2018-10-05T04:43:24.317Z,99.90
2018-10-05T04:45:52.929Z,99.90
2018-10-05T04:48:21.525Z,99.90
2018-10-05T04:50:50.179Z,99.90
2018-10-05T04:53:18.799Z,99.90
2018-10-05T04:55:47.397Z,99.90
2018-10-05T04:58:16.085Z,99.90
2018-10-05T05:00:44.717Z,99.90
2018-10-05T05:03:13.284Z,99.90
2018-10-05T05:05:41.988Z,99.90
2018-10-05T05:08:10.682Z,99.90
2018-10-05T05:10:39.352Z,99.90
2018-10-05T05:13:08.008Z,99.90
2018-10-05T05:15:36.622Z,99.90
2018-10-05T05:18:05.256Z,99.90
2018-10-05T05:20:33.973Z,99.90
2018-10-05T05:23:03.042Z,99.90
2018-10-05T05:25:31.780Z,99.90
2018-10-05T05:28:00.459Z,99.90
2018-10-05T05:30:29.151Z,99.90
2018-10-05T05:32:57.929Z,99.90
2018-10-05T05:35:26.590Z,99.90
2018-10-05T05:37:55.300Z,99.90
2018-10-05T05:40:24.095Z,99.90
2018-10-05T05:42:52.625Z,99.90
2018-10-05T05:45:21.261Z,99.90
2018-10-05T05:47:49.928Z,99.90
2018-10-05T05:50:18.670Z,99.90
2018-10-05T05:52:47.248Z,99.90
2018-10-05T05:55:15.932Z,99.90
2018-10-05T05:57:44.576Z,99.90
2018-10-05T06:00:13.162Z,99.90
2018-10-05T06:02:41.828Z,99.90
2018-10-05T06:05:11.089Z,99.90
2018-10-05T06:07:39.795Z,99.90
2018-10-05T06:10:08.503Z,99.90
2018-10-05T06:12:37.333Z,99.90
2018-10-05T06:15:06.520Z,99.90
2018-10-05T06:17:35.301Z,99.90
2018-10-05T06:20:03.945Z,99.90
2018-10-05T06:22:32.897Z,99.90
2018-10-05T06:25:01.462Z,99.90
2018-10-05T06:27:30.141Z,99.90
2018-10-05T06:29:58.761Z,99.90
2018-10-05T06:32:27.396Z,99.90
2018-10-05T06:34:56.044Z,99.90
2018-10-05T06:37:28.456Z,99.90
2018-10-05T06:39:57.454Z,99.90
2018-10-05T06:42:26.736Z,99.90
2018-10-05T06:44:55.808Z,99.90
2018-10-05T06:47:24.887Z,99.90
2018-10-05T06:49:53.892Z,99.90
2018-10-05T06:52:22.539Z,99.90
2018-10-05T06:54:51.211Z,99.90
2018-10-05T06:57:19.830Z,99.90
2018-10-05T06:59:48.499Z,99.90
2018-10-05T07:02:17.285Z,99.90
2018-10-05T07:04:45.918Z,99.90
2018-10-05T07:07:14.611Z,99.90
2018-10-05T07:09:43.325Z,99.90
2018-10-05T07:12:11.993Z,99.90
2018-10-05T07:14:40.656Z,99.90
2018-10-05T07:17:09.403Z,99.90
2018-10-05T07:19:38.015Z,99.90
2018-10-05T07:22:06.646Z,99.90
2018-10-05T07:24:35.297Z,99.90
2018-10-05T07:27:04.042Z,99.90
2018-10-05T07:29:33.004Z,99.90
2018-10-05T07:32:01.689Z,99.90
2018-10-05T07:34:30.355Z,99.90
2018-10-05T07:36:59.076Z,99.90
2018-10-05T07:39:28.464Z,99.90
2018-10-05T07:41:57.106Z,99.90
2018-10-05T07:44:25.753Z,99.90
2018-10-05T07:46:54.493Z,99.90
2018-10-05T07:49:23.233Z,99.90
2018-10-05T07:51:51.969Z,99.90
2018-10-05T07:54:20.571Z,99.90
2018-10-05T07:56:49.331Z,99.90
2018-10-05T07:59:17.943Z,99.90
2018-10-05T08:01:46.589Z,99.90
2018-10-05T08:04:15.580Z,99.90
2018-10-05T08:06:44.201Z,99.90
2018-10-05T08:09:12.865Z,99.90
2018-10-05T08:11:41.476Z,99.90
2018-10-05T08:14:10.066Z,99.90
2018-10-05T08:16:38.818Z,99.90
2018-10-05T08:19:07.484Z,99.90
2018-10-05T08:21:36.235Z,99.90
2018-10-05T08:24:04.905Z,99.90
2018-10-05T08:26:33.612Z,99.90
2018-10-05T08:29:02.309Z,99.90
2018-10-05T08:31:35.053Z,99.90
2018-10-05T08:34:03.785Z,99.90
2018-10-05T08:36:32.392Z,99.90
2018-10-05T08:39:02.036Z,99.90
2018-10-05T08:41:30.605Z,99.90
2018-10-05T08:43:59.283Z,99.90
2018-10-05T08:46:27.958Z,99.90
2018-10-05T08:48:56.657Z,99.90
2018-10-05T08:51:34.148Z,99.90
2018-10-05T08:54:03.464Z,99.90
2018-10-05T08:56:32.245Z,99.90
2018-10-05T08:59:00.876Z,99.90
2018-10-05T09:01:30.226Z,99.90
2018-10-05T09:03:58.964Z,99.90
2018-10-05T09:06:27.606Z,99.90
2018-10-05T09:08:56.253Z,99.90
2018-10-05T09:11:24.986Z,99.90
2018-10-05T09:13:53.625Z,99.90
2018-10-05T09:16:22.241Z,99.90
2018-10-05T09:18:53.365Z,99.90
2018-10-05T09:21:21.964Z,99.90
2018-10-05T09:23:50.612Z,99.90
2018-10-05T09:26:19.199Z,99.90
2018-10-05T09:28:47.867Z,99.90
2018-10-05T09:31:16.487Z,99.90
2018-10-05T09:33:45.123Z,99.90
2018-10-05T09:36:13.808Z,99.90
2018-10-05T09:38:42.518Z,99.90
2018-10-05T09:41:11.223Z,99.90
2018-10-05T09:43:39.926Z,99.90
2018-10-05T09:46:08.710Z,99.90
2018-10-05T09:48:37.506Z,99.90
2018-10-05T09:51:06.167Z,99.90
2018-10-05T09:53:34.959Z,99.90
2018-10-05T09:56:03.962Z,99.90
2018-10-05T09:58:32.624Z,99.90
2018-10-05T10:01:06.594Z,99.90
2018-10-05T10:03:36.758Z,99.90
2018-10-05T10:06:06.371Z,99.90
2018-10-05T10:08:35.119Z,99.90
2018-10-05T10:11:03.761Z,99.90
2018-10-05T10:13:32.475Z,99.90
2018-10-05T10:16:01.064Z,99.90
2018-10-05T10:18:29.739Z,99.90
2018-10-05T10:20:58.452Z,99.90
2018-10-05T10:23:27.174Z,99.90
2018-10-05T10:25:55.895Z,99.90
2018-10-05T10:28:24.688Z,99.90
2018-10-05T10:30:53.378Z,99.90
2018-10-05T10:33:21.996Z,99.90
2018-10-05T10:35:50.647Z,99.90
2018-10-05T10:38:19.388Z,99.90
2018-10-05T10:40:48.017Z,99.90
2018-10-05T10:43:16.747Z,99.90
2018-10-05T10:45:45.503Z,99.90
2018-10-05T10:48:14.275Z,99.90
2018-10-05T10:50:43.013Z,99.90
2018-10-05T10:53:11.747Z,99.90
2018-10-05T10:55:40.456Z,99.90
2018-10-05T10:58:09.104Z,99.90
2018-10-05T11:00:37.831Z,99.90
2018-10-05T11:03:06.509Z,99.90
2018-10-05T11:05:35.127Z,99.90
2018-10-05T11:08:03.818Z,99.90
2018-10-05T11:10:32.463Z,99.90
2018-10-05T11:13:01.214Z,99.90
2018-10-05T11:15:29.917Z,99.90
2018-10-05T11:17:58.584Z,99.90
2018-10-05T11:20:27.225Z,99.90
2018-10-05T11:22:55.847Z,99.90
2018-10-05T11:25:24.606Z,99.90
2018-10-05T11:27:53.335Z,99.90
2018-10-05T11:30:22.153Z,99.90
2018-10-05T11:32:50.966Z,99.90
2018-10-05T11:35:19.693Z,99.90
2018-10-05T11:37:48.393Z,99.90
2018-10-05T11:40:17.130Z,99.90
2018-10-05T11:42:45.890Z,99.90
2018-10-05T11:45:14.530Z,99.90
2018-10-05T11:47:43.594Z,99.90
2018-10-05T11:50:12.410Z,99.90
2018-10-05T11:52:41.063Z,99.90
2018-10-05T11:55:09.737Z,99.90
2018-10-05T11:57:38.386Z,99.90
2018-10-05T12:00:07.904Z,99.90
2018-10-05T12:02:36.673Z,99.90
2018-10-05T12:05:05.620Z,99.90
2018-10-05T12:07:34.351Z,99.90
2018-10-05T12:10:02.993Z,99.90
2018-10-05T12:12:31.700Z,99.90
2018-10-05T12:15:00.458Z,99.90
2018-10-05T12:17:29.051Z,99.90
2018-10-05T12:19:57.754Z,99.90
2018-10-05T12:22:26.306Z,99.90
2018-10-05T12:24:55.004Z,99.90
2018-10-05T12:27:23.714Z,99.90
2018-10-05T12:29:52.440Z,99.90
2018-10-05T12:32:21.173Z,99.90
2018-10-05T12:34:49.880Z,99.90
2018-10-05T12:37:18.612Z,99.90
2018-10-05T12:39:47.205Z,99.90
2018-10-05T12:42:15.873Z,99.90
2018-10-05T12:44:44.632Z,99.90
2018-10-05T12:47:13.349Z,99.90
2018-10-05T12:49:42.065Z,99.90
2018-10-05T12:52:10.829Z,99.90
2018-10-05T12:54:39.503Z,99.90
2018-10-05T12:57:08.185Z,99.90
2018-10-05T12:59:36.883Z,99.90
2018-10-05T13:02:05.637Z,99.90
2018-10-05T13:04:34.591Z,99.90
2018-10-05T13:07:03.364Z,99.90
2018-10-05T13:09:32.029Z,99.90
2018-10-05T13:12:00.787Z,99.70
2018-10-05T13:14:29.538Z,99.90
2018-10-05T13:16:58.226Z,99.90
2018-10-05T13:19:26.883Z,99.90
2018-10-05T13:21:55.581Z,99.90
2018-10-05T13:24:24.211Z,99.90
2018-10-05T13:26:52.894Z,99.90
2018-10-05T13:29:21.532Z,99.90
2018-10-05T13:31:50.243Z,99.90
2018-10-05T13:34:18.863Z,99.90
2018-10-05T13:36:47.482Z,99.90
2018-10-05T13:39:16.199Z,99.90
2018-10-05T13:41:44.999Z,99.90
2018-10-05T13:44:13.681Z,99.90
2018-10-05T13:46:43.217Z,99.90
2018-10-05T13:49:11.973Z,99.80
2018-10-05T13:51:40.631Z,99.90
2018-10-05T13:54:09.333Z,99.90
2018-10-05T13:56:38.739Z,99.90
2018-10-05T13:59:07.763Z,99.90
2018-10-05T14:01:36.743Z,99.90
2018-10-05T14:04:05.791Z,99.90
2018-10-05T14:06:34.579Z,99.40
2018-10-05T14:09:04.656Z,99.70
2018-10-05T14:11:34.128Z,99.90
2018-10-05T14:14:02.770Z,99.80
2018-10-05T14:16:31.624Z,99.10
2018-10-05T14:19:00.492Z,99.40
2018-10-05T14:21:29.366Z,98.90
2018-10-05T14:23:58.025Z,98.80
2018-10-05T14:26:26.843Z,98.30
2018-10-05T14:28:55.563Z,98.30
2018-10-05T14:31:24.470Z,98.10
2018-10-05T14:33:53.271Z,97.80
2018-10-05T14:36:22.132Z,98.20
2018-10-05T14:38:51.494Z,97.00
2018-10-05T14:41:20.219Z,97.10
2018-10-05T14:43:48.894Z,97.20
2018-10-05T14:50:38.304Z,96.00
2018-10-05T14:53:07.172Z,96.60
2018-10-05T14:55:35.932Z,96.20
2018-10-05T14:58:04.608Z,96.00
2018-10-05T15:00:33.224Z,96.20
2018-10-05T15:03:02.025Z,96.30
2018-10-05T15:05:39.288Z,96.40
2018-10-05T15:11:15.877Z,96.80
2018-10-05T15:14:00.375Z,96.60
2018-10-05T15:16:29.302Z,97.50
2018-10-05T15:19:04.423Z,98.00
2018-10-05T15:21:33.266Z,98.40
2018-10-05T15:24:05.817Z,98.50
2018-10-05T15:26:34.579Z,98.60
2018-10-05T15:29:03.282Z,99.00
2018-10-05T15:31:31.977Z,99.70
2018-10-05T15:34:00.658Z,99.80
2018-10-05T15:36:29.370Z,99.90
2018-10-05T15:38:57.999Z,99.90
2018-10-05T15:41:27.322Z,99.90
2018-10-05T15:43:55.910Z,99.90
2018-10-05T15:46:35.754Z,99.90
2018-10-05T15:49:04.368Z,99.90
2018-10-05T15:51:33.008Z,99.90
2018-10-05T15:54:01.733Z,99.90
2018-10-05T15:56:30.703Z,99.90
2018-10-05T15:58:59.307Z,99.90
2018-10-05T16:01:27.943Z,99.90
2018-10-05T16:03:56.529Z,99.90
2018-10-05T16:06:25.161Z,99.90
2018-10-05T16:08:53.713Z,99.90
2018-10-05T16:11:22.392Z,99.90
2018-10-05T16:13:51.044Z,99.90
2018-10-05T16:16:19.738Z,99.90
2018-10-05T16:18:48.417Z,99.90
2018-10-05T16:21:17.024Z,99.90
2018-10-05T16:23:46.141Z,99.90
2018-10-05T16:26:14.944Z,99.90
2018-10-05T16:28:48.793Z,99.90
2018-10-05T16:31:19.430Z,99.90
2018-10-05T16:33:48.203Z,99.90
2018-10-05T16:36:16.850Z,99.90
2018-10-05T16:38:45.443Z,99.90
2018-10-05T16:41:14.097Z,99.90
2018-10-05T16:43:42.791Z,99.90
2018-10-05T16:46:11.487Z,99.90
2018-10-05T16:48:40.157Z,99.90
2018-10-05T16:51:08.803Z,99.90
2018-10-05T16:53:37.451Z,99.90
2018-10-05T16:56:06.150Z,99.90
2018-10-05T16:58:34.876Z,99.90
2018-10-05T17:01:03.696Z,99.90
2018-10-05T17:03:32.675Z,99.90
2018-10-05T17:06:01.348Z,99.90
2018-10-05T17:08:31.816Z,99.90
2018-10-05T17:11:00.618Z,99.90
2018-10-05T17:13:29.180Z,99.90
2018-10-05T17:15:57.802Z,99.90
2018-10-05T17:18:26.523Z,99.90
2018-10-05T17:20:55.143Z,99.90
2018-10-05T17:23:23.773Z,99.90
2018-10-05T17:25:52.517Z,99.90
2018-10-05T17:28:21.129Z,99.90
2018-10-05T17:30:49.775Z,99.90
2018-10-05T17:33:18.436Z,99.90
2018-10-05T17:35:47.092Z,99.90
2018-10-05T17:38:15.692Z,99.90
2018-10-05T17:40:44.389Z,99.90
2018-10-05T17:43:13.076Z,99.90
2018-10-05T17:45:41.712Z,99.90
2018-10-05T17:48:10.296Z,99.90
2018-10-05T17:50:38.956Z,99.90
2018-10-05T17:53:07.578Z,99.90
2018-10-05T17:55:36.321Z,99.90
2018-10-05T17:58:04.882Z,99.90
2018-10-05T18:00:33.473Z,99.90
2018-10-05T18:03:02.060Z,99.90
2018-10-05T18:05:30.669Z,99.90
2018-10-05T18:07:59.299Z,99.90
2018-10-05T18:10:27.955Z,99.90
2018-10-05T18:12:56.508Z,99.90
2018-10-05T18:15:25.276Z,99.90
2018-10-05T18:17:53.881Z,99.90
2018-10-05T18:20:22.601Z,99.90
2018-10-05T18:22:51.299Z,99.90
2018-10-05T18:25:19.850Z,99.90
2018-10-05T18:27:48.509Z,99.90
2018-10-05T18:30:17.118Z,99.90
2018-10-05T18:32:45.788Z,99.90
2018-10-05T18:35:14.380Z,99.90
2018-10-05T18:37:43.065Z,99.90
2018-10-05T18:40:11.886Z,99.90
2018-10-05T18:42:40.533Z,99.90
2018-10-05T18:45:09.301Z,99.90
2018-10-05T18:47:37.951Z,99.90
2018-10-05T18:50:07.245Z,99.90
2018-10-05T18:52:36.017Z,99.90
2018-10-05T18:55:04.733Z,99.90
2018-10-05T18:57:33.446Z,99.90
2018-10-05T19:00:02.098Z,99.90
2018-10-05T19:02:30.692Z,99.90
2018-10-05T19:04:59.321Z,99.90
2018-10-05T19:07:28.025Z,99.90
2018-10-05T19:09:56.608Z,99.90
2018-10-05T19:12:25.305Z,99.90
2018-10-05T19:14:53.955Z,99.90
2018-10-05T19:17:22.576Z,99.90
2018-10-05T19:19:51.189Z,99.90
2018-10-05T19:22:19.809Z,99.90
2018-10-05T19:24:48.476Z,99.90
2018-10-05T19:27:17.103Z,99.90
2018-10-05T19:29:45.687Z,99.90
2018-10-05T19:32:14.344Z,99.90
2018-10-05T19:34:42.956Z,99.90
2018-10-05T19:37:11.521Z,99.90
2018-10-05T19:39:40.217Z,99.90
2018-10-05T19:42:08.940Z,99.90
2018-10-05T19:44:37.536Z,99.90
2018-10-05T19:47:06.199Z,99.90
2018-10-05T19:49:34.857Z,99.90
2018-10-05T19:52:03.556Z,99.90
2018-10-05T19:54:32.219Z,99.90
2018-10-05T19:57:00.888Z,99.90
2018-10-05T19:59:29.800Z,99.90
2018-10-05T20:01:58.458Z,99.90
2018-10-05T20:04:27.087Z,99.90
2018-10-05T20:06:56.153Z,99.90
2018-10-05T20:09:24.874Z,99.90
2018-10-05T20:11:53.480Z,99.90
2018-10-05T20:14:22.120Z,99.90
2018-10-05T20:16:50.903Z,99.90
2018-10-05T20:19:19.595Z,99.90
2018-10-05T20:21:48.226Z,99.90
2018-10-05T20:24:16.912Z,99.90
2018-10-05T20:26:45.553Z,99.90
2018-10-05T20:29:14.233Z,99.90
2018-10-05T20:31:42.816Z,99.90
2018-10-05T20:34:11.393Z,99.90
2018-10-05T20:36:40.167Z,99.90
2018-10-05T20:39:08.653Z,99.90
2018-10-05T20:41:38.122Z,99.90
2018-10-05T20:44:06.775Z,99.90
2018-10-05T20:46:35.400Z,99.90
2018-10-05T20:49:04.340Z,99.90
2018-10-05T20:51:33.108Z,99.90
2018-10-05T20:54:01.693Z,99.90
2018-10-05T20:56:30.367Z,99.90
2018-10-05T20:58:58.984Z,99.90
2018-10-05T21:01:27.622Z,99.90
2018-10-05T21:03:56.263Z,99.90
2018-10-05T21:06:24.871Z,99.90
2018-10-05T21:08:53.559Z,99.90
2018-10-05T21:11:22.177Z,99.90
2018-10-05T21:13:50.847Z,99.90
2018-10-05T21:16:19.511Z,99.90
2018-10-05T21:18:48.233Z,99.90
2018-10-05T21:21:16.907Z,99.90
2018-10-05T21:23:45.644Z,99.90
2018-10-05T21:26:14.296Z,99.90
2018-10-05T21:28:42.872Z,99.90
2018-10-05T21:31:11.535Z,99.90
2018-10-05T21:33:40.157Z,99.90
2018-10-05T21:36:08.810Z,99.90
2018-10-05T21:38:37.408Z,99.90
2018-10-05T21:41:05.966Z,99.90
2018-10-05T21:43:34.603Z,99.90
2018-10-05T21:46:03.254Z,99.90
2018-10-05T21:48:31.825Z,99.90
2018-10-05T21:51:00.430Z,99.90
2018-10-05T21:53:29.222Z,99.90
2018-10-05T21:55:57.771Z,99.90
2018-10-05T21:58:26.366Z,99.90
2018-10-05T22:00:55.045Z,99.90
2018-10-05T22:03:23.706Z,99.90
2018-10-05T22:05:52.443Z,99.90
2018-10-05T22:08:21.100Z,99.90
2018-10-05T22:10:49.781Z,99.90
2018-10-05T22:13:18.463Z,99.90
2018-10-05T22:15:47.138Z,99.90
2018-10-05T22:18:15.747Z,99.90
2018-10-05T22:20:44.382Z,99.90
2018-10-05T22:23:13.045Z,99.90
2018-10-05T22:25:41.709Z,99.90
2018-10-05T22:28:10.309Z,99.90
2018-10-05T22:30:38.895Z,99.90
2018-10-05T22:33:07.552Z,99.90
2018-10-05T22:35:36.189Z,99.90
2018-10-05T22:38:04.844Z,99.90
2018-10-05T22:40:33.536Z,99.90
2018-10-05T22:43:02.200Z,99.90
2018-10-05T22:45:30.876Z,99.90
2018-10-05T22:47:59.567Z,99.90
2018-10-05T22:50:28.125Z,99.90
2018-10-05T22:52:56.779Z,99.90
2018-10-05T22:55:25.390Z,99.90
2018-10-05T22:57:54.068Z,99.90
2018-10-05T23:00:22.730Z,99.90
2018-10-05T23:02:51.404Z,99.90
2018-10-05T23:05:20.114Z,99.90
2018-10-05T23:07:48.788Z,99.90
2018-10-05T23:10:17.480Z,99.90
2018-10-05T23:12:46.072Z,99.90
2018-10-05T23:15:14.695Z,99.90
2018-10-05T23:17:43.363Z,99.90
2018-10-05T23:20:12.043Z,99.90
2018-10-05T23:22:40.682Z,99.90
2018-10-05T23:25:09.287Z,99.90
2018-10-05T23:27:37.864Z,99.90
2018-10-05T23:30:06.609Z,99.90
2018-10-05T23:32:36.256Z,99.90
2018-10-05T23:35:05.025Z,99.90
2018-10-05T23:37:33.730Z,99.90
2018-10-05T23:40:02.456Z,99.90
2018-10-05T23:42:31.137Z,99.90
2018-10-05T23:44:59.724Z,99.90
2018-10-05T23:47:28.394Z,99.90
2018-10-05T23:49:57.004Z,99.90
2018-10-05T23:52:40.113Z,99.90
2018-10-05T23:55:08.902Z,99.90
2018-10-05T23:57:38.324Z,99.90
