createdAt,value
2023-01-01T00:02:37.696Z,8.75
2023-01-01T00:05:44.498Z,8.67
2023-01-01T00:09:15.081Z,8.65
2023-01-01T00:12:21.346Z,8.66
2023-01-01T00:15:29.401Z,8.65
2023-01-01T00:18:35.706Z,8.66
2023-01-01T00:21:43.049Z,8.62
2023-01-01T00:24:51.798Z,8.54
2023-01-01T00:27:58.779Z,8.49
2023-01-01T00:31:10.973Z,8.50
2023-01-01T00:34:18.151Z,8.50
2023-01-01T00:37:24.429Z,8.53
2023-01-01T00:40:34.188Z,8.47
2023-01-01T00:43:40.458Z,8.38
2023-01-01T00:46:47.500Z,8.37
2023-01-01T00:49:53.828Z,8.39
2023-01-01T00:53:00.964Z,8.39
2023-01-01T00:56:10.525Z,8.40
2023-01-01T00:59:17.553Z,8.42
2023-01-01T01:02:23.805Z,8.43
2023-01-01T01:05:30.833Z,8.50
2023-01-01T01:08:40.644Z,8.46
2023-01-01T01:11:50.368Z,8.48
2023-01-01T01:14:56.520Z,8.55
2023-01-01T01:18:03.479Z,8.55
2023-01-01T01:21:10.070Z,8.57
2023-01-01T01:24:17.062Z,8.60
2023-01-01T01:27:25.780Z,8.63
2023-01-01T01:30:33.481Z,8.69
2023-01-01T01:33:39.941Z,8.72
2023-01-01T01:36:46.839Z,8.74
2023-01-01T01:39:54.128Z,8.73
2023-01-01T01:43:04.080Z,8.76
2023-01-01T01:46:17.537Z,8.67
2023-01-01T01:49:33.667Z,8.59
2023-01-01T01:52:50.843Z,8.54
2023-01-01T01:56:04.544Z,8.63
2023-01-01T01:59:13.516Z,8.66
2023-01-01T02:02:35.387Z,8.73
2023-01-01T02:05:45.407Z,8.79
2023-01-01T02:08:54.758Z,8.75
2023-01-01T02:12:02.966Z,8.90
2023-01-01T02:15:13.992Z,8.89
2023-01-01T02:18:28.256Z,8.77
2023-01-01T02:21:53.146Z,8.86
2023-01-01T02:25:23.866Z,8.74
2023-01-01T02:28:59.021Z,8.63
2023-01-01T02:32:12.492Z,8.66
2023-01-01T02:35:46.132Z,8.67
2023-01-01T02:38:59.923Z,8.81
2023-01-01T02:42:10.981Z,8.93
2023-01-01T02:45:19.724Z,9.13
2023-01-01T02:48:44.539Z,9.26
2023-01-01T02:52:08.325Z,9.33
2023-01-01T02:55:37.385Z,9.31
2023-01-01T02:59:19.858Z,9.42
2023-01-01T03:02:50.713Z,9.53
2023-01-01T03:06:27.286Z,9.60
2023-01-01T03:09:57.233Z,9.50
2023-01-01T03:13:16.673Z,9.48
2023-01-01T03:16:38.443Z,9.67
2023-01-01T03:19:49.410Z,9.66
2023-01-01T03:23:05.258Z,9.63
2023-01-01T03:26:18.255Z,9.64
2023-01-01T03:29:27.485Z,9.66
2023-01-01T03:32:56.823Z,9.60
2023-01-01T03:36:16.041Z,9.61
2023-01-01T03:39:29.909Z,9.49
2023-01-01T03:42:44.652Z,9.44
2023-01-01T03:45:58.036Z,9.31
2023-01-01T03:49:09.822Z,9.23
2023-01-01T03:52:46.061Z,9.21
2023-01-01T03:56:10.422Z,9.29
2023-01-01T03:59:26.915Z,9.41
2023-01-01T04:02:43.052Z,9.59
2023-01-01T04:05:49.809Z,9.79
2023-01-01T04:09:06.949Z,9.85
2023-01-01T04:12:14.520Z,9.96
2023-01-01T04:15:25.167Z,10.01
2023-01-01T04:18:32.040Z,9.90
2023-01-01T04:21:38.933Z,9.80
2023-01-01T04:24:47.581Z,9.80
2023-01-01T04:27:54.507Z,9.38
2023-01-01T04:31:04.221Z,9.17
2023-01-01T04:34:11.240Z,9.11
2023-01-01T04:37:17.424Z,9.15
2023-01-01T04:40:26.927Z,9.02
2023-01-01T04:43:34.986Z,8.84
2023-01-01T04:46:42.833Z,8.60
2023-01-01T04:49:48.903Z,8.52
2023-01-01T04:52:56.694Z,8.51
2023-01-01T04:56:12.057Z,8.41
2023-01-01T04:59:19.004Z,8.40
2023-01-01T05:02:25.107Z,8.31
2023-01-01T05:05:32.079Z,8.32
2023-01-01T05:08:42.796Z,8.47
2023-01-01T05:11:52.314Z,8.64
2023-01-01T05:14:58.338Z,8.63
2023-01-01T05:18:05.297Z,8.70
2023-01-01T05:21:15.150Z,8.83
2023-01-01T05:24:22.078Z,8.76
2023-01-01T05:27:30.830Z,8.60
2023-01-01T05:30:37.980Z,8.60
2023-01-01T05:33:45.249Z,8.49
2023-01-01T05:36:52.210Z,8.49
2023-01-01T05:39:58.500Z,8.44
2023-01-01T05:43:07.985Z,8.42
2023-01-01T05:46:17.954Z,8.36
2023-01-01T05:49:25.656Z,8.40
2023-01-01T05:52:31.752Z,8.43
2023-01-01T05:55:38.694Z,8.52
2023-01-01T05:58:48.872Z,8.55
2023-01-01T06:01:55.844Z,8.64
2023-01-01T06:05:01.925Z,8.83
2023-01-01T06:08:09.845Z,8.91
2023-01-01T06:11:15.972Z,8.87
2023-01-01T06:14:25.513Z,8.89
2023-01-01T06:17:31.558Z,8.92
2023-01-01T06:20:38.489Z,8.87
2023-01-01T06:23:45.481Z,8.85
2023-01-01T06:26:52.513Z,8.77
2023-01-01T06:30:02.014Z,8.73
2023-01-01T06:33:09.394Z,8.71
2023-01-01T06:36:19.739Z,8.68
2023-01-01T06:39:26.591Z,8.59
2023-01-01T06:42:34.171Z,8.53
2023-01-01T06:45:43.756Z,8.49
2023-01-01T06:48:52.518Z,8.52
2023-01-01T06:51:59.710Z,8.54
2023-01-01T06:55:05.877Z,8.48
2023-01-01T06:58:12.972Z,8.47
2023-01-01T07:01:25.714Z,8.55
2023-01-01T07:04:32.816Z,8.50
2023-01-01T07:07:38.904Z,8.57
2023-01-01T07:10:45.869Z,8.54
2023-01-01T07:13:52.028Z,8.68
2023-01-01T07:17:01.583Z,8.68
2023-01-01T07:20:09.105Z,8.62
2023-01-01T07:23:16.065Z,8.66
2023-01-01T07:26:22.126Z,8.75
2023-01-01T07:29:29.238Z,8.70
2023-01-01T07:32:38.044Z,8.68
2023-01-01T07:35:45.941Z,8.70
2023-01-01T07:38:52.038Z,8.84
2023-01-01T07:41:59.027Z,8.86
2023-01-01T07:45:05.212Z,8.88
2023-01-01T07:48:19.096Z,8.88
2023-01-01T07:51:26.404Z,8.97
2023-01-01T07:54:33.314Z,8.91
2023-01-01T07:57:39.411Z,8.92
2023-01-01T08:00:50.654Z,9.01
2023-01-01T08:03:59.436Z,9.05
2023-01-01T08:07:06.368Z,9.02
2023-01-01T08:10:13.857Z,9.08
2023-01-01T08:13:20.821Z,9.02
2023-01-01T08:16:27.128Z,9.22
2023-01-01T08:19:36.765Z,9.27
2023-01-01T08:22:42.810Z,9.25
2023-01-01T08:25:50.511Z,9.27
2023-01-01T08:28:57.553Z,9.20
2023-01-01T08:32:04.530Z,9.32
2023-01-01T08:35:14.510Z,9.39
2023-01-01T08:38:21.520Z,9.56
2023-01-01T08:41:27.632Z,9.34
2023-01-01T08:44:34.524Z,9.38
2023-01-01T08:47:40.744Z,9.79
2023-01-01T08:50:56.623Z,10.08
2023-01-01T08:54:02.971Z,10.38
2023-01-01T08:57:10.219Z,10.76
2023-01-01T09:00:18.399Z,11.08
2023-01-01T09:03:26.581Z,11.58
2023-01-01T09:06:35.443Z,12.07
2023-01-01T09:09:42.444Z,12.44
2023-01-01T09:12:48.715Z,12.64
2023-01-01T09:15:56.311Z,13.13
2023-01-01T09:19:02.666Z,13.26
2023-01-01T09:22:16.077Z,13.63
2023-01-01T09:25:22.589Z,14.24
2023-01-01T09:28:29.848Z,13.99
2023-01-01T09:31:36.126Z,14.09
2023-01-01T09:34:47.323Z,14.10
2023-01-01T09:38:00.140Z,14.17
2023-01-01T09:41:25.018Z,14.16
2023-01-01T09:45:05.609Z,14.16
2023-01-01T09:48:20.680Z,14.26
2023-01-01T09:51:45.257Z,14.20
2023-01-01T09:55:07.388Z,14.29
2023-01-01T09:58:16.419Z,14.60
2023-01-01T10:01:48.072Z,14.83
2023-01-01T10:05:13.345Z,14.28
2023-01-01T10:08:42.764Z,14.22
2023-01-01T10:12:08.984Z,14.27
2023-01-01T10:15:25.270Z,14.37
2023-01-01T10:18:38.631Z,14.12
2023-01-01T10:21:49.749Z,14.67
2023-01-01T10:25:04.057Z,14.25
2023-01-01T10:28:26.151Z,14.83
2023-01-01T10:31:37.854Z,15.06
2023-01-01T10:34:45.625Z,15.15
2023-01-01T10:37:53.098Z,15.58
2023-01-01T10:41:18.981Z,15.53
2023-01-01T10:44:34.724Z,16.01
2023-01-01T10:47:41.854Z,15.96
2023-01-01T10:50:53.815Z,15.53
2023-01-01T10:54:01.153Z,15.58
2023-01-01T10:57:21.665Z,15.19
2023-01-01T11:00:32.288Z,15.42
2023-01-01T11:03:39.118Z,15.42
2023-01-01T11:06:50.377Z,15.13
2023-01-01T11:10:05.366Z,14.92
2023-01-01T11:13:25.800Z,14.21
2023-01-01T11:16:42.024Z,13.87
2023-01-01T11:19:59.760Z,13.46
2023-01-01T11:23:31.713Z,13.36
2023-01-01T11:26:40.868Z,13.50
2023-01-01T11:29:48.513Z,13.25
2023-01-01T11:33:04.767Z,13.39
2023-01-01T11:36:12.406Z,13.62
2023-01-01T11:39:29.016Z,13.92
2023-01-01T11:42:40.652Z,14.00
2023-01-01T11:45:48.383Z,14.23
2023-01-01T11:48:58.343Z,14.54
2023-01-01T11:52:38.254Z,14.75
2023-01-01T11:55:51.098Z,15.24
2023-01-01T11:59:06.035Z,15.25
2023-01-01T12:02:21.736Z,15.06
2023-01-01T12:05:51.984Z,14.85
2023-01-01T12:09:18.307Z,15.02
2023-01-01T12:12:37.605Z,14.92
2023-01-01T12:15:56.156Z,15.27
2023-01-01T12:19:16.454Z,15.06
2023-01-01T12:22:25.263Z,15.00
2023-01-01T12:25:43.943Z,15.22
2023-01-01T12:29:36.903Z,14.62
2023-01-01T12:33:28.262Z,14.26
2023-01-01T12:36:51.926Z,14.79
2023-01-01T12:40:38.013Z,14.66
2023-01-01T12:44:02.258Z,14.57
2023-01-01T12:47:37.245Z,14.33
2023-01-01T12:51:05.192Z,14.54
2023-01-01T12:54:51.184Z,14.32
2023-01-01T12:58:14.470Z,14.32
2023-01-01T13:01:32.806Z,14.31
2023-01-01T13:04:43.279Z,14.40
2023-01-01T13:08:02.968Z,14.68
2023-01-01T13:11:13.229Z,14.80
2023-01-01T13:14:23.217Z,15.05
2023-01-01T13:17:33.438Z,14.75
2023-01-01T13:20:45.643Z,14.52
2023-01-01T13:23:56.265Z,14.15
2023-01-01T13:27:07.366Z,13.74
2023-01-01T13:30:55.127Z,13.76
2023-01-01T13:35:02.985Z,13.50
2023-01-01T13:38:53.696Z,13.19
2023-01-01T13:42:00.891Z,12.89
2023-01-01T13:45:36.523Z,12.65
2023-01-01T13:49:29.297Z,12.36
2023-01-01T13:53:11.417Z,12.24
2023-01-01T13:56:40.964Z,12.20
2023-01-01T14:00:25.822Z,12.10
2023-01-01T14:03:45.807Z,11.94
2023-01-01T14:07:18.627Z,11.90
2023-01-01T14:10:33.996Z,11.76
2023-01-01T14:13:44.618Z,11.72
2023-01-01T14:16:51.986Z,11.66
2023-01-01T14:20:01.014Z,11.62
2023-01-01T14:23:14.833Z,11.49
2023-01-01T14:26:25.059Z,11.31
2023-01-01T14:29:35.991Z,11.19
2023-01-01T14:32:42.303Z,11.04
2023-01-01T14:36:00.435Z,10.95
2023-01-01T14:39:07.293Z,10.81
2023-01-01T14:42:20.838Z,10.80
2023-01-01T14:45:28.541Z,10.75
2023-01-01T14:48:37.710Z,10.73
2023-01-01T14:51:56.745Z,10.56
2023-01-01T14:55:06.964Z,10.54
2023-01-01T14:58:21.508Z,10.40
2023-01-01T15:01:30.474Z,10.28
2023-01-01T15:04:37.267Z,10.13
2023-01-01T15:07:46.880Z,10.09
2023-01-01T15:10:54.105Z,10.05
2023-01-01T15:14:05.011Z,9.95
2023-01-01T15:17:14.915Z,9.89
2023-01-01T15:20:26.274Z,9.81
2023-01-01T15:23:36.652Z,9.78
2023-01-01T15:26:52.158Z,9.72
2023-01-01T15:30:00.745Z,9.69
2023-01-01T15:33:19.652Z,9.59
2023-01-01T15:36:28.485Z,9.51
2023-01-01T15:39:50.729Z,9.61
2023-01-01T15:43:21.520Z,9.57
2023-01-01T15:46:32.792Z,9.45
2023-01-01T15:49:39.515Z,9.48
2023-01-01T15:52:55.420Z,9.47
2023-01-01T15:56:13.220Z,9.49
2023-01-01T15:59:33.575Z,9.45
2023-01-01T16:02:40.364Z,9.43
2023-01-01T16:05:55.529Z,9.38
2023-01-01T16:09:04.608Z,9.40
2023-01-01T16:12:14.758Z,9.34
2023-01-01T16:15:21.545Z,9.32
2023-01-01T16:18:34.722Z,9.23
2023-01-01T16:21:41.166Z,9.15
2023-01-01T16:24:48.851Z,9.14
2023-01-01T16:27:57.797Z,9.00
2023-01-01T16:31:05.467Z,9.03
2023-01-01T16:34:16.140Z,9.03
2023-01-01T16:37:23.626Z,8.97
2023-01-01T16:40:34.063Z,8.94
2023-01-01T16:43:48.603Z,8.76
2023-01-01T16:46:55.225Z,8.58
2023-01-01T16:50:02.641Z,8.40
2023-01-01T16:53:09.264Z,8.32
2023-01-01T16:56:18.167Z,8.37
2023-01-01T16:59:27.831Z,8.17
2023-01-01T17:02:35.293Z,8.16
2023-01-01T17:05:44.417Z,8.08
2023-01-01T17:08:52.317Z,8.09
2023-01-01T17:11:59.021Z,8.08
2023-01-01T17:15:10.927Z,8.04
2023-01-01T17:18:20.818Z,7.87
2023-01-01T17:21:35.635Z,7.84
2023-01-01T17:24:42.298Z,7.76
2023-01-01T17:27:51.144Z,7.74
2023-01-01T17:31:07.348Z,7.66
2023-01-01T17:34:15.503Z,7.60
2023-01-01T17:37:23.106Z,7.52
2023-01-01T17:40:36.587Z,7.50
2023-01-01T17:43:46.585Z,7.47
2023-01-01T17:46:56.728Z,7.48
2023-01-01T17:50:03.523Z,7.53
2023-01-01T17:53:14.213Z,7.42
2023-01-01T17:56:23.772Z,7.44
2023-01-01T17:59:32.653Z,7.40
2023-01-01T18:02:42.013Z,7.42
2023-01-01T18:05:49.539Z,7.41
2023-01-01T18:09:00.194Z,7.35
2023-01-01T18:12:09.130Z,7.29
2023-01-01T18:15:16.832Z,7.30
2023-01-01T18:18:26.602Z,7.35
2023-01-01T18:21:33.529Z,7.37
2023-01-01T18:24:40.837Z,7.39
2023-01-01T18:27:51.222Z,7.39
2023-01-01T18:31:08.901Z,7.41
2023-01-01T18:34:18.503Z,7.46
2023-01-01T18:37:26.064Z,7.37
2023-01-01T18:40:38.051Z,7.34
2023-01-01T18:43:45.446Z,7.38
2023-01-01T18:47:01.304Z,7.34
2023-01-01T18:50:24.109Z,7.36
2023-01-01T18:53:32.384Z,7.24
2023-01-01T18:56:39.443Z,7.35
2023-01-01T18:59:45.872Z,7.29
2023-01-01T19:03:00.537Z,7.24
2023-01-01T19:06:28.057Z,7.22
2023-01-01T19:09:35.202Z,7.21
2023-01-01T19:12:41.567Z,7.21
2023-01-01T19:15:52.021Z,7.16
2023-01-01T19:19:14.069Z,7.18
2023-01-01T19:22:36.766Z,7.15
2023-01-01T19:25:44.276Z,7.19
2023-01-01T19:28:56.599Z,7.16
2023-01-01T19:32:03.057Z,7.15
2023-01-01T19:35:16.331Z,7.14
2023-01-01T19:38:26.269Z,7.09
2023-01-01T19:41:33.666Z,7.00
2023-01-01T19:44:42.321Z,7.01
2023-01-01T19:47:49.590Z,7.06
2023-01-01T19:50:56.156Z,7.05
2023-01-01T19:54:07.361Z,7.01
2023-01-01T19:57:14.334Z,7.03
2023-01-01T20:00:23.055Z,7.08
2023-01-01T20:06:57.164Z,7.06
2023-01-01T20:10:06.819Z,7.12
2023-01-01T20:13:14.491Z,7.13
2023-01-01T20:16:21.540Z,7.15
2023-01-01T20:19:29.244Z,7.16
2023-01-01T20:22:36.917Z,7.21
2023-01-01T20:25:47.906Z,7.05
2023-01-01T20:29:07.029Z,7.10
2023-01-01T20:32:16.076Z,7.11
2023-01-01T20:35:43.105Z,7.08
2023-01-01T20:38:47.791Z,7.18
2023-01-01T20:41:57.103Z,7.17
2023-01-01T20:45:04.207Z,7.06
2023-01-01T20:48:17.825Z,7.04
2023-01-01T20:51:27.250Z,7.01
2023-01-01T20:54:33.896Z,6.99
2023-01-01T20:57:43.923Z,7.03
2023-01-01T21:00:50.746Z,6.89
2023-01-01T21:03:57.989Z,6.87
2023-01-01T21:07:04.615Z,6.90
2023-01-01T21:10:12.639Z,6.89
2023-01-01T21:13:23.392Z,6.85
2023-01-01T21:16:36.203Z,6.95
2023-01-01T21:19:42.433Z,6.92
2023-01-01T21:22:50.080Z,6.81
2023-01-01T21:25:56.793Z,6.91
2023-01-01T21:29:17.028Z,6.81
2023-01-01T21:32:27.362Z,6.76
2023-01-01T21:35:38.364Z,6.84
2023-01-01T21:38:44.951Z,6.79
2023-01-01T21:41:52.068Z,6.81
2023-01-01T21:45:02.995Z,6.81
2023-01-01T21:48:21.612Z,6.89
2023-01-01T21:51:30.661Z,6.96
2023-01-01T21:54:41.441Z,6.92
2023-01-01T21:57:48.208Z,6.93
2023-01-01T22:00:57.929Z,6.90
2023-01-01T22:04:19.772Z,6.88
2023-01-01T22:07:57.424Z,6.86
2023-01-01T22:11:01.082Z,6.81
2023-01-01T22:14:17.494Z,6.70
2023-01-01T22:17:36.831Z,6.76
2023-01-01T22:20:48.750Z,6.66
2023-01-01T22:24:03.108Z,6.62
2023-01-01T22:27:31.130Z,6.69
2023-01-01T22:30:44.874Z,6.75
2023-01-01T22:34:00.492Z,6.74
2023-01-01T22:37:12.187Z,6.75
2023-01-01T22:40:31.017Z,6.75
2023-01-01T22:43:41.830Z,6.68
2023-01-01T22:46:49.013Z,6.71
2023-01-01T22:49:57.812Z,6.75
2023-01-01T22:53:04.816Z,6.83
2023-01-01T22:56:11.693Z,6.66
2023-01-01T22:59:18.706Z,6.84
2023-01-01T23:02:24.900Z,6.81
2023-01-01T23:05:34.809Z,6.85
2023-01-01T23:08:41.194Z,6.76
2023-01-01T23:11:48.677Z,6.74
2023-01-01T23:15:07.164Z,6.71
2023-01-01T23:18:15.491Z,6.65
2023-01-01T23:21:27.589Z,6.62
2023-01-01T23:24:36.631Z,6.63
2023-01-01T23:27:44.172Z,6.50
2023-01-01T23:30:52.599Z,6.55
2023-01-01T23:34:02.281Z,6.41
2023-01-01T23:37:12.978Z,6.54
2023-01-01T23:40:19.318Z,6.47
2023-01-01T23:43:26.279Z,6.38
2023-01-01T23:46:34.869Z,6.49
2023-01-01T23:49:45.296Z,6.39
2023-01-01T23:52:54.225Z,6.40
2023-01-01T23:56:01.441Z,6.26
2023-01-01T23:59:07.604Z,6.26
