createdAt,value
2023-05-15T00:02:22.953Z,2.13
2023-05-15T00:04:54.260Z,2.17
2023-05-15T00:07:25.271Z,1.77
2023-05-15T00:09:57.496Z,2.22
2023-05-15T00:12:28.612Z,1.90
2023-05-15T00:15:01.635Z,1.35
2023-05-15T00:17:31.898Z,1.25
2023-05-15T00:20:02.151Z,1.17
2023-05-15T00:22:32.341Z,0.95
2023-05-15T00:25:02.543Z,1.02
2023-05-15T00:27:32.735Z,1.20
2023-05-15T00:30:02.939Z,1.00
2023-05-15T00:32:33.340Z,0.95
2023-05-15T00:35:07.580Z,1.15
2023-05-15T00:37:38.381Z,1.42
2023-05-15T00:40:09.775Z,1.05
2023-05-15T00:42:40.581Z,1.73
2023-05-15T00:45:16.448Z,2.85
2023-05-15T00:47:49.049Z,1.38
2023-05-15T00:50:19.437Z,1.00
2023-05-15T00:52:50.968Z,1.05
2023-05-15T00:55:21.345Z,1.60
2023-05-15T00:57:52.539Z,1.00
2023-05-15T01:00:23.150Z,1.35
2023-05-15T01:02:53.714Z,1.10
2023-05-15T01:05:24.743Z,1.10
2023-05-15T01:08:30.254Z,1.40
2023-05-15T01:11:01.962Z,1.35
2023-05-15T01:13:32.218Z,1.27
2023-05-15T01:16:02.619Z,1.70
2023-05-15T01:18:35.497Z,1.05
2023-05-15T01:21:09.624Z,1.08
2023-05-15T01:24:10.373Z,1.00
2023-05-15T01:27:18.727Z,0.80
2023-05-15T01:30:05.361Z,0.93
2023-05-15T01:33:10.792Z,0.90
2023-05-15T01:36:09.721Z,1.00
2023-05-15T01:38:40.063Z,0.80
2023-05-15T01:41:31.306Z,1.63
2023-05-15T01:44:10.545Z,0.90
2023-05-15T01:46:49.042Z,1.48
2023-05-15T01:49:21.763Z,0.80
2023-05-15T01:51:58.303Z,0.70
2023-05-15T01:54:30.957Z,0.70
2023-05-15T01:57:02.558Z,0.63
2023-05-15T01:59:34.032Z,0.82
2023-05-15T02:02:07.360Z,0.70
2023-05-15T02:06:13.586Z,0.60
2023-05-15T02:08:32.707Z,0.70
2023-05-15T02:11:04.972Z,0.93
2023-05-15T02:13:36.332Z,0.63
2023-05-15T02:16:08.390Z,1.40
2023-05-15T02:18:39.787Z,0.80
2023-05-15T02:21:10.284Z,0.85
2023-05-15T02:23:42.608Z,0.73
2023-05-15T02:26:30.973Z,0.80
2023-05-15T02:29:10.355Z,0.47
2023-05-15T02:32:18.194Z,0.73
2023-05-15T02:35:01.181Z,0.60
2023-05-15T02:37:35.811Z,0.77
2023-05-15T02:40:08.645Z,0.70
2023-05-15T02:42:40.075Z,0.55
2023-05-15T02:45:12.689Z,0.68
2023-05-15T02:47:44.559Z,0.55
2023-05-15T02:50:15.374Z,0.68
2023-05-15T02:52:45.637Z,0.52
2023-05-15T02:55:15.934Z,0.90
2023-05-15T02:57:46.257Z,0.80
2023-05-15T03:00:17.768Z,0.50
2023-05-15T03:02:48.065Z,0.73
2023-05-15T03:05:18.297Z,0.60
2023-05-15T03:07:48.626Z,0.98
2023-05-15T03:10:19.007Z,0.70
2023-05-15T03:12:49.271Z,0.80
2023-05-15T03:15:19.969Z,0.75
2023-05-15T03:17:50.331Z,0.60
2023-05-15T03:20:20.667Z,0.60
2023-05-15T03:22:51.038Z,0.75
2023-05-15T03:25:21.455Z,0.50
2023-05-15T03:27:51.736Z,0.68
2023-05-15T03:30:22.205Z,0.60
2023-05-15T03:32:52.584Z,0.82
2023-05-15T03:35:23.240Z,0.88
2023-05-15T03:37:54.081Z,0.70
2023-05-15T03:40:24.502Z,0.75
2023-05-15T03:42:55.226Z,1.10
2023-05-15T03:45:25.944Z,0.60
2023-05-15T03:47:56.946Z,0.90
2023-05-15T03:50:27.301Z,0.98
2023-05-15T03:52:57.836Z,0.70
2023-05-15T03:55:28.287Z,0.93
2023-05-15T03:57:59.204Z,0.60
2023-05-15T04:00:29.962Z,0.70
2023-05-15T04:03:00.301Z,0.73
2023-05-15T04:05:31.933Z,0.60
2023-05-15T04:08:02.202Z,0.80
2023-05-15T04:10:34.416Z,1.00
2023-05-15T04:13:05.121Z,0.55
2023-05-15T04:15:35.431Z,0.68
2023-05-15T04:18:05.760Z,0.70
2023-05-15T04:20:36.214Z,0.93
2023-05-15T04:23:07.427Z,1.17
2023-05-15T04:25:38.159Z,1.05
2023-05-15T04:28:08.502Z,0.70
2023-05-15T04:30:38.730Z,1.52
2023-05-15T04:33:09.232Z,0.80
2023-05-15T04:35:39.566Z,0.95
2023-05-15T04:38:10.406Z,0.85
2023-05-15T04:40:41.090Z,0.90
2023-05-15T04:43:11.837Z,1.00
2023-05-15T04:45:42.578Z,1.10
2023-05-15T04:48:13.489Z,0.80
2023-05-15T04:50:45.783Z,0.80
2023-05-15T04:53:16.783Z,0.80
2023-05-15T04:55:47.466Z,0.70
2023-05-15T04:58:18.542Z,0.95
2023-05-15T05:00:48.857Z,0.88
2023-05-15T05:03:19.731Z,0.90
2023-05-15T05:05:50.501Z,0.70
2023-05-15T05:08:26.049Z,0.80
2023-05-15T05:11:03.312Z,0.93
2023-05-15T05:13:34.854Z,0.98
2023-05-15T05:16:05.600Z,0.82
2023-05-15T05:18:36.381Z,0.80
2023-05-15T05:21:07.630Z,1.05
2023-05-15T05:23:39.209Z,0.70
2023-05-15T05:26:09.831Z,0.90
2023-05-15T05:28:40.763Z,0.70
2023-05-15T05:31:11.556Z,0.90
2023-05-15T05:33:42.440Z,1.17
2023-05-15T05:36:14.186Z,0.90
2023-05-15T05:38:45.804Z,1.40
2023-05-15T05:41:17.371Z,1.13
2023-05-15T05:43:48.211Z,0.90
2023-05-15T05:46:18.892Z,0.85
2023-05-15T05:48:49.760Z,0.98
2023-05-15T05:51:20.364Z,1.00
2023-05-15T05:53:51.050Z,1.15
2023-05-15T05:56:21.790Z,1.08
2023-05-15T05:58:52.715Z,0.80
2023-05-15T06:01:23.624Z,1.00
2023-05-15T06:03:54.660Z,1.40
2023-05-15T06:06:26.857Z,0.90
2023-05-15T06:08:57.990Z,0.88
2023-05-15T06:11:28.814Z,0.80
2023-05-15T06:13:59.542Z,0.90
2023-05-15T06:16:30.229Z,0.90
2023-05-15T06:19:01.987Z,1.00
2023-05-15T06:21:32.792Z,1.20
2023-05-15T06:24:03.976Z,0.90
2023-05-15T06:26:34.705Z,0.80
2023-05-15T06:29:05.643Z,1.05
2023-05-15T06:31:36.522Z,0.70
2023-05-15T06:34:07.468Z,1.55
2023-05-15T06:36:38.089Z,1.33
2023-05-15T06:39:08.964Z,1.48
2023-05-15T06:41:41.066Z,1.42
2023-05-15T06:44:11.727Z,1.77
2023-05-15T06:46:42.587Z,1.60
2023-05-15T06:49:13.315Z,2.17
2023-05-15T06:51:44.200Z,1.85
2023-05-15T06:54:14.676Z,1.88
2023-05-15T06:56:45.334Z,1.65
2023-05-15T06:59:16.288Z,1.10
2023-05-15T07:01:47.473Z,1.40
2023-05-15T07:04:19.695Z,1.15
2023-05-15T07:06:50.670Z,1.10
2023-05-15T07:09:21.260Z,1.30
2023-05-15T07:11:52.022Z,1.48
2023-05-15T07:14:23.730Z,1.20
2023-05-15T07:16:55.082Z,1.40
2023-05-15T07:19:25.909Z,1.25
2023-05-15T07:21:56.707Z,1.10
2023-05-15T07:24:27.351Z,0.98
2023-05-15T07:26:59.505Z,1.70
2023-05-15T07:29:30.364Z,1.08
2023-05-15T07:32:01.499Z,1.27
2023-05-15T07:34:32.369Z,1.23
2023-05-15T07:37:04.396Z,0.90
2023-05-15T07:39:35.221Z,1.52
2023-05-15T07:42:06.211Z,1.60
2023-05-15T07:44:38.990Z,1.40
2023-05-15T07:47:10.956Z,1.42
2023-05-15T07:49:42.810Z,1.55
2023-05-15T07:52:13.548Z,2.13
2023-05-15T07:54:44.484Z,2.03
2023-05-15T07:57:16.263Z,2.10
2023-05-15T07:59:47.117Z,2.80
2023-05-15T08:02:17.909Z,2.85
2023-05-15T08:04:49.447Z,10.68
2023-05-15T08:07:20.270Z,26.42
2023-05-15T08:09:50.887Z,51.55
2023-05-15T08:12:25.626Z,51.08
2023-05-15T08:14:58.269Z,48.92
2023-05-15T08:17:29.335Z,29.70
2023-05-15T08:20:00.196Z,13.68
2023-05-15T08:22:32.701Z,12.43
2023-05-15T08:25:07.570Z,8.65
2023-05-15T08:27:38.677Z,8.32
2023-05-15T08:30:10.824Z,7.40
2023-05-15T08:32:41.308Z,6.93
2023-05-15T08:35:14.131Z,7.47
2023-05-15T08:37:45.650Z,7.75
2023-05-15T08:40:16.135Z,7.45
2023-05-15T08:42:55.611Z,6.05
2023-05-15T08:45:26.888Z,5.80
2023-05-15T08:48:02.015Z,5.57
2023-05-15T08:50:33.391Z,7.07
2023-05-15T08:53:11.216Z,6.25
2023-05-15T08:55:42.693Z,6.82
2023-05-15T08:58:13.784Z,5.30
2023-05-15T09:00:45.127Z,6.20
2023-05-15T09:03:21.948Z,6.72
2023-05-15T09:05:55.311Z,6.05
2023-05-15T09:08:30.805Z,6.43
2023-05-15T09:11:03.059Z,6.72
2023-05-15T09:13:33.572Z,5.95
2023-05-15T09:16:04.206Z,5.18
2023-05-15T09:18:36.535Z,5.80
2023-05-15T09:21:30.923Z,5.55
2023-05-15T09:24:30.350Z,5.50
2023-05-15T09:27:09.200Z,4.72
2023-05-15T09:29:42.970Z,5.32
2023-05-15T09:32:16.897Z,5.70
2023-05-15T09:34:48.576Z,5.15
2023-05-15T09:37:33.562Z,5.85
2023-05-15T09:40:16.213Z,5.07
2023-05-15T09:42:57.326Z,5.18
2023-05-15T09:45:29.177Z,5.32
2023-05-15T09:48:07.038Z,4.80
2023-05-15T09:50:40.856Z,4.60
2023-05-15T09:53:14.870Z,6.18
2023-05-15T09:55:53.046Z,5.82
2023-05-15T09:58:24.957Z,6.53
2023-05-15T10:00:55.623Z,7.13
2023-05-15T10:03:26.323Z,6.38
2023-05-15T10:06:06.817Z,6.10
2023-05-15T10:08:39.179Z,6.18
2023-05-15T10:11:10.122Z,5.75
2023-05-15T10:13:43.358Z,6.22
2023-05-15T10:16:17.270Z,5.30
2023-05-15T10:18:48.989Z,5.25
2023-05-15T10:21:20.554Z,7.40
2023-05-15T10:23:52.792Z,6.82
2023-05-15T10:26:52.747Z,6.50
2023-05-15T10:29:28.441Z,7.03
2023-05-15T10:32:00.892Z,6.85
2023-05-15T10:34:32.593Z,7.32
2023-05-15T10:37:04.575Z,6.40
2023-05-15T10:39:38.187Z,6.38
2023-05-15T10:42:15.219Z,6.03
2023-05-15T10:47:21.315Z,5.88
2023-05-15T10:49:52.134Z,4.72
2023-05-15T10:52:24.740Z,5.30
2023-05-15T10:54:58.719Z,6.43
2023-05-15T10:57:31.720Z,9.18
2023-05-15T11:00:04.208Z,9.50
2023-05-15T11:02:42.029Z,8.48
2023-05-15T11:05:14.483Z,8.05
2023-05-15T11:07:45.862Z,7.38
2023-05-15T11:10:45.905Z,6.78
2023-05-15T11:13:16.633Z,4.28
2023-05-15T11:15:49.723Z,5.60
2023-05-15T11:18:22.824Z,5.50
2023-05-15T11:20:56.487Z,5.72
2023-05-15T11:23:28.306Z,4.85
2023-05-15T11:26:03.814Z,4.95
2023-05-15T11:28:43.714Z,4.65
2023-05-15T11:31:16.164Z,4.57
2023-05-15T11:33:46.995Z,4.80
2023-05-15T11:36:18.052Z,4.20
2023-05-15T11:38:56.218Z,3.72
2023-05-15T11:41:37.366Z,4.30
2023-05-15T11:44:08.523Z,4.95
2023-05-15T11:46:39.650Z,4.10
2023-05-15T11:49:11.273Z,5.50
2023-05-15T11:51:45.510Z,4.95
2023-05-15T11:54:17.669Z,7.38
2023-05-15T11:56:48.301Z,8.10
2023-05-15T11:59:19.494Z,6.43
2023-05-15T12:01:50.362Z,6.97
2023-05-15T12:04:22.937Z,8.13
2023-05-15T12:06:54.561Z,8.35
2023-05-15T12:09:29.382Z,8.25
2023-05-15T12:12:00.870Z,8.10
2023-05-15T12:14:32.437Z,8.13
2023-05-15T12:17:06.654Z,8.43
2023-05-15T12:19:38.343Z,8.82
2023-05-15T12:22:10.556Z,6.82
2023-05-15T12:24:44.839Z,7.00
2023-05-15T12:27:16.383Z,6.07
2023-05-15T12:29:47.999Z,6.45
2023-05-15T12:32:18.801Z,7.00
2023-05-15T12:34:49.909Z,5.82
2023-05-15T12:37:23.681Z,6.53
2023-05-15T12:40:14.180Z,7.13
2023-05-15T12:42:46.666Z,8.32
2023-05-15T12:45:18.882Z,7.05
2023-05-15T12:47:51.730Z,7.07
2023-05-15T12:50:27.159Z,8.73
2023-05-15T12:53:04.966Z,8.18
2023-05-15T12:55:37.448Z,8.55
2023-05-15T12:58:10.278Z,9.70
2023-05-15T13:00:51.833Z,9.68
2023-05-15T13:03:24.284Z,8.80
2023-05-15T13:05:55.336Z,10.90
2023-05-15T13:08:32.361Z,11.45
2023-05-15T13:11:03.204Z,10.38
2023-05-15T13:13:50.953Z,12.27
2023-05-15T13:16:28.629Z,11.80
2023-05-15T13:19:02.266Z,11.57
2023-05-15T13:21:32.946Z,12.60
2023-05-15T13:24:03.304Z,10.68
2023-05-15T13:26:33.570Z,9.88
2023-05-15T13:29:03.871Z,11.18
2023-05-15T13:31:34.281Z,9.15
2023-05-15T13:34:04.576Z,9.13
2023-05-15T13:36:34.908Z,9.07
2023-05-15T13:39:06.042Z,9.00
2023-05-15T13:41:38.306Z,8.60
2023-05-15T13:44:08.835Z,9.07
2023-05-15T13:46:39.327Z,9.10
2023-05-15T13:49:09.949Z,9.55
2023-05-15T13:51:40.190Z,11.55
2023-05-15T13:54:10.922Z,11.38
2023-05-15T13:56:41.166Z,11.70
2023-05-15T13:59:11.519Z,10.80
2023-05-15T14:01:41.788Z,12.05
2023-05-15T14:04:12.206Z,11.65
2023-05-15T14:06:42.971Z,10.73
2023-05-15T14:09:13.658Z,11.52
2023-05-15T14:11:43.910Z,9.68
2023-05-15T14:14:14.181Z,10.80
2023-05-15T14:16:44.597Z,12.88
2023-05-15T14:19:15.033Z,11.05
2023-05-15T14:21:45.366Z,11.43
2023-05-15T14:24:15.681Z,12.68
2023-05-15T14:26:46.880Z,12.07
2023-05-15T14:29:17.193Z,12.55
2023-05-15T14:31:47.519Z,13.05
2023-05-15T14:34:18.643Z,12.40
2023-05-15T14:36:50.193Z,13.00
2023-05-15T14:39:21.311Z,12.55
2023-05-15T14:41:51.550Z,12.73
2023-05-15T14:44:22.524Z,12.00
2023-05-15T14:47:11.605Z,12.23
2023-05-15T14:49:43.345Z,11.68
2023-05-15T14:52:14.400Z,13.05
2023-05-15T14:54:47.513Z,13.25
2023-05-15T14:57:24.564Z,12.73
2023-05-15T14:59:54.853Z,12.32
2023-05-15T15:02:26.871Z,12.77
2023-05-15T15:04:57.330Z,12.75
2023-05-15T15:07:34.372Z,11.63
2023-05-15T15:12:34.356Z,10.95
2023-05-15T15:15:05.822Z,11.35
2023-05-15T15:17:36.176Z,10.85
2023-05-15T15:20:07.536Z,11.68
2023-05-15T15:22:38.637Z,10.90
2023-05-15T15:25:09.881Z,10.63
2023-05-15T15:27:40.787Z,11.88
2023-05-15T15:30:12.448Z,11.52
2023-05-15T15:32:43.369Z,11.35
2023-05-15T15:35:14.814Z,10.77
2023-05-15T15:37:45.216Z,10.85
2023-05-15T15:40:16.118Z,11.48
2023-05-15T15:42:46.612Z,10.30
2023-05-15T15:45:17.357Z,10.60
2023-05-15T15:47:47.936Z,10.13
2023-05-15T15:50:18.293Z,11.05
2023-05-15T15:52:48.677Z,9.68
2023-05-15T15:55:18.939Z,10.55
2023-05-15T15:57:49.304Z,8.57
2023-05-15T16:00:20.317Z,9.15
2023-05-15T16:02:50.669Z,8.32
2023-05-15T16:05:21.352Z,8.13
2023-05-15T16:07:51.595Z,7.00
2023-05-15T16:10:22.298Z,7.00
2023-05-15T16:12:52.895Z,8.05
2023-05-15T16:15:24.104Z,6.60
2023-05-15T16:17:56.328Z,6.75
2023-05-15T16:20:27.017Z,6.07
2023-05-15T16:22:57.414Z,5.43
2023-05-15T16:25:27.696Z,4.88
2023-05-15T16:27:58.015Z,5.68
2023-05-15T16:30:40.108Z,4.83
2023-05-15T16:33:19.197Z,5.90
2023-05-15T16:35:50.361Z,5.07
2023-05-15T16:38:38.757Z,5.10
2023-05-15T16:41:09.786Z,5.90
2023-05-15T16:43:41.177Z,5.22
2023-05-15T16:46:11.544Z,5.50
2023-05-15T16:48:42.730Z,5.72
2023-05-15T16:51:13.070Z,5.22
2023-05-15T16:53:43.307Z,5.35
2023-05-15T16:56:15.456Z,5.15
2023-05-15T16:58:46.059Z,5.13
2023-05-15T17:01:16.713Z,4.47
2023-05-15T17:03:47.254Z,4.90
2023-05-15T17:06:18.394Z,4.87
2023-05-15T17:08:48.994Z,4.67
2023-05-15T17:11:19.324Z,4.60
2023-05-15T17:13:49.669Z,5.37
2023-05-15T17:16:20.486Z,4.50
2023-05-15T17:18:50.831Z,6.10
2023-05-15T17:21:21.510Z,4.40
2023-05-15T17:23:54.997Z,4.63
2023-05-15T17:26:25.453Z,5.60
2023-05-15T17:28:55.802Z,4.23
2023-05-15T17:31:26.219Z,5.33
2023-05-15T17:33:56.606Z,4.77
2023-05-15T17:36:27.238Z,4.00
2023-05-15T17:38:57.878Z,4.37
2023-05-15T17:41:28.363Z,4.17
2023-05-15T17:43:59.121Z,4.20
2023-05-15T17:46:29.458Z,5.20
2023-05-15T17:48:59.778Z,4.97
2023-05-15T17:51:30.499Z,5.10
2023-05-15T17:54:00.777Z,4.70
2023-05-15T17:56:31.106Z,5.07
2023-05-15T17:59:01.744Z,4.53
2023-05-15T18:01:32.536Z,4.97
2023-05-15T18:04:03.498Z,4.83
2023-05-15T18:06:36.964Z,4.73
2023-05-15T18:09:08.853Z,4.83
2023-05-15T18:11:39.104Z,4.87
2023-05-15T18:14:09.665Z,4.93
2023-05-15T18:16:40.153Z,4.97
2023-05-15T18:19:10.714Z,5.00
2023-05-15T18:21:41.664Z,6.50
2023-05-15T18:24:12.240Z,5.13
2023-05-15T18:26:42.858Z,4.93
2023-05-15T18:29:13.227Z,5.17
2023-05-15T18:31:44.392Z,6.60
2023-05-15T18:34:15.078Z,5.13
2023-05-15T18:36:45.442Z,5.43
2023-05-15T18:39:17.278Z,4.90
2023-05-15T18:41:47.597Z,5.20
2023-05-15T18:44:17.814Z,4.87
2023-05-15T18:46:48.111Z,5.30
2023-05-15T18:49:19.696Z,4.50
2023-05-15T18:51:51.502Z,4.60
2023-05-15T18:54:21.690Z,4.87
2023-05-15T18:56:52.506Z,5.80
2023-05-15T18:59:23.051Z,5.00
2023-05-15T19:01:55.471Z,4.50
2023-05-15T19:04:25.922Z,5.63
2023-05-15T19:06:56.290Z,5.13
2023-05-15T19:09:26.526Z,5.60
2023-05-15T19:11:56.930Z,5.67
2023-05-15T19:14:27.348Z,6.20
2023-05-15T19:16:57.773Z,5.83
2023-05-15T19:19:28.869Z,5.77
2023-05-15T19:21:59.702Z,5.50
2023-05-15T19:24:32.719Z,6.20
2023-05-15T19:27:04.003Z,5.90
2023-05-15T19:29:35.446Z,5.47
2023-05-15T19:32:05.799Z,5.93
2023-05-15T19:34:36.156Z,5.83
2023-05-15T19:37:07.341Z,5.90
2023-05-15T19:39:37.657Z,5.13
2023-05-15T19:42:08.304Z,6.80
2023-05-15T19:44:38.555Z,7.70
2023-05-15T19:47:10.834Z,6.87
2023-05-15T19:49:41.169Z,5.63
2023-05-15T19:52:11.405Z,6.47
2023-05-15T19:54:41.609Z,7.20
2023-05-15T19:57:11.849Z,6.40
2023-05-15T19:59:42.057Z,5.00
2023-05-15T20:02:12.885Z,5.40
2023-05-15T20:04:43.166Z,5.23
2023-05-15T20:07:14.620Z,4.77
2023-05-15T20:09:45.436Z,4.27
2023-05-15T20:12:15.897Z,4.53
2023-05-15T20:14:51.691Z,5.83
2023-05-15T20:17:22.213Z,4.93
2023-05-15T20:19:55.550Z,4.90
2023-05-15T20:22:26.165Z,4.77
2023-05-15T20:24:56.379Z,4.37
2023-05-15T20:27:27.022Z,4.70
2023-05-15T20:29:57.317Z,4.07
2023-05-15T20:32:27.738Z,4.03
2023-05-15T20:34:58.266Z,4.07
2023-05-15T20:37:32.018Z,4.33
2023-05-15T20:40:02.545Z,4.30
2023-05-15T20:42:34.451Z,4.73
2023-05-15T20:45:08.230Z,4.20
2023-05-15T20:47:39.032Z,4.63
2023-05-15T20:50:09.892Z,4.77
2023-05-15T20:52:40.382Z,6.13
2023-05-15T20:55:21.129Z,4.90
2023-05-15T20:57:52.601Z,6.27
2023-05-15T21:00:24.524Z,6.33
2023-05-15T21:02:55.464Z,5.30
2023-05-15T21:05:26.487Z,6.77
2023-05-15T21:07:57.177Z,4.87
2023-05-15T21:10:27.954Z,4.37
2023-05-15T21:12:59.547Z,4.73
2023-05-15T21:15:29.940Z,5.60
2023-05-15T21:18:00.259Z,5.47
2023-05-15T21:20:31.920Z,6.10
2023-05-15T21:23:03.053Z,5.57
2023-05-15T21:25:33.488Z,5.63
2023-05-15T21:28:03.706Z,5.80
2023-05-15T21:30:34.458Z,5.03
2023-05-15T21:33:05.238Z,5.97
2023-05-15T21:35:35.616Z,5.27
2023-05-15T21:38:06.457Z,5.97
2023-05-15T21:40:38.023Z,5.10
2023-05-15T21:43:09.626Z,5.17
2023-05-15T21:45:40.821Z,5.07
2023-05-15T21:48:11.729Z,5.37
2023-05-15T21:50:42.824Z,4.97
2023-05-15T21:53:13.487Z,4.73
2023-05-15T21:55:44.241Z,4.37
2023-05-15T21:58:26.212Z,4.23
2023-05-15T22:00:58.268Z,4.87
2023-05-15T22:03:29.058Z,3.40
2023-05-15T22:05:59.953Z,3.90
2023-05-15T22:08:41.752Z,3.20
2023-05-15T22:11:12.839Z,2.93
2023-05-15T22:13:43.635Z,3.50
2023-05-15T22:16:14.612Z,3.37
2023-05-15T22:18:47.271Z,3.50
2023-05-15T22:21:19.067Z,3.10
2023-05-15T22:23:50.316Z,3.57
2023-05-15T22:26:21.082Z,3.50
2023-05-15T22:28:57.023Z,3.60
2023-05-15T22:31:30.453Z,3.33
2023-05-15T22:34:01.611Z,4.27
2023-05-15T22:36:35.755Z,4.00
2023-05-15T22:39:07.878Z,5.10
2023-05-15T22:41:38.657Z,4.77
2023-05-15T22:44:09.619Z,4.80
2023-05-15T22:46:40.598Z,5.00
2023-05-15T22:49:12.146Z,3.87
2023-05-15T22:51:43.161Z,4.63
2023-05-15T22:54:13.803Z,4.23
2023-05-15T22:56:44.459Z,4.07
2023-05-15T22:59:14.843Z,4.35
2023-05-15T23:01:46.367Z,3.88
2023-05-15T23:04:16.946Z,3.83
2023-05-15T23:06:47.770Z,5.30
2023-05-15T23:09:18.070Z,4.80
2023-05-15T23:11:48.786Z,4.07
2023-05-15T23:14:19.189Z,4.38
2023-05-15T23:16:50.815Z,3.88
2023-05-15T23:19:21.694Z,4.70
2023-05-15T23:21:52.037Z,4.47
2023-05-15T23:24:22.824Z,4.57
2023-05-15T23:26:53.808Z,3.97
2023-05-15T23:29:24.469Z,4.80
2023-05-15T23:31:55.406Z,3.72
2023-05-15T23:34:29.676Z,4.18
2023-05-15T23:37:00.629Z,4.75
2023-05-15T23:39:31.395Z,5.25
2023-05-15T23:42:03.127Z,4.10
2023-05-15T23:44:33.833Z,4.10
2023-05-15T23:47:04.373Z,5.20
2023-05-15T23:49:35.642Z,4.85
2023-05-15T23:52:06.806Z,4.85
2023-05-15T23:54:37.541Z,4.70
2023-05-15T23:57:08.488Z,4.97
2023-05-15T23:59:39.240Z,5.32
