createdAt,value
2018-11-01T00:01:53.426Z,101840.02
2018-11-01T00:04:21.789Z,101836.62
2018-11-01T00:06:50.183Z,101838.00
2018-11-01T00:09:18.551Z,101835.27
2018-11-01T00:11:46.942Z,101834.70
2018-11-01T00:14:15.314Z,101833.73
2018-11-01T00:16:43.720Z,101845.14
2018-11-01T00:19:12.091Z,101844.57
2018-11-01T00:21:40.483Z,101851.31
2018-11-01T00:24:08.862Z,101851.93
2018-11-01T00:26:37.261Z,101851.77
2018-11-01T00:29:05.877Z,101855.05
2018-11-01T00:31:34.287Z,101858.75
2018-11-01T00:34:02.687Z,101855.09
2018-11-01T00:36:31.062Z,101852.36
2018-11-01T00:38:59.598Z,101852.20
2018-11-01T00:41:27.970Z,101851.43
2018-11-01T00:43:56.365Z,101852.72
2018-11-01T00:46:24.738Z,101847.72
2018-11-01T00:48:53.126Z,101840.81
2018-11-01T00:51:21.501Z,101829.09
2018-11-01T00:53:49.894Z,101835.52
2018-11-01T00:56:18.266Z,101835.34
2018-11-01T00:58:46.676Z,101843.77
2018-11-01T01:01:15.065Z,101836.77
2018-11-01T01:03:43.467Z,101832.14
2018-11-01T01:06:11.849Z,101836.51
2018-11-01T01:08:40.243Z,101832.86
2018-11-01T01:11:08.614Z,101831.00
2018-11-01T01:13:37.078Z,101830.94
2018-11-01T01:16:05.722Z,101821.03
2018-11-01T01:18:34.118Z,101820.96
2018-11-01T01:21:02.486Z,101817.72
2018-11-01T01:23:30.882Z,101805.69
2018-11-01T01:25:59.253Z,101802.55
2018-11-01T01:28:27.641Z,101798.02
2018-11-01T01:30:56.010Z,101803.87
2018-11-01T01:33:24.432Z,101796.06
2018-11-01T01:35:52.799Z,101792.45
2018-11-01T01:38:21.193Z,101792.34
2018-11-01T01:40:49.554Z,101788.90
2018-11-01T01:43:17.950Z,101789.20
2018-11-01T01:45:46.424Z,101788.73
2018-11-01T01:48:14.814Z,101779.17
2018-11-01T01:50:43.218Z,101770.48
2018-11-01T01:53:11.598Z,101770.31
2018-11-01T01:55:39.974Z,101771.84
2018-11-01T01:58:08.374Z,101777.69
2018-11-01T02:00:36.741Z,101768.80
2018-11-01T02:03:05.270Z,101766.94
2018-11-01T02:05:33.643Z,101773.28
2018-11-01T02:08:02.039Z,101765.41
2018-11-01T02:10:30.409Z,101765.72
2018-11-01T02:12:58.808Z,101767.71
2018-11-01T02:15:27.190Z,101768.02
2018-11-01T02:17:55.612Z,101761.42
2018-11-01T02:20:23.987Z,101762.44
2018-11-01T02:22:52.358Z,101761.45
2018-11-01T02:25:20.745Z,101753.58
2018-11-01T02:27:54.491Z,101755.56
2018-11-01T02:30:22.879Z,101749.45
2018-11-01T02:32:51.270Z,101750.16
2018-11-01T02:35:20.207Z,101740.20
2018-11-01T02:37:48.691Z,101733.72
2018-11-01T02:40:17.465Z,101740.43
2018-11-01T02:42:45.836Z,101736.48
2018-11-01T02:45:14.950Z,101732.45
2018-11-01T02:47:43.318Z,101728.50
2018-11-01T02:50:12.531Z,101727.16
2018-11-01T02:52:41.090Z,101721.11
2018-11-01T02:55:10.104Z,101714.22
2018-11-01T02:57:38.492Z,101713.41
2018-11-01T03:00:13.209Z,101715.10
2018-11-01T03:02:41.612Z,101706.53
2018-11-01T03:05:10.790Z,101709.91
2018-11-01T03:07:39.190Z,101705.48
2018-11-01T03:10:09.046Z,101704.50
2018-11-01T03:12:37.446Z,101702.23
2018-11-01T03:15:07.150Z,101698.21
2018-11-01T03:17:35.532Z,101698.52
2018-11-01T03:20:03.918Z,101698.81
2018-11-01T03:22:32.291Z,101690.84
2018-11-01T03:25:00.682Z,101683.08
2018-11-01T03:27:29.062Z,101681.99
2018-11-01T03:29:57.454Z,101681.01
2018-11-01T03:32:25.885Z,101682.62
2018-11-01T03:34:54.276Z,101672.27
2018-11-01T03:37:22.651Z,101662.31
2018-11-01T03:39:51.184Z,101665.98
2018-11-01T03:42:19.558Z,101653.06
2018-11-01T03:44:47.949Z,101655.05
2018-11-01T03:47:16.326Z,101658.81
2018-11-01T03:49:44.739Z,101650.04
2018-11-01T03:52:13.144Z,101648.69
2018-11-01T03:54:41.554Z,101636.48
2018-11-01T03:57:10.018Z,101650.67
2018-11-01T03:59:38.416Z,101653.60
2018-11-01T04:02:06.803Z,101654.81
2018-11-01T04:04:35.195Z,101662.58
2018-11-01T04:07:03.570Z,101651.45
2018-11-01T04:09:31.976Z,101655.80
2018-11-01T04:12:00.350Z,101645.55
2018-11-01T04:14:28.719Z,101648.41
2018-11-01T04:16:57.214Z,101642.30
2018-11-01T04:19:25.512Z,101642.12
2018-11-01T04:22:02.235Z,101638.47
2018-11-01T04:24:30.619Z,101639.58
2018-11-01T04:26:59.017Z,101644.70
2018-11-01T04:29:27.390Z,101632.19
2018-11-01T04:31:55.785Z,101628.75
2018-11-01T04:34:24.179Z,101623.55
2018-11-01T04:36:52.586Z,101620.00
2018-11-01T04:39:20.964Z,101615.18
2018-11-01T04:41:49.368Z,101613.42
2018-11-01T04:44:17.759Z,101602.19
2018-11-01T04:46:46.176Z,101596.86
2018-11-01T04:49:14.563Z,101594.12
2018-11-01T04:51:42.958Z,101587.64
2018-11-01T04:54:11.326Z,101567.52
2018-11-01T04:56:39.735Z,101567.45
2018-11-01T04:59:08.109Z,101552.86
2018-11-01T05:01:36.502Z,101559.66
2018-11-01T05:04:05.213Z,101560.06
2018-11-01T05:06:33.615Z,101552.37
2018-11-01T05:09:02.009Z,101554.95
2018-11-01T05:11:30.407Z,101557.50
2018-11-01T05:13:58.783Z,101578.40
2018-11-01T05:16:27.179Z,101574.95
2018-11-01T05:18:55.555Z,101586.95
2018-11-01T05:21:23.956Z,101581.66
2018-11-01T05:23:52.330Z,101589.52
2018-11-01T05:26:20.735Z,101592.08
2018-11-01T05:28:49.118Z,101594.34
2018-11-01T05:31:17.595Z,101581.54
2018-11-01T05:33:45.982Z,101595.70
2018-11-01T05:36:14.378Z,101589.80
2018-11-01T05:38:42.785Z,101586.36
2018-11-01T05:41:11.191Z,101577.77
2018-11-01T05:43:39.564Z,101578.98
2018-11-01T05:46:07.958Z,101587.06
2018-11-01T05:48:36.335Z,101586.26
2018-11-01T05:51:04.735Z,101592.19
2018-11-01T05:53:33.126Z,101587.06
2018-11-01T05:56:01.532Z,101579.75
2018-11-01T05:58:29.917Z,101584.09
2018-11-01T06:00:58.357Z,101589.63
2018-11-01T06:03:26.733Z,101590.91
2018-11-01T06:05:55.127Z,101595.12
2018-11-01T06:08:27.480Z,101592.56
2018-11-01T06:10:55.895Z,101604.08
2018-11-01T06:13:24.307Z,101598.19
2018-11-01T06:15:52.679Z,101594.82
2018-11-01T06:18:21.095Z,101597.89
2018-11-01T06:20:49.568Z,101592.95
2018-11-01T06:23:17.903Z,101597.84
2018-11-01T06:25:46.297Z,101599.23
2018-11-01T06:28:14.686Z,101592.23
2018-11-01T06:30:43.050Z,101585.59
2018-11-01T06:33:11.478Z,101581.52
2018-11-01T06:35:48.643Z,101580.45
2018-11-01T06:38:17.105Z,101579.81
2018-11-01T06:40:45.484Z,101572.70
2018-11-01T06:43:13.891Z,101568.66
2018-11-01T06:45:42.264Z,101565.80
2018-11-01T06:48:10.663Z,101556.59
2018-11-01T06:50:39.038Z,101556.77
2018-11-01T06:53:07.445Z,101541.89
2018-11-01T06:55:35.822Z,101538.21
2018-11-01T06:58:04.223Z,101532.78
2018-11-01T07:00:32.623Z,101533.73
2018-11-01T07:03:01.039Z,101521.11
2018-11-01T07:05:29.456Z,101522.97
2018-11-01T07:07:57.863Z,101523.60
2018-11-01T07:10:26.240Z,101526.44
2018-11-01T07:12:54.649Z,101520.29
2018-11-01T07:15:23.026Z,101532.50
2018-11-01T07:17:51.417Z,101525.04
2018-11-01T07:20:19.794Z,101531.41
2018-11-01T07:22:48.182Z,101520.03
2018-11-01T07:25:17.518Z,101510.84
2018-11-01T07:27:45.876Z,101514.03
2018-11-01T07:30:18.217Z,101522.87
2018-11-01T07:32:46.845Z,101518.50
2018-11-01T07:35:15.674Z,101525.23
2018-11-01T07:37:44.607Z,101529.44
2018-11-01T07:40:14.401Z,101516.45
2018-11-01T07:42:42.859Z,101507.31
2018-11-01T07:45:12.188Z,101504.09
2018-11-01T07:47:41.498Z,101482.52
2018-11-01T07:50:10.778Z,101472.91
2018-11-01T07:52:39.753Z,101479.48
2018-11-01T07:55:09.894Z,101477.02
2018-11-01T07:57:38.299Z,101472.03
2018-11-01T08:00:09.926Z,101465.20
2018-11-01T08:02:38.361Z,101472.44
2018-11-01T08:05:07.817Z,101476.34
2018-11-01T08:07:36.217Z,101467.05
2018-11-01T08:10:05.648Z,101448.34
2018-11-01T08:12:34.051Z,101440.39
2018-11-01T08:15:02.435Z,101430.04
2018-11-01T08:17:30.805Z,101424.56
2018-11-01T08:19:59.483Z,101424.16
2018-11-01T08:22:27.707Z,101422.53
2018-11-01T08:24:56.102Z,101423.46
2018-11-01T08:27:24.473Z,101436.36
2018-11-01T08:29:53.866Z,101441.88
2018-11-01T08:32:22.257Z,101450.75
2018-11-01T08:34:50.651Z,101446.98
2018-11-01T08:37:19.031Z,101444.59
2018-11-01T08:39:47.465Z,101441.27
2018-11-01T08:42:15.851Z,101442.72
2018-11-01T08:44:44.237Z,101436.36
2018-11-01T08:47:12.619Z,101438.62
2018-11-01T08:49:41.023Z,101423.61
2018-11-01T08:52:09.403Z,101426.23
2018-11-01T08:54:37.806Z,101425.32
2018-11-01T08:57:06.475Z,101414.48
2018-11-01T08:59:34.871Z,101404.84
2018-11-01T09:02:03.289Z,101391.34
2018-11-01T09:04:31.933Z,101386.34
2018-11-01T09:07:00.315Z,101384.30
2018-11-01T09:09:28.714Z,101392.98
2018-11-01T09:11:57.098Z,101387.46
2018-11-01T09:14:25.567Z,101376.89
2018-11-01T09:16:53.907Z,101371.86
2018-11-01T09:19:22.322Z,101367.37
2018-11-01T09:21:50.715Z,101357.38
2018-11-01T09:24:19.127Z,101354.89
2018-11-01T09:26:47.571Z,101351.13
2018-11-01T09:29:15.934Z,101360.23
2018-11-01T09:31:44.312Z,101374.08
2018-11-01T09:34:12.731Z,101365.98
2018-11-01T09:36:41.100Z,101366.95
2018-11-01T09:39:11.283Z,101375.55
2018-11-01T09:41:39.653Z,101369.09
2018-11-01T09:44:08.425Z,101357.00
2018-11-01T09:46:37.228Z,101365.05
2018-11-01T09:49:05.353Z,101362.88
2018-11-01T09:51:33.752Z,101362.31
2018-11-01T09:54:02.150Z,101378.00
2018-11-01T09:56:30.714Z,101383.97
2018-11-01T09:58:59.072Z,101380.64
2018-11-01T10:01:27.449Z,101376.68
2018-11-01T10:03:55.863Z,101369.02
2018-11-01T10:06:24.235Z,101360.53
2018-11-01T10:08:54.257Z,101362.44
2018-11-01T10:11:22.740Z,101356.86
2018-11-01T10:13:51.106Z,101349.46
2018-11-01T10:16:19.603Z,101347.23
2018-11-01T10:18:47.982Z,101339.41
2018-11-01T10:21:16.385Z,101335.88
2018-11-01T10:23:44.793Z,101330.61
2018-11-01T10:26:13.223Z,101328.33
2018-11-01T10:28:41.600Z,101324.84
2018-11-01T10:31:10.086Z,101312.72
2018-11-01T10:33:38.502Z,101308.02
2018-11-01T10:36:06.963Z,101301.64
2018-11-01T10:38:35.339Z,101299.24
2018-11-01T10:41:03.740Z,101306.92
2018-11-01T10:43:32.114Z,101307.69
2018-11-01T10:46:00.523Z,101309.83
2018-11-01T10:48:28.902Z,101312.56
2018-11-01T10:50:57.294Z,101298.56
2018-11-01T10:53:25.674Z,101286.08
2018-11-01T10:55:54.075Z,101280.78
2018-11-01T10:58:22.465Z,101275.00
2018-11-01T11:00:56.456Z,101264.78
2018-11-01T11:03:24.683Z,101254.92
2018-11-01T11:05:53.092Z,101254.55
2018-11-01T11:08:21.470Z,101249.89
2018-11-01T11:10:49.882Z,101253.88
2018-11-01T11:13:18.255Z,101265.25
2018-11-01T11:15:46.685Z,101259.39
2018-11-01T11:18:15.068Z,101256.69
2018-11-01T11:20:43.682Z,101256.97
2018-11-01T11:23:11.873Z,101269.23
2018-11-01T11:25:40.282Z,101275.73
2018-11-01T11:28:08.694Z,101268.41
2018-11-01T11:30:37.122Z,101257.75
2018-11-01T11:33:05.773Z,101253.07
2018-11-01T11:35:34.218Z,101256.66
2018-11-01T11:38:02.591Z,101255.11
2018-11-01T11:40:31.002Z,101251.01
2018-11-01T11:42:59.383Z,101238.55
2018-11-01T11:45:27.782Z,101236.86
2018-11-01T11:47:56.182Z,101238.67
2018-11-01T11:50:24.567Z,101227.44
2018-11-01T11:52:52.995Z,101211.86
2018-11-01T11:55:21.379Z,101206.58
2018-11-01T11:57:49.781Z,101212.61
2018-11-01T12:00:18.159Z,101198.73
2018-11-01T12:02:46.831Z,101186.56
2018-11-01T12:05:15.250Z,101173.08
2018-11-01T12:07:43.637Z,101176.55
2018-11-01T12:10:13.598Z,101183.45
2018-11-01T12:12:42.256Z,101191.65
2018-11-01T12:15:10.657Z,101202.05
2018-11-01T12:17:39.263Z,101189.05
2018-11-01T12:20:09.458Z,101171.70
2018-11-01T12:22:37.866Z,101185.19
2018-11-01T12:25:06.919Z,101183.88
2018-11-01T12:27:35.345Z,101180.02
2018-11-01T12:30:03.937Z,101180.88
2018-11-01T12:32:32.362Z,101173.95
2018-11-01T12:35:01.121Z,101169.21
2018-11-01T12:37:29.738Z,101174.84
2018-11-01T12:39:58.167Z,101171.38
2018-11-01T12:42:26.548Z,101161.41
2018-11-01T12:44:54.955Z,101161.88
2018-11-01T12:47:23.325Z,101163.65
2018-11-01T12:49:51.757Z,101154.20
2018-11-01T12:52:20.146Z,101154.20
2018-11-01T12:54:48.548Z,101163.78
2018-11-01T12:57:16.923Z,101153.31
2018-11-01T12:59:45.317Z,101151.54
2018-11-01T13:02:13.707Z,101149.34
2018-11-01T13:04:42.101Z,101154.04
2018-11-01T13:07:10.495Z,101153.14
2018-11-01T13:09:38.894Z,101149.59
2018-11-01T13:12:07.266Z,101155.20
2018-11-01T13:14:35.662Z,101162.09
2018-11-01T13:17:04.041Z,101151.19
2018-11-01T13:19:32.438Z,101161.55
2018-11-01T13:22:00.825Z,101161.95
2018-11-01T13:24:29.230Z,101164.52
2018-11-01T13:26:57.602Z,101167.07
2018-11-01T13:29:26.092Z,101160.10
2018-11-01T13:31:54.566Z,101152.27
2018-11-01T13:34:22.979Z,101155.25
2018-11-01T13:36:51.390Z,101156.95
2018-11-01T13:39:19.895Z,101148.25
2018-11-01T13:41:48.301Z,101146.52
2018-11-01T13:44:17.350Z,101140.84
2018-11-01T13:46:45.951Z,101135.17
2018-11-01T13:49:14.334Z,101138.20
2018-11-01T13:51:42.793Z,101138.16
2018-11-01T13:54:11.263Z,101125.55
2018-11-01T13:56:39.774Z,101118.13
2018-11-01T13:59:08.224Z,101112.45
2018-11-01T14:01:36.610Z,101110.28
2018-11-01T14:04:05.674Z,101115.05
2018-11-01T14:06:34.062Z,101106.78
2018-11-01T14:09:02.488Z,101110.64
2018-11-01T14:11:30.890Z,101098.04
2018-11-01T14:13:59.504Z,101094.57
2018-11-01T14:16:27.699Z,101087.95
2018-11-01T14:18:56.103Z,101088.86
2018-11-01T14:21:24.478Z,101078.43
2018-11-01T14:23:52.885Z,101071.45
2018-11-01T14:26:21.275Z,101070.98
2018-11-01T14:28:49.679Z,101081.37
2018-11-01T14:31:18.221Z,101083.03
2018-11-01T14:33:46.531Z,101069.13
2018-11-01T14:36:15.159Z,101061.70
2018-11-01T14:38:43.563Z,101061.66
2018-11-01T14:41:11.960Z,101064.22
2018-11-01T14:43:40.383Z,101067.23
2018-11-01T14:46:08.766Z,101056.38
2018-11-01T14:48:37.155Z,101068.89
2018-11-01T14:51:05.590Z,101074.95
2018-11-01T14:53:34.470Z,101096.56
2018-11-01T14:56:03.611Z,101069.71
2018-11-01T14:58:32.140Z,101075.73
2018-11-01T15:00:59.298Z,101054.95
2018-11-01T15:03:27.670Z,101038.46
2018-11-01T15:05:56.067Z,101037.13
2018-11-01T15:08:24.443Z,101026.73
2018-11-01T15:10:52.853Z,101013.31
2018-11-01T15:13:21.384Z,101008.95
2018-11-01T15:15:49.659Z,101013.31
2018-11-01T15:18:18.050Z,101015.05
2018-11-01T15:20:46.460Z,101022.37
2018-11-01T15:23:14.839Z,101024.06
2018-11-01T15:25:43.230Z,101032.67
2018-11-01T15:28:11.612Z,101043.45
2018-11-01T15:30:40.002Z,101032.59
2018-11-01T15:33:08.408Z,101033.41
2018-11-01T15:35:36.811Z,101026.44
2018-11-01T15:38:05.385Z,101035.48
2018-11-01T15:40:33.791Z,101041.89
2018-11-01T15:43:02.172Z,101043.19
2018-11-01T15:45:30.685Z,101037.04
2018-11-01T15:47:59.067Z,101042.16
2018-11-01T15:50:27.511Z,101045.56
2018-11-01T15:52:55.894Z,101036.86
2018-11-01T15:55:24.296Z,101030.33
2018-11-01T15:57:52.698Z,101037.64
2018-11-01T16:00:21.108Z,101032.84
2018-11-01T16:02:49.490Z,101026.77
2018-11-01T16:05:17.900Z,101027.17
2018-11-01T16:07:46.511Z,101041.00
2018-11-01T16:10:15.039Z,101042.26
2018-11-01T16:12:43.334Z,101034.86
2018-11-01T16:15:14.331Z,101021.02
2018-11-01T16:17:42.758Z,101024.00
2018-11-01T16:20:11.221Z,101014.88
2018-11-01T16:22:40.281Z,101016.59
2018-11-01T16:25:08.691Z,101016.12
2018-11-01T16:27:37.462Z,101027.70
2018-11-01T16:30:06.551Z,101014.26
2018-11-01T16:32:34.958Z,101005.99
2018-11-01T16:35:03.387Z,101002.52
2018-11-01T16:37:31.765Z,100997.25
2018-11-01T16:40:00.408Z,100993.79
2018-11-01T16:42:29.133Z,100992.05
2018-11-01T16:44:57.483Z,101008.00
2018-11-01T16:47:25.818Z,101018.33
2018-11-01T16:49:54.440Z,101022.17
2018-11-01T16:52:22.851Z,101021.27
2018-11-01T16:54:51.267Z,101013.48
2018-11-01T16:57:19.645Z,101006.95
2018-11-01T16:59:48.064Z,101010.80
2018-11-01T17:02:16.454Z,101014.25
2018-11-01T17:04:44.866Z,101005.55
2018-11-01T17:07:13.274Z,101009.87
2018-11-01T17:09:41.680Z,101007.23
2018-11-01T17:12:10.094Z,101004.16
2018-11-01T17:14:38.502Z,100997.59
2018-11-01T17:17:06.906Z,101003.59
2018-11-01T17:19:35.291Z,100996.63
2018-11-01T17:22:03.883Z,101011.27
2018-11-01T17:24:32.274Z,101011.64
2018-11-01T17:27:00.686Z,101006.80
2018-11-01T17:29:29.160Z,101017.16
2018-11-01T17:31:57.575Z,100997.23
2018-11-01T17:34:26.022Z,100992.42
2018-11-01T17:36:54.410Z,101002.36
2018-11-01T17:39:22.907Z,101002.27
2018-11-01T17:41:51.323Z,100999.61
2018-11-01T17:44:19.703Z,101006.47
2018-11-01T17:46:48.108Z,101003.34
2018-11-01T17:49:16.486Z,101001.03
2018-11-01T17:51:44.943Z,101001.39
2018-11-01T17:54:14.841Z,100991.35
2018-11-01T17:56:44.062Z,100997.30
2018-11-01T17:59:12.454Z,101004.58
2018-11-01T18:01:40.890Z,101002.80
2018-11-01T18:04:09.894Z,100997.59
2018-11-01T18:06:38.565Z,101000.57
2018-11-01T18:09:09.221Z,100993.17
2018-11-01T18:11:37.640Z,100987.95
2018-11-01T18:14:06.198Z,100981.84
2018-11-01T18:16:34.786Z,100973.96
2018-11-01T18:19:03.159Z,100981.67
2018-11-01T18:21:31.590Z,100978.16
2018-11-01T18:23:59.986Z,100986.78
2018-11-01T18:26:28.403Z,100983.28
2018-11-01T18:28:56.815Z,100981.94
2018-11-01T18:31:25.269Z,100984.09
2018-11-01T18:33:53.658Z,100983.23
2018-11-01T18:36:22.078Z,100979.77
2018-11-01T18:38:50.459Z,100972.86
2018-11-01T18:41:18.872Z,100963.70
2018-11-01T18:43:47.259Z,100956.73
2018-11-01T18:46:15.666Z,100950.67
2018-11-01T18:48:44.418Z,100951.50
2018-11-01T18:51:12.867Z,100955.75
2018-11-01T18:53:41.245Z,100951.43
2018-11-01T18:56:09.659Z,100953.95
2018-11-01T18:58:38.140Z,100954.33
2018-11-01T19:01:06.561Z,100957.25
2018-11-01T19:03:34.971Z,100973.56
2018-11-01T19:06:03.918Z,100969.14
2018-11-01T19:08:32.327Z,100970.37
2018-11-01T19:11:00.751Z,100972.91
2018-11-01T19:13:29.172Z,100975.42
2018-11-01T19:15:57.568Z,100969.31
2018-11-01T19:18:25.968Z,100971.30
2018-11-01T19:20:54.378Z,100972.08
2018-11-01T19:23:22.764Z,100970.67
2018-11-01T19:25:51.217Z,100965.38
2018-11-01T19:28:19.615Z,100957.09
2018-11-01T19:30:47.999Z,100951.83
2018-11-01T19:33:16.638Z,100954.71
2018-11-01T19:35:45.012Z,100954.69
2018-11-01T19:38:13.434Z,100958.08
2018-11-01T19:40:41.835Z,100949.33
2018-11-01T19:43:10.238Z,100949.70
2018-11-01T19:45:38.651Z,100948.33
2018-11-01T19:48:07.148Z,100946.05
2018-11-01T19:50:35.590Z,100938.16
2018-11-01T19:53:04.004Z,100946.21
2018-11-01T19:55:32.410Z,100950.38
2018-11-01T19:58:00.827Z,100949.74
2018-11-01T20:00:29.230Z,100960.38
2018-11-01T20:02:57.638Z,100974.88
2018-11-01T20:05:26.027Z,100976.03
2018-11-01T20:07:54.433Z,100971.63
2018-11-01T20:10:22.885Z,100965.03
2018-11-01T20:12:51.271Z,100964.03
2018-11-01T20:15:19.659Z,100959.14
2018-11-01T20:17:48.074Z,100968.47
2018-11-01T20:20:16.458Z,100970.06
2018-11-01T20:22:45.730Z,100972.55
2018-11-01T20:25:14.295Z,100979.28
2018-11-01T20:27:42.816Z,100978.72
2018-11-01T20:30:13.195Z,100975.63
2018-11-01T20:32:42.334Z,100971.25
2018-11-01T20:35:12.224Z,100981.48
2018-11-01T20:37:40.928Z,100990.41
2018-11-01T20:40:09.339Z,100990.83
2018-11-01T20:42:37.781Z,100983.00
2018-11-01T20:45:07.474Z,100983.42
2018-11-01T20:47:36.094Z,100982.94
2018-11-01T20:50:04.888Z,100982.91
2018-11-01T20:52:33.352Z,100979.41
2018-11-01T20:55:01.775Z,100987.08
2018-11-01T20:57:30.245Z,100978.83
2018-11-01T20:59:58.607Z,100986.06
2018-11-01T21:02:27.094Z,100978.30
2018-11-01T21:04:55.744Z,100972.66
2018-11-01T21:07:24.250Z,100976.08
2018-11-01T21:09:52.687Z,100990.27
2018-11-01T21:12:21.095Z,100998.38
2018-11-01T21:14:49.482Z,101001.38
2018-11-01T21:17:17.924Z,101003.89
2018-11-01T21:19:46.411Z,101017.28
2018-11-01T21:22:15.551Z,101012.05
2018-11-01T21:24:44.206Z,101014.70
2018-11-01T21:27:12.611Z,101015.15
2018-11-01T21:29:41.051Z,101019.08
2018-11-01T21:32:09.892Z,101022.63
2018-11-01T21:34:38.642Z,101017.97
2018-11-01T21:37:07.360Z,101015.90
2018-11-01T21:39:35.768Z,101016.50
2018-11-01T21:42:04.373Z,101019.70
2018-11-01T21:44:32.800Z,101018.17
2018-11-01T21:47:01.353Z,101023.06
2018-11-01T21:49:29.738Z,101024.50
2018-11-01T21:51:58.178Z,101031.95
2018-11-01T21:54:26.582Z,101038.52
2018-11-01T21:56:54.959Z,101037.73
2018-11-01T21:59:23.366Z,101051.63
2018-11-01T22:01:51.778Z,101057.73
2018-11-01T22:04:20.190Z,101056.97
2018-11-01T22:06:48.574Z,101058.77
2018-11-01T22:09:16.977Z,101058.91
2018-11-01T22:11:45.374Z,101059.92
2018-11-01T22:14:13.805Z,101064.81
2018-11-01T22:16:42.186Z,101074.08
2018-11-01T22:19:10.610Z,101080.27
2018-11-01T22:21:39.011Z,101086.50
2018-11-01T22:24:07.414Z,101081.02
2018-11-01T22:26:35.954Z,101081.16
2018-11-01T22:29:04.367Z,101084.25
2018-11-01T22:31:32.752Z,101086.89
2018-11-01T22:34:01.168Z,101095.15
2018-11-01T22:36:29.562Z,101082.28
2018-11-01T22:38:57.980Z,101084.52
2018-11-01T22:41:26.367Z,101088.48
2018-11-01T22:43:54.783Z,101086.82
2018-11-01T22:46:23.158Z,101074.34
2018-11-01T22:48:51.572Z,101080.48
2018-11-01T22:51:19.974Z,101082.66
2018-11-01T22:53:48.458Z,101078.35
2018-11-01T22:56:16.786Z,101078.83
2018-11-01T22:58:45.219Z,101080.94
2018-11-01T23:01:13.607Z,101089.56
2018-11-01T23:03:42.051Z,101093.44
2018-11-01T23:06:10.422Z,101105.06
2018-11-01T23:08:38.831Z,101103.70
2018-11-01T23:11:07.221Z,101102.41
2018-11-01T23:13:35.631Z,101112.73
2018-11-01T23:16:03.997Z,101108.37
2018-11-01T23:18:32.398Z,101114.82
2018-11-01T23:21:00.770Z,101117.34
2018-11-01T23:23:29.175Z,101112.17
2018-11-01T23:25:57.578Z,101117.29
2018-11-01T23:28:25.998Z,101126.77
2018-11-01T23:30:54.384Z,101132.78
2018-11-01T23:33:22.786Z,101144.84
2018-11-01T23:35:51.187Z,101146.52
2018-11-01T23:38:24.895Z,101152.54
2018-11-01T23:40:58.685Z,101162.37
2018-11-01T23:43:32.518Z,101158.92
2018-11-01T23:46:06.314Z,101161.50
2018-11-01T23:48:33.899Z,101152.34
2018-11-01T23:51:07.087Z,101163.59
2018-11-01T23:53:39.078Z,101163.95
2018-11-01T23:56:07.462Z,101176.00
2018-11-01T23:58:35.868Z,101179.40
