createdAt,value
2023-02-22T00:01:02.368Z,7.20
2023-02-22T00:03:35.206Z,7.19
2023-02-22T00:06:05.410Z,7.19
2023-02-22T00:08:36.438Z,7.17
2023-02-22T00:11:10.053Z,7.12
2023-02-22T00:13:38.621Z,7.11
2023-02-22T00:16:07.529Z,7.09
2023-02-22T00:18:35.889Z,7.06
2023-02-22T00:21:10.898Z,7.05
2023-02-22T00:23:46.796Z,7.04
2023-02-22T00:26:21.140Z,7.01
2023-02-22T00:28:52.226Z,6.99
2023-02-22T00:31:21.502Z,6.97
2023-02-22T00:33:50.937Z,6.92
2023-02-22T00:36:19.292Z,6.94
2023-02-22T00:38:48.285Z,6.94
2023-02-22T00:41:16.893Z,7.00
2023-02-22T00:43:45.547Z,7.03
2023-02-22T00:46:14.346Z,7.03
2023-02-22T00:48:42.717Z,7.05
2023-02-22T00:51:12.239Z,7.00
2023-02-22T00:53:40.533Z,7.01
2023-02-22T00:56:08.917Z,7.00
2023-02-22T00:58:37.255Z,6.97
2023-02-22T01:01:08.433Z,6.97
2023-02-22T01:03:39.812Z,6.94
2023-02-22T01:06:08.530Z,6.92
2023-02-22T01:08:37.010Z,6.91
2023-02-22T01:11:05.847Z,6.90
2023-02-22T01:13:35.031Z,6.89
2023-02-22T01:16:03.616Z,6.87
2023-02-22T01:18:32.041Z,6.84
2023-02-22T01:21:02.004Z,6.81
2023-02-22T01:23:30.558Z,6.81
2023-02-22T01:25:59.652Z,6.78
2023-02-22T01:28:29.468Z,6.76
2023-02-22T01:30:58.356Z,6.74
2023-02-22T01:33:26.633Z,6.70
2023-02-22T01:35:54.885Z,6.66
2023-02-22T01:38:23.388Z,6.63
2023-02-22T01:40:52.104Z,6.61
2023-02-22T01:43:26.400Z,6.55
2023-02-22T01:46:21.279Z,6.56
2023-02-22T01:48:57.061Z,6.55
2023-02-22T01:51:49.481Z,6.54
2023-02-22T01:54:26.642Z,6.53
2023-02-22T01:57:06.512Z,6.55
2023-02-22T01:59:38.166Z,6.52
2023-02-22T02:02:06.968Z,6.48
2023-02-22T02:04:36.703Z,6.47
2023-02-22T02:07:08.252Z,6.44
2023-02-22T02:09:42.848Z,6.44
2023-02-22T02:12:12.647Z,6.41
2023-02-22T02:14:42.266Z,6.41
2023-02-22T02:17:13.966Z,6.40
2023-02-22T02:19:48.144Z,6.42
2023-02-22T02:22:45.740Z,6.41
2023-02-22T02:25:23.291Z,6.41
2023-02-22T02:28:28.775Z,6.41
2023-02-22T02:31:18.842Z,6.42
2023-02-22T02:34:09.744Z,6.39
2023-02-22T02:36:44.873Z,6.35
2023-02-22T02:39:29.587Z,6.27
2023-02-22T02:42:00.681Z,6.29
2023-02-22T02:44:32.571Z,6.27
2023-02-22T02:47:02.165Z,6.27
2023-02-22T02:49:51.541Z,6.26
2023-02-22T02:52:22.039Z,6.27
2023-02-22T02:54:51.339Z,6.27
2023-02-22T02:57:19.851Z,6.29
2023-02-22T02:59:48.409Z,6.30
2023-02-22T03:02:41.916Z,6.30
2023-02-22T03:05:28.314Z,6.29
2023-02-22T03:08:31.016Z,6.24
2023-02-22T03:11:15.716Z,6.16
2023-02-22T03:14:07.819Z,6.14
2023-02-22T03:16:46.164Z,6.15
2023-02-22T03:19:46.029Z,6.19
2023-02-22T03:22:21.361Z,6.20
2023-02-22T03:25:11.922Z,6.21
2023-02-22T03:27:53.676Z,6.17
2023-02-22T03:30:45.402Z,6.14
2023-02-22T03:33:23.853Z,6.12
2023-02-22T03:35:57.399Z,6.11
2023-02-22T03:38:29.316Z,6.08
2023-02-22T03:41:01.295Z,6.03
2023-02-22T03:43:37.365Z,5.98
2023-02-22T03:46:10.896Z,5.97
2023-02-22T03:48:50.640Z,5.91
2023-02-22T03:51:22.529Z,5.84
2023-02-22T03:53:54.534Z,5.77
2023-02-22T03:56:36.083Z,5.71
2023-02-22T03:59:07.389Z,5.64
2023-02-22T04:01:36.257Z,5.60
2023-02-22T04:04:05.164Z,5.53
2023-02-22T04:06:34.108Z,5.49
2023-02-22T04:09:03.661Z,5.45
2023-02-22T04:11:32.049Z,5.44
2023-02-22T04:14:01.394Z,5.34
2023-02-22T04:16:30.315Z,5.29
2023-02-22T04:18:58.866Z,5.24
2023-02-22T04:21:27.451Z,5.19
2023-02-22T04:23:55.733Z,5.11
2023-02-22T04:26:24.513Z,5.04
2023-02-22T04:28:56.616Z,4.98
2023-02-22T04:31:26.611Z,5.02
2023-02-22T04:33:56.612Z,5.02
2023-02-22T04:36:32.070Z,5.01
2023-02-22T04:39:01.876Z,5.04
2023-02-22T04:41:31.781Z,4.98
2023-02-22T04:44:00.266Z,4.97
2023-02-22T04:46:29.505Z,4.94
2023-02-22T04:48:58.148Z,4.98
2023-02-22T04:51:29.704Z,5.07
2023-02-22T04:54:04.287Z,5.19
2023-02-22T04:56:36.323Z,5.27
2023-02-22T04:59:04.781Z,5.30
2023-02-22T05:01:34.547Z,5.36
2023-02-22T05:04:08.385Z,5.38
2023-02-22T05:06:36.797Z,5.37
2023-02-22T05:09:05.265Z,5.40
2023-02-22T05:11:33.492Z,5.43
2023-02-22T05:14:01.722Z,5.39
2023-02-22T05:16:30.161Z,5.30
2023-02-22T05:18:58.571Z,5.16
2023-02-22T05:21:26.851Z,5.18
2023-02-22T05:23:55.316Z,5.13
2023-02-22T05:26:23.693Z,5.17
2023-02-22T05:28:51.996Z,5.16
2023-02-22T05:31:20.562Z,5.22
2023-02-22T05:33:48.905Z,5.23
2023-02-22T05:36:17.199Z,5.21
2023-02-22T05:38:45.573Z,5.27
2023-02-22T05:41:14.457Z,5.26
2023-02-22T05:43:43.165Z,5.33
2023-02-22T05:46:11.705Z,5.40
2023-02-22T05:48:43.147Z,5.42
2023-02-22T05:51:12.491Z,5.46
2023-02-22T05:53:40.809Z,5.44
2023-02-22T05:56:09.972Z,5.47
2023-02-22T05:58:38.240Z,5.50
2023-02-22T06:01:07.973Z,5.56
2023-02-22T06:03:36.242Z,5.56
2023-02-22T06:06:06.100Z,5.60
2023-02-22T06:08:34.413Z,5.65
2023-02-22T06:11:02.695Z,5.63
2023-02-22T06:13:32.115Z,5.64
2023-02-22T06:16:00.521Z,5.69
2023-02-22T06:18:31.328Z,5.71
2023-02-22T06:20:59.899Z,5.68
2023-02-22T06:23:28.468Z,5.72
2023-02-22T06:25:56.821Z,5.75
2023-02-22T06:28:26.545Z,5.76
2023-02-22T06:30:55.891Z,5.79
2023-02-22T06:33:24.197Z,5.83
2023-02-22T06:35:52.627Z,5.79
2023-02-22T06:38:25.126Z,5.82
2023-02-22T06:40:56.071Z,5.85
2023-02-22T06:43:25.263Z,5.85
2023-02-22T06:45:53.934Z,5.94
2023-02-22T06:48:25.515Z,6.02
2023-02-22T06:50:53.948Z,6.12
2023-02-22T06:53:22.249Z,6.21
2023-02-22T06:55:53.875Z,6.26
2023-02-22T06:58:33.785Z,6.33
2023-02-22T07:01:04.316Z,6.42
2023-02-22T07:03:33.792Z,6.49
2023-02-22T07:06:02.737Z,6.57
2023-02-22T07:08:31.178Z,6.68
2023-02-22T07:11:00.552Z,6.73
2023-02-22T07:13:29.920Z,6.77
2023-02-22T07:15:58.297Z,6.70
2023-02-22T07:18:26.761Z,6.70
2023-02-22T07:20:55.050Z,6.70
2023-02-22T07:23:24.669Z,6.80
2023-02-22T07:25:53.304Z,6.82
2023-02-22T07:28:21.659Z,6.87
2023-02-22T07:30:50.161Z,6.92
2023-02-22T07:33:21.123Z,6.96
2023-02-22T07:35:50.516Z,7.04
2023-02-22T07:38:20.075Z,7.07
2023-02-22T07:40:48.495Z,7.06
2023-02-22T07:43:16.853Z,7.08
2023-02-22T07:45:45.787Z,7.10
2023-02-22T07:48:17.108Z,7.07
2023-02-22T07:50:46.553Z,7.02
2023-02-22T07:53:19.056Z,6.99
2023-02-22T07:55:51.589Z,6.98
2023-02-22T07:58:23.455Z,6.91
2023-02-22T08:00:52.086Z,6.96
2023-02-22T08:03:26.110Z,6.90
2023-02-22T08:05:56.825Z,6.86
2023-02-22T08:08:25.201Z,6.84
2023-02-22T08:10:59.465Z,6.79
2023-02-22T08:13:27.812Z,6.79
2023-02-22T08:15:56.522Z,6.78
2023-02-22T08:18:25.868Z,6.75
2023-02-22T08:20:54.474Z,6.72
2023-02-22T08:23:25.663Z,6.71
2023-02-22T08:25:56.742Z,6.72
2023-02-22T08:28:25.551Z,6.63
2023-02-22T08:30:54.073Z,6.64
2023-02-22T08:33:22.647Z,6.63
2023-02-22T08:35:52.055Z,6.73
2023-02-22T08:38:34.266Z,6.80
2023-02-22T08:41:02.646Z,6.84
2023-02-22T08:43:33.544Z,6.94
2023-02-22T08:46:02.021Z,7.06
2023-02-22T08:48:30.617Z,7.13
2023-02-22T08:50:59.004Z,7.15
2023-02-22T08:53:27.524Z,7.20
2023-02-22T08:55:55.985Z,7.15
2023-02-22T08:58:24.607Z,7.14
2023-02-22T09:00:53.180Z,7.10
2023-02-22T09:03:21.915Z,7.05
2023-02-22T09:05:50.408Z,7.13
2023-02-22T09:08:19.640Z,7.25
2023-02-22T09:10:50.345Z,7.35
2023-02-22T09:13:19.520Z,7.45
2023-02-22T09:15:47.814Z,7.48
2023-02-22T09:18:18.608Z,7.52
2023-02-22T09:20:46.921Z,7.49
2023-02-22T09:23:19.766Z,7.64
2023-02-22T09:25:50.508Z,7.72
2023-02-22T09:28:19.250Z,7.80
2023-02-22T09:30:47.790Z,7.90
2023-02-22T09:33:18.148Z,7.89
2023-02-22T09:35:47.588Z,7.87
2023-02-22T09:38:18.389Z,7.79
2023-02-22T09:40:54.564Z,7.74
2023-02-22T09:43:31.857Z,7.80
2023-02-22T09:46:23.154Z,7.92
2023-02-22T09:49:05.706Z,7.97
2023-02-22T09:51:42.545Z,8.02
2023-02-22T09:54:18.665Z,8.09
2023-02-22T09:56:49.562Z,7.98
2023-02-22T09:59:27.415Z,7.81
2023-02-22T10:02:08.574Z,7.87
2023-02-22T10:04:43.459Z,8.03
2023-02-22T10:07:31.384Z,8.13
2023-02-22T10:10:06.621Z,8.24
2023-02-22T10:12:56.325Z,8.20
2023-02-22T10:15:30.459Z,8.23
2023-02-22T10:18:33.036Z,8.20
2023-02-22T10:21:28.136Z,8.14
2023-02-22T10:24:10.065Z,8.18
2023-02-22T10:26:43.044Z,8.15
2023-02-22T10:29:15.088Z,8.10
2023-02-22T10:31:47.248Z,7.92
2023-02-22T10:34:20.769Z,7.88
2023-02-22T10:36:51.867Z,7.84
2023-02-22T10:39:37.081Z,7.92
2023-02-22T10:42:08.308Z,7.94
2023-02-22T10:44:38.696Z,7.70
2023-02-22T10:47:12.268Z,7.70
2023-02-22T10:49:47.601Z,7.75
2023-02-22T10:52:34.156Z,7.65
2023-02-22T10:55:15.003Z,7.71
2023-02-22T10:57:50.094Z,7.84
2023-02-22T11:00:26.510Z,7.86
2023-02-22T11:03:00.644Z,7.89
2023-02-22T11:05:37.037Z,7.90
2023-02-22T11:08:15.904Z,7.89
2023-02-22T11:10:44.542Z,7.95
2023-02-22T11:13:29.686Z,8.03
2023-02-22T11:16:17.750Z,8.00
2023-02-22T11:18:48.535Z,8.00
2023-02-22T11:21:23.021Z,8.12
2023-02-22T11:24:01.636Z,8.07
2023-02-22T11:26:36.972Z,8.14
2023-02-22T11:29:18.805Z,8.21
2023-02-22T11:31:49.516Z,8.34
2023-02-22T11:34:39.455Z,8.46
2023-02-22T11:37:17.515Z,8.70
2023-02-22T11:39:46.319Z,8.70
2023-02-22T11:42:26.603Z,8.57
2023-02-22T11:45:15.280Z,8.49
2023-02-22T11:48:06.245Z,8.34
2023-02-22T11:50:53.058Z,8.24
2023-02-22T11:53:58.871Z,8.15
2023-02-22T11:56:40.488Z,8.29
2023-02-22T11:59:37.271Z,8.28
2023-02-22T12:02:26.388Z,8.39
2023-02-22T12:05:31.118Z,8.50
2023-02-22T12:08:19.758Z,8.53
2023-02-22T12:10:55.678Z,8.52
2023-02-22T12:13:51.670Z,8.56
2023-02-22T12:17:09.304Z,8.59
2023-02-22T12:19:53.656Z,8.53
2023-02-22T12:22:38.614Z,8.41
2023-02-22T12:25:30.077Z,8.40
2023-02-22T12:28:25.473Z,8.40
2023-02-22T12:31:04.214Z,8.47
2023-02-22T12:33:47.103Z,8.43
2023-02-22T12:36:19.620Z,8.42
2023-02-22T12:38:59.257Z,8.37
2023-02-22T12:41:34.645Z,8.43
2023-02-22T12:44:26.814Z,8.48
2023-02-22T12:46:57.484Z,8.48
2023-02-22T12:49:41.047Z,8.38
2023-02-22T12:52:28.621Z,8.28
2023-02-22T12:55:16.305Z,8.22
2023-02-22T12:58:02.758Z,8.28
2023-02-22T13:00:50.884Z,8.30
2023-02-22T13:03:42.381Z,8.30
2023-02-22T13:06:20.699Z,8.24
2023-02-22T13:09:05.733Z,8.21
2023-02-22T13:11:40.990Z,8.25
2023-02-22T13:14:27.823Z,8.27
2023-02-22T13:17:20.999Z,8.40
2023-02-22T13:19:57.997Z,8.45
2023-02-22T13:22:34.260Z,8.43
2023-02-22T13:25:10.002Z,8.36
2023-02-22T13:27:50.373Z,8.39
2023-02-22T13:30:57.376Z,8.36
2023-02-22T13:33:31.789Z,8.31
2023-02-22T13:36:20.532Z,8.37
2023-02-22T13:39:16.180Z,8.33
2023-02-22T13:41:55.570Z,8.32
2023-02-22T13:44:35.716Z,8.32
2023-02-22T13:47:21.846Z,8.25
2023-02-22T13:50:02.602Z,8.16
2023-02-22T13:52:32.009Z,8.17
2023-02-22T13:55:03.634Z,8.16
2023-02-22T13:57:39.821Z,8.14
2023-02-22T14:00:21.338Z,8.16
2023-02-22T14:03:26.247Z,8.17
2023-02-22T14:05:57.413Z,8.23
2023-02-22T14:08:28.103Z,8.25
2023-02-22T14:10:58.788Z,8.22
2023-02-22T14:13:29.524Z,8.08
2023-02-22T14:15:57.986Z,8.04
2023-02-22T14:18:31.434Z,8.06
2023-02-22T14:21:19.556Z,8.00
2023-02-22T14:23:53.341Z,7.92
2023-02-22T14:26:29.385Z,7.90
2023-02-22T14:29:10.705Z,7.84
2023-02-22T14:31:45.281Z,7.83
2023-02-22T14:34:18.473Z,7.83
2023-02-22T14:37:07.806Z,7.84
2023-02-22T14:39:39.881Z,7.86
2023-02-22T14:42:27.196Z,7.84
2023-02-22T14:45:20.591Z,7.87
2023-02-22T14:48:13.836Z,7.83
2023-02-22T14:50:45.225Z,7.80
2023-02-22T14:53:13.776Z,7.76
2023-02-22T14:56:08.587Z,7.75
2023-02-22T14:58:51.846Z,7.73
2023-02-22T15:01:49.036Z,7.71
2023-02-22T15:04:29.393Z,7.69
2023-02-22T15:07:00.194Z,7.66
2023-02-22T15:09:33.619Z,7.56
2023-02-22T15:12:03.289Z,7.60
2023-02-22T15:14:38.067Z,7.58
2023-02-22T15:17:21.907Z,7.54
2023-02-22T15:19:51.190Z,7.51
2023-02-22T15:22:25.543Z,7.56
2023-02-22T15:25:08.242Z,7.55
2023-02-22T15:27:37.502Z,7.52
2023-02-22T15:30:15.149Z,7.44
2023-02-22T15:33:01.127Z,7.41
2023-02-22T15:35:33.713Z,7.43
2023-02-22T15:38:06.332Z,7.41
2023-02-22T15:40:35.693Z,7.43
2023-02-22T15:43:11.016Z,7.44
2023-02-22T15:45:43.380Z,7.41
2023-02-22T15:48:12.349Z,7.39
2023-02-22T15:50:58.013Z,7.41
2023-02-22T15:53:31.033Z,7.34
2023-02-22T15:56:02.597Z,7.31
2023-02-22T15:58:30.909Z,7.30
2023-02-22T16:01:04.865Z,7.25
2023-02-22T16:03:47.415Z,7.26
2023-02-22T16:06:38.009Z,7.25
2023-02-22T16:09:16.195Z,7.22
2023-02-22T16:11:47.914Z,7.17
2023-02-22T16:14:30.537Z,7.10
2023-02-22T16:17:35.785Z,7.13
2023-02-22T16:20:19.579Z,7.07
2023-02-22T16:22:49.676Z,7.00
2023-02-22T16:25:18.174Z,7.01
2023-02-22T16:27:47.789Z,6.93
2023-02-22T16:30:24.857Z,6.92
2023-02-22T16:32:55.858Z,6.91
2023-02-22T16:35:29.202Z,6.83
2023-02-22T16:38:03.213Z,6.81
2023-02-22T16:40:39.635Z,6.86
2023-02-22T16:43:12.746Z,6.89
2023-02-22T16:45:42.588Z,6.91
2023-02-22T16:48:38.541Z,6.91
2023-02-22T16:51:22.790Z,6.91
2023-02-22T16:53:53.276Z,6.90
2023-02-22T16:56:29.093Z,6.97
2023-02-22T16:59:01.217Z,6.99
2023-02-22T17:01:30.140Z,7.02
2023-02-22T17:04:01.162Z,7.05
2023-02-22T17:06:29.508Z,6.99
2023-02-22T17:08:59.927Z,6.86
2023-02-22T17:11:28.269Z,6.88
2023-02-22T17:13:56.566Z,6.88
2023-02-22T17:16:25.069Z,6.88
2023-02-22T17:18:54.648Z,6.88
2023-02-22T17:21:23.369Z,6.87
2023-02-22T17:23:51.782Z,6.87
2023-02-22T17:26:20.288Z,6.87
2023-02-22T17:28:48.595Z,6.84
2023-02-22T17:31:21.766Z,6.84
2023-02-22T17:33:51.554Z,6.83
2023-02-22T17:36:21.055Z,6.85
2023-02-22T17:38:50.204Z,6.88
2023-02-22T17:41:18.452Z,6.87
2023-02-22T17:43:46.705Z,6.87
2023-02-22T17:46:15.226Z,6.83
2023-02-22T17:48:43.657Z,6.81
2023-02-22T17:51:12.626Z,6.73
2023-02-22T17:53:41.093Z,6.65
2023-02-22T17:56:12.599Z,6.62
2023-02-22T17:58:41.486Z,6.61
2023-02-22T18:01:20.898Z,6.61
2023-02-22T18:03:49.652Z,6.59
2023-02-22T18:06:23.331Z,6.57
2023-02-22T18:08:56.263Z,6.53
2023-02-22T18:11:27.105Z,6.52
2023-02-22T18:13:57.034Z,6.56
2023-02-22T18:16:26.177Z,6.57
2023-02-22T18:18:55.644Z,6.55
2023-02-22T18:21:24.079Z,6.47
2023-02-22T18:23:54.151Z,6.45
2023-02-22T18:26:24.245Z,6.45
2023-02-22T18:28:53.959Z,6.42
2023-02-22T18:31:23.370Z,6.39
2023-02-22T18:33:52.579Z,6.36
2023-02-22T18:36:24.242Z,6.35
2023-02-22T18:38:53.819Z,6.31
2023-02-22T18:41:25.623Z,6.24
2023-02-22T18:43:55.777Z,6.22
2023-02-22T18:46:24.864Z,6.26
2023-02-22T18:48:55.430Z,6.21
2023-02-22T18:51:24.748Z,6.20
2023-02-22T18:53:57.819Z,6.23
2023-02-22T18:56:30.337Z,6.25
2023-02-22T18:59:01.154Z,6.24
2023-02-22T19:01:30.900Z,6.25
2023-02-22T19:04:00.779Z,6.22
2023-02-22T19:06:29.332Z,6.21
2023-02-22T19:09:01.579Z,6.21
2023-02-22T19:11:30.304Z,6.18
2023-02-22T19:13:58.866Z,6.13
2023-02-22T19:16:27.424Z,6.14
2023-02-22T19:18:59.757Z,6.12
2023-02-22T19:21:29.322Z,6.12
2023-02-22T19:24:04.678Z,6.00
2023-02-22T19:26:32.924Z,5.94
2023-02-22T19:29:08.665Z,5.89
2023-02-22T19:31:37.221Z,5.85
2023-02-22T19:34:11.300Z,5.76
2023-02-22T19:36:41.173Z,5.77
2023-02-22T19:39:09.591Z,5.79
2023-02-22T19:41:38.430Z,5.79
2023-02-22T19:44:07.466Z,5.78
2023-02-22T19:46:36.785Z,5.78
2023-02-22T19:49:06.007Z,5.79
2023-02-22T19:51:34.728Z,5.81
2023-02-22T19:54:06.209Z,5.79
2023-02-22T19:56:35.748Z,5.75
2023-02-22T19:59:13.534Z,5.71
2023-02-22T20:01:44.642Z,5.74
2023-02-22T20:04:18.714Z,5.74
2023-02-22T20:06:48.767Z,5.74
2023-02-22T20:09:20.004Z,5.77
2023-02-22T20:11:48.415Z,5.81
2023-02-22T20:14:23.569Z,5.82
2023-02-22T20:16:55.853Z,5.83
2023-02-22T20:19:24.931Z,5.76
2023-02-22T20:21:57.888Z,5.77
2023-02-22T20:24:27.936Z,5.80
2023-02-22T20:26:58.633Z,5.84
2023-02-22T20:29:30.864Z,5.81
2023-02-22T20:32:00.865Z,5.80
2023-02-22T20:34:36.491Z,5.79
2023-02-22T20:37:05.157Z,5.80
2023-02-22T20:39:33.635Z,5.79
2023-02-22T20:42:03.960Z,5.72
2023-02-22T20:44:32.376Z,5.65
2023-02-22T20:47:01.431Z,5.61
2023-02-22T20:49:29.922Z,5.60
2023-02-22T20:51:58.504Z,5.57
2023-02-22T20:54:26.975Z,5.51
2023-02-22T20:56:55.312Z,5.53
2023-02-22T20:59:23.658Z,5.55
2023-02-22T21:01:53.321Z,5.63
2023-02-22T21:04:23.412Z,5.66
2023-02-22T21:06:52.342Z,5.65
2023-02-22T21:09:21.452Z,5.61
2023-02-22T21:11:50.695Z,5.64
2023-02-22T21:14:20.160Z,5.64
2023-02-22T21:16:50.243Z,5.62
2023-02-22T21:19:26.038Z,5.61
2023-02-22T21:21:56.042Z,5.62
2023-02-22T21:24:25.365Z,5.65
2023-02-22T21:26:53.732Z,5.66
2023-02-22T21:29:21.973Z,5.67
2023-02-22T21:31:50.446Z,5.68
2023-02-22T21:34:18.899Z,5.70
2023-02-22T21:36:47.136Z,5.68
2023-02-22T21:39:18.488Z,5.66
2023-02-22T21:41:51.594Z,5.68
2023-02-22T21:44:20.424Z,5.70
2023-02-22T21:46:49.976Z,5.72
2023-02-22T21:49:22.723Z,5.71
2023-02-22T21:51:52.766Z,5.72
2023-02-22T21:54:21.041Z,5.72
2023-02-22T21:56:49.977Z,5.74
2023-02-22T21:59:20.363Z,5.74
2023-02-22T22:01:51.662Z,5.70
2023-02-22T22:04:22.911Z,5.70
2023-02-22T22:06:52.523Z,5.67
2023-02-22T22:09:23.899Z,5.66
2023-02-22T22:12:03.367Z,5.64
2023-02-22T22:14:32.964Z,5.64
2023-02-22T22:17:01.666Z,5.64
2023-02-22T22:19:33.897Z,5.60
2023-02-22T22:22:03.101Z,5.63
2023-02-22T22:24:32.423Z,5.63
2023-02-22T22:27:03.937Z,5.63
2023-02-22T22:29:34.681Z,5.65
2023-02-22T22:32:03.514Z,5.65
2023-02-22T22:34:34.582Z,5.63
2023-02-22T22:37:03.218Z,5.59
2023-02-22T22:39:31.725Z,5.55
2023-02-22T22:42:00.041Z,5.44
2023-02-22T22:44:33.153Z,5.43
2023-02-22T22:47:01.654Z,5.41
2023-02-22T22:49:31.601Z,5.39
2023-02-22T22:52:00.119Z,5.34
2023-02-22T22:54:29.243Z,5.26
2023-02-22T22:56:57.593Z,5.23
2023-02-22T22:59:28.047Z,5.19
2023-02-22T23:01:57.008Z,5.14
2023-02-22T23:04:25.903Z,4.95
2023-02-22T23:06:55.096Z,4.95
2023-02-22T23:09:31.942Z,4.87
2023-02-22T23:12:16.949Z,4.84
2023-02-22T23:14:45.870Z,4.81
2023-02-22T23:17:26.993Z,4.70
2023-02-22T23:19:55.251Z,4.70
2023-02-22T23:22:23.596Z,4.70
2023-02-22T23:24:52.050Z,4.67
2023-02-22T23:27:20.342Z,4.60
2023-02-22T23:29:49.849Z,4.59
2023-02-22T23:32:18.319Z,4.51
2023-02-22T23:34:49.891Z,4.47
2023-02-22T23:37:20.964Z,4.49
2023-02-22T23:39:51.212Z,4.49
2023-02-22T23:42:19.598Z,4.40
2023-02-22T23:44:48.332Z,4.38
2023-02-22T23:47:16.869Z,4.32
2023-02-22T23:49:45.776Z,4.29
2023-02-22T23:52:14.026Z,4.30
2023-02-22T23:54:46.920Z,4.26
2023-02-22T23:57:17.998Z,4.27
2023-02-22T23:59:46.727Z,4.23
