createdAt,value
2019-02-20T00:01:37.094Z,22.60
2019-02-20T00:04:04.337Z,22.60
2019-02-20T00:06:31.392Z,22.60
2019-02-20T00:08:58.488Z,22.60
2019-02-20T00:11:25.633Z,22.60
2019-02-20T00:13:52.684Z,22.60
2019-02-20T00:16:19.970Z,22.60
2019-02-20T00:18:47.034Z,22.60
2019-02-20T00:21:14.090Z,22.60
2019-02-20T00:23:41.429Z,22.60
2019-02-20T00:26:08.478Z,22.60
2019-02-20T00:28:35.536Z,22.60
2019-02-20T00:31:02.683Z,22.60
2019-02-20T00:33:29.743Z,22.60
2019-02-20T00:35:56.979Z,22.60
2019-02-20T00:38:24.029Z,22.60
2019-02-20T00:40:51.122Z,22.60
2019-02-20T00:43:18.185Z,22.60
2019-02-20T00:45:45.381Z,22.60
2019-02-20T00:48:12.456Z,22.60
2019-02-20T00:50:39.536Z,22.60
2019-02-20T00:53:06.602Z,22.60
2019-02-20T00:55:33.660Z,22.60
2019-02-20T00:58:00.751Z,22.60
2019-02-20T01:00:27.840Z,22.60
2019-02-20T01:02:54.899Z,22.60
2019-02-20T01:05:22.306Z,22.60
2019-02-20T01:07:49.460Z,22.60
2019-02-20T01:10:16.519Z,22.60
2019-02-20T01:12:43.605Z,22.60
2019-02-20T01:15:10.671Z,22.60
2019-02-20T01:17:37.783Z,22.60
2019-02-20T01:20:04.841Z,22.60
2019-02-20T01:22:31.903Z,22.60
2019-02-20T01:24:59.171Z,22.60
2019-02-20T01:27:26.223Z,22.60
2019-02-20T01:29:53.314Z,22.60
2019-02-20T01:32:20.435Z,22.60
2019-02-20T01:34:47.533Z,22.60
2019-02-20T01:37:14.811Z,22.60
2019-02-20T01:39:41.866Z,22.60
2019-02-20T01:42:08.956Z,22.60
2019-02-20T01:44:36.006Z,22.60
2019-02-20T01:47:03.064Z,22.60
2019-02-20T01:49:30.157Z,22.60
2019-02-20T01:51:57.331Z,22.60
2019-02-20T01:54:24.636Z,22.60
2019-02-20T01:56:51.687Z,22.60
2019-02-20T01:59:18.759Z,22.60
2019-02-20T02:01:45.902Z,22.60
2019-02-20T02:04:12.953Z,22.60
2019-02-20T02:06:40.110Z,22.60
2019-02-20T02:09:07.172Z,22.60
2019-02-20T02:11:34.264Z,22.60
2019-02-20T02:14:01.427Z,22.60
2019-02-20T02:16:28.700Z,22.60
2019-02-20T02:18:55.758Z,22.60
2019-02-20T02:21:22.843Z,22.60
2019-02-20T02:23:50.052Z,22.60
2019-02-20T02:26:17.144Z,22.60
2019-02-20T02:28:44.202Z,22.60
2019-02-20T02:31:11.286Z,22.60
2019-02-20T02:33:38.447Z,22.60
2019-02-20T02:36:05.552Z,22.60
2019-02-20T02:38:32.605Z,22.60
2019-02-20T02:40:59.799Z,22.60
2019-02-20T02:43:26.888Z,22.60
2019-02-20T02:45:53.937Z,22.60
2019-02-20T02:48:21.022Z,22.60
2019-02-20T02:50:48.108Z,22.60
2019-02-20T02:53:15.190Z,22.60
2019-02-20T02:55:42.284Z,22.60
2019-02-20T02:58:09.337Z,22.60
2019-02-20T03:00:36.406Z,22.60
2019-02-20T03:03:03.624Z,22.60
2019-02-20T03:05:30.699Z,22.60
2019-02-20T03:07:57.783Z,22.50
2019-02-20T03:10:24.838Z,22.50
2019-02-20T03:12:51.953Z,22.60
2019-02-20T03:15:19.097Z,22.50
2019-02-20T03:17:46.170Z,22.60
2019-02-20T03:20:13.301Z,22.50
2019-02-20T03:22:40.400Z,22.60
2019-02-20T03:25:08.906Z,22.60
2019-02-20T03:27:35.949Z,22.50
2019-02-20T03:30:03.043Z,22.60
2019-02-20T03:32:30.131Z,22.60
2019-02-20T03:34:57.309Z,22.60
2019-02-20T03:37:24.389Z,22.60
2019-02-20T03:39:51.450Z,22.60
2019-02-20T03:42:18.545Z,22.60
2019-02-20T03:44:45.658Z,22.60
2019-02-20T03:47:12.945Z,22.60
2019-02-20T03:49:40.007Z,22.60
2019-02-20T03:52:07.103Z,22.60
2019-02-20T03:54:34.162Z,22.60
2019-02-20T03:57:01.349Z,22.50
2019-02-20T03:59:28.414Z,22.50
2019-02-20T04:01:55.540Z,22.50
2019-02-20T04:04:22.695Z,22.60
2019-02-20T04:06:49.778Z,22.60
2019-02-20T04:09:16.882Z,22.60
2019-02-20T04:11:44.049Z,22.60
2019-02-20T04:14:11.102Z,22.60
2019-02-20T04:16:38.351Z,22.50
2019-02-20T04:19:05.442Z,22.50
2019-02-20T04:21:32.497Z,22.50
2019-02-20T04:24:02.822Z,22.50
2019-02-20T04:26:28.441Z,22.50
2019-02-20T04:28:55.621Z,22.50
2019-02-20T04:31:22.689Z,22.50
2019-02-20T04:33:49.931Z,22.50
2019-02-20T04:36:17.027Z,22.60
2019-02-20T04:38:44.102Z,22.60
2019-02-20T04:41:11.152Z,22.60
2019-02-20T04:43:38.324Z,22.60
2019-02-20T04:46:05.419Z,22.60
2019-02-20T04:48:32.504Z,22.60
2019-02-20T04:50:59.563Z,22.60
2019-02-20T04:53:26.737Z,22.60
2019-02-20T04:55:53.857Z,22.60
2019-02-20T04:58:20.942Z,22.50
2019-02-20T05:00:48.009Z,22.60
2019-02-20T05:03:15.110Z,22.60
2019-02-20T05:05:42.346Z,22.60
2019-02-20T05:08:09.411Z,22.60
2019-02-20T05:10:36.498Z,22.60
2019-02-20T05:13:03.716Z,22.60
2019-02-20T05:15:30.791Z,22.60
2019-02-20T05:17:57.979Z,22.60
2019-02-20T05:20:25.048Z,22.50
2019-02-20T05:22:52.161Z,22.50
2019-02-20T05:25:19.306Z,22.60
2019-02-20T05:27:46.373Z,22.50
2019-02-20T05:30:13.475Z,22.50
2019-02-20T05:32:40.570Z,22.50
2019-02-20T05:35:07.632Z,22.50
2019-02-20T05:37:34.822Z,22.60
2019-02-20T05:40:01.921Z,22.60
2019-02-20T05:42:29.017Z,22.60
2019-02-20T05:44:56.102Z,22.60
2019-02-20T05:47:23.160Z,22.60
2019-02-20T05:49:50.249Z,22.60
2019-02-20T05:52:17.313Z,22.60
2019-02-20T05:54:44.546Z,22.60
2019-02-20T05:57:11.617Z,22.60
2019-02-20T05:59:38.700Z,22.60
2019-02-20T06:02:05.773Z,22.50
2019-02-20T06:04:32.950Z,22.50
2019-02-20T06:07:00.037Z,22.50
2019-02-20T06:09:27.128Z,22.60
2019-02-20T06:11:54.226Z,22.50
2019-02-20T06:14:21.280Z,22.60
2019-02-20T06:16:48.450Z,22.50
2019-02-20T06:19:15.659Z,22.60
2019-02-20T06:21:42.720Z,22.50
2019-02-20T06:24:09.772Z,22.40
2019-02-20T06:26:36.996Z,22.40
2019-02-20T06:29:04.043Z,22.40
2019-02-20T06:31:31.140Z,22.40
2019-02-20T06:33:58.198Z,22.40
2019-02-20T06:36:25.386Z,22.40
2019-02-20T06:38:52.634Z,22.40
2019-02-20T06:41:19.721Z,22.40
2019-02-20T06:43:48.094Z,22.40
2019-02-20T06:46:15.377Z,22.40
2019-02-20T06:48:42.472Z,22.40
2019-02-20T06:51:09.531Z,22.40
2019-02-20T06:53:36.591Z,22.40
2019-02-20T06:56:03.818Z,22.40
2019-02-20T06:58:30.916Z,22.40
2019-02-20T07:00:58.056Z,22.40
2019-02-20T07:03:25.166Z,22.30
2019-02-20T07:05:52.250Z,22.40
2019-02-20T07:08:19.340Z,22.40
2019-02-20T07:10:46.448Z,22.40
2019-02-20T07:13:13.761Z,22.40
2019-02-20T07:15:40.990Z,22.40
2019-02-20T07:18:08.075Z,22.40
2019-02-20T07:20:35.140Z,22.30
2019-02-20T07:23:02.227Z,22.30
2019-02-20T07:25:29.360Z,22.40
2019-02-20T07:27:56.443Z,22.30
2019-02-20T07:30:23.492Z,22.30
2019-02-20T07:32:50.590Z,22.30
2019-02-20T07:35:17.667Z,22.30
2019-02-20T07:37:44.788Z,22.30
2019-02-20T07:40:11.970Z,22.30
2019-02-20T07:42:39.055Z,22.30
2019-02-20T07:45:06.205Z,22.30
2019-02-20T07:47:33.280Z,22.30
2019-02-20T07:50:00.400Z,22.30
2019-02-20T07:52:27.707Z,22.30
2019-02-20T07:54:54.791Z,22.30
2019-02-20T07:57:21.858Z,22.30
2019-02-20T07:59:48.942Z,22.30
2019-02-20T08:02:16.641Z,22.30
2019-02-20T08:04:43.763Z,22.30
2019-02-20T08:07:10.863Z,22.30
2019-02-20T08:09:37.975Z,22.30
2019-02-20T08:12:05.051Z,22.30
2019-02-20T08:14:32.206Z,22.30
2019-02-20T08:16:59.440Z,22.30
2019-02-20T08:19:26.527Z,22.30
2019-02-20T08:21:53.632Z,22.30
2019-02-20T08:24:20.690Z,22.30
2019-02-20T08:26:47.752Z,22.30
2019-02-20T08:29:14.959Z,22.30
2019-02-20T08:31:42.038Z,22.30
2019-02-20T08:34:09.095Z,22.30
2019-02-20T08:36:36.293Z,22.30
2019-02-20T08:39:03.435Z,22.30
2019-02-20T08:41:30.517Z,22.20
2019-02-20T08:43:57.578Z,22.30
2019-02-20T08:46:24.854Z,22.20
2019-02-20T08:48:52.014Z,22.30
2019-02-20T08:51:19.104Z,22.30
2019-02-20T08:53:46.195Z,22.20
2019-02-20T08:56:13.249Z,22.20
2019-02-20T08:58:40.337Z,22.20
2019-02-20T09:01:07.419Z,22.20
2019-02-20T09:03:34.509Z,22.20
2019-02-20T09:06:01.577Z,22.20
2019-02-20T09:08:28.659Z,22.20
2019-02-20T09:10:55.725Z,22.20
2019-02-20T09:13:22.986Z,22.30
2019-02-20T09:15:50.214Z,22.20
2019-02-20T09:18:17.301Z,22.20
2019-02-20T09:20:44.382Z,22.20
2019-02-20T09:23:11.442Z,22.30
2019-02-20T09:25:41.485Z,22.30
2019-02-20T09:28:07.393Z,22.30
2019-02-20T09:30:34.478Z,22.30
2019-02-20T09:33:01.627Z,22.30
2019-02-20T09:35:28.710Z,22.30
2019-02-20T09:37:55.771Z,22.30
2019-02-20T09:40:22.866Z,22.40
2019-02-20T09:42:49.991Z,22.40
2019-02-20T09:45:17.279Z,22.40
2019-02-20T09:47:44.533Z,22.40
2019-02-20T09:50:11.590Z,22.40
2019-02-20T09:52:38.685Z,22.40
2019-02-20T09:55:05.734Z,22.40
2019-02-20T09:57:32.825Z,22.40
2019-02-20T09:59:59.891Z,22.40
2019-02-20T10:02:26.994Z,22.40
2019-02-20T10:04:54.067Z,22.40
2019-02-20T10:07:21.181Z,22.40
2019-02-20T10:09:48.271Z,22.40
2019-02-20T10:12:15.366Z,22.40
2019-02-20T10:14:42.427Z,22.40
2019-02-20T10:17:09.713Z,22.50
2019-02-20T10:19:36.806Z,22.50
2019-02-20T10:22:03.866Z,22.50
2019-02-20T10:24:31.059Z,22.50
2019-02-20T10:27:00.596Z,22.50
2019-02-20T10:29:26.882Z,22.40
2019-02-20T10:31:53.975Z,22.50
2019-02-20T10:34:21.099Z,22.50
2019-02-20T10:36:48.192Z,22.50
2019-02-20T10:39:15.285Z,22.50
2019-02-20T10:41:42.377Z,22.60
2019-02-20T10:44:09.485Z,22.50
2019-02-20T10:46:36.726Z,22.50
2019-02-20T10:49:03.831Z,22.50
2019-02-20T10:51:30.887Z,22.50
2019-02-20T10:53:57.989Z,22.50
2019-02-20T10:56:25.079Z,22.50
2019-02-20T10:58:52.142Z,22.50
2019-02-20T11:01:19.241Z,22.50
2019-02-20T11:03:46.290Z,22.50
2019-02-20T11:06:13.389Z,22.40
2019-02-20T11:08:40.442Z,22.40
2019-02-20T11:11:07.531Z,22.40
2019-02-20T11:13:34.690Z,22.40
2019-02-20T11:16:01.740Z,22.40
2019-02-20T11:18:28.845Z,22.50
2019-02-20T11:20:55.903Z,22.50
2019-02-20T11:23:23.069Z,22.50
2019-02-20T11:25:50.221Z,22.50
2019-02-20T11:28:17.313Z,22.50
2019-02-20T11:30:44.372Z,22.50
2019-02-20T11:33:11.470Z,22.50
2019-02-20T11:35:38.566Z,22.50
2019-02-20T11:38:05.625Z,22.50
2019-02-20T11:40:32.724Z,22.50
2019-02-20T11:42:59.778Z,22.50
2019-02-20T11:45:26.844Z,22.50
2019-02-20T11:47:53.959Z,22.50
2019-02-20T11:50:21.066Z,22.50
2019-02-20T11:52:48.123Z,22.50
2019-02-20T11:55:15.185Z,22.50
2019-02-20T11:57:42.282Z,22.50
2019-02-20T12:00:09.389Z,22.50
2019-02-20T12:02:37.604Z,22.50
2019-02-20T12:05:05.134Z,22.50
2019-02-20T12:07:32.612Z,22.50
2019-02-20T12:09:59.743Z,22.50
2019-02-20T12:12:26.863Z,22.50
2019-02-20T12:14:54.101Z,22.50
2019-02-20T12:17:21.884Z,22.50
2019-02-20T12:19:48.978Z,22.50
2019-02-20T12:22:16.082Z,22.50
2019-02-20T12:24:43.130Z,22.50
2019-02-20T12:27:10.338Z,22.50
2019-02-20T12:29:37.701Z,22.50
2019-02-20T12:32:04.848Z,22.50
2019-02-20T12:34:31.964Z,22.50
2019-02-20T12:36:59.328Z,22.50
2019-02-20T12:39:27.711Z,22.50
2019-02-20T12:41:55.119Z,22.50
2019-02-20T12:44:22.409Z,22.50
2019-02-20T12:46:49.500Z,22.50
2019-02-20T12:49:16.634Z,22.50
2019-02-20T12:51:43.896Z,22.50
2019-02-20T12:54:11.031Z,22.50
2019-02-20T12:56:43.662Z,22.50
2019-02-20T12:59:08.012Z,22.50
2019-02-20T13:01:35.443Z,22.50
2019-02-20T13:04:02.606Z,22.50
2019-02-20T13:06:29.881Z,22.50
2019-02-20T13:08:57.114Z,22.50
2019-02-20T13:11:24.172Z,22.50
2019-02-20T13:13:51.244Z,22.50
2019-02-20T13:16:18.552Z,22.50
2019-02-20T13:18:45.610Z,22.50
2019-02-20T13:21:12.697Z,22.50
2019-02-20T13:23:39.763Z,22.50
2019-02-20T13:26:06.849Z,22.60
2019-02-20T13:28:33.940Z,22.60
2019-02-20T13:31:01.002Z,22.50
2019-02-20T13:33:28.524Z,22.50
2019-02-20T13:35:55.615Z,22.50
2019-02-20T13:38:22.712Z,22.50
2019-02-20T13:40:49.809Z,22.50
2019-02-20T13:43:17.124Z,22.50
2019-02-20T13:45:44.656Z,22.50
2019-02-20T13:48:11.757Z,22.50
2019-02-20T13:50:38.922Z,22.50
2019-02-20T13:53:06.327Z,22.50
2019-02-20T13:55:34.717Z,22.50
2019-02-20T13:58:01.940Z,22.50
2019-02-20T14:00:29.041Z,22.50
2019-02-20T14:02:56.178Z,22.50
2019-02-20T14:05:23.778Z,22.50
2019-02-20T14:07:50.911Z,22.50
2019-02-20T14:10:19.575Z,22.50
2019-02-20T14:12:46.958Z,22.50
2019-02-20T14:15:14.045Z,22.50
2019-02-20T14:17:41.219Z,22.50
2019-02-20T14:20:08.356Z,22.50
2019-02-20T14:22:35.925Z,22.50
2019-02-20T14:25:04.018Z,22.50
2019-02-20T14:27:31.111Z,22.50
2019-02-20T14:29:58.201Z,22.50
2019-02-20T14:32:26.210Z,22.50
2019-02-20T14:34:53.482Z,22.50
2019-02-20T14:37:20.606Z,22.50
2019-02-20T14:39:47.691Z,22.50
2019-02-20T14:42:15.138Z,22.50
2019-02-20T14:44:42.252Z,22.50
2019-02-20T14:47:09.421Z,22.40
2019-02-20T14:49:36.598Z,22.50
2019-02-20T14:52:03.695Z,22.50
2019-02-20T14:54:30.890Z,22.50
2019-02-20T14:56:58.136Z,22.50
2019-02-20T14:59:25.264Z,22.50
2019-02-20T15:01:52.602Z,22.50
2019-02-20T15:04:19.930Z,22.50
2019-02-20T15:06:47.041Z,22.50
2019-02-20T15:09:14.110Z,22.60
2019-02-20T15:11:41.196Z,22.50
2019-02-20T15:14:08.494Z,22.50
2019-02-20T15:16:35.553Z,22.50
2019-02-20T15:19:02.674Z,22.50
2019-02-20T15:21:29.815Z,22.50
2019-02-20T15:23:57.095Z,22.50
2019-02-20T15:26:24.270Z,22.50
2019-02-20T15:28:51.341Z,22.50
2019-02-20T15:31:18.447Z,22.50
2019-02-20T15:33:45.693Z,22.50
2019-02-20T15:36:12.806Z,22.50
2019-02-20T15:38:42.324Z,22.50
2019-02-20T15:41:09.131Z,22.50
2019-02-20T15:43:36.347Z,22.50
2019-02-20T15:46:03.423Z,22.50
2019-02-20T15:48:30.501Z,22.50
2019-02-20T15:50:57.592Z,22.50
2019-02-20T15:53:24.987Z,22.50
2019-02-20T15:55:52.040Z,22.50
2019-02-20T15:58:19.618Z,22.50
2019-02-20T16:00:46.753Z,22.60
2019-02-20T16:03:13.953Z,22.50
2019-02-20T16:05:41.089Z,22.50
2019-02-20T16:08:08.251Z,22.30
2019-02-20T16:10:35.318Z,22.00
2019-02-20T16:13:02.393Z,21.80
2019-02-20T16:15:29.623Z,21.70
2019-02-20T16:17:56.996Z,21.70
2019-02-20T16:20:24.305Z,21.70
2019-02-20T16:22:51.363Z,21.60
2019-02-20T16:25:18.427Z,21.50
2019-02-20T16:27:47.507Z,21.70
2019-02-20T16:30:14.416Z,21.90
2019-02-20T16:32:41.526Z,21.90
2019-02-20T16:35:08.965Z,22.00
2019-02-20T16:37:36.060Z,22.00
2019-02-20T16:40:03.210Z,22.10
2019-02-20T16:42:30.402Z,22.10
2019-02-20T16:44:57.654Z,22.20
2019-02-20T16:47:25.253Z,22.20
2019-02-20T16:49:52.369Z,22.30
2019-02-20T16:52:19.451Z,22.20
2019-02-20T16:54:47.082Z,22.30
2019-02-20T16:57:14.144Z,22.30
2019-02-20T16:59:41.297Z,22.30
2019-02-20T17:02:08.418Z,22.30
2019-02-20T17:04:35.477Z,22.30
2019-02-20T17:07:02.721Z,22.30
2019-02-20T17:09:29.791Z,22.30
2019-02-20T17:11:56.892Z,22.30
2019-02-20T17:14:24.226Z,22.30
2019-02-20T17:16:51.351Z,22.30
2019-02-20T17:19:18.485Z,22.30
2019-02-20T17:21:46.059Z,22.40
2019-02-20T17:24:13.220Z,22.40
2019-02-20T17:26:40.552Z,22.40
2019-02-20T17:29:07.741Z,22.40
2019-02-20T17:31:35.413Z,22.40
2019-02-20T17:34:02.484Z,22.40
2019-02-20T17:36:29.760Z,22.40
2019-02-20T17:38:56.826Z,22.40
2019-02-20T17:41:24.014Z,22.40
2019-02-20T17:43:51.159Z,22.40
2019-02-20T17:46:18.772Z,22.40
2019-02-20T17:48:46.022Z,22.40
2019-02-20T17:51:13.359Z,22.40
2019-02-20T17:53:40.727Z,22.40
2019-02-20T17:56:07.820Z,22.40
2019-02-20T17:58:34.931Z,22.40
2019-02-20T18:01:02.061Z,22.40
2019-02-20T18:03:29.331Z,22.40
2019-02-20T18:05:56.399Z,22.40
2019-02-20T18:08:23.496Z,22.40
2019-02-20T18:10:50.549Z,22.40
2019-02-20T18:13:19.610Z,22.50
2019-02-20T18:15:46.503Z,22.40
2019-02-20T18:18:13.562Z,22.40
2019-02-20T18:20:40.653Z,22.40
2019-02-20T18:23:07.871Z,22.40
2019-02-20T18:25:34.976Z,22.50
2019-02-20T18:28:02.207Z,22.40
2019-02-20T18:30:29.342Z,22.50
2019-02-20T18:32:56.497Z,22.50
2019-02-20T18:35:23.716Z,22.40
2019-02-20T18:37:50.785Z,22.50
2019-02-20T18:40:17.859Z,22.50
2019-02-20T18:42:44.982Z,22.50
2019-02-20T18:45:12.106Z,22.60
2019-02-20T18:47:39.375Z,22.60
2019-02-20T18:50:06.473Z,22.50
2019-02-20T18:52:33.624Z,22.50
2019-02-20T18:55:05.810Z,22.60
2019-02-20T18:57:29.537Z,22.60
2019-02-20T18:59:59.066Z,22.60
2019-02-20T19:02:26.943Z,22.60
2019-02-20T19:04:54.083Z,22.60
2019-02-20T19:07:21.156Z,22.60
2019-02-20T19:09:48.260Z,22.60
2019-02-20T19:12:15.396Z,22.60
2019-02-20T19:14:42.675Z,22.60
2019-02-20T19:17:09.863Z,22.60
2019-02-20T19:19:37.286Z,22.60
2019-02-20T19:22:04.611Z,22.60
2019-02-20T19:24:31.806Z,22.60
2019-02-20T19:26:59.180Z,22.60
2019-02-20T19:29:26.400Z,22.60
2019-02-20T19:31:53.508Z,22.60
2019-02-20T19:34:20.730Z,22.60
2019-02-20T19:36:48.023Z,22.60
2019-02-20T19:39:15.168Z,22.60
2019-02-20T19:41:42.386Z,22.60
2019-02-20T19:44:09.721Z,22.60
2019-02-20T19:46:36.884Z,22.60
2019-02-20T19:49:04.078Z,22.60
2019-02-20T19:51:31.431Z,22.60
2019-02-20T19:53:58.670Z,22.60
2019-02-20T19:56:25.910Z,22.60
2019-02-20T19:58:55.376Z,22.60
2019-02-20T20:01:22.111Z,22.60
2019-02-20T20:03:49.296Z,22.60
2019-02-20T20:06:16.654Z,22.60
2019-02-20T20:08:43.964Z,22.60
2019-02-20T20:11:11.177Z,22.60
2019-02-20T20:13:38.480Z,22.60
2019-02-20T20:16:05.772Z,22.60
2019-02-20T20:18:33.173Z,22.60
2019-02-20T20:21:00.322Z,22.60
2019-02-20T20:23:27.610Z,22.60
2019-02-20T20:25:54.784Z,22.60
2019-02-20T20:28:21.958Z,22.60
2019-02-20T20:30:49.171Z,22.60
2019-02-20T20:33:16.336Z,22.60
2019-02-20T20:35:43.709Z,22.60
2019-02-20T20:38:10.943Z,22.60
2019-02-20T20:40:38.448Z,22.60
2019-02-20T20:43:05.760Z,22.60
2019-02-20T20:45:32.870Z,22.60
2019-02-20T20:48:11.081Z,22.60
2019-02-20T20:50:28.714Z,22.60
2019-02-20T20:52:55.839Z,22.60
2019-02-20T20:55:22.904Z,22.60
2019-02-20T20:57:49.966Z,22.60
2019-02-20T21:00:17.099Z,22.60
2019-02-20T21:02:44.157Z,22.60
2019-02-20T21:05:11.445Z,22.60
2019-02-20T21:07:38.542Z,22.60
2019-02-20T21:10:05.607Z,22.60
2019-02-20T21:12:32.696Z,22.60
2019-02-20T21:15:02.271Z,22.60
2019-02-20T21:17:29.263Z,22.60
2019-02-20T21:19:56.558Z,22.60
2019-02-20T21:22:23.649Z,22.60
2019-02-20T21:24:50.896Z,22.60
2019-02-20T21:27:17.963Z,22.60
2019-02-20T21:29:47.135Z,22.60
2019-02-20T21:32:13.811Z,22.60
2019-02-20T21:34:40.922Z,22.60
2019-02-20T21:37:07.982Z,22.60
2019-02-20T21:39:35.072Z,22.60
2019-02-20T21:42:02.135Z,22.60
2019-02-20T21:44:29.328Z,22.60
2019-02-20T21:46:56.434Z,22.60
2019-02-20T21:49:23.499Z,22.60
2019-02-20T21:51:50.563Z,22.60
2019-02-20T21:54:17.725Z,22.60
2019-02-20T21:56:44.786Z,22.60
2019-02-20T21:59:11.847Z,22.60
2019-02-20T22:01:39.005Z,22.60
2019-02-20T22:04:06.324Z,22.60
2019-02-20T22:06:33.414Z,22.60
2019-02-20T22:09:00.569Z,22.60
2019-02-20T22:11:27.631Z,22.60
2019-02-20T22:13:54.925Z,22.60
2019-02-20T22:16:22.032Z,22.60
2019-02-20T22:18:49.224Z,22.50
2019-02-20T22:21:16.306Z,22.50
2019-02-20T22:23:43.363Z,22.50
2019-02-20T22:26:10.566Z,22.50
2019-02-20T22:28:38.215Z,22.50
2019-02-20T22:31:05.442Z,22.60
2019-02-20T22:33:32.724Z,22.60
2019-02-20T22:35:59.818Z,22.60
2019-02-20T22:38:26.889Z,22.60
2019-02-20T22:40:53.958Z,22.60
2019-02-20T22:43:21.734Z,22.60
2019-02-20T22:45:48.860Z,22.60
2019-02-20T22:48:15.921Z,22.60
2019-02-20T22:50:43.076Z,22.60
2019-02-20T22:53:10.130Z,22.60
2019-02-20T22:55:37.441Z,22.60
2019-02-20T22:58:04.543Z,22.60
2019-02-20T23:00:34.485Z,22.60
2019-02-20T23:03:01.282Z,22.60
2019-02-20T23:05:28.338Z,22.60
2019-02-20T23:07:55.426Z,22.60
2019-02-20T23:10:22.661Z,22.60
2019-02-20T23:12:49.719Z,22.60
2019-02-20T23:15:16.858Z,22.60
2019-02-20T23:17:43.974Z,22.60
2019-02-20T23:20:11.065Z,22.60
2019-02-20T23:22:38.298Z,22.60
2019-02-20T23:25:05.391Z,22.60
2019-02-20T23:27:32.447Z,22.50
2019-02-20T23:29:59.534Z,22.50
2019-02-20T23:32:26.834Z,22.60
2019-02-20T23:34:54.047Z,22.60
2019-02-20T23:37:21.102Z,22.50
2019-02-20T23:39:48.408Z,22.50
2019-02-20T23:42:15.744Z,22.60
2019-02-20T23:44:42.867Z,22.50
2019-02-20T23:47:10.220Z,22.50
2019-02-20T23:49:37.727Z,22.50
2019-02-20T23:52:04.957Z,22.50
2019-02-20T23:54:32.295Z,22.50
2019-02-20T23:56:59.403Z,22.50
2019-02-20T23:59:26.498Z,22.50
