createdAt,value
2022-11-28T00:01:33.288Z,4.30
2022-11-28T00:03:59.934Z,4.38
2022-11-28T00:06:27.541Z,4.38
2022-11-28T00:08:55.590Z,4.32
2022-11-28T00:11:22.186Z,4.19
2022-11-28T00:13:49.010Z,4.28
2022-11-28T00:16:22.072Z,4.27
2022-11-28T00:18:53.841Z,4.28
2022-11-28T00:21:20.784Z,4.14
2022-11-28T00:23:48.553Z,4.01
2022-11-28T00:26:25.421Z,4.16
2022-11-28T00:28:52.338Z,3.96
2022-11-28T00:31:21.778Z,3.87
2022-11-28T00:33:48.858Z,3.80
2022-11-28T00:36:15.773Z,3.67
2022-11-28T00:38:43.225Z,3.83
2022-11-28T00:41:21.461Z,3.81
2022-11-28T00:43:50.086Z,3.88
2022-11-28T00:46:17.665Z,3.99
2022-11-28T00:48:44.629Z,4.09
2022-11-28T00:51:12.747Z,4.07
2022-11-28T00:53:41.987Z,4.12
2022-11-28T00:56:10.993Z,4.07
2022-11-28T00:58:38.757Z,4.13
2022-11-28T01:01:10.982Z,4.02
2022-11-28T01:03:39.100Z,3.90
2022-11-28T01:06:06.835Z,3.71
2022-11-28T01:08:33.924Z,3.50
2022-11-28T01:11:00.915Z,3.57
2022-11-28T01:13:27.757Z,3.74
2022-11-28T01:15:54.482Z,3.89
2022-11-28T01:18:21.124Z,3.81
2022-11-28T01:20:47.705Z,3.87
2022-11-28T01:23:14.299Z,3.92
2022-11-28T01:25:40.880Z,3.56
2022-11-28T01:28:07.451Z,3.54
2022-11-28T01:30:34.485Z,3.58
2022-11-28T01:33:01.083Z,3.64
2022-11-28T01:35:27.828Z,3.31
2022-11-28T01:37:54.654Z,3.21
2022-11-28T01:40:21.419Z,3.27
2022-11-28T01:42:48.038Z,3.00
2022-11-28T01:45:16.909Z,2.87
2022-11-28T01:47:44.708Z,2.81
2022-11-28T01:50:12.834Z,2.88
2022-11-28T01:52:43.074Z,2.93
2022-11-28T01:55:13.032Z,2.86
2022-11-28T01:57:40.139Z,2.83
2022-11-28T02:00:07.853Z,3.11
2022-11-28T02:02:42.394Z,3.27
2022-11-28T02:05:09.609Z,3.35
2022-11-28T02:07:37.643Z,3.41
2022-11-28T02:10:08.042Z,3.62
2022-11-28T02:12:55.649Z,3.68
2022-11-28T02:15:44.116Z,3.66
2022-11-28T02:18:13.425Z,3.65
2022-11-28T02:21:08.044Z,3.67
2022-11-28T02:24:00.742Z,3.64
2022-11-28T02:27:12.520Z,3.80
2022-11-28T02:30:01.921Z,3.71
2022-11-28T02:32:47.363Z,3.87
2022-11-28T02:35:45.041Z,3.70
2022-11-28T02:38:14.262Z,3.46
2022-11-28T02:40:58.326Z,3.26
2022-11-28T02:43:37.062Z,3.03
2022-11-28T02:46:30.197Z,3.16
2022-11-28T02:49:11.894Z,3.40
2022-11-28T02:51:50.576Z,3.22
2022-11-28T02:54:18.581Z,3.00
2022-11-28T02:56:49.737Z,3.18
2022-11-28T02:59:37.162Z,3.36
2022-11-28T03:02:15.403Z,3.55
2022-11-28T03:05:13.174Z,3.64
2022-11-28T03:08:06.169Z,3.78
2022-11-28T03:11:02.872Z,3.77
2022-11-28T03:13:53.193Z,3.67
2022-11-28T03:16:43.952Z,3.69
2022-11-28T03:19:27.501Z,3.37
2022-11-28T03:22:03.008Z,3.45
2022-11-28T03:24:47.248Z,3.33
2022-11-28T03:27:21.187Z,3.37
2022-11-28T03:29:52.998Z,3.59
2022-11-28T03:32:33.550Z,3.66
2022-11-28T03:35:06.511Z,3.45
2022-11-28T03:37:37.664Z,3.25
2022-11-28T03:40:11.075Z,3.20
2022-11-28T03:42:49.089Z,3.16
2022-11-28T03:45:18.604Z,3.34
2022-11-28T03:47:49.874Z,3.45
2022-11-28T03:50:35.976Z,3.42
2022-11-28T03:53:16.530Z,3.33
2022-11-28T03:55:52.196Z,3.32
2022-11-28T03:58:32.673Z,3.48
2022-11-28T04:01:34.438Z,3.54
2022-11-28T04:04:14.305Z,3.48
2022-11-28T04:07:02.169Z,3.55
2022-11-28T04:09:49.629Z,3.77
2022-11-28T04:12:36.814Z,3.72
2022-11-28T04:15:22.635Z,3.65
2022-11-28T04:18:07.715Z,3.67
2022-11-28T04:20:40.814Z,3.61
2022-11-28T04:23:10.499Z,3.88
2022-11-28T04:25:42.423Z,3.54
2022-11-28T04:28:15.723Z,3.71
2022-11-28T04:30:46.286Z,3.74
2022-11-28T04:33:16.225Z,3.64
2022-11-28T04:35:50.061Z,3.60
2022-11-28T04:38:17.707Z,3.53
2022-11-28T04:40:49.692Z,3.66
2022-11-28T04:43:33.181Z,3.65
2022-11-28T04:46:05.930Z,3.52
2022-11-28T04:48:34.613Z,3.66
2022-11-28T04:51:07.390Z,3.72
2022-11-28T04:54:15.707Z,3.73
2022-11-28T04:57:19.608Z,3.62
2022-11-28T04:59:47.154Z,3.69
2022-11-28T05:02:16.322Z,3.57
2022-11-28T05:04:44.684Z,3.34
2022-11-28T05:07:11.914Z,3.38
2022-11-28T05:09:38.649Z,3.41
2022-11-28T05:12:06.023Z,3.51
2022-11-28T05:14:32.680Z,3.48
2022-11-28T05:16:59.266Z,3.50
2022-11-28T05:19:25.888Z,3.51
2022-11-28T05:21:53.583Z,3.57
2022-11-28T05:24:22.359Z,3.58
2022-11-28T05:26:49.362Z,3.40
2022-11-28T05:29:16.198Z,3.36
2022-11-28T05:31:43.035Z,3.36
2022-11-28T05:34:09.754Z,3.23
2022-11-28T05:36:36.551Z,3.26
2022-11-28T05:39:03.205Z,3.45
2022-11-28T05:41:31.625Z,3.32
2022-11-28T05:43:59.409Z,3.48
2022-11-28T05:46:27.014Z,3.37
2022-11-28T05:48:53.627Z,3.44
2022-11-28T05:51:20.309Z,3.19
2022-11-28T05:53:46.977Z,3.15
2022-11-28T05:56:17.595Z,3.09
2022-11-28T05:58:44.349Z,3.00
2022-11-28T06:01:19.132Z,3.11
2022-11-28T06:03:47.438Z,3.29
2022-11-28T06:06:17.669Z,3.25
2022-11-28T06:08:45.594Z,3.14
2022-11-28T06:11:14.610Z,3.00
2022-11-28T06:13:45.096Z,2.90
2022-11-28T06:16:17.253Z,2.75
2022-11-28T06:18:44.183Z,2.63
2022-11-28T06:21:12.449Z,2.68
2022-11-28T06:23:40.305Z,2.86
2022-11-28T06:26:09.133Z,2.84
2022-11-28T06:28:36.201Z,2.56
2022-11-28T06:31:03.113Z,2.59
2022-11-28T06:33:29.911Z,2.56
2022-11-28T06:36:04.581Z,2.57
2022-11-28T06:38:32.050Z,2.87
2022-11-28T06:41:04.241Z,2.80
2022-11-28T06:43:31.217Z,2.68
2022-11-28T06:45:58.105Z,2.76
2022-11-28T06:48:25.428Z,2.82
2022-11-28T06:50:52.750Z,3.01
2022-11-28T06:53:19.764Z,3.16
2022-11-28T06:55:46.870Z,2.92
2022-11-28T06:58:13.608Z,3.16
2022-11-28T07:00:40.248Z,3.16
2022-11-28T07:03:06.861Z,3.21
2022-11-28T07:05:33.442Z,3.29
2022-11-28T07:08:00.763Z,3.30
2022-11-28T07:10:28.269Z,3.33
2022-11-28T07:13:04.924Z,3.41
2022-11-28T07:15:32.113Z,3.38
2022-11-28T07:17:58.701Z,3.41
2022-11-28T07:20:25.292Z,3.52
2022-11-28T07:22:51.881Z,3.54
2022-11-28T07:25:18.573Z,3.54
2022-11-28T07:27:45.242Z,3.07
2022-11-28T07:30:12.075Z,2.99
2022-11-28T07:32:41.714Z,2.59
2022-11-28T07:35:09.081Z,2.83
2022-11-28T07:37:36.219Z,2.51
2022-11-28T07:40:03.956Z,2.60
2022-11-28T07:42:30.597Z,2.53
2022-11-28T07:44:57.221Z,2.97
2022-11-28T07:47:23.850Z,3.10
2022-11-28T07:49:50.437Z,3.30
2022-11-28T07:52:17.036Z,3.22
2022-11-28T07:54:43.701Z,3.26
2022-11-28T07:57:11.771Z,3.00
2022-11-28T07:59:39.531Z,2.82
2022-11-28T08:02:06.786Z,2.83
2022-11-28T08:04:33.497Z,2.87
2022-11-28T08:07:00.129Z,2.88
2022-11-28T08:09:26.762Z,3.03
2022-11-28T08:11:53.346Z,3.10
2022-11-28T08:14:20.429Z,3.23
2022-11-28T08:16:47.188Z,3.17
2022-11-28T08:19:13.893Z,2.79
2022-11-28T08:21:40.680Z,2.95
2022-11-28T08:24:08.230Z,3.22
2022-11-28T08:26:34.986Z,3.46
2022-11-28T08:29:03.643Z,3.69
2022-11-28T08:31:36.018Z,3.52
2022-11-28T08:34:05.988Z,3.63
2022-11-28T08:36:32.613Z,3.70
2022-11-28T08:39:22.920Z,3.52
2022-11-28T08:41:47.649Z,3.48
2022-11-28T08:44:14.235Z,3.37
2022-11-28T08:46:41.130Z,3.12
2022-11-28T08:49:07.697Z,3.07
2022-11-28T08:51:34.333Z,3.04
2022-11-28T08:54:00.914Z,2.96
2022-11-28T08:56:28.079Z,2.97
2022-11-28T08:58:55.199Z,3.16
2022-11-28T09:01:24.441Z,3.18
2022-11-28T09:03:52.713Z,3.42
2022-11-28T09:06:21.040Z,3.67
2022-11-28T09:08:48.305Z,3.59
2022-11-28T09:11:17.681Z,3.58
2022-11-28T09:13:45.107Z,3.60
2022-11-28T09:16:12.539Z,3.59
2022-11-28T09:18:39.289Z,3.46
2022-11-28T09:21:11.578Z,3.53
2022-11-28T09:23:41.036Z,3.74
2022-11-28T09:26:18.763Z,3.76
2022-11-28T09:28:45.585Z,3.54
2022-11-28T09:31:13.896Z,3.54
2022-11-28T09:33:40.947Z,3.38
2022-11-28T09:36:09.934Z,3.25
2022-11-28T09:38:37.016Z,3.09
2022-11-28T09:41:20.214Z,2.73
2022-11-28T09:43:53.450Z,2.42
2022-11-28T09:46:28.073Z,1.97
2022-11-28T09:48:59.694Z,1.85
2022-11-28T09:51:34.612Z,1.21
2022-11-28T09:54:13.350Z,1.13
2022-11-28T09:56:40.940Z,0.98
2022-11-28T09:59:30.007Z,1.01
2022-11-28T10:02:12.209Z,0.98
2022-11-28T10:04:45.621Z,0.94
2022-11-28T10:07:50.965Z,1.15
2022-11-28T10:10:49.529Z,1.33
2022-11-28T10:13:53.552Z,1.31
2022-11-28T10:16:35.317Z,1.18
2022-11-28T10:19:25.568Z,1.57
2022-11-28T10:22:00.197Z,1.97
2022-11-28T10:24:37.420Z,2.03
2022-11-28T10:27:05.732Z,2.33
2022-11-28T10:29:49.935Z,2.51
2022-11-28T10:32:36.541Z,2.68
2022-11-28T10:35:15.354Z,2.42
2022-11-28T10:37:43.117Z,2.31
2022-11-28T10:40:29.517Z,2.59
2022-11-28T10:43:16.290Z,2.51
2022-11-28T10:46:27.916Z,2.80
2022-11-28T10:48:57.200Z,3.12
2022-11-28T10:51:42.346Z,3.04
2022-11-28T10:54:30.277Z,3.30
2022-11-28T10:57:15.229Z,3.44
2022-11-28T10:59:56.678Z,3.42
2022-11-28T11:02:48.178Z,2.97
2022-11-28T11:05:20.952Z,3.16
2022-11-28T11:08:23.782Z,3.51
2022-11-28T11:10:52.117Z,3.60
2022-11-28T11:13:24.333Z,3.62
2022-11-28T11:16:05.248Z,3.44
2022-11-28T11:18:35.503Z,3.52
2022-11-28T11:21:24.750Z,3.24
2022-11-28T11:24:18.328Z,3.54
2022-11-28T11:26:49.653Z,3.27
2022-11-28T11:29:29.152Z,3.48
2022-11-28T11:31:58.322Z,3.71
2022-11-28T11:34:25.053Z,3.57
2022-11-28T11:36:51.729Z,3.68
2022-11-28T11:39:25.706Z,3.81
2022-11-28T11:42:12.332Z,3.52
2022-11-28T11:44:39.233Z,3.79
2022-11-28T11:47:08.396Z,4.07
2022-11-28T11:49:34.973Z,3.82
2022-11-28T11:52:05.878Z,3.80
2022-11-28T11:54:32.653Z,4.01
2022-11-28T11:57:25.095Z,4.05
2022-11-28T11:59:53.850Z,4.01
2022-11-28T12:02:38.175Z,3.97
2022-11-28T12:05:46.422Z,3.59
2022-11-28T12:08:38.117Z,3.83
2022-11-28T12:11:25.772Z,4.17
2022-11-28T12:13:53.486Z,4.36
2022-11-28T12:17:25.567Z,4.58
2022-11-28T12:20:06.279Z,4.71
2022-11-28T12:23:05.074Z,4.22
2022-11-28T12:26:01.642Z,4.56
2022-11-28T12:28:34.325Z,4.48
2022-11-28T12:31:29.590Z,4.57
2022-11-28T12:34:14.348Z,4.43
2022-11-28T12:36:59.739Z,4.33
2022-11-28T12:39:49.362Z,4.32
2022-11-28T12:42:34.092Z,4.36
2022-11-28T12:45:21.858Z,4.52
2022-11-28T12:48:05.597Z,4.53
2022-11-28T12:50:36.893Z,4.40
2022-11-28T12:53:45.748Z,4.56
2022-11-28T12:56:30.220Z,4.77
2022-11-28T12:59:19.116Z,4.34
2022-11-28T13:01:45.667Z,4.07
2022-11-28T13:04:28.956Z,4.43
2022-11-28T13:07:22.263Z,4.25
2022-11-28T13:10:09.195Z,4.00
2022-11-28T13:12:59.176Z,4.09
2022-11-28T13:15:37.960Z,3.93
2022-11-28T13:18:29.495Z,3.88
2022-11-28T13:20:59.455Z,3.73
2022-11-28T13:24:06.860Z,4.00
2022-11-28T13:26:44.101Z,4.22
2022-11-28T13:29:13.703Z,4.52
2022-11-28T13:31:58.788Z,4.64
2022-11-28T13:34:30.082Z,4.98
2022-11-28T13:40:06.498Z,5.21
2022-11-28T13:43:07.236Z,5.31
2022-11-28T13:45:39.161Z,5.24
2022-11-28T13:48:57.555Z,5.10
2022-11-28T13:51:31.560Z,4.92
2022-11-28T13:54:17.154Z,5.28
2022-11-28T13:56:46.097Z,5.31
2022-11-28T13:59:19.836Z,5.55
2022-11-28T14:01:51.178Z,5.76
2022-11-28T14:04:19.294Z,5.57
2022-11-28T14:07:03.751Z,5.12
2022-11-28T14:09:36.052Z,4.88
2022-11-28T14:12:11.599Z,5.26
2022-11-28T14:15:00.036Z,5.77
2022-11-28T14:17:29.583Z,5.83
2022-11-28T14:20:01.821Z,5.81
2022-11-28T14:22:34.456Z,5.98
2022-11-28T14:25:31.729Z,6.08
2022-11-28T14:28:02.358Z,6.02
2022-11-28T14:30:34.449Z,6.01
2022-11-28T14:33:06.298Z,6.00
2022-11-28T14:35:50.993Z,6.07
2022-11-28T14:38:35.697Z,6.09
2022-11-28T14:41:03.782Z,6.05
2022-11-28T14:43:35.806Z,6.16
2022-11-28T14:46:33.582Z,6.32
2022-11-28T14:49:00.333Z,6.06
2022-11-28T14:51:48.391Z,6.33
2022-11-28T14:54:23.909Z,6.29
2022-11-28T14:56:56.669Z,6.24
2022-11-28T14:59:34.162Z,6.29
2022-11-28T15:02:08.950Z,6.15
2022-11-28T15:04:44.225Z,6.12
2022-11-28T15:07:35.389Z,6.10
2022-11-28T15:10:32.217Z,6.20
2022-11-28T15:13:10.900Z,6.17
2022-11-28T15:15:47.425Z,6.23
2022-11-28T15:18:14.792Z,6.11
2022-11-28T15:20:50.900Z,6.09
2022-11-28T15:23:24.645Z,6.08
2022-11-28T15:25:55.826Z,6.08
2022-11-28T15:28:25.440Z,6.10
2022-11-28T15:30:53.224Z,6.02
2022-11-28T15:33:21.058Z,6.04
2022-11-28T15:35:58.413Z,6.18
2022-11-28T15:38:26.146Z,6.16
2022-11-28T15:40:54.767Z,6.15
2022-11-28T15:43:22.660Z,6.19
2022-11-28T15:45:54.435Z,6.25
2022-11-28T15:48:40.043Z,6.32
2022-11-28T15:51:07.588Z,6.21
2022-11-28T15:53:42.416Z,6.26
2022-11-28T15:56:15.223Z,6.25
2022-11-28T15:58:44.285Z,6.22
2022-11-28T16:01:22.446Z,6.16
2022-11-28T16:04:07.674Z,6.06
2022-11-28T16:06:37.077Z,6.04
2022-11-28T16:09:05.110Z,6.10
2022-11-28T16:11:34.383Z,6.10
2022-11-28T16:14:08.723Z,6.15
2022-11-28T16:16:37.087Z,6.07
2022-11-28T16:19:15.107Z,6.10
2022-11-28T16:21:51.236Z,6.14
2022-11-28T16:24:25.957Z,6.09
2022-11-28T16:26:59.882Z,6.10
2022-11-28T16:29:42.683Z,6.11
2022-11-28T16:32:39.260Z,6.05
2022-11-28T16:35:11.544Z,5.91
2022-11-28T16:37:39.337Z,5.87
2022-11-28T16:40:15.543Z,5.82
2022-11-28T16:42:42.287Z,5.92
2022-11-28T16:45:18.057Z,5.79
2022-11-28T16:47:45.758Z,5.87
2022-11-28T16:50:20.756Z,5.92
2022-11-28T16:52:51.476Z,6.01
2022-11-28T16:55:27.222Z,6.01
2022-11-28T16:58:15.184Z,6.03
2022-11-28T17:00:50.424Z,6.06
2022-11-28T17:03:46.682Z,6.11
2022-11-28T17:06:23.617Z,6.03
2022-11-28T17:08:50.617Z,5.91
2022-11-28T17:11:21.197Z,5.89
2022-11-28T17:13:47.942Z,5.97
2022-11-28T17:16:21.122Z,5.93
2022-11-28T17:18:47.778Z,6.13
2022-11-28T17:21:16.544Z,5.94
2022-11-28T17:23:43.296Z,5.92
2022-11-28T17:26:10.748Z,5.85
2022-11-28T17:28:37.646Z,5.80
2022-11-28T17:31:04.302Z,5.69
2022-11-28T17:33:30.922Z,5.69
2022-11-28T17:35:59.588Z,5.60
2022-11-28T17:38:26.339Z,5.48
2022-11-28T17:40:53.440Z,5.53
2022-11-28T17:43:21.791Z,5.45
2022-11-28T17:45:50.662Z,5.59
2022-11-28T17:48:18.045Z,5.48
2022-11-28T17:50:47.708Z,5.49
2022-11-28T17:53:19.425Z,5.34
2022-11-28T17:55:48.214Z,5.31
2022-11-28T17:58:18.317Z,5.09
2022-11-28T18:00:45.246Z,5.08
2022-11-28T18:03:12.633Z,5.21
2022-11-28T18:05:42.713Z,5.25
2022-11-28T18:08:09.422Z,5.21
2022-11-28T18:10:36.343Z,5.22
2022-11-28T18:13:03.220Z,5.39
2022-11-28T18:15:29.901Z,5.20
2022-11-28T18:17:56.520Z,5.10
2022-11-28T18:20:23.139Z,5.14
2022-11-28T18:22:49.801Z,5.00
2022-11-28T18:25:16.441Z,4.99
2022-11-28T18:27:43.113Z,4.97
2022-11-28T18:30:10.220Z,4.92
2022-11-28T18:32:36.789Z,4.84
2022-11-28T18:35:03.560Z,4.84
2022-11-28T18:37:30.534Z,4.84
2022-11-28T18:39:57.108Z,4.84
2022-11-28T18:42:24.039Z,4.73
2022-11-28T18:44:50.620Z,4.74
2022-11-28T18:47:17.245Z,4.61
2022-11-28T18:49:44.354Z,4.80
2022-11-28T18:52:11.149Z,4.84
2022-11-28T18:54:38.581Z,4.88
2022-11-28T18:57:08.732Z,4.91
2022-11-28T18:59:35.460Z,4.95
2022-11-28T19:02:02.166Z,4.83
2022-11-28T19:04:28.754Z,4.74
2022-11-28T19:06:55.354Z,4.82
2022-11-28T19:09:22.541Z,4.87
2022-11-28T19:11:49.126Z,5.02
2022-11-28T19:14:17.909Z,4.95
2022-11-28T19:16:45.710Z,5.01
2022-11-28T19:19:12.397Z,5.02
2022-11-28T19:21:39.074Z,5.00
2022-11-28T19:24:08.145Z,4.97
2022-11-28T19:26:35.513Z,4.92
2022-11-28T19:29:02.762Z,4.73
2022-11-28T19:31:32.793Z,4.85
2022-11-28T19:34:17.831Z,4.74
2022-11-28T19:36:47.512Z,4.95
2022-11-28T19:39:23.239Z,4.83
2022-11-28T19:41:51.480Z,4.82
2022-11-28T19:44:18.209Z,4.91
2022-11-28T19:46:44.881Z,4.90
2022-11-28T19:49:18.877Z,4.88
2022-11-28T19:51:46.328Z,4.77
2022-11-28T19:54:13.007Z,4.72
2022-11-28T19:56:39.757Z,4.64
2022-11-28T19:59:06.462Z,4.63
2022-11-28T20:01:33.126Z,4.65
2022-11-28T20:03:59.891Z,4.70
2022-11-28T20:06:29.515Z,4.69
2022-11-28T20:09:00.121Z,4.66
2022-11-28T20:11:30.420Z,4.64
2022-11-28T20:14:06.590Z,4.73
2022-11-28T20:16:35.684Z,4.53
2022-11-28T20:19:03.869Z,4.38
2022-11-28T20:21:30.631Z,4.41
2022-11-28T20:23:59.767Z,4.50
2022-11-28T20:26:27.068Z,4.47
2022-11-28T20:28:55.711Z,4.52
2022-11-28T20:31:35.794Z,4.57
2022-11-28T20:34:03.582Z,4.63
2022-11-28T20:36:32.045Z,4.62
2022-11-28T20:38:59.394Z,4.54
2022-11-28T20:41:27.328Z,4.64
2022-11-28T20:43:54.202Z,4.65
2022-11-28T20:46:34.137Z,4.72
2022-11-28T20:49:03.973Z,4.72
2022-11-28T20:51:32.143Z,4.77
2022-11-28T20:54:00.030Z,4.84
2022-11-28T20:56:29.756Z,4.78
2022-11-28T20:58:59.391Z,4.78
2022-11-28T21:01:28.012Z,4.84
2022-11-28T21:03:54.622Z,4.85
2022-11-28T21:06:21.714Z,4.91
2022-11-28T21:08:48.346Z,4.94
2022-11-28T21:11:43.384Z,4.88
2022-11-28T21:14:06.026Z,4.84
2022-11-28T21:16:33.943Z,4.97
2022-11-28T21:19:07.607Z,4.97
2022-11-28T21:21:35.393Z,5.05
2022-11-28T21:24:05.137Z,5.07
2022-11-28T21:26:37.569Z,5.06
2022-11-28T21:29:09.207Z,5.07
2022-11-28T21:31:41.297Z,5.13
2022-11-28T21:34:07.974Z,5.08
2022-11-28T21:36:35.049Z,5.09
2022-11-28T21:39:01.845Z,5.08
2022-11-28T21:41:31.328Z,5.11
2022-11-28T21:43:58.934Z,5.17
2022-11-28T21:46:26.355Z,5.18
2022-11-28T21:48:53.604Z,5.19
2022-11-28T21:51:23.027Z,5.17
2022-11-28T21:53:50.350Z,5.17
2022-11-28T21:56:17.323Z,5.20
2022-11-28T21:58:44.348Z,5.20
2022-11-28T22:01:12.774Z,5.21
2022-11-28T22:03:40.937Z,5.22
2022-11-28T22:06:17.220Z,5.30
2022-11-28T22:08:44.712Z,5.21
2022-11-28T22:11:13.310Z,5.20
2022-11-28T22:13:50.945Z,5.15
2022-11-28T22:16:26.838Z,5.26
2022-11-28T22:18:55.247Z,5.19
2022-11-28T22:21:50.554Z,5.17
2022-11-28T22:24:09.261Z,5.15
2022-11-28T22:26:36.283Z,5.19
2022-11-28T22:29:04.180Z,5.20
2022-11-28T22:31:31.165Z,5.21
2022-11-28T22:33:57.785Z,5.12
2022-11-28T22:36:24.803Z,5.13
2022-11-28T22:38:55.957Z,5.20
2022-11-28T22:41:28.387Z,5.17
2022-11-28T22:44:00.329Z,5.21
2022-11-28T22:46:27.357Z,5.17
2022-11-28T22:48:53.941Z,5.26
2022-11-28T22:51:25.179Z,5.30
2022-11-28T22:53:56.849Z,5.27
2022-11-28T22:56:23.585Z,5.29
2022-11-28T22:58:50.284Z,5.25
2022-11-28T23:01:25.851Z,5.33
2022-11-28T23:03:54.225Z,5.35
2022-11-28T23:06:23.549Z,5.29
2022-11-28T23:08:50.575Z,5.31
2022-11-28T23:11:25.537Z,5.34
2022-11-28T23:13:52.734Z,5.32
2022-11-28T23:16:21.296Z,5.28
2022-11-28T23:18:49.527Z,5.30
2022-11-28T23:21:17.485Z,5.26
2022-11-28T23:23:45.804Z,5.24
2022-11-28T23:26:18.544Z,5.28
2022-11-28T23:28:45.394Z,5.30
2022-11-28T23:31:23.625Z,5.32
2022-11-28T23:33:50.910Z,5.13
2022-11-28T23:36:29.274Z,5.24
2022-11-28T23:38:59.002Z,5.26
2022-11-28T23:41:26.914Z,5.24
2022-11-28T23:43:53.909Z,5.25
2022-11-28T23:46:22.397Z,5.25
2022-11-28T23:48:49.506Z,5.26
2022-11-28T23:51:18.141Z,5.22
2022-11-28T23:53:45.101Z,5.13
2022-11-28T23:56:18.209Z,5.08
2022-11-28T23:58:45.026Z,5.01
