createdAt,value
2018-06-02T00:01:47.453Z,19.90
2018-06-02T00:03:49.203Z,19.90
2018-06-02T00:05:50.153Z,19.90
2018-06-02T00:07:51.149Z,19.80
2018-06-02T00:09:52.124Z,19.80
2018-06-02T00:11:53.090Z,19.80
2018-06-02T00:13:54.045Z,19.70
2018-06-02T00:15:55.022Z,19.70
2018-06-02T00:17:55.986Z,19.80
2018-06-02T00:19:56.971Z,19.80
2018-06-02T00:21:58.753Z,19.80
2018-06-02T00:24:00.435Z,19.80
2018-06-02T00:26:02.148Z,19.90
2018-06-02T00:28:03.120Z,19.80
2018-06-02T00:30:04.114Z,19.90
2018-06-02T00:32:05.086Z,19.80
2018-06-02T00:34:06.046Z,19.80
2018-06-02T00:36:07.025Z,19.80
2018-06-02T00:38:08.714Z,19.80
2018-06-02T00:40:09.668Z,19.80
2018-06-02T00:42:10.648Z,19.80
2018-06-02T00:44:11.612Z,19.80
2018-06-02T00:46:12.591Z,19.80
2018-06-02T00:48:13.549Z,19.80
2018-06-02T00:50:14.537Z,19.80
2018-06-02T00:52:15.509Z,19.70
2018-06-02T00:54:29.611Z,19.80
2018-06-02T00:56:30.835Z,19.80
2018-06-02T00:58:31.810Z,19.80
2018-06-02T01:00:32.789Z,19.80
2018-06-02T01:02:33.766Z,19.80
2018-06-02T01:04:34.733Z,19.70
2018-06-02T01:06:35.693Z,19.70
2018-06-02T01:08:36.674Z,19.70
2018-06-02T01:10:37.637Z,19.70
2018-06-02T01:12:39.352Z,19.70
2018-06-02T01:14:40.309Z,19.70
2018-06-02T01:16:41.270Z,19.70
2018-06-02T01:18:42.224Z,19.70
2018-06-02T01:20:43.202Z,19.60
2018-06-02T01:22:44.913Z,19.70
2018-06-02T01:24:45.853Z,19.70
2018-06-02T01:26:46.829Z,19.70
2018-06-02T01:28:47.778Z,19.70
2018-06-02T01:30:49.487Z,19.70
2018-06-02T01:32:50.465Z,19.60
2018-06-02T01:34:51.442Z,19.70
2018-06-02T01:36:53.165Z,19.60
2018-06-02T01:38:54.113Z,19.50
2018-06-02T01:40:55.073Z,19.60
2018-06-02T01:42:56.157Z,19.60
2018-06-02T01:44:57.875Z,19.50
2018-06-02T01:46:58.850Z,19.50
2018-06-02T01:49:00.553Z,19.50
2018-06-02T01:51:01.545Z,19.50
2018-06-02T01:53:02.517Z,19.50
2018-06-02T01:55:04.226Z,19.50
2018-06-02T01:57:05.233Z,19.50
2018-06-02T01:59:06.984Z,19.50
2018-06-02T02:01:08.682Z,19.50
2018-06-02T02:03:09.664Z,19.50
2018-06-02T02:05:10.642Z,19.50
2018-06-02T02:07:12.341Z,19.40
2018-06-02T02:09:13.307Z,19.40
2018-06-02T02:11:14.298Z,19.40
2018-06-02T02:13:15.981Z,19.40
2018-06-02T02:15:16.946Z,19.40
2018-06-02T02:17:17.893Z,19.40
2018-06-02T02:19:18.841Z,19.40
2018-06-02T02:21:19.764Z,19.40
2018-06-02T02:23:20.730Z,19.30
2018-06-02T02:25:21.693Z,19.30
2018-06-02T02:27:22.689Z,19.30
2018-06-02T02:29:24.380Z,19.30
2018-06-02T02:31:25.330Z,19.30
2018-06-02T02:33:27.150Z,19.20
2018-06-02T02:35:28.102Z,19.20
2018-06-02T02:37:29.810Z,19.30
2018-06-02T02:39:30.762Z,19.20
2018-06-02T02:41:31.779Z,19.20
2018-06-02T02:43:32.766Z,19.20
2018-06-02T02:45:33.742Z,19.20
2018-06-02T02:47:34.707Z,19.20
2018-06-02T02:49:36.421Z,19.20
2018-06-02T02:51:37.416Z,19.10
2018-06-02T02:53:39.119Z,19.20
2018-06-02T02:55:40.182Z,19.10
2018-06-02T02:57:41.279Z,19.10
2018-06-02T02:59:42.612Z,19.10
2018-06-02T03:01:43.875Z,19.00
2018-06-02T03:03:45.133Z,19.10
2018-06-02T03:05:47.137Z,19.00
2018-06-02T03:07:48.535Z,19.00
2018-06-02T03:09:50.561Z,19.00
2018-06-02T03:11:51.769Z,19.00
2018-06-02T03:13:53.079Z,19.00
2018-06-02T03:15:54.041Z,19.00
2018-06-02T03:17:55.325Z,18.90
2018-06-02T03:19:56.705Z,18.90
2018-06-02T03:21:57.852Z,18.90
2018-06-02T03:23:59.231Z,18.90
2018-06-02T03:26:00.238Z,19.00
2018-06-02T03:28:01.197Z,19.00
2018-06-02T03:30:03.096Z,18.90
2018-06-02T03:32:04.077Z,18.90
2018-06-02T03:34:05.043Z,19.00
2018-06-02T03:36:06.813Z,18.90
2018-06-02T03:38:08.509Z,19.00
2018-06-02T03:40:09.461Z,18.90
2018-06-02T03:42:10.408Z,19.00
2018-06-02T03:44:12.125Z,18.90
2018-06-02T03:46:13.111Z,18.90
2018-06-02T03:48:14.053Z,18.80
2018-06-02T03:50:15.002Z,18.80
2018-06-02T03:52:15.954Z,18.80
2018-06-02T03:54:16.916Z,18.80
2018-06-02T03:56:17.886Z,18.80
2018-06-02T03:58:18.867Z,18.80
2018-06-02T04:00:20.544Z,18.70
2018-06-02T04:02:21.492Z,18.70
2018-06-02T04:04:22.459Z,18.70
2018-06-02T04:06:23.388Z,18.70
2018-06-02T04:08:24.345Z,18.70
2018-06-02T04:10:25.280Z,18.70
2018-06-02T04:12:26.989Z,18.70
2018-06-02T04:14:27.961Z,18.70
2018-06-02T04:16:29.643Z,18.70
2018-06-02T04:18:30.584Z,18.70
2018-06-02T04:20:31.526Z,18.70
2018-06-02T04:22:32.497Z,18.70
2018-06-02T04:24:33.445Z,18.60
2018-06-02T04:26:34.434Z,18.70
2018-06-02T04:28:35.365Z,18.70
2018-06-02T04:30:36.300Z,18.70
2018-06-02T04:32:37.239Z,18.70
2018-06-02T04:34:38.169Z,18.70
2018-06-02T04:36:39.115Z,18.70
2018-06-02T04:38:40.035Z,18.70
2018-06-02T04:40:40.977Z,18.70
2018-06-02T04:42:42.674Z,18.70
2018-06-02T04:44:43.637Z,18.70
2018-06-02T04:46:44.602Z,18.70
2018-06-02T04:48:45.554Z,18.60
2018-06-02T04:50:46.541Z,18.50
2018-06-02T04:52:47.528Z,18.50
2018-06-02T04:54:48.474Z,18.50
2018-06-02T04:56:49.460Z,18.50
2018-06-02T04:58:50.411Z,18.50
2018-06-02T05:00:51.346Z,18.40
2018-06-02T05:02:53.090Z,18.50
2018-06-02T05:04:54.054Z,18.40
2018-06-02T05:06:55.746Z,18.40
2018-06-02T05:08:56.772Z,18.40
2018-06-02T05:10:58.495Z,18.40
2018-06-02T05:12:59.481Z,18.40
2018-06-02T05:15:01.342Z,18.40
2018-06-02T05:17:03.057Z,18.40
2018-06-02T05:19:04.058Z,18.40
2018-06-02T05:21:05.019Z,18.50
2018-06-02T05:23:06.015Z,18.50
2018-06-02T05:25:06.985Z,18.50
2018-06-02T05:27:08.713Z,18.50
2018-06-02T05:29:09.680Z,18.50
2018-06-02T05:31:10.638Z,18.50
2018-06-02T05:33:12.361Z,18.50
2018-06-02T05:35:13.341Z,18.40
2018-06-02T05:37:14.290Z,18.40
2018-06-02T05:39:15.269Z,18.40
2018-06-02T05:41:16.261Z,18.40
2018-06-02T05:43:17.229Z,18.40
2018-06-02T05:45:18.191Z,18.20
2018-06-02T05:47:19.885Z,18.20
2018-06-02T05:49:20.874Z,18.10
2018-06-02T05:51:21.818Z,18.20
2018-06-02T05:53:22.772Z,18.20
2018-06-02T05:55:23.741Z,18.30
2018-06-02T05:57:25.445Z,18.20
2018-06-02T05:59:26.463Z,18.20
2018-06-02T06:01:27.429Z,18.20
2018-06-02T06:03:28.441Z,18.10
2018-06-02T06:05:30.170Z,18.10
2018-06-02T06:07:31.131Z,18.10
2018-06-02T06:09:32.217Z,18.10
2018-06-02T06:11:33.182Z,18.10
2018-06-02T06:13:34.147Z,18.10
2018-06-02T06:15:35.109Z,18.10
2018-06-02T06:17:36.081Z,18.20
2018-06-02T06:19:37.077Z,18.10
2018-06-02T06:21:38.794Z,18.00
2018-06-02T06:23:40.542Z,18.00
2018-06-02T06:25:41.497Z,18.00
2018-06-02T06:27:43.228Z,18.00
2018-06-02T06:29:44.225Z,18.00
2018-06-02T06:31:45.935Z,18.00
2018-06-02T06:33:46.913Z,18.00
2018-06-02T06:35:48.014Z,18.10
2018-06-02T06:37:48.979Z,18.10
2018-06-02T06:39:49.964Z,18.10
2018-06-02T06:41:51.659Z,18.00
2018-06-02T06:43:52.620Z,18.00
2018-06-02T06:45:53.605Z,18.10
2018-06-02T06:47:54.550Z,18.00
2018-06-02T06:49:55.538Z,18.00
2018-06-02T06:51:57.413Z,17.90
2018-06-02T06:53:58.381Z,17.90
2018-06-02T06:55:59.414Z,17.90
2018-06-02T06:58:00.386Z,17.90
2018-06-02T07:00:01.345Z,17.90
2018-06-02T07:02:02.290Z,17.90
2018-06-02T07:04:03.269Z,17.80
2018-06-02T07:06:04.961Z,18.00
2018-06-02T07:08:06.010Z,17.90
2018-06-02T07:10:07.005Z,17.90
2018-06-02T07:12:07.978Z,18.00
2018-06-02T07:14:08.994Z,17.90
2018-06-02T07:16:09.943Z,18.00
2018-06-02T07:18:10.885Z,18.00
2018-06-02T07:20:11.854Z,18.10
2018-06-02T07:22:13.542Z,18.00
2018-06-02T07:24:15.266Z,18.10
2018-06-02T07:26:16.233Z,18.10
2018-06-02T07:28:17.915Z,18.30
2018-06-02T07:30:19.097Z,18.30
2018-06-02T07:32:20.060Z,18.40
2018-06-02T07:34:21.029Z,18.50
2018-06-02T07:36:22.013Z,18.60
2018-06-02T07:38:22.969Z,18.60
2018-06-02T07:40:23.914Z,18.60
2018-06-02T07:42:24.867Z,18.60
2018-06-02T07:44:25.821Z,18.70
2018-06-02T07:46:27.571Z,18.70
2018-06-02T07:48:28.543Z,18.70
2018-06-02T07:50:29.481Z,18.60
2018-06-02T07:52:30.455Z,18.60
2018-06-02T07:54:31.401Z,18.60
2018-06-02T07:56:33.192Z,18.50
2018-06-02T07:58:34.149Z,18.40
2018-06-02T08:00:35.832Z,18.40
2018-06-02T08:02:36.885Z,18.40
2018-06-02T08:04:37.839Z,18.40
2018-06-02T08:06:38.795Z,18.40
2018-06-02T08:08:39.819Z,18.30
2018-06-02T08:10:41.465Z,18.30
2018-06-02T08:12:42.460Z,18.30
2018-06-02T08:14:43.434Z,18.30
2018-06-02T08:16:44.409Z,18.30
2018-06-02T08:18:45.365Z,18.20
2018-06-02T08:20:46.304Z,18.20
2018-06-02T08:22:47.257Z,18.30
2018-06-02T08:24:48.214Z,18.30
2018-06-02T08:26:49.170Z,18.40
2018-06-02T08:28:50.150Z,18.30
2018-06-02T08:30:51.098Z,18.40
2018-06-02T08:32:52.837Z,18.40
2018-06-02T08:34:53.810Z,18.40
2018-06-02T08:36:54.777Z,18.50
2018-06-02T08:38:55.785Z,18.40
2018-06-02T08:40:56.780Z,18.50
2018-06-02T08:42:57.765Z,18.50
2018-06-02T08:44:58.785Z,18.60
2018-06-02T08:47:00.498Z,18.70
2018-06-02T08:49:02.193Z,18.70
2018-06-02T08:51:03.889Z,18.80
2018-06-02T08:53:04.854Z,18.70
2018-06-02T08:55:05.822Z,18.80
2018-06-02T08:57:06.777Z,18.80
2018-06-02T08:59:07.810Z,18.80
2018-06-02T09:01:09.502Z,18.90
2018-06-02T09:03:10.453Z,18.90
2018-06-02T09:05:11.445Z,18.90
2018-06-02T09:07:12.390Z,19.00
2018-06-02T09:09:13.345Z,18.90
2018-06-02T09:11:14.317Z,19.00
2018-06-02T09:13:16.001Z,19.10
2018-06-02T09:15:16.969Z,19.10
2018-06-02T09:17:17.930Z,19.20
2018-06-02T09:19:18.913Z,19.30
2018-06-02T09:21:20.613Z,19.30
2018-06-02T09:23:21.624Z,19.30
2018-06-02T09:25:23.322Z,19.30
2018-06-02T09:27:24.281Z,19.30
2018-06-02T09:29:25.296Z,19.40
2018-06-02T09:31:26.283Z,19.50
2018-06-02T09:33:27.241Z,19.60
2018-06-02T09:35:28.233Z,19.60
2018-06-02T09:37:29.206Z,19.70
2018-06-02T09:39:30.172Z,19.60
2018-06-02T09:41:31.142Z,19.60
2018-06-02T09:43:32.834Z,19.80
2018-06-02T09:45:33.790Z,19.70
2018-06-02T09:47:35.497Z,19.70
2018-06-02T09:49:36.466Z,19.70
2018-06-02T09:51:37.402Z,19.70
2018-06-02T09:53:38.342Z,19.70
2018-06-02T09:55:39.312Z,19.90
2018-06-02T09:57:40.279Z,19.90
2018-06-02T09:59:41.243Z,19.80
2018-06-02T10:01:42.247Z,19.80
2018-06-02T10:03:43.962Z,20.00
2018-06-02T10:05:44.926Z,20.00
2018-06-02T10:07:45.890Z,19.80
2018-06-02T10:09:46.849Z,19.80
2018-06-02T10:11:48.555Z,19.80
2018-06-02T10:13:49.502Z,19.70
2018-06-02T10:15:50.459Z,19.80
2018-06-02T10:17:51.401Z,19.80
2018-06-02T10:19:52.390Z,19.80
2018-06-02T10:21:53.352Z,19.80
2018-06-02T10:23:54.307Z,19.80
2018-06-02T10:25:55.285Z,19.80
2018-06-02T10:27:56.276Z,19.70
2018-06-02T10:29:57.264Z,19.70
2018-06-02T10:31:58.214Z,19.70
2018-06-02T10:33:59.185Z,19.70
2018-06-02T10:36:00.170Z,19.80
2018-06-02T10:38:01.121Z,19.50
2018-06-02T10:40:02.825Z,19.40
2018-06-02T10:42:03.786Z,19.40
2018-06-02T10:44:04.745Z,19.40
2018-06-02T10:46:05.723Z,19.50
2018-06-02T10:48:07.417Z,19.70
2018-06-02T10:50:08.362Z,19.70
2018-06-02T10:52:09.398Z,19.70
2018-06-02T10:54:10.338Z,19.80
2018-06-02T10:56:11.294Z,20.00
2018-06-02T10:58:12.253Z,20.20
2018-06-02T11:00:13.205Z,20.20
2018-06-02T11:02:14.138Z,20.30
2018-06-02T11:04:15.117Z,20.30
2018-06-02T11:06:16.095Z,20.50
2018-06-02T11:08:17.802Z,20.80
2018-06-02T11:10:18.812Z,20.80
2018-06-02T11:12:20.497Z,20.50
2018-06-02T11:14:21.446Z,20.50
2018-06-02T11:16:22.418Z,20.50
2018-06-02T11:18:23.377Z,20.30
2018-06-02T11:20:24.368Z,20.10
2018-06-02T11:22:25.330Z,20.10
2018-06-02T11:24:26.428Z,19.80
2018-06-02T11:26:27.381Z,19.90
2018-06-02T11:28:28.326Z,19.90
2018-06-02T11:30:29.297Z,19.80
2018-06-02T11:32:30.274Z,19.70
2018-06-02T11:34:31.233Z,19.70
2018-06-02T11:36:32.203Z,19.70
2018-06-02T11:38:33.149Z,19.60
2018-06-02T11:40:34.093Z,19.60
2018-06-02T11:42:35.058Z,19.60
2018-06-02T11:44:36.754Z,19.60
2018-06-02T11:46:37.697Z,19.60
2018-06-02T11:48:38.644Z,19.60
2018-06-02T11:50:39.649Z,19.40
2018-06-02T11:52:41.369Z,19.50
2018-06-02T11:54:42.336Z,19.50
2018-06-02T11:56:43.931Z,19.70
2018-06-02T11:58:45.601Z,20.20
2018-06-02T12:00:46.594Z,20.10
2018-06-02T12:02:47.548Z,20.20
2018-06-02T12:04:48.522Z,20.40
2018-06-02T12:06:49.520Z,20.60
2018-06-02T12:08:50.512Z,21.00
2018-06-02T12:10:51.485Z,21.20
2018-06-02T12:12:52.527Z,21.40
2018-06-02T12:14:53.521Z,21.50
2018-06-02T12:16:54.482Z,21.50
2018-06-02T12:18:55.438Z,21.60
2018-06-02T12:20:56.409Z,21.40
2018-06-02T12:22:58.125Z,21.40
2018-06-02T12:24:59.085Z,21.40
2018-06-02T12:27:00.099Z,21.70
2018-06-02T12:29:01.071Z,21.90
2018-06-02T12:31:02.032Z,22.00
2018-06-02T12:33:03.167Z,21.80
2018-06-02T12:35:04.149Z,21.60
2018-06-02T12:37:05.098Z,21.30
2018-06-02T12:39:06.085Z,21.00
2018-06-02T12:41:07.046Z,20.50
2018-06-02T12:43:08.038Z,20.20
2018-06-02T12:45:08.958Z,20.10
2018-06-02T12:47:09.989Z,19.90
2018-06-02T12:49:10.967Z,19.80
2018-06-02T12:51:12.677Z,19.90
2018-06-02T12:53:13.709Z,19.90
2018-06-02T12:55:14.657Z,19.90
2018-06-02T12:57:15.614Z,19.80
2018-06-02T12:59:16.565Z,19.90
2018-06-02T13:01:17.513Z,19.90
2018-06-02T13:03:18.479Z,19.90
2018-06-02T13:05:19.421Z,19.90
2018-06-02T13:07:20.366Z,19.80
2018-06-02T13:09:21.317Z,19.90
2018-06-02T13:11:22.290Z,20.00
2018-06-02T13:13:23.273Z,19.90
2018-06-02T13:15:24.391Z,20.00
2018-06-02T13:17:25.381Z,20.00
2018-06-02T13:19:26.357Z,20.10
2018-06-02T13:21:27.356Z,20.10
2018-06-02T13:23:28.285Z,20.20
2018-06-02T13:25:29.233Z,20.30
2018-06-02T13:27:30.191Z,20.30
2018-06-02T13:29:31.125Z,20.50
2018-06-02T13:31:32.091Z,20.50
2018-06-02T13:33:33.046Z,20.70
2018-06-02T13:35:33.990Z,20.80
2018-06-02T13:37:34.986Z,20.90
2018-06-02T13:39:35.958Z,21.00
2018-06-02T13:41:36.910Z,21.10
2018-06-02T13:43:37.873Z,21.30
2018-06-02T13:45:38.833Z,21.30
2018-06-02T13:47:39.834Z,21.40
2018-06-02T13:49:40.774Z,21.20
2018-06-02T13:51:41.758Z,21.10
2018-06-02T13:53:42.677Z,21.00
2018-06-02T13:55:43.614Z,20.80
2018-06-02T13:57:45.335Z,20.60
2018-06-02T13:59:46.321Z,20.60
2018-06-02T14:01:48.076Z,20.60
2018-06-02T14:03:49.080Z,20.50
2018-06-02T14:05:50.030Z,20.50
2018-06-02T14:07:51.018Z,20.50
2018-06-02T14:09:51.977Z,20.40
2018-06-02T14:11:52.950Z,20.50
2018-06-02T14:13:53.937Z,20.50
2018-06-02T14:15:54.906Z,20.60
2018-06-02T14:17:55.855Z,20.60
2018-06-02T14:19:56.806Z,20.50
2018-06-02T14:21:57.767Z,20.50
2018-06-02T14:23:58.708Z,20.50
2018-06-02T14:26:00.421Z,20.70
2018-06-02T14:28:01.390Z,20.70
2018-06-02T14:30:03.110Z,20.80
2018-06-02T14:32:04.063Z,20.80
2018-06-02T14:34:05.014Z,20.80
2018-06-02T14:36:05.966Z,21.00
2018-06-02T14:38:06.945Z,21.00
2018-06-02T14:40:07.842Z,21.00
2018-06-02T14:42:08.786Z,21.10
2018-06-02T14:44:09.849Z,21.10
2018-06-02T14:46:10.797Z,21.00
2018-06-02T14:48:11.742Z,20.90
2018-06-02T14:50:12.710Z,20.90
2018-06-02T14:52:13.706Z,20.80
2018-06-02T14:54:14.678Z,20.70
2018-06-02T14:56:15.646Z,20.70
2018-06-02T14:58:16.614Z,20.80
2018-06-02T15:00:17.596Z,20.60
2018-06-02T15:02:18.537Z,20.50
2018-06-02T15:04:19.467Z,20.40
2018-06-02T15:06:20.431Z,20.30
2018-06-02T15:08:21.385Z,20.20
2018-06-02T15:10:22.361Z,20.20
2018-06-02T15:12:23.335Z,20.20
2018-06-02T15:14:25.045Z,20.20
2018-06-02T15:16:26.405Z,20.20
2018-06-02T15:18:27.350Z,20.30
2018-06-02T15:20:28.330Z,20.40
2018-06-02T15:22:29.298Z,20.50
2018-06-02T15:24:31.025Z,20.80
2018-06-02T15:26:31.997Z,20.80
2018-06-02T15:28:32.966Z,21.10
2018-06-02T15:30:33.921Z,21.20
2018-06-02T15:32:34.879Z,21.30
2018-06-02T15:34:35.833Z,21.30
2018-06-02T15:36:37.557Z,21.40
2018-06-02T15:38:38.477Z,21.40
2018-06-02T15:40:39.501Z,21.30
2018-06-02T15:42:40.461Z,21.30
2018-06-02T15:44:41.449Z,21.40
2018-06-02T15:46:43.137Z,21.20
2018-06-02T15:48:44.085Z,21.20
2018-06-02T15:50:45.083Z,21.20
2018-06-02T15:52:46.041Z,21.20
2018-06-02T15:54:46.969Z,21.30
2018-06-02T15:56:47.925Z,21.30
2018-06-02T15:58:48.930Z,21.30
2018-06-02T16:00:50.114Z,21.30
2018-06-02T16:02:51.066Z,21.40
2018-06-02T16:04:52.021Z,21.40
2018-06-02T16:06:53.714Z,21.50
2018-06-02T16:08:54.669Z,21.50
2018-06-02T16:10:55.634Z,21.60
2018-06-02T16:12:56.628Z,21.50
2018-06-02T16:14:57.753Z,21.40
2018-06-02T16:16:58.709Z,21.50
2018-06-02T16:18:59.650Z,21.40
2018-06-02T16:21:00.669Z,21.40
2018-06-02T16:23:01.637Z,21.50
2018-06-02T16:25:02.608Z,21.50
2018-06-02T16:27:04.339Z,21.50
2018-06-02T16:29:05.302Z,21.40
2018-06-02T16:31:06.266Z,21.50
2018-06-02T16:33:07.979Z,21.50
2018-06-02T16:35:08.946Z,21.50
2018-06-02T16:37:10.080Z,21.60
2018-06-02T16:39:11.118Z,21.50
2018-06-02T16:41:12.090Z,21.50
2018-06-02T16:43:13.025Z,21.60
2018-06-02T16:45:13.985Z,21.60
2018-06-02T16:47:14.940Z,21.50
2018-06-02T16:49:15.974Z,21.50
2018-06-02T16:51:16.930Z,21.40
2018-06-02T16:53:17.870Z,21.40
2018-06-02T16:55:18.901Z,21.50
2018-06-02T16:57:19.892Z,21.50
2018-06-02T16:59:21.578Z,21.40
2018-06-02T17:01:23.322Z,21.40
2018-06-02T17:03:25.379Z,21.30
2018-06-02T17:05:26.575Z,21.30
2018-06-02T17:07:29.723Z,21.20
2018-06-02T17:09:31.422Z,21.10
2018-06-02T17:11:32.407Z,21.00
2018-06-02T17:13:33.379Z,21.00
2018-06-02T17:15:34.374Z,21.00
2018-06-02T17:17:35.411Z,20.90
2018-06-02T17:19:36.389Z,20.90
2018-06-02T17:21:37.367Z,20.90
2018-06-02T17:23:38.452Z,20.90
2018-06-02T17:25:39.447Z,20.80
2018-06-02T17:27:40.418Z,20.70
2018-06-02T17:29:43.008Z,20.60
2018-06-02T17:31:44.710Z,20.60
2018-06-02T17:33:45.771Z,20.60
2018-06-02T17:35:46.771Z,20.50
2018-06-02T17:37:47.766Z,20.50
2018-06-02T17:39:48.854Z,20.50
2018-06-02T17:41:50.641Z,20.40
2018-06-02T17:43:51.597Z,20.40
2018-06-02T17:45:52.557Z,20.40
2018-06-02T17:47:53.511Z,20.40
2018-06-02T17:49:54.477Z,20.40
2018-06-02T17:51:55.466Z,20.40
2018-06-02T17:53:56.419Z,20.30
2018-06-02T17:55:57.365Z,20.30
2018-06-02T17:57:58.311Z,20.30
2018-06-02T17:59:59.253Z,20.30
2018-06-02T18:02:00.214Z,20.20
2018-06-02T18:04:01.250Z,20.30
2018-06-02T18:06:02.234Z,20.20
2018-06-02T18:08:03.196Z,20.20
2018-06-02T18:10:04.164Z,20.20
2018-06-02T18:12:05.134Z,20.20
2018-06-02T18:14:06.137Z,20.20
2018-06-02T18:16:07.092Z,20.20
2018-06-02T18:18:08.052Z,20.20
2018-06-02T18:20:09.002Z,20.10
2018-06-02T18:22:09.957Z,20.20
2018-06-02T18:24:11.686Z,20.20
2018-06-02T18:26:14.661Z,20.10
2018-06-02T18:28:15.615Z,20.20
2018-06-02T18:30:16.597Z,20.10
2018-06-02T18:32:18.307Z,20.10
2018-06-02T18:34:19.269Z,20.10
2018-06-02T18:36:20.234Z,20.10
2018-06-02T18:38:21.204Z,20.10
2018-06-02T18:40:22.182Z,20.00
2018-06-02T18:42:23.161Z,20.00
2018-06-02T18:44:24.110Z,20.00
2018-06-02T18:46:25.063Z,20.00
2018-06-02T18:48:26.079Z,19.90
2018-06-02T18:50:27.058Z,19.90
2018-06-02T18:52:28.015Z,19.90
2018-06-02T18:54:28.969Z,19.90
2018-06-02T18:56:30.670Z,19.80
2018-06-02T18:58:31.633Z,19.80
2018-06-02T19:00:32.650Z,19.80
2018-06-02T19:02:33.613Z,19.80
2018-06-02T19:04:34.642Z,19.80
2018-06-02T19:06:35.604Z,19.80
2018-06-02T19:08:36.582Z,19.80
2018-06-02T19:10:37.555Z,19.80
2018-06-02T19:12:39.272Z,19.70
2018-06-02T19:14:40.226Z,19.70
2018-06-02T19:16:41.349Z,19.70
2018-06-02T19:18:42.302Z,19.70
2018-06-02T19:20:43.284Z,19.70
2018-06-02T19:22:44.273Z,19.60
2018-06-02T19:24:45.243Z,19.60
2018-06-02T19:26:46.194Z,19.60
2018-06-02T19:28:47.163Z,19.60
2018-06-02T19:30:48.165Z,19.60
2018-06-02T19:32:49.125Z,19.60
2018-06-02T19:34:50.086Z,19.60
2018-06-02T19:36:51.030Z,19.50
2018-06-02T19:38:51.978Z,19.50
2018-06-02T19:40:52.998Z,19.50
2018-06-02T19:42:54.692Z,19.50
2018-06-02T19:44:55.656Z,19.40
2018-06-02T19:46:56.598Z,19.40
2018-06-02T19:48:57.552Z,19.40
2018-06-02T19:50:58.493Z,19.40
2018-06-02T19:52:59.437Z,19.40
2018-06-02T19:55:00.388Z,19.40
2018-06-02T19:57:01.334Z,19.40
2018-06-02T19:59:02.297Z,19.40
2018-06-02T20:01:03.271Z,19.40
2018-06-02T20:03:04.437Z,19.40
2018-06-02T20:05:05.386Z,19.40
2018-06-02T20:07:06.346Z,19.30
2018-06-02T20:09:07.371Z,19.30
2018-06-02T20:11:08.335Z,19.40
2018-06-02T20:13:09.297Z,19.30
2018-06-02T20:15:10.298Z,19.30
2018-06-02T20:17:11.405Z,19.40
2018-06-02T20:19:12.453Z,19.40
2018-06-02T20:21:13.410Z,19.30
2018-06-02T20:23:14.387Z,19.40
2018-06-02T20:25:15.335Z,19.30
2018-06-02T20:27:16.297Z,19.30
2018-06-02T20:29:17.313Z,19.30
2018-06-02T20:31:19.023Z,19.30
2018-06-02T20:33:20.000Z,19.30
2018-06-02T20:35:21.757Z,19.20
2018-06-02T20:37:22.709Z,19.20
2018-06-02T20:39:23.672Z,19.10
2018-06-02T20:41:25.456Z,19.00
2018-06-02T20:43:26.426Z,19.00
2018-06-02T20:45:27.419Z,19.00
2018-06-02T20:47:29.134Z,18.90
2018-06-02T20:49:30.096Z,18.90
2018-06-02T20:51:31.047Z,18.90
2018-06-02T20:53:31.999Z,18.80
2018-06-02T20:55:32.973Z,18.70
2018-06-02T20:57:34.689Z,18.70
2018-06-02T20:59:35.662Z,18.70
2018-06-02T21:01:36.673Z,18.70
2018-06-02T21:03:37.676Z,18.70
2018-06-02T21:05:38.666Z,18.60
2018-06-02T21:07:39.664Z,18.60
2018-06-02T21:09:40.645Z,18.60
2018-06-02T21:11:41.648Z,18.60
2018-06-02T21:13:42.682Z,18.50
2018-06-02T21:15:43.737Z,18.50
2018-06-02T21:17:44.717Z,18.60
2018-06-02T21:19:45.781Z,18.60
2018-06-02T21:21:46.758Z,18.60
2018-06-02T21:23:47.783Z,18.60
2018-06-02T21:25:48.845Z,18.60
2018-06-02T21:27:49.890Z,18.60
2018-06-02T21:29:50.946Z,18.60
2018-06-02T21:31:52.129Z,18.60
2018-06-02T21:33:55.299Z,18.40
2018-06-02T21:35:56.291Z,18.40
2018-06-02T21:37:57.300Z,18.30
2018-06-02T21:39:59.414Z,18.30
2018-06-02T21:42:01.117Z,18.10
2018-06-02T21:44:02.109Z,18.10
2018-06-02T21:46:03.074Z,18.10
2018-06-02T21:48:04.815Z,18.00
2018-06-02T21:50:05.799Z,18.00
2018-06-02T21:52:07.510Z,18.00
2018-06-02T21:54:08.741Z,17.90
2018-06-02T21:56:09.834Z,17.90
2018-06-02T21:58:10.824Z,17.90
2018-06-02T22:00:11.820Z,17.80
2018-06-02T22:02:12.882Z,17.80
2018-06-02T22:04:13.873Z,17.80
2018-06-02T22:06:14.838Z,17.80
2018-06-02T22:08:16.884Z,17.80
2018-06-02T22:10:18.895Z,17.70
2018-06-02T22:12:20.937Z,17.70
2018-06-02T22:14:22.931Z,17.70
2018-06-02T22:16:24.241Z,17.70
2018-06-02T22:18:25.349Z,17.70
2018-06-02T22:20:26.383Z,17.70
2018-06-02T22:22:27.335Z,17.70
2018-06-02T22:24:28.319Z,17.60
2018-06-02T22:26:30.144Z,17.50
2018-06-02T22:28:31.226Z,17.50
2018-06-02T22:30:32.274Z,17.50
2018-06-02T22:32:34.009Z,17.50
2018-06-02T22:34:35.018Z,17.50
2018-06-02T22:36:36.035Z,17.40
2018-06-02T22:38:37.752Z,17.40
2018-06-02T22:40:38.727Z,17.40
2018-06-02T22:42:39.662Z,17.40
2018-06-02T22:44:41.419Z,17.40
2018-06-02T22:46:43.141Z,17.40
2018-06-02T22:48:44.239Z,17.40
2018-06-02T22:50:45.232Z,17.40
2018-06-02T22:52:46.255Z,17.40
2018-06-02T22:54:47.329Z,17.30
2018-06-02T22:56:48.416Z,17.30
2018-06-02T22:58:49.410Z,17.30
2018-06-02T23:00:51.150Z,17.30
2018-06-02T23:02:52.089Z,17.30
2018-06-02T23:04:53.096Z,17.30
2018-06-02T23:06:54.227Z,17.30
2018-06-02T23:08:55.353Z,17.20
2018-06-02T23:10:57.154Z,17.30
2018-06-02T23:12:58.095Z,17.20
2018-06-02T23:14:59.131Z,17.20
2018-06-02T23:17:00.803Z,17.10
2018-06-02T23:19:01.762Z,17.10
2018-06-02T23:21:02.774Z,17.10
2018-06-02T23:23:03.726Z,17.10
2018-06-02T23:25:05.441Z,16.90
2018-06-02T23:27:07.361Z,16.90
2018-06-02T23:29:09.073Z,16.90
2018-06-02T23:31:10.035Z,16.80
2018-06-02T23:33:11.001Z,16.70
2018-06-02T23:35:12.038Z,16.70
2018-06-02T23:37:13.053Z,16.70
2018-06-02T23:39:14.086Z,16.70
2018-06-02T23:41:15.259Z,16.70
2018-06-02T23:43:16.225Z,16.60
2018-06-02T23:45:17.263Z,16.60
2018-06-02T23:47:18.226Z,16.60
2018-06-02T23:49:19.269Z,16.60
2018-06-02T23:51:20.205Z,16.60
2018-06-02T23:53:21.150Z,16.60
2018-06-02T23:55:22.102Z,16.60
2018-06-02T23:57:23.095Z,16.60
2018-06-02T23:59:24.098Z,16.70
