createdAt,value
2018-08-16T00:00:17.569Z,12.39
2018-08-16T00:01:17.443Z,12.31
2018-08-16T00:02:17.320Z,12.33
2018-08-16T00:03:17.194Z,12.42
2018-08-16T00:04:17.076Z,12.38
2018-08-16T00:05:16.945Z,12.38
2018-08-16T00:06:16.823Z,12.24
2018-08-16T00:07:16.700Z,12.19
2018-08-16T00:08:16.574Z,12.24
2018-08-16T00:09:16.450Z,12.16
2018-08-16T00:10:16.328Z,12.20
2018-08-16T00:11:16.199Z,12.21
2018-08-16T00:12:16.076Z,12.20
2018-08-16T00:13:15.953Z,12.23
2018-08-16T00:14:15.830Z,12.16
2018-08-16T00:15:15.707Z,12.19
2018-08-16T00:16:15.578Z,12.21
2018-08-16T00:17:15.457Z,12.23
2018-08-16T00:18:15.335Z,12.21
2018-08-16T00:19:15.208Z,12.26
2018-08-16T00:20:15.083Z,12.26
2018-08-16T00:21:14.978Z,12.15
2018-08-16T00:22:14.841Z,12.12
2018-08-16T00:23:14.710Z,12.12
2018-08-16T00:24:14.587Z,12.13
2018-08-16T00:25:14.465Z,12.11
2018-08-16T00:26:14.337Z,12.09
2018-08-16T00:27:14.214Z,12.13
2018-08-16T00:28:14.091Z,12.15
2018-08-16T00:29:13.969Z,12.09
2018-08-16T00:30:13.850Z,12.13
2018-08-16T00:31:13.719Z,12.13
2018-08-16T00:32:13.602Z,12.06
2018-08-16T00:33:13.469Z,12.11
2018-08-16T00:34:13.347Z,12.12
2018-08-16T00:35:13.220Z,12.09
2018-08-16T00:36:13.096Z,12.11
2018-08-16T00:37:12.974Z,12.08
2018-08-16T00:38:12.852Z,12.29
2018-08-16T00:39:12.723Z,12.26
2018-08-16T00:40:12.603Z,12.16
2018-08-16T00:41:12.478Z,12.20
2018-08-16T00:42:12.352Z,12.13
2018-08-16T00:43:12.228Z,12.12
2018-08-16T00:44:12.108Z,12.11
2018-08-16T00:45:11.979Z,12.05
2018-08-16T00:46:11.858Z,12.05
2018-08-16T00:47:11.733Z,12.04
2018-08-16T00:48:11.610Z,12.09
2018-08-16T00:49:11.485Z,12.09
2018-08-16T00:50:11.361Z,12.02
2018-08-16T00:51:11.233Z,12.09
2018-08-16T00:52:11.110Z,12.13
2018-08-16T00:53:10.986Z,12.09
2018-08-16T00:54:10.866Z,12.06
2018-08-16T00:55:10.736Z,12.05
2018-08-16T00:56:10.612Z,11.97
2018-08-16T00:57:10.491Z,11.96
2018-08-16T00:58:10.366Z,11.99
2018-08-16T00:59:10.242Z,11.97
2018-08-16T01:00:10.115Z,12.04
2018-08-16T01:01:09.993Z,11.93
2018-08-16T01:02:09.869Z,11.89
2018-08-16T01:03:09.743Z,11.83
2018-08-16T01:04:09.619Z,11.87
2018-08-16T01:05:09.495Z,11.83
2018-08-16T01:06:09.372Z,11.80
2018-08-16T01:07:09.248Z,11.89
2018-08-16T01:08:09.128Z,11.86
2018-08-16T01:09:09.000Z,11.80
2018-08-16T01:10:08.872Z,11.83
2018-08-16T01:11:08.749Z,11.82
2018-08-16T01:12:08.627Z,11.78
2018-08-16T01:13:08.503Z,11.89
2018-08-16T01:14:08.379Z,11.87
2018-08-16T01:15:08.251Z,11.89
2018-08-16T01:16:08.128Z,11.83
2018-08-16T01:17:08.003Z,11.82
2018-08-16T01:18:07.878Z,11.82
2018-08-16T01:19:07.755Z,11.83
2018-08-16T01:20:07.660Z,11.85
2018-08-16T01:21:07.506Z,11.86
2018-08-16T01:22:07.382Z,11.83
2018-08-16T01:23:07.258Z,11.86
2018-08-16T01:24:07.132Z,11.87
2018-08-16T01:25:07.011Z,11.86
2018-08-16T01:26:06.886Z,11.90
2018-08-16T01:27:06.761Z,11.82
2018-08-16T01:28:06.643Z,11.86
2018-08-16T01:29:06.512Z,11.80
2018-08-16T01:30:06.390Z,11.75
2018-08-16T01:31:06.259Z,11.78
2018-08-16T01:32:06.139Z,11.80
2018-08-16T01:33:06.013Z,11.74
2018-08-16T01:34:05.889Z,11.78
2018-08-16T01:35:05.787Z,11.74
2018-08-16T01:36:05.639Z,11.72
2018-08-16T01:37:05.516Z,11.75
2018-08-16T01:38:05.392Z,11.82
2018-08-16T01:39:05.268Z,11.77
2018-08-16T01:40:05.143Z,11.78
2018-08-16T01:41:05.018Z,11.78
2018-08-16T01:42:04.895Z,11.78
2018-08-16T01:43:04.767Z,11.78
2018-08-16T01:44:04.655Z,11.74
2018-08-16T01:45:04.523Z,11.68
2018-08-16T01:46:04.396Z,11.80
2018-08-16T01:47:04.272Z,11.72
2018-08-16T01:48:04.149Z,11.78
2018-08-16T01:49:04.025Z,11.80
2018-08-16T01:50:03.898Z,11.77
2018-08-16T01:51:03.780Z,11.72
2018-08-16T01:52:03.651Z,11.68
2018-08-16T01:53:03.527Z,11.74
2018-08-16T01:54:03.401Z,11.80
2018-08-16T01:55:03.280Z,11.82
2018-08-16T01:56:03.153Z,11.71
2018-08-16T01:57:03.027Z,11.74
2018-08-16T01:58:02.911Z,11.77
2018-08-16T01:59:02.779Z,11.67
2018-08-16T02:00:02.654Z,11.78
2018-08-16T02:01:02.532Z,11.67
2018-08-16T02:02:02.422Z,11.74
2018-08-16T02:03:02.280Z,11.80
2018-08-16T02:04:02.157Z,11.80
2018-08-16T02:05:02.071Z,11.70
2018-08-16T02:06:01.912Z,11.85
2018-08-16T02:07:01.785Z,11.68
2018-08-16T02:08:01.658Z,11.70
2018-08-16T02:09:01.536Z,11.74
2018-08-16T02:10:01.410Z,11.72
2018-08-16T02:11:01.285Z,11.71
2018-08-16T02:12:01.162Z,11.70
2018-08-16T02:13:01.040Z,11.72
2018-08-16T02:14:00.913Z,11.74
2018-08-16T02:15:00.789Z,11.64
2018-08-16T02:16:00.664Z,11.65
2018-08-16T02:17:00.543Z,11.56
2018-08-16T02:18:00.414Z,11.65
2018-08-16T02:19:00.287Z,11.59
2018-08-16T02:20:00.165Z,11.70
2018-08-16T02:21:00.042Z,11.64
2018-08-16T02:22:00.031Z,11.57
2018-08-16T02:22:59.793Z,11.54
2018-08-16T02:23:59.666Z,11.56
2018-08-16T02:24:59.541Z,11.57
2018-08-16T02:25:59.418Z,11.61
2018-08-16T02:26:59.292Z,11.57
2018-08-16T02:27:59.206Z,11.54
2018-08-16T02:28:59.097Z,11.62
2018-08-16T02:29:58.925Z,11.59
2018-08-16T02:30:58.796Z,11.53
2018-08-16T02:31:58.672Z,11.59
2018-08-16T02:32:58.547Z,11.46
2018-08-16T02:33:58.425Z,11.43
2018-08-16T02:34:58.297Z,11.50
2018-08-16T02:35:58.183Z,11.46
2018-08-16T02:36:58.050Z,11.44
2018-08-16T02:37:57.926Z,11.41
2018-08-16T02:38:57.802Z,11.39
2018-08-16T02:39:57.677Z,11.43
2018-08-16T02:40:57.552Z,11.43
2018-08-16T02:41:57.431Z,11.50
2018-08-16T02:42:57.303Z,11.47
2018-08-16T02:43:57.182Z,11.39
2018-08-16T02:44:57.055Z,11.43
2018-08-16T02:45:56.929Z,11.41
2018-08-16T02:46:56.803Z,11.38
2018-08-16T02:47:56.680Z,11.39
2018-08-16T02:48:56.557Z,11.36
2018-08-16T02:49:56.432Z,11.38
2018-08-16T02:50:56.388Z,11.31
2018-08-16T02:51:56.186Z,11.43
2018-08-16T02:52:56.060Z,11.43
2018-08-16T02:53:55.936Z,11.47
2018-08-16T02:54:55.813Z,11.47
2018-08-16T02:55:55.683Z,11.39
2018-08-16T02:56:55.601Z,11.41
2018-08-16T02:57:55.434Z,11.46
2018-08-16T02:58:55.322Z,11.39
2018-08-16T02:59:55.184Z,11.34
2018-08-16T03:00:55.061Z,11.38
2018-08-16T03:01:54.937Z,11.39
2018-08-16T03:02:54.813Z,11.43
2018-08-16T03:03:54.691Z,11.43
2018-08-16T03:04:54.565Z,11.35
2018-08-16T03:05:54.437Z,11.47
2018-08-16T03:06:54.312Z,11.41
2018-08-16T03:07:54.189Z,11.44
2018-08-16T03:08:54.065Z,11.38
2018-08-16T03:09:53.941Z,11.35
2018-08-16T03:10:53.813Z,11.38
2018-08-16T03:11:53.689Z,11.35
2018-08-16T03:12:53.565Z,11.35
2018-08-16T03:13:53.443Z,11.38
2018-08-16T03:14:53.316Z,11.39
2018-08-16T03:15:53.189Z,11.32
2018-08-16T03:16:53.067Z,11.29
2018-08-16T03:17:52.942Z,11.35
2018-08-16T03:18:52.814Z,11.46
2018-08-16T03:19:52.694Z,11.36
2018-08-16T03:20:52.568Z,11.41
2018-08-16T03:21:52.442Z,11.39
2018-08-16T03:22:52.318Z,11.39
2018-08-16T03:23:52.192Z,11.41
2018-08-16T03:24:52.071Z,11.43
2018-08-16T03:25:51.946Z,11.39
2018-08-16T03:26:51.821Z,11.34
2018-08-16T03:27:51.695Z,11.36
2018-08-16T03:28:51.571Z,11.28
2018-08-16T03:29:51.452Z,11.36
2018-08-16T03:30:51.324Z,11.38
2018-08-16T03:31:51.203Z,11.31
2018-08-16T03:32:51.071Z,11.25
2018-08-16T03:33:50.952Z,11.32
2018-08-16T03:34:50.823Z,11.21
2018-08-16T03:35:50.699Z,11.19
2018-08-16T03:36:50.573Z,11.21
2018-08-16T03:37:50.484Z,11.21
2018-08-16T03:38:50.323Z,11.25
2018-08-16T03:39:50.200Z,11.29
2018-08-16T03:40:50.075Z,11.20
2018-08-16T03:41:49.951Z,11.24
2018-08-16T03:42:49.823Z,11.21
2018-08-16T03:43:49.700Z,11.27
2018-08-16T03:44:49.577Z,11.27
2018-08-16T03:45:49.454Z,11.20
2018-08-16T03:46:49.324Z,11.27
2018-08-16T03:47:49.203Z,11.27
2018-08-16T03:48:49.080Z,11.20
2018-08-16T03:49:48.954Z,11.29
2018-08-16T03:50:48.829Z,11.21
2018-08-16T03:51:48.702Z,11.27
2018-08-16T03:52:48.577Z,11.17
2018-08-16T03:53:48.455Z,11.20
2018-08-16T03:54:48.330Z,11.25
2018-08-16T03:55:48.205Z,11.35
2018-08-16T03:56:48.080Z,11.32
2018-08-16T03:57:47.959Z,11.39
2018-08-16T03:58:47.829Z,11.36
2018-08-16T03:59:47.704Z,11.32
2018-08-16T04:00:47.583Z,11.29
2018-08-16T04:01:47.455Z,11.36
2018-08-16T04:02:47.335Z,11.36
2018-08-16T04:03:47.205Z,11.34
2018-08-16T04:04:47.083Z,11.24
2018-08-16T04:05:46.956Z,11.20
2018-08-16T04:06:46.830Z,11.20
2018-08-16T04:07:46.706Z,11.32
2018-08-16T04:08:46.586Z,11.19
2018-08-16T04:09:46.457Z,11.20
2018-08-16T04:10:46.336Z,11.17
2018-08-16T04:11:46.211Z,11.17
2018-08-16T04:12:46.083Z,11.32
2018-08-16T04:13:45.963Z,11.29
2018-08-16T04:14:45.833Z,11.36
2018-08-16T04:15:45.710Z,11.34
2018-08-16T04:16:45.589Z,11.36
2018-08-16T04:17:45.463Z,11.32
2018-08-16T04:18:45.334Z,11.34
2018-08-16T04:19:45.213Z,11.35
2018-08-16T04:20:45.088Z,11.35
2018-08-16T04:21:44.961Z,11.32
2018-08-16T04:22:44.840Z,11.38
2018-08-16T04:23:44.811Z,11.41
2018-08-16T04:24:44.588Z,11.36
2018-08-16T04:25:44.462Z,11.38
2018-08-16T04:26:44.338Z,11.31
2018-08-16T04:27:44.214Z,11.28
2018-08-16T04:28:44.091Z,11.28
2018-08-16T04:29:43.965Z,11.29
2018-08-16T04:30:43.837Z,11.24
2018-08-16T04:31:43.715Z,11.25
2018-08-16T04:32:43.590Z,11.20
2018-08-16T04:33:43.468Z,11.28
2018-08-16T04:34:43.338Z,11.20
2018-08-16T04:35:43.215Z,11.20
2018-08-16T04:36:43.093Z,11.25
2018-08-16T04:37:42.966Z,11.29
2018-08-16T04:38:42.841Z,11.35
2018-08-16T04:39:42.717Z,11.39
2018-08-16T04:40:42.594Z,11.31
2018-08-16T04:41:42.582Z,11.34
2018-08-16T04:42:42.343Z,11.32
2018-08-16T04:43:42.219Z,11.31
2018-08-16T04:44:42.093Z,11.27
2018-08-16T04:45:41.974Z,11.36
2018-08-16T04:46:41.842Z,11.32
2018-08-16T04:47:41.722Z,11.32
2018-08-16T04:48:41.671Z,11.31
2018-08-16T04:49:41.471Z,11.39
2018-08-16T04:50:41.345Z,11.38
2018-08-16T04:51:41.220Z,11.36
2018-08-16T04:52:41.099Z,11.41
2018-08-16T04:53:40.971Z,11.46
2018-08-16T04:54:40.846Z,11.44
2018-08-16T04:55:40.724Z,11.44
2018-08-16T04:56:40.674Z,11.49
2018-08-16T04:57:40.473Z,11.39
2018-08-16T04:58:40.351Z,11.46
2018-08-16T04:59:40.262Z,11.49
2018-08-16T05:00:47.327Z,11.47
2018-08-16T05:02:32.871Z,11.47
2018-08-16T05:03:32.660Z,11.43
2018-08-16T05:05:25.485Z,11.39
2018-08-16T05:06:25.194Z,11.49
2018-08-16T05:08:18.488Z,11.53
2018-08-16T05:09:17.803Z,11.56
2018-08-16T05:11:13.409Z,11.64
2018-08-16T05:12:13.139Z,11.70
2018-08-16T05:13:13.012Z,11.70
2018-08-16T05:14:12.891Z,11.80
2018-08-16T05:15:12.769Z,11.83
2018-08-16T05:16:12.640Z,11.94
2018-08-16T05:17:12.517Z,12.06
2018-08-16T05:18:12.392Z,12.11
2018-08-16T05:19:12.273Z,12.21
2018-08-16T05:20:12.154Z,12.33
2018-08-16T05:21:12.020Z,12.33
2018-08-16T05:22:11.896Z,12.33
2018-08-16T05:23:11.772Z,12.45
2018-08-16T05:24:11.647Z,12.46
2018-08-16T05:25:11.523Z,12.52
2018-08-16T05:26:11.407Z,12.63
2018-08-16T05:27:11.273Z,12.66
2018-08-16T05:28:11.169Z,12.75
2018-08-16T05:29:11.026Z,12.81
2018-08-16T05:30:10.902Z,12.70
2018-08-16T05:31:10.780Z,12.66
2018-08-16T05:32:10.655Z,12.75
2018-08-16T05:33:10.529Z,12.67
2018-08-16T05:34:10.406Z,12.70
2018-08-16T05:35:17.664Z,12.71
2018-08-16T05:37:03.132Z,12.89
2018-08-16T05:38:02.819Z,12.89
2018-08-16T05:39:56.511Z,12.99
2018-08-16T05:40:55.362Z,13.09
2018-08-16T05:41:55.239Z,13.15
2018-08-16T05:42:55.139Z,13.15
2018-08-16T05:43:54.995Z,13.18
2018-08-16T05:44:54.870Z,13.20
2018-08-16T05:45:54.748Z,13.30
2018-08-16T05:46:54.624Z,13.43
2018-08-16T05:47:54.500Z,13.59
2018-08-16T05:48:54.380Z,13.54
2018-08-16T05:49:54.256Z,13.55
2018-08-16T05:50:54.212Z,13.61
2018-08-16T05:51:54.009Z,13.67
2018-08-16T05:52:53.884Z,13.76
2018-08-16T05:53:53.763Z,13.83
2018-08-16T05:54:53.637Z,13.89
2018-08-16T05:55:53.513Z,13.89
2018-08-16T05:56:53.391Z,13.99
2018-08-16T05:57:53.270Z,14.24
2018-08-16T05:58:53.147Z,14.24
2018-08-16T05:59:53.021Z,14.29
2018-08-16T06:00:52.898Z,14.43
2018-08-16T06:01:52.782Z,14.44
2018-08-16T06:02:52.654Z,14.52
2018-08-16T06:03:52.535Z,14.60
2018-08-16T06:04:52.408Z,14.53
2018-08-16T06:05:52.319Z,14.61
2018-08-16T06:06:52.161Z,14.64
2018-08-16T06:07:52.044Z,14.68
2018-08-16T06:08:51.918Z,14.62
2018-08-16T06:09:51.794Z,14.50
2018-08-16T06:10:51.669Z,14.60
2018-08-16T06:11:51.548Z,14.78
2018-08-16T06:12:51.435Z,14.72
2018-08-16T06:13:51.302Z,14.74
2018-08-16T06:14:51.179Z,14.75
2018-08-16T06:15:51.061Z,14.75
2018-08-16T06:16:50.933Z,14.72
2018-08-16T06:17:50.809Z,14.69
2018-08-16T06:18:50.688Z,14.75
2018-08-16T06:19:50.565Z,14.67
2018-08-16T06:20:50.443Z,14.71
2018-08-16T06:21:50.321Z,14.74
2018-08-16T06:22:50.199Z,14.81
2018-08-16T06:23:50.074Z,14.75
2018-08-16T06:24:49.949Z,14.78
2018-08-16T06:25:49.829Z,14.90
2018-08-16T06:26:49.706Z,14.90
2018-08-16T06:27:49.585Z,15.02
2018-08-16T06:28:49.461Z,15.05
2018-08-16T06:29:49.339Z,14.80
2018-08-16T06:30:49.215Z,14.74
2018-08-16T06:31:49.131Z,14.83
2018-08-16T06:32:48.972Z,14.91
2018-08-16T06:33:48.847Z,15.03
2018-08-16T06:34:48.727Z,15.20
2018-08-16T06:35:48.602Z,15.31
2018-08-16T06:36:48.483Z,15.42
2018-08-16T06:37:48.359Z,15.46
2018-08-16T06:38:48.242Z,15.61
2018-08-16T06:39:48.114Z,15.61
2018-08-16T06:40:47.990Z,15.67
2018-08-16T06:41:48.237Z,15.52
2018-08-16T06:42:47.745Z,15.60
2018-08-16T06:43:47.638Z,15.75
2018-08-16T06:44:47.502Z,15.67
2018-08-16T06:45:47.380Z,15.68
2018-08-16T06:46:47.262Z,15.59
2018-08-16T06:47:47.137Z,15.61
2018-08-16T06:48:47.013Z,15.52
2018-08-16T06:49:46.892Z,15.52
2018-08-16T06:50:46.769Z,15.61
2018-08-16T06:51:46.645Z,15.57
2018-08-16T06:52:46.523Z,15.67
2018-08-16T06:53:46.401Z,15.72
2018-08-16T06:54:46.279Z,15.63
2018-08-16T06:55:46.159Z,15.72
2018-08-16T06:56:46.039Z,15.81
2018-08-16T06:57:45.913Z,15.82
2018-08-16T06:58:45.798Z,15.92
2018-08-16T06:59:45.670Z,15.93
2018-08-16T07:00:45.547Z,15.86
2018-08-16T07:01:45.423Z,16.01
2018-08-16T07:02:45.300Z,16.22
2018-08-16T07:03:45.185Z,16.23
2018-08-16T07:04:45.093Z,16.11
2018-08-16T07:05:44.946Z,16.20
2018-08-16T07:06:44.815Z,16.16
2018-08-16T07:07:44.692Z,16.27
2018-08-16T07:08:44.569Z,16.40
2018-08-16T07:09:44.449Z,16.40
2018-08-16T07:10:44.327Z,16.40
2018-08-16T07:11:44.206Z,16.38
2018-08-16T07:12:44.090Z,16.41
2018-08-16T07:13:43.961Z,16.49
2018-08-16T07:14:43.842Z,16.50
2018-08-16T07:15:43.718Z,16.58
2018-08-16T07:16:43.594Z,16.73
2018-08-16T07:17:43.475Z,16.86
2018-08-16T07:18:43.364Z,16.86
2018-08-16T07:19:43.229Z,16.83
2018-08-16T07:20:43.111Z,16.85
2018-08-16T07:21:42.987Z,16.93
2018-08-16T07:22:42.863Z,16.93
2018-08-16T07:23:42.743Z,16.95
2018-08-16T07:24:42.675Z,16.98
2018-08-16T07:25:42.501Z,16.93
2018-08-16T07:26:42.381Z,16.88
2018-08-16T07:27:42.258Z,16.96
2018-08-16T07:28:42.143Z,17.06
2018-08-16T07:29:42.015Z,17.14
2018-08-16T07:30:41.892Z,17.32
2018-08-16T07:31:41.771Z,17.26
2018-08-16T07:32:41.652Z,17.11
2018-08-16T07:33:41.528Z,17.00
2018-08-16T07:34:41.408Z,17.04
2018-08-16T07:35:41.287Z,17.15
2018-08-16T07:36:41.168Z,17.25
2018-08-16T07:37:41.047Z,17.32
2018-08-16T07:38:40.923Z,17.29
2018-08-16T07:39:40.800Z,17.30
2018-08-16T07:40:40.691Z,17.32
2018-08-16T07:41:40.557Z,17.33
2018-08-16T07:42:40.438Z,17.40
2018-08-16T07:43:40.318Z,17.44
2018-08-16T07:44:40.194Z,17.57
2018-08-16T07:45:40.177Z,17.59
2018-08-16T07:46:39.953Z,17.53
2018-08-16T07:47:39.831Z,17.67
2018-08-16T07:48:39.709Z,17.73
2018-08-16T07:49:39.674Z,17.66
2018-08-16T07:50:39.468Z,17.78
2018-08-16T07:51:39.641Z,17.81
2018-08-16T07:52:39.234Z,17.97
2018-08-16T07:53:39.104Z,18.07
2018-08-16T07:54:38.984Z,18.04
2018-08-16T07:55:38.866Z,18.02
2018-08-16T07:56:38.743Z,18.02
2018-08-16T07:57:38.624Z,18.21
2018-08-16T07:58:38.503Z,18.29
2018-08-16T07:59:38.383Z,18.28
2018-08-16T08:00:38.261Z,18.15
2018-08-16T08:01:38.138Z,18.43
2018-08-16T08:02:38.017Z,18.54
2018-08-16T08:03:37.901Z,18.47
2018-08-16T08:04:37.778Z,18.03
2018-08-16T08:05:37.657Z,17.89
2018-08-16T08:06:37.538Z,18.25
2018-08-16T08:07:37.417Z,18.42
2018-08-16T08:08:37.296Z,18.47
2018-08-16T08:09:37.307Z,18.47
2018-08-16T08:10:37.055Z,18.76
2018-08-16T08:11:36.938Z,18.73
2018-08-16T08:12:36.821Z,18.67
2018-08-16T08:13:36.694Z,18.80
2018-08-16T08:14:36.598Z,18.97
2018-08-16T08:15:36.536Z,19.14
2018-08-16T08:16:36.340Z,19.24
2018-08-16T08:17:36.219Z,19.28
2018-08-16T08:18:36.097Z,19.20
2018-08-16T08:19:35.981Z,19.38
2018-08-16T08:20:35.858Z,19.61
2018-08-16T08:21:35.739Z,19.73
2018-08-16T08:22:35.619Z,19.66
2018-08-16T08:23:35.499Z,19.72
2018-08-16T08:24:35.379Z,19.66
2018-08-16T08:25:35.360Z,19.61
2018-08-16T08:26:35.140Z,19.50
2018-08-16T08:27:35.021Z,19.57
2018-08-16T08:28:34.903Z,19.75
2018-08-16T08:29:34.784Z,19.83
2018-08-16T08:30:34.663Z,20.08
2018-08-16T08:31:34.566Z,20.25
2018-08-16T08:32:34.428Z,20.21
2018-08-16T08:33:34.307Z,20.24
2018-08-16T08:34:34.287Z,20.31
2018-08-16T08:35:34.071Z,20.21
2018-08-16T08:36:33.962Z,20.27
2018-08-16T08:37:33.838Z,20.27
2018-08-16T08:38:33.719Z,20.35
2018-08-16T08:39:33.600Z,20.51
2018-08-16T08:40:33.481Z,20.27
2018-08-16T08:41:33.358Z,20.27
2018-08-16T08:42:33.239Z,19.80
2018-08-16T08:43:33.122Z,19.31
2018-08-16T08:44:33.010Z,19.57
2018-08-16T08:45:32.888Z,19.73
2018-08-16T08:46:32.764Z,19.88
2018-08-16T08:47:32.648Z,20.16
2018-08-16T08:48:32.528Z,20.34
2018-08-16T08:49:32.409Z,20.35
2018-08-16T08:50:32.290Z,20.46
2018-08-16T08:51:32.173Z,20.58
2018-08-16T08:52:32.068Z,20.72
2018-08-16T08:53:31.936Z,20.74
2018-08-16T08:54:31.819Z,20.74
2018-08-16T08:55:31.704Z,20.81
2018-08-16T08:56:31.583Z,21.08
2018-08-16T08:57:31.464Z,21.09
2018-08-16T08:58:31.343Z,21.02
2018-08-16T08:59:31.328Z,20.86
2018-08-16T09:00:31.106Z,20.98
2018-08-16T09:01:30.991Z,20.99
2018-08-16T09:02:30.904Z,21.06
2018-08-16T09:03:30.767Z,21.21
2018-08-16T09:04:30.745Z,21.46
2018-08-16T09:05:30.521Z,21.48
2018-08-16T09:06:30.398Z,21.66
2018-08-16T09:07:30.282Z,21.74
2018-08-16T09:08:30.163Z,21.63
2018-08-16T09:09:30.044Z,21.66
2018-08-16T09:10:29.926Z,21.75
2018-08-16T09:11:29.808Z,21.88
2018-08-16T09:12:29.691Z,21.91
2018-08-16T09:13:29.572Z,21.35
2018-08-16T09:14:29.455Z,20.51
2018-08-16T09:15:29.402Z,20.39
2018-08-16T09:16:29.228Z,20.58
2018-08-16T09:17:29.118Z,21.08
2018-08-16T09:18:28.993Z,21.38
2018-08-16T09:19:28.868Z,21.50
2018-08-16T09:20:28.749Z,21.82
2018-08-16T09:21:28.640Z,21.88
2018-08-16T09:22:28.513Z,21.91
2018-08-16T09:23:28.396Z,21.41
2018-08-16T09:24:28.281Z,21.14
2018-08-16T09:25:28.166Z,20.90
2018-08-16T09:26:28.045Z,20.72
2018-08-16T09:27:27.928Z,20.96
2018-08-16T09:28:27.810Z,21.34
2018-08-16T09:29:27.693Z,21.42
2018-08-16T09:30:27.598Z,21.67
2018-08-16T09:31:27.492Z,21.76
2018-08-16T09:32:27.342Z,21.83
2018-08-16T09:33:27.222Z,21.90
2018-08-16T09:34:27.104Z,21.90
2018-08-16T09:35:26.990Z,22.01
2018-08-16T09:36:26.872Z,22.07
2018-08-16T09:37:26.753Z,22.06
2018-08-16T09:38:26.638Z,22.16
2018-08-16T09:39:26.593Z,22.19
2018-08-16T09:40:26.400Z,22.22
2018-08-16T09:41:26.284Z,22.49
2018-08-16T09:42:26.166Z,22.47
2018-08-16T09:43:26.048Z,22.54
2018-08-16T09:44:25.936Z,22.49
2018-08-16T09:45:25.853Z,22.52
2018-08-16T09:46:25.696Z,22.44
2018-08-16T09:47:25.578Z,22.44
2018-08-16T09:48:25.457Z,22.47
2018-08-16T09:49:25.342Z,22.41
2018-08-16T09:50:25.226Z,22.39
2018-08-16T09:51:25.171Z,22.49
2018-08-16T09:52:24.989Z,22.49
2018-08-16T09:53:24.872Z,22.46
2018-08-16T09:54:24.765Z,22.54
2018-08-16T09:55:24.641Z,22.62
2018-08-16T09:56:24.519Z,22.62
2018-08-16T09:57:24.400Z,22.59
2018-08-16T09:58:24.286Z,22.60
2018-08-16T09:59:24.166Z,22.71
2018-08-16T10:00:24.051Z,22.82
2018-08-16T10:01:23.934Z,22.67
2018-08-16T10:02:23.816Z,22.84
2018-08-16T10:03:23.698Z,22.90
2018-08-16T10:04:23.579Z,22.89
2018-08-16T10:05:23.464Z,22.78
2018-08-16T10:06:23.345Z,22.96
2018-08-16T10:07:23.230Z,22.97
2018-08-16T10:08:23.110Z,23.17
2018-08-16T10:09:22.995Z,23.19
2018-08-16T10:10:22.877Z,23.24
2018-08-16T10:11:22.761Z,23.05
2018-08-16T10:12:22.644Z,23.01
2018-08-16T10:13:22.546Z,23.20
2018-08-16T10:14:22.411Z,23.23
2018-08-16T10:15:22.292Z,23.34
2018-08-16T10:16:22.178Z,23.50
2018-08-16T10:17:22.057Z,23.46
2018-08-16T10:18:21.940Z,23.46
2018-08-16T10:19:21.823Z,23.68
2018-08-16T10:20:21.704Z,23.61
2018-08-16T10:21:21.589Z,23.68
2018-08-16T10:22:21.474Z,23.80
2018-08-16T10:23:21.357Z,23.77
2018-08-16T10:24:21.237Z,23.89
2018-08-16T10:25:21.122Z,23.79
2018-08-16T10:26:21.008Z,23.89
2018-08-16T10:27:20.893Z,24.07
2018-08-16T10:28:20.772Z,24.13
2018-08-16T10:29:20.658Z,24.08
2018-08-16T10:30:20.542Z,24.22
2018-08-16T10:31:20.424Z,24.26
2018-08-16T10:32:20.310Z,24.57
2018-08-16T10:33:20.193Z,24.68
2018-08-16T10:34:20.076Z,24.88
2018-08-16T10:35:19.962Z,25.06
2018-08-16T10:36:19.846Z,25.01
2018-08-16T10:37:19.730Z,24.98
2018-08-16T10:38:19.614Z,24.91
2018-08-16T10:39:19.570Z,24.92
2018-08-16T10:40:19.381Z,24.77
2018-08-16T10:41:19.268Z,24.80
2018-08-16T10:42:19.155Z,24.82
2018-08-16T10:43:19.041Z,24.90
2018-08-16T10:44:18.932Z,25.10
2018-08-16T10:45:18.807Z,25.20
2018-08-16T10:46:18.692Z,25.20
2018-08-16T10:47:18.576Z,25.07
2018-08-16T10:48:18.467Z,25.10
2018-08-16T10:49:18.353Z,25.32
2018-08-16T10:50:18.232Z,25.50
2018-08-16T10:51:18.121Z,25.49
2018-08-16T10:52:18.003Z,25.67
2018-08-16T10:53:17.888Z,25.82
2018-08-16T10:54:17.774Z,25.69
2018-08-16T10:55:17.665Z,25.62
2018-08-16T10:56:17.547Z,25.69
2018-08-16T10:57:17.431Z,25.68
2018-08-16T10:58:17.316Z,25.80
2018-08-16T10:59:17.201Z,26.02
2018-08-16T11:00:17.097Z,25.94
2018-08-16T11:01:16.984Z,25.79
2018-08-16T11:02:16.863Z,25.98
2018-08-16T11:03:16.746Z,26.12
2018-08-16T11:04:16.629Z,26.18
2018-08-16T11:05:16.519Z,26.42
2018-08-16T11:06:16.407Z,26.52
2018-08-16T11:07:16.290Z,26.49
2018-08-16T11:08:16.175Z,26.79
2018-08-16T11:09:16.062Z,27.02
2018-08-16T11:10:15.948Z,27.06
2018-08-16T11:11:15.836Z,27.39
2018-08-16T11:12:15.726Z,27.33
2018-08-16T11:13:15.607Z,27.48
2018-08-16T11:14:15.495Z,27.26
2018-08-16T11:15:15.595Z,26.98
2018-08-16T11:16:15.267Z,27.02
2018-08-16T11:17:15.162Z,27.11
2018-08-16T11:18:15.042Z,27.05
2018-08-16T11:19:14.931Z,26.81
2018-08-16T11:20:14.813Z,26.94
2018-08-16T11:21:14.707Z,26.99
2018-08-16T11:22:14.590Z,27.02
2018-08-16T11:23:14.483Z,27.14
2018-08-16T11:24:14.361Z,27.47
2018-08-16T11:25:14.247Z,27.21
2018-08-16T11:26:14.135Z,27.35
2018-08-16T11:27:14.023Z,27.51
2018-08-16T11:28:13.907Z,27.85
2018-08-16T11:29:13.828Z,27.92
2018-08-16T11:30:13.681Z,27.88
2018-08-16T11:31:13.571Z,27.64
2018-08-16T11:32:13.458Z,27.51
2018-08-16T11:33:13.343Z,27.69
2018-08-16T11:34:13.231Z,27.69
2018-08-16T11:35:13.176Z,27.54
2018-08-16T11:36:13.005Z,27.74
2018-08-16T11:37:12.891Z,27.82
2018-08-16T11:38:12.778Z,27.89
2018-08-16T11:39:12.667Z,28.22
2018-08-16T11:40:12.557Z,28.43
2018-08-16T11:41:12.437Z,28.65
2018-08-16T11:42:12.328Z,28.65
2018-08-16T11:43:12.217Z,28.07
2018-08-16T11:44:12.101Z,27.79
2018-08-16T11:45:12.034Z,28.11
2018-08-16T11:46:11.878Z,28.07
2018-08-16T11:47:11.765Z,27.84
2018-08-16T11:48:11.651Z,27.95
2018-08-16T11:49:11.541Z,27.80
2018-08-16T11:50:11.429Z,28.06
2018-08-16T11:51:11.315Z,27.92
2018-08-16T11:52:11.199Z,27.70
2018-08-16T11:53:11.090Z,27.76
2018-08-16T11:54:10.978Z,28.29
2018-08-16T11:55:10.864Z,28.59
2018-08-16T11:56:10.751Z,28.73
2018-08-16T11:57:10.641Z,28.53
2018-08-16T11:58:10.530Z,28.56
2018-08-16T11:59:10.415Z,28.44
2018-08-16T12:00:10.301Z,28.56
2018-08-16T12:01:10.191Z,28.91
2018-08-16T12:02:10.137Z,29.13
2018-08-16T12:03:09.964Z,29.26
2018-08-16T12:04:09.854Z,29.40
2018-08-16T12:05:09.743Z,28.90
2018-08-16T12:06:09.640Z,28.80
2018-08-16T12:07:09.519Z,28.85
2018-08-16T12:08:09.407Z,28.96
2018-08-16T12:09:09.296Z,28.96
2018-08-16T12:10:09.184Z,29.07
2018-08-16T12:11:09.073Z,29.18
2018-08-16T12:12:09.008Z,28.84
2018-08-16T12:13:08.848Z,28.46
2018-08-16T12:14:08.785Z,28.58
2018-08-16T12:15:08.636Z,28.87
2018-08-16T12:16:08.515Z,29.18
2018-08-16T12:17:08.402Z,28.97
2018-08-16T12:18:08.289Z,28.07
2018-08-16T12:19:08.180Z,27.94
2018-08-16T12:20:08.069Z,28.07
2018-08-16T12:21:08.045Z,28.44
2018-08-16T12:22:07.845Z,28.90
2018-08-16T12:23:07.733Z,28.96
2018-08-16T12:24:07.620Z,29.15
2018-08-16T12:25:07.508Z,29.34
2018-08-16T12:26:07.398Z,29.25
2018-08-16T12:27:07.288Z,29.31
2018-08-16T12:28:07.184Z,29.43
2018-08-16T12:29:07.201Z,29.50
2018-08-16T12:30:06.954Z,29.70
2018-08-16T12:31:06.847Z,29.71
2018-08-16T12:32:06.730Z,29.63
2018-08-16T12:33:06.619Z,29.34
2018-08-16T12:34:06.507Z,29.10
2018-08-16T12:35:06.395Z,28.63
2018-08-16T12:36:06.286Z,28.53
2018-08-16T12:37:06.174Z,28.17
2018-08-16T12:38:06.062Z,28.35
2018-08-16T12:39:05.950Z,28.85
2018-08-16T12:40:05.841Z,28.93
2018-08-16T12:41:05.792Z,29.57
2018-08-16T12:42:05.638Z,29.50
2018-08-16T12:43:05.506Z,29.60
2018-08-16T12:44:05.395Z,30.05
2018-08-16T12:45:05.283Z,29.70
2018-08-16T12:46:05.199Z,29.33
2018-08-16T12:47:05.064Z,28.65
2018-08-16T12:48:04.959Z,28.82
2018-08-16T12:49:04.845Z,29.08
2018-08-16T12:50:04.734Z,29.19
2018-08-16T12:51:04.622Z,28.95
2018-08-16T12:52:04.506Z,28.85
2018-08-16T12:53:04.394Z,29.16
2018-08-16T12:54:04.289Z,29.70
2018-08-16T12:55:04.176Z,30.11
2018-08-16T12:56:04.066Z,30.50