createdAt,value
2022-11-18T00:01:10.484Z,11.10
2022-11-18T00:03:43.673Z,10.90
2022-11-18T00:06:17.892Z,10.80
2022-11-18T00:08:51.278Z,10.40
2022-11-18T00:11:43.400Z,11.10
2022-11-18T00:14:21.469Z,11.00
2022-11-18T00:16:56.345Z,11.00
2022-11-18T00:19:30.754Z,11.30
2022-11-18T00:22:04.405Z,11.00
2022-11-18T00:24:38.339Z,11.10
2022-11-18T00:27:12.399Z,11.20
2022-11-18T00:29:46.343Z,11.70
2022-11-18T00:32:20.014Z,11.10
2022-11-18T00:34:54.277Z,11.70
2022-11-18T00:37:27.642Z,10.80
2022-11-18T00:40:01.374Z,10.90
2022-11-18T00:42:51.495Z,10.80
2022-11-18T00:45:26.352Z,12.10
2022-11-18T00:47:59.643Z,11.40
2022-11-18T00:50:33.611Z,12.70
2022-11-18T00:53:07.214Z,10.50
2022-11-18T01:02:51.302Z,10.90
2022-11-18T01:05:24.674Z,11.50
2022-11-18T01:07:57.870Z,11.60
2022-11-18T01:17:34.340Z,9.90
2022-11-18T01:20:07.632Z,11.40
2022-11-18T01:22:39.848Z,11.10
2022-11-18T01:25:12.490Z,11.80
2022-11-18T01:27:44.745Z,10.40
2022-11-18T01:30:18.120Z,12.50
2022-11-18T01:32:50.288Z,11.30
2022-11-18T01:35:22.538Z,11.20
2022-11-18T01:37:54.783Z,10.90
2022-11-18T01:40:30.063Z,12.10
2022-11-18T01:43:02.597Z,10.80
2022-11-18T01:48:08.694Z,10.40
2022-11-18T01:50:43.660Z,10.40
2022-11-18T01:53:19.282Z,10.70
2022-11-18T01:55:53.892Z,10.50
2022-11-18T01:58:28.394Z,11.40
2022-11-18T02:01:01.411Z,9.90
2022-11-18T02:03:35.545Z,11.00
2022-11-18T02:06:08.440Z,11.30
2022-11-18T02:08:40.693Z,11.40
2022-11-18T02:11:29.411Z,11.80
2022-11-18T02:14:03.159Z,11.50
2022-11-18T02:16:53.373Z,10.40
2022-11-18T02:19:47.438Z,9.40
2022-11-18T02:22:32.454Z,10.50
2022-11-18T02:25:07.943Z,11.30
2022-11-18T02:27:59.218Z,12.10
2022-11-18T02:30:34.245Z,10.40
2022-11-18T02:33:10.324Z,11.60
2022-11-18T02:35:44.853Z,11.10
2022-11-18T02:38:20.811Z,10.00
2022-11-18T02:40:56.345Z,10.10
2022-11-18T02:43:31.861Z,11.60
2022-11-18T02:46:05.621Z,12.10
2022-11-18T02:48:39.336Z,12.00
2022-11-18T02:51:12.059Z,11.10
2022-11-18T02:53:45.338Z,12.00
2022-11-18T02:56:18.739Z,11.40
2022-11-18T02:58:51.187Z,10.80
2022-11-18T03:01:25.625Z,11.00
2022-11-18T03:03:58.189Z,12.00
2022-11-18T03:09:12.132Z,12.60
2022-11-18T03:11:49.943Z,13.20
2022-11-18T03:14:29.560Z,12.60
2022-11-18T03:17:04.386Z,12.10
2022-11-18T03:19:47.536Z,12.50
2022-11-18T03:22:23.209Z,11.60
2022-11-18T03:25:00.943Z,13.00
2022-11-18T03:27:36.032Z,13.30
2022-11-18T03:30:12.412Z,13.60
2022-11-18T03:32:46.996Z,13.50
2022-11-18T03:35:22.705Z,12.90
2022-11-18T03:37:58.573Z,12.60
2022-11-18T03:40:32.412Z,12.20
2022-11-18T03:43:06.901Z,13.00
2022-11-18T03:45:41.979Z,11.90
2022-11-18T03:48:16.361Z,12.60
2022-11-18T03:50:52.460Z,11.10
2022-11-18T03:53:27.048Z,11.00
2022-11-18T03:56:07.060Z,10.30
2022-11-18T03:58:41.821Z,8.90
2022-11-18T04:01:17.385Z,9.60
2022-11-18T04:03:49.824Z,10.30
2022-11-18T04:06:26.214Z,10.00
2022-11-18T04:09:01.152Z,10.20
2022-11-18T04:11:54.425Z,8.80
2022-11-18T04:14:26.895Z,8.40
2022-11-18T04:16:59.184Z,8.10
2022-11-18T04:19:31.380Z,8.30
2022-11-18T04:22:03.550Z,7.90
2022-11-18T04:24:36.087Z,8.40
2022-11-18T04:27:09.020Z,8.50
2022-11-18T04:29:41.218Z,9.10
2022-11-18T04:32:13.384Z,8.40
2022-11-18T04:34:45.745Z,8.20
2022-11-18T04:37:18.017Z,8.10
2022-11-18T04:39:50.311Z,7.50
2022-11-18T04:42:22.683Z,6.90
2022-11-18T04:44:55.095Z,7.90
2022-11-18T04:47:27.332Z,6.20
2022-11-18T04:49:59.589Z,7.50
2022-11-18T04:52:31.813Z,7.60
2022-11-18T04:55:04.028Z,7.50
2022-11-18T04:57:36.340Z,7.80
2022-11-18T05:00:11.260Z,8.20
2022-11-18T05:02:43.380Z,7.90
2022-11-18T05:05:15.815Z,7.10
2022-11-18T05:07:48.067Z,8.10
2022-11-18T05:10:20.687Z,8.10
2022-11-18T05:12:53.128Z,7.80
2022-11-18T05:15:25.552Z,9.00
2022-11-18T05:17:57.694Z,8.40
2022-11-18T05:20:29.926Z,9.30
2022-11-18T05:23:02.094Z,9.00
2022-11-18T05:25:34.405Z,9.00
2022-11-18T05:28:06.845Z,9.10
2022-11-18T05:30:39.157Z,8.30
2022-11-18T05:33:11.428Z,8.50
2022-11-18T05:35:43.698Z,7.90
2022-11-18T05:38:16.085Z,8.10
2022-11-18T05:40:48.400Z,8.20
2022-11-18T05:43:20.690Z,8.40
2022-11-18T05:45:53.634Z,8.00
2022-11-18T05:48:26.047Z,8.70
2022-11-18T05:50:58.451Z,7.50
2022-11-18T05:53:30.715Z,8.40
2022-11-18T05:56:07.724Z,7.10
2022-11-18T05:58:39.969Z,7.30
2022-11-18T06:01:13.472Z,7.10
2022-11-18T06:03:45.991Z,6.20
2022-11-18T06:08:51.498Z,6.50
2022-11-18T06:11:24.295Z,6.50
2022-11-18T06:13:59.173Z,5.60
2022-11-18T06:16:37.906Z,5.60
2022-11-18T06:19:13.058Z,5.70
2022-11-18T06:21:45.653Z,6.20
2022-11-18T06:27:13.824Z,6.80
2022-11-18T06:29:46.086Z,6.20
2022-11-18T06:32:18.412Z,6.50
2022-11-18T06:34:50.709Z,6.40
2022-11-18T06:37:23.078Z,6.40
2022-11-18T06:39:55.374Z,5.90
2022-11-18T06:42:47.953Z,6.70
2022-11-18T06:45:21.749Z,7.40
2022-11-18T06:47:54.145Z,6.80
2022-11-18T06:50:26.504Z,7.10
2022-11-18T06:53:00.879Z,7.30
2022-11-18T06:55:33.261Z,7.00
2022-11-18T06:58:05.613Z,7.00
2022-11-18T07:00:38.073Z,7.90
2022-11-18T07:03:10.542Z,6.90
2022-11-18T07:05:42.776Z,7.10
2022-11-18T07:08:15.126Z,8.30
2022-11-18T07:10:55.216Z,8.00
2022-11-18T07:13:27.432Z,8.00
2022-11-18T07:16:05.831Z,7.60
2022-11-18T07:18:39.745Z,7.70
2022-11-18T07:21:13.370Z,8.20
2022-11-18T07:23:45.970Z,7.30
2022-11-18T07:26:18.715Z,7.50
2022-11-18T07:28:50.917Z,8.60
2022-11-18T07:31:23.798Z,8.30
2022-11-18T07:33:56.034Z,8.80
2022-11-18T07:36:35.340Z,7.90
2022-11-18T07:39:09.788Z,7.70
2022-11-18T07:41:42.711Z,8.60
2022-11-18T07:44:17.573Z,9.10
2022-11-18T07:46:49.841Z,8.00
2022-11-18T07:49:22.293Z,8.60
2022-11-18T07:51:54.718Z,8.50
2022-11-18T07:54:27.029Z,8.90
2022-11-18T07:56:59.172Z,7.50
2022-11-18T07:59:31.466Z,9.00
2022-11-18T08:02:03.894Z,8.40
2022-11-18T08:04:36.496Z,8.70
2022-11-18T08:07:10.392Z,8.30
2022-11-18T08:09:42.947Z,8.80
2022-11-18T08:12:15.138Z,8.90
2022-11-18T08:14:47.493Z,8.60
2022-11-18T08:17:19.696Z,8.60
2022-11-18T08:19:51.887Z,8.30
2022-11-18T08:22:24.329Z,9.20
2022-11-18T08:24:56.554Z,8.70
2022-11-18T08:27:28.755Z,8.40
2022-11-18T08:30:01.001Z,8.90
2022-11-18T08:32:33.209Z,9.30
2022-11-18T08:35:10.875Z,9.30
2022-11-18T08:37:43.732Z,10.30
2022-11-18T08:40:16.583Z,10.60
2022-11-18T08:42:48.829Z,10.30
2022-11-18T08:45:21.422Z,10.80
2022-11-18T08:50:24.345Z,9.10
2022-11-18T08:52:56.616Z,10.50
2022-11-18T08:55:29.030Z,9.40
2022-11-18T08:58:01.300Z,10.20
2022-11-18T09:00:33.512Z,10.50
2022-11-18T09:03:05.876Z,10.50
2022-11-18T09:05:38.204Z,10.80
2022-11-18T09:08:10.510Z,11.00
2022-11-18T09:10:43.035Z,10.80
2022-11-18T09:16:08.744Z,10.60
2022-11-18T09:18:39.967Z,10.00
2022-11-18T09:21:12.528Z,11.30
2022-11-18T09:23:44.844Z,10.80
2022-11-18T09:26:21.027Z,11.10
2022-11-18T09:28:56.035Z,10.80
2022-11-18T09:31:28.266Z,10.70
2022-11-18T09:34:01.810Z,11.30
2022-11-18T09:36:34.021Z,11.70
2022-11-18T09:39:06.818Z,10.40
2022-11-18T09:41:48.106Z,10.60
2022-11-18T09:44:52.463Z,10.90
2022-11-18T09:47:28.832Z,11.00
2022-11-18T09:50:20.790Z,12.30
2022-11-18T09:53:08.244Z,10.90
2022-11-18T09:55:42.037Z,11.30
2022-11-18T09:58:19.076Z,12.30
2022-11-18T10:00:51.500Z,12.20
2022-11-18T10:03:29.512Z,12.10
2022-11-18T10:06:07.344Z,12.20
2022-11-18T10:08:44.344Z,12.00
2022-11-18T10:11:19.101Z,13.40
2022-11-18T10:14:14.056Z,11.60
2022-11-18T10:16:57.845Z,11.80
2022-11-18T10:19:35.194Z,11.90
2022-11-18T10:22:24.109Z,11.30
2022-11-18T10:24:58.032Z,12.00
2022-11-18T10:27:39.399Z,12.90
2022-11-18T10:30:16.456Z,12.70
2022-11-18T10:33:06.248Z,13.40
2022-11-18T10:35:39.810Z,12.30
2022-11-18T10:38:20.339Z,12.70
2022-11-18T10:41:01.028Z,11.70
2022-11-18T10:43:47.875Z,12.90
2022-11-18T10:46:25.575Z,11.70
2022-11-18T10:49:18.181Z,12.60
2022-11-18T10:52:07.413Z,12.50
2022-11-18T10:54:40.277Z,12.50
2022-11-18T10:57:19.471Z,12.10
2022-11-18T10:59:53.239Z,13.00
2022-11-18T11:02:32.302Z,12.70
2022-11-18T11:05:14.592Z,12.90
2022-11-18T11:07:47.925Z,12.70
2022-11-18T11:10:24.544Z,12.20
2022-11-18T11:13:00.813Z,12.20
2022-11-18T11:15:37.986Z,14.00
2022-11-18T11:18:33.948Z,13.90
2022-11-18T11:21:09.382Z,13.30
2022-11-18T11:23:41.831Z,12.60
2022-11-18T11:29:18.594Z,13.70
2022-11-18T11:31:58.093Z,13.10
2022-11-18T11:34:34.266Z,14.50
2022-11-18T11:37:15.248Z,13.50
2022-11-18T11:40:04.284Z,13.10
2022-11-18T11:42:44.472Z,13.60
2022-11-18T11:45:28.925Z,13.20
2022-11-18T11:48:13.198Z,13.40
2022-11-18T11:51:03.458Z,12.60
2022-11-18T11:54:03.724Z,12.80
2022-11-18T11:56:39.779Z,12.30
2022-11-18T11:59:19.219Z,11.60
2022-11-18T12:02:01.219Z,11.50
2022-11-18T12:04:40.847Z,10.40
2022-11-18T12:07:18.471Z,11.90
2022-11-18T12:10:04.479Z,11.80
2022-11-18T12:12:42.955Z,11.20
2022-11-18T12:15:29.856Z,11.40
2022-11-18T12:18:12.136Z,11.30
2022-11-18T12:20:49.858Z,11.70
2022-11-18T12:23:25.699Z,10.50
2022-11-18T12:26:04.300Z,12.10
2022-11-18T12:28:41.452Z,11.60
2022-11-18T12:31:35.039Z,11.60
2022-11-18T12:34:32.052Z,11.30
2022-11-18T12:37:31.085Z,12.00
2022-11-18T12:40:03.373Z,12.30
2022-11-18T12:43:04.406Z,12.60
2022-11-18T12:45:59.481Z,12.00
2022-11-18T12:48:40.502Z,11.80
2022-11-18T12:51:45.187Z,11.90
2022-11-18T12:54:27.468Z,13.00
2022-11-18T12:57:02.149Z,13.20
2022-11-18T12:59:37.600Z,14.40
2022-11-18T13:02:21.448Z,13.20
2022-11-18T13:05:11.380Z,14.20
2022-11-18T13:08:05.417Z,13.70
2022-11-18T13:10:41.001Z,13.50
2022-11-18T13:13:26.676Z,14.30
2022-11-18T13:16:18.454Z,13.60
2022-11-18T13:18:56.009Z,13.20
2022-11-18T13:21:47.870Z,14.50
2022-11-18T13:24:22.059Z,14.10
2022-11-18T13:26:58.775Z,15.30
2022-11-18T13:29:36.429Z,14.90
2022-11-18T13:32:22.233Z,16.10
2022-11-18T13:34:56.941Z,15.60
2022-11-18T13:37:31.055Z,15.20
2022-11-18T13:40:03.287Z,15.60
2022-11-18T13:42:35.631Z,17.10
2022-11-18T13:45:14.011Z,14.30
2022-11-18T13:47:48.875Z,14.30
2022-11-18T13:50:26.013Z,14.50
2022-11-18T13:53:05.077Z,13.90
2022-11-18T13:55:40.536Z,13.20
2022-11-18T13:58:33.932Z,13.80
2022-11-18T14:01:20.765Z,15.40
2022-11-18T14:03:54.933Z,13.30
2022-11-18T14:06:32.632Z,13.90
2022-11-18T14:09:21.565Z,15.00
2022-11-18T14:12:07.532Z,14.00
2022-11-18T14:14:41.350Z,12.90
2022-11-18T14:17:21.435Z,14.60
2022-11-18T14:19:55.052Z,15.10
2022-11-18T14:22:29.922Z,14.00
2022-11-18T14:25:03.994Z,15.40
2022-11-18T14:27:40.991Z,14.90
2022-11-18T14:30:32.336Z,13.90
2022-11-18T14:33:16.138Z,15.60
2022-11-18T14:35:52.279Z,14.00
2022-11-18T14:38:57.546Z,15.80
2022-11-18T14:41:44.390Z,15.40
2022-11-18T14:44:17.775Z,14.00
2022-11-18T14:49:24.521Z,15.00
2022-11-18T14:51:58.056Z,15.70
2022-11-18T14:54:30.604Z,16.10
2022-11-18T14:57:06.367Z,16.50
2022-11-18T14:59:38.583Z,17.40
2022-11-18T15:02:45.503Z,16.50
2022-11-18T15:05:14.941Z,16.60
2022-11-18T15:07:44.817Z,16.40
2022-11-18T15:10:17.515Z,16.80
2022-11-18T15:15:14.304Z,18.10
2022-11-18T15:17:43.166Z,18.50
2022-11-18T15:20:13.959Z,18.70
2022-11-18T15:22:42.881Z,18.10
2022-11-18T15:25:12.964Z,17.20
2022-11-18T15:27:41.951Z,18.30
2022-11-18T15:30:13.549Z,18.40
2022-11-18T15:32:42.934Z,17.80
2022-11-18T15:35:15.694Z,18.20
2022-11-18T15:37:44.773Z,18.50
2022-11-18T15:40:13.929Z,19.00
2022-11-18T15:42:51.492Z,17.20
2022-11-18T15:45:20.843Z,18.90
2022-11-18T15:47:52.306Z,17.40
2022-11-18T15:50:21.133Z,17.40
2022-11-18T15:52:50.040Z,18.30
2022-11-18T15:55:19.092Z,17.70
2022-11-18T15:57:47.965Z,20.20
2022-11-18T16:00:18.631Z,17.70
2022-11-18T16:02:47.492Z,17.20
2022-11-18T16:05:16.629Z,19.00
2022-11-18T16:07:45.665Z,17.90
2022-11-18T16:10:32.807Z,18.50
2022-11-18T16:13:02.659Z,20.10
2022-11-18T16:15:47.553Z,20.40
2022-11-18T16:18:19.000Z,18.50
2022-11-18T16:20:48.622Z,18.20
2022-11-18T16:23:17.526Z,17.40
2022-11-18T16:25:46.632Z,20.10
2022-11-18T16:28:15.610Z,18.90
2022-11-18T16:31:07.855Z,18.50
2022-11-18T16:33:36.665Z,20.70
2022-11-18T16:36:06.433Z,19.30
2022-11-18T16:38:35.347Z,19.00
2022-11-18T16:41:24.535Z,19.40
2022-11-18T16:43:54.012Z,20.20
2022-11-18T16:46:22.896Z,20.20
2022-11-18T16:48:52.003Z,19.70
2022-11-18T16:51:22.086Z,17.50
2022-11-18T16:53:52.841Z,17.80
2022-11-18T16:56:22.179Z,18.70
2022-11-18T16:58:51.257Z,19.20
2022-11-18T17:01:24.648Z,19.20
2022-11-18T17:03:57.552Z,19.90
2022-11-18T17:06:26.661Z,19.10
2022-11-18T17:08:55.529Z,19.50
2022-11-18T17:11:25.629Z,20.60
2022-11-18T17:13:57.989Z,18.90
2022-11-18T17:16:27.950Z,19.20
2022-11-18T17:18:58.206Z,20.50
2022-11-18T17:21:28.556Z,19.60
2022-11-18T17:23:58.107Z,19.00
2022-11-18T17:26:27.894Z,20.40
2022-11-18T17:28:56.992Z,19.50
2022-11-18T17:31:26.197Z,20.00
2022-11-18T17:33:55.797Z,19.40
2022-11-18T17:36:26.414Z,21.20
2022-11-18T17:38:56.952Z,22.00
2022-11-18T17:41:45.640Z,22.00
2022-11-18T17:44:16.644Z,21.10
2022-11-18T17:46:46.765Z,21.30
2022-11-18T17:49:17.806Z,21.50
2022-11-18T17:51:46.933Z,22.10
2022-11-18T17:54:16.106Z,22.00
2022-11-18T17:56:46.541Z,22.10
2022-11-18T17:59:16.897Z,22.50
2022-11-18T18:01:46.516Z,19.80
2022-11-18T18:04:20.994Z,21.30
2022-11-18T18:06:52.199Z,20.20
2022-11-18T18:09:27.009Z,22.50
2022-11-18T18:11:59.953Z,21.20
2022-11-18T18:14:28.824Z,21.30
2022-11-18T18:16:59.671Z,22.10
2022-11-18T18:19:28.533Z,22.20
2022-11-18T18:21:57.440Z,22.30
2022-11-18T18:24:26.320Z,21.00
2022-11-18T18:26:55.885Z,21.10
2022-11-18T18:29:25.190Z,21.40
2022-11-18T18:31:54.092Z,22.60
2022-11-18T18:34:23.341Z,23.00
2022-11-18T18:36:52.240Z,22.80
2022-11-18T18:39:21.076Z,23.20
2022-11-18T18:41:50.990Z,21.10
2022-11-18T18:44:20.639Z,19.20
2022-11-18T18:46:49.748Z,21.90
2022-11-18T18:49:21.542Z,23.50
2022-11-18T18:51:50.410Z,22.30
2022-11-18T18:54:22.964Z,20.30
2022-11-18T18:56:52.131Z,22.00
2022-11-18T18:59:21.120Z,22.90
2022-11-18T19:01:50.752Z,20.50
2022-11-18T19:04:19.961Z,22.70
2022-11-18T19:06:59.044Z,20.90
2022-11-18T19:09:32.053Z,20.00
2022-11-18T19:12:19.271Z,20.20
2022-11-18T19:14:48.195Z,21.90
2022-11-18T19:17:17.133Z,21.80
2022-11-18T19:20:04.623Z,22.60
2022-11-18T19:22:34.158Z,23.50
2022-11-18T19:25:03.075Z,21.60
2022-11-18T19:27:32.104Z,20.80
2022-11-18T19:30:00.981Z,21.50
2022-11-18T19:32:30.706Z,20.50
2022-11-18T19:34:59.501Z,21.90
2022-11-18T19:37:28.457Z,21.90
2022-11-18T19:40:04.288Z,21.90
2022-11-18T19:42:36.234Z,22.20
2022-11-18T19:45:06.910Z,21.40
2022-11-18T19:47:35.749Z,21.50
2022-11-18T19:50:06.135Z,21.60
2022-11-18T19:52:35.016Z,20.10
2022-11-18T19:55:04.298Z,21.80
2022-11-18T19:57:33.399Z,20.00
2022-11-18T20:00:02.952Z,22.50
2022-11-18T20:02:31.936Z,22.30
2022-11-18T20:05:18.844Z,21.70
2022-11-18T20:07:47.800Z,21.30
2022-11-18T20:10:17.315Z,19.10
2022-11-18T20:12:46.763Z,21.00
2022-11-18T20:15:16.003Z,19.40
2022-11-18T20:17:46.146Z,21.80
2022-11-18T20:20:15.330Z,20.50
2022-11-18T20:22:44.276Z,22.10
2022-11-18T20:25:15.021Z,21.60
2022-11-18T20:27:43.966Z,22.60
2022-11-18T20:30:14.018Z,22.40
2022-11-18T20:32:45.397Z,23.20
2022-11-18T20:35:14.420Z,21.00
2022-11-18T20:37:43.317Z,21.10
2022-11-18T20:40:13.197Z,22.80
2022-11-18T20:43:00.321Z,22.00
2022-11-18T20:45:29.145Z,23.00
2022-11-18T20:47:58.135Z,23.50
2022-11-18T20:50:27.096Z,23.20
2022-11-18T20:52:56.728Z,25.30
2022-11-18T20:55:25.583Z,23.80
2022-11-18T20:57:54.468Z,21.80
2022-11-18T21:00:26.263Z,22.50
2022-11-18T21:02:56.152Z,23.90
2022-11-18T21:05:25.061Z,23.70
2022-11-18T21:07:53.951Z,24.00
2022-11-18T21:10:22.772Z,25.60
2022-11-18T21:13:10.005Z,25.20
2022-11-18T21:15:38.816Z,24.10
2022-11-18T21:18:07.681Z,23.00
2022-11-18T21:20:55.150Z,25.20
2022-11-18T21:23:24.003Z,26.00
2022-11-18T21:25:52.883Z,26.90
2022-11-18T21:28:21.731Z,25.90
2022-11-18T21:30:50.616Z,24.40
2022-11-18T21:33:19.401Z,24.00
2022-11-18T21:35:48.362Z,21.90
2022-11-18T21:38:17.182Z,23.80
2022-11-18T21:40:46.052Z,26.40
2022-11-18T21:43:14.868Z,24.30
2022-11-18T21:45:43.690Z,23.50
2022-11-18T21:48:12.543Z,23.90
2022-11-18T21:50:41.423Z,23.80
2022-11-18T21:53:10.327Z,24.10
2022-11-18T21:55:39.444Z,24.40
2022-11-18T21:58:08.275Z,25.20
2022-11-18T22:00:37.273Z,23.50
2022-11-18T22:03:06.227Z,24.50
2022-11-18T22:05:35.227Z,23.00
2022-11-18T22:08:04.355Z,24.00
2022-11-18T22:10:33.277Z,22.90
2022-11-18T22:13:02.084Z,24.20
2022-11-18T22:15:31.517Z,24.00
2022-11-18T22:18:00.414Z,24.40
2022-11-18T22:20:29.317Z,23.50
2022-11-18T22:22:58.219Z,22.80
2022-11-18T22:25:27.132Z,22.60
2022-11-18T22:27:56.286Z,21.60
2022-11-18T22:30:25.196Z,21.90
2022-11-18T22:32:54.085Z,22.90
2022-11-18T22:35:22.995Z,24.20
2022-11-18T22:37:51.941Z,23.50
2022-11-18T22:40:20.851Z,23.80
2022-11-18T22:42:50.411Z,25.10
2022-11-18T22:45:19.352Z,22.20
2022-11-18T22:47:48.248Z,21.30
2022-11-18T22:50:17.910Z,22.10
2022-11-18T22:52:46.755Z,24.20
2022-11-18T22:55:15.689Z,21.40
2022-11-18T22:57:44.691Z,22.90
2022-11-18T23:00:15.211Z,24.20
2022-11-18T23:02:44.080Z,25.30
2022-11-18T23:05:12.992Z,24.20
2022-11-18T23:07:42.025Z,22.30
2022-11-18T23:10:11.412Z,22.90
2022-11-18T23:12:58.454Z,23.00
2022-11-18T23:15:27.251Z,24.80
2022-11-18T23:17:56.070Z,24.90
2022-11-18T23:20:24.968Z,22.80
2022-11-18T23:22:53.782Z,21.10
2022-11-18T23:25:22.584Z,23.70
2022-11-18T23:27:54.194Z,24.60
2022-11-18T23:30:23.388Z,25.50
2022-11-18T23:32:54.708Z,25.20
2022-11-18T23:35:23.987Z,24.20
2022-11-18T23:37:53.852Z,23.00
2022-11-18T23:40:22.687Z,21.50
2022-11-18T23:42:51.625Z,22.90
2022-11-18T23:45:20.550Z,23.70
2022-11-18T23:47:49.440Z,23.60
2022-11-18T23:50:18.404Z,23.70
2022-11-18T23:52:47.231Z,20.50
2022-11-18T23:55:16.359Z,19.60
2022-11-18T23:57:45.256Z,19.70
