createdAt,value
2022-07-29T00:01:56.639Z,27.71
2022-07-29T00:04:58.719Z,27.77
2022-07-29T00:08:00.689Z,26.80
2022-07-29T00:11:02.616Z,27.25
2022-07-29T00:14:04.576Z,27.58
2022-07-29T00:17:06.504Z,27.13
2022-07-29T00:20:08.661Z,27.56
2022-07-29T00:23:13.482Z,26.72
2022-07-29T00:26:15.640Z,26.20
2022-07-29T00:29:33.612Z,26.49
2022-07-29T00:32:36.240Z,27.20
2022-07-29T00:35:47.462Z,27.30
2022-07-29T00:38:49.822Z,27.02
2022-07-29T00:41:51.670Z,27.04
2022-07-29T00:44:54.074Z,27.17
2022-07-29T00:47:56.182Z,27.41
2022-07-29T00:50:58.675Z,26.35
2022-07-29T00:54:00.583Z,26.63
2022-07-29T00:57:02.656Z,27.47
2022-07-29T01:00:05.380Z,27.36
2022-07-29T01:03:07.655Z,27.76
2022-07-29T01:06:09.519Z,26.98
2022-07-29T01:09:11.936Z,27.21
2022-07-29T01:12:21.419Z,26.62
2022-07-29T01:15:23.345Z,26.16
2022-07-29T01:18:29.749Z,26.16
2022-07-29T01:21:44.256Z,26.68
2022-07-29T01:25:04.470Z,26.77
2022-07-29T01:28:29.141Z,27.43
2022-07-29T01:31:51.352Z,27.38
2022-07-29T01:35:01.461Z,26.55
2022-07-29T01:38:18.500Z,26.63
2022-07-29T01:41:21.002Z,26.97
2022-07-29T01:44:24.213Z,27.33
2022-07-29T01:47:27.145Z,27.25
2022-07-29T01:50:35.994Z,27.39
2022-07-29T01:53:43.938Z,26.64
2022-07-29T01:56:46.341Z,26.19
2022-07-29T01:59:48.655Z,26.71
2022-07-29T02:02:50.637Z,26.70
2022-07-29T02:05:52.521Z,25.83
2022-07-29T02:08:54.424Z,25.67
2022-07-29T02:11:56.312Z,26.38
2022-07-29T02:14:58.193Z,25.45
2022-07-29T02:18:06.694Z,24.94
2022-07-29T02:21:14.795Z,25.10
2022-07-29T02:24:18.791Z,25.46
2022-07-29T02:27:20.868Z,25.70
2022-07-29T02:30:23.145Z,25.36
2022-07-29T02:33:25.038Z,25.53
2022-07-29T02:36:27.010Z,26.21
2022-07-29T02:39:28.941Z,25.02
2022-07-29T02:42:30.829Z,25.24
2022-07-29T02:45:33.074Z,25.33
2022-07-29T02:48:43.032Z,25.49
2022-07-29T02:51:46.651Z,25.60
2022-07-29T02:55:17.794Z,24.86
2022-07-29T02:58:19.696Z,25.16
2022-07-29T03:01:23.741Z,25.24
2022-07-29T03:04:26.081Z,25.18
2022-07-29T03:07:28.203Z,25.65
2022-07-29T03:10:30.201Z,25.58
2022-07-29T03:13:32.237Z,25.90
2022-07-29T03:16:41.117Z,25.93
2022-07-29T03:19:43.413Z,24.80
2022-07-29T03:22:47.726Z,24.64
2022-07-29T03:25:49.924Z,24.98
2022-07-29T03:28:51.771Z,25.70
2022-07-29T03:31:53.823Z,26.14
2022-07-29T03:34:56.100Z,26.47
2022-07-29T03:37:58.264Z,25.92
2022-07-29T03:41:02.686Z,24.91
2022-07-29T03:44:05.055Z,24.97
2022-07-29T03:47:07.021Z,24.48
2022-07-29T03:50:10.730Z,24.67
2022-07-29T03:53:12.722Z,25.39
2022-07-29T03:56:16.453Z,24.81
2022-07-29T03:59:18.325Z,24.74
2022-07-29T04:02:23.585Z,24.73
2022-07-29T04:05:27.117Z,25.06
2022-07-29T04:08:28.996Z,24.83
2022-07-29T04:11:30.901Z,25.05
2022-07-29T04:14:33.036Z,25.13
2022-07-29T04:17:35.384Z,24.82
2022-07-29T04:20:37.328Z,25.03
2022-07-29T04:23:52.964Z,25.52
2022-07-29T04:26:55.945Z,25.59
2022-07-29T04:29:57.851Z,24.95
2022-07-29T04:33:00.004Z,25.27
2022-07-29T04:36:01.893Z,25.43
2022-07-29T04:39:05.165Z,25.32
2022-07-29T04:42:07.078Z,25.47
2022-07-29T04:45:10.649Z,26.01
2022-07-29T04:48:12.669Z,25.57
2022-07-29T04:51:15.217Z,25.65
2022-07-29T04:54:17.625Z,26.13
2022-07-29T04:57:19.883Z,26.05
2022-07-29T05:00:21.790Z,26.35
2022-07-29T05:03:30.254Z,27.16
2022-07-29T05:06:32.164Z,26.70
2022-07-29T05:09:34.110Z,26.92
2022-07-29T05:12:36.359Z,27.79
2022-07-29T05:15:38.865Z,27.84
2022-07-29T05:18:40.922Z,29.37
2022-07-29T05:21:43.109Z,27.35
2022-07-29T05:24:45.006Z,27.85
2022-07-29T05:27:46.853Z,27.96
2022-07-29T05:30:53.074Z,27.53
2022-07-29T05:33:54.979Z,29.16
2022-07-29T05:36:56.815Z,27.92
2022-07-29T05:39:59.195Z,28.33
2022-07-29T05:43:01.079Z,28.87
2022-07-29T05:46:03.108Z,28.76
2022-07-29T05:49:05.321Z,27.98
2022-07-29T05:52:07.217Z,28.15
2022-07-29T05:55:11.152Z,29.25
2022-07-29T05:58:13.459Z,29.45
2022-07-29T06:01:15.448Z,29.99
2022-07-29T06:04:17.694Z,29.44
2022-07-29T06:07:20.268Z,29.54
2022-07-29T06:10:23.966Z,30.75
2022-07-29T06:13:28.944Z,31.87
2022-07-29T06:16:30.840Z,30.86
2022-07-29T06:19:34.659Z,31.23
2022-07-29T06:22:36.896Z,31.53
2022-07-29T06:25:40.785Z,32.36
2022-07-29T06:28:42.651Z,32.73
2022-07-29T06:31:44.562Z,31.12
2022-07-29T06:34:49.029Z,32.80
2022-07-29T06:37:51.078Z,32.37
2022-07-29T06:41:03.306Z,31.24
2022-07-29T06:44:08.029Z,31.71
2022-07-29T06:47:10.040Z,31.32
2022-07-29T06:50:13.638Z,32.83
2022-07-29T06:53:15.523Z,32.04
2022-07-29T06:56:17.551Z,31.82
2022-07-29T06:59:21.678Z,33.09
2022-07-29T07:02:28.644Z,33.05
2022-07-29T07:05:30.856Z,31.59
2022-07-29T07:08:33.259Z,33.46
2022-07-29T07:11:35.222Z,35.27
2022-07-29T07:14:38.481Z,32.84
2022-07-29T07:17:40.458Z,33.87
2022-07-29T07:20:42.553Z,36.52
2022-07-29T07:23:44.440Z,34.46
2022-07-29T07:26:46.640Z,35.65
2022-07-29T07:29:48.801Z,34.78
2022-07-29T07:32:50.767Z,33.86
2022-07-29T07:35:52.766Z,36.58
2022-07-29T07:38:54.864Z,37.27
2022-07-29T07:41:56.808Z,37.11
2022-07-29T07:45:13.131Z,37.73
2022-07-29T07:48:15.940Z,35.49
2022-07-29T07:51:17.857Z,36.34
2022-07-29T07:54:20.753Z,35.98
2022-07-29T07:57:22.934Z,34.62
2022-07-29T08:00:25.082Z,34.98
2022-07-29T08:03:26.984Z,34.77
2022-07-29T08:06:29.105Z,35.84
2022-07-29T08:09:31.146Z,36.58
2022-07-29T08:12:33.105Z,38.45
2022-07-29T08:15:39.650Z,36.56
2022-07-29T08:18:42.116Z,39.04
2022-07-29T08:21:44.009Z,37.01
2022-07-29T08:24:53.433Z,38.06
2022-07-29T08:27:57.530Z,37.02
2022-07-29T08:30:59.614Z,37.53
2022-07-29T08:34:01.543Z,38.42
2022-07-29T08:37:03.464Z,39.83
2022-07-29T08:40:07.202Z,41.43
2022-07-29T08:43:09.736Z,37.66
2022-07-29T08:46:11.817Z,38.59
2022-07-29T08:49:13.820Z,38.76
2022-07-29T08:52:16.256Z,37.43
2022-07-29T08:55:21.444Z,39.27
2022-07-29T08:58:24.964Z,37.89
2022-07-29T09:01:35.972Z,37.35
2022-07-29T09:04:44.301Z,37.32
2022-07-29T09:07:49.088Z,37.76
2022-07-29T09:10:52.239Z,38.77
2022-07-29T09:13:54.155Z,40.97
2022-07-29T09:16:57.122Z,37.97
2022-07-29T09:20:09.781Z,38.17
2022-07-29T09:23:11.779Z,39.83
2022-07-29T09:26:27.165Z,40.25
2022-07-29T09:29:32.156Z,39.78
2022-07-29T09:32:54.742Z,40.08
2022-07-29T09:36:00.968Z,41.47
2022-07-29T09:39:04.143Z,41.16
2022-07-29T09:42:06.879Z,41.76
2022-07-29T09:45:09.116Z,40.73
2022-07-29T09:48:15.251Z,40.83
2022-07-29T09:51:24.115Z,41.85
2022-07-29T09:54:29.418Z,42.07
2022-07-29T09:57:31.472Z,40.90
2022-07-29T10:00:33.671Z,41.61
2022-07-29T10:03:51.508Z,41.34
2022-07-29T10:07:04.382Z,41.39
2022-07-29T10:10:07.146Z,39.98
2022-07-29T10:13:15.843Z,38.78
2022-07-29T10:16:19.071Z,38.51
2022-07-29T10:19:21.235Z,37.46
2022-07-29T10:22:50.796Z,38.32
2022-07-29T10:25:46.877Z,39.70
2022-07-29T10:28:49.090Z,39.71
2022-07-29T10:32:15.091Z,40.26
2022-07-29T10:35:21.906Z,38.81
2022-07-29T10:38:45.644Z,37.12
2022-07-29T10:42:08.388Z,38.00
2022-07-29T10:45:11.093Z,38.09
2022-07-29T10:48:14.158Z,39.35
2022-07-29T10:51:16.898Z,39.66
2022-07-29T10:54:20.636Z,41.17
2022-07-29T10:57:54.178Z,40.41
2022-07-29T11:00:52.794Z,42.42
2022-07-29T11:03:57.219Z,42.91
2022-07-29T11:07:04.015Z,43.47
2022-07-29T11:10:15.338Z,44.13
2022-07-29T11:13:39.718Z,42.17
2022-07-29T11:17:13.957Z,42.68
2022-07-29T11:20:31.466Z,41.30
2022-07-29T11:23:36.723Z,43.65
2022-07-29T11:26:41.408Z,42.50
2022-07-29T11:29:57.415Z,44.32
2022-07-29T11:33:00.915Z,43.79
2022-07-29T11:36:16.711Z,44.97
2022-07-29T11:39:36.686Z,44.66
2022-07-29T11:42:52.128Z,43.02
2022-07-29T11:45:54.255Z,44.20
2022-07-29T11:48:56.621Z,44.66
2022-07-29T11:51:59.118Z,40.87
2022-07-29T11:55:09.841Z,44.19
2022-07-29T11:58:13.199Z,44.53
2022-07-29T12:01:17.866Z,45.23
2022-07-29T12:04:19.965Z,40.08
2022-07-29T12:07:32.689Z,40.83
2022-07-29T12:10:37.091Z,39.16
2022-07-29T12:13:39.725Z,40.01
2022-07-29T12:16:41.650Z,38.83
2022-07-29T12:19:44.501Z,36.44
2022-07-29T12:22:49.496Z,37.25
2022-07-29T12:25:51.453Z,39.99
2022-07-29T12:28:55.868Z,40.08
2022-07-29T12:31:59.496Z,38.29
2022-07-29T12:35:06.103Z,37.23
2022-07-29T12:38:10.059Z,37.46
2022-07-29T12:41:11.943Z,37.83
2022-07-29T12:44:15.764Z,37.21
2022-07-29T12:47:19.194Z,37.22
2022-07-29T12:50:25.896Z,38.13
2022-07-29T12:53:28.638Z,37.87
2022-07-29T12:56:42.596Z,36.76
2022-07-29T12:59:45.606Z,37.26
2022-07-29T13:02:47.942Z,37.10
2022-07-29T13:05:51.491Z,36.90
2022-07-29T13:09:11.990Z,36.95
2022-07-29T13:12:14.251Z,36.06
2022-07-29T13:15:16.357Z,36.29
2022-07-29T13:18:34.891Z,35.81
2022-07-29T13:21:37.152Z,36.71
2022-07-29T13:24:49.423Z,36.84
2022-07-29T13:27:51.378Z,37.63
2022-07-29T13:30:55.371Z,36.42
2022-07-29T13:33:57.484Z,36.25
2022-07-29T13:36:59.367Z,36.45
2022-07-29T13:40:01.784Z,37.51
2022-07-29T13:43:03.807Z,36.39
2022-07-29T13:46:06.047Z,37.35
2022-07-29T13:49:08.014Z,35.90
2022-07-29T13:52:10.069Z,36.28
2022-07-29T13:55:12.011Z,36.80
2022-07-29T13:58:13.895Z,37.33
2022-07-29T14:01:15.868Z,37.65
2022-07-29T14:04:18.323Z,36.54
2022-07-29T14:07:20.244Z,37.05
2022-07-29T14:10:22.119Z,35.43
2022-07-29T14:13:25.306Z,36.85
2022-07-29T14:16:28.279Z,36.87
2022-07-29T14:19:30.203Z,36.73
2022-07-29T14:22:32.202Z,36.96
2022-07-29T14:25:34.225Z,35.89
2022-07-29T14:28:41.512Z,37.02
2022-07-29T14:31:44.843Z,37.25
2022-07-29T14:34:46.896Z,36.40
2022-07-29T14:37:48.782Z,35.78
2022-07-29T14:40:50.929Z,36.47
2022-07-29T14:43:54.459Z,36.39
2022-07-29T14:46:56.844Z,35.72
2022-07-29T14:49:58.703Z,36.75
2022-07-29T14:53:01.033Z,35.90
2022-07-29T14:56:21.203Z,35.76
2022-07-29T14:59:24.897Z,35.78
2022-07-29T15:02:45.736Z,36.84
2022-07-29T15:05:48.657Z,36.37
2022-07-29T15:08:50.719Z,36.73
2022-07-29T15:11:52.677Z,35.74
2022-07-29T15:14:54.581Z,36.37
2022-07-29T15:17:56.548Z,36.45
2022-07-29T15:20:58.379Z,36.24
2022-07-29T15:24:00.298Z,35.86
2022-07-29T15:27:02.220Z,35.44
2022-07-29T15:30:04.301Z,36.40
2022-07-29T15:33:06.568Z,36.72
2022-07-29T15:36:08.643Z,35.77
2022-07-29T15:39:10.595Z,36.54
2022-07-29T15:42:12.557Z,35.63
2022-07-29T15:45:14.407Z,36.83
2022-07-29T15:48:16.371Z,36.55
2022-07-29T15:51:20.220Z,36.16
2022-07-29T15:54:22.180Z,36.25
2022-07-29T15:57:24.674Z,36.40
2022-07-29T16:00:26.696Z,36.40
2022-07-29T16:03:28.661Z,36.33
2022-07-29T16:06:30.605Z,35.77
2022-07-29T16:09:32.518Z,36.24
2022-07-29T16:12:34.601Z,36.25
2022-07-29T16:15:36.490Z,36.00
2022-07-29T16:18:38.350Z,35.53
2022-07-29T16:21:40.547Z,35.38
2022-07-29T16:24:42.425Z,36.28
2022-07-29T16:27:44.338Z,35.12
2022-07-29T16:30:46.518Z,35.35
2022-07-29T16:33:54.717Z,35.99
2022-07-29T16:36:57.784Z,35.77
2022-07-29T16:39:59.736Z,36.36
2022-07-29T16:43:01.745Z,36.51
2022-07-29T16:46:03.718Z,35.94
2022-07-29T16:49:07.033Z,36.27
2022-07-29T16:52:08.904Z,36.37
2022-07-29T16:55:10.799Z,35.64
2022-07-29T16:58:12.800Z,36.07
2022-07-29T17:01:14.809Z,35.19
2022-07-29T17:04:17.238Z,35.54
2022-07-29T17:07:19.195Z,35.77
2022-07-29T17:10:22.536Z,36.08
2022-07-29T17:13:24.585Z,36.30
2022-07-29T17:16:26.884Z,36.00
2022-07-29T17:19:31.907Z,35.74
2022-07-29T17:22:33.861Z,35.68
2022-07-29T17:25:35.929Z,35.28
2022-07-29T17:28:37.967Z,35.79
2022-07-29T17:31:39.940Z,35.95
2022-07-29T17:34:42.447Z,34.98
2022-07-29T17:37:44.315Z,34.32
2022-07-29T17:40:46.280Z,35.25
2022-07-29T17:43:48.837Z,35.75
2022-07-29T17:46:50.775Z,35.40
2022-07-29T17:49:53.670Z,35.08
2022-07-29T17:52:55.521Z,35.40
2022-07-29T17:55:58.723Z,35.36
2022-07-29T17:59:06.617Z,35.43
2022-07-29T18:02:08.688Z,35.17
2022-07-29T18:05:10.813Z,35.16
2022-07-29T18:08:12.622Z,35.39
2022-07-29T18:11:15.151Z,34.95
2022-07-29T18:14:17.215Z,34.44
2022-07-29T18:17:19.206Z,34.73
2022-07-29T18:20:21.097Z,34.47
2022-07-29T18:23:23.205Z,34.56
2022-07-29T18:26:25.040Z,34.37
2022-07-29T18:29:32.414Z,34.73
2022-07-29T18:32:34.385Z,34.41
2022-07-29T18:35:36.340Z,34.12
2022-07-29T18:38:38.551Z,33.94
2022-07-29T18:41:46.050Z,34.19
2022-07-29T18:44:52.472Z,34.10
2022-07-29T18:47:54.486Z,34.31
2022-07-29T18:50:56.825Z,33.99
2022-07-29T18:53:58.798Z,33.66
2022-07-29T18:57:01.243Z,32.73
2022-07-29T19:00:24.690Z,33.26
2022-07-29T19:03:26.733Z,33.39
2022-07-29T19:06:28.739Z,32.99
2022-07-29T19:09:30.642Z,32.70
2022-07-29T19:12:32.515Z,31.30
2022-07-29T19:15:34.483Z,31.98
2022-07-29T19:18:36.306Z,32.21
2022-07-29T19:21:38.242Z,31.78
2022-07-29T19:24:40.835Z,31.48
2022-07-29T19:27:42.709Z,31.17
2022-07-29T19:30:44.546Z,31.18
2022-07-29T19:33:46.479Z,31.10
2022-07-29T19:36:48.463Z,31.00
2022-07-29T19:39:50.328Z,31.48
2022-07-29T19:42:53.071Z,30.69
2022-07-29T19:45:54.990Z,30.87
2022-07-29T19:48:57.022Z,31.24
2022-07-29T19:51:59.131Z,31.01
2022-07-29T19:55:06.859Z,30.44
2022-07-29T19:58:09.357Z,30.11
2022-07-29T20:01:11.522Z,30.77
2022-07-29T20:04:13.381Z,30.72
2022-07-29T20:07:15.329Z,30.48
2022-07-29T20:10:17.393Z,30.17
2022-07-29T20:13:19.362Z,29.56
2022-07-29T20:16:22.297Z,30.00
2022-07-29T20:19:24.306Z,29.75
2022-07-29T20:22:26.144Z,29.61
2022-07-29T20:25:28.248Z,29.21
2022-07-29T20:28:30.121Z,29.40
2022-07-29T20:31:32.603Z,29.25
2022-07-29T20:34:34.530Z,29.30
2022-07-29T20:37:55.888Z,29.24
2022-07-29T20:40:58.838Z,29.09
2022-07-29T20:44:01.489Z,28.65
2022-07-29T20:47:03.552Z,28.51
2022-07-29T20:50:05.789Z,28.65
2022-07-29T20:53:07.672Z,28.25
2022-07-29T20:56:09.539Z,29.19
2022-07-29T20:59:11.578Z,28.48
2022-07-29T21:02:13.471Z,28.69
2022-07-29T21:05:15.458Z,28.66
2022-07-29T21:08:17.334Z,28.60
2022-07-29T21:11:42.788Z,28.40
2022-07-29T21:14:40.979Z,28.16
2022-07-29T21:17:48.669Z,27.51
2022-07-29T21:20:50.542Z,28.40
2022-07-29T21:23:53.227Z,28.44
2022-07-29T21:27:20.598Z,28.05
2022-07-29T21:30:23.518Z,28.02
2022-07-29T21:33:26.314Z,28.07
2022-07-29T21:36:47.765Z,27.83
2022-07-29T21:39:50.051Z,27.86
2022-07-29T21:42:51.905Z,27.64
2022-07-29T21:45:54.489Z,27.52
2022-07-29T21:48:56.423Z,27.44
2022-07-29T21:51:58.264Z,27.24
2022-07-29T21:55:01.590Z,27.04
2022-07-29T21:58:03.894Z,27.04
2022-07-29T22:01:05.772Z,26.79
2022-07-29T22:04:07.785Z,26.84
2022-07-29T22:07:09.730Z,26.64
2022-07-29T22:10:11.576Z,27.21
2022-07-29T22:13:13.455Z,26.88
2022-07-29T22:16:15.437Z,26.84
2022-07-29T22:19:17.296Z,26.72
2022-07-29T22:22:19.238Z,26.63
2022-07-29T22:25:21.146Z,26.34
2022-07-29T22:28:23.038Z,26.49
2022-07-29T22:31:24.940Z,26.38
2022-07-29T22:34:26.825Z,26.01
2022-07-29T22:37:39.263Z,26.20
2022-07-29T22:40:41.141Z,26.43
2022-07-29T22:43:43.041Z,26.17
2022-07-29T22:46:44.866Z,25.76
2022-07-29T22:49:46.713Z,26.13
2022-07-29T22:52:48.605Z,26.30
2022-07-29T22:55:50.551Z,26.24
2022-07-29T22:58:55.387Z,26.38
2022-07-29T23:01:57.278Z,26.34
2022-07-29T23:04:59.183Z,26.49
2022-07-29T23:08:01.282Z,26.43
2022-07-29T23:11:03.136Z,26.33
2022-07-29T23:14:05.003Z,26.23
2022-07-29T23:17:11.564Z,26.51
2022-07-29T23:20:14.700Z,26.32
2022-07-29T23:23:16.850Z,26.11
2022-07-29T23:26:18.780Z,26.32
2022-07-29T23:29:20.605Z,26.24
2022-07-29T23:32:22.430Z,26.22
2022-07-29T23:35:26.551Z,25.83
2022-07-29T23:38:28.437Z,26.47
2022-07-29T23:41:30.753Z,25.19
2022-07-29T23:44:32.663Z,26.26
2022-07-29T23:47:34.707Z,26.06
2022-07-29T23:50:36.649Z,25.72
2022-07-29T23:53:38.511Z,25.58
2022-07-29T23:56:58.024Z,25.21
