createdAt,value
2019-02-20T00:00:31.684Z,7.20
2019-02-20T00:03:00.674Z,7.26
2019-02-20T00:05:28.758Z,7.18
2019-02-20T00:07:57.219Z,7.15
2019-02-20T00:10:25.276Z,7.17
2019-02-20T00:12:53.366Z,7.20
2019-02-20T00:15:21.445Z,7.11
2019-02-20T00:17:50.219Z,7.20
2019-02-20T00:20:18.762Z,7.16
2019-02-20T00:22:46.847Z,7.19
2019-02-20T00:25:14.923Z,7.19
2019-02-20T00:27:43.026Z,7.19
2019-02-20T00:30:11.232Z,7.11
2019-02-20T00:32:39.486Z,7.14
2019-02-20T00:35:07.570Z,7.14
2019-02-20T00:37:38.699Z,7.07
2019-02-20T00:40:07.160Z,7.15
2019-02-20T00:42:35.382Z,7.17
2019-02-20T00:45:22.076Z,7.16
2019-02-20T00:48:12.545Z,7.06
2019-02-20T00:50:41.526Z,7.10
2019-02-20T00:53:17.878Z,7.15
2019-02-20T00:55:46.058Z,7.11
2019-02-20T00:58:14.163Z,7.07
2019-02-20T01:00:42.239Z,7.12
2019-02-20T01:03:11.105Z,7.12
2019-02-20T01:05:39.313Z,7.09
2019-02-20T01:08:07.709Z,7.06
2019-02-20T01:10:35.816Z,7.17
2019-02-20T01:13:04.238Z,7.12
2019-02-20T01:15:32.602Z,7.10
2019-02-20T01:18:00.956Z,7.12
2019-02-20T01:20:29.350Z,7.06
2019-02-20T01:22:59.889Z,7.00
2019-02-20T01:25:27.785Z,6.95
2019-02-20T01:27:55.994Z,6.98
2019-02-20T01:30:24.076Z,7.05
2019-02-20T01:32:52.212Z,6.98
2019-02-20T01:35:20.324Z,6.96
2019-02-20T01:37:48.448Z,7.01
2019-02-20T01:40:16.538Z,6.97
2019-02-20T01:42:44.705Z,7.03
2019-02-20T01:45:12.881Z,6.99
2019-02-20T01:47:40.952Z,6.97
2019-02-20T01:50:09.138Z,6.96
2019-02-20T01:52:37.561Z,6.96
2019-02-20T01:55:06.811Z,6.85
2019-02-20T01:57:34.972Z,6.90
2019-02-20T02:00:04.713Z,6.85
2019-02-20T02:02:32.761Z,7.03
2019-02-20T02:05:01.204Z,6.97
2019-02-20T02:07:29.479Z,6.92
2019-02-20T02:09:57.599Z,6.97
2019-02-20T02:12:25.675Z,6.94
2019-02-20T02:14:53.956Z,6.99
2019-02-20T02:17:22.099Z,6.91
2019-02-20T02:19:50.169Z,6.97
2019-02-20T02:22:18.411Z,6.86
2019-02-20T02:24:46.505Z,6.91
2019-02-20T02:27:14.589Z,6.98
2019-02-20T02:29:42.692Z,6.93
2019-02-20T02:32:10.925Z,6.96
2019-02-20T02:34:39.235Z,6.85
2019-02-20T02:37:08.915Z,6.92
2019-02-20T02:39:37.050Z,6.89
2019-02-20T02:42:05.349Z,6.82
2019-02-20T02:44:34.035Z,6.83
2019-02-20T02:47:02.253Z,6.88
2019-02-20T02:49:30.337Z,6.90
2019-02-20T02:51:58.488Z,6.89
2019-02-20T02:54:26.606Z,6.87
2019-02-20T02:56:54.699Z,6.89
2019-02-20T02:59:24.780Z,6.87
2019-02-20T03:01:52.974Z,6.82
2019-02-20T03:04:21.028Z,6.87
2019-02-20T03:06:49.905Z,6.78
2019-02-20T03:09:18.041Z,6.69
2019-02-20T03:11:46.217Z,6.72
2019-02-20T03:14:14.302Z,6.83
2019-02-20T03:16:42.421Z,6.60
2019-02-20T03:19:10.912Z,6.71
2019-02-20T03:21:40.392Z,6.76
2019-02-20T03:24:09.263Z,6.82
2019-02-20T03:26:37.451Z,6.83
2019-02-20T03:29:05.828Z,6.72
2019-02-20T03:31:34.232Z,6.69
2019-02-20T03:34:02.563Z,6.81
2019-02-20T03:36:30.706Z,6.72
2019-02-20T03:38:59.594Z,6.72
2019-02-20T03:41:27.719Z,6.68
2019-02-20T03:43:56.687Z,6.69
2019-02-20T03:46:24.869Z,6.70
2019-02-20T03:48:53.190Z,6.59
2019-02-20T03:51:21.264Z,6.73
2019-02-20T03:53:51.869Z,6.61
2019-02-20T03:56:19.633Z,6.74
2019-02-20T03:58:47.909Z,6.72
2019-02-20T04:01:16.136Z,6.77
2019-02-20T04:03:44.351Z,6.66
2019-02-20T04:06:12.563Z,6.73
2019-02-20T04:08:40.634Z,6.81
2019-02-20T04:11:08.771Z,6.81
2019-02-20T04:13:36.992Z,6.83
2019-02-20T04:16:05.525Z,6.76
2019-02-20T04:18:33.917Z,6.81
2019-02-20T04:21:02.104Z,6.78
2019-02-20T04:23:30.570Z,6.80
2019-02-20T04:25:59.281Z,6.80
2019-02-20T04:28:27.655Z,6.78
2019-02-20T04:30:55.842Z,6.89
2019-02-20T04:33:23.980Z,6.85
2019-02-20T04:35:52.149Z,6.85
2019-02-20T04:38:20.250Z,6.63
2019-02-20T04:40:48.750Z,6.72
2019-02-20T04:43:16.884Z,6.65
2019-02-20T04:45:45.316Z,6.72
2019-02-20T04:48:13.429Z,6.75
2019-02-20T04:50:41.991Z,6.61
2019-02-20T04:53:10.035Z,6.66
2019-02-20T04:55:38.280Z,6.63
2019-02-20T04:58:20.770Z,6.57
2019-02-20T05:00:48.969Z,6.52
2019-02-20T05:03:17.063Z,6.51
2019-02-20T05:05:45.104Z,6.59
2019-02-20T05:08:13.321Z,6.50
2019-02-20T05:10:41.503Z,6.55
2019-02-20T05:13:09.922Z,6.60
2019-02-20T05:15:38.034Z,6.64
2019-02-20T05:18:06.126Z,6.58
2019-02-20T05:20:34.571Z,6.62
2019-02-20T05:23:02.773Z,6.60
2019-02-20T05:25:32.386Z,6.58
2019-02-20T05:28:04.356Z,6.49
2019-02-20T05:30:32.565Z,6.46
2019-02-20T05:33:00.862Z,6.56
2019-02-20T05:35:28.971Z,6.52
2019-02-20T05:37:57.092Z,6.34
2019-02-20T05:40:25.454Z,6.45
2019-02-20T05:42:53.577Z,6.42
2019-02-20T05:45:21.933Z,6.35
2019-02-20T05:47:50.050Z,6.37
2019-02-20T05:50:18.349Z,6.35
2019-02-20T05:52:46.424Z,6.35
2019-02-20T05:55:14.813Z,6.20
2019-02-20T05:57:42.914Z,6.25
2019-02-20T06:00:11.245Z,6.24
2019-02-20T06:02:39.535Z,6.17
2019-02-20T06:05:07.907Z,6.17
2019-02-20T06:07:37.077Z,6.27
2019-02-20T06:10:07.195Z,6.13
2019-02-20T06:12:35.331Z,6.17
2019-02-20T06:15:03.920Z,6.13
2019-02-20T06:17:32.021Z,6.17
2019-02-20T06:20:00.519Z,6.24
2019-02-20T06:22:29.006Z,6.20
2019-02-20T06:24:57.190Z,6.37
2019-02-20T06:27:25.394Z,6.27
2019-02-20T06:29:53.739Z,6.35
2019-02-20T06:32:24.088Z,6.24
2019-02-20T06:34:54.253Z,6.29
2019-02-20T06:37:23.237Z,6.30
2019-02-20T06:39:52.108Z,6.41
2019-02-20T06:42:20.177Z,6.43
2019-02-20T06:44:48.843Z,6.38
2019-02-20T06:47:18.503Z,6.34
2019-02-20T06:49:46.687Z,6.45
2019-02-20T06:52:16.205Z,6.41
2019-02-20T06:54:53.303Z,6.30
2019-02-20T06:57:15.061Z,6.35
2019-02-20T06:59:43.143Z,6.49
2019-02-20T07:02:11.652Z,6.50
2019-02-20T07:04:59.405Z,6.41
2019-02-20T07:08:30.343Z,6.45
2019-02-20T07:11:29.818Z,6.47
2019-02-20T07:14:33.540Z,6.47
2019-02-20T07:17:37.959Z,6.53
2019-02-20T07:21:22.250Z,6.59
2019-02-20T07:24:52.342Z,6.51
2019-02-20T07:28:10.851Z,6.62
2019-02-20T07:30:38.913Z,6.57
2019-02-20T07:33:07.065Z,6.66
2019-02-20T07:35:35.168Z,6.55
2019-02-20T07:38:03.590Z,6.67
2019-02-20T07:40:31.942Z,6.81
2019-02-20T07:43:00.113Z,6.83
2019-02-20T07:45:28.739Z,6.87
2019-02-20T07:47:57.239Z,6.87
2019-02-20T07:50:27.674Z,6.88
2019-02-20T07:52:55.738Z,6.88
2019-02-20T07:55:23.887Z,6.88
2019-02-20T07:57:52.013Z,6.92
2019-02-20T08:00:20.412Z,6.98
2019-02-20T08:02:48.775Z,6.91
2019-02-20T08:05:17.330Z,6.98
2019-02-20T08:07:45.416Z,7.04
2019-02-20T08:10:13.895Z,6.98
2019-02-20T08:12:42.102Z,6.99
2019-02-20T08:15:17.319Z,6.98
2019-02-20T08:17:45.410Z,7.01
2019-02-20T08:20:13.814Z,7.05
2019-02-20T08:22:42.030Z,7.17
2019-02-20T08:25:10.697Z,7.13
2019-02-20T08:27:39.272Z,7.20
2019-02-20T08:30:12.284Z,7.09
2019-02-20T08:32:40.672Z,7.09
2019-02-20T08:35:09.557Z,7.14
2019-02-20T08:37:38.428Z,7.23
2019-02-20T08:40:10.275Z,7.26
2019-02-20T08:42:40.528Z,7.42
2019-02-20T08:45:11.790Z,7.47
2019-02-20T08:47:40.485Z,7.56
2019-02-20T08:50:10.355Z,7.51
2019-02-20T08:52:38.729Z,7.45
2019-02-20T08:55:07.425Z,7.56
2019-02-20T08:57:35.491Z,7.61
2019-02-20T09:00:07.459Z,7.41
2019-02-20T09:02:35.578Z,7.57
2019-02-20T09:05:04.501Z,7.62
2019-02-20T09:07:32.605Z,7.45
2019-02-20T09:10:00.709Z,7.60
2019-02-20T09:12:29.283Z,7.80
2019-02-20T09:14:57.429Z,7.89
2019-02-20T09:17:25.559Z,7.82
2019-02-20T09:19:54.020Z,7.77
2019-02-20T09:22:22.171Z,7.73
2019-02-20T09:24:50.441Z,7.92
2019-02-20T09:27:19.067Z,8.06
2019-02-20T09:29:47.149Z,7.95
2019-02-20T09:32:15.361Z,8.01
2019-02-20T09:34:43.798Z,7.88
2019-02-20T09:37:11.972Z,8.11
2019-02-20T09:39:40.249Z,8.17
2019-02-20T09:42:11.521Z,8.15
2019-02-20T09:44:48.804Z,8.19
2019-02-20T09:47:18.549Z,8.37
2019-02-20T09:50:05.157Z,8.36
2019-02-20T09:52:33.695Z,8.31
2019-02-20T09:55:02.076Z,8.24
2019-02-20T09:57:30.228Z,8.31
2019-02-20T09:59:58.491Z,8.13
2019-02-20T10:02:26.749Z,8.27
2019-02-20T10:04:56.652Z,8.28
2019-02-20T10:07:24.732Z,8.14
2019-02-20T10:09:53.835Z,8.34
2019-02-20T10:12:22.527Z,8.28
2019-02-20T10:14:50.609Z,8.47
2019-02-20T10:17:20.484Z,8.36
2019-02-20T10:19:48.741Z,8.44
2019-02-20T10:22:17.826Z,8.48
2019-02-20T10:24:45.956Z,8.63
2019-02-20T10:27:14.978Z,8.64
2019-02-20T10:29:43.150Z,8.43
2019-02-20T10:32:11.893Z,8.46
2019-02-20T10:34:40.225Z,8.64
2019-02-20T10:37:27.302Z,8.74
2019-02-20T10:40:09.357Z,8.91
2019-02-20T10:42:56.161Z,9.06
2019-02-20T10:45:24.357Z,8.81
2019-02-20T10:48:11.050Z,8.95
2019-02-20T10:50:40.939Z,8.75
2019-02-20T10:53:27.844Z,8.92
2019-02-20T10:55:56.116Z,9.04
2019-02-20T10:58:25.990Z,9.32
2019-02-20T11:00:56.159Z,9.28
2019-02-20T11:03:39.817Z,9.05
2019-02-20T11:06:08.112Z,9.31
2019-02-20T11:08:54.616Z,9.43
2019-02-20T11:11:38.311Z,9.46
2019-02-20T11:14:07.483Z,9.29
2019-02-20T11:16:37.486Z,9.47
2019-02-20T11:19:08.272Z,9.29
2019-02-20T11:21:54.882Z,9.53
2019-02-20T11:24:41.575Z,9.60
2019-02-20T11:27:28.335Z,9.59
2019-02-20T11:30:14.312Z,9.73
2019-02-20T11:33:01.050Z,9.63
2019-02-20T11:35:38.027Z,9.61
2019-02-20T11:38:24.771Z,9.59
2019-02-20T11:40:53.455Z,9.73
2019-02-20T11:43:21.537Z,9.81
2019-02-20T11:45:49.737Z,9.78
2019-02-20T11:48:18.104Z,10.03
2019-02-20T11:50:46.218Z,10.10
2019-02-20T11:53:16.858Z,9.99
2019-02-20T11:55:45.018Z,10.10
2019-02-20T11:58:13.406Z,10.32
2019-02-20T12:00:41.745Z,10.21
2019-02-20T12:03:09.881Z,9.99
2019-02-20T12:05:37.958Z,10.19
2019-02-20T12:08:06.747Z,10.12
2019-02-20T12:10:36.625Z,10.10
2019-02-20T12:13:05.515Z,9.90
2019-02-20T12:15:33.610Z,9.95
2019-02-20T12:18:01.667Z,10.02
2019-02-20T12:20:30.221Z,10.09
2019-02-20T12:22:58.357Z,10.08
2019-02-20T12:25:26.535Z,10.11
2019-02-20T12:27:54.619Z,10.26
2019-02-20T12:30:22.748Z,10.30
2019-02-20T12:32:51.200Z,10.29
2019-02-20T12:35:19.354Z,10.22
2019-02-20T12:37:47.474Z,10.32
2019-02-20T12:40:15.554Z,10.24
2019-02-20T12:42:43.958Z,10.31
2019-02-20T12:45:12.129Z,10.52
2019-02-20T12:47:40.248Z,10.37
2019-02-20T12:50:08.612Z,10.50
2019-02-20T12:52:36.710Z,10.46
2019-02-20T12:55:05.911Z,10.44
2019-02-20T12:57:35.506Z,10.59
2019-02-20T13:00:04.699Z,10.79
2019-02-20T13:02:33.888Z,10.81
2019-02-20T13:05:02.422Z,10.85
2019-02-20T13:07:30.737Z,10.67
2019-02-20T13:09:59.532Z,10.84
2019-02-20T13:12:27.723Z,10.87
2019-02-20T13:14:55.858Z,10.92
2019-02-20T13:17:24.064Z,11.05
2019-02-20T13:19:52.183Z,10.89
2019-02-20T13:22:20.374Z,10.88
2019-02-20T13:24:48.495Z,10.89
2019-02-20T13:27:22.647Z,10.80
2019-02-20T13:29:47.040Z,10.80
2019-02-20T13:32:16.814Z,10.88
2019-02-20T13:34:44.841Z,10.78
2019-02-20T13:37:13.050Z,10.71
2019-02-20T13:39:41.552Z,10.76
2019-02-20T13:42:09.724Z,10.85
2019-02-20T13:44:38.217Z,10.95
2019-02-20T13:47:06.523Z,10.99
2019-02-20T13:49:34.597Z,10.97
2019-02-20T13:52:03.338Z,11.09
2019-02-20T13:54:31.809Z,11.06
2019-02-20T13:57:02.194Z,10.81
2019-02-20T13:59:31.105Z,10.86
2019-02-20T14:01:59.183Z,10.64
2019-02-20T14:04:27.315Z,10.85
2019-02-20T14:06:55.940Z,10.94
2019-02-20T14:09:24.239Z,10.98
2019-02-20T14:11:52.408Z,10.94
2019-02-20T14:14:20.689Z,11.08
2019-02-20T14:16:48.964Z,11.02
2019-02-20T14:19:17.053Z,11.01
2019-02-20T14:21:46.245Z,10.75
2019-02-20T14:24:14.338Z,10.96
2019-02-20T14:26:42.426Z,10.81
2019-02-20T14:29:10.680Z,10.81
2019-02-20T14:31:38.985Z,10.80
2019-02-20T14:34:07.172Z,11.02
2019-02-20T14:36:35.454Z,11.12
2019-02-20T14:39:05.075Z,11.05
2019-02-20T14:41:33.526Z,10.84
2019-02-20T14:44:02.031Z,10.90
2019-02-20T14:46:30.443Z,10.74
2019-02-20T14:48:58.622Z,10.53
2019-02-20T14:51:27.726Z,10.64
2019-02-20T14:53:55.922Z,10.67
2019-02-20T14:56:23.998Z,10.56
2019-02-20T14:58:52.092Z,10.49
2019-02-20T15:01:20.236Z,10.45
2019-02-20T15:03:48.272Z,10.50
2019-02-20T15:06:16.459Z,10.25
2019-02-20T15:08:44.937Z,10.45
2019-02-20T15:11:13.100Z,10.44
2019-02-20T15:13:41.358Z,10.48
2019-02-20T15:16:09.495Z,10.44
2019-02-20T15:18:37.645Z,10.46
2019-02-20T15:21:05.682Z,10.49
2019-02-20T15:23:34.493Z,10.45
2019-02-20T15:26:02.962Z,10.42
2019-02-20T15:28:31.057Z,10.33
2019-02-20T15:30:59.156Z,10.29
2019-02-20T15:33:27.368Z,10.22
2019-02-20T15:35:55.980Z,10.39
2019-02-20T15:38:24.167Z,10.42
2019-02-20T15:40:52.475Z,10.36
2019-02-20T15:43:21.037Z,10.34
2019-02-20T15:45:49.095Z,10.27
2019-02-20T15:48:23.081Z,10.31
2019-02-20T15:50:47.322Z,10.34
2019-02-20T15:53:15.437Z,10.31
2019-02-20T15:55:44.067Z,10.34
2019-02-20T15:58:12.273Z,10.35
2019-02-20T16:00:41.472Z,10.32
2019-02-20T16:03:09.752Z,10.19
2019-02-20T16:05:37.829Z,10.25
2019-02-20T16:08:07.303Z,10.17
2019-02-20T16:10:36.071Z,10.13
2019-02-20T16:13:06.198Z,10.17
2019-02-20T16:15:34.611Z,10.04
2019-02-20T16:18:04.506Z,10.00
2019-02-20T16:20:33.663Z,9.95
2019-02-20T16:23:01.803Z,10.07
2019-02-20T16:25:29.896Z,10.07
2019-02-20T16:27:58.084Z,9.99
2019-02-20T16:30:26.391Z,9.98
2019-02-20T16:32:54.819Z,10.00
2019-02-20T16:35:22.966Z,9.95
2019-02-20T16:37:51.042Z,9.90
2019-02-20T16:40:19.114Z,9.87
2019-02-20T16:42:47.201Z,9.87
2019-02-20T16:45:23.593Z,9.92
2019-02-20T16:47:52.181Z,9.76
2019-02-20T16:50:20.744Z,9.83
2019-02-20T16:52:48.957Z,9.90
2019-02-20T16:55:22.518Z,9.73
2019-02-20T16:57:55.918Z,9.72
2019-02-20T17:00:19.029Z,9.82
2019-02-20T17:02:47.193Z,9.82
2019-02-20T17:05:16.017Z,9.80
2019-02-20T17:07:45.157Z,9.81
2019-02-20T17:10:14.151Z,9.83
2019-02-20T17:12:42.261Z,9.86
2019-02-20T17:15:15.546Z,9.78
2019-02-20T17:17:43.921Z,9.77
2019-02-20T17:20:13.011Z,9.75
2019-02-20T17:22:41.044Z,9.78
2019-02-20T17:25:10.414Z,9.78
2019-02-20T17:27:38.513Z,9.81
2019-02-20T17:30:09.029Z,9.80
2019-02-20T17:32:37.296Z,9.69
2019-02-20T17:35:06.224Z,9.62
2019-02-20T17:37:34.296Z,9.73
2019-02-20T17:40:03.722Z,9.62
2019-02-20T17:42:31.781Z,9.73
2019-02-20T17:45:01.750Z,9.70
2019-02-20T17:47:29.828Z,9.69
2019-02-20T17:49:57.973Z,9.65
2019-02-20T17:52:26.056Z,9.71
2019-02-20T17:54:54.091Z,9.63
2019-02-20T17:57:22.546Z,9.62
2019-02-20T17:59:50.568Z,9.73
2019-02-20T18:02:18.697Z,9.72
2019-02-20T18:04:46.806Z,9.55
2019-02-20T18:07:16.676Z,9.59
2019-02-20T18:09:45.054Z,9.60
2019-02-20T18:12:13.169Z,9.67
2019-02-20T18:14:44.379Z,9.71
2019-02-20T18:17:12.477Z,9.54
2019-02-20T18:19:40.569Z,9.56
2019-02-20T18:22:08.777Z,9.56
2019-02-20T18:24:36.812Z,9.57
2019-02-20T18:27:04.939Z,9.61
2019-02-20T18:29:33.324Z,9.53
2019-02-20T18:32:01.408Z,9.54
2019-02-20T18:34:29.655Z,9.57
2019-02-20T18:36:57.794Z,9.47
2019-02-20T18:39:25.961Z,9.45
2019-02-20T18:41:54.098Z,9.42
2019-02-20T18:44:22.453Z,9.30
2019-02-20T18:46:50.574Z,9.45
2019-02-20T18:49:20.927Z,9.41
2019-02-20T18:51:48.663Z,9.45
2019-02-20T18:54:16.709Z,9.41
2019-02-20T18:56:45.033Z,9.45
2019-02-20T18:59:13.989Z,9.32
2019-02-20T19:01:42.060Z,9.32
2019-02-20T19:04:10.443Z,9.32
2019-02-20T19:06:38.645Z,9.33
2019-02-20T19:09:24.302Z,9.27
2019-02-20T19:12:58.887Z,9.18
2019-02-20T19:16:07.594Z,9.17
2019-02-20T19:19:14.718Z,8.99
2019-02-20T19:22:56.518Z,9.03
2019-02-20T19:26:35.721Z,9.17
2019-02-20T19:30:10.036Z,9.04
2019-02-20T19:33:10.866Z,9.02
2019-02-20T19:36:41.044Z,8.95
2019-02-20T19:39:35.304Z,8.91
2019-02-20T19:43:12.605Z,8.96
2019-02-20T19:46:08.038Z,8.99
2019-02-20T19:49:14.077Z,8.98
2019-02-20T19:52:15.996Z,8.95
2019-02-20T19:55:25.795Z,8.85
2019-02-20T19:58:41.640Z,8.92
2019-02-20T20:01:52.056Z,8.88
2019-02-20T20:04:53.411Z,8.93
2019-02-20T20:08:11.477Z,8.91
2019-02-20T20:11:20.212Z,8.89
2019-02-20T20:14:54.491Z,8.94
2019-02-20T20:18:21.890Z,8.86
2019-02-20T20:21:59.027Z,8.94
2019-02-20T20:25:07.849Z,8.80
2019-02-20T20:28:52.551Z,8.96
2019-02-20T20:31:55.843Z,8.96
2019-02-20T20:35:17.477Z,8.94
2019-02-20T20:38:19.995Z,8.96
2019-02-20T20:41:50.153Z,9.01
2019-02-20T20:45:18.710Z,9.00
2019-02-20T20:48:48.728Z,8.94
2019-02-20T20:52:15.691Z,8.99
2019-02-20T20:55:30.146Z,8.98
2019-02-20T20:58:42.298Z,8.97
2019-02-20T21:02:11.137Z,8.98
2019-02-20T21:05:37.442Z,9.05
2019-02-20T21:09:01.228Z,9.03
2019-02-20T21:12:10.393Z,9.10
2019-02-20T21:15:35.494Z,9.05
2019-02-20T21:18:52.671Z,9.11
2019-02-20T21:22:33.966Z,9.01
2019-02-20T21:25:54.030Z,9.10
2019-02-20T21:29:16.881Z,9.00
2019-02-20T21:32:52.423Z,9.06
2019-02-20T21:36:14.081Z,9.09
2019-02-20T21:39:51.319Z,9.14
2019-02-20T21:43:02.297Z,8.99
2019-02-20T21:46:13.682Z,9.09
2019-02-20T21:49:28.735Z,9.11
2019-02-20T21:53:05.769Z,9.06
2019-02-20T21:55:59.164Z,9.01
2019-02-20T21:59:21.217Z,8.99
2019-02-20T22:02:23.055Z,8.89
2019-02-20T22:05:44.279Z,9.05
2019-02-20T22:08:50.431Z,9.05
2019-02-20T22:12:04.118Z,9.03
2019-02-20T22:15:26.198Z,8.93
2019-02-20T22:18:38.976Z,8.95
2019-02-20T22:22:23.164Z,8.95
2019-02-20T22:25:35.954Z,9.02
2019-02-20T22:29:16.595Z,9.00
2019-02-20T22:32:51.322Z,8.93
2019-02-20T22:36:14.872Z,8.91
2019-02-20T22:39:21.863Z,8.95
2019-02-20T22:42:49.853Z,8.90
2019-02-20T22:46:05.410Z,9.03
2019-02-20T22:49:46.665Z,8.95
2019-02-20T22:52:30.901Z,8.77
2019-02-20T22:56:08.684Z,8.84
2019-02-20T22:59:30.333Z,8.84
2019-02-20T23:02:42.072Z,8.73
2019-02-20T23:06:10.500Z,8.75
2019-02-20T23:09:26.545Z,8.77
2019-02-20T23:12:52.257Z,8.70
2019-02-20T23:15:20.409Z,8.78
2019-02-20T23:17:48.598Z,8.74
2019-02-20T23:20:16.706Z,8.78
2019-02-20T23:22:45.768Z,8.65
2019-02-20T23:25:13.947Z,8.77
2019-02-20T23:27:42.202Z,8.77
2019-02-20T23:30:13.179Z,8.71
2019-02-20T23:32:43.037Z,8.69
2019-02-20T23:35:10.714Z,8.80
2019-02-20T23:37:38.787Z,8.81
2019-02-20T23:40:07.387Z,8.77
2019-02-20T23:42:35.524Z,8.70
2019-02-20T23:45:04.443Z,8.77
2019-02-20T23:47:33.544Z,8.82
2019-02-20T23:50:01.642Z,8.76
2019-02-20T23:52:29.779Z,8.72
2019-02-20T23:54:57.849Z,8.72
2019-02-20T23:57:26.266Z,8.72
2019-02-20T23:59:54.449Z,8.66
