createdAt,value
2022-12-22T00:01:32.059Z,86.53
2022-12-22T00:04:18.264Z,88.25
2022-12-22T00:07:03.825Z,92.50
2022-12-22T00:09:51.152Z,89.45
2022-12-22T00:12:38.612Z,100.78
2022-12-22T00:15:25.446Z,86.93
2022-12-22T00:18:10.954Z,89.18
2022-12-22T00:20:58.785Z,88.90
2022-12-22T00:23:44.085Z,85.85
2022-12-22T00:26:30.075Z,96.72
2022-12-22T00:29:17.205Z,86.35
2022-12-22T00:32:03.652Z,81.25
2022-12-22T00:34:51.518Z,82.75
2022-12-22T00:37:36.964Z,82.32
2022-12-22T00:40:35.579Z,78.13
2022-12-22T00:43:21.010Z,80.65
2022-12-22T00:46:09.217Z,75.25
2022-12-22T00:48:56.846Z,89.10
2022-12-22T00:51:42.678Z,94.75
2022-12-22T00:54:29.587Z,105.43
2022-12-22T00:57:15.624Z,93.45
2022-12-22T01:00:01.542Z,111.15
2022-12-22T01:02:48.617Z,96.32
2022-12-22T01:05:34.523Z,83.43
2022-12-22T01:08:22.990Z,78.82
2022-12-22T01:11:08.531Z,77.70
2022-12-22T01:13:54.437Z,77.60
2022-12-22T01:16:40.391Z,78.05
2022-12-22T01:19:27.125Z,72.57
2022-12-22T01:22:13.174Z,73.45
2022-12-22T01:25:02.008Z,71.28
2022-12-22T01:27:47.387Z,70.18
2022-12-22T01:30:33.333Z,73.13
2022-12-22T01:33:18.756Z,70.07
2022-12-22T01:36:05.518Z,74.93
2022-12-22T01:38:50.943Z,66.30
2022-12-22T01:41:39.723Z,71.93
2022-12-22T01:44:32.760Z,69.18
2022-12-22T01:47:50.804Z,64.15
2022-12-22T01:50:44.216Z,67.43
2022-12-22T01:53:35.603Z,70.18
2022-12-22T01:56:22.212Z,64.57
2022-12-22T01:59:12.292Z,64.03
2022-12-22T02:01:58.932Z,61.13
2022-12-22T02:04:49.153Z,57.28
2022-12-22T02:07:52.058Z,60.20
2022-12-22T02:10:54.235Z,55.70
2022-12-22T02:13:47.255Z,54.42
2022-12-22T02:16:41.282Z,53.08
2022-12-22T02:19:35.079Z,52.67
2022-12-22T02:22:28.594Z,48.78
2022-12-22T02:25:19.878Z,47.75
2022-12-22T02:28:09.881Z,47.53
2022-12-22T02:30:56.334Z,45.05
2022-12-22T02:33:42.627Z,44.13
2022-12-22T02:36:38.018Z,48.70
2022-12-22T02:39:33.234Z,47.00
2022-12-22T02:42:28.430Z,42.30
2022-12-22T02:45:27.052Z,38.92
2022-12-22T02:48:22.782Z,42.38
2022-12-22T02:51:13.733Z,41.92
2022-12-22T02:54:00.107Z,37.25
2022-12-22T02:56:45.262Z,42.90
2022-12-22T02:59:30.772Z,37.20
2022-12-22T03:02:17.911Z,39.10
2022-12-22T03:05:03.900Z,35.08
2022-12-22T03:07:49.529Z,37.85
2022-12-22T03:10:34.985Z,36.55
2022-12-22T03:13:20.420Z,38.13
2022-12-22T03:16:05.672Z,36.50
2022-12-22T03:18:52.607Z,34.53
2022-12-22T03:21:37.988Z,38.70
2022-12-22T03:24:26.195Z,36.10
2022-12-22T03:26:55.694Z,38.90
2022-12-22T03:29:23.793Z,36.10
2022-12-22T03:31:54.408Z,33.45
2022-12-22T03:34:23.937Z,34.10
2022-12-22T03:36:52.036Z,34.53
2022-12-22T03:39:20.093Z,33.78
2022-12-22T03:42:05.470Z,31.52
2022-12-22T03:44:53.301Z,32.35
2022-12-22T03:47:21.343Z,33.35
2022-12-22T03:49:50.791Z,37.30
2022-12-22T03:52:19.097Z,33.72
2022-12-22T03:54:47.199Z,33.33
2022-12-22T03:57:15.361Z,32.35
2022-12-22T03:59:46.716Z,34.33
2022-12-22T04:02:14.893Z,33.47
2022-12-22T04:04:43.043Z,29.55
2022-12-22T04:07:12.519Z,29.13
2022-12-22T04:10:01.435Z,30.85
2022-12-22T04:12:43.394Z,33.55
2022-12-22T04:15:12.082Z,37.28
2022-12-22T04:17:40.187Z,37.35
2022-12-22T04:20:09.516Z,38.60
2022-12-22T04:22:39.195Z,35.70
2022-12-22T04:25:08.821Z,39.45
2022-12-22T04:27:36.950Z,38.78
2022-12-22T04:30:05.714Z,38.67
2022-12-22T04:32:33.944Z,38.13
2022-12-22T04:35:02.051Z,41.97
2022-12-22T04:37:30.155Z,36.58
2022-12-22T04:40:02.068Z,39.03
2022-12-22T04:42:30.726Z,43.80
2022-12-22T04:44:58.883Z,39.45
2022-12-22T04:47:29.595Z,45.03
2022-12-22T04:49:57.775Z,41.75
2022-12-22T04:52:26.649Z,44.83
2022-12-22T04:54:54.693Z,42.42
2022-12-22T04:57:24.144Z,45.55
2022-12-22T04:59:52.180Z,44.30
2022-12-22T05:02:20.459Z,46.65
2022-12-22T05:04:48.692Z,51.38
2022-12-22T05:07:16.873Z,48.45
2022-12-22T05:09:45.091Z,45.72
2022-12-22T05:12:33.214Z,48.67
2022-12-22T05:15:03.144Z,49.38
2022-12-22T05:17:31.304Z,56.05
2022-12-22T05:19:59.383Z,49.70
2022-12-22T05:22:27.484Z,55.55
2022-12-22T05:24:55.771Z,55.30
2022-12-22T05:27:23.951Z,57.65
2022-12-22T05:29:51.958Z,53.83
2022-12-22T05:32:21.614Z,54.88
2022-12-22T05:34:49.671Z,61.35
2022-12-22T05:37:17.894Z,58.30
2022-12-22T05:39:48.531Z,62.67
2022-12-22T05:42:35.745Z,61.65
2022-12-22T05:45:06.068Z,65.60
2022-12-22T05:47:36.035Z,70.00
2022-12-22T05:50:04.776Z,64.05
2022-12-22T05:52:32.910Z,66.10
2022-12-22T05:55:01.016Z,64.43
2022-12-22T05:57:29.173Z,67.30
2022-12-22T05:59:57.464Z,65.55
2022-12-22T06:02:28.246Z,75.88
2022-12-22T06:04:57.845Z,67.82
2022-12-22T06:07:25.996Z,72.30
2022-12-22T06:09:54.124Z,68.18
2022-12-22T06:12:22.226Z,73.28
2022-12-22T06:14:50.412Z,73.15
2022-12-22T06:17:18.835Z,70.80
2022-12-22T06:19:46.950Z,68.78
2022-12-22T06:22:16.477Z,69.28
2022-12-22T06:24:44.722Z,72.90
2022-12-22T06:27:12.919Z,73.57
2022-12-22T06:29:41.106Z,72.85
2022-12-22T06:32:09.179Z,76.93
2022-12-22T06:34:37.281Z,75.88
2022-12-22T06:37:05.394Z,91.72
2022-12-22T06:39:34.818Z,111.55
2022-12-22T06:42:20.249Z,69.93
2022-12-22T06:44:50.585Z,72.55
2022-12-22T06:47:18.952Z,72.20
2022-12-22T06:49:47.115Z,70.13
2022-12-22T06:52:15.277Z,70.63
2022-12-22T06:54:44.725Z,69.15
2022-12-22T06:57:15.290Z,70.90
2022-12-22T06:59:43.667Z,76.65
2022-12-22T07:02:13.025Z,73.30
2022-12-22T07:04:41.653Z,72.22
2022-12-22T07:07:10.148Z,65.53
2022-12-22T07:09:38.481Z,66.22
2022-12-22T07:12:08.592Z,75.88
2022-12-22T07:14:36.886Z,66.35
2022-12-22T07:17:05.088Z,67.30
2022-12-22T07:19:37.875Z,68.43
2022-12-22T07:22:06.026Z,70.43
2022-12-22T07:24:34.495Z,66.68
2022-12-22T07:27:02.630Z,68.85
2022-12-22T07:29:32.101Z,70.95
2022-12-22T07:32:00.199Z,68.47
2022-12-22T07:34:28.357Z,64.35
2022-12-22T07:36:56.450Z,65.57
2022-12-22T07:39:27.112Z,70.97
2022-12-22T07:42:12.772Z,66.25
2022-12-22T07:44:42.262Z,67.53
2022-12-22T07:47:10.375Z,65.70
2022-12-22T07:49:56.025Z,62.83
2022-12-22T07:52:24.144Z,64.72
2022-12-22T07:54:52.361Z,66.72
2022-12-22T07:57:20.540Z,61.75
2022-12-22T07:59:50.003Z,63.85
2022-12-22T08:02:18.238Z,65.80
2022-12-22T08:04:46.432Z,62.35
2022-12-22T08:07:14.615Z,62.42
2022-12-22T08:09:42.728Z,63.22
2022-12-22T08:12:10.898Z,59.72
2022-12-22T08:14:38.948Z,63.00
2022-12-22T08:17:08.502Z,60.38
2022-12-22T08:19:36.558Z,62.05
2022-12-22T08:22:04.770Z,60.47
2022-12-22T08:24:33.117Z,52.70
2022-12-22T08:27:04.710Z,55.40
2022-12-22T08:29:36.230Z,57.45
2022-12-22T08:32:04.986Z,55.47
2022-12-22T08:34:34.776Z,57.97
2022-12-22T08:37:06.600Z,53.70
2022-12-22T08:39:38.793Z,55.67
2022-12-22T08:42:10.323Z,52.63
2022-12-22T08:44:40.068Z,56.47
2022-12-22T08:47:14.817Z,50.47
2022-12-22T08:49:46.639Z,46.40
2022-12-22T08:52:18.718Z,54.80
2022-12-22T08:54:47.512Z,55.38
2022-12-22T08:57:15.702Z,48.47
2022-12-22T08:59:44.219Z,51.03
2022-12-22T09:02:12.920Z,58.45
2022-12-22T09:04:41.317Z,52.13
2022-12-22T09:07:11.526Z,44.13
2022-12-22T09:09:39.845Z,47.80
2022-12-22T09:12:10.326Z,50.30
2022-12-22T09:14:38.607Z,51.30
2022-12-22T09:17:06.802Z,49.33
2022-12-22T09:19:35.558Z,46.28
2022-12-22T09:22:03.678Z,43.75
2022-12-22T09:24:33.263Z,47.42
2022-12-22T09:27:03.370Z,45.60
2022-12-22T09:29:31.527Z,47.33
2022-12-22T09:31:59.627Z,40.78
2022-12-22T09:34:27.923Z,41.80
2022-12-22T09:36:56.075Z,47.10
2022-12-22T09:39:28.879Z,45.78
2022-12-22T09:41:59.570Z,47.22
2022-12-22T09:44:30.336Z,42.40
2022-12-22T09:47:01.574Z,41.05
2022-12-22T09:49:30.288Z,42.90
2022-12-22T09:52:00.757Z,44.10
2022-12-22T09:54:29.278Z,41.78
2022-12-22T09:56:59.179Z,45.75
2022-12-22T09:59:31.192Z,45.75
2022-12-22T10:02:14.265Z,41.95
2022-12-22T10:04:56.002Z,43.38
2022-12-22T10:07:30.814Z,43.28
2022-12-22T10:10:07.595Z,40.40
2022-12-22T10:12:37.078Z,45.15
2022-12-22T10:15:05.726Z,40.78
2022-12-22T10:17:35.753Z,40.90
2022-12-22T10:20:22.742Z,43.80
2022-12-22T10:22:53.704Z,42.85
2022-12-22T10:25:45.097Z,38.42
2022-12-22T10:28:23.803Z,39.72
2022-12-22T10:31:10.336Z,40.30
2022-12-22T10:33:45.869Z,40.22
2022-12-22T10:36:16.174Z,42.13
2022-12-22T10:38:57.367Z,37.03
2022-12-22T10:41:29.180Z,41.95
2022-12-22T10:44:01.230Z,41.13
2022-12-22T10:46:39.765Z,36.07
2022-12-22T10:49:18.047Z,39.50
2022-12-22T10:51:49.244Z,43.28
2022-12-22T10:54:32.935Z,35.40
2022-12-22T10:57:03.633Z,36.53
2022-12-22T10:59:35.100Z,37.78
2022-12-22T11:02:24.267Z,38.08
2022-12-22T11:04:53.639Z,34.97
2022-12-22T11:07:22.660Z,34.58
2022-12-22T11:09:50.983Z,38.30
2022-12-22T11:12:27.751Z,38.40
2022-12-22T11:15:04.208Z,39.97
2022-12-22T11:17:40.442Z,35.33
2022-12-22T11:20:31.696Z,32.08
2022-12-22T11:23:04.448Z,34.25
2022-12-22T11:31:00.576Z,30.77
2022-12-22T11:33:41.832Z,35.05
2022-12-22T11:36:19.811Z,31.73
2022-12-22T11:38:58.066Z,29.17
2022-12-22T11:41:39.497Z,28.25
2022-12-22T11:44:38.401Z,29.10
2022-12-22T11:47:16.707Z,30.95
2022-12-22T11:50:59.614Z,29.27
2022-12-22T11:53:07.071Z,31.23
2022-12-22T11:55:38.200Z,25.70
2022-12-22T11:58:22.182Z,32.80
2022-12-22T12:01:20.608Z,29.95
2022-12-22T12:04:19.803Z,26.88
2022-12-22T12:07:05.045Z,27.05
2022-12-22T12:09:44.089Z,28.05
2022-12-22T12:12:18.032Z,25.42
2022-12-22T12:14:54.568Z,31.33
2022-12-22T12:17:30.613Z,28.17
2022-12-22T12:20:16.123Z,30.25
2022-12-22T12:22:58.200Z,31.17
2022-12-22T12:25:30.482Z,31.63
2022-12-22T12:28:11.516Z,26.75
2022-12-22T12:30:51.289Z,28.80
2022-12-22T12:33:23.997Z,28.73
2022-12-22T12:36:02.684Z,32.90
2022-12-22T12:39:06.797Z,39.42
2022-12-22T12:41:38.065Z,27.80
2022-12-22T12:44:10.375Z,30.38
2022-12-22T12:46:57.234Z,25.00
2022-12-22T12:49:54.353Z,29.95
2022-12-22T12:52:55.469Z,27.23
2022-12-22T12:55:33.550Z,30.83
2022-12-22T12:58:05.359Z,31.50
2022-12-22T13:00:50.994Z,34.60
2022-12-22T13:06:51.744Z,34.38
2022-12-22T13:09:49.132Z,31.30
2022-12-22T13:12:41.493Z,32.05
2022-12-22T13:15:28.392Z,31.00
2022-12-22T13:17:57.221Z,30.17
2022-12-22T13:20:28.611Z,31.90
2022-12-22T13:22:59.304Z,31.65
2022-12-22T13:25:41.512Z,33.70
2022-12-22T13:28:16.385Z,32.73
2022-12-22T13:30:49.376Z,32.72
2022-12-22T13:33:20.716Z,33.20
2022-12-22T13:35:53.410Z,40.40
2022-12-22T13:38:30.312Z,30.98
2022-12-22T13:40:59.741Z,38.72
2022-12-22T13:43:30.605Z,35.38
2022-12-22T13:46:01.046Z,35.60
2022-12-22T13:48:43.266Z,37.15
2022-12-22T13:51:19.587Z,36.78
2022-12-22T13:54:07.866Z,41.72
2022-12-22T13:56:39.418Z,44.95
2022-12-22T13:59:24.572Z,59.75
2022-12-22T14:01:57.543Z,46.67
2022-12-22T14:04:26.097Z,41.17
2022-12-22T14:06:55.429Z,34.97
2022-12-22T14:09:24.804Z,39.65
2022-12-22T14:11:58.443Z,44.17
2022-12-22T14:14:31.152Z,44.42
2022-12-22T14:17:00.878Z,42.33
2022-12-22T14:19:33.883Z,40.78
2022-12-22T14:22:09.336Z,34.22
2022-12-22T14:24:44.369Z,36.80
2022-12-22T14:27:20.281Z,38.58
2022-12-22T14:29:49.852Z,35.85
2022-12-22T14:32:37.144Z,39.65
2022-12-22T14:35:15.548Z,39.97
2022-12-22T14:37:46.833Z,34.58
2022-12-22T14:40:33.508Z,33.65
2022-12-22T14:43:04.956Z,34.25
2022-12-22T14:45:34.973Z,41.13
2022-12-22T14:48:03.260Z,35.15
2022-12-22T14:50:31.426Z,40.88
2022-12-22T14:53:01.397Z,31.45
2022-12-22T14:55:32.102Z,31.48
2022-12-22T14:58:03.859Z,30.25
2022-12-22T15:00:36.587Z,30.48
2022-12-22T15:05:37.472Z,26.38
2022-12-22T15:08:09.540Z,28.45
2022-12-22T15:10:43.637Z,27.58
2022-12-22T15:13:18.254Z,25.45
2022-12-22T15:15:50.933Z,26.52
2022-12-22T15:18:24.789Z,26.13
2022-12-22T15:20:53.118Z,26.17
2022-12-22T15:23:21.321Z,27.17
2022-12-22T15:25:49.446Z,23.48
2022-12-22T15:28:17.767Z,27.38
2022-12-22T15:30:46.059Z,31.25
2022-12-22T15:33:18.072Z,30.92
2022-12-22T15:35:46.809Z,29.87
2022-12-22T15:38:16.852Z,27.02
2022-12-22T15:40:45.275Z,26.98
2022-12-22T15:43:36.623Z,27.75
2022-12-22T15:46:04.776Z,28.30
2022-12-22T15:48:36.048Z,28.08
2022-12-22T15:51:09.616Z,26.55
2022-12-22T15:53:38.965Z,30.35
2022-12-22T15:56:17.435Z,28.80
2022-12-22T15:58:46.190Z,26.80
2022-12-22T16:01:15.153Z,27.17
2022-12-22T16:03:44.742Z,29.25
2022-12-22T16:06:14.753Z,30.27
2022-12-22T16:08:49.315Z,30.13
2022-12-22T16:11:20.118Z,30.58
2022-12-22T16:13:49.365Z,29.30
2022-12-22T16:16:17.708Z,32.75
2022-12-22T16:18:47.255Z,28.85
2022-12-22T16:21:21.175Z,31.45
2022-12-22T16:23:51.474Z,33.63
2022-12-22T16:26:21.611Z,33.92
2022-12-22T16:28:50.411Z,36.20
2022-12-22T16:31:20.926Z,39.03
2022-12-22T16:33:51.538Z,36.80
2022-12-22T16:36:19.876Z,37.03
2022-12-22T16:38:48.742Z,38.85
2022-12-22T16:41:24.009Z,38.65
2022-12-22T16:43:53.692Z,38.67
2022-12-22T16:46:24.001Z,43.38
2022-12-22T16:48:55.308Z,42.15
2022-12-22T16:51:26.239Z,41.70
2022-12-22T16:53:54.462Z,41.22
2022-12-22T16:56:24.832Z,55.75
2022-12-22T16:58:53.004Z,41.47
2022-12-22T17:01:30.906Z,47.05
2022-12-22T17:04:04.835Z,47.90
2022-12-22T17:06:33.363Z,74.38
2022-12-22T17:09:02.717Z,60.63
2022-12-22T17:11:32.528Z,50.65
2022-12-22T17:14:06.776Z,46.88
2022-12-22T17:16:35.086Z,59.38
2022-12-22T17:19:04.595Z,56.25
2022-12-22T17:21:34.222Z,57.72
2022-12-22T17:24:04.113Z,54.75
2022-12-22T17:26:34.838Z,59.53
2022-12-22T17:29:03.148Z,60.60
2022-12-22T17:31:31.442Z,58.95
2022-12-22T17:34:02.022Z,51.50
2022-12-22T17:36:34.509Z,54.17
2022-12-22T17:39:04.250Z,61.90
2022-12-22T17:41:32.619Z,53.15
2022-12-22T17:44:00.721Z,53.75
2022-12-22T17:46:29.093Z,56.28
2022-12-22T17:48:57.283Z,63.88
2022-12-22T17:51:28.758Z,56.15
2022-12-22T17:54:00.414Z,86.25
2022-12-22T17:56:29.932Z,86.95
2022-12-22T17:58:58.121Z,94.70
2022-12-22T18:01:28.357Z,61.90
2022-12-22T18:03:57.449Z,57.33
2022-12-22T18:06:28.459Z,50.75
2022-12-22T18:08:59.180Z,50.85
2022-12-22T18:11:27.612Z,48.95
2022-12-22T18:13:57.229Z,48.38
2022-12-22T18:16:25.585Z,50.88
2022-12-22T18:18:53.916Z,50.03
2022-12-22T18:21:24.890Z,52.10
2022-12-22T18:23:55.339Z,52.63
2022-12-22T18:26:27.652Z,54.47
2022-12-22T18:28:56.353Z,58.30
2022-12-22T18:31:25.753Z,60.08
2022-12-22T18:33:54.551Z,54.47
2022-12-22T18:36:28.179Z,53.20
2022-12-22T18:38:57.088Z,57.90
2022-12-22T18:41:27.809Z,55.08
2022-12-22T18:43:55.945Z,58.72
2022-12-22T18:46:25.777Z,58.17
2022-12-22T18:48:55.783Z,61.67
2022-12-22T18:51:27.411Z,67.03
2022-12-22T18:53:57.138Z,62.65
2022-12-22T18:56:29.143Z,60.97
2022-12-22T18:58:57.337Z,57.83
2022-12-22T19:01:27.492Z,58.75
2022-12-22T19:03:58.867Z,57.90
2022-12-22T19:06:27.257Z,55.10
2022-12-22T19:08:55.483Z,59.67
2022-12-22T19:11:27.808Z,60.30
2022-12-22T19:13:57.571Z,56.88
2022-12-22T19:16:27.816Z,60.97
2022-12-22T19:18:57.175Z,56.63
2022-12-22T19:21:25.394Z,58.30
2022-12-22T19:23:53.549Z,62.00
2022-12-22T19:26:27.644Z,58.45
2022-12-22T19:29:00.647Z,63.72
2022-12-22T19:31:31.912Z,60.30
2022-12-22T19:34:01.778Z,62.97
2022-12-22T19:36:31.306Z,63.50
2022-12-22T19:39:04.465Z,64.72
2022-12-22T19:41:39.742Z,72.65
2022-12-22T19:44:19.368Z,65.53
2022-12-22T19:46:48.550Z,68.45
2022-12-22T19:49:18.391Z,70.25
2022-12-22T19:51:46.647Z,73.25
2022-12-22T19:54:15.527Z,69.15
2022-12-22T19:56:47.512Z,70.05
2022-12-22T19:59:27.291Z,70.73
2022-12-22T20:01:57.374Z,72.40
2022-12-22T20:04:25.584Z,73.57
2022-12-22T20:06:53.898Z,77.00
2022-12-22T20:09:22.131Z,80.57
2022-12-22T20:11:50.376Z,73.65
2022-12-22T20:14:20.417Z,81.28
2022-12-22T20:16:48.749Z,77.60
2022-12-22T20:19:17.203Z,78.05
2022-12-22T20:21:45.788Z,81.93
2022-12-22T20:24:21.947Z,85.70
2022-12-22T20:26:54.408Z,85.35
2022-12-22T20:29:26.005Z,88.13
2022-12-22T20:31:54.341Z,86.13
2022-12-22T20:34:22.779Z,79.85
2022-12-22T20:36:50.993Z,87.97
2022-12-22T20:39:20.430Z,91.57
2022-12-22T20:41:53.468Z,90.40
2022-12-22T20:44:23.252Z,94.68
2022-12-22T20:46:52.917Z,89.25
2022-12-22T20:49:21.054Z,87.43
2022-12-22T20:51:49.345Z,88.18
2022-12-22T20:54:18.016Z,86.15
2022-12-22T20:56:46.615Z,87.88
2022-12-22T20:59:19.537Z,101.15
2022-12-22T21:01:48.858Z,102.90
2022-12-22T21:04:19.371Z,95.47
2022-12-22T21:06:50.323Z,100.68
2022-12-22T21:09:18.925Z,88.90
2022-12-22T21:11:47.489Z,91.00
2022-12-22T21:14:16.724Z,82.10
2022-12-22T21:16:45.541Z,80.22
2022-12-22T21:19:19.858Z,81.20
2022-12-22T21:21:48.191Z,88.18
2022-12-22T21:24:16.542Z,84.82
2022-12-22T21:26:48.286Z,88.03
2022-12-22T21:29:21.842Z,82.78
2022-12-22T21:31:50.289Z,87.28
2022-12-22T21:34:21.240Z,90.07
2022-12-22T21:37:01.318Z,86.90
2022-12-22T21:39:33.496Z,84.70
2022-12-22T21:42:03.167Z,79.97
2022-12-22T21:44:33.852Z,105.68
2022-12-22T21:47:03.173Z,80.28
2022-12-22T21:49:34.538Z,86.30
2022-12-22T21:52:02.829Z,85.10
2022-12-22T21:54:31.681Z,80.20
2022-12-22T21:57:00.277Z,73.40
2022-12-22T21:59:28.736Z,77.00
2022-12-22T22:01:57.400Z,76.07
2022-12-22T22:04:26.069Z,73.65
2022-12-22T22:06:55.680Z,77.68
2022-12-22T22:09:23.982Z,74.93
2022-12-22T22:12:09.571Z,69.07
2022-12-22T22:14:40.137Z,72.47
2022-12-22T22:17:09.712Z,69.20
2022-12-22T22:19:38.863Z,72.50
2022-12-22T22:22:08.414Z,70.00
2022-12-22T22:24:37.513Z,69.20
2022-12-22T22:27:06.701Z,66.90
2022-12-22T22:29:35.173Z,59.97
2022-12-22T22:32:03.305Z,60.35
2022-12-22T22:34:31.775Z,62.30
2022-12-22T22:37:00.794Z,60.85
2022-12-22T22:39:30.651Z,58.65
2022-12-22T22:41:58.942Z,59.95
2022-12-22T22:44:29.388Z,58.20
2022-12-22T22:46:57.729Z,68.53
2022-12-22T22:49:28.534Z,58.50
2022-12-22T22:51:57.134Z,51.97
2022-12-22T22:54:25.250Z,57.20
2022-12-22T22:56:54.867Z,56.38
2022-12-22T22:59:23.448Z,61.78
2022-12-22T23:01:51.797Z,54.47
2022-12-22T23:04:20.091Z,57.65
2022-12-22T23:06:48.390Z,63.13
2022-12-22T23:09:16.575Z,56.33
2022-12-22T23:11:44.675Z,61.28
2022-12-22T23:14:14.179Z,53.70
2022-12-22T23:16:44.807Z,54.10
2022-12-22T23:19:12.983Z,53.97
2022-12-22T23:21:41.142Z,51.58
2022-12-22T23:24:10.119Z,53.92
2022-12-22T23:26:39.205Z,53.42
2022-12-22T23:29:07.423Z,59.88
2022-12-22T23:31:37.632Z,59.88
2022-12-22T23:34:06.033Z,54.90
2022-12-22T23:36:34.661Z,53.88
2022-12-22T23:39:04.017Z,48.20
2022-12-22T23:41:32.418Z,59.72
2022-12-22T23:44:00.556Z,48.72
2022-12-22T23:46:28.909Z,47.95
2022-12-22T23:48:59.608Z,52.08
2022-12-22T23:51:29.498Z,51.17
2022-12-22T23:53:59.254Z,51.83
2022-12-22T23:56:28.911Z,48.88
2022-12-22T23:58:57.368Z,46.33
