createdAt,value
2018-09-22T00:01:10.139Z,102351.19
2018-09-22T00:04:13.744Z,102351.95
2018-09-22T00:07:17.384Z,102362.12
2018-09-22T00:10:20.923Z,102367.46
2018-09-22T00:13:24.401Z,102372.32
2018-09-22T00:16:27.892Z,102379.56
2018-09-22T00:19:31.493Z,102376.76
2018-09-22T00:22:34.993Z,102378.44
2018-09-22T00:25:38.515Z,102383.24
2018-09-22T00:28:42.105Z,102385.10
2018-09-22T00:31:45.611Z,102393.13
2018-09-22T00:34:49.119Z,102387.94
2018-09-22T00:37:52.625Z,102400.56
2018-09-22T00:40:56.169Z,102402.16
2018-09-22T00:43:59.789Z,102400.36
2018-09-22T00:47:03.466Z,102404.21
2018-09-22T00:50:07.001Z,102410.04
2018-09-22T00:53:10.427Z,102404.24
2018-09-22T00:56:14.080Z,102411.09
2018-09-22T00:59:17.673Z,102416.18
2018-09-22T01:02:21.134Z,102421.12
2018-09-22T01:05:24.700Z,102420.82
2018-09-22T01:08:28.147Z,102429.71
2018-09-22T01:11:31.683Z,102433.57
2018-09-22T01:14:35.157Z,102432.39
2018-09-22T01:17:38.670Z,102439.70
2018-09-22T01:20:42.160Z,102445.78
2018-09-22T01:23:45.695Z,102446.71
2018-09-22T01:26:49.253Z,102444.61
2018-09-22T01:29:52.776Z,102436.01
2018-09-22T01:32:56.460Z,102450.88
2018-09-22T01:35:59.952Z,102449.95
2018-09-22T01:39:04.823Z,102459.96
2018-09-22T01:42:08.286Z,102459.42
2018-09-22T01:45:11.868Z,102464.47
2018-09-22T01:48:15.444Z,102470.91
2018-09-22T01:51:18.968Z,102480.41
2018-09-22T01:54:22.395Z,102471.42
2018-09-22T01:57:25.905Z,102448.56
2018-09-22T02:00:29.399Z,102451.10
2018-09-22T02:03:32.849Z,102456.36
2018-09-22T02:06:36.368Z,102452.41
2018-09-22T02:09:39.854Z,102459.71
2018-09-22T02:12:43.233Z,102467.56
2018-09-22T02:15:46.781Z,102462.43
2018-09-22T02:18:50.233Z,102473.31
2018-09-22T02:21:53.719Z,102488.51
2018-09-22T02:24:57.234Z,102479.47
2018-09-22T02:28:00.716Z,102497.79
2018-09-22T02:31:04.136Z,102480.10
2018-09-22T02:34:07.710Z,102469.75
2018-09-22T02:37:11.239Z,102469.01
2018-09-22T02:40:14.847Z,102464.36
2018-09-22T02:43:18.405Z,102483.31
2018-09-22T02:46:21.867Z,102500.77
2018-09-22T02:49:25.352Z,102492.80
2018-09-22T02:52:28.743Z,102491.72
2018-09-22T02:55:32.310Z,102471.99
2018-09-22T02:58:36.684Z,102471.16
2018-09-22T03:01:40.184Z,102475.03
2018-09-22T03:04:43.681Z,102479.11
2018-09-22T03:07:47.131Z,102476.95
2018-09-22T03:10:50.610Z,102484.45
2018-09-22T03:13:54.168Z,102484.56
2018-09-22T03:16:57.600Z,102483.80
2018-09-22T03:20:00.998Z,102498.41
2018-09-22T03:23:04.455Z,102510.17
2018-09-22T03:26:08.195Z,102522.36
2018-09-22T03:29:11.613Z,102519.89
2018-09-22T03:32:15.091Z,102518.19
2018-09-22T03:35:18.484Z,102522.90
2018-09-22T03:38:21.875Z,102524.07
2018-09-22T03:41:25.345Z,102520.24
2018-09-22T03:44:28.906Z,102514.56
2018-09-22T03:47:32.386Z,102509.03
2018-09-22T03:50:35.876Z,102502.93
2018-09-22T03:53:39.265Z,102505.24
2018-09-22T03:56:42.697Z,102492.31
2018-09-22T03:59:46.152Z,102487.92
2018-09-22T04:02:49.638Z,102496.43
2018-09-22T04:05:53.048Z,102488.56
2018-09-22T04:08:56.587Z,102478.17
2018-09-22T04:12:00.058Z,102483.93
2018-09-22T04:15:03.599Z,102491.28
2018-09-22T04:18:07.291Z,102489.80
2018-09-22T04:21:10.696Z,102496.46
2018-09-22T04:24:18.823Z,102504.94
2018-09-22T04:27:22.364Z,102508.45
2018-09-22T04:30:25.928Z,102506.09
2018-09-22T04:33:29.402Z,102508.61
2018-09-22T04:36:32.787Z,102516.26
2018-09-22T04:39:36.275Z,102513.74
2018-09-22T04:42:39.654Z,102517.41
2018-09-22T04:45:43.082Z,102521.24
2018-09-22T04:48:46.607Z,102522.82
2018-09-22T04:51:50.112Z,102524.32
2018-09-22T04:54:53.923Z,102527.03
2018-09-22T04:57:57.241Z,102518.88
2018-09-22T05:01:00.871Z,102525.50
2018-09-22T05:04:04.401Z,102527.45
2018-09-22T05:07:08.105Z,102521.46
2018-09-22T05:10:11.562Z,102517.53
2018-09-22T05:13:15.068Z,102527.74
2018-09-22T05:16:18.563Z,102532.71
2018-09-22T05:19:22.140Z,102549.40
2018-09-22T05:22:25.694Z,102556.36
2018-09-22T05:25:29.175Z,102559.13
2018-09-22T05:28:32.715Z,102562.38
2018-09-22T05:31:36.182Z,102565.06
2018-09-22T05:34:39.788Z,102572.13
2018-09-22T05:37:44.217Z,102579.28
2018-09-22T05:40:47.780Z,102577.65
2018-09-22T05:43:51.311Z,102579.37
2018-09-22T05:46:54.820Z,102577.53
2018-09-22T05:49:58.363Z,102584.07
2018-09-22T05:53:01.841Z,102584.39
2018-09-22T05:56:05.384Z,102579.17
2018-09-22T05:59:09.126Z,102584.13
2018-09-22T06:02:12.880Z,102585.61
2018-09-22T06:05:16.343Z,102589.83
2018-09-22T06:08:19.885Z,102596.09
2018-09-22T06:11:23.355Z,102608.78
2018-09-22T06:14:26.871Z,102609.34
2018-09-22T06:17:30.412Z,102613.89
2018-09-22T06:20:33.917Z,102616.26
2018-09-22T06:23:37.441Z,102609.45
2018-09-22T06:26:40.846Z,102619.05
2018-09-22T06:29:44.389Z,102614.85
2018-09-22T06:32:47.895Z,102600.76
2018-09-22T06:35:51.455Z,102604.93
2018-09-22T06:38:54.915Z,102618.36
2018-09-22T06:41:58.366Z,102623.25
2018-09-22T06:45:01.896Z,102628.75
2018-09-22T06:48:05.391Z,102633.85
2018-09-22T06:51:08.868Z,102636.11
2018-09-22T06:54:12.467Z,102634.70
2018-09-22T06:57:15.897Z,102628.25
2018-09-22T07:00:19.411Z,102638.38
2018-09-22T07:03:22.919Z,102635.18
2018-09-22T07:06:26.489Z,102634.06
2018-09-22T07:09:30.067Z,102635.22
2018-09-22T07:12:33.481Z,102643.44
2018-09-22T07:15:36.915Z,102620.62
2018-09-22T07:18:40.406Z,102621.65
2018-09-22T07:21:49.259Z,102627.68
2018-09-22T07:24:52.797Z,102626.88
2018-09-22T07:27:56.219Z,102615.03
2018-09-22T07:31:00.036Z,102613.17
2018-09-22T07:34:03.504Z,102608.53
2018-09-22T07:37:07.000Z,102601.31
2018-09-22T07:40:10.827Z,102605.92
2018-09-22T07:43:14.260Z,102598.93
2018-09-22T07:46:17.863Z,102599.87
2018-09-22T07:49:21.429Z,102586.95
2018-09-22T07:52:24.900Z,102580.07
2018-09-22T07:55:28.378Z,102575.17
2018-09-22T07:58:32.000Z,102576.77
2018-09-22T08:01:35.584Z,102583.12
2018-09-22T08:04:39.153Z,102583.46
2018-09-22T08:07:42.615Z,102596.48
2018-09-22T08:10:46.090Z,102590.55
2018-09-22T08:13:49.523Z,102603.51
2018-09-22T08:16:53.064Z,102604.76
2018-09-22T08:19:56.778Z,102599.73
2018-09-22T08:23:00.302Z,102593.76
2018-09-22T08:26:03.773Z,102604.39
2018-09-22T08:29:07.570Z,102603.93
2018-09-22T08:32:11.087Z,102604.46
2018-09-22T08:35:14.575Z,102615.23
2018-09-22T08:38:18.097Z,102616.64
2018-09-22T08:41:21.743Z,102626.34
2018-09-22T08:44:25.157Z,102619.87
2018-09-22T08:47:28.700Z,102614.86
2018-09-22T08:50:32.197Z,102607.79
2018-09-22T08:53:35.790Z,102612.43
2018-09-22T08:56:40.325Z,102618.80
2018-09-22T08:59:43.811Z,102616.25
2018-09-22T09:02:47.291Z,102621.52
2018-09-22T09:05:50.746Z,102622.43
2018-09-22T09:08:54.229Z,102621.89
2018-09-22T09:11:57.679Z,102618.36
2018-09-22T09:15:01.144Z,102606.90
2018-09-22T09:18:05.618Z,102587.32
2018-09-22T09:21:09.121Z,102591.48
2018-09-22T09:24:12.625Z,102595.73
2018-09-22T09:27:16.146Z,102595.97
2018-09-22T09:30:19.588Z,102597.32
2018-09-22T09:33:22.994Z,102582.26
2018-09-22T09:36:26.489Z,102584.40
2018-09-22T09:39:29.897Z,102582.78
2018-09-22T09:42:33.562Z,102582.37
2018-09-22T09:45:37.049Z,102576.47
2018-09-22T09:48:40.573Z,102568.11
2018-09-22T09:51:44.052Z,102552.81
2018-09-22T09:54:47.554Z,102553.78
2018-09-22T09:57:51.034Z,102549.62
2018-09-22T10:00:54.512Z,102543.20
2018-09-22T10:03:58.030Z,102540.32
2018-09-22T10:07:01.513Z,102534.13
2018-09-22T10:10:05.132Z,102537.91
2018-09-22T10:13:08.689Z,102539.73
2018-09-22T10:16:12.199Z,102543.37
2018-09-22T10:19:17.800Z,102546.86
2018-09-22T10:22:22.308Z,102533.99
2018-09-22T10:25:25.878Z,102523.54
2018-09-22T10:28:29.495Z,102519.02
2018-09-22T10:31:32.922Z,102521.96
2018-09-22T10:34:36.439Z,102526.39
2018-09-22T10:37:39.978Z,102519.15
2018-09-22T10:40:43.535Z,102515.42
2018-09-22T10:43:47.092Z,102518.53
2018-09-22T10:46:50.590Z,102507.68
2018-09-22T10:49:54.098Z,102511.70
2018-09-22T10:52:57.599Z,102510.95
2018-09-22T10:56:01.127Z,102517.00
2018-09-22T10:59:04.660Z,102506.67
2018-09-22T11:02:08.220Z,102497.10
2018-09-22T11:05:11.959Z,102481.03
2018-09-22T11:08:15.634Z,102472.25
2018-09-22T11:11:19.104Z,102475.16
2018-09-22T11:14:22.754Z,102477.19
2018-09-22T11:17:26.275Z,102469.31
2018-09-22T11:20:29.819Z,102452.92
2018-09-22T11:23:33.267Z,102440.42
2018-09-22T11:26:36.803Z,102432.90
2018-09-22T11:29:40.309Z,102438.80
2018-09-22T11:32:43.817Z,102449.28
2018-09-22T11:35:47.386Z,102447.92
2018-09-22T11:38:50.965Z,102456.19
2018-09-22T11:41:54.518Z,102447.91
2018-09-22T11:44:59.010Z,102439.22
2018-09-22T11:48:02.413Z,102447.65
2018-09-22T11:51:05.821Z,102437.32
2018-09-22T11:54:09.376Z,102448.14
2018-09-22T11:57:12.869Z,102439.66
2018-09-22T12:00:17.208Z,102427.01
2018-09-22T12:03:20.647Z,102438.95
2018-09-22T12:06:24.174Z,102422.07
2018-09-22T12:09:27.577Z,102411.63
2018-09-22T12:12:31.093Z,102392.77
2018-09-22T12:15:34.581Z,102405.40
2018-09-22T12:18:38.131Z,102395.57
2018-09-22T12:21:41.661Z,102389.63
2018-09-22T12:24:45.049Z,102385.56
2018-09-22T12:27:48.534Z,102389.32
2018-09-22T12:30:51.997Z,102390.30
2018-09-22T12:33:55.503Z,102398.62
2018-09-22T12:36:58.959Z,102388.37
2018-09-22T12:40:02.607Z,102382.88
2018-09-22T12:43:06.249Z,102371.90
2018-09-22T12:46:09.752Z,102351.41
2018-09-22T12:49:13.271Z,102331.69
2018-09-22T12:52:16.681Z,102334.42
2018-09-22T12:55:20.113Z,102345.79
2018-09-22T12:58:23.700Z,102352.56
2018-09-22T13:01:27.264Z,102346.43
2018-09-22T13:04:30.762Z,102348.95
2018-09-22T13:07:34.173Z,102351.30
2018-09-22T13:10:37.580Z,102350.24
2018-09-22T13:13:41.153Z,102345.08
2018-09-22T13:16:44.559Z,102342.39
2018-09-22T13:19:48.064Z,102337.76
2018-09-22T13:22:51.773Z,102337.02
2018-09-22T13:25:55.708Z,102333.29
2018-09-22T13:28:59.122Z,102332.06
2018-09-22T13:32:02.581Z,102328.16
2018-09-22T13:35:06.079Z,102328.52
2018-09-22T13:38:09.552Z,102328.82
2018-09-22T13:41:12.969Z,102322.83
2018-09-22T13:44:16.574Z,102317.72
2018-09-22T13:47:20.089Z,102317.28
2018-09-22T13:50:23.592Z,102328.99
2018-09-22T13:53:27.147Z,102328.93
2018-09-22T13:56:30.583Z,102311.09
2018-09-22T13:59:34.249Z,102317.79
2018-09-22T14:02:37.733Z,102317.47
2018-09-22T14:05:41.185Z,102317.19
2018-09-22T14:08:44.588Z,102306.11
2018-09-22T14:11:48.152Z,102294.00
2018-09-22T14:14:51.703Z,102287.83
2018-09-22T14:17:55.310Z,102277.17
2018-09-22T14:20:58.758Z,102280.64
2018-09-22T14:24:02.371Z,102292.63
2018-09-22T14:27:05.999Z,102305.26
2018-09-22T14:30:09.366Z,102298.62
2018-09-22T14:33:12.761Z,102300.08
2018-09-22T14:36:16.188Z,102295.64
2018-09-22T14:39:19.674Z,102284.84
2018-09-22T14:42:23.173Z,102271.70
2018-09-22T14:45:26.682Z,102265.21
2018-09-22T14:48:30.329Z,102258.36
2018-09-22T14:51:33.791Z,102257.19
2018-09-22T14:54:37.921Z,102243.90
2018-09-22T14:57:41.424Z,102254.86
2018-09-22T15:00:45.205Z,102263.05
2018-09-22T15:03:48.736Z,102262.89
2018-09-22T15:06:52.251Z,102276.84
2018-09-22T15:09:56.213Z,102276.54
2018-09-22T15:13:00.760Z,102273.79
2018-09-22T15:16:04.304Z,102285.42
2018-09-22T15:19:07.788Z,102275.34
2018-09-22T15:22:11.410Z,102256.39
2018-09-22T15:25:14.857Z,102239.34
2018-09-22T15:28:18.416Z,102258.51
2018-09-22T15:31:21.910Z,102250.90
2018-09-22T15:34:25.382Z,102234.72
2018-09-22T15:37:28.909Z,102225.84
2018-09-22T15:40:32.502Z,102227.90
2018-09-22T15:43:36.044Z,102220.24
2018-09-22T15:46:39.506Z,102221.72
2018-09-22T15:49:42.880Z,102222.90
2018-09-22T15:52:46.413Z,102222.89
2018-09-22T15:55:49.941Z,102224.50
2018-09-22T15:58:53.406Z,102224.89
2018-09-22T16:01:56.994Z,102211.35
2018-09-22T16:05:00.516Z,102202.35
2018-09-22T16:08:04.465Z,102212.77
2018-09-22T16:11:07.935Z,102213.33
2018-09-22T16:14:11.639Z,102211.15
2018-09-22T16:17:15.354Z,102197.61
2018-09-22T16:20:18.834Z,102196.94
2018-09-22T16:23:22.363Z,102200.59
2018-09-22T16:26:25.922Z,102195.24
2018-09-22T16:29:29.422Z,102188.13
2018-09-22T16:32:32.846Z,102192.10
2018-09-22T16:35:36.376Z,102197.24
2018-09-22T16:38:40.082Z,102198.89
2018-09-22T16:41:44.613Z,102203.51
2018-09-22T16:44:48.091Z,102208.84
2018-09-22T16:47:51.687Z,102216.85
2018-09-22T16:50:55.331Z,102221.39
2018-09-22T16:53:58.931Z,102223.87
2018-09-22T16:57:02.489Z,102235.85
2018-09-22T17:00:06.079Z,102232.24
2018-09-22T17:03:09.634Z,102229.01
2018-09-22T17:06:13.152Z,102232.54
2018-09-22T17:09:16.603Z,102234.80
2018-09-22T17:12:20.137Z,102231.48
2018-09-22T17:15:23.695Z,102222.91
2018-09-22T17:18:27.171Z,102224.88
2018-09-22T17:21:30.695Z,102221.73
2018-09-22T17:24:34.160Z,102238.51
2018-09-22T17:27:37.626Z,102241.86
2018-09-22T17:30:41.157Z,102243.51
2018-09-22T17:33:44.647Z,102245.27
2018-09-22T17:36:48.135Z,102245.79
2018-09-22T17:39:51.666Z,102248.34
2018-09-22T17:42:55.245Z,102238.95
2018-09-22T17:45:58.791Z,102244.64
2018-09-22T17:49:02.260Z,102246.72
2018-09-22T17:52:05.794Z,102256.36
2018-09-22T17:55:09.266Z,102247.44
2018-09-22T17:58:12.780Z,102255.92
2018-09-22T18:01:16.276Z,102259.31
2018-09-22T18:04:19.753Z,102246.70
2018-09-22T18:07:23.160Z,102249.53
2018-09-22T18:10:26.601Z,102244.85
2018-09-22T18:13:30.049Z,102233.74
2018-09-22T18:16:33.778Z,102227.11
2018-09-22T18:19:37.289Z,102217.07
2018-09-22T18:22:40.774Z,102201.01
2018-09-22T18:25:44.301Z,102210.21
2018-09-22T18:28:47.780Z,102218.38
2018-09-22T18:31:51.179Z,102210.76
2018-09-22T18:34:54.592Z,102219.36
2018-09-22T18:37:57.900Z,102214.56
2018-09-22T18:41:01.442Z,102208.47
2018-09-22T18:44:05.015Z,102200.47
2018-09-22T18:47:08.480Z,102203.08
2018-09-22T18:50:12.000Z,102203.20
2018-09-22T18:53:15.592Z,102208.87
2018-09-22T18:56:19.199Z,102206.74
2018-09-22T18:59:22.636Z,102206.39
2018-09-22T19:02:26.158Z,102209.29
2018-09-22T19:05:29.608Z,102219.13
2018-09-22T19:08:33.135Z,102222.25
2018-09-22T19:11:36.764Z,102232.09
2018-09-22T19:25:58.549Z,102230.03
2018-09-22T19:29:13.073Z,102218.20
2018-09-22T19:32:20.181Z,102219.14
2018-09-22T19:35:29.968Z,102214.70
2018-09-22T19:38:39.994Z,102223.83
2018-09-22T19:41:53.310Z,102227.30
2018-09-22T19:45:08.609Z,102234.60
2018-09-22T19:48:16.343Z,102239.55
2018-09-22T19:51:21.733Z,102234.60
2018-09-22T19:54:25.199Z,102236.02
2018-09-22T19:57:28.702Z,102231.98
2018-09-22T20:00:32.176Z,102235.35
2018-09-22T20:03:35.667Z,102232.42
2018-09-22T20:06:39.174Z,102243.89
2018-09-22T20:09:42.561Z,102236.08
2018-09-22T20:12:45.996Z,102228.46
2018-09-22T20:15:49.476Z,102235.03
2018-09-22T20:18:53.905Z,102230.74
2018-09-22T20:21:57.416Z,102229.39
2018-09-22T20:25:01.023Z,102222.58
2018-09-22T20:28:04.569Z,102211.85
2018-09-22T20:31:08.306Z,102215.43
2018-09-22T20:34:11.725Z,102220.79
2018-09-22T20:37:15.242Z,102218.53
2018-09-22T20:40:18.767Z,102210.15
2018-09-22T20:43:22.213Z,102222.42
2018-09-22T20:46:25.651Z,102232.65
2018-09-22T20:49:29.383Z,102222.89
2018-09-22T20:52:32.860Z,102218.68
2018-09-22T20:55:36.338Z,102217.31
2018-09-22T20:58:40.056Z,102223.68
2018-09-22T21:01:43.560Z,102214.10
2018-09-22T21:04:47.083Z,102200.45
2018-09-22T21:07:50.659Z,102207.73
2018-09-22T21:10:54.151Z,102205.65
2018-09-22T21:13:57.585Z,102207.84
2018-09-22T21:17:01.079Z,102208.08
2018-09-22T21:20:04.755Z,102197.64
2018-09-22T21:23:08.134Z,102188.91
2018-09-22T21:26:11.568Z,102202.62
2018-09-22T21:29:14.986Z,102206.75
2018-09-22T21:32:18.468Z,102201.03
2018-09-22T21:35:22.898Z,102209.26
2018-09-22T21:38:27.473Z,102201.62
2018-09-22T21:41:30.850Z,102205.73
2018-09-22T21:44:34.323Z,102201.83
2018-09-22T21:47:37.729Z,102199.53
2018-09-22T21:50:41.134Z,102188.02
2018-09-22T21:53:44.601Z,102187.50
2018-09-22T21:56:47.997Z,102188.64
2018-09-22T21:59:51.409Z,102190.04
2018-09-22T22:02:54.830Z,102191.93
2018-09-22T22:05:58.245Z,102189.18
2018-09-22T22:09:01.732Z,102187.18
2018-09-22T22:12:05.121Z,102180.23
2018-09-22T22:15:08.754Z,102177.68
2018-09-22T22:18:12.249Z,102186.35
2018-09-22T22:21:15.621Z,102190.96
2018-09-22T22:24:19.055Z,102186.73
2018-09-22T22:27:22.437Z,102185.71
2018-09-22T22:30:25.868Z,102178.09
2018-09-22T22:33:29.238Z,102176.54
2018-09-22T22:36:32.757Z,102175.09
2018-09-22T22:39:36.147Z,102176.95
2018-09-22T22:42:39.558Z,102173.17
2018-09-22T22:45:42.947Z,102161.25
2018-09-22T22:48:46.350Z,102161.38
2018-09-22T22:51:49.754Z,102149.94
2018-09-22T22:54:53.147Z,102144.57
2018-09-22T22:57:56.540Z,102145.94
2018-09-22T23:00:59.951Z,102156.29
2018-09-22T23:04:03.387Z,102158.88
2018-09-22T23:07:06.964Z,102153.32
2018-09-22T23:10:10.381Z,102149.63
2018-09-22T23:13:13.906Z,102150.44
2018-09-22T23:16:17.345Z,102151.07
2018-09-22T23:19:20.749Z,102152.22
2018-09-22T23:22:24.141Z,102143.34
2018-09-22T23:25:27.534Z,102139.76
2018-09-22T23:28:30.961Z,102145.80
2018-09-22T23:31:34.350Z,102142.06
2018-09-22T23:34:37.942Z,102132.94
2018-09-22T23:37:41.460Z,102126.58
2018-09-22T23:40:44.955Z,102124.45
2018-09-22T23:43:48.448Z,102124.21
2018-09-22T23:46:51.963Z,102131.70
2018-09-22T23:49:55.546Z,102121.37
2018-09-22T23:52:58.864Z,102117.25
2018-09-22T23:56:02.415Z,102118.66
2018-09-22T23:59:05.925Z,102114.69
