createdAt,value
2018-11-06T00:00:27.052Z,0.00
2018-11-06T00:01:27.041Z,0.00
2018-11-06T00:02:27.036Z,0.00
2018-11-06T00:03:27.043Z,0.00
2018-11-06T00:04:27.007Z,0.00
2018-11-06T00:05:26.996Z,0.00
2018-11-06T00:06:26.986Z,0.00
2018-11-06T00:07:26.972Z,0.00
2018-11-06T00:08:26.995Z,0.00
2018-11-06T00:09:27.119Z,0.00
2018-11-06T00:10:26.950Z,0.00
2018-11-06T00:11:26.929Z,0.00
2018-11-06T00:12:26.917Z,0.00
2018-11-06T00:13:26.933Z,0.00
2018-11-06T00:14:26.896Z,0.00
2018-11-06T00:15:26.887Z,0.00
2018-11-06T00:16:26.875Z,0.00
2018-11-06T00:17:26.877Z,0.00
2018-11-06T00:18:26.881Z,0.00
2018-11-06T00:19:26.841Z,0.00
2018-11-06T00:20:26.833Z,0.00
2018-11-06T00:21:26.817Z,0.00
2018-11-06T00:22:26.807Z,0.00
2018-11-06T00:23:26.828Z,0.00
2018-11-06T00:24:26.837Z,0.00
2018-11-06T00:25:26.773Z,0.00
2018-11-06T00:26:26.763Z,0.00
2018-11-06T00:27:26.751Z,0.00
2018-11-06T00:28:26.765Z,0.00
2018-11-06T00:29:26.732Z,0.00
2018-11-06T00:30:26.718Z,0.00
2018-11-06T00:31:26.706Z,0.00
2018-11-06T00:32:26.696Z,0.00
2018-11-06T00:33:26.708Z,0.00
2018-11-06T00:34:26.673Z,0.00
2018-11-06T00:35:26.666Z,0.00
2018-11-06T00:36:26.654Z,0.00
2018-11-06T00:37:26.638Z,0.00
2018-11-06T00:38:26.630Z,0.00
2018-11-06T00:39:26.642Z,0.00
2018-11-06T00:40:26.606Z,0.00
2018-11-06T00:41:26.596Z,0.00
2018-11-06T00:42:26.586Z,0.00
2018-11-06T00:43:26.575Z,0.00
2018-11-06T00:44:26.585Z,0.00
2018-11-06T00:45:26.550Z,0.00
2018-11-06T00:46:26.538Z,0.00
2018-11-06T00:47:26.526Z,0.00
2018-11-06T00:48:26.520Z,0.00
2018-11-06T00:49:26.543Z,0.00
2018-11-06T00:50:26.501Z,0.00
2018-11-06T00:51:26.486Z,0.00
2018-11-06T00:52:26.475Z,0.00
2018-11-06T00:53:26.462Z,0.00
2018-11-06T00:54:26.473Z,0.00
2018-11-06T00:55:26.439Z,0.00
2018-11-06T00:56:26.427Z,0.00
2018-11-06T00:57:26.419Z,0.00
2018-11-06T00:58:26.451Z,0.00
2018-11-06T00:59:26.417Z,0.00
2018-11-06T01:00:26.390Z,0.00
2018-11-06T01:01:26.371Z,0.00
2018-11-06T01:02:26.364Z,0.00
2018-11-06T01:03:26.349Z,0.00
2018-11-06T01:04:26.360Z,0.00
2018-11-06T01:05:26.325Z,0.00
2018-11-06T01:06:26.323Z,0.00
2018-11-06T01:07:26.307Z,0.00
2018-11-06T01:08:26.292Z,0.00
2018-11-06T01:09:26.307Z,0.00
2018-11-06T01:10:26.270Z,0.00
2018-11-06T01:11:26.264Z,0.00
2018-11-06T01:12:26.258Z,0.00
2018-11-06T01:13:26.237Z,0.00
2018-11-06T01:14:26.249Z,0.00
2018-11-06T01:15:26.218Z,0.00
2018-11-06T01:16:26.203Z,0.00
2018-11-06T01:17:26.194Z,0.00
2018-11-06T01:18:26.187Z,0.00
2018-11-06T01:19:26.195Z,0.00
2018-11-06T01:20:26.160Z,0.00
2018-11-06T01:21:26.150Z,0.00
2018-11-06T01:22:26.137Z,0.00
2018-11-06T01:23:26.128Z,0.00
2018-11-06T01:24:26.149Z,0.00
2018-11-06T01:25:26.106Z,0.00
2018-11-06T01:26:26.091Z,0.00
2018-11-06T01:27:26.081Z,0.00
2018-11-06T01:28:26.069Z,0.00
2018-11-06T01:29:26.099Z,0.00
2018-11-06T01:30:26.055Z,0.00
2018-11-06T01:31:26.036Z,0.00
2018-11-06T01:32:26.024Z,0.00
2018-11-06T01:33:26.015Z,0.00
2018-11-06T01:34:26.026Z,0.00
2018-11-06T01:35:25.997Z,0.00
2018-11-06T01:36:25.985Z,0.00
2018-11-06T01:37:25.969Z,0.00
2018-11-06T01:38:25.959Z,0.00
2018-11-06T01:39:25.970Z,0.00
2018-11-06T01:40:25.938Z,0.00
2018-11-06T01:41:25.925Z,0.00
2018-11-06T01:42:25.926Z,0.00
2018-11-06T01:43:25.902Z,0.00
2018-11-06T01:44:25.919Z,0.00
2018-11-06T01:45:25.880Z,0.00
2018-11-06T01:46:25.869Z,0.00
2018-11-06T01:47:25.861Z,0.00
2018-11-06T01:48:25.856Z,0.00
2018-11-06T01:49:25.861Z,0.00
2018-11-06T01:50:25.824Z,0.00
2018-11-06T01:51:25.814Z,0.00
2018-11-06T01:52:25.803Z,0.00
2018-11-06T01:53:25.791Z,0.00
2018-11-06T01:54:25.807Z,0.00
2018-11-06T01:55:25.772Z,0.00
2018-11-06T01:56:25.757Z,0.00
2018-11-06T01:57:25.747Z,0.00
2018-11-06T01:58:25.735Z,0.00
2018-11-06T01:59:25.749Z,0.00
2018-11-06T02:00:25.716Z,0.00
2018-11-06T02:01:25.700Z,0.00
2018-11-06T02:02:25.689Z,0.00
2018-11-06T02:03:25.678Z,0.00
2018-11-06T02:04:25.692Z,0.00
2018-11-06T02:05:25.656Z,0.00
2018-11-06T02:06:25.658Z,0.00
2018-11-06T02:07:25.634Z,0.00
2018-11-06T02:08:25.621Z,0.00
2018-11-06T02:09:25.636Z,0.00
2018-11-06T02:10:25.601Z,0.00
2018-11-06T02:11:25.590Z,0.00
2018-11-06T02:12:25.583Z,0.00
2018-11-06T02:13:25.568Z,0.00
2018-11-06T02:14:25.581Z,0.00
2018-11-06T02:15:25.545Z,0.00
2018-11-06T02:16:25.534Z,0.00
2018-11-06T02:17:25.524Z,0.00
2018-11-06T02:18:25.518Z,0.00
2018-11-06T02:19:25.525Z,0.00
2018-11-06T02:20:25.488Z,0.00
2018-11-06T02:21:25.478Z,0.00
2018-11-06T02:22:25.473Z,0.00
2018-11-06T02:23:25.456Z,0.00
2018-11-06T02:24:25.450Z,0.00
2018-11-06T02:25:25.463Z,0.00
2018-11-06T02:26:25.423Z,0.00
2018-11-06T02:27:25.410Z,0.00
2018-11-06T02:28:25.400Z,0.00
2018-11-06T02:29:25.419Z,0.00
2018-11-06T02:30:25.378Z,0.00
2018-11-06T02:31:25.372Z,0.00
2018-11-06T02:32:25.369Z,0.00
2018-11-06T02:33:25.345Z,0.00
2018-11-06T02:34:25.336Z,0.00
2018-11-06T02:35:25.348Z,0.00
2018-11-06T02:36:25.312Z,0.00
2018-11-06T02:37:25.311Z,0.00
2018-11-06T02:38:25.288Z,0.00
2018-11-06T02:39:25.278Z,0.00
2018-11-06T02:40:25.290Z,0.00
2018-11-06T02:41:25.257Z,0.00
2018-11-06T02:42:25.244Z,0.00
2018-11-06T02:43:25.238Z,0.00
2018-11-06T02:44:25.225Z,0.00
2018-11-06T02:45:25.233Z,0.00
2018-11-06T02:46:25.199Z,0.00
2018-11-06T02:47:25.189Z,0.00
2018-11-06T02:48:25.179Z,0.00
2018-11-06T02:49:25.178Z,0.00
2018-11-06T02:50:25.179Z,0.00
2018-11-06T02:51:25.142Z,0.00
2018-11-06T02:52:25.132Z,0.00
2018-11-06T02:53:25.120Z,0.00
2018-11-06T02:54:25.111Z,0.00
2018-11-06T02:55:25.131Z,0.00
2018-11-06T02:56:25.092Z,0.00
2018-11-06T02:57:25.077Z,0.00
2018-11-06T02:58:25.066Z,0.00
2018-11-06T02:59:25.057Z,0.00
2018-11-06T03:00:25.067Z,0.00
2018-11-06T03:01:25.042Z,0.00
2018-11-06T03:02:25.020Z,0.00
2018-11-06T03:03:25.012Z,0.00
2018-11-06T03:04:24.998Z,0.00
2018-11-06T03:05:25.012Z,0.00
2018-11-06T03:06:24.981Z,0.00
2018-11-06T03:07:24.969Z,0.00
2018-11-06T03:08:24.956Z,0.00
2018-11-06T03:09:24.945Z,0.00
2018-11-06T03:10:25.010Z,0.00
2018-11-06T03:11:24.919Z,0.00
2018-11-06T03:12:24.908Z,0.00
2018-11-06T03:13:24.906Z,0.00
2018-11-06T03:14:24.895Z,0.00
2018-11-06T03:15:24.900Z,0.00
2018-11-06T03:16:24.864Z,0.00
2018-11-06T03:17:24.853Z,0.00
2018-11-06T03:18:24.845Z,0.00
2018-11-06T03:19:24.835Z,0.00
2018-11-06T03:20:24.855Z,0.00
2018-11-06T03:21:24.809Z,0.00
2018-11-06T03:22:24.800Z,0.00
2018-11-06T03:23:24.791Z,0.00
2018-11-06T03:24:24.777Z,0.00
2018-11-06T03:25:24.789Z,0.00
2018-11-06T03:26:24.758Z,0.00
2018-11-06T03:27:24.741Z,0.00
2018-11-06T03:28:24.731Z,0.00
2018-11-06T03:29:24.720Z,0.00
2018-11-06T03:30:24.733Z,0.00
2018-11-06T03:31:24.699Z,0.00
2018-11-06T03:32:24.694Z,0.00
2018-11-06T03:33:24.675Z,0.00
2018-11-06T03:34:24.663Z,0.00
2018-11-06T03:35:24.685Z,0.00
2018-11-06T03:36:24.640Z,0.00
2018-11-06T03:37:24.630Z,0.00
2018-11-06T03:38:24.630Z,0.00
2018-11-06T03:39:24.609Z,0.00
2018-11-06T03:40:24.620Z,0.00
2018-11-06T03:41:24.587Z,0.00
2018-11-06T03:42:24.574Z,0.00
2018-11-06T03:43:24.564Z,0.00
2018-11-06T03:44:24.555Z,0.00
2018-11-06T03:45:24.577Z,0.00
2018-11-06T03:46:24.529Z,0.00
2018-11-06T03:47:24.517Z,0.00
2018-11-06T03:48:24.508Z,0.00
2018-11-06T03:49:24.495Z,0.00
2018-11-06T03:50:24.516Z,0.00
2018-11-06T03:51:24.483Z,0.00
2018-11-06T03:52:24.463Z,0.00
2018-11-06T03:53:24.451Z,0.00
2018-11-06T03:54:24.439Z,0.00
2018-11-06T03:55:24.453Z,0.00
2018-11-06T03:56:24.418Z,0.00
2018-11-06T03:57:24.412Z,0.00
2018-11-06T03:58:24.409Z,0.00
2018-11-06T03:59:24.383Z,0.00
2018-11-06T04:00:24.405Z,0.00
2018-11-06T04:01:24.364Z,0.00
2018-11-06T04:02:24.353Z,0.00
2018-11-06T04:03:24.342Z,0.00
2018-11-06T04:04:24.340Z,0.00
2018-11-06T04:05:24.342Z,0.00
2018-11-06T04:06:24.310Z,0.00
2018-11-06T04:07:24.297Z,0.00
2018-11-06T04:08:24.285Z,0.00
2018-11-06T04:09:24.277Z,0.00
2018-11-06T04:10:24.295Z,0.00
2018-11-06T04:11:24.255Z,0.00
2018-11-06T04:12:24.238Z,0.00
2018-11-06T04:13:24.227Z,0.00
2018-11-06T04:14:24.237Z,0.00
2018-11-06T04:15:24.232Z,0.00
2018-11-06T04:16:24.204Z,0.00
2018-11-06T04:17:24.184Z,0.00
2018-11-06T04:18:24.174Z,0.00
2018-11-06T04:19:24.161Z,0.00
2018-11-06T04:20:24.154Z,0.00
2018-11-06T04:21:24.162Z,0.00
2018-11-06T04:22:24.130Z,0.00
2018-11-06T04:23:24.116Z,0.00
2018-11-06T04:24:24.106Z,0.00
2018-11-06T04:25:24.100Z,0.00
2018-11-06T04:26:24.107Z,0.00
2018-11-06T04:27:24.071Z,0.00
2018-11-06T04:28:24.065Z,0.00
2018-11-06T04:29:24.052Z,0.00
2018-11-06T04:30:24.043Z,0.00
2018-11-06T04:31:24.055Z,0.00
2018-11-06T04:32:24.018Z,0.00
2018-11-06T04:33:24.007Z,0.00
2018-11-06T04:34:24.010Z,0.00
2018-11-06T04:35:23.998Z,0.00
2018-11-06T04:36:23.997Z,0.00
2018-11-06T04:37:23.961Z,0.00
2018-11-06T04:38:23.951Z,0.00
2018-11-06T04:39:23.938Z,0.00
2018-11-06T04:40:23.930Z,0.00
2018-11-06T04:41:23.954Z,0.00
2018-11-06T04:42:23.906Z,0.00
2018-11-06T04:43:23.895Z,0.00
2018-11-06T04:44:23.884Z,0.00
2018-11-06T04:45:23.871Z,0.00
2018-11-06T04:46:23.885Z,0.00
2018-11-06T04:47:23.859Z,0.00
2018-11-06T04:48:23.843Z,0.00
2018-11-06T04:49:23.826Z,0.00
2018-11-06T04:50:23.825Z,0.00
2018-11-06T04:51:23.829Z,0.00
2018-11-06T04:52:23.794Z,0.00
2018-11-06T04:53:23.792Z,0.00
2018-11-06T04:54:23.773Z,0.00
2018-11-06T04:55:23.762Z,0.00
2018-11-06T04:56:23.774Z,0.00
2018-11-06T04:57:23.737Z,0.00
2018-11-06T04:58:23.727Z,0.00
2018-11-06T04:59:23.722Z,0.00
2018-11-06T05:00:23.704Z,0.00
2018-11-06T05:01:23.716Z,0.00
2018-11-06T05:02:23.683Z,0.00
2018-11-06T05:03:23.671Z,0.00
2018-11-06T05:04:23.663Z,0.00
2018-11-06T05:05:23.659Z,0.00
2018-11-06T05:06:23.662Z,0.00
2018-11-06T05:07:23.628Z,0.00
2018-11-06T05:08:23.619Z,0.00
2018-11-06T05:09:23.604Z,0.00
2018-11-06T05:10:23.595Z,0.00
2018-11-06T05:11:23.607Z,0.00
2018-11-06T05:12:23.582Z,0.00
2018-11-06T05:13:23.564Z,0.00
2018-11-06T05:14:23.665Z,0.00
2018-11-06T05:15:23.545Z,0.00
2018-11-06T05:16:23.563Z,0.00
2018-11-06T05:17:23.523Z,0.00
2018-11-06T05:18:23.505Z,0.00
2018-11-06T05:19:23.494Z,0.00
2018-11-06T05:20:23.485Z,0.00
2018-11-06T05:21:23.494Z,0.00
2018-11-06T05:22:23.460Z,0.00
2018-11-06T05:23:23.449Z,0.00
2018-11-06T05:24:23.438Z,0.00
2018-11-06T05:25:23.512Z,0.00
2018-11-06T05:26:23.442Z,0.00
2018-11-06T05:27:23.485Z,0.00
2018-11-06T05:28:23.410Z,0.00
2018-11-06T05:29:23.380Z,0.00
2018-11-06T05:30:23.369Z,0.00
2018-11-06T05:31:23.398Z,0.00
2018-11-06T05:32:23.350Z,0.00
2018-11-06T05:33:23.336Z,0.00
2018-11-06T05:34:23.331Z,0.00
2018-11-06T05:35:23.313Z,0.00
2018-11-06T05:36:23.327Z,0.00
2018-11-06T05:37:23.299Z,0.00
2018-11-06T05:38:23.281Z,0.00
2018-11-06T05:39:23.308Z,0.00
2018-11-06T05:40:23.258Z,0.00
2018-11-06T05:41:23.271Z,0.00
2018-11-06T05:42:23.236Z,0.00
2018-11-06T05:43:23.230Z,0.00
2018-11-06T05:44:23.214Z,0.00
2018-11-06T05:45:23.262Z,0.00
2018-11-06T05:46:23.215Z,0.00
2018-11-06T05:47:23.180Z,0.00
2018-11-06T05:48:23.168Z,0.00
2018-11-06T05:49:23.163Z,0.00
2018-11-06T05:50:23.151Z,0.00
2018-11-06T05:51:23.160Z,0.00
2018-11-06T05:52:23.125Z,0.00
2018-11-06T05:53:23.221Z,0.00
2018-11-06T05:54:23.102Z,0.00
2018-11-06T05:55:23.097Z,0.00
2018-11-06T05:56:23.109Z,0.00
2018-11-06T05:57:23.069Z,0.00
2018-11-06T05:58:23.060Z,0.00
2018-11-06T05:59:23.049Z,0.00
2018-11-06T06:00:23.086Z,0.00
2018-11-06T06:01:23.032Z,0.00
2018-11-06T06:02:23.037Z,0.00
2018-11-06T06:03:23.000Z,0.00
2018-11-06T06:04:22.989Z,0.00
2018-11-06T06:05:22.978Z,0.00
2018-11-06T06:06:22.992Z,4.00
2018-11-06T06:07:22.960Z,4.00
2018-11-06T06:08:22.947Z,0.00
2018-11-06T06:09:22.933Z,0.00
2018-11-06T06:10:22.924Z,4.00
2018-11-06T06:11:22.916Z,0.00
2018-11-06T06:12:22.924Z,4.00
2018-11-06T06:13:22.898Z,4.00
2018-11-06T06:14:22.881Z,4.00
2018-11-06T06:15:22.871Z,8.00
2018-11-06T06:16:22.858Z,8.00
2018-11-06T06:17:22.920Z,8.00
2018-11-06T06:18:22.835Z,8.00
2018-11-06T06:19:22.827Z,12.00
2018-11-06T06:20:22.812Z,12.00
2018-11-06T06:21:22.802Z,16.00
2018-11-06T06:22:22.846Z,16.00
2018-11-06T06:23:22.779Z,20.00
2018-11-06T06:24:22.768Z,24.00
2018-11-06T06:25:22.764Z,28.00
2018-11-06T06:26:22.748Z,28.00
2018-11-06T06:27:22.757Z,28.00
2018-11-06T06:28:22.773Z,32.00
2018-11-06T06:29:22.712Z,32.00
2018-11-06T06:30:22.700Z,32.00
2018-11-06T06:31:22.705Z,36.00
2018-11-06T06:32:22.702Z,40.00
2018-11-06T06:33:22.668Z,44.00
2018-11-06T06:34:22.706Z,44.00
2018-11-06T06:35:22.649Z,48.00
2018-11-06T06:36:22.638Z,52.00
2018-11-06T06:37:22.659Z,52.00
2018-11-06T06:38:22.610Z,56.00
2018-11-06T06:39:22.602Z,56.00
2018-11-06T06:40:22.588Z,60.00
2018-11-06T06:41:22.578Z,64.00
2018-11-06T06:42:22.591Z,68.00
2018-11-06T06:43:22.558Z,68.00
2018-11-06T06:44:22.551Z,76.00
2018-11-06T06:45:22.533Z,76.00
2018-11-06T06:46:22.588Z,84.00
2018-11-06T06:47:22.534Z,88.00
2018-11-06T06:48:22.498Z,88.00
2018-11-06T06:49:22.488Z,92.00
2018-11-06T06:50:22.483Z,100.00
2018-11-06T06:51:22.469Z,104.00
2018-11-06T06:52:22.485Z,112.00
2018-11-06T06:53:22.445Z,120.00
2018-11-06T06:54:22.640Z,132.00
2018-11-06T06:55:22.422Z,140.00
2018-11-06T06:56:22.413Z,152.00
2018-11-06T06:57:22.429Z,168.00
2018-11-06T06:58:22.393Z,180.00
2018-11-06T06:59:22.376Z,192.00
2018-11-06T07:00:22.366Z,208.00
2018-11-06T07:01:22.353Z,220.00
2018-11-06T07:02:22.419Z,232.00
2018-11-06T07:03:22.341Z,248.00
2018-11-06T07:04:22.324Z,260.00
2018-11-06T07:05:22.310Z,276.00
2018-11-06T07:06:22.298Z,288.00
2018-11-06T07:07:22.313Z,304.00
2018-11-06T07:08:22.430Z,312.00
2018-11-06T07:09:22.272Z,324.00
2018-11-06T07:10:22.254Z,336.00
2018-11-06T07:11:22.242Z,344.00
2018-11-06T07:12:22.257Z,352.00
2018-11-06T07:13:22.219Z,364.00
2018-11-06T07:14:22.209Z,368.00
2018-11-06T07:15:22.204Z,376.00
2018-11-06T07:16:22.191Z,388.00
2018-11-06T07:17:22.200Z,396.00
2018-11-06T07:18:22.197Z,412.00
2018-11-06T07:19:22.153Z,420.00
2018-11-06T07:20:22.143Z,432.00
2018-11-06T07:21:22.140Z,444.00
2018-11-06T07:22:22.150Z,456.00
2018-11-06T07:23:22.113Z,468.00
2018-11-06T07:24:22.099Z,484.00
2018-11-06T07:25:22.091Z,496.00
2018-11-06T07:26:22.076Z,512.00
2018-11-06T07:27:22.090Z,532.00
2018-11-06T07:28:22.054Z,544.00
2018-11-06T07:29:22.050Z,560.00
2018-11-06T07:30:22.031Z,576.00
2018-11-06T07:31:22.023Z,588.00
2018-11-06T07:32:22.033Z,600.00
2018-11-06T07:33:21.998Z,612.00
2018-11-06T07:34:21.985Z,624.00
2018-11-06T07:35:22.103Z,628.00
2018-11-06T07:36:21.981Z,636.00
2018-11-06T07:37:21.978Z,640.00
2018-11-06T07:38:21.943Z,640.00
2018-11-06T07:39:21.929Z,636.00
2018-11-06T07:40:21.944Z,636.00
2018-11-06T07:41:21.908Z,632.00
2018-11-06T07:42:21.924Z,620.00
2018-11-06T07:43:21.886Z,612.00
2018-11-06T07:44:21.886Z,604.00
2018-11-06T07:45:21.864Z,592.00
2018-11-06T07:46:21.856Z,584.00
2018-11-06T07:47:21.868Z,580.00
2018-11-06T07:48:21.832Z,584.00
2018-11-06T07:49:21.834Z,592.00
2018-11-06T07:50:21.823Z,596.00
2018-11-06T07:51:21.798Z,600.00
2018-11-06T07:52:21.848Z,604.00
2018-11-06T07:53:21.777Z,608.00
2018-11-06T07:54:21.764Z,604.00
2018-11-06T07:55:21.757Z,604.00
2018-11-06T07:56:21.824Z,596.00
2018-11-06T07:57:21.754Z,592.00
2018-11-06T07:58:21.718Z,588.00
2018-11-06T07:59:21.711Z,592.00
2018-11-06T08:00:21.694Z,596.00
2018-11-06T08:01:21.691Z,608.00
2018-11-06T08:02:21.702Z,620.00
2018-11-06T08:03:21.693Z,632.00
2018-11-06T08:04:21.666Z,664.00
2018-11-06T08:05:21.642Z,680.00
2018-11-06T08:06:21.672Z,696.00
2018-11-06T08:07:21.624Z,708.00
2018-11-06T08:08:21.635Z,716.00
2018-11-06T08:09:21.605Z,712.00
2018-11-06T08:10:21.583Z,700.00
2018-11-06T08:11:21.573Z,560.00
2018-11-06T08:12:21.595Z,648.00
2018-11-06T08:13:21.553Z,616.00
2018-11-06T08:14:21.566Z,576.00
2018-11-06T08:15:21.535Z,552.00
2018-11-06T08:16:21.525Z,532.00
2018-11-06T08:17:21.515Z,516.00
2018-11-06T08:18:21.520Z,516.00
2018-11-06T08:19:21.485Z,516.00
2018-11-06T08:20:21.497Z,516.00
2018-11-06T08:21:21.466Z,520.00
2018-11-06T08:22:21.451Z,524.00
2018-11-06T08:23:21.470Z,532.00
2018-11-06T08:24:21.431Z,540.00
2018-11-06T08:25:21.417Z,552.00
2018-11-06T08:26:21.406Z,552.00
2018-11-06T08:27:21.396Z,548.00
2018-11-06T08:28:21.412Z,544.00
2018-11-06T08:29:21.374Z,544.00
2018-11-06T08:30:21.363Z,540.00
2018-11-06T08:31:21.714Z,536.00
2018-11-06T08:32:21.683Z,536.00
2018-11-06T08:33:21.353Z,540.00
2018-11-06T08:34:21.317Z,548.00
2018-11-06T08:35:21.304Z,560.00
2018-11-06T08:36:21.364Z,576.00
2018-11-06T08:37:21.288Z,592.00
2018-11-06T08:38:21.298Z,616.00
2018-11-06T08:39:21.263Z,636.00
2018-11-06T08:40:21.249Z,656.00
2018-11-06T08:41:21.247Z,680.00
2018-11-06T08:42:21.296Z,700.00
2018-11-06T08:43:21.239Z,720.00
2018-11-06T08:44:21.207Z,736.00
2018-11-06T08:45:21.193Z,748.00
2018-11-06T08:46:21.207Z,756.00
2018-11-06T08:47:21.175Z,760.00
2018-11-06T08:48:21.184Z,768.00
2018-11-06T08:49:21.154Z,776.00
2018-11-06T08:50:21.140Z,780.00
2018-11-06T08:51:21.126Z,788.00
2018-11-06T08:52:21.115Z,792.00
2018-11-06T08:53:21.147Z,796.00
2018-11-06T08:54:21.096Z,804.00
2018-11-06T08:55:21.085Z,812.00
2018-11-06T08:56:21.077Z,820.00
2018-11-06T08:57:21.061Z,828.00
2018-11-06T08:58:21.071Z,828.00
2018-11-06T08:59:21.038Z,828.00
2018-11-06T09:00:21.024Z,832.00
2018-11-06T09:01:21.028Z,832.00
2018-11-06T09:02:21.017Z,832.00
2018-11-06T09:03:21.018Z,828.00
2018-11-06T09:04:20.982Z,836.00
2018-11-06T09:05:20.970Z,844.00
2018-11-06T09:06:20.958Z,856.00
2018-11-06T09:07:20.956Z,868.00
2018-11-06T09:08:20.976Z,884.00
2018-11-06T09:09:20.925Z,900.00
2018-11-06T09:10:20.914Z,916.00
2018-11-06T09:11:20.903Z,936.00
2018-11-06T09:12:20.893Z,964.00
2018-11-06T09:13:20.905Z,972.00
2018-11-06T09:14:20.881Z,988.00
2018-11-06T09:15:20.863Z,1000.00
2018-11-06T09:16:20.847Z,1012.00
2018-11-06T09:17:20.843Z,1020.00
2018-11-06T09:18:20.852Z,1032.00
2018-11-06T09:19:20.813Z,1044.00
2018-11-06T09:20:20.807Z,1060.00
2018-11-06T09:21:20.793Z,1084.00
2018-11-06T09:22:20.786Z,1112.00
2018-11-06T09:23:20.792Z,1140.00
2018-11-06T09:24:20.758Z,1168.00
2018-11-06T09:25:20.753Z,1200.00
2018-11-06T09:26:20.734Z,1232.00
2018-11-06T09:27:20.727Z,1236.00
2018-11-06T09:28:20.735Z,1248.00
2018-11-06T09:29:20.704Z,1256.00
2018-11-06T09:30:20.717Z,1264.00
2018-11-06T09:31:20.678Z,1252.00
2018-11-06T09:32:20.669Z,1236.00
2018-11-06T09:33:20.682Z,1228.00
2018-11-06T09:34:20.645Z,1204.00
2018-11-06T09:35:20.636Z,1164.00
2018-11-06T09:36:20.632Z,1136.00
2018-11-06T09:37:20.614Z,1116.00
2018-11-06T09:38:20.626Z,1084.00
2018-11-06T09:39:20.592Z,1076.00
2018-11-06T09:40:20.582Z,1060.00
2018-11-06T09:41:20.625Z,1048.00
2018-11-06T09:42:20.565Z,1040.00
2018-11-06T09:43:20.572Z,1028.00
2018-11-06T09:44:20.533Z,1044.00
2018-11-06T09:45:20.560Z,1052.00
2018-11-06T09:46:20.513Z,1072.00
2018-11-06T09:47:20.505Z,1080.00
2018-11-06T09:48:20.515Z,1096.00
2018-11-06T09:49:20.492Z,1132.00
2018-11-06T09:50:20.470Z,1140.00
2018-11-06T09:51:20.456Z,1152.00
2018-11-06T09:52:20.447Z,1160.00
2018-11-06T09:53:20.458Z,1168.00
2018-11-06T09:54:20.423Z,1156.00
2018-11-06T09:55:20.423Z,1144.00
2018-11-06T09:56:20.406Z,1140.00
2018-11-06T09:57:20.389Z,1128.00
2018-11-06T09:58:20.405Z,1124.00
2018-11-06T09:59:20.371Z,1128.00
2018-11-06T10:00:20.417Z,1128.00
2018-11-06T10:01:20.356Z,1120.00
2018-11-06T10:02:20.335Z,1132.00
2018-11-06T10:03:20.349Z,1136.00
2018-11-06T10:04:20.314Z,1144.00
2018-11-06T10:05:20.303Z,1156.00
2018-11-06T10:06:20.438Z,1160.00
2018-11-06T10:07:20.538Z,1184.00
2018-11-06T10:08:20.290Z,1196.00
2018-11-06T10:09:20.273Z,1212.00
2018-11-06T10:10:20.247Z,1228.00
2018-11-06T10:11:20.234Z,1244.00
2018-11-06T10:12:20.226Z,1268.00
2018-11-06T10:13:20.243Z,1304.00
2018-11-06T10:14:20.200Z,1328.00
2018-11-06T10:15:20.194Z,1348.00
2018-11-06T10:16:20.180Z,1364.00
2018-11-06T10:17:20.167Z,1360.00
2018-11-06T10:18:20.181Z,1380.00
2018-11-06T10:19:20.147Z,1404.00
2018-11-06T10:20:20.132Z,1432.00
2018-11-06T10:21:20.182Z,1436.00
2018-11-06T10:22:20.112Z,1460.00
2018-11-06T10:23:20.103Z,1468.00
2018-11-06T10:24:20.114Z,1492.00
2018-11-06T10:25:20.085Z,1492.00
2018-11-06T10:26:20.068Z,1500.00
2018-11-06T10:27:20.057Z,1512.00
2018-11-06T10:28:20.058Z,1496.00
2018-11-06T10:29:20.058Z,1484.00
2018-11-06T10:30:20.022Z,1488.00
2018-11-06T10:31:20.013Z,1504.00
2018-11-06T10:32:20.005Z,1536.00
2018-11-06T10:33:20.018Z,1552.00
2018-11-06T10:34:19.981Z,1552.00
2018-11-06T10:35:19.970Z,1556.00
2018-11-06T10:36:19.956Z,1580.00
2018-11-06T10:37:19.952Z,1612.00
2018-11-06T10:38:19.933Z,1636.00
2018-11-06T10:39:19.944Z,1676.00
2018-11-06T10:40:19.911Z,1708.00
2018-11-06T10:41:19.902Z,1740.00
2018-11-06T10:42:19.891Z,1768.00
2018-11-06T10:43:19.880Z,1808.00
2018-11-06T10:44:19.924Z,1856.00
2018-11-06T10:45:19.857Z,1896.00
2018-11-06T10:46:19.843Z,1912.00
2018-11-06T10:47:19.831Z,1940.00
2018-11-06T10:48:19.832Z,1972.00
2018-11-06T10:49:19.836Z,1980.00
2018-11-06T10:50:19.799Z,1988.00
2018-11-06T10:51:19.791Z,1972.00
2018-11-06T10:52:19.777Z,1944.00
2018-11-06T10:53:19.779Z,1932.00
2018-11-06T10:54:19.779Z,1920.00
2018-11-06T10:55:19.744Z,1924.00
2018-11-06T10:56:19.732Z,1908.00
2018-11-06T10:57:19.727Z,1936.00
2018-11-06T10:58:19.736Z,1932.00
2018-11-06T10:59:19.722Z,1952.00
2018-11-06T11:00:19.694Z,1988.00
2018-11-06T11:01:19.677Z,2040.00
2018-11-06T11:02:19.668Z,2056.00
2018-11-06T11:03:19.653Z,2080.00
2018-11-06T11:04:19.773Z,2076.00
2018-11-06T11:05:19.636Z,2112.00
2018-11-06T11:06:19.625Z,2164.00
2018-11-06T11:07:19.614Z,2188.00
2018-11-06T11:08:19.598Z,2204.00
2018-11-06T11:09:19.610Z,2240.00
2018-11-06T11:10:19.580Z,2268.00
2018-11-06T11:11:19.564Z,2300.00
2018-11-06T11:12:19.553Z,2340.00
2018-11-06T11:13:19.561Z,2348.00
2018-11-06T11:14:19.554Z,2356.00
2018-11-06T11:15:19.522Z,2380.00
2018-11-06T11:16:19.516Z,2388.00
2018-11-06T11:17:19.497Z,2448.00
2018-11-06T11:18:19.490Z,2524.00
2018-11-06T11:19:19.497Z,2452.00
2018-11-06T11:20:19.548Z,2428.00
2018-11-06T11:21:19.455Z,2428.00
2018-11-06T11:22:19.446Z,2364.00
2018-11-06T11:23:19.436Z,2364.00
2018-11-06T11:24:19.447Z,2284.00
2018-11-06T11:25:19.407Z,2252.00
2018-11-06T11:26:19.395Z,1352.00
2018-11-06T11:27:19.385Z,2188.00
2018-11-06T11:28:19.380Z,2196.00
2018-11-06T11:29:19.386Z,2180.00
2018-11-06T11:30:19.351Z,2188.00
2018-11-06T11:31:19.340Z,2216.00
2018-11-06T11:32:19.328Z,2248.00
2018-11-06T11:33:19.317Z,2280.00
2018-11-06T11:34:19.329Z,2320.00
2018-11-06T11:35:19.310Z,2380.00
2018-11-06T11:36:19.299Z,2416.00
2018-11-06T11:37:19.274Z,2488.00
2018-11-06T11:38:19.296Z,2448.00
2018-11-06T11:39:19.277Z,2500.00
2018-11-06T11:40:19.241Z,2520.00
2018-11-06T11:41:19.232Z,2472.00
2018-11-06T11:42:19.218Z,2464.00
2018-11-06T11:43:19.206Z,2460.00
2018-11-06T11:44:19.219Z,2452.00
2018-11-06T11:45:19.184Z,2468.00
2018-11-06T11:46:19.178Z,2500.00
2018-11-06T11:47:19.178Z,2504.00
2018-11-06T11:48:19.249Z,2540.00
2018-11-06T11:49:19.161Z,2548.00
2018-11-06T11:50:19.128Z,2604.00
2018-11-06T11:51:19.118Z,2632.00
2018-11-06T11:52:19.105Z,2664.00
2018-11-06T11:53:19.094Z,2708.00
2018-11-06T11:54:19.115Z,2764.00
2018-11-06T11:55:19.073Z,2808.00
2018-11-06T11:56:19.060Z,2788.00
2018-11-06T11:57:19.050Z,2784.00
2018-11-06T11:58:19.039Z,2792.00
2018-11-06T11:59:19.053Z,2832.00
2018-11-06T12:00:19.036Z,2860.00
2018-11-06T12:01:19.005Z,2912.00
2018-11-06T12:02:19.069Z,2956.00
2018-11-06T12:03:18.984Z,3004.00
2018-11-06T12:04:18.995Z,3084.00
2018-11-06T12:05:18.964Z,3100.00
2018-11-06T12:06:18.950Z,3112.00
2018-11-06T12:07:19.072Z,3136.00
2018-11-06T12:08:18.995Z,3136.00
2018-11-06T12:09:18.975Z,3144.00
2018-11-06T12:10:18.917Z,3108.00
2018-11-06T12:11:18.891Z,3136.00
2018-11-06T12:12:18.896Z,3148.00
2018-11-06T12:13:18.873Z,3072.00
2018-11-06T12:14:18.884Z,3004.00
2018-11-06T12:15:18.860Z,2908.00
2018-11-06T12:16:18.838Z,2812.00
2018-11-06T12:17:18.833Z,2756.00
2018-11-06T12:18:18.873Z,2720.00
2018-11-06T12:19:18.830Z,2684.00
2018-11-06T12:20:18.792Z,2676.00
2018-11-06T12:21:18.790Z,2692.00
2018-11-06T12:22:18.787Z,2700.00
2018-11-06T12:23:18.757Z,2740.00
2018-11-06T12:24:18.931Z,2792.00
2018-11-06T12:25:19.110Z,2836.00
2018-11-06T12:26:18.726Z,2876.00
2018-11-06T12:27:18.727Z,2948.00
2018-11-06T12:28:18.704Z,2968.00
2018-11-06T12:29:18.703Z,2976.00
2018-11-06T12:30:18.703Z,3004.00
2018-11-06T12:31:18.669Z,3016.00
2018-11-06T12:32:18.658Z,3032.00
2018-11-06T12:33:18.647Z,3068.00
2018-11-06T12:34:18.646Z,3116.00
2018-11-06T12:35:18.650Z,3148.00
2018-11-06T12:36:18.624Z,3132.00
2018-11-06T12:37:18.602Z,3124.00
2018-11-06T12:38:18.594Z,3084.00
2018-11-06T12:39:18.581Z,3068.00
2018-11-06T12:40:18.598Z,3056.00
2018-11-06T12:41:18.568Z,3048.00
2018-11-06T12:42:18.547Z,3064.00
2018-11-06T12:43:18.586Z,3076.00
2018-11-06T12:44:18.525Z,3088.00
2018-11-06T12:45:18.540Z,3124.00
2018-11-06T12:46:18.511Z,3160.00