createdAt,value
2023-01-12T00:02:22.100Z,99482.25
2023-01-12T00:04:50.438Z,99471.63
2023-01-12T00:07:21.413Z,99471.94
2023-01-12T00:09:49.703Z,99470.31
2023-01-12T00:12:17.907Z,99458.50
2023-01-12T00:14:46.255Z,99457.94
2023-01-12T00:17:17.482Z,99458.84
2023-01-12T00:19:47.525Z,99468.50
2023-01-12T00:22:18.627Z,99453.44
2023-01-12T00:24:50.049Z,99453.25
2023-01-12T00:27:20.622Z,99455.16
2023-01-12T00:29:48.783Z,99447.81
2023-01-12T00:32:18.761Z,99413.19
2023-01-12T00:34:48.627Z,99429.72
2023-01-12T00:37:17.110Z,99435.56
2023-01-12T00:40:00.765Z,99443.44
2023-01-12T00:42:47.534Z,99424.09
2023-01-12T00:45:24.991Z,99432.75
2023-01-12T00:47:53.941Z,99417.53
2023-01-12T00:50:23.586Z,99401.13
2023-01-12T00:52:52.120Z,99417.53
2023-01-12T00:55:20.519Z,99411.28
2023-01-12T00:57:48.765Z,99412.22
2023-01-12T01:00:18.341Z,99414.34
2023-01-12T01:02:47.116Z,99412.59
2023-01-12T01:05:15.761Z,99407.19
2023-01-12T01:07:47.456Z,99408.75
2023-01-12T01:10:16.609Z,99386.09
2023-01-12T01:12:44.763Z,99393.06
2023-01-12T01:15:13.339Z,99385.16
2023-01-12T01:17:41.887Z,99390.41
2023-01-12T01:20:11.782Z,99383.75
2023-01-12T01:22:39.959Z,99386.25
2023-01-12T01:25:10.777Z,99366.03
2023-01-12T01:27:38.902Z,99375.59
2023-01-12T01:30:08.602Z,99374.16
2023-01-12T01:32:36.853Z,99384.06
2023-01-12T01:35:05.258Z,99376.16
2023-01-12T01:37:33.594Z,99367.47
2023-01-12T01:40:01.858Z,99363.16
2023-01-12T01:42:31.475Z,99350.34
2023-01-12T01:45:02.904Z,99351.94
2023-01-12T01:47:39.795Z,99346.69
2023-01-12T01:50:16.229Z,99348.25
2023-01-12T01:52:46.905Z,99343.25
2023-01-12T01:55:21.845Z,99337.13
2023-01-12T01:57:56.629Z,99298.31
2023-01-12T02:00:26.378Z,99327.66
2023-01-12T02:02:56.019Z,99326.00
2023-01-12T02:05:27.564Z,99325.66
2023-01-12T02:08:00.137Z,99315.44
2023-01-12T02:10:28.531Z,99324.06
2023-01-12T02:13:18.385Z,99322.78
2023-01-12T02:16:17.420Z,99313.34
2023-01-12T02:18:51.091Z,99293.53
2023-01-12T02:21:47.101Z,99283.97
2023-01-12T02:24:56.921Z,99307.22
2023-01-12T02:27:58.806Z,99304.06
2023-01-12T02:30:47.597Z,99292.41
2023-01-12T02:33:27.719Z,99296.00
2023-01-12T02:36:03.177Z,99259.97
2023-01-12T02:38:38.633Z,99299.38
2023-01-12T02:41:14.625Z,99289.34
2023-01-12T02:43:42.919Z,99279.47
2023-01-12T02:46:16.265Z,99284.25
2023-01-12T02:48:53.726Z,99276.16
2023-01-12T02:51:28.431Z,99289.63
2023-01-12T02:54:01.554Z,99279.06
2023-01-12T02:56:33.351Z,99279.66
2023-01-12T02:59:07.788Z,99293.75
2023-01-12T03:01:38.186Z,99276.09
2023-01-12T03:04:10.571Z,99280.44
2023-01-12T03:06:46.980Z,99288.22
2023-01-12T03:09:17.451Z,99269.91
2023-01-12T03:11:47.988Z,99295.44
2023-01-12T03:14:18.744Z,99295.63
2023-01-12T03:16:47.182Z,99298.97
2023-01-12T03:19:22.785Z,99290.31
2023-01-12T03:21:54.374Z,99283.63
2023-01-12T03:24:26.770Z,99299.84
2023-01-12T03:27:01.659Z,99283.13
2023-01-12T03:29:35.526Z,99278.88
2023-01-12T03:32:04.831Z,99275.47
2023-01-12T03:34:35.858Z,99268.44
2023-01-12T03:37:12.914Z,99255.25
2023-01-12T03:39:52.065Z,99243.03
2023-01-12T03:42:28.079Z,99229.13
2023-01-12T03:45:09.947Z,99238.69
2023-01-12T03:47:41.239Z,99220.50
2023-01-12T03:50:15.905Z,99218.41
2023-01-12T03:52:47.034Z,99196.13
2023-01-12T03:55:23.043Z,99199.50
2023-01-12T03:57:52.704Z,99202.69
2023-01-12T04:00:23.241Z,99202.09
2023-01-12T04:02:51.346Z,99202.03
2023-01-12T04:05:21.133Z,99194.75
2023-01-12T04:07:49.179Z,99182.50
2023-01-12T04:10:17.719Z,99183.75
2023-01-12T04:12:46.200Z,99180.88
2023-01-12T04:15:14.606Z,99179.13
2023-01-12T04:17:42.860Z,99183.38
2023-01-12T04:20:12.534Z,99176.72
2023-01-12T04:22:43.749Z,99163.81
2023-01-12T04:25:13.332Z,99168.88
2023-01-12T04:27:48.579Z,99176.06
2023-01-12T04:30:18.992Z,99162.91
2023-01-12T04:32:47.524Z,99167.63
2023-01-12T04:35:16.583Z,99166.00
2023-01-12T04:37:47.342Z,99171.81
2023-01-12T04:40:16.981Z,99163.69
2023-01-12T04:43:07.283Z,99163.00
2023-01-12T04:45:38.655Z,99155.56
2023-01-12T04:48:08.946Z,99158.63
2023-01-12T04:50:38.310Z,99153.78
2023-01-12T04:53:10.125Z,99151.16
2023-01-12T04:55:40.055Z,99145.22
2023-01-12T04:58:08.693Z,99154.78
2023-01-12T05:00:37.287Z,99141.31
2023-01-12T05:03:05.527Z,99149.94
2023-01-12T05:05:34.875Z,99138.72
2023-01-12T05:08:22.984Z,99140.50
2023-01-12T05:10:52.600Z,99135.47
2023-01-12T05:13:21.590Z,99130.88
2023-01-12T05:15:49.868Z,99123.91
2023-01-12T05:18:18.011Z,99127.03
2023-01-12T05:20:46.284Z,99128.66
2023-01-12T05:23:14.695Z,99133.22
2023-01-12T05:25:42.927Z,99129.13
2023-01-12T05:28:12.575Z,99119.31
2023-01-12T05:30:40.902Z,99070.56
2023-01-12T05:33:15.893Z,99114.53
2023-01-12T05:35:44.144Z,99119.22
2023-01-12T05:38:12.276Z,99106.66
2023-01-12T05:40:40.625Z,99107.28
2023-01-12T05:43:30.822Z,99107.91
2023-01-12T05:46:03.446Z,99106.34
2023-01-12T05:48:32.249Z,99110.97
2023-01-12T05:51:02.528Z,99109.47
2023-01-12T05:53:31.356Z,99118.19
2023-01-12T05:55:59.593Z,99120.84
2023-01-12T05:58:29.309Z,99118.84
2023-01-12T06:00:57.417Z,99106.50
2023-01-12T06:03:27.765Z,99106.59
2023-01-12T06:05:58.489Z,99097.09
2023-01-12T06:08:26.798Z,99100.44
2023-01-12T06:10:54.935Z,99106.81
2023-01-12T06:13:40.869Z,99100.44
2023-01-12T06:16:10.605Z,99105.34
2023-01-12T06:18:40.559Z,99099.44
2023-01-12T06:21:10.746Z,99102.66
2023-01-12T06:23:39.075Z,99113.66
2023-01-12T06:26:10.685Z,99110.25
2023-01-12T06:28:42.928Z,99104.16
2023-01-12T06:31:13.942Z,99097.84
2023-01-12T06:33:42.617Z,99088.13
2023-01-12T06:36:11.674Z,99096.56
2023-01-12T06:38:40.051Z,99086.72
2023-01-12T06:41:29.944Z,99099.44
2023-01-12T06:43:58.484Z,99104.16
2023-01-12T06:46:29.427Z,99097.88
2023-01-12T06:48:58.465Z,99106.81
2023-01-12T06:51:26.744Z,99108.31
2023-01-12T06:53:55.127Z,99107.66
2023-01-12T06:56:23.697Z,99105.69
2023-01-12T06:58:51.889Z,99107.38
2023-01-12T07:01:20.404Z,99113.56
2023-01-12T07:03:50.062Z,99108.72
2023-01-12T07:06:18.288Z,99113.09
2023-01-12T07:08:49.427Z,99114.06
2023-01-12T07:11:17.699Z,99115.25
2023-01-12T07:13:45.952Z,99120.06
2023-01-12T07:16:14.537Z,99119.50
2023-01-12T07:18:42.897Z,99104.19
2023-01-12T07:21:13.700Z,99124.25
2023-01-12T07:23:43.880Z,99124.03
2023-01-12T07:26:12.552Z,99128.00
2023-01-12T07:28:41.362Z,99129.66
2023-01-12T07:31:09.914Z,99131.69
2023-01-12T07:33:38.688Z,99128.88
2023-01-12T07:36:07.493Z,99136.88
2023-01-12T07:38:38.417Z,99137.13
2023-01-12T07:41:26.855Z,99129.56
2023-01-12T07:43:55.133Z,99142.28
2023-01-12T07:46:23.308Z,99147.66
2023-01-12T07:48:51.890Z,99141.53
2023-01-12T07:51:20.303Z,99145.66
2023-01-12T07:53:50.395Z,99154.34
2023-01-12T07:56:19.393Z,99148.75
2023-01-12T07:58:49.377Z,99147.06
2023-01-12T08:01:18.272Z,99151.56
2023-01-12T08:03:46.785Z,99145.84
2023-01-12T08:06:15.761Z,99154.59
2023-01-12T08:08:43.951Z,99150.53
2023-01-12T08:11:13.573Z,99155.78
2023-01-12T08:13:42.151Z,99151.81
2023-01-12T08:16:15.954Z,99159.06
2023-01-12T08:18:50.020Z,99149.56
2023-01-12T08:21:23.424Z,99147.19
2023-01-12T08:23:54.885Z,99151.50
2023-01-12T08:26:28.186Z,99157.81
2023-01-12T08:29:01.120Z,99157.63
2023-01-12T08:31:30.145Z,99152.44
2023-01-12T08:33:58.414Z,99144.69
2023-01-12T08:36:27.767Z,99164.47
2023-01-12T08:38:57.679Z,99159.94
2023-01-12T08:41:37.957Z,99157.91
2023-01-12T08:44:11.425Z,99160.78
2023-01-12T08:46:41.450Z,99167.75
2023-01-12T08:49:11.956Z,99170.34
2023-01-12T08:51:45.989Z,99166.88
2023-01-12T08:54:16.929Z,99166.22
2023-01-12T08:56:50.036Z,99159.88
2023-01-12T08:59:19.382Z,99161.03
2023-01-12T09:01:50.365Z,99161.09
2023-01-12T09:04:19.410Z,99167.47
2023-01-12T09:06:48.603Z,99164.69
2023-01-12T09:09:20.414Z,99149.09
2023-01-12T09:11:51.631Z,99165.47
2023-01-12T09:14:20.277Z,99169.72
2023-01-12T09:16:48.662Z,99162.75
2023-01-12T09:19:19.810Z,99164.31
2023-01-12T09:21:47.970Z,99167.59
2023-01-12T09:24:16.895Z,99156.94
2023-01-12T09:26:46.932Z,99160.16
2023-01-12T09:29:16.937Z,99146.56
2023-01-12T09:31:46.419Z,99162.84
2023-01-12T09:34:15.119Z,99167.47
2023-01-12T09:36:44.968Z,99188.50
2023-01-12T09:39:26.728Z,99183.53
2023-01-12T09:42:15.704Z,99155.53
2023-01-12T09:45:05.262Z,99149.34
2023-01-12T09:47:39.887Z,99176.91
2023-01-12T09:50:12.934Z,99171.47
2023-01-12T09:52:46.086Z,99175.66
2023-01-12T09:55:20.659Z,99169.78
2023-01-12T09:58:03.750Z,99178.25
2023-01-12T10:00:33.812Z,99177.38
2023-01-12T10:03:12.353Z,99179.19
2023-01-12T10:05:47.893Z,99183.72
2023-01-12T10:08:25.252Z,99181.59
2023-01-12T10:11:03.285Z,99190.09
2023-01-12T10:13:49.010Z,99182.03
2023-01-12T10:16:26.911Z,99171.94
2023-01-12T10:19:00.322Z,99171.69
2023-01-12T10:21:32.065Z,99165.69
2023-01-12T10:24:00.371Z,99163.22
2023-01-12T10:26:34.795Z,99164.03
2023-01-12T10:29:03.002Z,99161.47
2023-01-12T10:31:32.684Z,99124.16
2023-01-12T10:34:07.202Z,99148.13
2023-01-12T10:36:37.086Z,99164.31
2023-01-12T10:39:24.393Z,99157.25
2023-01-12T10:42:36.382Z,99151.09
2023-01-12T10:45:23.658Z,99140.97
2023-01-12T10:47:54.338Z,99139.94
2023-01-12T10:50:25.256Z,99133.03
2023-01-12T10:52:58.823Z,99121.56
2023-01-12T10:55:32.198Z,99126.81
2023-01-12T10:58:01.015Z,99130.44
2023-01-12T11:00:30.667Z,99109.78
2023-01-12T11:03:00.422Z,99130.25
2023-01-12T11:05:34.115Z,99118.03
2023-01-12T11:08:02.860Z,99110.28
2023-01-12T11:10:33.209Z,99114.69
2023-01-12T11:13:04.706Z,99114.47
2023-01-12T11:15:39.163Z,99109.50
2023-01-12T11:18:27.324Z,99109.22
2023-01-12T11:21:00.328Z,99103.88
2023-01-12T11:23:34.523Z,99093.38
2023-01-12T11:26:09.807Z,99101.09
2023-01-12T11:28:44.035Z,99100.06
2023-01-12T11:31:18.569Z,99086.50
2023-01-12T11:33:52.184Z,99088.19
2023-01-12T11:36:25.501Z,99095.00
2023-01-12T11:38:59.893Z,99090.47
2023-01-12T11:41:36.613Z,99080.53
2023-01-12T11:44:13.832Z,99076.19
2023-01-12T11:46:49.088Z,99076.44
2023-01-12T11:49:24.889Z,99086.75
2023-01-12T11:51:58.015Z,99084.94
2023-01-12T11:54:27.658Z,99080.78
2023-01-12T11:57:11.148Z,99068.34
2023-01-12T11:59:47.607Z,99068.91
2023-01-12T12:02:33.221Z,99056.09
2023-01-12T12:05:14.718Z,99068.34
2023-01-12T12:07:58.566Z,99052.81
2023-01-12T12:10:31.458Z,99061.34
2023-01-12T12:13:18.141Z,99054.66
2023-01-12T12:15:57.364Z,99061.56
2023-01-12T12:18:39.841Z,99059.63
2023-01-12T12:21:22.864Z,99052.00
2023-01-12T12:24:00.385Z,99055.91
2023-01-12T12:26:33.933Z,99065.00
2023-01-12T12:29:22.032Z,99052.97
2023-01-12T12:32:03.446Z,99051.03
2023-01-12T12:34:55.517Z,99041.91
2023-01-12T12:37:38.645Z,99054.59
2023-01-12T12:40:17.890Z,99036.66
2023-01-12T12:43:15.757Z,99041.56
2023-01-12T12:45:51.003Z,99040.69
2023-01-12T12:48:24.952Z,99035.53
2023-01-12T12:51:04.395Z,99042.59
2023-01-12T12:53:37.084Z,99042.91
2023-01-12T12:56:08.569Z,99045.31
2023-01-12T12:58:43.608Z,99023.09
2023-01-12T13:01:43.630Z,99046.00
2023-01-12T13:04:14.636Z,99041.47
2023-01-12T13:06:48.282Z,99036.94
2023-01-12T13:09:40.407Z,99031.59
2023-01-12T13:12:33.385Z,99039.63
2023-01-12T13:15:23.005Z,99033.09
2023-01-12T13:17:54.113Z,99039.81
2023-01-12T13:20:37.761Z,99032.25
2023-01-12T13:23:48.282Z,99023.28
2023-01-12T13:26:52.665Z,99034.00
2023-01-12T13:29:40.863Z,99016.72
2023-01-12T13:32:35.166Z,99032.19
2023-01-12T13:35:03.702Z,99030.34
2023-01-12T13:37:49.614Z,99030.34
2023-01-12T13:40:23.821Z,99035.38
2023-01-12T13:43:09.840Z,99016.03
2023-01-12T13:45:38.515Z,99032.19
2023-01-12T13:48:11.303Z,99030.81
2023-01-12T13:50:47.840Z,99040.88
2023-01-12T13:53:24.550Z,99029.03
2023-01-12T13:56:03.167Z,99023.16
2023-01-12T13:58:40.697Z,99021.38
2023-01-12T14:01:19.537Z,99022.34
2023-01-12T14:04:22.072Z,99010.38
2023-01-12T14:07:02.968Z,99019.00
2023-01-12T14:09:42.265Z,99017.25
2023-01-12T14:12:43.706Z,99021.75
2023-01-12T14:15:41.924Z,99030.56
2023-01-12T14:18:13.039Z,99028.31
2023-01-12T14:20:49.584Z,99027.66
2023-01-12T14:23:22.012Z,99020.06
2023-01-12T14:26:06.380Z,99032.00
2023-01-12T14:28:36.864Z,99033.81
2023-01-12T14:31:06.679Z,99037.72
2023-01-12T14:33:37.319Z,99038.03
2023-01-12T14:36:08.304Z,99043.72
2023-01-12T14:38:40.847Z,99012.09
2023-01-12T14:41:31.941Z,99045.50
2023-01-12T14:44:19.368Z,99056.03
2023-01-12T14:46:50.249Z,99055.19
2023-01-12T14:49:22.350Z,99051.47
2023-01-12T14:51:54.925Z,99054.28
2023-01-12T14:54:27.699Z,99054.72
2023-01-12T14:56:59.755Z,99053.84
2023-01-12T14:59:32.075Z,99051.28
2023-01-12T15:02:31.231Z,99063.16
2023-01-12T15:05:01.841Z,99059.13
2023-01-12T15:07:33.758Z,99045.16
2023-01-12T15:10:05.317Z,99060.25
2023-01-12T15:12:47.682Z,99051.34
2023-01-12T15:15:19.845Z,99061.06
2023-01-12T15:18:06.292Z,99068.44
2023-01-12T15:20:54.899Z,99067.13
2023-01-12T15:23:46.424Z,99068.00
2023-01-12T15:26:14.848Z,99071.38
2023-01-12T15:28:43.208Z,99081.06
2023-01-12T15:31:28.333Z,99073.50
2023-01-12T15:33:58.087Z,99086.84
2023-01-12T15:36:26.431Z,99085.13
2023-01-12T15:38:55.117Z,99071.19
2023-01-12T15:41:40.459Z,99086.91
2023-01-12T15:44:13.435Z,99084.34
2023-01-12T15:46:43.853Z,99083.59
2023-01-12T15:49:13.394Z,99078.38
2023-01-12T15:51:42.419Z,99090.59
2023-01-12T15:54:13.055Z,99083.16
2023-01-12T15:56:41.810Z,99092.00
2023-01-12T15:59:10.167Z,99099.97
2023-01-12T16:01:43.582Z,99083.31
2023-01-12T16:07:06.678Z,99100.28
2023-01-12T16:09:35.029Z,99095.91
2023-01-12T16:12:03.188Z,99094.25
2023-01-12T16:14:31.484Z,99102.78
2023-01-12T16:17:00.110Z,99101.16
2023-01-12T16:19:29.640Z,99106.38
2023-01-12T16:21:57.946Z,99106.03
2023-01-12T16:24:27.047Z,99094.03
2023-01-12T16:26:55.602Z,99105.78
2023-01-12T16:29:24.340Z,99097.53
2023-01-12T16:31:52.843Z,99106.97
2023-01-12T16:34:23.648Z,99112.28
2023-01-12T16:36:53.395Z,99112.03
2023-01-12T16:39:21.585Z,99109.41
2023-01-12T16:41:50.185Z,99097.25
2023-01-12T16:44:18.567Z,99106.78
2023-01-12T16:46:48.716Z,99105.84
2023-01-12T16:49:17.004Z,99101.28
2023-01-12T16:51:46.407Z,99100.63
2023-01-12T16:54:16.093Z,99116.28
2023-01-12T16:56:44.395Z,99111.28
2023-01-12T16:59:12.828Z,99111.03
2023-01-12T17:01:41.381Z,99109.16
2023-01-12T17:04:10.291Z,99109.53
2023-01-12T17:06:40.762Z,99104.66
2023-01-12T17:09:09.392Z,99113.22
2023-01-12T17:11:41.396Z,99111.50
2023-01-12T17:14:24.463Z,99108.13
2023-01-12T17:16:54.598Z,99108.19
2023-01-12T17:19:24.447Z,99111.75
2023-01-12T17:21:54.419Z,99120.38
2023-01-12T17:24:23.366Z,99124.69
2023-01-12T17:26:55.335Z,99078.09
2023-01-12T17:29:25.502Z,99107.44
2023-01-12T17:31:56.640Z,99132.84
2023-01-12T17:34:30.558Z,99129.34
2023-01-12T17:37:00.528Z,99110.25
2023-01-12T17:39:30.868Z,99080.66
2023-01-12T17:42:14.720Z,99130.69
2023-01-12T17:44:43.644Z,99130.50
2023-01-12T17:47:12.923Z,99138.19
2023-01-12T17:49:41.190Z,99134.25
2023-01-12T17:52:09.665Z,99133.75
2023-01-12T17:54:37.801Z,99136.34
2023-01-12T17:57:07.338Z,99132.09
2023-01-12T17:59:36.097Z,99132.03
2023-01-12T18:02:04.938Z,99139.38
2023-01-12T18:04:33.608Z,99137.50
2023-01-12T18:07:01.968Z,99137.31
2023-01-12T18:09:31.339Z,99144.84
2023-01-12T18:12:00.566Z,99141.50
2023-01-12T18:14:30.371Z,99144.31
2023-01-12T18:16:58.699Z,99112.28
2023-01-12T18:19:27.106Z,99149.13
2023-01-12T18:21:55.301Z,99157.00
2023-01-12T18:24:23.541Z,99155.78
2023-01-12T18:26:52.244Z,99147.09
2023-01-12T18:29:20.620Z,99147.31
2023-01-12T18:31:50.232Z,99148.81
2023-01-12T18:34:19.387Z,99148.97
2023-01-12T18:36:47.729Z,99136.44
2023-01-12T18:39:19.017Z,99135.81
2023-01-12T18:42:09.114Z,99127.50
2023-01-12T18:44:38.275Z,99110.44
2023-01-12T18:47:25.719Z,99123.91
2023-01-12T18:49:57.695Z,99114.88
2023-01-12T18:52:44.234Z,99119.19
2023-01-12T18:55:12.681Z,99119.38
2023-01-12T18:57:40.956Z,99114.13
2023-01-12T19:00:17.239Z,99114.94
2023-01-12T19:02:47.467Z,99112.91
2023-01-12T19:05:23.324Z,99111.50
2023-01-12T19:08:04.605Z,99107.91
2023-01-12T19:10:34.329Z,99119.03
2023-01-12T19:13:20.430Z,99112.56
2023-01-12T19:16:05.787Z,99102.66
2023-01-12T19:18:38.713Z,99113.91
2023-01-12T19:21:27.346Z,99107.53
2023-01-12T19:24:12.903Z,99103.59
2023-01-12T19:26:58.548Z,99097.81
2023-01-12T19:29:26.964Z,99114.06
2023-01-12T19:31:55.178Z,99109.22
2023-01-12T19:34:26.058Z,99110.22
2023-01-12T19:36:54.378Z,99110.22
2023-01-12T19:39:34.659Z,99095.09
2023-01-12T19:42:20.148Z,99096.00
2023-01-12T19:44:48.469Z,99096.00
2023-01-12T19:47:17.360Z,99101.72
2023-01-12T19:49:49.928Z,99099.91
2023-01-12T19:52:18.386Z,99087.63
2023-01-12T19:54:46.769Z,99074.56
2023-01-12T19:57:15.121Z,99091.00
2023-01-12T19:59:44.958Z,99090.75
2023-01-12T20:02:14.254Z,99092.56
2023-01-12T20:04:42.650Z,99095.72
2023-01-12T20:07:12.374Z,99060.25
2023-01-12T20:09:41.103Z,99096.75
2023-01-12T20:12:09.524Z,99092.81
2023-01-12T20:14:38.129Z,99105.50
2023-01-12T20:17:06.360Z,99097.69
2023-01-12T20:19:34.928Z,99088.66
2023-01-12T20:22:03.792Z,99096.47
2023-01-12T20:24:33.690Z,99095.19
2023-01-12T20:27:02.081Z,99098.63
2023-01-12T20:29:30.515Z,99095.41
2023-01-12T20:31:58.790Z,99094.31
2023-01-12T20:34:27.321Z,99102.88
2023-01-12T20:36:55.773Z,99101.09
2023-01-12T20:39:25.030Z,99092.16
2023-01-12T20:41:54.813Z,99079.38
2023-01-12T20:44:23.215Z,99090.19
2023-01-12T20:46:51.473Z,99079.34
2023-01-12T20:49:20.429Z,99088.63
2023-01-12T20:51:49.573Z,99096.44
2023-01-12T20:54:17.970Z,99097.56
2023-01-12T20:56:46.188Z,99061.28
2023-01-12T20:59:15.847Z,99109.28
2023-01-12T21:01:44.800Z,99111.75
2023-01-12T21:04:13.155Z,99111.19
2023-01-12T21:06:43.709Z,99106.03
2023-01-12T21:09:11.941Z,99102.56
2023-01-12T21:11:40.351Z,99108.16
2023-01-12T21:14:08.543Z,99101.19
2023-01-12T21:16:38.130Z,99110.69
2023-01-12T21:19:06.486Z,99100.38
2023-01-12T21:21:34.945Z,99087.31
2023-01-12T21:24:03.240Z,99101.06
2023-01-12T21:26:31.961Z,99091.50
2023-01-12T21:29:00.288Z,99093.66
2023-01-12T21:31:28.940Z,99085.97
2023-01-12T21:33:58.598Z,99070.25
2023-01-12T21:36:27.016Z,99089.34
2023-01-12T21:38:55.402Z,99082.47
2023-01-12T21:41:25.077Z,99077.22
2023-01-12T21:43:54.952Z,99075.81
2023-01-12T21:46:23.516Z,99087.13
2023-01-12T21:48:51.796Z,99079.03
2023-01-12T21:51:21.502Z,99079.09
2023-01-12T21:53:49.930Z,99075.72
2023-01-12T21:56:18.123Z,99068.59
2023-01-12T21:58:46.452Z,99082.47
2023-01-12T22:01:16.153Z,99083.78
2023-01-12T22:03:45.336Z,99077.75
2023-01-12T22:06:14.791Z,99077.69
2023-01-12T22:08:44.495Z,99073.25
2023-01-12T22:11:15.105Z,99069.00
2023-01-12T22:13:43.785Z,99068.69
2023-01-12T22:16:14.894Z,99063.81
2023-01-12T22:18:46.412Z,99060.53
2023-01-12T22:21:14.749Z,99060.13
2023-01-12T22:23:44.715Z,99065.56
2023-01-12T22:26:16.513Z,99055.00
2023-01-12T22:28:47.838Z,99054.44
2023-01-12T22:31:18.290Z,99058.88
2023-01-12T22:33:47.452Z,99049.88
2023-01-12T22:36:16.175Z,99041.13
2023-01-12T22:38:45.929Z,99015.75
2023-01-12T22:41:14.520Z,99053.00
2023-01-12T22:43:42.622Z,99055.44
2023-01-12T22:46:15.059Z,99046.53
2023-01-12T22:48:43.660Z,99031.78
2023-01-12T22:51:11.961Z,99016.09
2023-01-12T22:53:40.129Z,99018.34
2023-01-12T22:56:11.875Z,99018.13
2023-01-12T22:58:40.160Z,99012.78
2023-01-12T23:01:10.213Z,99011.31
2023-01-12T23:03:38.876Z,99033.28
2023-01-12T23:06:08.121Z,99016.81
2023-01-12T23:08:36.585Z,99024.34
2023-01-12T23:11:06.275Z,99016.63
2023-01-12T23:13:37.280Z,99005.25
2023-01-12T23:16:07.576Z,98996.50
2023-01-12T23:18:37.489Z,98991.75
2023-01-12T23:21:11.187Z,98978.47
2023-01-12T23:23:39.916Z,98975.97
2023-01-12T23:26:10.058Z,98961.97
2023-01-12T23:28:43.261Z,98954.06
2023-01-12T23:31:13.910Z,98943.66
2023-01-12T23:33:43.176Z,98931.94
2023-01-12T23:36:13.840Z,98939.72
2023-01-12T23:38:42.794Z,98965.88
2023-01-12T23:41:12.317Z,98943.88
2023-01-12T23:43:43.380Z,98950.22
2023-01-12T23:46:12.337Z,98941.19
2023-01-12T23:48:42.138Z,98936.22
2023-01-12T23:51:10.861Z,98932.59
2023-01-12T23:53:38.972Z,98929.22
2023-01-12T23:56:08.934Z,98934.47
2023-01-12T23:58:38.117Z,98923.84
