createdAt,value
2023-04-22T00:00:53.726Z,0.00
2023-04-22T00:01:48.841Z,0.00
2023-04-22T00:02:44.249Z,0.00
2023-04-22T00:03:39.532Z,0.00
2023-04-22T00:04:34.729Z,0.00
2023-04-22T00:05:29.757Z,0.00
2023-04-22T00:06:24.758Z,0.00
2023-04-22T00:07:19.989Z,0.00
2023-04-22T00:08:15.196Z,0.00
2023-04-22T00:09:10.453Z,0.00
2023-04-22T00:10:05.674Z,0.00
2023-04-22T00:11:01.059Z,0.00
2023-04-22T00:11:56.160Z,0.00
2023-04-22T00:12:51.468Z,0.00
2023-04-22T00:13:46.650Z,0.00
2023-04-22T00:14:41.753Z,0.00
2023-04-22T00:15:37.141Z,0.00
2023-04-22T00:16:32.328Z,0.00
2023-04-22T00:17:27.504Z,0.00
2023-04-22T00:18:22.699Z,0.00
2023-04-22T00:19:17.923Z,0.00
2023-04-22T00:20:13.211Z,0.00
2023-04-22T00:21:08.431Z,0.00
2023-04-22T00:22:03.558Z,0.00
2023-04-22T00:22:58.748Z,0.00
2023-04-22T00:23:54.022Z,0.00
2023-04-22T00:24:49.215Z,0.00
2023-04-22T00:25:44.393Z,0.00
2023-04-22T00:26:39.545Z,0.00
2023-04-22T00:27:34.714Z,0.00
2023-04-22T00:28:29.851Z,0.00
2023-04-22T00:29:25.039Z,0.00
2023-04-22T00:30:20.316Z,0.00
2023-04-22T00:31:15.452Z,0.00
2023-04-22T00:32:10.453Z,0.00
2023-04-22T00:33:05.665Z,0.00
2023-04-22T00:34:00.712Z,0.00
2023-04-22T00:34:55.943Z,0.00
2023-04-22T00:35:51.066Z,0.00
2023-04-22T00:36:46.336Z,0.00
2023-04-22T00:37:41.324Z,0.00
2023-04-22T00:38:36.483Z,0.00
2023-04-22T00:39:31.626Z,0.00
2023-04-22T00:40:26.995Z,0.00
2023-04-22T00:41:22.102Z,0.00
2023-04-22T00:42:17.163Z,0.00
2023-04-22T00:43:12.295Z,0.00
2023-04-22T00:44:07.520Z,0.00
2023-04-22T00:45:02.837Z,0.00
2023-04-22T00:45:57.865Z,0.00
2023-04-22T00:46:53.074Z,0.00
2023-04-22T00:47:48.217Z,0.00
2023-04-22T00:48:43.262Z,0.00
2023-04-22T00:49:38.748Z,0.00
2023-04-22T00:50:33.663Z,0.00
2023-04-22T00:51:28.967Z,0.00
2023-04-22T00:52:23.988Z,0.00
2023-04-22T00:53:19.160Z,0.00
2023-04-22T00:54:14.335Z,0.00
2023-04-22T00:55:09.560Z,0.00
2023-04-22T00:56:04.669Z,0.00
2023-04-22T00:56:59.859Z,0.00
2023-04-22T00:57:55.006Z,0.00
2023-04-22T00:58:50.156Z,0.00
2023-04-22T00:59:45.329Z,0.00
2023-04-22T01:00:40.731Z,0.00
2023-04-22T01:01:35.741Z,0.00
2023-04-22T01:02:30.907Z,0.00
2023-04-22T01:03:26.062Z,0.00
2023-04-22T01:04:21.113Z,0.00
2023-04-22T01:05:16.124Z,0.00
2023-04-22T01:06:11.573Z,0.00
2023-04-22T01:07:06.459Z,0.00
2023-04-22T01:08:01.639Z,0.00
2023-04-22T01:08:56.763Z,0.00
2023-04-22T01:09:51.944Z,0.00
2023-04-22T01:10:47.125Z,0.00
2023-04-22T01:11:42.472Z,0.00
2023-04-22T01:12:37.494Z,0.00
2023-04-22T01:13:32.676Z,0.00
2023-04-22T01:14:27.837Z,0.00
2023-04-22T01:15:23.037Z,0.00
2023-04-22T01:16:19.098Z,0.00
2023-04-22T01:17:14.195Z,0.00
2023-04-22T01:18:09.233Z,0.00
2023-04-22T01:19:04.416Z,0.00
2023-04-22T01:19:59.700Z,0.00
2023-04-22T01:20:54.883Z,0.00
2023-04-22T01:21:50.234Z,0.00
2023-04-22T01:22:45.264Z,0.00
2023-04-22T01:23:40.429Z,0.00
2023-04-22T01:24:35.649Z,0.00
2023-04-22T01:25:30.762Z,0.00
2023-04-22T01:26:26.104Z,0.00
2023-04-22T01:27:21.135Z,0.00
2023-04-22T01:28:16.284Z,0.00
2023-04-22T01:29:11.451Z,0.00
2023-04-22T01:30:06.765Z,0.00
2023-04-22T01:31:01.916Z,0.00
2023-04-22T01:31:57.326Z,0.00
2023-04-22T01:32:52.433Z,0.00
2023-04-22T01:33:47.567Z,0.00
2023-04-22T01:34:42.701Z,0.00
2023-04-22T01:35:37.870Z,0.00
2023-04-22T01:36:33.079Z,0.00
2023-04-22T01:37:28.258Z,0.00
2023-04-22T01:38:23.524Z,0.00
2023-04-22T01:39:18.612Z,0.00
2023-04-22T01:40:13.780Z,0.00
2023-04-22T01:41:08.966Z,0.00
2023-04-22T01:42:04.132Z,0.00
2023-04-22T01:42:59.462Z,0.00
2023-04-22T01:43:54.484Z,0.00
2023-04-22T01:44:49.676Z,0.00
2023-04-22T01:45:44.754Z,0.00
2023-04-22T01:46:40.072Z,0.00
2023-04-22T01:47:35.250Z,0.00
2023-04-22T01:48:30.316Z,0.00
2023-04-22T01:49:25.340Z,0.00
2023-04-22T01:50:20.395Z,0.00
2023-04-22T01:51:15.381Z,0.00
2023-04-22T01:52:10.464Z,0.00
2023-04-22T01:53:05.374Z,0.00
2023-04-22T01:54:00.496Z,0.00
2023-04-22T01:54:55.556Z,0.00
2023-04-22T01:55:50.539Z,0.00
2023-04-22T01:56:45.649Z,0.00
2023-04-22T01:57:40.680Z,0.00
2023-04-22T01:58:35.744Z,0.00
2023-04-22T01:59:30.776Z,0.00
2023-04-22T02:00:25.845Z,0.00
2023-04-22T02:01:20.888Z,0.00
2023-04-22T02:02:16.116Z,0.00
2023-04-22T02:03:11.020Z,0.00
2023-04-22T02:04:06.120Z,0.00
2023-04-22T02:05:01.212Z,0.00
2023-04-22T02:05:56.241Z,0.00
2023-04-22T02:06:51.430Z,0.00
2023-04-22T02:07:46.451Z,0.00
2023-04-22T02:08:41.326Z,0.00
2023-04-22T02:09:36.505Z,0.00
2023-04-22T02:10:31.395Z,0.00
2023-04-22T02:11:26.560Z,0.00
2023-04-22T02:12:21.607Z,0.00
2023-04-22T02:13:16.836Z,0.00
2023-04-22T02:14:11.968Z,0.00
2023-04-22T02:15:07.152Z,0.00
2023-04-22T02:16:02.484Z,0.00
2023-04-22T02:16:57.553Z,0.00
2023-04-22T02:17:52.706Z,0.00
2023-04-22T02:18:47.914Z,0.00
2023-04-22T02:19:43.291Z,0.00
2023-04-22T02:20:38.261Z,0.00
2023-04-22T02:21:33.610Z,0.00
2023-04-22T02:22:28.835Z,0.00
2023-04-22T02:23:23.856Z,0.00
2023-04-22T02:24:19.028Z,0.00
2023-04-22T02:25:14.291Z,0.00
2023-04-22T02:26:09.373Z,0.00
2023-04-22T02:27:04.667Z,0.00
2023-04-22T02:27:59.824Z,0.00
2023-04-22T02:28:54.841Z,0.00
2023-04-22T02:29:50.017Z,0.00
2023-04-22T02:30:45.176Z,0.00
2023-04-22T02:31:40.404Z,0.00
2023-04-22T02:32:35.635Z,0.00
2023-04-22T02:33:30.678Z,0.00
2023-04-22T02:34:25.806Z,0.00
2023-04-22T02:35:21.011Z,0.00
2023-04-22T02:36:16.167Z,0.00
2023-04-22T02:37:11.341Z,0.00
2023-04-22T02:38:06.526Z,0.00
2023-04-22T02:39:01.747Z,0.00
2023-04-22T02:39:56.836Z,0.00
2023-04-22T02:40:52.000Z,0.00
2023-04-22T02:41:47.157Z,0.00
2023-04-22T02:42:42.505Z,0.00
2023-04-22T02:43:37.503Z,0.00
2023-04-22T02:44:32.806Z,0.00
2023-04-22T02:45:27.872Z,0.00
2023-04-22T02:46:23.124Z,0.00
2023-04-22T02:47:18.205Z,0.00
2023-04-22T02:48:13.437Z,0.00
2023-04-22T02:49:08.635Z,0.00
2023-04-22T02:50:03.668Z,0.00
2023-04-22T02:50:58.789Z,0.00
2023-04-22T02:51:53.976Z,0.00
2023-04-22T02:52:49.299Z,0.00
2023-04-22T02:53:44.347Z,0.00
2023-04-22T02:54:39.400Z,0.00
2023-04-22T02:55:34.743Z,0.00
2023-04-22T02:56:29.839Z,0.00
2023-04-22T02:57:24.929Z,0.00
2023-04-22T02:58:19.929Z,0.00
2023-04-22T02:59:15.177Z,0.00
2023-04-22T03:00:10.335Z,0.00
2023-04-22T03:01:05.769Z,0.00
2023-04-22T03:02:00.722Z,0.00
2023-04-22T03:02:56.099Z,0.00
2023-04-22T03:03:51.135Z,0.00
2023-04-22T03:04:46.226Z,0.00
2023-04-22T03:05:41.364Z,0.00
2023-04-22T03:06:36.412Z,0.00
2023-04-22T03:07:31.580Z,0.00
2023-04-22T03:08:26.782Z,0.00
2023-04-22T03:09:21.940Z,0.00
2023-04-22T03:10:17.105Z,0.00
2023-04-22T03:11:12.399Z,0.00
2023-04-22T03:12:07.596Z,0.00
2023-04-22T03:13:02.729Z,0.00
2023-04-22T03:13:57.749Z,0.00
2023-04-22T03:14:52.880Z,0.00
2023-04-22T03:15:48.103Z,0.00
2023-04-22T03:16:43.288Z,0.00
2023-04-22T03:17:38.686Z,0.00
2023-04-22T03:18:33.596Z,0.00
2023-04-22T03:19:28.814Z,0.00
2023-04-22T03:20:23.841Z,0.00
2023-04-22T03:21:19.057Z,0.00
2023-04-22T03:22:14.233Z,0.00
2023-04-22T03:23:09.461Z,0.00
2023-04-22T03:24:04.471Z,0.00
2023-04-22T03:24:59.663Z,0.00
2023-04-22T03:25:54.859Z,0.00
2023-04-22T03:26:49.915Z,0.00
2023-04-22T03:27:44.977Z,0.00
2023-04-22T03:28:40.020Z,0.00
2023-04-22T03:29:35.056Z,0.00
2023-04-22T03:30:30.100Z,0.00
2023-04-22T03:31:25.191Z,0.00
2023-04-22T03:32:20.203Z,0.00
2023-04-22T03:33:15.285Z,0.00
2023-04-22T03:34:10.333Z,0.00
2023-04-22T03:35:05.321Z,0.00
2023-04-22T03:36:00.398Z,0.00
2023-04-22T03:36:55.428Z,0.00
2023-04-22T03:37:50.636Z,0.00
2023-04-22T03:38:45.509Z,0.00
2023-04-22T03:39:40.819Z,0.00
2023-04-22T03:40:35.531Z,0.00
2023-04-22T03:41:30.604Z,0.00
2023-04-22T03:42:25.647Z,1.00
2023-04-22T03:43:20.696Z,1.00
2023-04-22T03:44:15.742Z,1.00
2023-04-22T03:45:10.803Z,0.00
2023-04-22T03:46:05.898Z,0.00
2023-04-22T03:47:00.933Z,1.00
2023-04-22T03:47:56.049Z,1.00
2023-04-22T03:48:51.114Z,1.00
2023-04-22T03:49:46.150Z,1.00
2023-04-22T03:50:41.184Z,2.00
2023-04-22T03:51:36.209Z,2.00
2023-04-22T03:52:31.499Z,2.00
2023-04-22T03:53:26.555Z,2.00
2023-04-22T03:54:21.739Z,3.00
2023-04-22T03:55:17.094Z,4.00
2023-04-22T03:56:12.147Z,5.00
2023-04-22T03:57:07.381Z,5.00
2023-04-22T03:58:02.748Z,5.00
2023-04-22T03:58:57.784Z,7.00
2023-04-22T03:59:53.023Z,8.00
2023-04-22T04:00:48.198Z,11.00
2023-04-22T04:01:43.434Z,12.00
2023-04-22T04:02:38.823Z,13.00
2023-04-22T04:03:34.075Z,16.00
2023-04-22T04:04:29.381Z,18.00
2023-04-22T04:05:24.299Z,22.00
2023-04-22T04:06:19.364Z,25.00
2023-04-22T04:07:14.798Z,28.00
2023-04-22T04:08:09.878Z,34.00
2023-04-22T04:09:05.190Z,39.00
2023-04-22T04:10:00.346Z,43.00
2023-04-22T04:10:55.666Z,51.00
2023-04-22T04:11:51.033Z,58.00
2023-04-22T04:12:46.270Z,62.00
2023-04-22T04:13:41.331Z,71.00
2023-04-22T04:14:36.584Z,77.00
2023-04-22T04:15:31.805Z,93.00
2023-04-22T04:16:27.106Z,99.00
2023-04-22T04:17:22.354Z,117.00
2023-04-22T04:18:17.648Z,132.00
2023-04-22T04:19:12.813Z,144.00
2023-04-22T04:20:08.103Z,162.00
2023-04-22T04:21:03.395Z,180.00
2023-04-22T04:21:58.972Z,197.00
2023-04-22T04:22:54.002Z,206.00
2023-04-22T04:23:49.497Z,233.00
2023-04-22T04:24:44.683Z,249.00
2023-04-22T04:25:40.043Z,267.00
2023-04-22T04:26:35.244Z,286.00
2023-04-22T04:27:30.612Z,305.00
2023-04-22T04:28:25.945Z,321.00
2023-04-22T04:29:21.175Z,346.00
2023-04-22T04:30:16.501Z,370.00
2023-04-22T04:31:11.772Z,388.00
2023-04-22T04:32:07.071Z,438.00
2023-04-22T04:33:02.143Z,465.00
2023-04-22T04:33:57.205Z,481.00
2023-04-22T04:34:52.306Z,529.00
2023-04-22T04:35:47.475Z,557.00
2023-04-22T04:36:42.584Z,574.00
2023-04-22T04:37:37.671Z,571.00
2023-04-22T04:38:32.644Z,625.00
2023-04-22T04:39:27.687Z,677.00
2023-04-22T04:40:22.805Z,667.00
2023-04-22T04:41:17.828Z,690.00
2023-04-22T04:42:12.939Z,783.00
2023-04-22T04:43:07.996Z,758.00
2023-04-22T04:44:03.086Z,858.00
2023-04-22T04:44:58.126Z,849.00
2023-04-22T04:45:53.232Z,917.00
2023-04-22T04:46:48.490Z,949.00
2023-04-22T04:47:43.440Z,1075.00
2023-04-22T04:48:38.405Z,1059.00
2023-04-22T04:49:33.519Z,1071.00
2023-04-22T04:50:28.499Z,1085.00
2023-04-22T04:51:23.629Z,1159.00
2023-04-22T04:52:18.623Z,1195.00
2023-04-22T04:53:13.885Z,1242.00
2023-04-22T04:54:09.264Z,1264.00
2023-04-22T04:55:04.690Z,1288.00
2023-04-22T04:56:00.044Z,1354.00
2023-04-22T04:56:55.462Z,1404.00
2023-04-22T04:57:50.708Z,1422.00
2023-04-22T04:58:46.161Z,1471.00
2023-04-22T04:59:41.762Z,1502.00
2023-04-22T05:00:36.994Z,1514.00
2023-04-22T05:01:32.125Z,1582.00
2023-04-22T05:02:27.558Z,1634.00
2023-04-22T05:03:22.357Z,1597.00
2023-04-22T05:04:17.551Z,1598.00
2023-04-22T05:05:12.347Z,1578.00
2023-04-22T05:06:07.482Z,1650.00
2023-04-22T05:07:02.635Z,1678.00
2023-04-22T05:07:57.491Z,1717.00
2023-04-22T05:08:52.484Z,1772.00
2023-04-22T05:09:47.622Z,1822.00
2023-04-22T05:10:42.601Z,1832.00
2023-04-22T05:11:37.791Z,1959.00
2023-04-22T05:12:32.676Z,2024.00
2023-04-22T05:13:27.731Z,2135.00
2023-04-22T05:14:25.210Z,2174.00
2023-04-22T05:15:20.243Z,2284.00
2023-04-22T05:16:15.449Z,2327.00
2023-04-22T05:17:10.703Z,2399.00
2023-04-22T05:18:05.689Z,2470.00
2023-04-22T05:19:00.777Z,2532.00
2023-04-22T05:19:55.788Z,2594.00
2023-04-22T05:20:50.825Z,2697.00
2023-04-22T05:21:46.004Z,2814.00
2023-04-22T05:22:40.909Z,2918.00
2023-04-22T05:23:35.981Z,3018.00
2023-04-22T05:24:31.038Z,3097.00
2023-04-22T05:25:26.098Z,3185.00
2023-04-22T05:26:21.175Z,3370.00
2023-04-22T05:27:16.195Z,3385.00
2023-04-22T05:28:11.659Z,3438.00
2023-04-22T05:29:06.832Z,3576.00
2023-04-22T05:30:02.302Z,3676.00
2023-04-22T05:30:57.641Z,3747.00
2023-04-22T05:31:53.434Z,3797.00
2023-04-22T05:32:48.602Z,3933.00
2023-04-22T05:33:43.964Z,3927.00
2023-04-22T05:34:39.251Z,3989.00
2023-04-22T05:35:34.723Z,4020.00
2023-04-22T05:36:37.904Z,4125.00
2023-04-22T05:37:25.650Z,4133.00
2023-04-22T05:38:20.861Z,4179.00
2023-04-22T05:39:16.617Z,4205.00
2023-04-22T05:40:11.944Z,4156.00
2023-04-22T05:41:06.978Z,4154.00
2023-04-22T05:42:02.095Z,4277.00
2023-04-22T05:42:57.279Z,4323.00
2023-04-22T05:43:52.452Z,4400.00
2023-04-22T05:44:47.535Z,4277.00
2023-04-22T05:45:42.578Z,4346.00
2023-04-22T05:46:37.927Z,4481.00
2023-04-22T05:47:32.763Z,4637.00
2023-04-22T05:48:27.813Z,4750.00
2023-04-22T05:49:22.917Z,4896.00
2023-04-22T05:50:17.955Z,4967.00
2023-04-22T05:51:13.055Z,5039.00
2023-04-22T05:52:10.277Z,5057.00
2023-04-22T05:53:05.194Z,5184.00
2023-04-22T05:54:00.233Z,5153.00
2023-04-22T05:54:55.319Z,5215.00
2023-04-22T05:55:50.273Z,5222.00
2023-04-22T05:56:45.547Z,5271.00
2023-04-22T05:57:40.441Z,5286.00
2023-04-22T05:58:35.517Z,5389.00
2023-04-22T05:59:30.493Z,5497.00
2023-04-22T06:00:25.537Z,5534.00
2023-04-22T06:01:22.081Z,5569.00
2023-04-22T06:02:17.584Z,5639.00
2023-04-22T06:03:13.256Z,5671.00
2023-04-22T06:04:08.956Z,5718.00
2023-04-22T06:05:04.224Z,5762.00
2023-04-22T06:05:59.898Z,5810.00
2023-04-22T06:06:55.234Z,5810.00
2023-04-22T06:07:51.033Z,5935.00
2023-04-22T06:08:46.539Z,5944.00
2023-04-22T06:09:42.079Z,6051.00
2023-04-22T06:10:37.450Z,6180.00
2023-04-22T06:11:32.989Z,6514.00
2023-04-22T06:12:28.122Z,6098.00
2023-04-22T06:13:24.724Z,6438.00
2023-04-22T06:14:20.045Z,6257.00
2023-04-22T06:15:15.804Z,6312.00
2023-04-22T06:16:11.214Z,6323.00
2023-04-22T06:17:06.698Z,6339.00
2023-04-22T06:18:02.518Z,6334.00
2023-04-22T06:18:57.917Z,6444.00
2023-04-22T06:19:53.774Z,6381.00
2023-04-22T06:20:49.106Z,6491.00
2023-04-22T06:21:44.643Z,6457.00
2023-04-22T06:22:41.188Z,6642.00
2023-04-22T06:23:36.462Z,6731.00
2023-04-22T06:24:31.870Z,6952.00
2023-04-22T06:25:28.128Z,7029.00
2023-04-22T06:26:23.707Z,7183.00
2023-04-22T06:27:19.465Z,7358.00
2023-04-22T06:28:14.910Z,7474.00
2023-04-22T06:29:10.382Z,7521.00
2023-04-22T06:30:06.034Z,7579.00
2023-04-22T06:31:01.578Z,7608.00
2023-04-22T06:31:57.275Z,7628.00
2023-04-22T06:32:52.648Z,7533.00
2023-04-22T06:33:48.056Z,7496.00
2023-04-22T06:34:43.768Z,7483.00
2023-04-22T06:35:39.241Z,7420.00
2023-04-22T06:36:34.812Z,7433.00
2023-04-22T06:37:30.958Z,7513.00
2023-04-22T06:38:26.336Z,7595.00
2023-04-22T06:39:22.288Z,7615.00
2023-04-22T06:40:17.628Z,7684.00
2023-04-22T06:41:13.269Z,7784.00
2023-04-22T06:42:08.936Z,7916.00
2023-04-22T06:43:04.259Z,8022.00
2023-04-22T06:44:00.147Z,8133.00
2023-04-22T06:44:55.431Z,8254.00
2023-04-22T06:45:50.901Z,8343.00
2023-04-22T06:46:46.703Z,8373.00
2023-04-22T06:47:41.954Z,8401.00
2023-04-22T06:48:37.582Z,8457.00
2023-04-22T06:49:32.909Z,8550.00
2023-04-22T06:50:28.863Z,8635.00
2023-04-22T06:51:24.248Z,8746.00
2023-04-22T06:52:20.101Z,8828.00
2023-04-22T06:53:15.351Z,8753.00
2023-04-22T06:54:10.823Z,8869.00
2023-04-22T06:55:06.119Z,8888.00
2023-04-22T06:56:02.970Z,8947.00
2023-04-22T06:56:58.190Z,9187.00
2023-04-22T06:57:54.032Z,9007.00
2023-04-22T06:58:49.363Z,8867.00
2023-04-22T06:59:46.811Z,9760.00
2023-04-22T07:00:40.647Z,9633.00
2023-04-22T07:01:36.049Z,9035.00
2023-04-22T07:02:31.873Z,9039.00
2023-04-22T07:03:27.254Z,8767.00
2023-04-22T07:04:22.606Z,9325.00
2023-04-22T07:05:18.357Z,9513.00
2023-04-22T07:06:13.722Z,9235.00
2023-04-22T07:07:09.250Z,9752.00
2023-04-22T07:08:04.486Z,9805.00
2023-04-22T07:09:00.174Z,10195.00
2023-04-22T07:09:55.499Z,10137.00
2023-04-22T07:10:50.739Z,10315.00
2023-04-22T07:11:45.665Z,10603.00
2023-04-22T07:12:40.681Z,11264.00
2023-04-22T07:13:35.714Z,13581.00
2023-04-22T07:14:30.793Z,18128.00
2023-04-22T07:15:25.873Z,21840.00
2023-04-22T07:16:20.980Z,23784.00
2023-04-22T07:17:15.958Z,27784.00
2023-04-22T07:18:10.989Z,30384.00
2023-04-22T07:19:06.149Z,31232.00
2023-04-22T07:20:01.266Z,30968.00
2023-04-22T07:20:56.355Z,31488.00
2023-04-22T07:21:51.552Z,36128.00
2023-04-22T07:22:46.591Z,31416.00
2023-04-22T07:23:41.798Z,29048.00
2023-04-22T07:24:37.560Z,31688.00
2023-04-22T07:25:33.207Z,36064.00
2023-04-22T07:26:28.433Z,37768.00
2023-04-22T07:27:24.548Z,36112.00
2023-04-22T07:28:19.813Z,35808.00
2023-04-22T07:29:15.553Z,37744.00
2023-04-22T07:30:10.977Z,40144.00
2023-04-22T07:31:06.729Z,42224.00
2023-04-22T07:32:02.496Z,42320.00
2023-04-22T07:32:58.007Z,42944.00
2023-04-22T07:33:53.402Z,41456.00
2023-04-22T07:34:49.701Z,39648.00
2023-04-22T07:35:45.155Z,33144.00
2023-04-22T07:36:40.997Z,31712.00
2023-04-22T07:37:36.440Z,32240.00
2023-04-22T07:38:32.000Z,32000.00
2023-04-22T07:39:27.722Z,31904.00
2023-04-22T07:40:23.199Z,29520.00
2023-04-22T07:41:19.018Z,29192.00
2023-04-22T07:42:14.288Z,26536.00
2023-04-22T07:43:09.596Z,24712.00
2023-04-22T07:44:05.386Z,27008.00
2023-04-22T07:45:00.842Z,27424.00
2023-04-22T07:45:56.414Z,27592.00
2023-04-22T07:46:52.527Z,29184.00
2023-04-22T07:47:48.014Z,29776.00
2023-04-22T07:48:43.734Z,29168.00
2023-04-22T07:49:39.472Z,29736.00
2023-04-22T07:50:36.368Z,29288.00
2023-04-22T07:51:30.552Z,28384.00
2023-04-22T07:52:26.026Z,27728.00
2023-04-22T07:53:21.930Z,28568.00
2023-04-22T07:54:17.290Z,25488.00
2023-04-22T07:55:12.707Z,25752.00
2023-04-22T07:56:08.313Z,24960.00
2023-04-22T07:57:03.808Z,25672.00
2023-04-22T07:57:59.287Z,26192.00
2023-04-22T07:58:55.510Z,25624.00
2023-04-22T07:59:51.143Z,26040.00
2023-04-22T08:00:46.845Z,27544.00
2023-04-22T08:01:42.320Z,27584.00
2023-04-22T08:02:38.041Z,29288.00
2023-04-22T08:03:33.791Z,29168.00
2023-04-22T08:04:29.324Z,26976.00
2023-04-22T08:05:25.043Z,23736.00
2023-04-22T08:06:20.248Z,24256.00
2023-04-22T08:07:32.149Z,25056.00
2023-04-22T08:08:12.525Z,24056.00
2023-04-22T08:09:07.264Z,25712.00
2023-04-22T08:10:02.608Z,26688.00
2023-04-22T08:10:58.934Z,27688.00
2023-04-22T08:11:54.481Z,29416.00
2023-04-22T08:12:50.203Z,30288.00
2023-04-22T08:13:45.599Z,31496.00
2023-04-22T08:14:40.922Z,32776.00
2023-04-22T08:15:37.113Z,33504.00
2023-04-22T08:16:32.314Z,32632.00
2023-04-22T08:17:27.839Z,35232.00
2023-04-22T08:18:23.166Z,32992.00
2023-04-22T08:19:18.924Z,32984.00
2023-04-22T08:20:14.429Z,31048.00
2023-04-22T08:21:09.819Z,30048.00
2023-04-22T08:22:06.072Z,28824.00
2023-04-22T08:23:01.463Z,30264.00
2023-04-22T08:23:57.089Z,29840.00
2023-04-22T08:24:52.753Z,27928.00
2023-04-22T08:25:48.088Z,27504.00
2023-04-22T08:26:43.840Z,27296.00
2023-04-22T08:27:39.206Z,26736.00
2023-04-22T08:28:35.098Z,25344.00
2023-04-22T08:29:30.607Z,24984.00
2023-04-22T08:30:26.132Z,24080.00
2023-04-22T08:31:21.854Z,25512.00
2023-04-22T08:32:17.385Z,23896.00
2023-04-22T08:33:12.706Z,24632.00
2023-04-22T08:34:09.421Z,25624.00
2023-04-22T08:35:05.700Z,26320.00
2023-04-22T08:36:00.342Z,24680.00
2023-04-22T08:36:55.804Z,22424.00
2023-04-22T08:37:51.339Z,21656.00
2023-04-22T08:38:48.330Z,23304.00
2023-04-22T08:39:41.560Z,24744.00
2023-04-22T08:40:36.414Z,22800.00
2023-04-22T08:41:31.524Z,22016.00
2023-04-22T08:42:26.764Z,21072.00
2023-04-22T08:43:21.971Z,21384.00
2023-04-22T08:44:17.590Z,21024.00
2023-04-22T08:45:14.095Z,21088.00
2023-04-22T08:46:09.459Z,22624.00
2023-04-22T08:47:05.473Z,22920.00
2023-04-22T08:48:00.889Z,22408.00
2023-04-22T08:48:56.341Z,25560.00
2023-04-22T08:49:52.142Z,27288.00
2023-04-22T08:50:47.632Z,29448.00
2023-04-22T08:51:43.494Z,30824.00
2023-04-22T08:52:38.888Z,30816.00
2023-04-22T08:53:34.217Z,31864.00
2023-04-22T08:54:30.010Z,34592.00
2023-04-22T08:55:25.485Z,32464.00
2023-04-22T08:56:21.306Z,40152.00
2023-04-22T08:57:17.191Z,48752.00
2023-04-22T08:58:12.698Z,45952.00
2023-04-22T08:59:08.560Z,49224.00
2023-04-22T09:00:04.190Z,47736.00
2023-04-22T09:00:59.511Z,47144.00
2023-04-22T09:01:55.461Z,47152.00
2023-04-22T09:02:51.006Z,52008.00
2023-04-22T09:03:46.933Z,45648.00
2023-04-22T09:04:42.187Z,42168.00
2023-04-22T09:05:37.628Z,30976.00
2023-04-22T09:06:33.397Z,36520.00
2023-04-22T09:07:29.169Z,35320.00
2023-04-22T09:08:24.474Z,36792.00
2023-04-22T09:09:21.007Z,31760.00
2023-04-22T09:10:16.472Z,26816.00
2023-04-22T09:11:12.361Z,25128.00
2023-04-22T09:12:07.714Z,23320.00
2023-04-22T09:13:03.225Z,27136.00
2023-04-22T09:13:58.843Z,32256.00
2023-04-22T09:14:54.513Z,31824.00
2023-04-22T09:15:50.320Z,41528.00
2023-04-22T09:16:45.611Z,39728.00
2023-04-22T09:17:40.960Z,41352.00
2023-04-22T09:18:36.853Z,47696.00
2023-04-22T09:19:32.476Z,46928.00
2023-04-22T09:20:27.866Z,38976.00
2023-04-22T09:21:24.326Z,39592.00
2023-04-22T09:22:19.781Z,36616.00
2023-04-22T09:23:15.632Z,39336.00
2023-04-22T09:24:11.282Z,38768.00
2023-04-22T09:25:06.608Z,44664.00
2023-04-22T09:26:02.558Z,49056.00
2023-04-22T09:26:58.020Z,53936.00
2023-04-22T09:27:53.927Z,52160.00
2023-04-22T09:28:49.270Z,48488.00
2023-04-22T09:29:44.926Z,41456.00
2023-04-22T09:30:40.665Z,32552.00
2023-04-22T09:31:35.977Z,31664.00
2023-04-22T09:32:31.501Z,37728.00
2023-04-22T09:33:27.866Z,37112.00
2023-04-22T09:34:23.143Z,25248.00
2023-04-22T09:35:19.178Z,26008.00
2023-04-22T09:36:14.511Z,23808.00
2023-04-22T09:37:10.154Z,22880.00
2023-04-22T09:38:05.779Z,21304.00
2023-04-22T09:39:01.290Z,22056.00
2023-04-22T09:39:57.204Z,27968.00
2023-04-22T09:40:52.471Z,39192.00
2023-04-22T09:41:47.928Z,38792.00
2023-04-22T09:42:43.714Z,37608.00
2023-04-22T09:43:39.020Z,46704.00
2023-04-22T09:44:34.924Z,50024.00
2023-04-22T09:45:30.524Z,50376.00
2023-04-22T09:46:26.161Z,53952.00
2023-04-22T09:47:21.878Z,53488.00
2023-04-22T09:48:17.330Z,56928.00
2023-04-22T09:49:13.313Z,57176.00
2023-04-22T09:50:08.679Z,42520.00
2023-04-22T09:51:04.014Z,56872.00
2023-04-22T09:52:00.111Z,60576.00
2023-04-22T09:52:55.461Z,65535.00
2023-04-22T09:53:50.900Z,65535.00
2023-04-22T09:54:47.309Z,65535.00
2023-04-22T09:55:42.757Z,65535.00
2023-04-22T09:56:38.665Z,65535.00
2023-04-22T09:57:34.118Z,65535.00
2023-04-22T09:58:29.737Z,65535.00
2023-04-22T09:59:25.242Z,65535.00
2023-04-22T10:00:20.776Z,65535.00
2023-04-22T10:01:17.371Z,65535.00
2023-04-22T10:02:12.866Z,65535.00
2023-04-22T10:03:10.630Z,65535.00
2023-04-22T10:04:04.155Z,65535.00
2023-04-22T10:04:59.512Z,65535.00
2023-04-22T10:05:54.896Z,65535.00
2023-04-22T10:06:50.201Z,56776.00
2023-04-22T10:07:45.331Z,33256.00
2023-04-22T10:08:40.291Z,52080.00
2023-04-22T10:09:35.408Z,38960.00
2023-04-22T10:10:30.356Z,27048.00
2023-04-22T10:11:25.444Z,24896.00
2023-04-22T10:12:26.177Z,49032.00
2023-04-22T10:13:16.589Z,46544.00
2023-04-22T10:14:10.556Z,55448.00
2023-04-22T10:15:09.299Z,65535.00
2023-04-22T10:16:04.247Z,65535.00
2023-04-22T10:16:59.413Z,50960.00
2023-04-22T10:17:54.369Z,65535.00
2023-04-22T10:18:49.485Z,65535.00
2023-04-22T10:19:44.543Z,65535.00
2023-04-22T10:20:39.525Z,48688.00
2023-04-22T10:21:34.608Z,51168.00
2023-04-22T10:22:29.659Z,41456.00
2023-04-22T10:23:25.118Z,47896.00
2023-04-22T10:24:21.598Z,34528.00
2023-04-22T10:25:17.078Z,43752.00
2023-04-22T10:26:12.981Z,45408.00
2023-04-22T10:27:08.638Z,37560.00
2023-04-22T10:28:03.989Z,38104.00
2023-04-22T10:29:00.106Z,41552.00
2023-04-22T10:29:55.491Z,38056.00
2023-04-22T10:30:51.187Z,41424.00
2023-04-22T10:31:46.633Z,31056.00
2023-04-22T10:32:42.147Z,31112.00
2023-04-22T10:33:38.034Z,30880.00
2023-04-22T10:34:33.640Z,37248.00
2023-04-22T10:35:29.130Z,40088.00
2023-04-22T10:36:25.413Z,40680.00
2023-04-22T10:37:21.043Z,44192.00
2023-04-22T10:38:16.946Z,47760.00
2023-04-22T10:39:12.449Z,55112.00
2023-04-22T10:40:07.900Z,52728.00
2023-04-22T10:41:04.001Z,50392.00
2023-04-22T10:41:59.322Z,48896.00
2023-04-22T10:42:55.212Z,50264.00
2023-04-22T10:43:50.539Z,48864.00
2023-04-22T10:44:46.453Z,53104.00
2023-04-22T10:45:41.980Z,44672.00
2023-04-22T10:46:37.878Z,43168.00
2023-04-22T10:47:32.999Z,41264.00
2023-04-22T10:48:28.244Z,43152.00
2023-04-22T10:49:23.191Z,52976.00
2023-04-22T10:50:18.277Z,49392.00
2023-04-22T10:51:13.354Z,49424.00
2023-04-22T10:52:08.429Z,49680.00
2023-04-22T10:53:03.645Z,54568.00
2023-04-22T10:53:58.732Z,52424.00
2023-04-22T10:54:53.938Z,56192.00
2023-04-22T10:55:49.052Z,43376.00
2023-04-22T10:57:39.256Z,50056.00
2023-04-22T10:58:36.205Z,50224.00
2023-04-22T10:59:31.477Z,45128.00
2023-04-22T11:00:27.043Z,43240.00
2023-04-22T11:01:21.493Z,52560.00
2023-04-22T11:02:16.515Z,60232.00
2023-04-22T11:03:11.739Z,63424.00
2023-04-22T11:04:06.767Z,65535.00
2023-04-22T11:05:01.900Z,65535.00
2023-04-22T11:05:56.797Z,63520.00
2023-04-22T11:06:52.282Z,63392.00
2023-04-22T11:07:48.595Z,65535.00
2023-04-22T11:08:44.074Z,65535.00
2023-04-22T11:09:40.337Z,65535.00
2023-04-22T11:10:35.816Z,65535.00
2023-04-22T11:11:30.753Z,65535.00
2023-04-22T11:12:26.697Z,65535.00
2023-04-22T11:13:22.319Z,65535.00
2023-04-22T11:14:17.813Z,65535.00
2023-04-22T11:15:12.764Z,65535.00
2023-04-22T11:16:07.940Z,65535.00
2023-04-22T11:17:02.903Z,65535.00
2023-04-22T11:17:58.061Z,62008.00
2023-04-22T11:18:53.022Z,64800.00
2023-04-22T11:19:54.135Z,65535.00
2023-04-22T11:20:49.491Z,65535.00
2023-04-22T11:21:45.030Z,65535.00
2023-04-22T11:22:40.855Z,64600.00
2023-04-22T11:23:36.310Z,65535.00
2023-04-22T11:24:31.688Z,65535.00
2023-04-22T11:25:27.976Z,65535.00
2023-04-22T11:26:23.484Z,65535.00
2023-04-22T11:27:19.511Z,65535.00