createdAt,value
2022-08-12T00:02:08.079Z,100.00
2022-08-12T00:04:55.322Z,100.00
2022-08-12T00:07:43.085Z,100.00
2022-08-12T00:10:30.441Z,100.00
2022-08-12T00:13:17.195Z,100.00
2022-08-12T00:16:04.682Z,100.00
2022-08-12T00:18:51.456Z,100.00
2022-08-12T00:21:39.068Z,100.00
2022-08-12T00:24:27.692Z,100.00
2022-08-12T00:27:17.094Z,100.00
2022-08-12T00:30:04.121Z,100.00
2022-08-12T00:32:54.749Z,100.00
2022-08-12T00:35:44.472Z,100.00
2022-08-12T00:38:32.143Z,100.00
2022-08-12T00:41:21.517Z,100.00
2022-08-12T00:43:56.255Z,100.00
2022-08-12T00:46:38.677Z,100.00
2022-08-12T00:49:07.783Z,100.00
2022-08-12T00:51:58.332Z,100.00
2022-08-12T00:54:29.006Z,100.00
2022-08-12T00:57:05.291Z,100.00
2022-08-12T00:59:34.511Z,100.00
2022-08-12T01:02:12.044Z,100.00
2022-08-12T01:05:01.882Z,100.00
2022-08-12T01:07:50.908Z,100.00
2022-08-12T01:10:37.550Z,100.00
2022-08-12T01:13:18.535Z,100.00
2022-08-12T01:15:54.607Z,100.00
2022-08-12T01:18:26.654Z,100.00
2022-08-12T01:21:09.536Z,100.00
2022-08-12T01:24:29.567Z,100.00
2022-08-12T01:27:07.791Z,100.00
2022-08-12T01:29:44.084Z,100.00
2022-08-12T01:32:38.285Z,100.00
2022-08-12T01:35:14.046Z,100.00
2022-08-12T01:38:01.303Z,100.00
2022-08-12T01:40:38.213Z,100.00
2022-08-12T01:43:21.697Z,100.00
2022-08-12T01:46:05.930Z,100.00
2022-08-12T01:49:00.593Z,100.00
2022-08-12T01:52:20.684Z,100.00
2022-08-12T01:54:39.550Z,100.00
2022-08-12T01:57:07.757Z,100.00
2022-08-12T01:59:47.474Z,100.00
2022-08-12T02:02:27.295Z,100.00
2022-08-12T02:05:39.148Z,100.00
2022-08-12T02:08:44.467Z,100.00
2022-08-12T02:11:23.065Z,100.00
2022-08-12T02:14:18.158Z,100.00
2022-08-12T02:17:08.231Z,100.00
2022-08-12T02:19:49.675Z,100.00
2022-08-12T02:22:30.234Z,100.00
2022-08-12T02:25:45.817Z,100.00
2022-08-12T02:28:30.954Z,100.00
2022-08-12T02:31:05.023Z,100.00
2022-08-12T02:33:33.583Z,100.00
2022-08-12T02:36:07.950Z,100.00
2022-08-12T02:38:47.650Z,100.00
2022-08-12T02:41:18.958Z,100.00
2022-08-12T02:44:00.543Z,100.00
2022-08-12T02:46:31.324Z,100.00
2022-08-12T02:49:21.120Z,100.00
2022-08-12T02:51:50.357Z,100.00
2022-08-12T02:54:21.578Z,100.00
2022-08-12T02:56:50.624Z,100.00
2022-08-12T02:59:23.277Z,100.00
2022-08-12T03:02:03.668Z,100.00
2022-08-12T03:04:44.758Z,100.00
2022-08-12T03:07:21.187Z,100.00
2022-08-12T03:10:04.110Z,100.00
2022-08-12T03:12:49.138Z,100.00
2022-08-12T03:15:22.893Z,100.00
2022-08-12T03:18:26.298Z,100.00
2022-08-12T03:21:01.046Z,100.00
2022-08-12T03:23:31.448Z,100.00
2022-08-12T03:26:03.015Z,100.00
2022-08-12T03:28:53.810Z,100.00
2022-08-12T03:31:34.016Z,100.00
2022-08-12T03:34:08.992Z,100.00
2022-08-12T03:36:39.223Z,100.00
2022-08-12T03:39:43.123Z,100.00
2022-08-12T03:42:28.146Z,100.00
2022-08-12T03:45:52.578Z,100.00
2022-08-12T03:48:40.024Z,100.00
2022-08-12T03:51:26.728Z,100.00
2022-08-12T03:54:14.589Z,100.00
2022-08-12T03:57:01.480Z,100.00
2022-08-12T03:59:49.567Z,100.00
2022-08-12T04:02:18.318Z,100.00
2022-08-12T04:04:49.377Z,100.00
2022-08-12T04:07:18.398Z,100.00
2022-08-12T04:09:46.940Z,100.00
2022-08-12T04:12:33.613Z,100.00
2022-08-12T04:15:03.078Z,100.00
2022-08-12T04:17:32.189Z,100.00
2022-08-12T04:20:02.306Z,100.00
2022-08-12T04:22:31.219Z,100.00
2022-08-12T04:25:03.465Z,100.00
2022-08-12T04:27:32.721Z,100.00
2022-08-12T04:30:30.893Z,100.00
2022-08-12T04:32:53.808Z,100.00
2022-08-12T04:35:22.461Z,100.00
2022-08-12T04:38:07.924Z,100.00
2022-08-12T04:40:38.758Z,100.00
2022-08-12T04:44:00.627Z,100.00
2022-08-12T04:45:56.591Z,100.00
2022-08-12T04:48:24.842Z,100.00
2022-08-12T04:50:53.217Z,100.00
2022-08-12T04:53:21.947Z,100.00
2022-08-12T04:55:52.422Z,100.00
2022-08-12T04:58:29.302Z,100.00
2022-08-12T05:01:00.454Z,100.00
2022-08-12T05:03:28.795Z,100.00
2022-08-12T05:06:17.006Z,100.00
2022-08-12T05:08:57.605Z,100.00
2022-08-12T05:11:26.588Z,100.00
2022-08-12T05:14:18.101Z,100.00
2022-08-12T05:16:50.791Z,100.00
2022-08-12T05:19:22.737Z,100.00
2022-08-12T05:21:51.159Z,100.00
2022-08-12T05:24:19.419Z,100.00
2022-08-12T05:26:48.072Z,100.00
2022-08-12T05:30:06.721Z,100.00
2022-08-12T05:32:06.385Z,100.00
2022-08-12T05:34:34.715Z,100.00
2022-08-12T05:37:03.015Z,100.00
2022-08-12T05:39:31.239Z,100.00
2022-08-12T05:41:59.538Z,100.00
2022-08-12T05:44:27.718Z,100.00
2022-08-12T05:46:56.194Z,100.00
2022-08-12T05:49:24.480Z,100.00
2022-08-12T05:51:52.768Z,100.00
2022-08-12T05:54:35.343Z,100.00
2022-08-12T05:57:13.910Z,100.00
2022-08-12T05:59:42.064Z,100.00
2022-08-12T06:02:13.532Z,100.00
2022-08-12T06:04:51.085Z,100.00
2022-08-12T06:08:00.278Z,100.00
2022-08-12T06:10:08.993Z,100.00
2022-08-12T06:12:37.595Z,100.00
2022-08-12T06:15:07.084Z,100.00
2022-08-12T06:17:35.449Z,100.00
2022-08-12T06:20:27.696Z,100.00
2022-08-12T06:22:55.629Z,100.00
2022-08-12T06:25:27.157Z,100.00
2022-08-12T06:28:06.302Z,100.00
2022-08-12T06:30:39.408Z,100.00
2022-08-12T06:33:22.370Z,100.00
2022-08-12T06:35:57.555Z,100.00
2022-08-12T06:38:28.338Z,100.00
2022-08-12T06:41:17.881Z,100.00
2022-08-12T06:44:06.078Z,100.00
2022-08-12T06:46:39.548Z,100.00
2022-08-12T06:49:09.914Z,100.00
2022-08-12T06:51:38.054Z,100.00
2022-08-12T06:54:06.445Z,100.00
2022-08-12T06:57:02.447Z,100.00
2022-08-12T06:59:24.560Z,100.00
2022-08-12T07:01:52.751Z,100.00
2022-08-12T07:04:38.306Z,100.00
2022-08-12T07:07:09.883Z,100.00
2022-08-12T07:10:06.560Z,100.00
2022-08-12T07:12:28.737Z,100.00
2022-08-12T07:15:01.994Z,100.00
2022-08-12T07:17:36.690Z,100.00
2022-08-12T07:20:20.172Z,100.00
2022-08-12T07:23:00.702Z,100.00
2022-08-12T07:25:37.926Z,100.00
2022-08-12T07:28:18.773Z,100.00
2022-08-12T07:30:51.373Z,100.00
2022-08-12T07:33:23.531Z,100.00
2022-08-12T07:35:54.161Z,100.00
2022-08-12T07:38:30.561Z,100.00
2022-08-12T07:41:26.753Z,100.00
2022-08-12T07:44:04.842Z,100.00
2022-08-12T07:46:39.516Z,100.00
2022-08-12T07:49:11.046Z,100.00
2022-08-12T07:51:40.515Z,100.00
2022-08-12T07:54:09.829Z,100.00
2022-08-12T07:56:57.552Z,100.00
2022-08-12T07:59:25.799Z,100.00
2022-08-12T08:02:01.417Z,100.00
2022-08-12T08:04:48.193Z,100.00
2022-08-12T08:07:17.268Z,100.00
2022-08-12T08:09:45.406Z,100.00
2022-08-12T08:12:32.195Z,100.00
2022-08-12T08:15:00.960Z,100.00
2022-08-12T08:17:29.760Z,100.00
2022-08-12T08:20:03.667Z,100.00
2022-08-12T08:22:41.984Z,100.00
2022-08-12T08:25:35.172Z,100.00
2022-08-12T08:28:02.611Z,100.00
2022-08-12T08:30:33.077Z,100.00
2022-08-12T08:33:01.470Z,100.00
2022-08-12T08:35:46.202Z,100.00
2022-08-12T08:38:32.027Z,100.00
2022-08-12T08:42:13.803Z,100.00
2022-08-12T08:44:14.274Z,100.00
2022-08-12T08:46:53.194Z,100.00
2022-08-12T08:49:23.207Z,100.00
2022-08-12T08:51:51.513Z,100.00
2022-08-12T08:54:24.917Z,100.00
2022-08-12T08:56:54.172Z,100.00
2022-08-12T08:59:27.530Z,100.00
2022-08-12T09:01:58.401Z,100.00
2022-08-12T09:05:12.843Z,100.00
2022-08-12T09:07:51.728Z,100.00
2022-08-12T09:13:23.419Z,100.00
2022-08-12T09:15:57.481Z,100.00
2022-08-12T09:21:17.955Z,100.00
2022-08-12T09:24:00.218Z,100.00
2022-08-12T09:30:12.192Z,100.00
2022-08-12T09:32:56.203Z,100.00
2022-08-12T09:35:05.359Z,100.00
2022-08-12T09:37:57.673Z,100.00
2022-08-12T09:41:01.962Z,100.00
2022-08-12T09:44:04.910Z,100.00
2022-08-12T09:46:34.945Z,100.00
2022-08-12T09:49:13.489Z,100.00
2022-08-12T09:51:47.757Z,100.00
2022-08-12T09:54:42.927Z,100.00
2022-08-12T09:58:44.982Z,100.00
2022-08-12T10:00:19.035Z,100.00
2022-08-12T10:03:32.055Z,100.00
2022-08-12T10:06:26.531Z,100.00
2022-08-12T10:08:52.561Z,100.00
2022-08-12T10:12:07.833Z,100.00
2022-08-12T10:14:33.287Z,99.82
2022-08-12T10:17:09.015Z,97.13
2022-08-12T10:19:51.874Z,98.91
2022-08-12T10:22:39.253Z,98.43
2022-08-12T10:26:18.470Z,98.86
2022-08-12T10:28:43.078Z,100.00
2022-08-12T10:32:19.614Z,100.00
2022-08-12T10:34:28.689Z,100.00
2022-08-12T10:37:10.494Z,100.00
2022-08-12T10:40:01.627Z,100.00
2022-08-12T10:43:00.370Z,100.00
2022-08-12T10:45:31.344Z,100.00
2022-08-12T10:48:20.456Z,100.00
2022-08-12T10:50:58.318Z,100.00
2022-08-12T10:53:44.753Z,100.00
2022-08-12T10:56:18.165Z,100.00
2022-08-12T10:58:48.110Z,100.00
2022-08-12T11:01:50.440Z,100.00
2022-08-12T11:04:41.492Z,100.00
2022-08-12T11:08:36.145Z,100.00
2022-08-12T11:10:05.949Z,100.00
2022-08-12T11:12:58.562Z,100.00
2022-08-12T11:16:04.179Z,100.00
2022-08-12T11:18:17.965Z,100.00
2022-08-12T11:20:52.235Z,100.00
2022-08-12T11:23:25.088Z,100.00
2022-08-12T11:26:08.296Z,100.00
2022-08-12T11:29:22.544Z,100.00
2022-08-12T11:32:01.915Z,100.00
2022-08-12T11:34:53.812Z,100.00
2022-08-12T11:37:58.430Z,100.00
2022-08-12T11:40:13.183Z,100.00
2022-08-12T11:42:46.281Z,100.00
2022-08-12T11:45:17.112Z,100.00
2022-08-12T11:47:46.452Z,100.00
2022-08-12T11:50:19.632Z,100.00
2022-08-12T11:53:57.000Z,100.00
2022-08-12T11:56:03.161Z,100.00
2022-08-12T12:00:16.864Z,100.00
2022-08-12T12:02:01.141Z,100.00
2022-08-12T12:04:12.720Z,100.00
2022-08-12T12:07:07.257Z,100.00
2022-08-12T12:09:52.393Z,100.00
2022-08-12T12:12:27.050Z,100.00
2022-08-12T12:14:58.654Z,100.00
2022-08-12T12:17:38.211Z,100.00
2022-08-12T12:20:10.061Z,100.00
2022-08-12T12:22:41.703Z,100.00
2022-08-12T12:25:14.032Z,100.00
2022-08-12T12:28:05.234Z,100.00
2022-08-12T12:30:37.767Z,100.00
2022-08-12T12:33:09.892Z,100.00
2022-08-12T12:36:18.417Z,100.00
2022-08-12T12:38:36.210Z,100.00
2022-08-12T12:41:14.389Z,100.00
2022-08-12T12:43:56.526Z,100.00
2022-08-12T12:46:32.680Z,100.00
2022-08-12T12:49:02.351Z,100.00
2022-08-12T12:51:58.113Z,100.00
2022-08-12T12:54:28.923Z,97.03
2022-08-12T12:57:59.295Z,94.24
2022-08-12T13:00:15.435Z,95.82
2022-08-12T13:02:55.718Z,93.81
2022-08-12T13:05:53.746Z,94.02
2022-08-12T13:08:35.940Z,94.73
2022-08-12T13:11:06.592Z,93.59
2022-08-12T13:14:09.714Z,92.61
2022-08-12T13:16:29.780Z,92.85
2022-08-12T13:18:58.354Z,94.00
2022-08-12T13:21:31.817Z,95.25
2022-08-12T13:24:10.833Z,95.73
2022-08-12T13:26:40.889Z,96.62
2022-08-12T13:29:11.487Z,97.25
2022-08-12T13:31:46.163Z,98.95
2022-08-12T13:34:34.720Z,100.00
2022-08-12T13:37:09.718Z,100.00
2022-08-12T13:39:39.525Z,100.00
2022-08-12T13:42:13.893Z,100.00
2022-08-12T13:44:43.369Z,100.00
2022-08-12T13:47:20.036Z,100.00
2022-08-12T13:49:55.207Z,100.00
2022-08-12T13:52:25.710Z,100.00
2022-08-12T13:54:57.605Z,100.00
2022-08-12T13:57:44.585Z,100.00
2022-08-12T14:00:16.566Z,100.00
2022-08-12T14:02:45.137Z,100.00
2022-08-12T14:05:37.861Z,100.00
2022-08-12T14:08:09.622Z,100.00
2022-08-12T14:10:50.939Z,100.00
2022-08-12T14:14:06.196Z,100.00
2022-08-12T14:16:46.720Z,100.00
2022-08-12T14:19:21.953Z,100.00
2022-08-12T14:22:00.581Z,100.00
2022-08-12T14:24:40.490Z,100.00
2022-08-12T14:28:04.735Z,100.00
2022-08-12T14:30:28.764Z,100.00
2022-08-12T14:33:19.361Z,100.00
2022-08-12T14:35:53.168Z,100.00
2022-08-12T14:38:44.379Z,100.00
2022-08-12T14:41:18.731Z,100.00
2022-08-12T14:44:04.618Z,100.00
2022-08-12T14:47:00.825Z,100.00
2022-08-12T14:50:34.694Z,100.00
2022-08-12T14:53:50.806Z,100.00
2022-08-12T14:58:04.273Z,100.00
2022-08-12T15:01:02.355Z,100.00
2022-08-12T15:03:52.165Z,100.00
2022-08-12T15:06:44.001Z,100.00
2022-08-12T15:09:31.139Z,100.00
2022-08-12T15:12:04.427Z,100.00
2022-08-12T15:14:35.296Z,100.00
2022-08-12T15:17:07.294Z,100.00
2022-08-12T15:20:28.287Z,100.00
2022-08-12T15:22:55.302Z,100.00
2022-08-12T15:25:23.779Z,100.00
2022-08-12T15:28:10.929Z,100.00
2022-08-12T15:30:42.433Z,100.00
2022-08-12T15:33:12.228Z,100.00
2022-08-12T15:35:52.820Z,100.00
2022-08-12T15:38:28.159Z,100.00
2022-08-12T15:40:59.139Z,100.00
2022-08-12T15:43:35.469Z,100.00
2022-08-12T15:46:25.599Z,100.00
2022-08-12T15:48:55.699Z,100.00
2022-08-12T15:51:58.773Z,100.00
2022-08-12T15:54:37.296Z,100.00
2022-08-12T15:57:17.145Z,100.00
2022-08-12T16:00:04.194Z,100.00
2022-08-12T16:02:49.454Z,100.00
2022-08-12T16:06:13.346Z,100.00
2022-08-12T16:08:37.001Z,100.00
2022-08-12T16:11:14.918Z,100.00
2022-08-12T16:13:47.381Z,100.00
2022-08-12T16:16:23.470Z,100.00
2022-08-12T16:19:03.258Z,100.00
2022-08-12T16:21:51.620Z,100.00
2022-08-12T16:24:28.417Z,100.00
2022-08-12T16:26:58.296Z,100.00
2022-08-12T16:29:52.359Z,100.00
2022-08-12T16:32:31.941Z,100.00
2022-08-12T16:35:01.491Z,100.00
2022-08-12T16:38:25.220Z,100.00
2022-08-12T16:40:23.371Z,100.00
2022-08-12T16:42:54.190Z,100.00
2022-08-12T16:46:07.704Z,100.00
2022-08-12T16:48:43.681Z,100.00
2022-08-12T16:51:12.883Z,100.00
2022-08-12T16:53:45.395Z,100.00
2022-08-12T16:56:16.863Z,100.00
2022-08-12T16:58:53.908Z,100.00
2022-08-12T17:01:22.983Z,100.00
2022-08-12T17:04:11.732Z,100.00
2022-08-12T17:06:43.624Z,100.00
2022-08-12T17:09:22.249Z,100.00
2022-08-12T17:11:50.660Z,100.00
2022-08-12T17:14:24.683Z,100.00
2022-08-12T17:16:57.239Z,100.00
2022-08-12T17:19:45.717Z,100.00
2022-08-12T17:22:43.522Z,100.00
2022-08-12T17:25:29.986Z,100.00
2022-08-12T17:27:58.439Z,100.00
2022-08-12T17:30:40.952Z,100.00
2022-08-12T17:33:24.532Z,100.00
2022-08-12T17:35:53.579Z,100.00
2022-08-12T17:38:23.392Z,100.00
2022-08-12T17:40:54.824Z,100.00
2022-08-12T17:43:55.860Z,100.00
2022-08-12T17:46:24.054Z,100.00
2022-08-12T17:49:06.596Z,100.00
2022-08-12T17:52:10.131Z,100.00
2022-08-12T17:54:39.660Z,100.00
2022-08-12T17:57:12.157Z,100.00
2022-08-12T17:59:48.103Z,100.00
2022-08-12T18:05:55.342Z,100.00
2022-08-12T18:08:34.136Z,100.00
2022-08-12T18:12:03.183Z,100.00
2022-08-12T18:14:22.457Z,100.00
2022-08-12T18:17:00.682Z,100.00
2022-08-12T18:20:04.197Z,100.00
2022-08-12T18:22:34.020Z,100.00
2022-08-12T18:26:12.164Z,100.00
2022-08-12T18:28:16.777Z,100.00
2022-08-12T18:30:52.261Z,100.00
2022-08-12T18:33:26.999Z,100.00
2022-08-12T18:35:56.986Z,100.00
2022-08-12T18:38:28.239Z,100.00
2022-08-12T18:41:21.451Z,100.00
2022-08-12T18:44:07.845Z,100.00
2022-08-12T18:46:54.150Z,100.00
2022-08-12T18:49:39.776Z,100.00
2022-08-12T18:52:15.450Z,100.00
2022-08-12T18:54:54.064Z,100.00
2022-08-12T18:57:45.752Z,100.00
2022-08-12T19:00:22.152Z,100.00
2022-08-12T19:02:55.076Z,100.00
2022-08-12T19:05:52.892Z,100.00
2022-08-12T19:08:16.182Z,100.00
2022-08-12T19:10:50.180Z,100.00
2022-08-12T19:13:42.800Z,100.00
2022-08-12T19:16:12.728Z,100.00
2022-08-12T19:18:50.869Z,100.00
2022-08-12T19:21:20.589Z,100.00
2022-08-12T19:24:12.363Z,100.00
2022-08-12T19:26:43.459Z,100.00
2022-08-12T19:29:12.480Z,100.00
2022-08-12T19:31:57.406Z,100.00
2022-08-12T19:35:07.011Z,100.00
2022-08-12T19:38:02.910Z,100.00
2022-08-12T19:40:31.330Z,100.00
2022-08-12T19:43:18.905Z,100.00
2022-08-12T19:45:56.716Z,100.00
2022-08-12T19:48:33.389Z,100.00
2022-08-12T19:51:09.010Z,100.00
2022-08-12T19:53:57.612Z,100.00
2022-08-12T19:56:29.964Z,100.00
2022-08-12T19:59:21.003Z,100.00
2022-08-12T20:02:03.262Z,100.00
2022-08-12T20:04:40.788Z,100.00
2022-08-12T20:07:23.877Z,100.00
2022-08-12T20:09:54.039Z,100.00
2022-08-12T20:12:31.794Z,100.00
2022-08-12T20:15:09.307Z,100.00
2022-08-12T20:17:50.518Z,100.00
2022-08-12T20:20:28.277Z,100.00
2022-08-12T20:22:58.095Z,100.00
2022-08-12T20:25:28.436Z,100.00
2022-08-12T20:28:15.065Z,100.00
2022-08-12T20:30:53.127Z,100.00
2022-08-12T20:33:32.636Z,100.00
2022-08-12T20:36:41.515Z,100.00
2022-08-12T20:39:34.166Z,100.00
2022-08-12T20:41:58.848Z,100.00
2022-08-12T20:44:28.817Z,100.00
2022-08-12T20:47:05.145Z,100.00
2022-08-12T20:49:44.904Z,100.00
2022-08-12T20:52:18.238Z,100.00
2022-08-12T20:54:52.949Z,100.00
2022-08-12T20:57:22.234Z,100.00
2022-08-12T20:59:52.702Z,100.00
2022-08-12T21:02:24.497Z,100.00
2022-08-12T21:05:19.884Z,100.00
2022-08-12T21:07:52.228Z,100.00
2022-08-12T21:10:21.385Z,100.00
2022-08-12T21:12:54.946Z,100.00
2022-08-12T21:15:30.679Z,100.00
2022-08-12T21:18:27.096Z,100.00
2022-08-12T21:20:57.308Z,100.00
2022-08-12T21:23:31.130Z,100.00
2022-08-12T21:26:09.650Z,100.00
2022-08-12T21:28:58.162Z,100.00
2022-08-12T21:32:38.042Z,100.00
2022-08-12T21:34:26.039Z,100.00
2022-08-12T21:37:26.493Z,100.00
2022-08-12T21:39:56.313Z,100.00
2022-08-12T21:42:27.899Z,100.00
2022-08-12T21:45:45.338Z,100.00
2022-08-12T21:47:53.340Z,100.00
2022-08-12T21:50:21.583Z,100.00
2022-08-12T21:52:54.759Z,100.00
2022-08-12T21:55:26.721Z,100.00
2022-08-12T21:58:03.518Z,100.00
2022-08-12T22:00:37.030Z,100.00
2022-08-12T22:04:11.081Z,100.00
2022-08-12T22:06:30.916Z,100.00
2022-08-12T22:09:15.695Z,100.00
2022-08-12T22:11:59.489Z,100.00
2022-08-12T22:14:29.700Z,100.00
2022-08-12T22:17:00.493Z,100.00
2022-08-12T22:19:29.010Z,100.00
2022-08-12T22:22:04.678Z,100.00
2022-08-12T22:24:35.129Z,100.00
2022-08-12T22:27:31.307Z,100.00
2022-08-12T22:30:16.309Z,100.00
2022-08-12T22:32:50.390Z,100.00
2022-08-12T22:35:56.681Z,100.00
2022-08-12T22:38:24.379Z,100.00
2022-08-12T22:41:02.329Z,100.00
2022-08-12T22:44:01.045Z,100.00
2022-08-12T22:46:52.838Z,100.00
2022-08-12T22:49:37.060Z,100.00
2022-08-12T22:52:18.605Z,100.00
2022-08-12T22:55:02.949Z,100.00
2022-08-12T22:57:49.468Z,100.00
2022-08-12T23:00:24.760Z,100.00
2022-08-12T23:03:02.701Z,100.00
2022-08-12T23:05:36.884Z,100.00
2022-08-12T23:08:23.873Z,100.00
2022-08-12T23:11:00.552Z,100.00
2022-08-12T23:13:57.099Z,100.00
2022-08-12T23:16:33.173Z,100.00
2022-08-12T23:19:10.392Z,100.00
2022-08-12T23:22:05.398Z,100.00
2022-08-12T23:24:53.816Z,100.00
2022-08-12T23:27:52.336Z,100.00
2022-08-12T23:30:32.088Z,100.00
2022-08-12T23:33:13.440Z,100.00
2022-08-12T23:36:02.609Z,100.00
2022-08-12T23:38:34.776Z,100.00
2022-08-12T23:41:06.091Z,100.00
2022-08-12T23:43:39.628Z,100.00
2022-08-12T23:46:11.369Z,100.00
2022-08-12T23:48:40.776Z,100.00
2022-08-12T23:51:21.944Z,100.00
2022-08-12T23:54:00.064Z,100.00
2022-08-12T23:56:33.950Z,100.00
2022-08-12T23:59:08.479Z,100.00
