createdAt,value
2019-02-25T00:02:30.254Z,8.03
2019-02-25T00:04:58.957Z,11.20
2019-02-25T00:07:27.987Z,10.97
2019-02-25T00:09:57.567Z,10.13
2019-02-25T00:12:26.294Z,9.93
2019-02-25T00:14:55.313Z,10.70
2019-02-25T00:17:24.110Z,10.17
2019-02-25T00:19:52.821Z,8.57
2019-02-25T00:22:21.581Z,9.20
2019-02-25T00:24:50.291Z,11.73
2019-02-25T00:27:19.151Z,10.73
2019-02-25T00:29:47.929Z,11.73
2019-02-25T00:32:16.669Z,10.73
2019-02-25T00:34:46.123Z,11.00
2019-02-25T00:37:14.961Z,11.20
2019-02-25T00:39:45.502Z,11.30
2019-02-25T00:42:14.613Z,13.37
2019-02-25T00:44:43.749Z,10.73
2019-02-25T00:47:12.531Z,16.10
2019-02-25T00:49:41.239Z,13.97
2019-02-25T00:52:09.972Z,12.57
2019-02-25T00:54:38.786Z,13.90
2019-02-25T00:57:08.978Z,17.47
2019-02-25T00:59:38.002Z,10.90
2019-02-25T01:02:06.876Z,9.77
2019-02-25T01:04:35.563Z,11.90
2019-02-25T01:07:04.585Z,13.20
2019-02-25T01:09:33.382Z,10.90
2019-02-25T01:12:02.109Z,12.83
2019-02-25T01:14:30.864Z,12.33
2019-02-25T01:16:59.594Z,11.60
2019-02-25T01:19:28.337Z,11.77
2019-02-25T01:21:57.031Z,10.57
2019-02-25T01:24:25.765Z,14.00
2019-02-25T01:26:54.549Z,11.83
2019-02-25T01:29:23.269Z,10.00
2019-02-25T01:31:52.009Z,11.57
2019-02-25T01:34:20.730Z,10.83
2019-02-25T01:36:49.489Z,13.77
2019-02-25T01:39:18.193Z,11.17
2019-02-25T01:41:46.943Z,8.50
2019-02-25T01:44:15.681Z,11.83
2019-02-25T01:46:44.393Z,11.60
2019-02-25T01:49:13.101Z,11.03
2019-02-25T01:51:41.837Z,11.37
2019-02-25T01:54:10.566Z,12.97
2019-02-25T01:56:39.307Z,11.23
2019-02-25T01:59:08.090Z,11.10
2019-02-25T02:01:36.839Z,12.60
2019-02-25T02:04:05.617Z,9.90
2019-02-25T02:06:34.345Z,12.37
2019-02-25T02:09:04.223Z,12.90
2019-02-25T02:11:32.985Z,12.07
2019-02-25T02:14:01.733Z,13.57
2019-02-25T02:16:30.471Z,11.43
2019-02-25T02:18:59.216Z,13.23
2019-02-25T02:21:27.938Z,12.17
2019-02-25T02:23:56.692Z,11.63
2019-02-25T02:26:25.441Z,11.47
2019-02-25T02:28:54.195Z,10.67
2019-02-25T02:31:22.955Z,12.83
2019-02-25T02:33:51.671Z,15.80
2019-02-25T02:36:20.431Z,11.03
2019-02-25T02:38:49.137Z,11.13
2019-02-25T02:41:17.850Z,12.17
2019-02-25T02:43:46.578Z,11.90
2019-02-25T02:46:21.917Z,12.20
2019-02-25T02:48:57.522Z,12.00
2019-02-25T02:51:26.245Z,13.97
2019-02-25T02:53:54.986Z,13.40
2019-02-25T02:56:23.717Z,11.40
2019-02-25T02:58:52.462Z,18.10
2019-02-25T03:01:21.169Z,11.53
2019-02-25T03:03:49.963Z,13.30
2019-02-25T03:06:18.770Z,11.63
2019-02-25T03:08:47.508Z,13.97
2019-02-25T03:11:16.296Z,10.93
2019-02-25T03:13:45.008Z,11.63
2019-02-25T03:16:13.847Z,12.37
2019-02-25T03:18:42.573Z,13.07
2019-02-25T03:21:11.426Z,12.43
2019-02-25T03:23:40.161Z,9.37
2019-02-25T03:26:09.034Z,13.57
2019-02-25T03:28:37.782Z,12.30
2019-02-25T03:31:06.510Z,11.43
2019-02-25T03:33:35.258Z,16.13
2019-02-25T03:36:03.974Z,12.43
2019-02-25T03:38:32.713Z,13.03
2019-02-25T03:41:01.449Z,10.40
2019-02-25T03:43:30.185Z,12.23
2019-02-25T03:45:59.026Z,11.87
2019-02-25T03:48:27.767Z,12.93
2019-02-25T03:50:57.152Z,11.50
2019-02-25T03:53:25.865Z,14.83
2019-02-25T03:55:54.695Z,13.83
2019-02-25T03:58:23.589Z,12.53
2019-02-25T04:00:52.493Z,13.70
2019-02-25T04:03:21.375Z,10.10
2019-02-25T04:05:50.160Z,11.17
2019-02-25T04:08:19.042Z,11.60
2019-02-25T04:10:47.793Z,15.10
2019-02-25T04:13:16.506Z,12.40
2019-02-25T04:15:45.819Z,11.87
2019-02-25T04:18:14.601Z,12.00
2019-02-25T04:20:43.315Z,11.83
2019-02-25T04:23:12.014Z,10.50
2019-02-25T04:25:40.785Z,14.27
2019-02-25T04:28:09.579Z,10.87
2019-02-25T04:30:38.454Z,13.97
2019-02-25T04:33:07.222Z,10.23
2019-02-25T04:35:35.934Z,10.23
2019-02-25T04:38:04.670Z,15.50
2019-02-25T04:40:33.429Z,11.57
2019-02-25T04:43:02.260Z,11.97
2019-02-25T04:45:30.990Z,12.47
2019-02-25T04:47:59.733Z,12.80
2019-02-25T04:50:28.458Z,12.50
2019-02-25T04:52:57.170Z,11.43
2019-02-25T04:55:25.892Z,11.80
2019-02-25T04:57:54.629Z,13.63
2019-02-25T05:00:23.565Z,12.67
2019-02-25T05:02:52.380Z,10.13
2019-02-25T05:05:21.105Z,14.33
2019-02-25T05:07:49.862Z,12.10
2019-02-25T05:10:18.983Z,12.43
2019-02-25T05:12:53.797Z,12.60
2019-02-25T05:15:24.242Z,13.83
2019-02-25T05:17:52.949Z,11.40
2019-02-25T05:20:21.683Z,11.37
2019-02-25T05:22:50.417Z,11.57
2019-02-25T05:25:19.177Z,17.03
2019-02-25T05:27:47.954Z,14.07
2019-02-25T05:30:16.854Z,13.70
2019-02-25T05:32:45.631Z,13.20
2019-02-25T05:35:14.523Z,10.50
2019-02-25T05:37:43.271Z,13.27
2019-02-25T05:40:13.804Z,13.97
2019-02-25T05:42:42.558Z,15.17
2019-02-25T05:45:11.482Z,13.90
2019-02-25T05:47:40.211Z,13.83
2019-02-25T05:50:11.337Z,13.20
2019-02-25T05:52:40.074Z,12.70
2019-02-25T05:55:10.666Z,11.00
2019-02-25T05:57:41.057Z,11.67
2019-02-25T06:00:16.729Z,12.13
2019-02-25T06:02:45.577Z,13.10
2019-02-25T06:05:16.062Z,13.80
2019-02-25T06:07:44.821Z,12.00
2019-02-25T06:10:13.642Z,12.33
2019-02-25T06:12:42.365Z,12.43
2019-02-25T06:15:12.230Z,12.07
2019-02-25T06:17:41.012Z,13.40
2019-02-25T06:20:10.490Z,13.50
2019-02-25T06:22:39.236Z,17.40
2019-02-25T06:25:08.388Z,12.30
2019-02-25T06:27:37.282Z,11.77
2019-02-25T06:30:07.119Z,13.70
2019-02-25T06:32:35.865Z,14.13
2019-02-25T06:35:05.593Z,16.53
2019-02-25T06:37:34.311Z,11.97
2019-02-25T06:40:03.186Z,12.70
2019-02-25T06:42:31.916Z,13.83
2019-02-25T06:45:00.675Z,10.37
2019-02-25T06:47:29.413Z,15.13
2019-02-25T06:49:58.186Z,12.10
2019-02-25T06:52:26.905Z,12.93
2019-02-25T06:54:55.623Z,14.80
2019-02-25T06:57:24.361Z,13.53
2019-02-25T06:59:53.101Z,14.10
2019-02-25T07:02:21.825Z,14.27
2019-02-25T07:04:56.354Z,12.80
2019-02-25T07:07:43.298Z,10.07
2019-02-25T07:10:31.121Z,13.17
2019-02-25T07:13:07.794Z,21.30
2019-02-25T07:15:45.912Z,11.60
2019-02-25T07:18:25.025Z,11.27
2019-02-25T07:21:02.698Z,12.37
2019-02-25T07:23:44.235Z,22.17
2019-02-25T07:26:35.082Z,12.63
2019-02-25T07:29:12.730Z,19.27
2019-02-25T07:32:03.573Z,12.63
2019-02-25T07:34:45.727Z,21.57
2019-02-25T07:37:36.869Z,18.60
2019-02-25T07:40:16.344Z,14.57
2019-02-25T07:43:11.166Z,17.97
2019-02-25T07:45:46.489Z,22.53
2019-02-25T07:48:34.295Z,16.93
2019-02-25T07:51:28.035Z,14.97
2019-02-25T07:54:14.997Z,20.40
2019-02-25T07:56:55.685Z,18.60
2019-02-25T07:59:35.837Z,12.30
2019-02-25T08:02:10.979Z,11.93
2019-02-25T08:05:04.445Z,14.13
2019-02-25T08:07:44.809Z,15.77
2019-02-25T08:10:23.714Z,13.53
2019-02-25T08:13:30.032Z,14.37
2019-02-25T08:16:20.483Z,11.80
2019-02-25T08:19:26.534Z,10.60
2019-02-25T08:22:07.129Z,16.57
2019-02-25T08:24:52.905Z,12.03
2019-02-25T08:27:37.725Z,11.80
2019-02-25T08:30:41.545Z,12.10
2019-02-25T08:33:35.574Z,13.30
2019-02-25T08:36:49.210Z,13.40
2019-02-25T08:39:39.926Z,15.67
2019-02-25T08:42:16.281Z,11.03
2019-02-25T08:44:52.737Z,12.93
2019-02-25T08:47:28.705Z,12.67
2019-02-25T08:50:00.350Z,12.27
2019-02-25T08:52:29.062Z,14.40
2019-02-25T08:54:57.863Z,11.60
2019-02-25T08:57:26.573Z,11.60
2019-02-25T08:59:55.441Z,13.77
2019-02-25T09:02:24.205Z,12.60
2019-02-25T09:04:52.944Z,10.83
2019-02-25T09:07:21.768Z,12.63
2019-02-25T09:09:50.522Z,13.70
2019-02-25T09:12:19.350Z,16.43
2019-02-25T09:14:48.115Z,13.73
2019-02-25T09:17:16.851Z,13.87
2019-02-25T09:19:45.581Z,13.80
2019-02-25T09:22:14.376Z,15.03
2019-02-25T09:24:43.213Z,19.17
2019-02-25T09:27:11.957Z,12.27
2019-02-25T09:29:40.718Z,14.17
2019-02-25T09:32:09.479Z,11.87
2019-02-25T09:34:38.198Z,14.63
2019-02-25T09:37:06.949Z,13.63
2019-02-25T09:39:35.698Z,13.13
2019-02-25T09:42:04.800Z,19.13
2019-02-25T09:44:33.561Z,11.57
2019-02-25T09:47:02.291Z,13.63
2019-02-25T09:49:31.028Z,11.13
2019-02-25T09:51:59.813Z,12.37
2019-02-25T09:54:28.536Z,10.33
2019-02-25T09:56:57.257Z,13.07
2019-02-25T09:59:25.964Z,12.40
2019-02-25T10:01:54.691Z,12.50
2019-02-25T10:04:23.409Z,10.87
2019-02-25T10:06:52.143Z,15.13
2019-02-25T10:09:29.505Z,14.93
2019-02-25T10:11:51.329Z,13.80
2019-02-25T10:14:20.131Z,10.93
2019-02-25T10:16:49.074Z,10.57
2019-02-25T10:19:17.800Z,11.30
2019-02-25T10:21:46.622Z,13.00
2019-02-25T10:24:15.454Z,10.93
2019-02-25T10:26:44.261Z,9.97
2019-02-25T10:29:13.004Z,12.23
2019-02-25T10:31:43.708Z,8.97
2019-02-25T10:34:12.345Z,10.73
2019-02-25T10:36:41.157Z,8.93
2019-02-25T10:39:13.128Z,11.37
2019-02-25T10:41:42.190Z,12.77
2019-02-25T10:44:10.925Z,8.43
2019-02-25T10:46:40.781Z,10.40
2019-02-25T10:49:11.515Z,7.60
2019-02-25T10:51:41.722Z,6.97
2019-02-25T10:54:11.198Z,10.30
2019-02-25T10:56:49.811Z,16.83
2019-02-25T10:59:19.783Z,29.30
2019-02-25T11:01:48.508Z,20.83
2019-02-25T11:04:17.957Z,21.83
2019-02-25T11:06:47.753Z,20.93
2019-02-25T11:09:26.574Z,14.90
2019-02-25T11:11:58.005Z,14.07
2019-02-25T11:14:25.992Z,16.17
2019-02-25T11:16:54.761Z,13.97
2019-02-25T11:19:24.906Z,12.93
2019-02-25T11:21:54.053Z,12.23
2019-02-25T11:24:25.227Z,12.53
2019-02-25T11:26:53.321Z,11.90
2019-02-25T11:29:22.169Z,14.17
2019-02-25T11:31:51.607Z,15.37
2019-02-25T11:34:21.416Z,6.67
2019-02-25T11:36:54.941Z,5.93
2019-02-25T11:39:25.252Z,4.80
2019-02-25T11:41:54.249Z,8.73
2019-02-25T11:44:23.412Z,4.67
2019-02-25T11:46:53.385Z,4.67
2019-02-25T11:49:22.120Z,6.00
2019-02-25T11:51:51.010Z,5.77
2019-02-25T11:54:19.728Z,4.30
2019-02-25T11:56:48.548Z,4.60
2019-02-25T11:59:17.358Z,4.90
2019-02-25T12:01:46.093Z,5.37
2019-02-25T12:04:14.864Z,5.93
2019-02-25T12:06:43.597Z,5.80
2019-02-25T12:09:13.671Z,5.53
2019-02-25T12:11:42.457Z,4.27
2019-02-25T12:14:11.332Z,4.23
2019-02-25T12:16:40.255Z,5.63
2019-02-25T12:19:17.605Z,4.07
2019-02-25T12:21:39.499Z,4.07
2019-02-25T12:24:08.229Z,4.93
2019-02-25T12:26:37.046Z,4.65
2019-02-25T12:29:10.777Z,10.35
2019-02-25T12:31:36.310Z,8.07
2019-02-25T12:34:05.221Z,6.13
2019-02-25T12:36:34.016Z,5.17
2019-02-25T12:39:02.945Z,8.60
2019-02-25T12:41:33.042Z,6.87
2019-02-25T12:44:01.808Z,4.65
2019-02-25T12:46:30.514Z,4.37
2019-02-25T12:48:59.254Z,5.42
2019-02-25T12:51:27.977Z,3.12
2019-02-25T12:53:56.713Z,4.47
2019-02-25T12:56:25.465Z,3.37
2019-02-25T12:58:54.186Z,3.10
2019-02-25T13:01:22.889Z,2.65
2019-02-25T13:03:51.614Z,3.47
2019-02-25T13:06:20.324Z,3.20
2019-02-25T13:08:49.126Z,4.67
2019-02-25T13:11:22.192Z,5.70
2019-02-25T13:13:50.938Z,6.83
2019-02-25T13:16:19.678Z,3.92
2019-02-25T13:18:48.520Z,3.87
2019-02-25T13:21:17.343Z,7.62
2019-02-25T13:23:46.366Z,5.58
2019-02-25T13:26:15.085Z,3.85
2019-02-25T13:28:43.856Z,5.25
2019-02-25T13:31:15.509Z,3.87
2019-02-25T13:33:44.309Z,3.72
2019-02-25T13:36:14.489Z,6.28
2019-02-25T13:38:43.299Z,8.80
2019-02-25T13:41:12.159Z,4.22
2019-02-25T13:43:41.562Z,5.50
2019-02-25T13:46:14.134Z,5.08
2019-02-25T13:48:43.620Z,6.95
2019-02-25T13:51:15.683Z,4.08
2019-02-25T13:53:44.453Z,5.67
2019-02-25T13:56:13.429Z,4.10
2019-02-25T13:58:42.145Z,3.45
2019-02-25T14:01:13.379Z,3.90
2019-02-25T14:03:42.178Z,4.20
2019-02-25T14:06:11.141Z,5.40
2019-02-25T14:08:39.858Z,6.33
2019-02-25T14:11:09.071Z,6.58
2019-02-25T14:13:37.882Z,3.60
2019-02-25T14:16:06.654Z,4.05
2019-02-25T14:18:35.445Z,4.20
2019-02-25T14:21:04.446Z,6.33
2019-02-25T14:23:33.149Z,4.70
2019-02-25T14:26:01.979Z,5.83
2019-02-25T14:28:30.790Z,4.62
2019-02-25T14:30:59.674Z,4.97
2019-02-25T14:33:28.439Z,6.65
2019-02-25T14:35:57.438Z,4.22
2019-02-25T14:38:27.579Z,4.37
2019-02-25T14:40:56.930Z,3.83
2019-02-25T14:43:27.450Z,5.15
2019-02-25T14:45:58.687Z,5.83
2019-02-25T14:48:27.849Z,6.55
2019-02-25T14:50:57.554Z,5.97
2019-02-25T14:53:26.252Z,3.35
2019-02-25T14:55:55.998Z,3.27
2019-02-25T14:58:25.695Z,4.70
2019-02-25T15:00:54.418Z,3.22
2019-02-25T15:03:24.798Z,3.17
2019-02-25T15:05:55.009Z,2.67
2019-02-25T15:08:25.734Z,6.35
2019-02-25T15:10:55.532Z,2.55
2019-02-25T15:13:27.903Z,4.12
2019-02-25T15:15:55.731Z,2.80
2019-02-25T15:18:25.262Z,3.15
2019-02-25T15:20:56.469Z,2.90
2019-02-25T15:23:27.491Z,3.20
2019-02-25T15:26:04.800Z,3.58
2019-02-25T15:28:26.772Z,3.40
2019-02-25T15:30:59.735Z,3.47
2019-02-25T15:33:26.923Z,3.25
2019-02-25T15:35:55.629Z,3.00
2019-02-25T15:38:24.437Z,5.05
2019-02-25T15:40:55.856Z,3.90
2019-02-25T15:43:26.370Z,5.87
2019-02-25T15:45:54.469Z,5.53
2019-02-25T15:48:23.276Z,4.78
2019-02-25T15:50:55.587Z,7.62
2019-02-25T15:53:24.458Z,5.15
2019-02-25T15:55:55.343Z,6.92
2019-02-25T15:58:23.673Z,4.92
2019-02-25T16:00:54.914Z,4.70
2019-02-25T16:03:23.947Z,5.15
2019-02-25T16:05:57.197Z,5.17
2019-02-25T16:08:23.772Z,5.58
2019-02-25T16:10:55.743Z,6.65
2019-02-25T16:13:25.169Z,6.58
2019-02-25T16:15:54.155Z,6.30
2019-02-25T16:18:27.754Z,5.30
2019-02-25T16:20:57.569Z,4.50
2019-02-25T16:23:27.858Z,8.50
2019-02-25T16:25:58.313Z,6.72
2019-02-25T16:28:28.544Z,7.42
2019-02-25T16:30:57.509Z,5.83
2019-02-25T16:33:28.183Z,6.97
2019-02-25T16:35:56.971Z,5.05
2019-02-25T16:38:27.337Z,6.25
2019-02-25T16:41:00.773Z,12.78
2019-02-25T16:43:29.684Z,6.28
2019-02-25T16:46:01.825Z,8.73
2019-02-25T16:48:30.830Z,7.37
2019-02-25T16:51:00.606Z,8.53
2019-02-25T16:53:34.568Z,9.50
2019-02-25T16:56:09.481Z,8.10
2019-02-25T16:58:40.326Z,8.70
2019-02-25T17:01:12.580Z,8.90
2019-02-25T17:03:45.931Z,10.57
2019-02-25T17:06:14.643Z,6.50
2019-02-25T17:08:43.677Z,7.23
2019-02-25T17:11:13.023Z,7.35
2019-02-25T17:13:43.162Z,8.07
2019-02-25T17:16:18.073Z,8.97
2019-02-25T17:18:45.965Z,7.03
2019-02-25T17:21:14.153Z,6.67
2019-02-25T17:23:43.165Z,18.20
2019-02-25T17:26:13.067Z,6.47
2019-02-25T17:28:42.765Z,6.93
2019-02-25T17:31:13.755Z,6.30
2019-02-25T17:33:41.966Z,8.70
2019-02-25T17:36:12.399Z,7.83
2019-02-25T17:38:43.698Z,6.40
2019-02-25T17:41:15.801Z,15.20
2019-02-25T17:43:44.644Z,9.57
2019-02-25T17:46:15.320Z,11.67
2019-02-25T17:48:45.976Z,10.63
2019-02-25T17:51:16.200Z,9.10
2019-02-25T17:53:46.090Z,10.60
2019-02-25T17:56:17.918Z,9.03
2019-02-25T17:58:46.785Z,16.33
2019-02-25T18:01:16.946Z,12.93
2019-02-25T18:03:47.778Z,13.73
2019-02-25T18:06:17.002Z,15.50
2019-02-25T18:08:45.746Z,15.83
2019-02-25T18:11:15.752Z,21.67
2019-02-25T18:13:46.644Z,11.63
2019-02-25T18:16:16.796Z,9.67
2019-02-25T18:18:47.836Z,8.70
2019-02-25T18:21:16.894Z,10.77
2019-02-25T18:23:46.859Z,10.77
2019-02-25T18:26:15.723Z,12.07
2019-02-25T18:28:45.888Z,10.17
2019-02-25T18:31:15.106Z,9.00
2019-02-25T18:33:46.794Z,9.97
2019-02-25T18:36:16.121Z,10.17
2019-02-25T18:38:46.375Z,12.37
2019-02-25T18:41:15.711Z,8.93
2019-02-25T18:43:45.034Z,9.40
2019-02-25T18:46:21.086Z,8.50
2019-02-25T18:48:51.221Z,9.37
2019-02-25T18:51:20.337Z,12.33
2019-02-25T18:53:52.766Z,12.07
2019-02-25T18:56:22.863Z,12.83
2019-02-25T18:58:53.394Z,15.80
2019-02-25T19:01:22.567Z,14.73
2019-02-25T19:03:52.679Z,16.30
2019-02-25T19:06:23.492Z,17.43
2019-02-25T19:08:53.842Z,15.80
2019-02-25T19:11:24.097Z,17.43
2019-02-25T19:13:54.285Z,14.33
2019-02-25T19:16:24.529Z,12.87
2019-02-25T19:18:53.466Z,15.30
2019-02-25T19:21:23.325Z,14.03
2019-02-25T19:23:53.053Z,11.20
2019-02-25T19:26:22.043Z,22.73
2019-02-25T19:28:52.490Z,31.23
2019-02-25T19:31:21.337Z,32.10
2019-02-25T19:33:50.200Z,23.70
2019-02-25T19:36:19.192Z,19.83
2019-02-25T19:38:50.278Z,22.57
2019-02-25T19:41:20.650Z,15.60
2019-02-25T19:43:58.719Z,14.83
2019-02-25T19:46:20.458Z,14.33
2019-02-25T19:48:50.145Z,11.23
2019-02-25T19:51:20.633Z,12.63
2019-02-25T19:53:50.705Z,12.97
2019-02-25T19:56:19.507Z,11.30
2019-02-25T19:58:48.318Z,10.20
2019-02-25T20:01:17.029Z,13.47
2019-02-25T20:03:47.669Z,15.03
2019-02-25T20:06:18.551Z,12.80
2019-02-25T20:08:48.625Z,13.30
2019-02-25T20:11:17.471Z,15.33
2019-02-25T20:13:46.205Z,13.00
2019-02-25T20:16:17.990Z,15.43
2019-02-25T20:18:46.039Z,15.10
2019-02-25T20:21:14.933Z,13.10
2019-02-25T20:23:45.404Z,13.63
2019-02-25T20:26:17.735Z,9.20
2019-02-25T20:28:48.757Z,9.80
2019-02-25T20:31:21.541Z,11.83
2019-02-25T20:33:50.887Z,16.40
2019-02-25T20:36:22.083Z,10.90
2019-02-25T20:38:51.209Z,9.00
2019-02-25T20:41:21.897Z,8.77
2019-02-25T20:43:53.922Z,9.07
2019-02-25T20:46:23.879Z,8.87
2019-02-25T20:48:53.103Z,10.63
2019-02-25T20:51:22.736Z,13.77
2019-02-25T20:53:52.962Z,10.93
2019-02-25T20:56:22.471Z,9.50
2019-02-25T20:58:52.596Z,12.30
2019-02-25T21:01:21.506Z,8.43
2019-02-25T21:03:52.204Z,8.67
2019-02-25T21:06:21.253Z,11.47
2019-02-25T21:08:50.272Z,7.20
2019-02-25T21:11:19.010Z,9.67
2019-02-25T21:13:47.893Z,7.73
2019-02-25T21:16:16.659Z,8.63
2019-02-25T21:18:46.589Z,12.03
2019-02-25T21:21:16.294Z,13.43
2019-02-25T21:23:45.506Z,10.07
2019-02-25T21:26:14.394Z,7.33
2019-02-25T21:29:04.260Z,8.07
2019-02-25T21:31:42.781Z,14.00
2019-02-25T21:34:09.410Z,23.73
2019-02-25T21:36:40.159Z,33.00
2019-02-25T21:39:12.253Z,22.67
2019-02-25T21:41:43.013Z,20.67
2019-02-25T21:44:14.349Z,17.20
2019-02-25T21:46:42.084Z,17.80
2019-02-25T21:49:12.396Z,10.67
2019-02-25T21:51:41.638Z,11.47
2019-02-25T21:54:11.872Z,11.77
2019-02-25T21:56:40.805Z,10.93
2019-02-25T21:59:15.095Z,9.83
2019-02-25T22:01:44.987Z,12.00
2019-02-25T22:04:15.540Z,7.43
2019-02-25T22:07:04.343Z,9.03
2019-02-25T22:09:35.385Z,12.53
2019-02-25T22:11:51.461Z,12.20
2019-02-25T22:14:23.276Z,6.97
2019-02-25T22:16:52.691Z,8.37
2019-02-25T22:19:22.543Z,9.87
2019-02-25T22:21:53.575Z,12.07
2019-02-25T22:24:24.757Z,11.30
2019-02-25T22:26:53.647Z,7.70
2019-02-25T22:29:23.297Z,9.90
2019-02-25T22:31:52.749Z,9.07
2019-02-25T22:34:22.968Z,10.00
2019-02-25T22:36:53.453Z,9.83
2019-02-25T22:39:23.404Z,7.63
2019-02-25T22:41:53.117Z,9.63
2019-02-25T22:44:22.601Z,9.33
2019-02-25T22:46:52.441Z,9.53
2019-02-25T22:49:28.185Z,8.23
2019-02-25T22:52:04.960Z,8.57
2019-02-25T22:55:05.982Z,8.07
2019-02-25T22:57:29.619Z,7.33
2019-02-25T22:59:58.837Z,9.13
2019-02-25T23:02:34.786Z,7.53
2019-02-25T23:05:10.600Z,10.17
2019-02-25T23:07:39.262Z,12.03
2019-02-25T23:10:12.874Z,8.57
2019-02-25T23:12:41.717Z,10.10
2019-02-25T23:15:11.313Z,12.47
2019-02-25T23:17:42.359Z,10.70
2019-02-25T23:20:13.577Z,10.40
2019-02-25T23:22:42.453Z,8.07
2019-02-25T23:25:11.639Z,9.03
2019-02-25T23:27:40.441Z,8.63
2019-02-25T23:30:09.351Z,8.90
2019-02-25T23:32:39.359Z,12.07
2019-02-25T23:35:11.454Z,10.63
2019-02-25T23:37:38.941Z,11.03
2019-02-25T23:40:09.574Z,8.67
2019-02-25T23:42:40.109Z,7.00
2019-02-25T23:45:10.616Z,8.53
2019-02-25T23:47:39.984Z,9.47
2019-02-25T23:50:10.992Z,6.80
2019-02-25T23:52:39.369Z,8.13
2019-02-25T23:55:12.230Z,8.23
2019-02-25T23:57:39.356Z,7.20
