createdAt,value
2023-05-01T00:02:16.295Z,5.10
2023-05-01T00:04:43.854Z,5.82
2023-05-01T00:07:11.353Z,5.63
2023-05-01T00:09:38.588Z,4.75
2023-05-01T00:12:05.901Z,5.55
2023-05-01T00:14:33.198Z,5.95
2023-05-01T00:17:01.062Z,5.65
2023-05-01T00:19:28.377Z,5.13
2023-05-01T00:21:55.723Z,5.03
2023-05-01T00:24:22.997Z,4.88
2023-05-01T00:26:50.323Z,4.78
2023-05-01T00:29:17.636Z,5.32
2023-05-01T00:31:45.762Z,4.93
2023-05-01T00:34:13.163Z,5.00
2023-05-01T00:36:40.607Z,4.85
2023-05-01T00:39:08.011Z,6.47
2023-05-01T00:41:35.810Z,4.55
2023-05-01T00:44:03.458Z,4.18
2023-05-01T00:46:31.388Z,4.03
2023-05-01T00:48:59.041Z,4.50
2023-05-01T00:51:28.178Z,5.57
2023-05-01T00:53:56.639Z,4.88
2023-05-01T00:56:25.276Z,4.85
2023-05-01T00:58:53.438Z,4.70
2023-05-01T01:01:24.029Z,4.97
2023-05-01T01:03:51.851Z,4.82
2023-05-01T01:06:39.259Z,4.05
2023-05-01T01:09:25.841Z,5.10
2023-05-01T01:11:56.500Z,4.07
2023-05-01T01:14:33.843Z,4.63
2023-05-01T01:17:05.364Z,4.68
2023-05-01T01:19:35.861Z,4.53
2023-05-01T01:22:06.954Z,3.97
2023-05-01T01:24:44.668Z,4.10
2023-05-01T01:27:30.700Z,4.47
2023-05-01T01:30:16.961Z,3.80
2023-05-01T01:32:55.562Z,4.82
2023-05-01T01:35:26.783Z,4.07
2023-05-01T01:38:07.442Z,4.15
2023-05-01T01:40:39.764Z,4.07
2023-05-01T01:43:08.196Z,4.30
2023-05-01T01:45:38.307Z,4.97
2023-05-01T01:48:07.538Z,4.80
2023-05-01T01:50:36.762Z,4.43
2023-05-01T01:53:05.498Z,4.38
2023-05-01T01:55:33.715Z,4.55
2023-05-01T01:58:02.200Z,4.28
2023-05-01T02:00:30.295Z,4.55
2023-05-01T02:02:59.723Z,4.40
2023-05-01T02:05:27.653Z,4.70
2023-05-01T02:07:55.634Z,3.83
2023-05-01T02:10:23.880Z,5.40
2023-05-01T02:12:52.168Z,4.55
2023-05-01T02:15:20.003Z,4.75
2023-05-01T02:17:55.997Z,4.88
2023-05-01T02:20:25.432Z,4.57
2023-05-01T02:22:54.662Z,4.50
2023-05-01T02:28:00.566Z,4.80
2023-05-01T02:30:28.108Z,4.03
2023-05-01T02:32:55.452Z,4.75
2023-05-01T02:35:23.341Z,4.22
2023-05-01T02:37:51.487Z,4.45
2023-05-01T02:40:19.225Z,3.90
2023-05-01T02:42:47.478Z,4.00
2023-05-01T02:47:45.048Z,3.92
2023-05-01T02:50:15.053Z,4.32
2023-05-01T02:52:43.644Z,4.40
2023-05-01T02:55:27.336Z,4.50
2023-05-01T02:57:58.593Z,4.68
2023-05-01T03:00:26.383Z,4.05
2023-05-01T03:02:53.747Z,4.32
2023-05-01T03:05:21.815Z,5.25
2023-05-01T03:07:49.218Z,4.85
2023-05-01T03:10:16.919Z,4.30
2023-05-01T03:12:44.446Z,4.35
2023-05-01T03:15:14.980Z,4.47
2023-05-01T03:17:42.841Z,4.82
2023-05-01T03:20:10.846Z,4.32
2023-05-01T03:22:38.231Z,4.45
2023-05-01T03:25:07.677Z,4.45
2023-05-01T03:27:35.177Z,4.18
2023-05-01T03:30:02.576Z,3.92
2023-05-01T03:32:33.265Z,6.15
2023-05-01T03:35:01.197Z,4.25
2023-05-01T03:37:29.062Z,4.00
2023-05-01T03:39:56.562Z,4.22
2023-05-01T03:42:44.256Z,4.63
2023-05-01T03:45:19.669Z,5.28
2023-05-01T03:47:46.985Z,4.57
2023-05-01T03:50:16.314Z,4.18
2023-05-01T03:52:45.428Z,3.60
2023-05-01T03:55:13.374Z,4.65
2023-05-01T03:57:47.162Z,5.88
2023-05-01T04:00:15.013Z,4.38
2023-05-01T04:02:47.492Z,4.30
2023-05-01T04:05:21.429Z,4.50
2023-05-01T04:07:53.204Z,4.57
2023-05-01T04:10:20.703Z,4.65
2023-05-01T04:12:55.185Z,4.18
2023-05-01T04:15:22.832Z,4.60
2023-05-01T04:17:51.098Z,4.15
2023-05-01T04:20:19.547Z,4.43
2023-05-01T04:22:47.738Z,4.50
2023-05-01T04:25:15.024Z,4.15
2023-05-01T04:27:43.005Z,4.15
2023-05-01T04:30:11.120Z,4.22
2023-05-01T04:32:39.521Z,5.93
2023-05-01T04:35:07.075Z,4.90
2023-05-01T04:37:35.709Z,4.68
2023-05-01T04:40:04.397Z,4.03
2023-05-01T04:42:32.536Z,4.53
2023-05-01T04:45:04.266Z,6.25
2023-05-01T04:47:36.030Z,4.70
2023-05-01T04:50:03.408Z,6.05
2023-05-01T04:52:32.169Z,5.43
2023-05-01T04:55:01.773Z,5.13
2023-05-01T04:57:31.480Z,5.72
2023-05-01T04:59:59.949Z,6.10
2023-05-01T05:02:27.413Z,5.57
2023-05-01T05:04:54.798Z,6.22
2023-05-01T05:07:22.938Z,5.63
2023-05-01T05:10:22.405Z,5.40
2023-05-01T05:13:01.597Z,6.40
2023-05-01T05:15:28.850Z,5.32
2023-05-01T05:17:56.753Z,5.93
2023-05-01T05:20:24.942Z,4.43
2023-05-01T05:22:52.777Z,5.22
2023-05-01T05:25:25.104Z,5.60
2023-05-01T05:27:53.192Z,4.80
2023-05-01T05:30:20.666Z,4.85
2023-05-01T05:32:48.283Z,4.90
2023-05-01T05:35:16.021Z,4.95
2023-05-01T05:37:45.337Z,4.38
2023-05-01T05:40:13.782Z,4.72
2023-05-01T05:42:52.262Z,4.57
2023-05-01T05:45:20.472Z,5.60
2023-05-01T05:47:48.208Z,4.10
2023-05-01T05:50:15.935Z,5.35
2023-05-01T05:52:45.510Z,5.43
2023-05-01T05:55:13.620Z,4.68
2023-05-01T05:57:46.495Z,4.70
2023-05-01T06:00:14.202Z,5.45
2023-05-01T06:02:48.306Z,5.20
2023-05-01T06:05:17.355Z,7.53
2023-05-01T06:07:44.671Z,4.10
2023-05-01T06:10:12.213Z,5.40
2023-05-01T06:12:43.280Z,6.10
2023-05-01T06:15:17.096Z,6.03
2023-05-01T06:17:51.478Z,5.32
2023-05-01T06:20:18.918Z,6.03
2023-05-01T06:22:47.051Z,6.57
2023-05-01T06:25:30.127Z,5.53
2023-05-01T06:27:57.368Z,5.03
2023-05-01T06:30:25.379Z,5.40
2023-05-01T06:32:52.910Z,5.15
2023-05-01T06:35:21.136Z,4.93
2023-05-01T06:37:48.521Z,4.50
2023-05-01T06:40:16.539Z,4.80
2023-05-01T06:42:43.902Z,5.10
2023-05-01T06:45:11.209Z,5.47
2023-05-01T06:47:38.645Z,5.45
2023-05-01T06:50:07.464Z,5.13
2023-05-01T06:52:34.734Z,4.88
2023-05-01T06:55:02.062Z,5.85
2023-05-01T06:57:30.425Z,6.18
2023-05-01T06:59:58.181Z,5.75
2023-05-01T07:02:25.992Z,5.90
2023-05-01T07:04:53.927Z,4.95
2023-05-01T07:07:21.204Z,6.25
2023-05-01T07:09:48.523Z,6.20
2023-05-01T07:12:16.086Z,5.65
2023-05-01T07:14:43.477Z,6.40
2023-05-01T07:17:10.707Z,6.85
2023-05-01T07:19:37.999Z,5.63
2023-05-01T07:22:05.290Z,6.47
2023-05-01T07:24:32.648Z,6.00
2023-05-01T07:27:00.033Z,5.65
2023-05-01T07:29:27.402Z,6.25
2023-05-01T07:31:54.956Z,5.97
2023-05-01T07:34:23.082Z,5.72
2023-05-01T07:36:50.636Z,6.23
2023-05-01T07:39:17.968Z,5.72
2023-05-01T07:41:45.586Z,6.65
2023-05-01T07:44:12.854Z,5.32
2023-05-01T07:46:40.099Z,6.50
2023-05-01T07:49:07.445Z,5.80
2023-05-01T07:51:34.654Z,5.55
2023-05-01T07:54:04.305Z,7.57
2023-05-01T07:56:32.131Z,6.32
2023-05-01T07:58:59.591Z,6.47
2023-05-01T08:01:26.982Z,5.70
2023-05-01T08:03:54.279Z,6.28
2023-05-01T08:06:21.675Z,7.30
2023-05-01T08:08:49.253Z,5.88
2023-05-01T08:11:16.596Z,5.65
2023-05-01T08:13:43.845Z,6.07
2023-05-01T08:16:11.253Z,6.47
2023-05-01T08:18:38.549Z,6.80
2023-05-01T08:21:05.830Z,6.57
2023-05-01T08:23:33.266Z,7.22
2023-05-01T08:26:00.657Z,7.25
2023-05-01T08:28:27.929Z,6.30
2023-05-01T08:30:55.350Z,6.28
2023-05-01T08:33:22.640Z,7.05
2023-05-01T08:35:49.922Z,6.05
2023-05-01T08:38:17.530Z,7.18
2023-05-01T08:40:48.368Z,7.75
2023-05-01T08:43:15.866Z,6.30
2023-05-01T08:45:43.356Z,7.07
2023-05-01T08:48:11.842Z,6.53
2023-05-01T08:50:40.141Z,7.35
2023-05-01T08:53:07.564Z,5.95
2023-05-01T08:55:35.811Z,7.97
2023-05-01T08:58:04.193Z,7.10
2023-05-01T09:00:32.112Z,6.78
2023-05-01T09:03:00.717Z,6.80
2023-05-01T09:05:28.177Z,6.75
2023-05-01T09:07:56.807Z,6.72
2023-05-01T09:10:25.171Z,6.80
2023-05-01T09:13:01.297Z,8.43
2023-05-01T09:15:29.152Z,5.97
2023-05-01T09:18:00.131Z,6.93
2023-05-01T09:20:29.464Z,6.32
2023-05-01T09:22:57.253Z,6.95
2023-05-01T09:25:24.600Z,6.78
2023-05-01T09:27:52.048Z,5.63
2023-05-01T09:30:32.477Z,6.72
2023-05-01T09:33:06.197Z,5.68
2023-05-01T09:35:34.126Z,4.97
2023-05-01T09:38:01.461Z,4.72
2023-05-01T09:40:28.750Z,5.88
2023-05-01T09:42:58.865Z,5.47
2023-05-01T09:45:27.889Z,4.78
2023-05-01T09:48:10.866Z,5.13
2023-05-01T09:50:39.397Z,4.97
2023-05-01T09:53:07.113Z,5.18
2023-05-01T09:55:35.036Z,4.72
2023-05-01T09:58:02.722Z,5.80
2023-05-01T10:00:30.268Z,4.60
2023-05-01T10:02:57.759Z,5.53
2023-05-01T10:05:25.162Z,5.78
2023-05-01T10:08:02.490Z,7.32
2023-05-01T10:10:29.900Z,6.53
2023-05-01T10:12:57.254Z,6.30
2023-05-01T10:15:36.692Z,6.57
2023-05-01T10:18:05.179Z,5.88
2023-05-01T10:20:32.733Z,5.65
2023-05-01T10:23:00.228Z,6.38
2023-05-01T10:25:28.150Z,6.35
2023-05-01T10:27:57.246Z,6.00
2023-05-01T10:32:52.848Z,6.53
2023-05-01T10:35:22.337Z,6.82
2023-05-01T10:38:00.895Z,6.82
2023-05-01T10:40:40.301Z,7.32
2023-05-01T10:43:18.572Z,6.45
2023-05-01T10:45:46.607Z,6.50
2023-05-01T10:48:14.085Z,7.40
2023-05-01T10:50:59.925Z,7.22
2023-05-01T10:53:27.365Z,6.78
2023-05-01T10:55:55.355Z,7.28
2023-05-01T10:58:40.887Z,7.97
2023-05-01T11:01:26.989Z,7.75
2023-05-01T11:03:54.636Z,8.13
2023-05-01T11:06:22.366Z,6.82
2023-05-01T11:08:49.832Z,6.85
2023-05-01T11:11:23.111Z,6.78
2023-05-01T11:13:56.203Z,7.43
2023-05-01T11:16:46.191Z,7.25
2023-05-01T11:19:22.840Z,7.95
2023-05-01T11:21:54.202Z,7.53
2023-05-01T11:24:21.549Z,6.97
2023-05-01T11:26:49.363Z,7.65
2023-05-01T11:29:16.672Z,7.65
2023-05-01T11:31:49.033Z,7.63
2023-05-01T11:34:17.039Z,6.97
2023-05-01T11:36:49.264Z,7.53
2023-05-01T11:39:19.691Z,7.57
2023-05-01T11:41:47.793Z,7.22
2023-05-01T11:44:19.322Z,7.80
2023-05-01T11:46:46.707Z,7.32
2023-05-01T11:49:14.701Z,8.10
2023-05-01T11:51:41.981Z,7.68
2023-05-01T11:54:10.228Z,8.15
2023-05-01T11:56:38.306Z,8.57
2023-05-01T11:59:12.835Z,6.45
2023-05-01T12:01:41.106Z,8.05
2023-05-01T12:04:08.825Z,7.63
2023-05-01T12:06:40.518Z,6.45
2023-05-01T12:09:08.806Z,8.23
2023-05-01T12:11:36.190Z,7.00
2023-05-01T12:14:04.102Z,6.95
2023-05-01T12:16:32.322Z,7.57
2023-05-01T12:18:59.839Z,6.93
2023-05-01T12:21:28.116Z,7.57
2023-05-01T12:23:55.475Z,8.10
2023-05-01T12:26:26.602Z,7.20
2023-05-01T12:29:01.034Z,7.57
2023-05-01T12:31:28.912Z,7.22
2023-05-01T12:33:59.961Z,8.93
2023-05-01T12:36:28.414Z,7.47
2023-05-01T12:39:00.731Z,7.90
2023-05-01T12:41:35.344Z,7.40
2023-05-01T12:44:02.612Z,7.57
2023-05-01T12:46:30.089Z,8.85
2023-05-01T12:48:57.509Z,7.50
2023-05-01T12:51:24.923Z,9.10
2023-05-01T12:53:57.192Z,7.75
2023-05-01T12:56:25.605Z,7.90
2023-05-01T12:58:55.134Z,10.50
2023-05-01T13:01:26.509Z,8.48
2023-05-01T13:03:54.960Z,7.47
2023-05-01T13:06:23.122Z,7.57
2023-05-01T13:08:50.771Z,9.30
2023-05-01T13:11:18.303Z,6.70
2023-05-01T13:13:46.487Z,7.47
2023-05-01T13:16:15.167Z,6.70
2023-05-01T13:18:48.761Z,6.63
2023-05-01T13:21:18.402Z,7.45
2023-05-01T13:23:55.927Z,6.88
2023-05-01T13:26:31.151Z,7.68
2023-05-01T13:29:00.027Z,7.50
2023-05-01T13:33:55.432Z,5.65
2023-05-01T13:36:26.600Z,6.10
2023-05-01T13:38:56.257Z,4.78
2023-05-01T13:41:25.770Z,4.20
2023-05-01T13:43:54.095Z,7.30
2023-05-01T13:46:22.844Z,6.82
2023-05-01T13:51:25.322Z,6.20
2023-05-01T13:53:56.238Z,5.10
2023-05-01T13:56:23.574Z,6.07
2023-05-01T13:58:51.026Z,6.50
2023-05-01T14:01:20.741Z,6.32
2023-05-01T14:03:48.907Z,5.55
2023-05-01T14:06:17.541Z,6.22
2023-05-01T14:08:45.295Z,5.72
2023-05-01T14:11:13.007Z,5.65
2023-05-01T14:13:47.624Z,6.13
2023-05-01T14:16:22.031Z,6.68
2023-05-01T14:18:49.571Z,6.57
2023-05-01T14:21:18.494Z,6.30
2023-05-01T14:26:18.060Z,6.82
2023-05-01T14:28:46.324Z,5.95
2023-05-01T14:31:27.450Z,6.22
2023-05-01T14:33:58.911Z,4.95
2023-05-01T14:36:26.825Z,4.90
2023-05-01T14:38:56.804Z,5.88
2023-05-01T14:41:24.228Z,5.80
2023-05-01T14:43:53.623Z,5.45
2023-05-01T14:46:34.063Z,5.55
2023-05-01T14:49:01.907Z,6.88
2023-05-01T14:51:31.316Z,6.03
2023-05-01T14:53:58.768Z,6.28
2023-05-01T14:56:26.021Z,6.55
2023-05-01T14:58:57.948Z,6.22
2023-05-01T15:01:25.804Z,6.30
2023-05-01T15:03:54.210Z,5.95
2023-05-01T15:06:21.894Z,6.57
2023-05-01T15:08:49.223Z,5.22
2023-05-01T15:11:18.722Z,7.07
2023-05-01T15:13:46.224Z,6.95
2023-05-01T15:16:13.500Z,8.57
2023-05-01T15:18:40.839Z,7.95
2023-05-01T15:21:08.261Z,8.15
2023-05-01T15:23:37.056Z,8.70
2023-05-01T15:26:04.545Z,8.90
2023-05-01T15:28:32.594Z,9.82
2023-05-01T15:31:00.224Z,9.32
2023-05-01T15:33:27.462Z,9.30
2023-05-01T15:35:54.796Z,9.20
2023-05-01T15:38:22.293Z,9.52
2023-05-01T15:40:50.188Z,9.32
2023-05-01T15:43:17.540Z,9.18
2023-05-01T15:45:44.987Z,9.15
2023-05-01T15:48:12.467Z,9.10
2023-05-01T15:50:39.958Z,10.52
2023-05-01T15:53:07.217Z,10.00
2023-05-01T15:55:34.805Z,10.48
2023-05-01T15:58:02.869Z,10.05
2023-05-01T16:00:30.332Z,11.30
2023-05-01T16:02:57.613Z,10.82
2023-05-01T16:05:25.142Z,9.25
2023-05-01T16:07:55.111Z,9.98
2023-05-01T16:10:22.710Z,10.10
2023-05-01T16:12:51.109Z,8.82
2023-05-01T16:15:18.752Z,9.00
2023-05-01T16:17:46.660Z,9.70
2023-05-01T16:20:14.882Z,10.38
2023-05-01T16:22:43.214Z,12.30
2023-05-01T16:25:11.104Z,10.55
2023-05-01T16:27:44.303Z,10.77
2023-05-01T16:30:14.224Z,12.18
2023-05-01T16:32:41.769Z,11.88
2023-05-01T16:35:12.543Z,12.00
2023-05-01T16:37:39.864Z,13.13
2023-05-01T16:40:07.665Z,13.82
2023-05-01T16:42:34.954Z,13.32
2023-05-01T16:45:02.424Z,14.55
2023-05-01T16:47:29.867Z,13.80
2023-05-01T16:50:00.359Z,13.98
2023-05-01T16:52:28.201Z,13.98
2023-05-01T16:54:56.387Z,16.95
2023-05-01T16:57:23.770Z,17.40
2023-05-01T16:59:51.451Z,16.83
2023-05-01T17:02:18.802Z,17.83
2023-05-01T17:04:46.418Z,18.13
2023-05-01T17:07:13.808Z,21.10
2023-05-01T17:09:41.101Z,21.67
2023-05-01T17:12:08.488Z,19.55
2023-05-01T17:14:35.790Z,18.27
2023-05-01T17:17:04.547Z,19.52
2023-05-01T17:19:34.563Z,18.20
2023-05-01T17:22:02.042Z,19.17
2023-05-01T17:24:29.592Z,20.90
2023-05-01T17:26:57.289Z,21.42
2023-05-01T17:29:24.813Z,21.67
2023-05-01T17:31:52.114Z,19.38
2023-05-01T17:34:19.622Z,19.73
2023-05-01T17:36:47.586Z,20.60
2023-05-01T17:39:14.848Z,20.38
2023-05-01T17:41:42.357Z,21.35
2023-05-01T17:44:09.733Z,22.65
2023-05-01T17:46:38.840Z,24.02
2023-05-01T17:51:34.565Z,25.90
2023-05-01T17:54:02.050Z,24.75
2023-05-01T17:56:29.354Z,24.80
2023-05-01T17:58:56.652Z,24.52
2023-05-01T18:01:24.145Z,25.95
2023-05-01T18:03:51.624Z,27.20
2023-05-01T18:06:19.079Z,26.55
2023-05-01T18:08:46.943Z,31.08
2023-05-01T18:11:14.201Z,32.63
2023-05-01T18:13:43.752Z,32.03
2023-05-01T18:16:11.827Z,32.70
2023-05-01T18:18:39.180Z,31.67
2023-05-01T18:21:06.561Z,29.23
2023-05-01T18:23:33.801Z,31.23
2023-05-01T18:26:01.101Z,27.85
2023-05-01T18:28:28.400Z,29.15
2023-05-01T18:30:55.694Z,29.52
2023-05-01T18:33:23.139Z,29.83
2023-05-01T18:35:50.400Z,27.17
2023-05-01T18:38:17.727Z,28.75
2023-05-01T18:40:44.965Z,27.15
2023-05-01T18:43:14.106Z,27.88
2023-05-01T18:45:41.458Z,24.77
2023-05-01T18:48:08.759Z,27.40
2023-05-01T18:50:36.186Z,24.38
2023-05-01T18:53:03.482Z,24.40
2023-05-01T18:55:31.062Z,24.23
2023-05-01T18:57:58.419Z,21.83
2023-05-01T19:00:26.621Z,24.52
2023-05-01T19:02:53.930Z,25.43
2023-05-01T19:05:22.545Z,25.42
2023-05-01T19:07:50.112Z,23.77
2023-05-01T19:10:17.747Z,24.90
2023-05-01T19:12:45.694Z,21.38
2023-05-01T19:15:13.974Z,24.48
2023-05-01T19:17:41.445Z,26.77
2023-05-01T19:20:09.219Z,24.23
2023-05-01T19:22:36.546Z,27.88
2023-05-01T19:25:03.880Z,26.48
2023-05-01T19:27:31.261Z,27.42
2023-05-01T19:30:00.944Z,25.45
2023-05-01T19:32:29.234Z,29.05
2023-05-01T19:34:56.886Z,26.33
2023-05-01T19:37:24.318Z,25.92
2023-05-01T19:39:51.586Z,27.17
2023-05-01T19:42:18.898Z,26.20
2023-05-01T19:44:46.328Z,25.98
2023-05-01T19:47:13.584Z,27.63
2023-05-01T19:49:41.085Z,27.00
2023-05-01T19:52:09.041Z,27.13
2023-05-01T19:54:36.500Z,28.42
2023-05-01T19:57:04.500Z,28.38
2023-05-01T19:59:31.893Z,26.42
2023-05-01T20:02:01.134Z,27.77
2023-05-01T20:04:28.939Z,25.27
2023-05-01T20:06:56.410Z,23.80
2023-05-01T20:09:23.745Z,24.88
2023-05-01T20:11:51.331Z,23.95
2023-05-01T20:14:18.649Z,22.70
2023-05-01T20:16:46.142Z,23.10
2023-05-01T20:19:13.646Z,20.65
2023-05-01T20:21:41.178Z,17.85
2023-05-01T20:24:08.451Z,18.85
2023-05-01T20:26:36.057Z,19.58
2023-05-01T20:29:03.470Z,20.95
2023-05-01T20:31:30.815Z,22.05
2023-05-01T20:33:58.098Z,20.40
2023-05-01T20:36:25.612Z,21.73
2023-05-01T20:38:53.256Z,20.77
2023-05-01T20:41:20.844Z,20.08
2023-05-01T20:43:48.118Z,19.58
2023-05-01T20:46:15.573Z,21.90
2023-05-01T20:48:44.017Z,17.33
2023-05-01T20:51:12.003Z,17.40
2023-05-01T20:53:39.280Z,19.77
2023-05-01T20:56:06.555Z,19.38
2023-05-01T20:58:33.872Z,20.58
2023-05-01T21:01:01.770Z,19.17
2023-05-01T21:03:29.275Z,22.23
2023-05-01T21:06:00.021Z,22.00
2023-05-01T21:08:31.290Z,20.38
2023-05-01T21:10:58.506Z,20.23
2023-05-01T21:13:27.410Z,22.63
2023-05-01T21:15:54.876Z,20.77
2023-05-01T21:18:22.295Z,23.42
2023-05-01T21:20:49.690Z,21.85
2023-05-01T21:23:17.783Z,23.50
2023-05-01T21:25:45.275Z,20.45
2023-05-01T21:28:15.765Z,21.42
2023-05-01T21:30:43.014Z,20.90
2023-05-01T21:33:13.626Z,21.65
2023-05-01T21:35:45.330Z,21.00
2023-05-01T21:38:13.181Z,21.25
2023-05-01T21:40:45.975Z,22.63
2023-05-01T21:43:13.532Z,20.17
2023-05-01T21:45:44.121Z,17.85
2023-05-01T21:48:14.492Z,17.58
2023-05-01T21:50:41.927Z,17.42
2023-05-01T21:53:10.348Z,15.52
2023-05-01T21:55:37.669Z,15.27
2023-05-01T21:58:05.036Z,16.83
2023-05-01T22:00:32.497Z,14.23
2023-05-01T22:03:00.734Z,17.48
2023-05-01T22:05:30.972Z,14.95
2023-05-01T22:07:58.274Z,18.77
2023-05-01T22:10:25.576Z,16.10
2023-05-01T22:12:53.375Z,16.50
2023-05-01T22:15:20.596Z,17.35
2023-05-01T22:17:47.891Z,16.08
2023-05-01T22:20:15.379Z,18.52
2023-05-01T22:22:43.165Z,16.40
2023-05-01T22:25:11.587Z,17.17
2023-05-01T22:27:38.924Z,15.33
2023-05-01T22:30:06.653Z,18.48
2023-05-01T22:32:34.083Z,15.23
2023-05-01T22:35:01.472Z,15.00
2023-05-01T22:37:28.690Z,14.57
2023-05-01T22:39:56.124Z,16.88
2023-05-01T22:42:23.566Z,16.05
2023-05-01T22:44:50.873Z,16.08
2023-05-01T22:47:18.100Z,17.30
2023-05-01T22:49:45.407Z,14.93
2023-05-01T22:52:12.744Z,15.57
2023-05-01T22:54:40.007Z,17.00
2023-05-01T22:57:07.246Z,16.05
2023-05-01T22:59:34.594Z,16.17
2023-05-01T23:02:05.551Z,13.65
2023-05-01T23:04:33.387Z,14.38
2023-05-01T23:07:00.676Z,16.15
2023-05-01T23:09:30.667Z,18.05
2023-05-01T23:11:57.949Z,16.35
2023-05-01T23:14:25.792Z,15.40
2023-05-01T23:16:53.040Z,17.83
2023-05-01T23:19:24.877Z,19.73
2023-05-01T23:21:52.730Z,19.33
2023-05-01T23:24:21.318Z,18.00
2023-05-01T23:26:48.836Z,17.60
2023-05-01T23:29:16.830Z,15.80
2023-05-01T23:31:46.471Z,17.52
2023-05-01T23:34:17.605Z,19.48
2023-05-01T23:36:46.299Z,16.20
2023-05-01T23:39:14.066Z,12.32
2023-05-01T23:41:41.685Z,10.85
2023-05-01T23:44:09.746Z,11.20
2023-05-01T23:46:37.393Z,11.00
2023-05-01T23:49:04.795Z,10.95
2023-05-01T23:51:32.881Z,11.02
2023-05-01T23:54:00.738Z,10.45
2023-05-01T23:56:28.070Z,11.18
2023-05-01T23:58:55.338Z,10.45
