createdAt,value
2023-04-27T00:01:36.593Z,72.32
2023-04-27T00:04:04.746Z,72.59
2023-04-27T00:06:32.756Z,70.38
2023-04-27T00:08:59.781Z,69.59
2023-04-27T00:11:26.605Z,69.33
2023-04-27T00:13:53.318Z,68.78
2023-04-27T00:16:20.064Z,68.96
2023-04-27T00:18:47.054Z,68.58
2023-04-27T00:21:13.886Z,69.09
2023-04-27T00:23:40.561Z,69.43
2023-04-27T00:26:07.270Z,69.56
2023-04-27T00:28:33.945Z,69.61
2023-04-27T00:31:03.434Z,69.91
2023-04-27T00:33:30.245Z,69.94
2023-04-27T00:36:03.047Z,70.24
2023-04-27T00:38:30.519Z,70.15
2023-04-27T00:41:04.568Z,70.12
2023-04-27T00:43:32.784Z,70.30
2023-04-27T00:46:00.390Z,70.67
2023-04-27T00:48:27.197Z,71.98
2023-04-27T00:50:54.193Z,71.80
2023-04-27T00:53:21.764Z,72.38
2023-04-27T00:55:48.757Z,72.18
2023-04-27T00:58:15.901Z,71.91
2023-04-27T01:00:42.797Z,71.82
2023-04-27T01:03:09.988Z,71.90
2023-04-27T01:08:15.876Z,72.74
2023-04-27T01:10:42.824Z,73.26
2023-04-27T01:13:10.404Z,73.85
2023-04-27T01:15:37.019Z,73.88
2023-04-27T01:18:04.673Z,73.86
2023-04-27T01:20:32.218Z,73.77
2023-04-27T01:22:59.567Z,73.43
2023-04-27T01:25:26.648Z,72.89
2023-04-27T01:27:54.450Z,73.12
2023-04-27T01:30:22.762Z,73.66
2023-04-27T01:32:50.373Z,72.91
2023-04-27T01:35:17.331Z,74.68
2023-04-27T01:37:44.066Z,76.33
2023-04-27T01:42:42.351Z,77.68
2023-04-27T01:45:09.902Z,78.14
2023-04-27T01:47:36.609Z,78.27
2023-04-27T01:50:04.257Z,77.25
2023-04-27T01:52:30.897Z,76.65
2023-04-27T01:54:57.634Z,77.50
2023-04-27T01:57:24.325Z,77.98
2023-04-27T01:59:51.162Z,77.61
2023-04-27T02:02:17.808Z,78.52
2023-04-27T02:04:45.524Z,79.28
2023-04-27T02:07:12.311Z,79.70
2023-04-27T02:09:38.930Z,79.98
2023-04-27T02:12:05.768Z,79.13
2023-04-27T02:14:32.404Z,78.60
2023-04-27T02:16:59.114Z,79.59
2023-04-27T02:19:25.900Z,80.01
2023-04-27T02:21:52.795Z,80.73
2023-04-27T02:24:19.417Z,80.28
2023-04-27T02:26:46.123Z,79.97
2023-04-27T02:29:13.042Z,79.50
2023-04-27T02:31:40.273Z,77.49
2023-04-27T02:34:07.057Z,79.12
2023-04-27T02:36:33.826Z,79.32
2023-04-27T02:39:00.587Z,80.08
2023-04-27T02:41:28.758Z,80.36
2023-04-27T02:43:55.388Z,81.89
2023-04-27T02:46:22.112Z,82.30
2023-04-27T02:48:48.888Z,82.63
2023-04-27T02:51:15.540Z,82.69
2023-04-27T02:53:42.163Z,82.49
2023-04-27T02:56:08.858Z,83.12
2023-04-27T02:58:35.558Z,83.58
2023-04-27T03:01:02.876Z,83.78
2023-04-27T03:03:29.762Z,83.79
2023-04-27T03:05:56.655Z,81.67
2023-04-27T03:08:23.361Z,83.11
2023-04-27T03:10:49.971Z,84.08
2023-04-27T03:15:48.420Z,81.34
2023-04-27T03:18:15.067Z,80.32
2023-04-27T03:20:41.953Z,79.49
2023-04-27T03:23:08.564Z,79.90
2023-04-27T03:25:35.209Z,79.38
2023-04-27T03:28:01.820Z,79.11
2023-04-27T03:30:28.469Z,79.40
2023-04-27T03:32:55.209Z,79.39
2023-04-27T03:35:22.047Z,79.18
2023-04-27T03:37:48.654Z,79.37
2023-04-27T03:40:15.588Z,78.92
2023-04-27T03:42:42.245Z,79.72
2023-04-27T03:45:09.702Z,78.18
2023-04-27T03:47:36.665Z,78.90
2023-04-27T03:50:04.439Z,78.58
2023-04-27T03:52:31.178Z,79.05
2023-04-27T03:54:57.787Z,79.42
2023-04-27T03:57:24.450Z,79.37
2023-04-27T03:59:52.156Z,79.42
2023-04-27T04:02:18.969Z,78.83
2023-04-27T04:04:46.129Z,79.79
2023-04-27T04:09:45.565Z,79.38
2023-04-27T04:14:43.927Z,78.95
2023-04-27T04:17:11.257Z,79.43
2023-04-27T04:19:38.080Z,79.62
2023-04-27T04:22:05.061Z,79.12
2023-04-27T04:24:31.679Z,78.71
2023-04-27T04:26:58.879Z,78.39
2023-04-27T04:32:03.907Z,79.42
2023-04-27T04:34:30.606Z,79.08
2023-04-27T04:36:59.988Z,79.23
2023-04-27T04:39:31.356Z,79.12
2023-04-27T04:41:57.999Z,79.09
2023-04-27T04:44:24.912Z,78.66
2023-04-27T04:46:52.121Z,78.69
2023-04-27T04:49:18.745Z,79.26
2023-04-27T04:51:45.883Z,78.89
2023-04-27T04:54:12.599Z,79.14
2023-04-27T04:56:39.425Z,79.57
2023-04-27T04:59:06.740Z,79.42
2023-04-27T05:01:33.456Z,79.98
2023-04-27T05:04:00.293Z,78.55
2023-04-27T05:06:27.064Z,79.20
2023-04-27T05:08:53.704Z,79.42
2023-04-27T05:11:20.345Z,79.01
2023-04-27T05:13:48.098Z,78.01
2023-04-27T05:16:15.362Z,78.02
2023-04-27T05:18:42.248Z,77.21
2023-04-27T05:21:20.877Z,78.11
2023-04-27T05:23:47.702Z,77.78
2023-04-27T05:26:16.640Z,77.54
2023-04-27T05:31:21.300Z,77.18
2023-04-27T05:33:47.932Z,77.35
2023-04-27T05:38:45.836Z,77.68
2023-04-27T05:41:12.544Z,77.74
2023-04-27T05:43:39.324Z,76.78
2023-04-27T05:46:06.326Z,76.13
2023-04-27T05:48:32.978Z,75.71
2023-04-27T05:51:03.469Z,75.74
2023-04-27T05:53:30.956Z,76.24
2023-04-27T05:55:59.455Z,75.41
2023-04-27T05:58:26.147Z,74.71
2023-04-27T06:00:53.921Z,75.17
2023-04-27T06:06:00.567Z,74.01
2023-04-27T06:08:28.101Z,73.93
2023-04-27T06:10:54.797Z,72.93
2023-04-27T06:15:53.181Z,73.12
2023-04-27T06:18:19.917Z,72.72
2023-04-27T06:20:47.203Z,72.39
2023-04-27T06:23:13.926Z,70.62
2023-04-27T06:25:40.872Z,71.10
2023-04-27T06:30:39.593Z,71.08
2023-04-27T06:33:06.507Z,69.10
2023-04-27T06:35:33.201Z,69.44
2023-04-27T06:37:59.835Z,68.77
2023-04-27T06:40:27.207Z,69.38
2023-04-27T06:42:54.020Z,68.30
2023-04-27T06:45:21.120Z,67.93
2023-04-27T06:47:47.765Z,67.12
2023-04-27T06:50:15.739Z,66.61
2023-04-27T06:52:42.458Z,64.89
2023-04-27T06:55:09.340Z,64.24
2023-04-27T06:57:36.605Z,62.97
2023-04-27T07:00:05.300Z,63.21
2023-04-27T07:02:32.151Z,63.08
2023-04-27T07:04:58.859Z,63.29
2023-04-27T07:07:25.565Z,63.16
2023-04-27T07:12:23.418Z,63.53
2023-04-27T07:14:51.251Z,64.84
2023-04-27T07:17:18.100Z,64.32
2023-04-27T07:19:44.798Z,61.25
2023-04-27T07:22:11.942Z,60.40
2023-04-27T07:24:38.643Z,61.67
2023-04-27T07:27:05.339Z,61.74
2023-04-27T07:29:32.592Z,61.88
2023-04-27T07:31:59.791Z,61.02
2023-04-27T07:34:29.205Z,63.04
2023-04-27T07:36:59.503Z,61.26
2023-04-27T07:39:26.929Z,60.24
2023-04-27T07:41:54.362Z,58.03
2023-04-27T07:44:21.529Z,58.28
2023-04-27T07:46:49.646Z,59.77
2023-04-27T07:51:47.884Z,56.08
2023-04-27T07:54:14.857Z,56.79
2023-04-27T07:56:43.197Z,55.22
2023-04-27T07:59:09.827Z,54.56
2023-04-27T08:01:37.065Z,53.31
2023-04-27T08:04:04.538Z,53.32
2023-04-27T08:06:31.481Z,53.04
2023-04-27T08:09:00.902Z,52.26
2023-04-27T08:11:27.884Z,53.21
2023-04-27T08:13:54.491Z,52.29
2023-04-27T08:16:21.392Z,53.59
2023-04-27T08:21:28.736Z,51.24
2023-04-27T08:23:55.642Z,50.08
2023-04-27T08:26:24.363Z,49.79
2023-04-27T08:28:52.369Z,47.86
2023-04-27T08:31:19.020Z,48.65
2023-04-27T08:33:45.849Z,48.74
2023-04-27T08:36:12.619Z,48.22
2023-04-27T08:38:39.438Z,45.88
2023-04-27T08:41:20.265Z,46.54
2023-04-27T08:43:52.206Z,45.43
2023-04-27T08:48:57.153Z,44.16
2023-04-27T08:53:58.305Z,44.51
2023-04-27T08:59:15.602Z,41.14
2023-04-27T09:01:48.883Z,41.94
2023-04-27T09:06:49.245Z,42.58
2023-04-27T09:09:25.561Z,42.49
2023-04-27T09:11:52.294Z,43.16
2023-04-27T09:14:21.905Z,40.94
2023-04-27T09:16:59.777Z,42.59
2023-04-27T09:19:30.768Z,42.15
2023-04-27T09:22:11.780Z,42.15
2023-04-27T09:24:38.494Z,42.73
2023-04-27T09:27:07.283Z,40.33
2023-04-27T09:29:36.157Z,41.57
2023-04-27T09:32:03.937Z,41.83
2023-04-27T09:34:41.389Z,41.67
2023-04-27T09:37:10.358Z,41.23
2023-04-27T09:39:37.361Z,41.27
2023-04-27T09:44:38.772Z,39.26
2023-04-27T09:47:06.463Z,38.71
2023-04-27T09:49:34.737Z,39.70
2023-04-27T09:52:01.464Z,41.20
2023-04-27T09:57:31.268Z,38.40
2023-04-27T10:00:37.609Z,39.12
2023-04-27T10:03:28.808Z,40.51
2023-04-27T10:06:32.803Z,38.06
2023-04-27T10:08:59.659Z,39.94
2023-04-27T10:11:41.023Z,38.98
2023-04-27T10:14:09.647Z,37.94
2023-04-27T10:16:53.013Z,38.84
2023-04-27T10:19:21.248Z,37.81
2023-04-27T10:22:08.201Z,36.36
2023-04-27T10:24:39.826Z,35.59
2023-04-27T10:27:09.261Z,36.02
2023-04-27T10:29:43.701Z,36.56
2023-04-27T10:32:29.495Z,36.42
2023-04-27T10:35:09.627Z,36.77
2023-04-27T10:37:43.522Z,37.39
2023-04-27T10:42:53.110Z,35.12
2023-04-27T10:45:31.542Z,35.36
2023-04-27T10:48:00.620Z,34.99
2023-04-27T10:50:27.999Z,36.82
2023-04-27T10:52:54.665Z,37.03
2023-04-27T10:55:23.140Z,36.68
2023-04-27T10:57:55.573Z,38.00
2023-04-27T11:00:29.841Z,36.67
2023-04-27T11:02:59.056Z,36.54
2023-04-27T11:05:33.611Z,36.75
2023-04-27T11:08:11.369Z,37.00
2023-04-27T11:10:43.499Z,35.64
2023-04-27T11:13:12.574Z,36.51
2023-04-27T11:15:49.206Z,35.35
2023-04-27T11:18:20.830Z,35.94
2023-04-27T11:20:52.639Z,37.03
2023-04-27T11:23:36.943Z,35.47
2023-04-27T11:26:10.935Z,36.81
2023-04-27T11:28:38.314Z,36.02
2023-04-27T11:31:05.166Z,35.83
2023-04-27T11:33:31.890Z,38.69
2023-04-27T11:35:59.275Z,38.22
2023-04-27T11:38:29.619Z,38.43
2023-04-27T11:41:07.929Z,37.08
2023-04-27T11:43:35.330Z,36.88
2023-04-27T11:46:06.211Z,38.56
2023-04-27T11:48:32.925Z,36.97
2023-04-27T11:51:00.789Z,36.80
2023-04-27T11:56:11.332Z,36.11
2023-04-27T12:01:27.535Z,38.04
2023-04-27T12:04:03.062Z,38.80
2023-04-27T12:06:33.249Z,36.73
2023-04-27T12:09:04.213Z,36.45
2023-04-27T12:11:30.953Z,36.16
2023-04-27T12:14:01.263Z,35.28
2023-04-27T12:16:28.048Z,35.33
2023-04-27T12:18:55.114Z,36.77
2023-04-27T12:21:21.908Z,35.37
2023-04-27T12:26:20.758Z,35.51
2023-04-27T12:28:47.561Z,35.86
2023-04-27T12:31:16.774Z,35.67
2023-04-27T12:33:43.537Z,36.83
2023-04-27T12:36:10.281Z,37.98
2023-04-27T12:38:37.400Z,38.04
2023-04-27T12:41:04.213Z,37.69
2023-04-27T12:43:30.994Z,36.43
2023-04-27T12:45:57.695Z,36.86
2023-04-27T12:50:56.788Z,37.07
2023-04-27T12:53:23.536Z,37.02
2023-04-27T12:55:50.219Z,38.72
2023-04-27T12:58:17.167Z,38.17
2023-04-27T13:00:43.849Z,38.03
2023-04-27T13:03:10.856Z,37.88
2023-04-27T13:05:37.770Z,39.08
2023-04-27T13:08:05.833Z,38.68
2023-04-27T13:10:32.557Z,38.88
2023-04-27T13:13:00.260Z,37.70
2023-04-27T13:15:27.035Z,38.14
2023-04-27T13:17:54.601Z,38.57
2023-04-27T13:20:21.396Z,38.31
2023-04-27T13:22:48.446Z,40.27
2023-04-27T13:25:16.792Z,39.21
2023-04-27T13:27:43.620Z,38.19
2023-04-27T13:30:10.586Z,39.27
2023-04-27T13:32:37.416Z,37.94
2023-04-27T13:35:04.294Z,39.24
2023-04-27T13:37:31.176Z,37.96
2023-04-27T13:39:57.881Z,37.68
2023-04-27T13:45:02.273Z,39.77
2023-04-27T13:47:30.264Z,38.95
2023-04-27T13:49:57.028Z,37.37
2023-04-27T13:52:23.680Z,39.26
2023-04-27T13:54:50.327Z,37.30
2023-04-27T13:57:16.940Z,37.68
2023-04-27T13:59:43.600Z,39.33
2023-04-27T14:02:10.688Z,39.47
2023-04-27T14:04:37.347Z,39.31
2023-04-27T14:07:04.106Z,39.84
2023-04-27T14:09:31.013Z,38.46
2023-04-27T14:11:58.016Z,38.99
2023-04-27T14:14:24.959Z,38.77
2023-04-27T14:16:53.019Z,38.14
2023-04-27T14:19:20.883Z,38.32
2023-04-27T14:21:49.636Z,38.28
2023-04-27T14:24:16.364Z,39.00
2023-04-27T14:26:47.654Z,39.13
2023-04-27T14:29:14.953Z,39.67
2023-04-27T14:31:42.007Z,38.08
2023-04-27T14:34:09.235Z,38.54
2023-04-27T14:36:36.010Z,41.34
2023-04-27T14:39:04.667Z,40.11
2023-04-27T14:41:31.389Z,39.55
2023-04-27T14:43:58.130Z,40.61
2023-04-27T14:46:24.953Z,41.24
2023-04-27T14:48:51.843Z,40.42
2023-04-27T14:51:18.956Z,41.02
2023-04-27T14:53:45.639Z,39.04
2023-04-27T14:56:12.397Z,40.67
2023-04-27T14:58:39.404Z,40.81
2023-04-27T15:01:08.188Z,41.79
2023-04-27T15:03:35.310Z,42.43
2023-04-27T15:06:02.868Z,40.16
2023-04-27T15:08:31.932Z,41.95
2023-04-27T15:11:00.234Z,41.69
2023-04-27T15:16:07.408Z,41.36
2023-04-27T15:18:34.366Z,43.34
2023-04-27T15:21:01.224Z,43.53
2023-04-27T15:23:28.044Z,42.50
2023-04-27T15:25:56.254Z,43.46
2023-04-27T15:28:23.279Z,44.64
2023-04-27T15:30:50.341Z,43.66
2023-04-27T15:33:17.935Z,43.46
2023-04-27T15:35:44.666Z,42.71
2023-04-27T15:38:12.929Z,42.46
2023-04-27T15:40:40.187Z,42.76
2023-04-27T15:43:07.050Z,43.60
2023-04-27T15:45:33.722Z,43.83
2023-04-27T15:48:00.618Z,43.56
2023-04-27T15:50:27.460Z,42.73
2023-04-27T15:52:54.167Z,42.53
2023-04-27T15:55:21.267Z,41.67
2023-04-27T15:57:48.078Z,42.96
2023-04-27T16:00:16.947Z,44.35
2023-04-27T16:05:21.160Z,41.81
2023-04-27T16:10:19.054Z,43.76
2023-04-27T16:12:45.698Z,43.56
2023-04-27T16:15:12.404Z,43.55
2023-04-27T16:17:39.297Z,43.26
2023-04-27T16:20:07.003Z,44.74
2023-04-27T16:25:10.809Z,45.11
2023-04-27T16:32:53.958Z,45.13
2023-04-27T16:35:20.874Z,43.11
2023-04-27T16:37:49.843Z,42.17
2023-04-27T16:40:16.714Z,42.32
2023-04-27T16:42:43.453Z,44.15
2023-04-27T16:45:11.048Z,45.24
2023-04-27T16:47:38.133Z,45.18
2023-04-27T16:50:05.220Z,45.82
2023-04-27T16:52:32.153Z,45.25
2023-04-27T16:54:58.785Z,45.44
2023-04-27T16:57:25.550Z,45.50
2023-04-27T16:59:52.215Z,49.62
2023-04-27T17:02:25.036Z,50.04
2023-04-27T17:04:53.175Z,48.64
2023-04-27T17:07:19.922Z,47.22
2023-04-27T17:09:46.612Z,47.14
2023-04-27T17:12:14.927Z,46.92
2023-04-27T17:14:42.768Z,47.45
2023-04-27T17:17:11.295Z,47.86
2023-04-27T17:19:39.335Z,47.44
2023-04-27T17:22:08.307Z,48.70
2023-04-27T17:27:07.435Z,45.35
2023-04-27T17:29:34.094Z,47.05
2023-04-27T17:32:00.813Z,48.04
2023-04-27T17:34:27.482Z,48.73
2023-04-27T17:36:54.168Z,49.69
2023-04-27T17:39:22.822Z,49.82
2023-04-27T17:41:49.457Z,51.50
2023-04-27T17:44:16.761Z,52.60
2023-04-27T17:46:47.979Z,50.63
2023-04-27T17:49:18.482Z,50.96
2023-04-27T17:51:46.195Z,50.91
2023-04-27T17:54:13.042Z,51.46
2023-04-27T17:56:39.747Z,51.84
2023-04-27T17:59:07.908Z,52.20
2023-04-27T18:01:34.616Z,51.55
2023-04-27T18:04:04.239Z,52.11
2023-04-27T18:06:32.205Z,52.41
2023-04-27T18:08:58.956Z,53.25
2023-04-27T18:11:25.652Z,52.56
2023-04-27T18:13:52.736Z,53.46
2023-04-27T18:18:51.194Z,55.24
2023-04-27T18:21:17.837Z,54.67
2023-04-27T18:23:44.918Z,54.09
2023-04-27T18:26:11.941Z,55.34
2023-04-27T18:28:40.318Z,55.50
2023-04-27T18:31:17.508Z,56.08
2023-04-27T18:33:45.552Z,55.39
2023-04-27T18:36:12.782Z,55.73
2023-04-27T18:38:39.543Z,56.37
2023-04-27T18:41:06.282Z,59.42
2023-04-27T18:43:36.703Z,59.65
2023-04-27T18:46:04.787Z,59.72
2023-04-27T18:48:32.527Z,59.52
2023-04-27T18:50:59.318Z,59.63
2023-04-27T18:53:26.808Z,60.44
2023-04-27T18:58:32.145Z,59.50
2023-04-27T19:00:58.817Z,57.99
2023-04-27T19:03:25.914Z,56.94
2023-04-27T19:08:31.038Z,60.17
2023-04-27T19:10:58.505Z,59.49
2023-04-27T19:13:25.747Z,58.50
2023-04-27T19:15:52.406Z,56.93
2023-04-27T19:18:19.066Z,57.14
2023-04-27T19:23:24.227Z,59.45
2023-04-27T19:25:51.840Z,59.77
2023-04-27T19:28:21.859Z,57.48
2023-04-27T19:30:48.924Z,56.99
2023-04-27T19:33:18.531Z,59.15
2023-04-27T19:35:46.793Z,57.53
2023-04-27T19:38:13.579Z,59.19
2023-04-27T19:40:40.229Z,58.15
2023-04-27T19:43:07.336Z,59.20
2023-04-27T19:45:34.247Z,61.75
2023-04-27T19:48:00.987Z,63.17
2023-04-27T19:50:27.719Z,63.03
2023-04-27T19:52:54.342Z,64.26
2023-04-27T19:55:20.990Z,63.26
2023-04-27T19:57:47.606Z,64.04
2023-04-27T20:00:14.804Z,64.56
2023-04-27T20:02:42.010Z,65.35
2023-04-27T20:05:09.320Z,64.07
2023-04-27T20:12:55.261Z,66.61
2023-04-27T20:15:23.125Z,65.29
2023-04-27T20:17:49.815Z,64.05
2023-04-27T20:20:16.901Z,63.94
2023-04-27T20:22:43.576Z,63.31
2023-04-27T20:25:10.821Z,62.86
2023-04-27T20:27:37.502Z,62.58
2023-04-27T20:30:04.596Z,65.09
2023-04-27T20:32:31.291Z,66.50
2023-04-27T20:34:58.905Z,66.54
2023-04-27T20:37:26.377Z,67.02
2023-04-27T20:39:53.956Z,67.61
2023-04-27T20:42:21.131Z,68.27
2023-04-27T20:44:48.604Z,68.55
2023-04-27T20:47:15.245Z,68.45
2023-04-27T20:49:42.566Z,67.45
2023-04-27T20:52:09.249Z,68.91
2023-04-27T20:54:36.490Z,64.31
2023-04-27T20:59:40.701Z,63.19
2023-04-27T21:02:07.758Z,62.76
2023-04-27T21:04:34.594Z,62.91
2023-04-27T21:07:01.443Z,62.98
2023-04-27T21:09:28.290Z,62.66
2023-04-27T21:11:55.022Z,63.14
2023-04-27T21:14:21.702Z,63.43
2023-04-27T21:16:48.403Z,63.21
2023-04-27T21:19:16.702Z,63.93
2023-04-27T21:21:43.389Z,63.42
2023-04-27T21:24:10.105Z,64.08
2023-04-27T21:26:36.879Z,63.73
2023-04-27T21:29:06.040Z,64.03
2023-04-27T21:31:33.389Z,63.54
2023-04-27T21:34:00.370Z,63.76
2023-04-27T21:36:27.073Z,64.13
2023-04-27T21:41:26.466Z,64.16
2023-04-27T21:43:53.132Z,64.17
2023-04-27T21:46:19.840Z,65.07
2023-04-27T21:48:46.509Z,64.95
2023-04-27T21:51:13.197Z,65.76
2023-04-27T21:53:39.887Z,65.30
2023-04-27T21:56:06.958Z,65.30
2023-04-27T21:58:33.533Z,65.51
2023-04-27T22:01:00.216Z,65.13
2023-04-27T22:03:28.604Z,65.38
2023-04-27T22:08:35.538Z,65.72
2023-04-27T22:13:34.561Z,65.89
2023-04-27T22:16:01.303Z,65.87
2023-04-27T22:18:28.012Z,65.99
2023-04-27T22:20:55.143Z,65.76
2023-04-27T22:23:21.848Z,65.76
2023-04-27T22:25:48.482Z,65.84
2023-04-27T22:28:15.143Z,65.78
2023-04-27T22:30:42.440Z,65.62
2023-04-27T22:33:09.587Z,65.62
2023-04-27T22:35:37.293Z,65.45
2023-04-27T22:38:04.075Z,65.48
2023-04-27T22:43:03.646Z,66.67
2023-04-27T22:45:30.310Z,65.92
2023-04-27T22:47:57.873Z,65.89
2023-04-27T22:50:24.693Z,65.97
2023-04-27T22:52:53.170Z,65.42
2023-04-27T22:55:20.078Z,66.27
2023-04-27T22:57:47.145Z,66.11
2023-04-27T23:00:14.152Z,66.65
2023-04-27T23:02:41.795Z,66.32
2023-04-27T23:05:09.416Z,66.14
2023-04-27T23:07:36.413Z,66.44
2023-04-27T23:10:03.744Z,66.47
2023-04-27T23:12:31.561Z,66.28
2023-04-27T23:14:59.124Z,66.05
2023-04-27T23:17:32.395Z,66.04
2023-04-27T23:20:08.801Z,66.38
2023-04-27T23:22:40.049Z,66.70
2023-04-27T23:25:07.280Z,66.69
2023-04-27T23:27:33.909Z,67.59
2023-04-27T23:30:00.612Z,67.72
2023-04-27T23:32:27.578Z,67.99
2023-04-27T23:34:57.725Z,67.99
2023-04-27T23:37:25.124Z,67.31
2023-04-27T23:42:23.356Z,67.16
2023-04-27T23:44:50.039Z,66.96
2023-04-27T23:47:16.699Z,67.03
2023-04-27T23:49:44.714Z,66.63
2023-04-27T23:52:11.873Z,67.36
2023-04-27T23:54:38.532Z,67.08
2023-04-27T23:57:05.174Z,67.21
2023-04-27T23:59:35.625Z,67.33
