createdAt,value
2023-02-02T00:00:53.030Z,1.40
2023-02-02T00:01:53.091Z,1.34
2023-02-02T00:02:53.221Z,1.32
2023-02-02T00:03:53.182Z,1.27
2023-02-02T00:04:53.206Z,1.38
2023-02-02T00:05:53.240Z,1.32
2023-02-02T00:06:53.231Z,1.34
2023-02-02T00:07:53.347Z,1.36
2023-02-02T00:08:53.308Z,1.38
2023-02-02T00:09:53.326Z,1.41
2023-02-02T00:10:53.338Z,1.33
2023-02-02T00:11:53.389Z,1.29
2023-02-02T00:12:53.406Z,1.39
2023-02-02T00:13:53.411Z,1.39
2023-02-02T00:14:53.439Z,1.37
2023-02-02T00:15:53.462Z,1.38
2023-02-02T00:16:53.463Z,1.39
2023-02-02T00:17:53.510Z,1.37
2023-02-02T00:18:53.555Z,1.39
2023-02-02T00:19:53.575Z,1.37
2023-02-02T00:20:53.575Z,1.38
2023-02-02T00:21:53.612Z,1.38
2023-02-02T00:22:53.615Z,1.36
2023-02-02T00:23:53.630Z,1.36
2023-02-02T00:24:53.634Z,1.34
2023-02-02T00:25:53.674Z,1.31
2023-02-02T00:26:53.877Z,1.39
2023-02-02T00:27:53.712Z,1.39
2023-02-02T00:28:53.769Z,1.38
2023-02-02T00:29:53.844Z,1.37
2023-02-02T00:30:53.948Z,1.33
2023-02-02T00:31:53.993Z,1.36
2023-02-02T00:32:54.029Z,1.38
2023-02-02T00:33:54.065Z,1.36
2023-02-02T00:34:54.109Z,1.38
2023-02-02T00:35:54.173Z,1.37
2023-02-02T00:36:54.222Z,1.40
2023-02-02T00:37:54.265Z,1.38
2023-02-02T00:38:54.269Z,1.33
2023-02-02T00:39:54.281Z,1.39
2023-02-02T00:40:54.298Z,1.34
2023-02-02T00:41:54.343Z,1.37
2023-02-02T00:42:54.345Z,1.33
2023-02-02T00:43:54.361Z,1.35
2023-02-02T00:44:54.412Z,1.37
2023-02-02T00:45:54.454Z,1.39
2023-02-02T00:46:54.463Z,1.36
2023-02-02T00:47:54.476Z,1.36
2023-02-02T00:48:54.501Z,1.36
2023-02-02T00:49:54.507Z,1.29
2023-02-02T00:50:54.556Z,1.31
2023-02-02T00:51:54.563Z,1.30
2023-02-02T00:52:54.605Z,1.31
2023-02-02T00:53:54.615Z,1.28
2023-02-02T00:54:54.630Z,1.27
2023-02-02T00:55:54.664Z,1.21
2023-02-02T00:56:54.690Z,1.25
2023-02-02T00:57:54.775Z,1.30
2023-02-02T00:58:54.813Z,1.24
2023-02-02T00:59:54.832Z,1.28
2023-02-02T01:00:54.899Z,1.26
2023-02-02T01:01:54.911Z,1.23
2023-02-02T01:02:54.924Z,1.14
2023-02-02T01:03:54.917Z,1.28
2023-02-02T01:04:54.926Z,1.21
2023-02-02T01:05:54.961Z,1.25
2023-02-02T01:06:54.966Z,1.26
2023-02-02T01:07:55.015Z,1.25
2023-02-02T01:08:55.048Z,1.24
2023-02-02T01:09:55.066Z,1.26
2023-02-02T01:10:55.061Z,1.27
2023-02-02T01:11:55.121Z,1.19
2023-02-02T01:12:55.117Z,1.21
2023-02-02T01:13:55.109Z,1.26
2023-02-02T01:14:55.156Z,1.20
2023-02-02T01:15:55.165Z,1.24
2023-02-02T01:16:55.243Z,1.21
2023-02-02T01:17:55.288Z,1.19
2023-02-02T01:18:55.334Z,1.16
2023-02-02T01:19:55.380Z,1.13
2023-02-02T01:20:55.445Z,1.18
2023-02-02T01:21:55.486Z,1.19
2023-02-02T01:22:55.533Z,1.13
2023-02-02T01:23:55.581Z,1.20
2023-02-02T01:24:55.575Z,1.19
2023-02-02T01:25:55.607Z,1.24
2023-02-02T01:26:55.617Z,1.24
2023-02-02T01:27:55.660Z,1.15
2023-02-02T01:28:55.691Z,1.20
2023-02-02T01:29:55.712Z,1.21
2023-02-02T01:30:55.768Z,1.23
2023-02-02T01:31:55.836Z,1.21
2023-02-02T01:32:55.775Z,1.19
2023-02-02T01:33:55.837Z,1.24
2023-02-02T01:34:55.929Z,1.24
2023-02-02T01:35:55.974Z,1.16
2023-02-02T01:36:56.043Z,1.15
2023-02-02T01:37:56.092Z,1.25
2023-02-02T01:38:56.163Z,1.25
2023-02-02T01:39:56.260Z,1.23
2023-02-02T01:40:56.321Z,1.22
2023-02-02T01:41:56.345Z,1.24
2023-02-02T01:42:56.438Z,1.27
2023-02-02T01:43:56.447Z,1.22
2023-02-02T01:44:56.550Z,1.27
2023-02-02T01:45:56.631Z,1.29
2023-02-02T01:46:56.661Z,1.28
2023-02-02T01:47:56.695Z,1.28
2023-02-02T01:48:56.761Z,1.29
2023-02-02T01:49:56.860Z,1.29
2023-02-02T01:50:56.896Z,1.28
2023-02-02T01:51:56.960Z,1.31
2023-02-02T01:52:57.013Z,1.29
2023-02-02T01:53:57.072Z,1.30
2023-02-02T01:54:57.107Z,1.26
2023-02-02T01:55:57.183Z,1.29
2023-02-02T01:56:57.215Z,1.30
2023-02-02T01:57:57.248Z,1.27
2023-02-02T01:58:57.307Z,1.29
2023-02-02T01:59:57.345Z,1.28
2023-02-02T02:00:57.412Z,1.31
2023-02-02T02:01:57.482Z,1.32
2023-02-02T02:02:57.475Z,1.32
2023-02-02T02:03:57.514Z,1.30
2023-02-02T02:04:57.609Z,1.30
2023-02-02T02:05:57.693Z,1.30
2023-02-02T02:06:57.645Z,1.30
2023-02-02T02:07:57.703Z,1.29
2023-02-02T02:08:57.751Z,1.28
2023-02-02T02:09:57.797Z,1.27
2023-02-02T02:10:57.846Z,1.29
2023-02-02T02:11:57.875Z,1.31
2023-02-02T02:12:57.916Z,1.31
2023-02-02T02:13:57.972Z,1.30
2023-02-02T02:14:58.029Z,1.29
2023-02-02T02:15:58.042Z,1.28
2023-02-02T02:16:58.044Z,1.32
2023-02-02T02:17:58.104Z,1.30
2023-02-02T02:18:58.140Z,1.31
2023-02-02T02:19:58.173Z,1.30
2023-02-02T02:20:58.227Z,1.31
2023-02-02T02:21:58.278Z,1.32
2023-02-02T02:22:58.262Z,1.32
2023-02-02T02:23:58.261Z,1.32
2023-02-02T02:24:58.282Z,1.31
2023-02-02T02:25:58.286Z,1.31
2023-02-02T02:26:58.296Z,1.30
2023-02-02T02:28:00.017Z,1.31
2023-02-02T02:28:58.389Z,1.30
2023-02-02T02:29:58.386Z,1.31
2023-02-02T02:30:58.412Z,1.32
2023-02-02T02:31:58.416Z,1.31
2023-02-02T02:32:58.462Z,1.31
2023-02-02T02:33:58.361Z,1.31
2023-02-02T02:34:58.385Z,1.31
2023-02-02T02:35:58.388Z,1.31
2023-02-02T02:36:58.390Z,1.32
2023-02-02T02:37:58.412Z,1.30
2023-02-02T02:38:58.402Z,1.33
2023-02-02T02:39:58.339Z,1.30
2023-02-02T02:40:58.352Z,1.30
2023-02-02T02:41:58.359Z,1.31
2023-02-02T02:42:58.376Z,1.31
2023-02-02T02:43:58.327Z,1.30
2023-02-02T02:44:59.008Z,1.29
2023-02-02T02:45:58.357Z,1.29
2023-02-02T02:46:58.334Z,1.28
2023-02-02T02:47:58.359Z,1.30
2023-02-02T02:48:58.351Z,1.29
2023-02-02T02:49:58.308Z,1.30
2023-02-02T02:50:58.310Z,1.28
2023-02-02T02:51:58.307Z,1.30
2023-02-02T02:52:58.338Z,1.29
2023-02-02T02:53:58.326Z,1.30
2023-02-02T02:54:58.348Z,1.30
2023-02-02T02:55:58.396Z,1.29
2023-02-02T02:56:58.427Z,1.28
2023-02-02T02:57:58.398Z,1.32
2023-02-02T02:58:58.415Z,1.26
2023-02-02T02:59:58.395Z,1.29
2023-02-02T03:00:58.378Z,1.28
2023-02-02T03:01:58.452Z,1.28
2023-02-02T03:02:58.467Z,1.28
2023-02-02T03:03:58.440Z,1.28
2023-02-02T03:04:58.483Z,1.30
2023-02-02T03:05:58.482Z,1.30
2023-02-02T03:06:58.521Z,1.29
2023-02-02T03:07:58.544Z,1.28
2023-02-02T03:08:58.574Z,1.28
2023-02-02T03:09:58.567Z,1.28
2023-02-02T03:10:58.569Z,1.31
2023-02-02T03:11:58.594Z,1.29
2023-02-02T03:12:58.597Z,1.29
2023-02-02T03:13:58.624Z,1.28
2023-02-02T03:14:58.649Z,1.30
2023-02-02T03:15:58.735Z,1.29
2023-02-02T03:16:58.640Z,1.31
2023-02-02T03:17:58.683Z,1.29
2023-02-02T03:18:58.681Z,1.31
2023-02-02T03:19:58.681Z,1.27
2023-02-02T03:20:58.757Z,1.28
2023-02-02T03:21:58.766Z,1.28
2023-02-02T03:22:58.791Z,1.28
2023-02-02T03:23:58.858Z,1.29
2023-02-02T03:24:58.865Z,1.29
2023-02-02T03:25:58.914Z,1.26
2023-02-02T03:26:58.932Z,1.26
2023-02-02T03:27:58.982Z,1.28
2023-02-02T03:28:59.007Z,1.27
2023-02-02T03:29:59.076Z,1.28
2023-02-02T03:30:59.104Z,1.29
2023-02-02T03:31:59.081Z,1.28
2023-02-02T03:32:59.084Z,1.27
2023-02-02T03:33:59.071Z,1.28
2023-02-02T03:34:59.055Z,1.28
2023-02-02T03:35:59.077Z,1.28
2023-02-02T03:36:59.079Z,1.29
2023-02-02T03:37:59.126Z,1.27
2023-02-02T03:38:59.113Z,1.27
2023-02-02T03:39:59.141Z,1.28
2023-02-02T03:40:59.180Z,1.28
2023-02-02T03:41:59.173Z,1.26
2023-02-02T03:42:59.176Z,1.27
2023-02-02T03:43:59.193Z,1.26
2023-02-02T03:44:59.196Z,1.26
2023-02-02T03:45:59.251Z,1.27
2023-02-02T03:46:59.237Z,1.27
2023-02-02T03:47:59.307Z,1.26
2023-02-02T03:48:59.345Z,1.25
2023-02-02T03:49:59.409Z,1.26
2023-02-02T03:50:59.403Z,1.28
2023-02-02T03:51:59.492Z,1.25
2023-02-02T03:52:59.527Z,1.28
2023-02-02T03:53:59.560Z,1.24
2023-02-02T03:54:59.571Z,1.25
2023-02-02T03:55:59.645Z,1.26
2023-02-02T03:56:59.697Z,1.25
2023-02-02T03:57:59.727Z,1.25
2023-02-02T03:58:59.796Z,1.25
2023-02-02T03:59:59.889Z,1.26
2023-02-02T04:00:59.920Z,1.24
2023-02-02T04:10:00.219Z,1.25
2023-02-02T04:11:00.266Z,1.24
2023-02-02T04:12:00.245Z,1.24
2023-02-02T04:13:00.241Z,1.25
2023-02-02T04:14:00.247Z,1.22
2023-02-02T04:15:00.240Z,1.24
2023-02-02T04:16:00.415Z,1.23
2023-02-02T04:17:00.276Z,1.25
2023-02-02T04:18:00.290Z,1.22
2023-02-02T04:19:00.277Z,1.23
2023-02-02T04:20:00.288Z,1.24
2023-02-02T04:21:00.294Z,1.24
2023-02-02T04:22:00.361Z,1.23
2023-02-02T04:23:00.414Z,1.23
2023-02-02T04:24:00.458Z,1.24
2023-02-02T04:25:00.525Z,1.25
2023-02-02T04:34:01.074Z,1.22
2023-02-02T04:35:01.103Z,1.21
2023-02-02T04:36:01.171Z,1.20
2023-02-02T04:37:01.242Z,1.19
2023-02-02T04:38:01.296Z,1.18
2023-02-02T04:39:01.377Z,1.18
2023-02-02T04:40:01.440Z,1.19
2023-02-02T04:41:01.485Z,1.18
2023-02-02T04:42:01.564Z,1.18
2023-02-02T04:43:01.669Z,1.21
2023-02-02T04:44:01.673Z,1.18
2023-02-02T04:45:01.779Z,1.17
2023-02-02T04:46:01.894Z,1.18
2023-02-02T04:47:01.851Z,1.18
2023-02-02T04:48:01.963Z,1.17
2023-02-02T04:49:02.002Z,1.16
2023-02-02T04:50:02.032Z,1.17
2023-02-02T04:51:02.007Z,1.14
2023-02-02T04:52:02.006Z,1.17
2023-02-02T04:53:02.016Z,1.17
2023-02-02T04:54:02.026Z,1.16
2023-02-02T04:55:02.013Z,1.17
2023-02-02T04:56:02.013Z,1.16
2023-02-02T04:57:02.053Z,1.15
2023-02-02T04:58:02.076Z,1.15
2023-02-02T04:59:02.101Z,1.15
2023-02-02T05:00:02.050Z,1.17
2023-02-02T05:01:02.089Z,1.16
2023-02-02T05:02:02.091Z,1.17
2023-02-02T05:03:02.072Z,1.13
2023-02-02T05:04:02.072Z,1.13
2023-02-02T05:05:02.156Z,1.16
2023-02-02T05:06:02.200Z,1.17
2023-02-02T05:07:02.263Z,1.16
2023-02-02T05:08:02.339Z,1.15
2023-02-02T05:09:02.415Z,1.15
2023-02-02T05:10:02.421Z,1.15
2023-02-02T05:11:02.468Z,1.14
2023-02-02T05:12:02.537Z,1.16
2023-02-02T05:13:02.569Z,1.13
2023-02-02T05:14:02.655Z,1.15
2023-02-02T05:15:02.659Z,1.13
2023-02-02T05:16:02.699Z,1.14
2023-02-02T05:17:02.790Z,1.15
2023-02-02T05:18:02.816Z,1.13
2023-02-02T05:19:02.857Z,1.13
2023-02-02T05:20:02.899Z,1.13
2023-02-02T05:21:02.941Z,1.14
2023-02-02T05:22:02.966Z,1.13
2023-02-02T05:23:03.028Z,1.13
2023-02-02T05:24:03.041Z,1.13
2023-02-02T05:25:03.087Z,1.13
2023-02-02T05:26:03.149Z,1.14
2023-02-02T05:27:03.162Z,1.14
2023-02-02T05:28:03.184Z,1.11
2023-02-02T05:29:03.211Z,1.12
2023-02-02T05:31:03.215Z,1.11
2023-02-02T05:32:03.272Z,1.14
2023-02-02T05:33:03.238Z,1.12
2023-02-02T05:34:03.241Z,1.11
2023-02-02T05:39:03.566Z,1.11
2023-02-02T05:40:03.309Z,1.12
2023-02-02T05:41:03.331Z,1.11
2023-02-02T05:42:03.320Z,1.10
2023-02-02T05:43:03.321Z,1.12
2023-02-02T05:44:03.375Z,1.14
2023-02-02T05:45:03.389Z,1.13
2023-02-02T05:46:03.427Z,1.12
2023-02-02T05:47:03.396Z,1.11
2023-02-02T05:48:03.405Z,1.11
2023-02-02T05:49:03.440Z,1.10
2023-02-02T05:50:03.452Z,1.10
2023-02-02T05:51:03.475Z,1.11
2023-02-02T05:52:03.489Z,1.10
2023-02-02T05:53:03.488Z,1.10
2023-02-02T05:54:03.521Z,1.09
2023-02-02T05:55:03.511Z,1.07
2023-02-02T05:56:03.573Z,1.11
2023-02-02T05:57:03.627Z,1.10
2023-02-02T05:58:03.701Z,1.09
2023-02-02T05:59:03.731Z,1.09
2023-02-02T06:00:03.791Z,1.09
2023-02-02T06:19:23.361Z,0.51
2023-02-02T07:44:23.382Z,0.78
2023-02-02T08:50:23.403Z,0.88
2023-02-02T09:03:23.365Z,0.82
2023-02-02T09:04:23.396Z,0.80
2023-02-02T09:05:23.982Z,0.79
2023-02-02T09:06:23.477Z,0.80
2023-02-02T09:07:23.527Z,0.77
2023-02-02T09:08:23.598Z,0.78
2023-02-02T09:09:23.653Z,0.77
2023-02-02T09:10:23.950Z,0.74
2023-02-02T09:11:23.693Z,0.72
2023-02-02T09:12:23.733Z,0.73
2023-02-02T09:13:23.823Z,0.71
2023-02-02T09:14:23.827Z,0.72
2023-02-02T09:15:24.248Z,0.72
2023-02-02T09:16:23.988Z,0.71
2023-02-02T09:21:24.230Z,0.67
2023-02-02T09:54:25.146Z,0.55
2023-02-02T09:55:25.551Z,0.55
2023-02-02T09:57:25.230Z,0.51
2023-02-02T10:03:25.488Z,0.51
2023-02-02T10:06:25.509Z,0.50
2023-02-02T10:10:25.744Z,0.51
2023-02-02T10:26:26.189Z,0.60
2023-02-02T10:51:27.062Z,1.83
2023-02-02T10:54:27.121Z,1.99
2023-02-02T10:55:27.204Z,2.00
2023-02-02T10:56:27.203Z,1.70
2023-02-02T10:57:27.237Z,1.55
2023-02-02T11:17:28.250Z,2.46
2023-02-02T11:41:28.752Z,2.28
2023-02-02T13:58:31.911Z,2.47
2023-02-02T14:07:31.971Z,2.27
2023-02-02T15:05:33.525Z,1.77
2023-02-02T15:20:32.969Z,1.74
2023-02-02T15:21:32.980Z,1.69
2023-02-02T15:22:32.982Z,1.73
2023-02-02T15:23:33.018Z,1.72
2023-02-02T15:24:33.069Z,1.72
2023-02-02T15:25:33.086Z,1.71
2023-02-02T15:26:33.181Z,1.71
2023-02-02T15:27:33.143Z,1.71
2023-02-02T15:28:33.149Z,1.70
2023-02-02T15:29:33.193Z,1.70
2023-02-02T15:30:33.252Z,1.73
2023-02-02T15:31:33.278Z,1.71
2023-02-02T15:32:33.275Z,1.70
2023-02-02T15:33:33.275Z,1.70
2023-02-02T15:34:33.299Z,1.70
2023-02-02T15:35:33.295Z,1.67
2023-02-02T15:36:33.379Z,1.71
2023-02-02T15:37:33.375Z,1.75
2023-02-02T15:38:33.419Z,1.88
2023-02-02T15:39:33.526Z,2.24
2023-02-02T15:40:33.443Z,2.25
2023-02-02T15:41:33.505Z,2.07
2023-02-02T15:42:33.470Z,1.91
2023-02-02T15:43:33.478Z,2.08
2023-02-02T15:44:33.523Z,2.10
2023-02-02T15:45:34.005Z,2.10
2023-02-02T15:46:33.627Z,2.06
2023-02-02T15:47:33.590Z,2.04
2023-02-02T15:48:33.582Z,1.92
2023-02-02T15:49:35.318Z,1.94
2023-02-02T15:50:33.557Z,1.94
2023-02-02T15:51:33.573Z,1.92
2023-02-02T15:52:33.574Z,1.94
2023-02-02T15:53:33.541Z,2.02
2023-02-02T15:54:33.565Z,1.98
2023-02-02T15:55:33.601Z,1.98
2023-02-02T15:56:33.631Z,1.95
2023-02-02T15:57:33.532Z,1.99
2023-02-02T15:58:33.540Z,2.00
2023-02-02T15:59:33.564Z,2.03
2023-02-02T16:00:33.632Z,1.99
2023-02-02T16:01:33.598Z,2.01
2023-02-02T16:02:33.609Z,2.05
2023-02-02T16:03:33.668Z,1.98
2023-02-02T16:04:33.720Z,1.96
2023-02-02T16:05:33.695Z,1.97
2023-02-02T16:06:33.730Z,1.97
2023-02-02T16:07:33.836Z,1.95
2023-02-02T16:08:33.724Z,1.94
2023-02-02T16:09:33.719Z,1.94
2023-02-02T16:10:33.784Z,1.95
2023-02-02T16:11:33.744Z,1.96
2023-02-02T16:12:33.785Z,1.95
2023-02-02T16:13:33.720Z,1.96
2023-02-02T16:14:33.716Z,1.97
2023-02-02T16:15:33.802Z,1.96
2023-02-02T16:16:33.782Z,1.98
2023-02-02T16:17:33.799Z,1.93
2023-02-02T16:18:33.857Z,1.92
2023-02-02T16:19:33.870Z,1.94
2023-02-02T16:20:33.917Z,1.92
2023-02-02T16:21:33.956Z,1.90
2023-02-02T16:22:33.977Z,1.89
2023-02-02T16:23:34.018Z,1.92
2023-02-02T16:24:34.008Z,1.92
2023-02-02T16:25:34.019Z,1.89
2023-02-02T16:26:34.025Z,1.92
2023-02-02T16:50:34.423Z,1.74
2023-02-02T16:52:34.417Z,1.79
2023-02-02T16:53:34.433Z,1.77
2023-02-02T16:54:34.499Z,1.69
2023-02-02T16:58:34.546Z,1.74
2023-02-02T17:19:34.810Z,1.63
2023-02-02T17:20:34.964Z,1.61
2023-02-02T17:21:34.889Z,1.60
2023-02-02T17:22:34.984Z,1.60
2023-02-02T17:36:35.360Z,1.57
2023-02-02T18:48:37.696Z,1.29
2023-02-02T21:49:42.965Z,0.92
2023-02-02T21:50:43.026Z,0.93
2023-02-02T21:51:43.120Z,0.92
2023-02-02T21:52:43.144Z,0.93
2023-02-02T21:53:43.188Z,0.91
2023-02-02T21:54:43.270Z,0.92
2023-02-02T21:55:43.327Z,0.92
2023-02-02T21:56:43.380Z,0.92
2023-02-02T21:57:43.458Z,0.91
