createdAt,value
2023-05-20T00:01:34.929Z,9.9
2023-05-20T00:07:24.633Z,9.9
2023-05-20T00:12:24.656Z,10.1
2023-05-20T00:17:24.681Z,10.1
2023-05-20T00:22:34.966Z,10
2023-05-20T00:28:24.692Z,9.8
2023-05-20T00:33:34.955Z,10
2023-05-20T00:39:24.681Z,10
2023-05-20T00:44:34.943Z,10
2023-05-20T00:49:35.000Z,10.1
2023-05-20T00:55:24.679Z,10.2
2023-05-20T01:00:24.670Z,10.1
2023-05-20T01:05:35.166Z,10.1
2023-05-20T01:16:24.818Z,10
2023-05-20T01:21:24.672Z,10.1
2023-05-20T01:26:34.940Z,10
2023-05-20T01:31:34.975Z,10
2023-05-20T01:36:34.987Z,9.9
2023-05-20T01:41:35.007Z,10.2
2023-05-20T01:47:24.670Z,10
2023-05-20T01:52:24.669Z,9.9
2023-05-20T01:57:34.941Z,9.9
2023-05-20T02:03:24.677Z,10
2023-05-20T02:08:34.957Z,10.2
2023-05-20T02:14:24.678Z,10.1
2023-05-20T02:19:34.960Z,10.2
2023-05-20T02:30:24.658Z,10.3
2023-05-20T02:35:24.690Z,10.3
2023-05-20T02:40:24.693Z,10.3
2023-05-20T02:45:34.974Z,10.5
2023-05-20T02:50:34.934Z,10.3
2023-05-20T02:55:35.390Z,10.4
2023-05-20T03:01:24.719Z,10.4
2023-05-20T03:06:24.685Z,10.4
2023-05-20T03:11:34.976Z,10.6
2023-05-20T03:17:24.734Z,10.5
2023-05-20T03:22:34.975Z,10.7
2023-05-20T03:28:24.652Z,10.8
2023-05-20T03:33:24.704Z,11
2023-05-20T03:38:34.967Z,10.9
2023-05-20T03:44:24.686Z,11.1
2023-05-20T03:50:24.705Z,11.2
2023-05-20T03:55:35.215Z,11.2
2023-05-20T04:00:34.975Z,11.5
2023-05-20T04:05:35.151Z,11.4
2023-05-20T04:11:24.674Z,11.5
2023-05-20T04:16:24.722Z,11.5
2023-05-20T04:21:34.973Z,11.5
2023-05-20T04:27:24.674Z,11.7
2023-05-20T04:32:24.771Z,11.6
2023-05-20T04:37:34.988Z,11.7
2023-05-20T04:43:24.696Z,11.9
2023-05-20T04:48:24.693Z,11.9
2023-05-20T04:53:34.972Z,11.9
2023-05-20T04:59:24.730Z,12.1
2023-05-20T05:04:35.041Z,12.5
2023-05-20T05:10:24.652Z,12.4
2023-05-20T05:15:24.711Z,12.4
2023-05-20T05:20:34.983Z,12.3
2023-05-20T05:26:24.711Z,12.7
2023-05-20T05:42:24.669Z,12.6
2023-05-20T05:47:24.702Z,12.4
2023-05-20T05:52:34.962Z,12.7
2023-05-20T05:57:34.979Z,12.9
2023-05-20T06:02:35.105Z,13
2023-05-20T06:08:24.713Z,12.8
2023-05-20T06:13:34.959Z,12.9
2023-05-20T06:18:34.991Z,12.9
2023-05-20T06:24:24.856Z,13.1
2023-05-20T06:29:24.720Z,13.2
2023-05-20T06:34:34.984Z,13.3
2023-05-20T06:40:24.731Z,13.2
2023-05-20T06:45:35.249Z,13.6
2023-05-20T06:51:24.959Z,13.3
2023-05-20T07:01:35.027Z,13
2023-05-20T07:07:24.707Z,12.8
2023-05-20T07:12:36.680Z,13.1
2023-05-20T07:17:35.058Z,12.8
2023-05-20T07:22:35.029Z,13.1
2023-05-20T07:28:24.719Z,12.9
2023-05-20T07:33:34.993Z,12.7
2023-05-20T07:39:24.697Z,13.1
2023-05-20T07:44:24.721Z,13.3
2023-05-20T07:49:34.996Z,13.1
2023-05-20T08:00:24.695Z,13.1
2023-05-20T08:05:24.797Z,13.4
2023-05-20T08:10:34.979Z,13.1
2023-05-20T08:15:35.448Z,13.2
2023-05-20T08:21:24.697Z,12.4
2023-05-20T08:26:24.730Z,12.7
2023-05-20T08:31:35.058Z,12.9
2023-05-20T08:36:34.999Z,11.9
2023-05-20T08:41:35.004Z,12.7
2023-05-20T08:46:35.026Z,12.3
2023-05-20T08:52:24.786Z,12.6
2023-05-20T08:57:35.019Z,11.7
2023-05-20T09:03:24.742Z,11.8
2023-05-20T09:08:35.035Z,12
2023-05-20T09:14:24.752Z,12.2
2023-05-20T09:19:35.054Z,11.8
2023-05-20T09:25:24.742Z,12.3
2023-05-20T09:35:24.756Z,11.8
2023-05-20T09:40:35.041Z,11.7
2023-05-20T09:45:35.296Z,12
2023-05-20T09:51:24.722Z,11.5
2023-05-20T09:56:24.756Z,11.9
2023-05-20T10:01:35.075Z,12.2
2023-05-20T10:06:35.036Z,12.6
2023-05-20T10:17:35.105Z,12.4
2023-05-20T10:23:24.735Z,12.6
2023-05-20T10:28:24.740Z,12.4
2023-05-20T10:33:35.071Z,12.1
2023-05-20T10:39:24.751Z,12.3
2023-05-20T10:44:24.753Z,12.6
2023-05-20T10:49:35.106Z,12.6
2023-05-20T10:55:24.777Z,13
2023-05-20T11:05:35.055Z,13
2023-05-20T11:16:24.837Z,12.4
2023-05-20T11:21:35.026Z,12.9
2023-05-20T11:32:24.867Z,12.6
2023-05-20T11:37:24.781Z,12.6
2023-05-20T11:42:35.063Z,13.1
2023-05-20T11:48:24.789Z,13
2023-05-20T11:53:24.829Z,12.6
2023-05-20T11:58:35.053Z,12.9
2023-05-20T12:03:35.160Z,12.8
2023-05-20T12:09:24.790Z,12.6
2023-05-20T12:14:35.051Z,12.8
2023-05-20T12:19:36.297Z,13.1
2023-05-20T12:25:24.768Z,13.1
2023-05-20T12:30:35.301Z,12.8
2023-05-20T12:36:24.778Z,12.7
2023-05-20T12:46:35.148Z,12.7
2023-05-20T12:52:24.860Z,12.6
2023-05-20T12:57:35.098Z,12.6
2023-05-20T13:03:24.827Z,12.3
2023-05-20T13:08:35.085Z,13.5
2023-05-20T13:14:24.829Z,13.4
2023-05-20T13:19:35.160Z,13.1
2023-05-20T13:25:24.820Z,12.7
2023-05-20T13:30:35.412Z,13.3
2023-05-20T13:47:24.842Z,13.1
2023-05-20T13:52:24.809Z,12.6
2023-05-20T13:57:35.086Z,12.2
2023-05-20T14:02:35.204Z,13.4
2023-05-20T14:08:24.814Z,12.7
2023-05-20T14:13:35.110Z,13.1
2023-05-20T14:19:24.844Z,12.6
2023-05-20T14:24:35.202Z,13.2
2023-05-20T14:29:35.123Z,12.6
2023-05-20T14:35:24.806Z,12.4
2023-05-20T14:40:35.257Z,13.1
2023-05-20T14:45:35.107Z,12.3
2023-05-20T14:51:24.808Z,12.5
2023-05-20T14:56:24.822Z,12.5
2023-05-20T15:01:24.873Z,14.1
2023-05-20T15:06:35.097Z,12.5
2023-05-20T15:11:35.135Z,12.5
2023-05-20T15:17:24.848Z,12.7
2023-05-20T15:22:35.131Z,13.3
2023-05-20T15:28:24.818Z,12.4
2023-05-20T15:33:25.092Z,12.8
2023-05-20T15:38:24.843Z,12.2
2023-05-20T15:43:24.843Z,12.5
2023-05-20T15:48:35.126Z,11.7
2023-05-20T15:54:24.811Z,12.7
2023-05-20T15:59:35.159Z,12.3
2023-05-20T16:05:24.822Z,12.1
2023-05-20T16:10:35.358Z,12.6
2023-05-20T16:16:24.950Z,12.4
2023-05-20T16:21:35.136Z,12.9
2023-05-20T16:26:35.141Z,12.7
2023-05-20T16:32:24.853Z,13
2023-05-20T16:37:35.156Z,12.6
2023-05-20T16:43:24.849Z,12.9
2023-05-20T16:48:35.156Z,12.7
2023-05-20T16:54:24.861Z,13
2023-05-20T16:59:35.137Z,13.7
2023-05-20T17:05:24.856Z,13.1
2023-05-20T17:10:24.853Z,13.1
2023-05-20T17:15:35.147Z,13.5
2023-05-20T17:21:24.860Z,13.5
2023-05-20T17:26:35.122Z,13.6
2023-05-20T17:31:35.135Z,13.7
2023-05-20T17:37:24.861Z,13.8
2023-05-20T17:42:35.158Z,13.7
2023-05-20T17:48:24.835Z,13.5
2023-05-20T17:53:24.860Z,13.9
2023-05-20T17:58:35.133Z,13.7
2023-05-20T18:04:24.876Z,14.1
2023-05-20T18:09:35.147Z,14
2023-05-20T18:15:24.875Z,14.2
2023-05-20T18:20:35.303Z,14.1
2023-05-20T18:26:24.899Z,13.9
2023-05-20T18:31:35.215Z,14
2023-05-20T18:37:24.867Z,14.1
2023-05-20T18:42:24.868Z,14.1
2023-05-20T18:47:35.210Z,14
2023-05-20T18:53:24.927Z,14.1
2023-05-20T18:58:25.354Z,14.2
2023-05-20T19:03:35.173Z,14.2
2023-05-20T19:08:35.168Z,14.2
2023-05-20T19:13:35.149Z,14.3
2023-05-20T19:18:35.164Z,14.3
2023-05-20T19:23:35.215Z,14.4
2023-05-20T19:29:24.898Z,14.5
2023-05-20T19:34:35.301Z,14.5
2023-05-20T19:39:35.221Z,14.5
2023-05-20T19:44:35.166Z,14.7
2023-05-20T19:50:24.896Z,14.8
2023-05-20T19:55:35.763Z,14.8
2023-05-20T20:01:24.939Z,14.9
2023-05-20T20:06:35.169Z,15
2023-05-20T20:11:35.168Z,15.1
2023-05-20T20:16:35.214Z,15.1
2023-05-20T20:22:24.885Z,15.2
2023-05-20T20:27:24.898Z,15.3
2023-05-20T20:32:24.944Z,15.5
2023-05-20T20:37:35.190Z,15.6
2023-05-20T20:42:35.187Z,15.6
2023-05-20T20:48:24.903Z,15.6
2023-05-20T20:53:35.160Z,15.7
2023-05-20T20:58:35.182Z,15.7
2023-05-20T21:03:35.176Z,15.8
2023-05-20T21:08:35.194Z,15.8
2023-05-20T21:14:24.914Z,15.9
2023-05-20T21:19:35.188Z,16.2
2023-05-20T21:25:24.914Z,16.1
2023-05-20T21:30:35.195Z,16.1
2023-05-20T21:36:24.910Z,16.1
2023-05-20T21:41:35.196Z,16.1
2023-05-20T21:47:25.007Z,16.2
2023-05-20T21:52:35.194Z,16.2
2023-05-20T21:57:35.184Z,16.2
2023-05-20T22:03:25.009Z,16.3
2023-05-20T22:08:24.920Z,16.2
2023-05-20T22:13:24.942Z,16.2
2023-05-20T22:18:24.953Z,16
2023-05-20T22:23:35.187Z,16.2
2023-05-20T22:29:24.895Z,16
2023-05-20T22:34:24.926Z,16
2023-05-20T22:39:24.961Z,15.9
2023-05-20T22:44:35.208Z,15.9
2023-05-20T22:50:24.932Z,15.9
2023-05-20T22:55:24.972Z,16
2023-05-20T23:05:35.387Z,15.9
2023-05-20T23:16:35.228Z,15.6
2023-05-20T23:22:24.912Z,15.6
2023-05-20T23:27:35.199Z,15.6
2023-05-20T23:33:26.120Z,15.6
2023-05-20T23:38:35.226Z,15.6
2023-05-20T23:43:35.248Z,15.6
2023-05-20T23:49:24.929Z,15.6
2023-05-20T23:54:24.934Z,15.5
2023-05-20T23:59:35.243Z,15.5
