createdAt,value
2018-05-03T00:09:59.781Z,7.67
2018-05-03T00:12:31.653Z,7.30
2018-05-03T00:15:03.669Z,6.97
2018-05-03T00:17:32.855Z,7.33
2018-05-03T00:20:04.465Z,8.40
2018-05-03T00:37:50.505Z,8.63
2018-05-03T00:40:25.157Z,10.10
2018-05-03T00:42:53.664Z,8.10
2018-05-03T00:54:15.067Z,9.17
2018-05-03T00:56:44.037Z,9.70
2018-05-03T00:59:12.854Z,8.60
2018-05-03T01:04:44.433Z,9.67
2018-05-03T01:07:15.774Z,11.67
2018-05-03T01:18:36.976Z,9.87
2018-05-03T01:21:04.458Z,8.93
2018-05-03T01:23:32.698Z,10.47
2018-05-03T01:29:20.805Z,9.80
2018-05-03T01:32:01.331Z,9.43
2018-05-03T01:34:34.964Z,9.43
2018-05-03T01:37:02.627Z,9.37
2018-05-03T01:39:31.109Z,12.03
2018-05-03T01:41:58.590Z,11.93
2018-05-03T01:44:35.792Z,9.07
2018-05-03T01:47:04.428Z,9.10
2018-05-03T01:49:33.016Z,10.93
2018-05-03T01:52:02.064Z,9.13
2018-05-03T01:54:29.566Z,12.33
2018-05-03T02:00:07.495Z,10.30
2018-05-03T02:02:35.638Z,9.13
2018-05-03T02:05:03.907Z,10.07
2018-05-03T02:07:33.397Z,12.27
2018-05-03T02:10:00.870Z,9.07
2018-05-03T02:12:29.886Z,9.73
2018-05-03T02:14:57.414Z,13.13
2018-05-03T02:17:24.945Z,9.73
2018-05-03T02:19:52.434Z,12.07
2018-05-03T02:22:19.888Z,8.80
2018-05-03T02:24:47.344Z,9.93
2018-05-03T02:27:14.804Z,9.23
2018-05-03T02:29:42.490Z,9.97
2018-05-03T02:32:10.346Z,11.23
2018-05-03T02:34:37.885Z,11.33
2018-05-03T02:37:05.334Z,9.83
2018-05-03T02:39:33.679Z,9.30
2018-05-03T02:42:01.375Z,10.17
2018-05-03T02:44:28.811Z,8.90
2018-05-03T02:46:56.235Z,9.73
2018-05-03T02:49:24.009Z,10.07
2018-05-03T02:51:51.474Z,9.47
2018-05-03T02:54:18.907Z,9.93
2018-05-03T02:56:47.189Z,10.90
2018-05-03T02:59:26.533Z,10.10
2018-05-03T03:01:59.617Z,9.30
2018-05-03T03:04:44.439Z,10.47
2018-05-03T03:10:42.032Z,10.27
2018-05-03T03:16:45.751Z,12.27
2018-05-03T03:19:26.752Z,10.47
2018-05-03T03:22:11.499Z,11.83
2018-05-03T03:25:01.618Z,11.77
2018-05-03T03:27:46.865Z,11.57
2018-05-03T03:30:31.920Z,11.00
2018-05-03T03:33:11.159Z,9.73
2018-05-03T03:35:59.912Z,9.57
2018-05-03T03:38:39.045Z,9.37
2018-05-03T03:41:18.186Z,10.23
2018-05-03T03:44:02.436Z,9.67
2018-05-03T03:46:30.135Z,9.80
2018-05-03T03:48:57.563Z,9.93
2018-05-03T03:51:25.734Z,12.20
2018-05-03T03:53:53.200Z,14.10
2018-05-03T03:56:20.618Z,11.00
2018-05-03T03:58:48.064Z,11.27
2018-05-03T04:01:16.118Z,11.73
2018-05-03T04:03:45.110Z,11.60
2018-05-03T04:06:12.542Z,14.97
2018-05-03T04:08:42.158Z,12.17
2018-05-03T04:13:43.876Z,12.13
2018-05-03T04:16:11.400Z,13.10
2018-05-03T04:18:51.021Z,13.13
2018-05-03T04:21:30.150Z,11.10
2018-05-03T04:24:11.869Z,11.33
2018-05-03T04:26:40.108Z,14.80
2018-05-03T04:29:08.209Z,11.73
2018-05-03T04:31:36.303Z,11.73
2018-05-03T04:34:03.738Z,14.07
2018-05-03T04:36:31.178Z,12.87
2018-05-03T04:38:58.631Z,16.90
2018-05-03T04:41:26.134Z,14.10
2018-05-03T04:43:55.164Z,12.63
2018-05-03T04:46:24.088Z,14.93
2018-05-03T04:48:51.543Z,14.53
2018-05-03T04:51:18.989Z,12.87
2018-05-03T04:53:46.440Z,16.07
2018-05-03T04:56:15.910Z,17.53
2018-05-03T04:58:44.372Z,13.50
2018-05-03T05:01:12.107Z,14.90
2018-05-03T05:03:39.574Z,13.90
2018-05-03T05:06:07.255Z,14.43
2018-05-03T05:08:34.821Z,14.80
2018-05-03T05:11:02.294Z,14.57
2018-05-03T05:13:29.730Z,15.53
2018-05-03T05:15:57.458Z,20.43
2018-05-03T05:18:25.150Z,16.70
2018-05-03T05:20:53.900Z,15.17
2018-05-03T05:23:22.912Z,16.60
2018-05-03T05:25:52.893Z,15.60
2018-05-03T05:28:20.588Z,15.90
2018-05-03T05:30:48.125Z,15.40
2018-05-03T05:33:16.396Z,15.73
2018-05-03T05:35:43.898Z,17.50
2018-05-03T05:38:12.321Z,18.77
2018-05-03T05:40:39.733Z,17.53
2018-05-03T05:43:07.275Z,14.10
2018-05-03T05:45:34.786Z,22.30
2018-05-03T05:48:02.402Z,16.70
2018-05-03T05:50:29.908Z,19.83
2018-05-03T05:52:57.448Z,13.53
2018-05-03T05:55:25.710Z,16.27
2018-05-03T05:57:53.480Z,18.80
2018-05-03T06:00:20.922Z,14.60
2018-05-03T06:02:48.380Z,19.97
2018-05-03T06:05:15.902Z,19.37
2018-05-03T06:07:43.350Z,17.33
2018-05-03T06:10:10.811Z,16.90
2018-05-03T06:12:38.274Z,14.40
2018-05-03T06:15:05.748Z,17.23
2018-05-03T06:17:33.202Z,17.57
2018-05-03T06:20:00.746Z,21.13
2018-05-03T06:22:28.192Z,21.73
2018-05-03T06:24:55.648Z,17.63
2018-05-03T06:27:23.192Z,23.10
2018-05-03T06:29:50.676Z,22.93
2018-05-03T06:32:18.112Z,25.13
2018-05-03T06:34:46.266Z,23.57
2018-05-03T06:37:13.722Z,19.77
2018-05-03T06:39:41.220Z,16.53
2018-05-03T06:42:08.678Z,17.83
2018-05-03T06:44:36.541Z,20.27
2018-05-03T06:47:03.999Z,16.77
2018-05-03T06:49:31.439Z,16.13
2018-05-03T06:51:59.118Z,14.07
2018-05-03T06:54:38.362Z,13.00
2018-05-03T06:57:05.930Z,9.40
2018-05-03T06:59:33.548Z,13.67
2018-05-03T07:02:01.105Z,13.17
2018-05-03T07:04:33.472Z,20.07
2018-05-03T07:07:01.034Z,17.27
2018-05-03T07:09:28.525Z,8.10
2018-05-03T07:11:56.041Z,12.73
2018-05-03T07:14:28.497Z,13.70
2018-05-03T07:16:56.024Z,12.20
2018-05-03T07:19:23.522Z,10.03
2018-05-03T07:21:51.307Z,10.50
2018-05-03T07:27:12.035Z,13.50
2018-05-03T07:29:39.769Z,13.30
2018-05-03T07:32:07.810Z,10.57
2018-05-03T07:34:35.278Z,7.13
2018-05-03T07:37:03.454Z,9.77
2018-05-03T07:39:30.910Z,6.97
2018-05-03T07:41:58.620Z,9.93
2018-05-03T07:44:32.089Z,8.30
2018-05-03T07:47:02.084Z,10.50
2018-05-03T07:49:30.580Z,7.73
2018-05-03T07:51:58.942Z,9.97
2018-05-03T07:54:31.167Z,6.90
2018-05-03T07:56:59.504Z,9.00
2018-05-03T07:59:27.944Z,12.87
2018-05-03T08:01:55.400Z,9.40
2018-05-03T08:04:42.011Z,7.47
2018-05-03T08:07:09.710Z,9.10
2018-05-03T08:09:38.534Z,7.40
2018-05-03T08:12:06.024Z,10.83
2018-05-03T08:14:33.539Z,7.17
2018-05-03T08:17:01.093Z,8.80
2018-05-03T08:19:29.151Z,8.30
2018-05-03T08:21:59.034Z,12.77
2018-05-03T08:24:26.598Z,9.37
2018-05-03T08:26:54.120Z,12.57
2018-05-03T08:29:21.701Z,8.57
2018-05-03T08:31:49.268Z,14.90
2018-05-03T08:34:16.784Z,11.43
2018-05-03T08:36:44.228Z,8.77
2018-05-03T08:39:11.718Z,8.30
2018-05-03T08:41:39.168Z,14.43
2018-05-03T08:44:07.436Z,9.87
2018-05-03T08:46:34.933Z,11.33
2018-05-03T08:49:03.952Z,11.80
2018-05-03T08:51:32.175Z,15.80
2018-05-03T08:54:01.033Z,9.70
2018-05-03T08:56:28.526Z,11.20
2018-05-03T08:58:56.001Z,11.60
2018-05-03T09:01:23.736Z,12.33
2018-05-03T09:03:51.189Z,8.63
2018-05-03T09:06:18.965Z,9.50
2018-05-03T09:08:46.658Z,10.93
2018-05-03T09:11:14.686Z,8.83
2018-05-03T09:13:43.236Z,13.87
2018-05-03T09:16:10.619Z,11.87
2018-05-03T09:18:38.154Z,10.90
2018-05-03T09:21:05.674Z,9.17
2018-05-03T09:23:34.163Z,10.57
2018-05-03T09:28:54.638Z,8.03
2018-05-03T09:31:22.112Z,9.80
2018-05-03T09:33:49.550Z,8.50
2018-05-03T09:36:17.009Z,8.63
2018-05-03T09:38:44.524Z,9.40
2018-05-03T09:41:12.045Z,8.90
2018-05-03T09:43:39.517Z,14.00
2018-05-03T09:46:07.035Z,8.63
2018-05-03T09:48:34.740Z,9.77
2018-05-03T09:51:02.207Z,10.53
2018-05-03T09:53:29.665Z,11.73
2018-05-03T09:56:02.204Z,10.73
2018-05-03T09:58:30.026Z,11.20
2018-05-03T10:00:57.598Z,9.83
2018-05-03T10:03:25.683Z,11.03
2018-05-03T10:05:53.140Z,9.15
2018-05-03T10:08:20.658Z,10.33
2018-05-03T10:10:48.173Z,15.30
2018-05-03T10:13:15.642Z,13.05
2018-05-03T10:15:43.186Z,8.38
2018-05-03T10:18:10.873Z,10.45
2018-05-03T10:20:38.352Z,9.30
2018-05-03T10:23:05.812Z,12.20
2018-05-03T10:25:33.248Z,12.55
2018-05-03T10:28:00.790Z,10.45
2018-05-03T10:30:28.323Z,12.60
2018-05-03T10:32:55.791Z,12.02
2018-05-03T10:35:23.556Z,15.00
2018-05-03T10:37:51.140Z,9.23
2018-05-03T10:40:18.760Z,9.57
2018-05-03T10:42:46.231Z,13.98
2018-05-03T10:45:13.698Z,12.60
2018-05-03T10:47:41.233Z,9.27
2018-05-03T10:50:08.728Z,9.70
2018-05-03T10:52:36.252Z,10.07
2018-05-03T10:55:03.831Z,13.70
2018-05-03T10:57:31.363Z,9.20
2018-05-03T10:59:59.025Z,11.90
2018-05-03T11:02:26.511Z,11.25
2018-05-03T11:04:54.005Z,12.65
2018-05-03T11:07:21.467Z,11.10
2018-05-03T11:09:49.431Z,9.80
2018-05-03T11:12:16.889Z,9.35
2018-05-03T11:14:44.495Z,12.70
2018-05-03T11:17:12.263Z,9.27
2018-05-03T11:19:39.734Z,10.25
2018-05-03T11:22:07.271Z,10.95
2018-05-03T11:24:34.745Z,9.80
2018-05-03T11:27:02.930Z,9.43
2018-05-03T11:29:30.384Z,13.52
2018-05-03T11:31:57.864Z,9.80
2018-05-03T11:34:25.609Z,10.77
2018-05-03T11:36:53.116Z,12.50
2018-05-03T11:39:20.782Z,14.55
2018-05-03T11:41:48.836Z,9.10
2018-05-03T11:44:21.651Z,8.60
2018-05-03T11:46:49.176Z,8.60
2018-05-03T11:49:16.826Z,11.15
2018-05-03T11:51:44.318Z,8.45
2018-05-03T11:54:11.861Z,8.32
2018-05-03T11:56:39.390Z,9.00
2018-05-03T11:59:07.368Z,9.00
2018-05-03T12:01:34.849Z,8.32
2018-05-03T12:04:02.516Z,8.35
2018-05-03T12:06:30.137Z,9.15
2018-05-03T12:08:57.630Z,9.38
2018-05-03T12:11:26.375Z,8.98
2018-05-03T12:13:54.752Z,8.95
2018-05-03T12:16:22.284Z,8.45
2018-05-03T12:18:49.716Z,8.75
2018-05-03T12:21:17.230Z,9.88
2018-05-03T12:23:44.758Z,6.28
2018-05-03T12:26:12.306Z,7.40
2018-05-03T12:28:39.743Z,8.85
2018-05-03T12:31:08.842Z,7.75
2018-05-03T12:33:36.378Z,6.50
2018-05-03T12:36:24.046Z,5.62
2018-05-03T12:38:51.830Z,6.00
2018-05-03T12:41:19.282Z,6.20
2018-05-03T12:43:47.359Z,8.05
2018-05-03T12:46:14.827Z,9.07
2018-05-03T12:48:42.290Z,9.15
2018-05-03T12:51:09.759Z,6.90
2018-05-03T12:53:37.261Z,9.68
2018-05-03T12:56:04.725Z,9.05
2018-05-03T12:58:32.302Z,7.68
2018-05-03T13:00:59.882Z,7.43
2018-05-03T13:03:27.501Z,10.43
2018-05-03T13:05:55.039Z,10.68
2018-05-03T13:08:22.506Z,8.68
2018-05-03T13:10:49.957Z,11.25
2018-05-03T13:13:17.424Z,6.68
2018-05-03T13:15:44.883Z,8.63
2018-05-03T13:18:12.342Z,8.10
2018-05-03T13:20:39.798Z,8.80
2018-05-03T13:23:07.377Z,7.65
2018-05-03T13:25:34.843Z,6.60
2018-05-03T13:28:02.371Z,6.12
2018-05-03T13:30:29.832Z,7.62
2018-05-03T13:32:57.378Z,7.18
2018-05-03T13:35:25.060Z,6.72
2018-05-03T13:37:52.529Z,7.62
2018-05-03T13:40:19.983Z,8.15
2018-05-03T13:42:47.460Z,10.55
2018-05-03T13:45:14.962Z,13.60
2018-05-03T13:47:42.475Z,7.80
2018-05-03T13:50:09.932Z,7.28
2018-05-03T13:52:37.524Z,8.98
2018-05-03T13:55:05.025Z,8.10
2018-05-03T13:57:32.482Z,7.95
2018-05-03T14:00:00.012Z,7.25
2018-05-03T14:02:27.512Z,7.57
2018-05-03T14:04:55.007Z,7.05
2018-05-03T14:07:22.518Z,7.22
2018-05-03T14:09:49.930Z,7.82
2018-05-03T14:12:17.402Z,7.53
2018-05-03T14:14:44.937Z,9.40
2018-05-03T14:17:12.447Z,11.57
2018-05-03T14:19:39.919Z,8.10
2018-05-03T14:22:07.394Z,8.23
2018-05-03T14:24:34.862Z,6.70
2018-05-03T14:27:02.308Z,5.37
2018-05-03T14:29:29.758Z,7.40
2018-05-03T14:31:57.290Z,7.65
2018-05-03T14:34:24.769Z,8.43
2018-05-03T14:36:52.240Z,5.62
2018-05-03T14:39:19.677Z,6.68
2018-05-03T14:41:47.125Z,6.90
2018-05-03T14:44:19.554Z,9.82
2018-05-03T14:46:47.018Z,9.65
2018-05-03T14:49:16.096Z,9.90
2018-05-03T14:51:43.537Z,7.22
2018-05-03T14:54:11.013Z,9.45
2018-05-03T14:56:38.446Z,7.12
2018-05-03T14:59:05.890Z,7.30
2018-05-03T15:01:33.366Z,7.45
2018-05-03T15:04:00.806Z,6.53
2018-05-03T15:06:28.284Z,6.93
2018-05-03T15:08:55.724Z,8.30
2018-05-03T15:11:23.216Z,6.78
2018-05-03T15:13:50.744Z,7.45
2018-05-03T15:16:18.405Z,8.15
2018-05-03T15:18:45.704Z,6.03
2018-05-03T15:21:13.146Z,7.45
2018-05-03T15:23:40.602Z,6.00
2018-05-03T15:26:08.245Z,8.30
2018-05-03T15:28:36.433Z,7.47
2018-05-03T15:31:03.932Z,5.90
2018-05-03T15:33:31.438Z,6.78
2018-05-03T15:35:58.912Z,9.77
2018-05-03T15:38:26.376Z,7.62
2018-05-03T15:40:53.831Z,6.75
2018-05-03T15:43:21.435Z,5.80
2018-05-03T15:45:48.886Z,8.40
2018-05-03T15:48:16.410Z,7.00
2018-05-03T15:50:43.912Z,6.28
2018-05-03T15:53:11.413Z,7.93
2018-05-03T15:55:39.042Z,6.37
2018-05-03T15:58:06.512Z,6.03
2018-05-03T16:00:33.940Z,5.18
2018-05-03T16:03:01.385Z,6.53
2018-05-03T16:05:28.840Z,6.20
2018-05-03T16:07:56.317Z,7.07
2018-05-03T16:10:23.778Z,5.97
2018-05-03T16:12:51.231Z,8.38
2018-05-03T16:15:18.726Z,9.75
2018-05-03T16:17:46.251Z,6.28
2018-05-03T16:20:14.295Z,7.65
2018-05-03T16:22:41.743Z,8.27
2018-05-03T16:25:09.232Z,5.53
2018-05-03T16:27:36.737Z,7.28
2018-05-03T16:30:04.358Z,6.60
2018-05-03T16:32:31.952Z,6.97
2018-05-03T16:34:59.484Z,5.95
2018-05-03T16:37:26.963Z,7.43
2018-05-03T16:39:54.409Z,5.53
2018-05-03T16:42:21.973Z,5.78
2018-05-03T16:44:49.423Z,5.87
2018-05-03T16:47:16.935Z,5.78
2018-05-03T16:49:44.380Z,4.65
2018-05-03T16:52:11.907Z,4.50
2018-05-03T16:54:39.351Z,6.93
2018-05-03T16:57:06.822Z,4.90
2018-05-03T16:59:34.287Z,6.37
2018-05-03T17:02:01.732Z,4.28
2018-05-03T17:04:29.233Z,5.68
2018-05-03T17:06:56.711Z,6.95
2018-05-03T17:09:24.157Z,6.45
2018-05-03T17:11:51.722Z,4.25
2018-05-03T17:14:19.241Z,5.45
2018-05-03T17:16:46.735Z,5.00
2018-05-03T17:19:14.249Z,6.68
2018-05-03T17:21:41.706Z,6.15
2018-05-03T17:24:09.147Z,6.65
2018-05-03T17:26:36.629Z,4.82
2018-05-03T17:29:04.151Z,4.78
2018-05-03T17:31:31.738Z,5.30
2018-05-03T17:33:59.191Z,5.18
2018-05-03T17:36:26.641Z,4.75
2018-05-03T17:38:54.133Z,6.40
2018-05-03T17:41:21.672Z,5.03
2018-05-03T17:43:49.129Z,7.93
2018-05-03T17:46:16.633Z,6.20
2018-05-03T17:48:44.094Z,5.28
2018-05-03T17:51:11.672Z,4.90
2018-05-03T17:53:39.152Z,7.45
2018-05-03T17:56:06.643Z,4.85
2018-05-03T17:58:34.180Z,6.45
2018-05-03T18:01:01.716Z,7.72
2018-05-03T18:03:29.187Z,6.62
2018-05-03T18:05:56.695Z,7.72
2018-05-03T18:08:24.156Z,3.97
2018-05-03T18:10:51.720Z,6.68
2018-05-03T18:13:19.507Z,7.35
2018-05-03T18:15:47.076Z,3.67
2018-05-03T18:18:14.589Z,3.83
2018-05-03T18:20:42.061Z,8.88
2018-05-03T18:23:09.520Z,7.80
2018-05-03T18:25:37.410Z,5.03
2018-05-03T18:28:06.639Z,5.70
2018-05-03T18:30:34.096Z,3.53
2018-05-03T18:33:01.572Z,4.25
2018-05-03T18:35:29.081Z,5.65
2018-05-03T18:37:56.671Z,3.80
2018-05-03T18:40:24.145Z,2.45
2018-05-03T18:42:51.735Z,5.85
2018-05-03T18:45:19.227Z,4.20
2018-05-03T18:47:46.992Z,5.30
2018-05-03T18:50:14.635Z,4.15
2018-05-03T18:52:42.852Z,4.18
2018-05-03T18:55:29.587Z,5.28
2018-05-03T18:57:58.702Z,6.60
2018-05-03T19:00:26.207Z,4.95
2018-05-03T19:02:53.651Z,6.57
2018-05-03T19:05:35.382Z,6.12
2018-05-03T19:08:02.901Z,4.22
2018-05-03T19:10:31.337Z,7.15
2018-05-03T19:12:59.293Z,3.75
2018-05-03T19:15:26.756Z,4.90
2018-05-03T19:17:54.252Z,4.25
2018-05-03T19:20:22.040Z,7.50
2018-05-03T19:22:49.531Z,3.72
2018-05-03T19:25:17.078Z,4.60
2018-05-03T19:27:44.555Z,3.28
2018-05-03T19:30:12.104Z,5.03
2018-05-03T19:32:40.994Z,3.87
2018-05-03T19:35:09.425Z,5.75
2018-05-03T19:37:36.897Z,4.50
2018-05-03T19:40:04.400Z,6.07
2018-05-03T19:42:31.859Z,5.78
2018-05-03T19:45:00.111Z,3.53
2018-05-03T19:47:27.564Z,4.40
2018-05-03T19:49:55.061Z,6.20
2018-05-03T19:52:22.501Z,4.40
2018-05-03T19:55:09.202Z,6.22
2018-05-03T19:57:36.749Z,6.80
2018-05-03T20:00:04.820Z,6.10
2018-05-03T20:02:32.303Z,3.92
2018-05-03T20:04:59.835Z,6.00
2018-05-03T20:07:27.328Z,4.65
2018-05-03T20:09:54.851Z,5.82
2018-05-03T20:12:22.527Z,6.85
2018-05-03T20:14:50.041Z,4.68
2018-05-03T20:17:18.313Z,5.20
2018-05-03T20:19:45.909Z,6.85
2018-05-03T20:22:13.660Z,5.03
2018-05-03T20:24:41.129Z,2.67
2018-05-03T20:27:08.594Z,4.80
2018-05-03T20:29:36.350Z,5.30
2018-05-03T20:32:03.811Z,3.80
2018-05-03T20:34:31.303Z,5.10
2018-05-03T20:36:59.451Z,4.93
2018-05-03T20:39:27.073Z,4.82
2018-05-03T20:41:54.655Z,3.50
2018-05-03T20:44:22.935Z,5.37
2018-05-03T20:46:50.406Z,5.23
2018-05-03T20:49:17.924Z,4.20
2018-05-03T20:51:45.549Z,3.30
2018-05-03T20:54:27.344Z,6.05
2018-05-03T20:56:54.867Z,3.42
2018-05-03T20:59:22.318Z,7.70
2018-05-03T21:01:49.829Z,4.77
2018-05-03T21:04:17.339Z,6.80
2018-05-03T21:06:44.800Z,4.35
2018-05-03T21:09:12.249Z,2.67
2018-05-03T21:11:40.023Z,4.80
2018-05-03T21:14:08.488Z,3.33
2018-05-03T21:16:37.675Z,4.40
2018-05-03T21:19:05.165Z,3.93
2018-05-03T21:21:33.356Z,6.68
2018-05-03T21:24:02.866Z,6.63
2018-05-03T21:26:30.322Z,4.03
2018-05-03T21:28:57.946Z,4.43
2018-05-03T21:31:25.408Z,4.60
2018-05-03T21:33:53.069Z,3.13
2018-05-03T21:36:20.673Z,2.95
2018-05-03T21:38:48.495Z,3.20
2018-05-03T21:41:16.054Z,5.90
2018-05-03T21:43:43.708Z,4.72
2018-05-03T21:46:11.568Z,3.90
2018-05-03T21:48:39.191Z,4.15
2018-05-03T21:51:06.830Z,3.13
2018-05-03T21:53:34.644Z,4.70
2018-05-03T21:56:02.939Z,5.63
2018-05-03T21:58:30.476Z,2.57
2018-05-03T22:00:58.155Z,2.63
2018-05-03T22:03:25.846Z,5.37
2018-05-03T22:05:53.692Z,2.78
2018-05-03T22:08:21.691Z,2.20
2018-05-03T22:10:49.320Z,3.03
2018-05-03T22:13:17.430Z,4.53
2018-05-03T22:15:45.392Z,5.47
2018-05-03T22:18:12.919Z,2.73
2018-05-03T22:20:40.780Z,10.47
2018-05-03T22:23:08.510Z,3.13
2018-05-03T22:25:36.454Z,4.03
2018-05-03T22:28:04.901Z,4.53
2018-05-03T22:30:33.168Z,4.63
2018-05-03T22:33:00.668Z,5.23
2018-05-03T22:35:37.946Z,6.10
2018-05-03T22:38:05.615Z,5.17
2018-05-03T22:40:33.157Z,2.80
2018-05-03T22:43:00.882Z,4.77
2018-05-03T22:45:29.596Z,7.90
2018-05-03T22:47:57.244Z,2.87
2018-05-03T22:50:24.708Z,4.83
2018-05-03T22:52:52.283Z,2.50
2018-05-03T22:55:20.290Z,3.93
2018-05-03T22:57:47.973Z,3.60
2018-05-03T23:00:15.476Z,5.53
2018-05-03T23:02:43.082Z,5.50
2018-05-03T23:05:10.551Z,4.73
2018-05-03T23:07:38.068Z,4.93
2018-05-03T23:10:05.549Z,5.23
2018-05-03T23:12:33.713Z,5.03
2018-05-03T23:15:06.326Z,4.60
2018-05-03T23:17:34.018Z,4.77
2018-05-03T23:20:02.690Z,3.40
2018-05-03T23:38:13.448Z,3.43
2018-05-03T23:40:41.348Z,4.33
2018-05-03T23:43:09.048Z,4.07
2018-05-03T23:45:37.472Z,3.90
2018-05-03T23:48:05.961Z,6.27
2018-05-03T23:50:33.421Z,8.17
2018-05-03T23:53:02.622Z,3.30
2018-05-03T23:58:23.329Z,4.27
