createdAt,value
2018-08-11T00:01:58.925Z,51.52
2018-08-11T00:04:33.468Z,51.34
2018-08-11T00:07:07.852Z,51.42
2018-08-11T00:09:42.432Z,51.64
2018-08-11T00:12:17.065Z,52.12
2018-08-11T00:14:51.617Z,52.15
2018-08-11T00:17:26.241Z,51.76
2018-08-11T00:20:00.884Z,51.95
2018-08-11T00:22:35.428Z,51.94
2018-08-11T00:25:11.789Z,52.24
2018-08-11T00:27:46.240Z,52.34
2018-08-11T00:30:21.513Z,51.82
2018-08-11T00:32:56.173Z,52.08
2018-08-11T00:35:30.785Z,51.43
2018-08-11T00:38:06.065Z,52.22
2018-08-11T00:40:40.656Z,54.86
2018-08-11T00:43:15.163Z,54.78
2018-08-11T00:45:49.908Z,55.47
2018-08-11T00:48:24.484Z,57.78
2018-08-11T00:50:59.141Z,59.64
2018-08-11T00:53:33.724Z,56.32
2018-08-11T00:56:08.471Z,55.88
2018-08-11T00:58:43.015Z,57.48
2018-08-11T01:01:17.564Z,57.58
2018-08-11T01:03:52.280Z,57.53
2018-08-11T01:06:26.936Z,56.65
2018-08-11T01:09:01.333Z,56.16
2018-08-11T01:11:36.126Z,56.23
2018-08-11T01:14:23.080Z,56.07
2018-08-11T01:17:02.148Z,55.64
2018-08-11T01:19:44.096Z,55.62
2018-08-11T01:22:18.680Z,55.24
2018-08-11T01:24:53.680Z,58.33
2018-08-11T01:27:28.683Z,69.69
2018-08-11T01:30:03.326Z,73.64
2018-08-11T01:32:38.921Z,74.93
2018-08-11T01:35:13.572Z,76.20
2018-08-11T01:37:48.017Z,76.01
2018-08-11T01:40:22.672Z,76.32
2018-08-11T01:42:57.659Z,75.83
2018-08-11T01:45:32.187Z,77.20
2018-08-11T01:48:07.040Z,78.32
2018-08-11T01:50:41.912Z,78.66
2018-08-11T01:53:26.996Z,79.46
2018-08-11T01:56:01.733Z,79.58
2018-08-11T01:58:36.368Z,78.92
2018-08-11T02:01:10.992Z,79.29
2018-08-11T02:03:45.696Z,79.68
2018-08-11T02:06:20.543Z,80.72
2018-08-11T02:08:55.044Z,81.26
2018-08-11T02:11:29.604Z,80.76
2018-08-11T02:14:04.336Z,81.91
2018-08-11T02:16:38.847Z,82.18
2018-08-11T02:19:13.579Z,82.40
2018-08-11T02:21:48.116Z,81.62
2018-08-11T02:24:22.884Z,82.22
2018-08-11T02:26:58.037Z,81.95
2018-08-11T02:29:32.664Z,81.55
2018-08-11T02:32:07.399Z,81.20
2018-08-11T02:34:41.825Z,81.99
2018-08-11T02:37:16.406Z,83.08
2018-08-11T02:39:51.090Z,84.13
2018-08-11T02:42:25.686Z,84.66
2018-08-11T02:45:00.360Z,85.28
2018-08-11T02:47:35.021Z,86.42
2018-08-11T02:50:10.753Z,86.96
2018-08-11T02:52:45.317Z,86.78
2018-08-11T02:55:19.856Z,88.13
2018-08-11T02:57:54.440Z,89.57
2018-08-11T03:00:29.021Z,90.41
2018-08-11T03:03:03.552Z,90.81
2018-08-11T03:05:38.080Z,91.89
2018-08-11T03:08:12.745Z,90.76
2018-08-11T03:10:47.392Z,91.62
2018-08-11T03:13:24.732Z,92.23
2018-08-11T03:15:59.233Z,92.24
2018-08-11T03:18:34.173Z,92.15
2018-08-11T03:21:08.729Z,94.01
2018-08-11T03:23:43.322Z,94.06
2018-08-11T03:26:17.844Z,94.35
2018-08-11T03:28:52.465Z,94.13
2018-08-11T03:31:27.064Z,94.67
2018-08-11T03:34:11.613Z,95.10
2018-08-11T03:36:46.086Z,95.55
2018-08-11T03:39:20.775Z,95.92
2018-08-11T03:41:55.757Z,95.91
2018-08-11T03:44:30.448Z,95.75
2018-08-11T03:47:05.017Z,96.38
2018-08-11T03:49:39.724Z,95.80
2018-08-11T03:52:14.939Z,95.95
2018-08-11T03:54:49.605Z,95.30
2018-08-11T03:57:24.227Z,94.98
2018-08-11T03:59:58.822Z,94.67
2018-08-11T04:02:33.596Z,94.45
2018-08-11T04:05:08.193Z,94.28
2018-08-11T04:07:43.138Z,94.32
2018-08-11T04:10:18.104Z,94.36
2018-08-11T04:12:52.575Z,94.35
2018-08-11T04:15:27.241Z,94.18
2018-08-11T04:18:02.081Z,93.99
2018-08-11T04:20:37.181Z,93.66
2018-08-11T04:23:11.640Z,93.28
2018-08-11T04:26:02.192Z,92.76
2018-08-11T04:28:36.866Z,92.59
2018-08-11T04:31:11.356Z,92.16
2018-08-11T04:33:45.921Z,91.66
2018-08-11T04:36:20.447Z,91.11
2018-08-11T04:38:55.312Z,90.83
2018-08-11T04:41:29.780Z,90.41
2018-08-11T04:44:04.425Z,90.50
2018-08-11T04:46:39.133Z,90.39
2018-08-11T04:49:14.277Z,90.16
2018-08-11T04:51:48.765Z,90.20
2018-08-11T04:54:23.365Z,89.49
2018-08-11T04:56:58.066Z,89.73
2018-08-11T04:59:32.524Z,89.43
2018-08-11T05:02:07.060Z,89.87
2018-08-11T05:04:41.760Z,89.37
2018-08-11T05:07:16.272Z,89.31
2018-08-11T05:09:51.103Z,89.45
2018-08-11T05:12:25.816Z,89.08
2018-08-11T05:15:00.512Z,89.16
2018-08-11T05:17:35.028Z,89.00
2018-08-11T05:20:09.692Z,89.11
2018-08-11T05:22:44.310Z,88.47
2018-08-11T05:25:19.088Z,88.42
2018-08-11T05:27:54.013Z,87.89
2018-08-11T05:30:28.977Z,87.68
2018-08-11T05:33:03.893Z,88.30
2018-08-11T05:35:38.508Z,88.01
2018-08-11T05:38:13.096Z,87.73
2018-08-11T05:40:47.671Z,88.16
2018-08-11T05:43:22.345Z,87.80
2018-08-11T05:45:57.038Z,87.69
2018-08-11T05:48:31.739Z,87.01
2018-08-11T05:51:06.651Z,86.74
2018-08-11T05:53:41.396Z,87.25
2018-08-11T05:56:16.044Z,86.75
2018-08-11T05:58:50.500Z,87.88
2018-08-11T06:01:25.401Z,87.07
2018-08-11T06:04:00.062Z,86.94
2018-08-11T06:06:34.565Z,86.76
2018-08-11T06:09:09.827Z,86.32
2018-08-11T06:11:44.446Z,85.71
2018-08-11T06:14:20.405Z,85.46
2018-08-11T06:16:55.013Z,85.13
2018-08-11T06:19:29.646Z,85.17
2018-08-11T06:22:04.241Z,85.52
2018-08-11T06:24:38.925Z,85.12
2018-08-11T06:27:13.609Z,83.22
2018-08-11T06:29:48.259Z,82.68
2018-08-11T06:32:22.824Z,80.27
2018-08-11T06:34:57.413Z,77.31
2018-08-11T06:37:32.234Z,76.91
2018-08-11T06:40:07.422Z,68.77
2018-08-11T06:42:41.861Z,61.17
2018-08-11T06:45:16.385Z,47.14
2018-08-11T06:47:51.281Z,43.37
2018-08-11T06:50:25.800Z,50.12
2018-08-11T06:53:00.362Z,55.51
2018-08-11T06:55:34.932Z,61.21
2018-08-11T06:58:09.844Z,64.32
2018-08-11T07:00:44.437Z,66.83
2018-08-11T07:03:19.129Z,67.34
2018-08-11T07:05:53.754Z,64.21
2018-08-11T07:08:28.479Z,65.33
2018-08-11T07:11:03.116Z,66.80
2018-08-11T07:13:37.668Z,67.60
2018-08-11T07:16:12.644Z,68.82
2018-08-11T07:18:47.298Z,69.23
2018-08-11T07:21:22.043Z,69.98
2018-08-11T07:23:56.819Z,64.62
2018-08-11T07:26:31.635Z,49.47
2018-08-11T07:29:06.280Z,40.92
2018-08-11T07:31:40.748Z,42.67
2018-08-11T07:34:19.418Z,39.52
2018-08-11T07:36:54.213Z,40.25
2018-08-11T07:39:29.864Z,38.17
2018-08-11T07:42:12.396Z,37.65
2018-08-11T07:44:58.380Z,33.01
2018-08-11T07:47:35.262Z,30.03
2018-08-11T07:50:09.850Z,31.76
2018-08-11T07:52:44.354Z,31.11
2018-08-11T07:55:19.169Z,31.07
2018-08-11T07:57:53.660Z,35.70
2018-08-11T08:00:28.156Z,34.23
2018-08-11T08:03:26.971Z,37.52
2018-08-11T08:06:05.568Z,35.45
2018-08-11T08:11:39.571Z,42.31
2018-08-11T08:14:14.228Z,40.03
2018-08-11T08:16:48.816Z,38.11
2018-08-11T08:19:23.370Z,36.62
2018-08-11T08:21:58.000Z,39.23
2018-08-11T08:24:32.894Z,33.46
2018-08-11T08:27:07.573Z,29.71
2018-08-11T08:29:42.225Z,30.03
2018-08-11T08:32:16.951Z,28.73
2018-08-11T08:34:51.304Z,29.77
2018-08-11T08:37:25.761Z,29.46
2018-08-11T08:40:00.476Z,31.57
2018-08-11T08:42:35.189Z,38.23
2018-08-11T08:45:10.773Z,38.34
2018-08-11T08:47:45.155Z,37.78
2018-08-11T08:50:20.077Z,34.57
2018-08-11T08:52:54.639Z,34.18
2018-08-11T08:55:29.266Z,32.23
2018-08-11T08:58:04.041Z,30.25
2018-08-11T09:00:38.689Z,30.94
2018-08-11T09:03:13.280Z,32.17
2018-08-11T09:05:48.249Z,32.29
2018-08-11T09:08:22.792Z,29.86
2018-08-11T09:10:57.355Z,27.23
2018-08-11T09:13:32.036Z,26.54
2018-08-11T09:16:06.811Z,26.50
2018-08-11T09:18:41.577Z,25.99
2018-08-11T09:21:16.200Z,26.40
2018-08-11T09:23:50.835Z,23.67
2018-08-11T09:26:25.733Z,22.05
2018-08-11T09:29:00.372Z,24.96
2018-08-11T09:31:35.048Z,31.53
2018-08-11T09:34:09.556Z,33.54
2018-08-11T09:36:50.329Z,36.35
2018-08-11T09:39:25.052Z,37.64
2018-08-11T09:41:59.645Z,37.53
2018-08-11T09:44:34.296Z,36.40
2018-08-11T09:47:09.006Z,30.82
2018-08-11T09:49:43.719Z,26.79
2018-08-11T09:52:18.386Z,27.95
2018-08-11T09:54:53.276Z,31.50
2018-08-11T09:57:28.196Z,34.32
2018-08-11T10:00:02.879Z,30.75
2018-08-11T10:02:37.618Z,28.54
2018-08-11T10:05:12.287Z,28.10
2018-08-11T10:07:46.964Z,28.67
2018-08-11T10:10:22.215Z,30.18
2018-08-11T10:12:56.492Z,31.55
2018-08-11T10:15:32.017Z,26.20
2018-08-11T10:18:06.944Z,25.05
2018-08-11T10:20:41.615Z,22.34
2018-08-11T10:23:16.301Z,25.10
2018-08-11T10:25:51.421Z,25.47
2018-08-11T10:28:26.109Z,23.69
2018-08-11T10:31:00.699Z,26.68
2018-08-11T10:33:35.212Z,30.41
2018-08-11T10:36:09.689Z,32.06
2018-08-11T10:38:44.233Z,34.93
2018-08-11T10:41:18.637Z,34.34
2018-08-11T10:43:53.276Z,29.84
2018-08-11T10:46:27.871Z,25.45
2018-08-11T10:49:02.948Z,28.38
2018-08-11T10:51:37.528Z,32.08
2018-08-11T10:54:12.352Z,35.35
2018-08-11T10:56:47.072Z,32.06
2018-08-11T10:59:36.340Z,27.41
2018-08-11T11:02:10.799Z,26.04
2018-08-11T11:04:45.412Z,23.97
2018-08-11T11:07:20.413Z,24.86
2018-08-11T11:09:54.849Z,24.65
2018-08-11T11:12:29.427Z,24.28
2018-08-11T11:15:03.916Z,24.51
2018-08-11T11:17:39.039Z,27.67
2018-08-11T11:23:13.504Z,30.56
2018-08-11T11:25:47.730Z,30.75
2018-08-11T11:28:21.919Z,29.71
2018-08-11T11:30:56.217Z,30.07
2018-08-11T11:33:30.615Z,30.37
2018-08-11T11:36:05.140Z,33.60
2018-08-11T11:38:39.480Z,34.88
2018-08-11T11:41:14.160Z,33.75
2018-08-11T11:43:48.709Z,34.67
2018-08-11T11:46:23.284Z,33.63
2018-08-11T11:48:57.897Z,33.19
2018-08-11T11:51:32.706Z,33.73
2018-08-11T11:54:07.704Z,33.40
2018-08-11T11:56:42.272Z,33.72
2018-08-11T11:59:16.853Z,32.80
2018-08-11T12:01:51.452Z,34.25
2018-08-11T12:04:26.101Z,33.26
2018-08-11T12:07:00.598Z,35.61
2018-08-11T12:09:35.708Z,35.10
2018-08-11T12:12:10.421Z,34.49
2018-08-11T12:14:44.999Z,35.97
2018-08-11T12:17:19.354Z,36.20
2018-08-11T12:19:53.983Z,35.05
2018-08-11T12:22:28.463Z,35.82
2018-08-11T12:25:03.183Z,35.92
2018-08-11T12:27:37.833Z,36.55
2018-08-11T12:30:12.337Z,35.46
2018-08-11T12:32:46.973Z,35.36
2018-08-11T12:35:21.480Z,34.72
2018-08-11T12:37:56.151Z,35.03
2018-08-11T12:40:30.689Z,34.41
2018-08-11T12:43:05.857Z,34.42
2018-08-11T12:45:40.523Z,35.73
2018-08-11T12:48:15.348Z,35.24
2018-08-11T12:50:49.941Z,34.53
2018-08-11T12:53:24.665Z,34.99
2018-08-11T12:55:59.221Z,35.02
2018-08-11T12:58:34.140Z,36.19
2018-08-11T13:01:08.677Z,35.27
2018-08-11T13:03:43.315Z,36.01
2018-08-11T13:06:17.748Z,36.01
2018-08-11T13:08:52.260Z,35.77
2018-08-11T13:11:27.028Z,35.92
2018-08-11T13:14:11.529Z,34.85
2018-08-11T13:16:46.185Z,33.94
2018-08-11T13:19:21.183Z,34.69
2018-08-11T13:21:55.991Z,35.13
2018-08-11T13:24:30.526Z,34.73
2018-08-11T13:27:05.126Z,35.02
2018-08-11T13:29:39.819Z,34.51
2018-08-11T13:32:14.809Z,34.49
2018-08-11T13:34:49.398Z,34.86
2018-08-11T13:37:24.004Z,34.59
2018-08-11T13:39:58.820Z,33.66
2018-08-11T13:42:33.597Z,34.55
2018-08-11T13:45:08.440Z,34.63
2018-08-11T13:47:43.031Z,35.26
2018-08-11T13:50:17.700Z,34.88
2018-08-11T13:52:52.208Z,33.45
2018-08-11T13:55:26.613Z,33.63
2018-08-11T13:58:01.021Z,34.08
2018-08-11T14:00:35.544Z,33.16
2018-08-11T14:03:10.074Z,33.44
2018-08-11T14:05:44.702Z,32.99
2018-08-11T14:08:19.437Z,33.87
2018-08-11T14:10:54.173Z,33.61
2018-08-11T14:13:36.576Z,35.13
2018-08-11T14:16:11.155Z,33.51
2018-08-11T14:18:45.753Z,32.28
2018-08-11T14:21:20.277Z,32.80
2018-08-11T14:23:54.868Z,32.14
2018-08-11T14:26:29.544Z,31.87
2018-08-11T14:29:04.085Z,31.30
2018-08-11T14:31:38.732Z,31.40
2018-08-11T14:34:13.191Z,30.57
2018-08-11T14:36:47.879Z,28.71
2018-08-11T14:39:22.449Z,27.59
2018-08-11T14:41:56.988Z,27.20
2018-08-11T14:44:31.605Z,25.68
2018-08-11T14:47:06.062Z,24.47
2018-08-11T14:49:40.680Z,22.64
2018-08-11T14:52:15.324Z,22.85
2018-08-11T14:54:49.992Z,23.93
2018-08-11T14:57:24.560Z,23.74
2018-08-11T15:02:59.493Z,26.66
2018-08-11T15:05:34.216Z,24.92
2018-08-11T15:08:21.582Z,25.26
2018-08-11T15:10:56.301Z,24.51
2018-08-11T15:16:43.764Z,24.35
2018-08-11T15:19:18.405Z,26.65
2018-08-11T15:21:53.132Z,28.31
2018-08-11T15:24:27.732Z,24.94
2018-08-11T15:27:02.404Z,24.54
2018-08-11T15:29:37.128Z,23.76
2018-08-11T15:32:11.805Z,24.64
2018-08-11T15:34:46.128Z,26.46
2018-08-11T15:37:20.936Z,27.26
2018-08-11T15:39:55.732Z,28.42
2018-08-11T15:42:30.417Z,28.14
2018-08-11T15:45:06.021Z,28.44
2018-08-11T15:47:43.422Z,28.19
2018-08-11T15:50:18.110Z,26.91
2018-08-11T15:52:53.072Z,28.79
2018-08-11T15:55:27.966Z,29.32
2018-08-11T15:58:02.548Z,30.33
2018-08-11T16:00:37.259Z,31.53
2018-08-11T16:03:11.953Z,32.22
2018-08-11T16:05:46.328Z,32.60
2018-08-11T16:08:20.856Z,32.76
2018-08-11T16:10:55.720Z,32.47
2018-08-11T16:13:30.215Z,32.15
2018-08-11T16:16:04.676Z,32.31
2018-08-11T16:18:39.732Z,34.46
2018-08-11T16:21:14.170Z,33.29
2018-08-11T16:23:49.089Z,33.04
2018-08-11T16:26:23.725Z,33.66
2018-08-11T16:28:58.676Z,34.89
2018-08-11T16:31:33.228Z,33.35
2018-08-11T16:34:07.880Z,34.24
2018-08-11T16:36:42.434Z,34.36
2018-08-11T16:39:17.104Z,34.07
2018-08-11T16:41:51.688Z,35.96
2018-08-11T16:44:26.309Z,34.93
2018-08-11T16:47:00.921Z,36.94
2018-08-11T16:49:35.527Z,35.54
2018-08-11T16:52:10.116Z,36.14
2018-08-11T16:54:44.627Z,35.19
2018-08-11T16:57:19.621Z,36.22
2018-08-11T16:59:54.049Z,35.91
2018-08-11T17:02:28.652Z,35.63
2018-08-11T17:05:03.187Z,38.32
2018-08-11T17:07:37.813Z,37.45
2018-08-11T17:10:12.309Z,36.91
2018-08-11T17:12:46.848Z,37.63
2018-08-11T17:15:21.424Z,38.19
2018-08-11T17:17:56.033Z,37.49
2018-08-11T17:20:30.709Z,37.12
2018-08-11T17:23:05.680Z,37.74
2018-08-11T17:25:40.564Z,38.61
2018-08-11T17:28:15.486Z,38.98
2018-08-11T17:30:55.627Z,38.21
2018-08-11T17:33:30.245Z,37.14
2018-08-11T17:36:05.217Z,39.31
2018-08-11T17:38:46.180Z,40.03
2018-08-11T17:41:20.812Z,38.64
2018-08-11T17:43:55.285Z,38.03
2018-08-11T17:46:29.868Z,38.43
2018-08-11T17:49:04.741Z,39.72
2018-08-11T17:51:39.229Z,39.06
2018-08-11T17:54:13.969Z,39.74
2018-08-11T17:56:48.822Z,39.47
2018-08-11T17:59:23.420Z,40.01
2018-08-11T18:01:57.876Z,40.72
2018-08-11T18:04:32.924Z,39.67
2018-08-11T18:07:07.601Z,39.90
2018-08-11T18:09:42.279Z,40.13
2018-08-11T18:12:16.889Z,39.50
2018-08-11T18:14:51.878Z,40.82
2018-08-11T18:17:26.469Z,41.68
2018-08-11T18:20:01.393Z,40.45
2018-08-11T18:22:36.040Z,41.83
2018-08-11T18:25:10.712Z,41.55
2018-08-11T18:27:45.342Z,40.84
2018-08-11T18:30:20.192Z,40.63
2018-08-11T18:32:54.799Z,41.02
2018-08-11T18:35:29.376Z,41.45
2018-08-11T18:38:03.887Z,41.30
2018-08-11T18:40:38.514Z,41.30
2018-08-11T18:43:13.222Z,41.42
2018-08-11T18:45:47.715Z,41.84
2018-08-11T18:48:22.277Z,41.70
2018-08-11T18:50:56.829Z,41.93
2018-08-11T18:53:31.730Z,43.42
2018-08-11T18:56:06.377Z,45.92
2018-08-11T18:58:41.016Z,45.69
2018-08-11T19:01:15.921Z,46.76
2018-08-11T19:03:50.564Z,48.71
2018-08-11T19:06:25.167Z,48.47
2018-08-11T19:08:59.785Z,48.84
2018-08-11T19:11:34.739Z,49.24
2018-08-11T19:14:09.510Z,48.14
2018-08-11T19:16:44.148Z,48.49
2018-08-11T19:19:18.635Z,50.17
2018-08-11T19:21:53.308Z,50.00
2018-08-11T19:24:27.994Z,50.95
2018-08-11T19:27:02.900Z,50.63
2018-08-11T19:29:37.816Z,50.84
2018-08-11T19:32:12.181Z,51.00
2018-08-11T19:34:46.662Z,51.49
2018-08-11T19:37:21.296Z,52.76
2018-08-11T19:39:56.232Z,51.68
2018-08-11T19:42:30.925Z,51.39
2018-08-11T19:45:08.107Z,52.91
2018-08-11T19:47:42.898Z,52.42
2018-08-11T19:50:17.297Z,51.50
2018-08-11T19:52:51.804Z,52.13
2018-08-11T19:55:26.359Z,52.68
2018-08-11T19:58:01.894Z,52.30
2018-08-11T20:00:36.537Z,53.31
2018-08-11T20:03:11.220Z,53.00
2018-08-11T20:05:45.764Z,53.65
2018-08-11T20:08:20.836Z,53.15
2018-08-11T20:10:55.777Z,53.75
2018-08-11T20:13:30.556Z,53.37
2018-08-11T20:16:05.227Z,52.74
2018-08-11T20:18:39.677Z,53.05
2018-08-11T20:21:14.108Z,52.60
2018-08-11T20:23:49.110Z,53.33
2018-08-11T20:26:24.033Z,53.39
2018-08-11T20:28:58.560Z,53.51
2018-08-11T20:31:33.194Z,54.23
2018-08-11T20:34:08.640Z,54.08
2018-08-11T20:36:43.082Z,54.62
2018-08-11T20:39:17.729Z,55.23
2018-08-11T20:41:52.373Z,55.03
2018-08-11T20:44:26.953Z,54.89
2018-08-11T20:47:01.544Z,55.05
2018-08-11T20:49:36.202Z,55.27
2018-08-11T20:52:10.935Z,55.73
2018-08-11T20:54:45.604Z,55.99
2018-08-11T20:57:20.193Z,56.48
2018-08-11T20:59:54.684Z,55.71
2018-08-11T21:02:35.116Z,56.30
2018-08-11T21:05:19.441Z,56.68
2018-08-11T21:07:54.040Z,56.48
2018-08-11T21:10:28.500Z,56.57
2018-08-11T21:13:03.044Z,56.92
2018-08-11T21:15:37.634Z,56.99
2018-08-11T21:18:12.100Z,56.53
2018-08-11T21:20:46.599Z,56.77
2018-08-11T21:23:21.173Z,55.57
2018-08-11T21:25:55.705Z,55.46
2018-08-11T21:28:30.181Z,55.54
2018-08-11T21:31:04.752Z,54.90
2018-08-11T21:33:39.238Z,54.15
2018-08-11T21:36:13.836Z,54.10
2018-08-11T21:38:48.320Z,54.96
2018-08-11T21:41:23.003Z,55.10
2018-08-11T21:43:57.665Z,54.83
2018-08-11T21:46:32.231Z,55.89
2018-08-11T21:49:07.844Z,55.06
2018-08-11T21:51:42.393Z,56.17
2018-08-11T21:54:17.384Z,56.58
2018-08-11T21:56:51.772Z,56.92
2018-08-11T21:59:26.318Z,57.27
2018-08-11T22:02:01.033Z,56.56
2018-08-11T22:07:34.554Z,54.74
2018-08-11T22:10:14.718Z,54.55
2018-08-11T22:12:49.207Z,54.54
2018-08-11T22:15:23.749Z,54.55
2018-08-11T22:17:58.397Z,53.60
2018-08-11T22:20:32.974Z,54.45
2018-08-11T22:23:07.848Z,54.23
2018-08-11T22:25:42.515Z,53.97
2018-08-11T22:28:17.437Z,53.91
2018-08-11T22:30:52.080Z,54.18
2018-08-11T22:33:26.740Z,54.14
2018-08-11T22:36:01.361Z,54.52
2018-08-11T22:38:35.961Z,55.63
2018-08-11T22:41:10.488Z,55.88
2018-08-11T22:43:45.082Z,56.56
2018-08-11T22:46:19.701Z,56.30
2018-08-11T22:48:54.360Z,55.78
2018-08-11T22:51:29.057Z,55.07
2018-08-11T22:54:03.768Z,54.78
2018-08-11T22:56:38.448Z,54.92
2018-08-11T22:59:13.077Z,54.85
2018-08-11T23:01:47.756Z,55.36
2018-08-11T23:04:22.237Z,55.84
2018-08-11T23:06:56.760Z,56.05
2018-08-11T23:09:31.412Z,55.77
2018-08-11T23:12:05.984Z,56.59
2018-08-11T23:14:40.473Z,55.39
2018-08-11T23:17:15.063Z,55.62
2018-08-11T23:19:49.692Z,55.52
2018-08-11T23:22:24.148Z,55.95
2018-08-11T23:24:58.912Z,55.92
2018-08-11T23:27:33.660Z,56.04
2018-08-11T23:30:10.973Z,55.54
2018-08-11T23:32:45.789Z,54.85
2018-08-11T23:35:20.240Z,55.52
2018-08-11T23:37:54.720Z,55.72
2018-08-11T23:40:29.360Z,55.89
2018-08-11T23:43:03.982Z,55.16
2018-08-11T23:45:38.852Z,54.92
2018-08-11T23:48:13.443Z,54.98
2018-08-11T23:50:48.227Z,54.81
2018-08-11T23:53:22.825Z,55.70
2018-08-11T23:55:57.620Z,54.74
2018-08-11T23:58:32.236Z,55.50
