createdAt,value
2023-02-14T00:00:32.120Z,77.70
2023-02-14T00:09:17.410Z,77.76
2023-02-14T00:17:40.336Z,78.02
2023-02-14T00:26:03.390Z,77.76
2023-02-14T00:34:27.598Z,77.58
2023-02-14T00:42:50.735Z,78.03
2023-02-14T00:51:14.665Z,77.77
2023-02-14T00:59:37.703Z,77.82
2023-02-14T01:08:00.824Z,77.60
2023-02-14T01:16:26.168Z,77.59
2023-02-14T01:24:51.181Z,77.66
2023-02-14T01:33:14.222Z,77.70
2023-02-14T01:41:39.709Z,77.87
2023-02-14T01:50:12.505Z,77.77
2023-02-14T01:58:39.681Z,77.65
2023-02-14T02:07:07.698Z,77.63
2023-02-14T02:15:35.292Z,77.72
2023-02-14T02:24:39.498Z,77.81
2023-02-14T02:33:33.118Z,77.88
2023-02-14T02:42:18.737Z,77.93
2023-02-14T02:51:05.354Z,77.81
2023-02-14T02:59:34.902Z,77.47
2023-02-14T03:07:57.987Z,77.57
2023-02-14T03:16:34.866Z,77.91
2023-02-14T03:25:10.290Z,77.87
2023-02-14T03:33:51.009Z,77.79
2023-02-14T03:42:23.845Z,77.77
2023-02-14T03:50:50.351Z,77.78
2023-02-14T03:59:19.416Z,77.81
2023-02-14T04:07:51.658Z,77.78
2023-02-14T04:16:14.832Z,77.91
2023-02-14T04:24:38.311Z,77.95
2023-02-14T04:33:01.210Z,78.02
2023-02-14T04:41:24.121Z,77.88
2023-02-14T04:49:48.525Z,77.81
2023-02-14T04:58:11.474Z,77.75
2023-02-14T05:06:34.540Z,77.84
2023-02-14T05:14:58.084Z,77.76
2023-02-14T05:23:21.782Z,77.87
2023-02-14T05:31:44.809Z,77.88
2023-02-14T05:40:09.249Z,77.85
2023-02-14T05:48:32.820Z,77.91
2023-02-14T05:56:55.866Z,77.72
2023-02-14T06:05:20.362Z,77.75
2023-02-14T06:13:43.310Z,77.77
2023-02-14T06:22:06.258Z,77.74
2023-02-14T06:30:29.344Z,77.73
2023-02-14T06:38:52.532Z,77.80
2023-02-14T06:47:16.759Z,77.75
2023-02-14T06:55:43.585Z,78.05
2023-02-14T07:04:09.049Z,78.03
2023-02-14T07:12:32.142Z,77.74
2023-02-14T07:20:55.774Z,77.74
2023-02-14T07:29:18.658Z,77.93
2023-02-14T07:37:41.676Z,77.85
2023-02-14T07:46:04.908Z,78.08
2023-02-14T07:54:28.057Z,78.09
2023-02-14T08:02:51.202Z,77.98
2023-02-14T08:11:37.344Z,78.23
2023-02-14T08:20:00.341Z,78.25
2023-02-14T08:28:23.837Z,78.10
2023-02-14T08:36:47.622Z,78.16
2023-02-14T08:45:10.660Z,78.28
2023-02-14T08:53:33.644Z,78.34
2023-02-14T09:01:56.971Z,78.40
2023-02-14T09:10:20.081Z,78.32
2023-02-14T09:18:43.888Z,78.21
2023-02-14T09:27:07.682Z,78.30
2023-02-14T09:35:49.766Z,78.51
2023-02-14T09:44:26.937Z,78.51
2023-02-14T09:52:52.992Z,78.36
2023-02-14T10:01:23.594Z,78.44
2023-02-14T10:10:01.114Z,78.50
2023-02-14T10:18:46.221Z,78.51
2023-02-14T10:27:29.610Z,78.16
2023-02-14T10:36:05.838Z,78.24
2023-02-14T10:44:46.190Z,78.35
2023-02-14T10:53:42.790Z,78.49
2023-02-14T11:02:08.957Z,78.39
2023-02-14T11:10:36.158Z,78.21
2023-02-14T11:19:16.826Z,78.46
2023-02-14T11:27:50.472Z,78.36
2023-02-14T11:36:17.634Z,78.42
2023-02-14T11:44:55.985Z,78.37
2023-02-14T11:53:25.693Z,78.49
2023-02-14T12:01:48.887Z,78.51
2023-02-14T12:10:18.051Z,78.25
2023-02-14T12:18:59.496Z,78.24
2023-02-14T12:27:37.851Z,78.11
2023-02-14T12:36:08.081Z,78.17
2023-02-14T12:44:56.237Z,78.33
2023-02-14T12:53:28.156Z,78.21
2023-02-14T13:02:34.084Z,78.17
2023-02-14T13:11:07.457Z,78.34
2023-02-14T13:20:06.115Z,78.14
2023-02-14T13:28:31.668Z,78.18
2023-02-14T13:36:58.174Z,78.32
2023-02-14T13:45:30.426Z,78.32
2023-02-14T13:53:53.629Z,78.23
2023-02-14T14:02:30.218Z,78.39
2023-02-14T14:11:15.099Z,78.48
2023-02-14T14:19:39.946Z,78.23
2023-02-14T14:28:18.622Z,78.09
2023-02-14T14:36:41.694Z,78.13
2023-02-14T14:45:09.380Z,78.06
2023-02-14T14:53:48.942Z,78.12
2023-02-14T15:02:26.567Z,78.07
2023-02-14T15:10:58.496Z,78.22
2023-02-14T15:19:34.908Z,78.15
2023-02-14T15:27:57.861Z,78.22
2023-02-14T15:36:27.595Z,78.23
2023-02-14T15:44:50.602Z,78.24
2023-02-14T15:53:36.377Z,78.14
2023-02-14T16:02:28.080Z,77.99
2023-02-14T16:11:14.503Z,78.24
2023-02-14T16:19:46.604Z,78.18
2023-02-14T16:28:09.554Z,78.23
2023-02-14T16:36:34.459Z,78.12
2023-02-14T16:44:58.360Z,78.16
2023-02-14T16:53:27.312Z,78.27
2023-02-14T17:01:50.792Z,78.07
2023-02-14T17:10:19.631Z,78.51
2023-02-14T17:18:47.574Z,78.35
2023-02-14T17:27:10.779Z,78.27
2023-02-14T17:35:35.682Z,78.22
2023-02-14T17:44:02.089Z,78.21
2023-02-14T17:52:25.898Z,78.43
2023-02-14T18:00:49.165Z,78.45
2023-02-14T18:09:12.098Z,78.35
2023-02-14T18:17:35.083Z,78.25
2023-02-14T18:26:04.678Z,78.40
2023-02-14T18:34:28.364Z,78.54
2023-02-14T18:42:51.398Z,78.60
2023-02-14T18:51:17.321Z,78.37
2023-02-14T18:59:40.489Z,78.39
2023-02-14T19:08:03.840Z,78.69
2023-02-14T19:16:33.478Z,78.54
2023-02-14T19:24:56.564Z,78.60
2023-02-14T19:33:19.493Z,78.69
2023-02-14T19:41:42.805Z,78.49
2023-02-14T19:50:07.477Z,78.43
2023-02-14T19:58:30.350Z,78.82
2023-02-14T20:06:55.310Z,78.78
2023-02-14T20:15:18.803Z,78.89
2023-02-14T20:23:41.745Z,78.78
2023-02-14T20:32:06.077Z,78.78
2023-02-14T20:40:29.467Z,78.78
2023-02-14T20:48:54.344Z,78.82
2023-02-14T20:57:17.261Z,78.70
2023-02-14T21:05:40.733Z,79.01
2023-02-14T21:14:03.689Z,78.90
2023-02-14T21:22:26.699Z,78.78
2023-02-14T21:30:49.664Z,78.87
2023-02-14T21:39:13.335Z,79.00
2023-02-14T21:47:37.850Z,78.97
2023-02-14T21:56:11.952Z,78.91
2023-02-14T22:04:35.558Z,78.91
2023-02-14T22:12:58.435Z,79.01
2023-02-14T22:21:26.803Z,78.87
2023-02-14T22:29:50.267Z,78.70
2023-02-14T22:38:13.170Z,79.02
2023-02-14T22:46:37.070Z,79.10
2023-02-14T22:55:00.170Z,79.13
2023-02-14T23:03:23.186Z,78.83
2023-02-14T23:11:47.088Z,79.07
2023-02-14T23:20:29.314Z,79.02
2023-02-14T23:28:52.415Z,79.11
2023-02-14T23:37:15.645Z,79.01
2023-02-14T23:45:40.101Z,78.83
2023-02-14T23:54:03.678Z,78.96
