createdAt,value
2023-01-19T00:01:48.167Z,1.60
2023-01-19T00:04:19.389Z,1.50
2023-01-19T00:06:49.162Z,1.50
2023-01-19T00:09:19.150Z,1.50
2023-01-19T00:11:48.433Z,1.60
2023-01-19T00:14:18.282Z,1.50
2023-01-19T00:16:47.545Z,1.50
2023-01-19T00:19:18.762Z,1.50
2023-01-19T00:21:48.078Z,1.50
2023-01-19T00:24:17.815Z,1.50
2023-01-19T00:26:47.138Z,1.50
2023-01-19T00:29:17.418Z,1.60
2023-01-19T00:31:46.701Z,1.60
2023-01-19T00:34:16.427Z,1.60
2023-01-19T00:36:47.190Z,1.60
2023-01-19T00:39:17.254Z,1.60
2023-01-19T00:42:03.775Z,1.50
2023-01-19T00:44:33.566Z,1.60
2023-01-19T00:47:05.125Z,1.50
2023-01-19T00:49:34.761Z,1.60
2023-01-19T00:52:05.657Z,1.60
2023-01-19T00:54:35.534Z,1.60
2023-01-19T00:57:05.225Z,1.60
2023-01-19T00:59:34.974Z,1.50
2023-01-19T01:02:04.343Z,1.50
2023-01-19T01:04:34.786Z,1.50
2023-01-19T01:07:06.050Z,1.50
2023-01-19T01:09:35.748Z,1.60
2023-01-19T01:12:06.078Z,1.60
2023-01-19T01:14:36.060Z,1.60
2023-01-19T01:17:06.175Z,1.50
2023-01-19T01:19:35.951Z,1.50
2023-01-19T01:22:06.732Z,1.40
2023-01-19T01:24:36.577Z,1.60
2023-01-19T01:27:06.055Z,1.50
2023-01-19T01:29:35.883Z,1.60
2023-01-19T01:32:05.678Z,1.60
2023-01-19T01:34:35.607Z,1.60
2023-01-19T01:37:08.478Z,1.50
2023-01-19T01:39:38.295Z,1.50
2023-01-19T01:42:19.135Z,1.50
2023-01-19T01:44:52.886Z,1.60
2023-01-19T01:47:28.764Z,1.60
2023-01-19T01:50:06.528Z,1.50
2023-01-19T01:52:42.246Z,1.60
2023-01-19T01:55:13.686Z,1.60
2023-01-19T01:57:44.616Z,1.60
2023-01-19T02:00:14.808Z,1.60
2023-01-19T02:02:52.637Z,1.70
2023-01-19T02:05:25.516Z,1.70
2023-01-19T02:08:20.323Z,1.60
2023-01-19T02:11:07.853Z,1.70
2023-01-19T02:13:39.199Z,1.60
2023-01-19T02:16:10.602Z,1.70
2023-01-19T02:18:39.509Z,1.70
2023-01-19T02:21:14.326Z,1.80
2023-01-19T02:23:48.153Z,1.80
2023-01-19T02:26:21.342Z,1.80
2023-01-19T02:28:55.301Z,1.80
2023-01-19T02:31:25.955Z,1.80
2023-01-19T02:33:57.243Z,1.70
2023-01-19T02:36:30.547Z,1.70
2023-01-19T02:39:03.740Z,1.70
2023-01-19T02:41:36.573Z,1.70
2023-01-19T02:44:08.588Z,1.70
2023-01-19T02:46:39.490Z,1.70
2023-01-19T02:49:08.783Z,1.70
2023-01-19T02:51:38.747Z,1.70
2023-01-19T02:54:23.706Z,1.60
2023-01-19T02:57:10.137Z,1.60
2023-01-19T02:59:49.929Z,1.60
2023-01-19T03:02:29.230Z,1.60
2023-01-19T03:05:20.728Z,1.60
2023-01-19T03:07:58.400Z,1.60
2023-01-19T03:10:38.049Z,1.60
2023-01-19T03:13:15.956Z,1.60
2023-01-19T03:15:50.324Z,1.60
2023-01-19T03:18:24.682Z,1.60
2023-01-19T03:20:59.263Z,1.70
2023-01-19T03:23:33.125Z,1.60
2023-01-19T03:26:06.753Z,1.60
2023-01-19T03:28:41.126Z,1.70
2023-01-19T03:31:15.684Z,1.70
2023-01-19T03:33:50.909Z,1.70
2023-01-19T03:36:25.134Z,1.60
2023-01-19T03:38:57.542Z,1.70
2023-01-19T03:41:31.909Z,1.70
2023-01-19T03:44:02.171Z,1.70
2023-01-19T03:46:33.126Z,1.70
2023-01-19T03:49:02.858Z,1.70
2023-01-19T03:51:32.479Z,1.70
2023-01-19T03:54:02.643Z,1.70
2023-01-19T03:56:34.150Z,1.60
2023-01-19T03:59:05.717Z,1.60
2023-01-19T04:01:35.274Z,1.60
2023-01-19T04:04:05.288Z,1.60
2023-01-19T04:06:34.598Z,1.60
2023-01-19T04:09:05.002Z,1.50
2023-01-19T04:11:36.299Z,1.50
2023-01-19T04:14:06.212Z,1.50
2023-01-19T04:16:35.545Z,1.50
2023-01-19T04:19:05.203Z,1.50
2023-01-19T04:21:34.470Z,1.40
2023-01-19T04:24:04.120Z,1.50
2023-01-19T04:26:34.909Z,1.40
2023-01-19T04:29:04.720Z,1.40
2023-01-19T04:31:35.953Z,1.40
2023-01-19T04:34:06.117Z,1.40
2023-01-19T04:36:35.932Z,1.30
2023-01-19T04:39:06.386Z,1.40
2023-01-19T04:41:37.139Z,1.40
2023-01-19T04:44:07.527Z,1.30
2023-01-19T04:46:37.007Z,1.20
2023-01-19T04:49:07.023Z,1.20
2023-01-19T04:51:36.331Z,1.10
2023-01-19T04:54:09.131Z,1.00
2023-01-19T04:56:41.124Z,0.90
2023-01-19T04:59:10.733Z,0.90
2023-01-19T05:01:40.236Z,0.80
2023-01-19T05:04:10.196Z,0.80
2023-01-19T05:06:39.614Z,0.70
2023-01-19T05:09:09.458Z,0.60
2023-01-19T05:11:40.310Z,0.60
2023-01-19T05:14:10.128Z,0.60
2023-01-19T05:16:39.424Z,0.60
2023-01-19T05:19:09.677Z,0.60
2023-01-19T05:21:39.087Z,0.60
2023-01-19T05:24:10.174Z,0.40
2023-01-19T05:26:40.907Z,0.40
2023-01-19T05:29:10.353Z,0.30
2023-01-19T05:31:39.696Z,0.10
2023-01-19T05:34:09.350Z,0.10
2023-01-19T05:36:39.061Z,0.10
2023-01-19T05:39:08.714Z,0.00
2023-01-19T05:41:38.062Z,0.00
2023-01-19T05:44:09.250Z,-0.10
2023-01-19T05:46:38.822Z,-0.20
2023-01-19T05:49:09.417Z,-0.20
2023-01-19T05:51:40.762Z,-0.20
2023-01-19T05:54:10.438Z,-0.20
2023-01-19T05:56:39.859Z,-0.30
2023-01-19T05:59:11.666Z,-0.30
2023-01-19T06:01:40.778Z,-0.30
2023-01-19T06:04:10.541Z,-0.40
2023-01-19T06:06:39.901Z,-0.50
2023-01-19T06:09:09.685Z,-0.40
2023-01-19T06:11:39.181Z,-0.40
2023-01-19T06:14:10.935Z,-0.30
2023-01-19T06:16:40.857Z,-0.20
2023-01-19T06:19:11.101Z,-0.30
2023-01-19T06:21:40.550Z,-0.30
2023-01-19T06:24:12.637Z,-0.30
2023-01-19T06:26:43.562Z,-0.40
2023-01-19T06:29:14.881Z,-0.60
2023-01-19T06:31:44.667Z,-0.60
2023-01-19T06:34:14.361Z,-0.80
2023-01-19T06:36:43.615Z,-0.80
2023-01-19T06:39:13.732Z,-0.90
2023-01-19T06:41:43.541Z,-0.90
2023-01-19T06:44:15.010Z,-1.00
2023-01-19T06:46:44.400Z,-1.00
2023-01-19T06:49:14.071Z,-1.00
2023-01-19T06:51:43.559Z,-1.00
2023-01-19T06:54:13.285Z,-1.00
2023-01-19T06:56:42.948Z,-1.10
2023-01-19T06:59:14.027Z,-1.10
2023-01-19T07:01:43.524Z,-1.10
2023-01-19T07:04:14.615Z,-1.10
2023-01-19T07:06:44.587Z,-1.10
2023-01-19T07:09:16.840Z,-1.10
2023-01-19T07:11:46.237Z,-1.10
2023-01-19T07:14:17.993Z,-1.10
2023-01-19T07:16:47.857Z,-1.10
2023-01-19T07:19:17.492Z,-1.20
2023-01-19T07:21:46.750Z,-1.20
2023-01-19T07:24:16.663Z,-1.10
2023-01-19T07:26:46.449Z,-1.10
2023-01-19T07:29:17.711Z,-1.10
2023-01-19T07:31:49.161Z,-1.10
2023-01-19T07:34:19.013Z,-1.00
2023-01-19T07:36:48.721Z,-0.90
2023-01-19T07:39:19.030Z,-0.80
2023-01-19T07:41:50.156Z,-0.80
2023-01-19T07:44:21.258Z,-0.70
2023-01-19T07:46:51.633Z,-0.60
2023-01-19T07:49:22.086Z,-0.50
2023-01-19T07:51:51.434Z,-0.50
2023-01-19T07:54:21.181Z,-0.40
2023-01-19T07:56:50.624Z,-0.40
2023-01-19T07:59:21.235Z,-0.40
2023-01-19T08:01:51.270Z,-0.30
2023-01-19T08:04:20.651Z,-0.30
2023-01-19T08:06:50.431Z,-0.40
2023-01-19T08:09:19.847Z,-0.30
2023-01-19T08:11:49.582Z,-0.30
2023-01-19T08:14:18.922Z,-0.30
2023-01-19T08:16:50.016Z,-0.30
2023-01-19T08:19:19.798Z,-0.30
2023-01-19T08:21:55.625Z,-0.40
2023-01-19T08:24:26.029Z,-0.40
2023-01-19T08:27:00.691Z,-0.40
2023-01-19T08:29:30.985Z,-0.40
2023-01-19T08:32:03.344Z,-0.30
2023-01-19T08:34:32.915Z,-0.30
2023-01-19T08:37:02.682Z,-0.30
2023-01-19T08:39:32.026Z,-0.30
2023-01-19T08:42:01.730Z,-0.30
2023-01-19T08:44:31.170Z,-0.20
2023-01-19T08:47:02.599Z,-0.20
2023-01-19T08:49:32.091Z,0.00
2023-01-19T08:52:03.415Z,-0.10
2023-01-19T08:54:33.045Z,0.00
2023-01-19T08:57:03.634Z,0.00
2023-01-19T08:59:33.015Z,0.00
2023-01-19T09:02:04.556Z,0.00
2023-01-19T09:04:35.410Z,0.10
2023-01-19T09:09:38.108Z,0.20
2023-01-19T09:12:07.793Z,0.20
2023-01-19T09:14:37.086Z,0.20
2023-01-19T09:17:08.159Z,0.30
2023-01-19T09:19:37.523Z,0.30
2023-01-19T09:22:07.391Z,0.30
2023-01-19T09:24:37.135Z,0.40
2023-01-19T09:27:08.932Z,0.40
2023-01-19T09:29:38.250Z,0.40
2023-01-19T09:32:11.642Z,0.50
2023-01-19T09:34:40.977Z,0.50
2023-01-19T09:37:10.618Z,0.60
2023-01-19T09:39:40.094Z,0.60
2023-01-19T09:42:20.166Z,0.70
2023-01-19T09:44:50.676Z,0.70
2023-01-19T09:47:26.508Z,0.70
2023-01-19T09:50:00.330Z,0.70
2023-01-19T09:52:31.036Z,0.70
2023-01-19T09:55:00.484Z,0.80
2023-01-19T09:57:30.610Z,0.80
2023-01-19T10:00:00.064Z,0.90
2023-01-19T10:02:37.814Z,1.00
2023-01-19T10:05:19.007Z,1.10
2023-01-19T10:08:03.971Z,1.10
2023-01-19T10:10:34.683Z,1.20
2023-01-19T10:13:10.875Z,1.30
2023-01-19T10:15:48.551Z,1.30
2023-01-19T10:18:33.377Z,1.40
2023-01-19T10:21:08.996Z,1.50
2023-01-19T10:23:44.670Z,1.60
2023-01-19T10:26:18.607Z,1.70
2023-01-19T10:28:53.555Z,1.80
2023-01-19T10:31:26.294Z,1.90
2023-01-19T10:33:57.631Z,2.00
2023-01-19T10:36:30.974Z,2.00
2023-01-19T10:39:00.685Z,2.10
2023-01-19T10:41:38.925Z,2.20
2023-01-19T10:44:11.056Z,2.30
2023-01-19T10:46:44.949Z,2.40
2023-01-19T10:49:31.583Z,2.40
2023-01-19T10:52:02.127Z,2.50
2023-01-19T10:54:33.742Z,2.60
2023-01-19T10:57:04.874Z,2.70
2023-01-19T10:59:37.320Z,2.90
2023-01-19T11:02:18.774Z,2.90
2023-01-19T11:04:53.265Z,3.00
2023-01-19T11:07:24.178Z,3.20
2023-01-19T11:10:21.518Z,3.40
2023-01-19T11:13:01.568Z,3.70
2023-01-19T11:15:36.024Z,3.80
2023-01-19T11:18:07.358Z,3.90
2023-01-19T11:20:49.842Z,4.10
2023-01-19T11:23:26.358Z,4.30
2023-01-19T11:25:58.669Z,4.20
2023-01-19T11:28:31.603Z,4.50
2023-01-19T11:31:02.975Z,4.60
2023-01-19T11:33:37.147Z,4.80
2023-01-19T11:36:16.772Z,5.60
2023-01-19T11:38:50.655Z,6.60
2023-01-19T11:41:23.442Z,7.10
2023-01-19T11:43:56.918Z,7.50
2023-01-19T11:46:33.429Z,8.20
2023-01-19T11:49:06.464Z,8.40
2023-01-19T11:51:46.576Z,7.90
2023-01-19T11:54:23.934Z,8.10
2023-01-19T11:56:55.655Z,7.30
2023-01-19T11:59:25.815Z,7.20
2023-01-19T12:01:59.088Z,6.80
2023-01-19T12:04:31.981Z,6.30
2023-01-19T12:07:09.156Z,6.40
2023-01-19T12:09:44.014Z,6.80
2023-01-19T12:12:18.933Z,6.40
2023-01-19T12:14:56.389Z,6.10
2023-01-19T12:17:29.486Z,5.80
2023-01-19T12:20:07.166Z,5.30
2023-01-19T12:22:49.695Z,5.00
2023-01-19T12:25:24.503Z,5.40
2023-01-19T12:27:56.291Z,5.60
2023-01-19T12:30:26.355Z,6.20
2023-01-19T12:33:22.970Z,6.60
2023-01-19T12:36:01.162Z,7.60
2023-01-19T12:38:46.029Z,8.30
2023-01-19T12:41:31.416Z,8.10
2023-01-19T12:44:27.988Z,8.60
2023-01-19T12:47:03.773Z,8.90
2023-01-19T12:49:37.022Z,8.30
2023-01-19T12:52:25.879Z,8.00
2023-01-19T12:55:02.034Z,7.70
2023-01-19T12:57:35.621Z,7.50
2023-01-19T13:00:10.293Z,7.70
2023-01-19T13:02:49.115Z,8.00
2023-01-19T13:05:24.559Z,7.70
2023-01-19T13:08:16.535Z,7.90
2023-01-19T13:11:24.890Z,7.80
2023-01-19T13:14:40.067Z,7.90
2023-01-19T13:17:33.767Z,7.60
2023-01-19T13:20:25.371Z,7.40
2023-01-19T13:23:20.320Z,7.60
2023-01-19T13:26:01.604Z,7.20
2023-01-19T13:28:38.595Z,6.90
2023-01-19T13:31:10.327Z,6.10
2023-01-19T13:33:48.329Z,5.40
2023-01-19T13:36:23.246Z,5.00
2023-01-19T13:38:54.536Z,4.60
2023-01-19T13:41:28.928Z,4.30
2023-01-19T13:44:03.551Z,4.20
2023-01-19T13:46:33.981Z,3.90
2023-01-19T13:49:12.177Z,3.70
2023-01-19T13:51:41.486Z,3.40
2023-01-19T13:54:18.470Z,3.30
2023-01-19T13:56:51.554Z,3.30
2023-01-19T13:59:21.340Z,3.10
2023-01-19T14:01:51.536Z,3.10
2023-01-19T14:04:30.071Z,3.00
2023-01-19T14:07:02.541Z,2.80
2023-01-19T14:09:34.209Z,2.80
2023-01-19T14:12:13.307Z,2.70
2023-01-19T14:14:43.675Z,2.70
2023-01-19T14:17:28.197Z,2.70
2023-01-19T14:19:59.045Z,2.70
2023-01-19T14:22:42.339Z,2.60
2023-01-19T14:25:30.174Z,2.60
2023-01-19T14:28:30.370Z,2.50
2023-01-19T14:31:02.372Z,2.50
2023-01-19T14:33:35.938Z,2.50
2023-01-19T14:36:28.901Z,2.50
2023-01-19T14:39:00.654Z,2.50
2023-01-19T14:41:39.072Z,2.50
2023-01-19T14:44:17.265Z,2.50
2023-01-19T14:46:48.097Z,2.40
2023-01-19T14:49:26.691Z,2.40
2023-01-19T14:51:56.577Z,2.40
2023-01-19T14:54:33.280Z,2.40
2023-01-19T14:57:03.160Z,2.40
2023-01-19T14:59:34.217Z,2.40
2023-01-19T15:02:04.147Z,2.30
2023-01-19T15:04:33.659Z,2.30
2023-01-19T15:07:03.577Z,2.30
2023-01-19T15:09:32.876Z,2.30
2023-01-19T15:12:03.021Z,2.30
2023-01-19T15:14:33.785Z,2.20
2023-01-19T15:17:06.343Z,2.20
2023-01-19T15:19:35.772Z,2.20
2023-01-19T15:22:12.782Z,2.20
2023-01-19T15:24:43.740Z,2.20
2023-01-19T15:27:14.117Z,2.20
2023-01-19T15:29:46.313Z,2.20
2023-01-19T15:32:16.907Z,2.30
2023-01-19T15:34:47.760Z,2.30
2023-01-19T15:37:17.457Z,2.30
2023-01-19T15:39:46.733Z,2.20
2023-01-19T15:42:17.098Z,2.20
2023-01-19T15:44:48.013Z,2.20
2023-01-19T15:47:17.936Z,2.10
2023-01-19T15:49:47.754Z,2.10
2023-01-19T15:52:17.464Z,2.10
2023-01-19T15:54:46.807Z,2.00
2023-01-19T15:57:16.514Z,2.10
2023-01-19T15:59:47.215Z,2.00
2023-01-19T16:02:16.674Z,2.00
2023-01-19T16:04:50.534Z,2.00
2023-01-19T16:07:20.245Z,1.90
2023-01-19T16:09:50.282Z,1.90
2023-01-19T16:12:21.506Z,1.80
2023-01-19T16:14:52.498Z,1.80
2023-01-19T16:17:22.122Z,1.80
2023-01-19T16:19:51.757Z,1.70
2023-01-19T16:22:22.547Z,1.70
2023-01-19T16:24:53.392Z,1.60
2023-01-19T16:27:23.027Z,1.60
2023-01-19T16:29:54.026Z,1.50
2023-01-19T16:32:23.825Z,1.50
2023-01-19T16:34:53.341Z,1.50
2023-01-19T16:37:23.189Z,1.40
2023-01-19T16:39:52.741Z,1.40
2023-01-19T16:42:22.371Z,1.30
2023-01-19T16:44:53.311Z,1.30
2023-01-19T16:47:22.967Z,1.30
2023-01-19T16:49:52.660Z,1.20
2023-01-19T16:52:23.136Z,1.20
2023-01-19T16:54:54.971Z,1.10
2023-01-19T16:57:25.029Z,1.10
2023-01-19T16:59:55.960Z,1.00
2023-01-19T17:02:28.474Z,1.00
2023-01-19T17:05:00.557Z,1.00
2023-01-19T17:07:30.364Z,0.90
2023-01-19T17:10:00.358Z,0.90
2023-01-19T17:12:32.155Z,0.90
2023-01-19T17:15:03.144Z,1.00
2023-01-19T17:17:32.812Z,0.90
2023-01-19T17:20:04.783Z,1.00
2023-01-19T17:22:34.459Z,1.00
2023-01-19T17:25:04.047Z,1.10
2023-01-19T17:27:34.198Z,1.10
2023-01-19T17:30:05.244Z,1.20
2023-01-19T17:32:37.135Z,1.20
2023-01-19T17:35:07.049Z,1.20
2023-01-19T17:37:36.812Z,1.20
2023-01-19T17:40:06.925Z,1.30
2023-01-19T17:42:41.293Z,1.30
2023-01-19T17:45:12.696Z,1.30
2023-01-19T17:47:43.372Z,1.40
2023-01-19T17:50:13.294Z,1.40
2023-01-19T17:52:45.342Z,1.40
2023-01-19T17:55:16.151Z,1.50
2023-01-19T17:57:46.141Z,1.50
2023-01-19T18:00:18.233Z,1.50
2023-01-19T18:02:52.328Z,1.50
2023-01-19T18:05:27.931Z,1.50
2023-01-19T18:07:57.560Z,1.50
2023-01-19T18:10:26.810Z,1.60
2023-01-19T18:12:56.866Z,1.60
2023-01-19T18:15:29.957Z,1.60
2023-01-19T18:18:01.190Z,1.50
2023-01-19T18:20:31.735Z,1.50
2023-01-19T18:23:01.378Z,1.60
2023-01-19T18:25:30.655Z,1.60
2023-01-19T18:28:00.346Z,1.60
2023-01-19T18:30:31.578Z,1.60
2023-01-19T18:33:01.666Z,1.50
2023-01-19T18:35:30.955Z,1.60
2023-01-19T18:38:01.098Z,1.60
2023-01-19T18:40:31.558Z,1.60
2023-01-19T18:43:01.445Z,1.60
2023-01-19T18:45:32.199Z,1.60
2023-01-19T18:48:03.000Z,1.70
2023-01-19T18:50:32.896Z,1.70
2023-01-19T18:53:04.103Z,1.70
2023-01-19T18:55:33.426Z,1.80
2023-01-19T18:58:04.559Z,1.70
2023-01-19T19:00:35.467Z,1.80
2023-01-19T19:03:10.492Z,1.80
2023-01-19T19:05:40.879Z,1.80
2023-01-19T19:08:10.638Z,1.90
2023-01-19T19:10:41.452Z,2.00
2023-01-19T19:13:13.214Z,2.00
2023-01-19T19:15:44.990Z,2.00
2023-01-19T19:18:15.397Z,1.90
2023-01-19T19:20:44.689Z,1.90
2023-01-19T19:23:16.791Z,1.90
2023-01-19T19:25:46.695Z,1.90
2023-01-19T19:28:18.596Z,2.00
2023-01-19T19:30:52.851Z,2.00
2023-01-19T19:33:22.827Z,2.00
2023-01-19T19:35:58.513Z,1.90
2023-01-19T19:38:28.704Z,2.10
2023-01-19T19:41:00.680Z,2.20
2023-01-19T19:43:32.959Z,2.20
2023-01-19T19:46:05.475Z,2.20
2023-01-19T19:48:39.126Z,2.10
2023-01-19T19:51:18.156Z,2.10
2023-01-19T19:53:51.366Z,2.00
2023-01-19T19:56:22.594Z,2.00
2023-01-19T19:58:53.442Z,1.90
2023-01-19T20:01:29.452Z,1.90
2023-01-19T20:04:05.680Z,2.00
2023-01-19T20:06:40.036Z,2.00
2023-01-19T20:09:13.011Z,2.00
2023-01-19T20:11:43.638Z,2.00
2023-01-19T20:14:14.229Z,2.00
2023-01-19T20:16:45.431Z,1.90
2023-01-19T20:19:17.644Z,1.90
2023-01-19T20:21:47.069Z,1.90
2023-01-19T20:24:22.272Z,1.90
2023-01-19T20:26:55.046Z,1.90
2023-01-19T20:29:26.960Z,1.80
2023-01-19T20:31:59.829Z,1.80
2023-01-19T20:34:33.676Z,1.70
2023-01-19T20:37:05.083Z,1.70
2023-01-19T20:39:37.112Z,1.70
2023-01-19T20:42:09.961Z,1.60
2023-01-19T20:44:40.104Z,1.70
2023-01-19T20:47:11.498Z,1.70
2023-01-19T20:49:41.413Z,1.70
2023-01-19T20:52:10.940Z,1.70
2023-01-19T20:54:40.965Z,1.70
2023-01-19T20:57:10.422Z,1.80
2023-01-19T20:59:41.982Z,1.70
2023-01-19T21:02:15.306Z,1.80
2023-01-19T21:04:46.431Z,1.90
2023-01-19T21:07:15.871Z,1.90
2023-01-19T21:09:46.789Z,2.00
2023-01-19T21:12:16.328Z,1.90
2023-01-19T21:14:46.462Z,1.90
2023-01-19T21:17:17.251Z,1.90
2023-01-19T21:19:49.906Z,1.90
2023-01-19T21:22:19.289Z,1.90
2023-01-19T21:24:49.061Z,1.80
2023-01-19T21:27:18.424Z,1.90
2023-01-19T21:29:49.540Z,2.00
2023-01-19T21:32:20.458Z,1.90
2023-01-19T21:34:51.162Z,1.90
2023-01-19T21:37:20.820Z,2.00
2023-01-19T21:39:50.618Z,2.00
2023-01-19T21:42:20.045Z,1.90
2023-01-19T21:44:51.110Z,1.90
2023-01-19T21:47:22.518Z,1.90
2023-01-19T21:49:53.649Z,2.00
2023-01-19T21:52:23.081Z,1.90
2023-01-19T21:54:52.725Z,1.90
2023-01-19T21:57:22.014Z,1.90
2023-01-19T21:59:52.595Z,1.90
2023-01-19T22:02:37.708Z,1.90
2023-01-19T22:05:09.241Z,1.90
2023-01-19T22:07:38.555Z,1.90
2023-01-19T22:10:09.757Z,1.90
2023-01-19T22:12:41.034Z,1.80
2023-01-19T22:15:12.186Z,1.80
2023-01-19T22:17:42.792Z,1.80
2023-01-19T22:20:13.227Z,1.70
2023-01-19T22:22:42.554Z,1.70
2023-01-19T22:25:12.651Z,1.60
2023-01-19T22:27:42.169Z,1.70
2023-01-19T22:30:12.836Z,1.60
2023-01-19T22:32:43.603Z,1.70
2023-01-19T22:35:13.052Z,1.60
2023-01-19T22:37:42.433Z,1.60
2023-01-19T22:40:13.819Z,1.60
2023-01-19T22:42:47.234Z,1.60
2023-01-19T22:45:17.141Z,1.50
2023-01-19T22:47:48.582Z,1.60
2023-01-19T22:50:18.679Z,1.60
2023-01-19T22:52:48.206Z,1.30
2023-01-19T22:55:18.486Z,1.20
2023-01-19T22:57:48.154Z,1.20
2023-01-19T23:00:18.738Z,1.10
2023-01-19T23:02:49.456Z,1.10
2023-01-19T23:05:19.642Z,1.10
2023-01-19T23:07:48.927Z,0.90
2023-01-19T23:10:19.154Z,0.90
2023-01-19T23:12:50.084Z,0.80
2023-01-19T23:15:19.798Z,0.80
2023-01-19T23:17:53.261Z,0.70
2023-01-19T23:20:22.944Z,0.70
2023-01-19T23:22:52.199Z,0.60
2023-01-19T23:25:21.822Z,0.50
2023-01-19T23:27:51.227Z,0.40
2023-01-19T23:30:21.585Z,0.30
2023-01-19T23:32:52.546Z,0.20
2023-01-19T23:35:22.341Z,0.30
2023-01-19T23:37:54.581Z,0.30
2023-01-19T23:40:24.391Z,0.20
2023-01-19T23:42:53.663Z,0.20
2023-01-19T23:45:23.494Z,0.10
2023-01-19T23:47:54.222Z,0.00
2023-01-19T23:50:24.127Z,-0.10
2023-01-19T23:52:53.603Z,-0.10
2023-01-19T23:55:23.534Z,-0.20
2023-01-19T23:57:53.100Z,-0.30
