createdAt,value
2022-11-29T00:00:02.938Z,100929.27
2022-11-29T00:02:45.393Z,100930.08
2022-11-29T00:04:58.809Z,100934.63
2022-11-29T00:07:12.021Z,100933.06
2022-11-29T00:09:25.064Z,100927.88
2022-11-29T00:11:57.259Z,100930.38
2022-11-29T00:14:10.741Z,100934.03
2022-11-29T00:16:23.645Z,100935.84
2022-11-29T00:18:37.206Z,100938.26
2022-11-29T00:20:50.282Z,100938.95
2022-11-29T00:23:03.211Z,100940.02
2022-11-29T00:25:17.366Z,100937.35
2022-11-29T00:27:30.114Z,100942.96
2022-11-29T00:29:43.314Z,100947.21
2022-11-29T00:31:56.406Z,100952.04
2022-11-29T00:34:10.282Z,100950.98
2022-11-29T00:36:23.700Z,100953.68
2022-11-29T00:38:36.632Z,100957.31
2022-11-29T00:40:53.652Z,100955.27
2022-11-29T00:43:07.512Z,100951.45
2022-11-29T00:45:20.271Z,100951.78
2022-11-29T00:47:32.930Z,100955.92
2022-11-29T00:49:46.827Z,100953.14
2022-11-29T00:52:00.807Z,100948.64
2022-11-29T00:54:14.284Z,100950.84
2022-11-29T00:56:27.783Z,100954.96
2022-11-29T00:58:43.713Z,100955.56
2022-11-29T01:00:57.519Z,100954.56
2022-11-29T01:03:10.673Z,100959.27
2022-11-29T01:05:23.571Z,100958.40
2022-11-29T01:07:36.283Z,100957.86
2022-11-29T01:09:49.437Z,100961.30
2022-11-29T01:12:02.306Z,100958.36
2022-11-29T01:14:17.071Z,100958.98
2022-11-29T01:16:31.113Z,100957.20
2022-11-29T01:18:45.190Z,100956.20
2022-11-29T01:21:05.420Z,100960.41
2022-11-29T01:23:18.946Z,100965.27
2022-11-29T01:25:33.085Z,100965.65
2022-11-29T01:27:46.284Z,100960.40
2022-11-29T01:29:59.053Z,100959.13
2022-11-29T01:32:13.456Z,100959.31
2022-11-29T01:34:26.411Z,100963.05
2022-11-29T01:36:39.800Z,100964.21
2022-11-29T01:38:52.728Z,100969.20
2022-11-29T01:41:10.810Z,100972.24
2022-11-29T01:43:24.229Z,100977.23
2022-11-29T01:45:43.688Z,100975.36
2022-11-29T01:48:00.696Z,100981.25
2022-11-29T01:50:14.805Z,100984.52
2022-11-29T01:52:29.713Z,100991.95
2022-11-29T01:54:46.950Z,100997.89
2022-11-29T01:57:01.631Z,100999.83
2022-11-29T01:59:17.389Z,101000.02
2022-11-29T02:01:30.183Z,100999.02
2022-11-29T02:03:45.351Z,101003.14
2022-11-29T02:05:59.218Z,101002.19
2022-11-29T02:08:14.576Z,101000.87
2022-11-29T02:10:34.053Z,101002.48
2022-11-29T02:13:02.870Z,101002.43
2022-11-29T02:15:27.455Z,101003.78
2022-11-29T02:17:50.517Z,101002.88
2022-11-29T02:20:35.412Z,101003.26
2022-11-29T02:22:54.022Z,101007.00
2022-11-29T02:25:26.395Z,101008.81
2022-11-29T02:28:19.431Z,101006.08
2022-11-29T02:30:59.066Z,101011.73
2022-11-29T02:33:41.986Z,101010.38
2022-11-29T02:36:28.858Z,101019.05
2022-11-29T02:39:14.836Z,101019.95
2022-11-29T02:41:48.074Z,101021.03
2022-11-29T02:44:21.064Z,101019.28
2022-11-29T02:46:52.690Z,101017.05
2022-11-29T02:49:14.588Z,101009.62
2022-11-29T02:51:34.155Z,101008.36
2022-11-29T02:53:53.227Z,101009.84
2022-11-29T02:56:15.276Z,101014.55
2022-11-29T02:58:35.585Z,101014.61
2022-11-29T03:01:02.256Z,101018.13
2022-11-29T03:03:21.756Z,101017.64
2022-11-29T03:05:43.876Z,101017.61
2022-11-29T03:08:09.310Z,101020.15
2022-11-29T03:10:31.563Z,101019.79
2022-11-29T03:12:48.272Z,101015.70
2022-11-29T03:15:07.857Z,101025.90
2022-11-29T03:17:32.769Z,101041.64
2022-11-29T03:20:04.838Z,101043.94
2022-11-29T03:22:25.749Z,101044.67
2022-11-29T03:24:54.125Z,101046.77
2022-11-29T03:27:12.638Z,101045.11
2022-11-29T03:29:32.426Z,101046.33
2022-11-29T03:31:50.978Z,101047.00
2022-11-29T03:34:11.874Z,101047.65
2022-11-29T03:36:32.724Z,101052.71
2022-11-29T03:38:48.132Z,101055.13
2022-11-29T03:41:08.086Z,101054.83
2022-11-29T03:43:27.663Z,101061.09
2022-11-29T03:45:45.939Z,101063.30
2022-11-29T03:48:05.401Z,101065.19
2022-11-29T03:50:24.803Z,101074.94
2022-11-29T03:52:46.181Z,101075.48
2022-11-29T03:55:08.633Z,101078.77
2022-11-29T03:57:28.990Z,101085.45
2022-11-29T03:59:58.084Z,101088.23
2022-11-29T04:02:43.499Z,101091.03
2022-11-29T04:05:17.028Z,101094.39
2022-11-29T04:07:44.290Z,101101.42
2022-11-29T04:10:19.865Z,101102.45
2022-11-29T04:12:55.615Z,101100.60
2022-11-29T04:15:37.678Z,101104.75
2022-11-29T04:18:15.717Z,101106.95
2022-11-29T04:21:11.716Z,101115.03
2022-11-29T04:24:08.192Z,101119.27
2022-11-29T04:26:50.801Z,101118.43
2022-11-29T04:29:27.390Z,101117.45
2022-11-29T04:31:50.855Z,101117.29
2022-11-29T04:34:35.931Z,101121.56
2022-11-29T04:37:20.863Z,101118.61
2022-11-29T04:40:07.029Z,101125.98
2022-11-29T04:42:56.345Z,101127.63
2022-11-29T04:45:49.898Z,101124.70
2022-11-29T04:48:22.610Z,101133.52
2022-11-29T04:50:51.481Z,101138.21
2022-11-29T04:53:27.451Z,101135.61
2022-11-29T04:55:49.051Z,101138.73
2022-11-29T04:58:11.831Z,101141.79
2022-11-29T05:00:26.135Z,101148.36
2022-11-29T05:02:45.471Z,101149.25
2022-11-29T05:05:07.556Z,101150.39
2022-11-29T05:07:30.057Z,101150.33
2022-11-29T05:09:59.966Z,101152.04
2022-11-29T05:12:22.401Z,101154.30
2022-11-29T05:14:49.615Z,101162.60
2022-11-29T05:17:15.321Z,101167.05
2022-11-29T05:19:49.975Z,101170.12
2022-11-29T05:22:12.466Z,101177.06
2022-11-29T05:24:38.556Z,101179.27
2022-11-29T05:26:58.434Z,101178.48
2022-11-29T05:29:20.129Z,101179.89
2022-11-29T05:31:53.946Z,101179.90
2022-11-29T05:34:36.424Z,101180.62
2022-11-29T05:36:55.009Z,101186.06
2022-11-29T05:39:23.573Z,101186.66
2022-11-29T05:41:55.707Z,101194.23
2022-11-29T05:44:15.658Z,101200.00
2022-11-29T05:46:37.119Z,101201.36
2022-11-29T05:49:02.037Z,101207.09
2022-11-29T05:51:24.191Z,101208.38
2022-11-29T05:53:42.551Z,101205.73
2022-11-29T05:56:06.389Z,101211.84
2022-11-29T05:58:31.147Z,101215.13
2022-11-29T06:00:51.653Z,101218.20
2022-11-29T06:03:11.604Z,101218.11
2022-11-29T06:05:35.949Z,101219.33
2022-11-29T06:07:55.789Z,101221.54
2022-11-29T06:10:14.316Z,101231.42
2022-11-29T06:12:29.232Z,101233.61
2022-11-29T06:15:04.676Z,101236.26
2022-11-29T06:17:39.427Z,101236.39
2022-11-29T06:20:23.352Z,101234.97
2022-11-29T06:23:03.060Z,101230.38
2022-11-29T06:25:33.672Z,101236.83
2022-11-29T06:28:10.016Z,101238.15
2022-11-29T06:30:28.933Z,101245.25
2022-11-29T06:32:49.527Z,101250.90
2022-11-29T06:35:08.132Z,101252.98
2022-11-29T06:37:25.244Z,101248.88
2022-11-29T06:39:39.265Z,101250.55
2022-11-29T06:41:52.275Z,101251.66
2022-11-29T06:44:06.112Z,101252.26
2022-11-29T06:46:27.948Z,101255.58
2022-11-29T06:48:45.692Z,101260.08
2022-11-29T06:51:04.172Z,101263.06
2022-11-29T06:53:25.717Z,101272.60
2022-11-29T06:55:50.704Z,101278.95
2022-11-29T06:58:13.814Z,101285.45
2022-11-29T07:00:30.302Z,101284.83
2022-11-29T07:03:03.546Z,101286.34
2022-11-29T07:05:29.377Z,101289.98
2022-11-29T07:07:44.524Z,101294.03
2022-11-29T07:10:01.376Z,101294.50
2022-11-29T07:12:15.309Z,101292.98
2022-11-29T07:14:29.807Z,101299.39
2022-11-29T07:16:57.036Z,101297.38
2022-11-29T07:19:22.090Z,101304.42
2022-11-29T07:21:56.343Z,101303.95
2022-11-29T07:24:21.072Z,101311.86
2022-11-29T07:26:42.622Z,101316.89
2022-11-29T07:29:14.476Z,101320.05
2022-11-29T07:31:38.333Z,101318.13
2022-11-29T07:34:02.287Z,101319.95
2022-11-29T07:36:21.103Z,101322.39
2022-11-29T07:38:41.510Z,101320.34
2022-11-29T07:41:01.749Z,101314.55
2022-11-29T07:43:26.508Z,101310.34
2022-11-29T07:45:39.873Z,101307.17
2022-11-29T07:47:52.702Z,101312.65
2022-11-29T07:50:05.841Z,101312.77
2022-11-29T07:52:20.598Z,101313.74
2022-11-29T07:54:33.437Z,101311.64
2022-11-29T07:56:46.813Z,101314.11
2022-11-29T07:59:00.428Z,101308.06
2022-11-29T08:01:13.645Z,101312.77
2022-11-29T08:03:26.396Z,101311.62
2022-11-29T08:05:39.336Z,101313.83
2022-11-29T08:07:52.645Z,101313.88
2022-11-29T08:10:05.522Z,101314.05
2022-11-29T08:12:18.569Z,101316.30
2022-11-29T08:14:34.015Z,101311.11
2022-11-29T08:16:47.244Z,101313.01
2022-11-29T08:19:00.310Z,101317.55
2022-11-29T08:21:18.972Z,101325.17
2022-11-29T08:23:32.111Z,101328.20
2022-11-29T08:25:44.778Z,101330.66
2022-11-29T08:27:58.466Z,101335.50
2022-11-29T08:30:13.107Z,101342.41
2022-11-29T08:32:26.109Z,101345.41
2022-11-29T08:34:39.143Z,101347.77
2022-11-29T08:36:51.973Z,101345.95
2022-11-29T08:39:09.280Z,101349.56
2022-11-29T08:41:22.655Z,101349.18
2022-11-29T08:43:36.285Z,101343.08
2022-11-29T08:45:49.187Z,101336.59
2022-11-29T08:48:02.299Z,101326.35
2022-11-29T08:50:19.207Z,101322.33
2022-11-29T08:52:48.835Z,101318.60
2022-11-29T08:55:03.436Z,101314.33
2022-11-29T08:57:38.995Z,101315.40
2022-11-29T08:59:49.536Z,101325.04
2022-11-29T09:02:02.409Z,101328.38
2022-11-29T09:04:18.184Z,101331.61
2022-11-29T09:06:32.355Z,101334.36
2022-11-29T09:08:45.857Z,101334.48
2022-11-29T09:10:58.472Z,101336.48
2022-11-29T09:13:11.509Z,101339.72
2022-11-29T09:15:24.607Z,101340.04
2022-11-29T09:17:37.869Z,101339.01
2022-11-29T09:19:50.775Z,101338.46
2022-11-29T09:22:04.075Z,101336.56
2022-11-29T09:24:17.140Z,101333.80
2022-11-29T09:26:31.779Z,101330.82
2022-11-29T09:28:44.443Z,101331.45
2022-11-29T09:30:57.603Z,101332.96
2022-11-29T09:33:10.727Z,101332.56
2022-11-29T09:35:23.535Z,101325.27
2022-11-29T09:37:38.187Z,101322.83
2022-11-29T09:39:52.610Z,101326.35
2022-11-29T09:42:37.459Z,101333.55
2022-11-29T09:45:00.943Z,101343.05
2022-11-29T09:47:26.179Z,101350.61
2022-11-29T09:49:53.097Z,101357.17
2022-11-29T09:52:15.185Z,101362.16
2022-11-29T09:54:41.431Z,101368.88
2022-11-29T09:56:58.090Z,101373.95
2022-11-29T09:59:15.352Z,101378.98
2022-11-29T10:01:31.613Z,101377.05
2022-11-29T10:03:47.931Z,101375.77
2022-11-29T10:06:05.757Z,101375.49
2022-11-29T10:08:26.150Z,101374.20
2022-11-29T10:10:46.761Z,101374.52
2022-11-29T10:13:03.881Z,101376.17
2022-11-29T10:15:22.228Z,101369.30
2022-11-29T10:17:41.625Z,101367.10
2022-11-29T10:20:00.548Z,101374.80
2022-11-29T10:22:24.123Z,101378.82
2022-11-29T10:24:37.952Z,101380.27
2022-11-29T10:26:50.771Z,101382.59
2022-11-29T10:29:03.888Z,101383.39
2022-11-29T10:31:24.364Z,101389.48
2022-11-29T10:33:43.423Z,101390.79
2022-11-29T10:35:59.452Z,101389.59
2022-11-29T10:38:30.815Z,101391.80
2022-11-29T10:40:47.715Z,101395.02
2022-11-29T10:43:00.556Z,101392.30
2022-11-29T10:45:21.285Z,101387.59
2022-11-29T10:47:34.123Z,101373.77
2022-11-29T10:49:46.991Z,101376.35
2022-11-29T10:51:59.596Z,101365.46
2022-11-29T10:54:33.772Z,101367.58
2022-11-29T10:56:47.235Z,101365.99
2022-11-29T10:59:07.573Z,101375.13
2022-11-29T11:01:21.742Z,101375.98
2022-11-29T11:03:39.136Z,101374.73
2022-11-29T11:06:15.955Z,101371.80
2022-11-29T11:08:30.837Z,101373.18
2022-11-29T11:10:46.966Z,101373.44
2022-11-29T11:13:10.849Z,101363.75
2022-11-29T11:15:34.853Z,101366.45
2022-11-29T11:18:01.457Z,101371.46
2022-11-29T11:20:28.734Z,101366.60
2022-11-29T11:22:42.247Z,101360.40
2022-11-29T11:25:03.237Z,101368.61
2022-11-29T11:27:15.896Z,101370.34
2022-11-29T11:29:35.452Z,101371.26
2022-11-29T11:31:54.382Z,101370.70
2022-11-29T11:34:31.363Z,101370.95
2022-11-29T11:36:45.162Z,101351.39
2022-11-29T11:38:59.939Z,101353.75
2022-11-29T11:41:51.829Z,101361.90
2022-11-29T11:44:14.941Z,101380.39
2022-11-29T11:46:48.480Z,101392.92
2022-11-29T11:49:01.841Z,101397.19
2022-11-29T11:51:28.066Z,101399.52
2022-11-29T11:53:42.742Z,101394.91
2022-11-29T11:56:04.320Z,101389.89
2022-11-29T11:58:25.354Z,101388.05
2022-11-29T12:01:04.404Z,101375.73
2022-11-29T12:03:36.645Z,101368.74
2022-11-29T12:05:50.148Z,101370.99
2022-11-29T12:08:08.069Z,101370.93
2022-11-29T12:10:27.529Z,101371.11
2022-11-29T12:12:43.684Z,101378.19
2022-11-29T12:15:03.622Z,101376.05
2022-11-29T12:17:24.252Z,101372.55
2022-11-29T12:19:44.217Z,101381.56
2022-11-29T12:22:03.111Z,101383.29
2022-11-29T12:24:26.994Z,101389.72
2022-11-29T12:26:59.784Z,101396.30
2022-11-29T12:29:18.461Z,101398.70
2022-11-29T12:31:48.617Z,101397.73
2022-11-29T12:34:14.001Z,101391.89
2022-11-29T12:36:37.957Z,101380.98
2022-11-29T12:39:03.636Z,101378.10
2022-11-29T12:41:29.286Z,101377.77
2022-11-29T12:43:56.652Z,101384.77
2022-11-29T12:46:17.350Z,101389.09
2022-11-29T12:48:45.476Z,101389.48
2022-11-29T12:51:07.015Z,101392.13
2022-11-29T12:53:33.151Z,101391.84
2022-11-29T12:55:59.195Z,101385.52
2022-11-29T12:58:17.405Z,101392.23
2022-11-29T13:00:32.273Z,101393.84
2022-11-29T13:02:59.477Z,101394.45
2022-11-29T13:05:23.362Z,101395.10
2022-11-29T13:07:43.266Z,101395.36
2022-11-29T13:10:26.156Z,101394.77
2022-11-29T13:12:44.221Z,101392.39
2022-11-29T13:15:05.065Z,101390.86
2022-11-29T13:17:31.377Z,101394.36
2022-11-29T13:19:49.845Z,101389.73
2022-11-29T13:22:08.686Z,101390.23
2022-11-29T13:24:31.816Z,101385.89
2022-11-29T13:26:46.297Z,101382.27
2022-11-29T13:29:00.816Z,101383.63
2022-11-29T13:31:17.949Z,101379.82
2022-11-29T13:33:34.952Z,101379.33
2022-11-29T13:35:52.886Z,101378.26
2022-11-29T13:38:13.522Z,101378.30
2022-11-29T13:40:34.900Z,101387.11
2022-11-29T13:42:58.270Z,101391.41
2022-11-29T13:45:22.323Z,101386.36
2022-11-29T13:47:35.425Z,101383.20
2022-11-29T13:49:59.536Z,101381.17
2022-11-29T13:52:28.327Z,101380.41
2022-11-29T13:54:41.412Z,101373.55
2022-11-29T13:57:04.093Z,101372.02
2022-11-29T13:59:25.962Z,101366.23
2022-11-29T14:01:49.741Z,101367.26
2022-11-29T14:04:18.632Z,101364.45
2022-11-29T14:06:41.096Z,101357.86
2022-11-29T14:09:26.180Z,101358.23
2022-11-29T14:11:49.807Z,101355.62
2022-11-29T14:14:07.095Z,101362.79
2022-11-29T14:16:33.758Z,101361.77
2022-11-29T14:19:21.586Z,101361.38
2022-11-29T14:22:10.707Z,101361.21
2022-11-29T14:24:58.494Z,101361.71
2022-11-29T14:28:05.095Z,101359.86
2022-11-29T14:30:49.875Z,101355.02
2022-11-29T14:33:12.165Z,101351.91
2022-11-29T14:35:26.588Z,101354.98
2022-11-29T14:37:50.782Z,101360.15
2022-11-29T14:40:14.460Z,101357.70
2022-11-29T14:42:30.048Z,101362.30
2022-11-29T14:44:50.055Z,101363.11
2022-11-29T14:47:17.065Z,101361.90
2022-11-29T14:49:32.168Z,101353.67
2022-11-29T14:52:05.692Z,101350.91
2022-11-29T14:54:23.227Z,101352.20
2022-11-29T14:56:54.910Z,101348.04
2022-11-29T14:59:36.421Z,101347.67
2022-11-29T15:01:52.237Z,101346.26
2022-11-29T15:04:09.482Z,101349.13
2022-11-29T15:06:29.309Z,101344.20
2022-11-29T15:08:54.638Z,101340.30
2022-11-29T15:11:17.814Z,101331.52
2022-11-29T15:13:34.388Z,101327.40
2022-11-29T15:16:08.916Z,101323.41
2022-11-29T15:18:38.086Z,101316.48
2022-11-29T15:21:04.563Z,101311.95
2022-11-29T15:23:21.784Z,101312.27
2022-11-29T15:25:37.686Z,101310.89
2022-11-29T15:27:58.833Z,101302.58
2022-11-29T15:32:46.750Z,101297.73
2022-11-29T15:35:00.738Z,101300.88
2022-11-29T15:37:28.727Z,101298.71
2022-11-29T15:39:42.267Z,101300.91
2022-11-29T15:41:55.468Z,101298.12
2022-11-29T15:44:10.342Z,101297.97
2022-11-29T15:46:28.099Z,101296.77
2022-11-29T15:48:41.254Z,101292.39
2022-11-29T15:51:00.968Z,101287.73
2022-11-29T15:53:19.582Z,101287.48
2022-11-29T15:55:33.853Z,101298.77
2022-11-29T15:57:49.394Z,101304.13
2022-11-29T16:00:04.223Z,101310.61
2022-11-29T16:02:24.490Z,101308.37
2022-11-29T16:04:49.394Z,101304.16
2022-11-29T16:07:03.013Z,101315.99
2022-11-29T16:09:19.855Z,101324.29
2022-11-29T16:11:35.109Z,101331.27
2022-11-29T16:14:07.215Z,101333.02
2022-11-29T16:16:19.787Z,101340.75
2022-11-29T16:18:32.528Z,101345.34
2022-11-29T16:20:46.537Z,101343.28
2022-11-29T16:23:18.372Z,101335.30
2022-11-29T16:25:36.133Z,101324.81
2022-11-29T16:27:56.627Z,101314.83
2022-11-29T16:30:11.480Z,101320.99
2022-11-29T16:32:29.837Z,101325.42
2022-11-29T16:34:47.505Z,101320.86
2022-11-29T16:37:08.486Z,101316.97
2022-11-29T16:39:29.171Z,101321.60
2022-11-29T16:41:43.744Z,101313.71
2022-11-29T16:43:59.347Z,101319.25
2022-11-29T16:46:41.223Z,101324.07
2022-11-29T16:48:55.981Z,101321.64
2022-11-29T16:51:29.809Z,101324.08
2022-11-29T16:53:44.394Z,101325.98
2022-11-29T16:55:57.840Z,101322.50
2022-11-29T16:58:14.241Z,101325.96
2022-11-29T17:00:35.261Z,101328.33
2022-11-29T17:02:48.203Z,101339.20
2022-11-29T17:05:01.050Z,101338.33
2022-11-29T17:07:17.525Z,101334.20
2022-11-29T17:09:34.159Z,101337.13
2022-11-29T17:11:49.249Z,101342.05
2022-11-29T17:14:01.815Z,101335.60
2022-11-29T17:16:18.358Z,101335.91
2022-11-29T17:18:31.482Z,101325.88
2022-11-29T17:20:45.208Z,101323.30
2022-11-29T17:22:57.623Z,101317.13
2022-11-29T17:25:11.463Z,101315.91
2022-11-29T17:27:24.176Z,101315.68
2022-11-29T17:29:37.148Z,101311.14
2022-11-29T17:31:51.485Z,101312.77
2022-11-29T17:34:05.059Z,101311.51
2022-11-29T17:36:20.815Z,101310.45
2022-11-29T17:38:35.286Z,101313.52
2022-11-29T17:40:48.243Z,101319.05
2022-11-29T17:43:00.823Z,101318.80
2022-11-29T17:45:15.529Z,101310.70
2022-11-29T17:47:28.239Z,101311.67
2022-11-29T17:49:41.296Z,101311.02
2022-11-29T17:51:54.440Z,101309.98
2022-11-29T17:54:07.100Z,101309.86
2022-11-29T17:56:21.449Z,101310.00
2022-11-29T17:58:35.053Z,101308.48
2022-11-29T18:00:47.725Z,101315.41
2022-11-29T18:03:00.646Z,101310.69
2022-11-29T18:05:14.990Z,101311.86
2022-11-29T18:07:27.725Z,101312.65
2022-11-29T18:09:40.600Z,101314.66
2022-11-29T18:11:53.613Z,101315.89
2022-11-29T18:14:06.221Z,101325.19
2022-11-29T18:16:22.012Z,101327.84
2022-11-29T18:18:34.860Z,101324.31
2022-11-29T18:20:47.786Z,101325.02
2022-11-29T18:23:06.483Z,101322.42
2022-11-29T18:25:51.453Z,101321.89
2022-11-29T18:27:54.393Z,101325.68
2022-11-29T18:30:07.396Z,101327.96
2022-11-29T18:32:20.800Z,101327.46
2022-11-29T18:34:33.498Z,101323.02
2022-11-29T18:36:48.078Z,101323.34
2022-11-29T18:39:03.251Z,101318.39
2022-11-29T18:41:18.411Z,101322.18
2022-11-29T18:43:31.099Z,101327.32
2022-11-29T18:45:44.436Z,101320.38
2022-11-29T18:47:57.234Z,101320.23
2022-11-29T18:50:14.247Z,101313.42
2022-11-29T18:52:26.663Z,101315.83
2022-11-29T18:54:40.008Z,101314.09
2022-11-29T18:56:55.231Z,101313.36
2022-11-29T18:59:10.633Z,101313.36
2022-11-29T19:01:24.013Z,101311.59
2022-11-29T19:03:39.735Z,101309.86
2022-11-29T19:05:58.207Z,101300.96
2022-11-29T19:08:11.087Z,101299.39
2022-11-29T19:10:23.982Z,101293.83
2022-11-29T19:12:36.649Z,101287.35
2022-11-29T19:14:50.224Z,101292.09
2022-11-29T19:17:02.998Z,101286.58
2022-11-29T19:19:16.031Z,101277.02
2022-11-29T19:21:30.361Z,101277.34
2022-11-29T19:23:43.658Z,101276.25
2022-11-29T19:25:56.448Z,101275.40
2022-11-29T19:28:13.914Z,101269.50
2022-11-29T19:30:27.256Z,101264.04
2022-11-29T19:32:40.028Z,101255.45
2022-11-29T19:34:53.796Z,101245.70
2022-11-29T19:37:06.673Z,101248.00
2022-11-29T19:39:20.273Z,101247.30
2022-11-29T19:41:34.777Z,101241.89
2022-11-29T19:43:47.988Z,101242.16
2022-11-29T19:46:01.191Z,101235.30
2022-11-29T19:48:14.234Z,101231.24
2022-11-29T19:50:26.896Z,101226.95
2022-11-29T19:52:39.686Z,101221.40
2022-11-29T19:54:52.524Z,101219.55
2022-11-29T19:57:05.542Z,101214.60
2022-11-29T19:59:19.637Z,101208.91
2022-11-29T20:01:40.930Z,101203.09
2022-11-29T20:03:54.651Z,101205.66
2022-11-29T20:06:07.541Z,101201.42
2022-11-29T20:08:21.431Z,101196.67
2022-11-29T20:10:34.289Z,101193.41
2022-11-29T20:12:46.938Z,101192.59
2022-11-29T20:15:01.019Z,101185.27
2022-11-29T20:17:14.095Z,101183.88
2022-11-29T20:19:26.601Z,101176.14
2022-11-29T20:21:39.814Z,101169.36
2022-11-29T20:23:52.923Z,101169.44
2022-11-29T20:26:06.822Z,101172.44
2022-11-29T20:28:20.002Z,101167.48
2022-11-29T20:30:32.850Z,101165.02
2022-11-29T20:32:46.407Z,101160.75
2022-11-29T20:35:01.625Z,101157.94
2022-11-29T20:37:42.126Z,101152.63
2022-11-29T20:39:59.989Z,101151.95
2022-11-29T20:42:46.763Z,101151.35
2022-11-29T20:45:01.234Z,101148.92
2022-11-29T20:47:21.140Z,101141.84
2022-11-29T20:49:34.592Z,101141.75
2022-11-29T20:51:54.866Z,101138.09
2022-11-29T20:54:07.844Z,101136.04
2022-11-29T20:56:20.896Z,101128.24
2022-11-29T20:58:33.841Z,101123.36
2022-11-29T21:00:46.712Z,101114.70
2022-11-29T21:02:59.949Z,101112.36
2022-11-29T21:05:14.846Z,101107.40
2022-11-29T21:07:27.315Z,101104.09
2022-11-29T21:09:40.163Z,101104.77
2022-11-29T21:11:53.982Z,101101.06
2022-11-29T21:14:07.678Z,101098.92
2022-11-29T21:16:29.963Z,101096.16
2022-11-29T21:18:44.713Z,101091.82
2022-11-29T21:21:06.136Z,101091.23
2022-11-29T21:23:25.340Z,101087.33
2022-11-29T21:25:50.512Z,101085.75
2022-11-29T21:28:08.314Z,101078.66
2022-11-29T21:30:23.686Z,101074.54
2022-11-29T21:32:37.695Z,101072.69
2022-11-29T21:34:50.776Z,101066.92
2022-11-29T21:37:04.461Z,101060.95
2022-11-29T21:39:19.137Z,101058.61
2022-11-29T21:41:32.908Z,101050.50
2022-11-29T21:44:05.338Z,101042.84
2022-11-29T21:46:18.499Z,101035.45
2022-11-29T21:48:43.426Z,101033.16
2022-11-29T21:50:57.698Z,101031.89
2022-11-29T21:53:10.558Z,101025.16
2022-11-29T21:55:31.414Z,101020.91
2022-11-29T21:57:44.656Z,101014.77
2022-11-29T21:59:57.550Z,101006.16
2022-11-29T22:02:10.649Z,101003.00
2022-11-29T22:04:23.887Z,100996.16
2022-11-29T22:06:37.882Z,100994.86
2022-11-29T22:08:51.026Z,100986.98
2022-11-29T22:11:09.978Z,100985.89
2022-11-29T22:13:22.787Z,100979.23
2022-11-29T22:15:35.531Z,100978.02
2022-11-29T22:17:48.719Z,100978.21
2022-11-29T22:20:01.315Z,100967.21
2022-11-29T22:22:14.470Z,100964.48
2022-11-29T22:24:29.382Z,100968.96
2022-11-29T22:26:42.125Z,100967.11
2022-11-29T22:28:56.086Z,100962.10
2022-11-29T22:31:10.506Z,100955.80
2022-11-29T22:33:23.808Z,100953.41
2022-11-29T22:35:36.313Z,100957.46
2022-11-29T22:37:48.851Z,100956.05
2022-11-29T22:40:01.722Z,100950.31
2022-11-29T22:42:14.838Z,100948.95
2022-11-29T22:44:27.615Z,100944.54
2022-11-29T22:46:42.057Z,100941.33
2022-11-29T22:48:56.780Z,100939.73
2022-11-29T22:51:14.580Z,100931.30
2022-11-29T22:53:27.556Z,100930.85
2022-11-29T22:55:40.626Z,100924.68
2022-11-29T22:57:53.263Z,100922.32
2022-11-29T23:00:06.256Z,100920.89
2022-11-29T23:02:18.985Z,100919.05
2022-11-29T23:04:33.460Z,100917.26
2022-11-29T23:06:47.163Z,100913.33
2022-11-29T23:09:02.251Z,100911.30
2022-11-29T23:11:18.155Z,100905.95
2022-11-29T23:13:31.449Z,100904.80
2022-11-29T23:15:44.513Z,100903.34
2022-11-29T23:17:58.030Z,100899.62
2022-11-29T23:20:15.476Z,100895.83
2022-11-29T23:22:28.326Z,100895.40
2022-11-29T23:24:43.467Z,100892.16
2022-11-29T23:26:56.872Z,100895.39
2022-11-29T23:29:10.865Z,100891.16
2022-11-29T23:31:25.007Z,100888.08
2022-11-29T23:33:38.095Z,100878.84
2022-11-29T23:35:51.401Z,100872.31
2022-11-29T23:38:04.974Z,100865.77
2022-11-29T23:40:19.091Z,100860.04
2022-11-29T23:42:31.632Z,100857.26
2022-11-29T23:44:44.595Z,100847.83
2022-11-29T23:46:58.807Z,100848.86
2022-11-29T23:49:12.455Z,100844.40
2022-11-29T23:51:25.579Z,100838.23
2022-11-29T23:53:38.599Z,100836.77
2022-11-29T23:55:58.239Z,100831.85
2022-11-29T23:58:11.296Z,100830.36
