createdAt,value
2022-09-24T00:01:39.239Z,99163.22
2022-09-24T00:04:08.442Z,99157.88
2022-09-24T00:09:26.748Z,99144.78
2022-09-24T00:11:54.218Z,99135.13
2022-09-24T00:14:21.923Z,99123.34
2022-09-24T00:16:50.343Z,99126.94
2022-09-24T00:19:17.898Z,99122.41
2022-09-24T00:21:48.393Z,99119.91
2022-09-24T00:24:37.099Z,99118.00
2022-09-24T00:27:06.029Z,99113.59
2022-09-24T00:29:36.014Z,99104.19
2022-09-24T00:32:04.272Z,99104.19
2022-09-24T00:34:31.868Z,99093.31
2022-09-24T00:36:59.853Z,99092.63
2022-09-24T00:39:27.531Z,99090.12
2022-09-24T00:41:55.105Z,99081.56
2022-09-24T00:44:54.601Z,99071.09
2022-09-24T00:47:30.537Z,99066.56
2022-09-24T00:50:06.439Z,99064.09
2022-09-24T00:52:45.372Z,99061.19
2022-09-24T00:55:14.549Z,99055.37
2022-09-24T00:57:42.386Z,99050.41
2022-09-24T01:00:10.766Z,99037.91
2022-09-24T01:02:39.746Z,99039.13
2022-09-24T01:05:07.408Z,99036.34
2022-09-24T01:07:35.686Z,99027.53
2022-09-24T01:10:04.007Z,99022.31
2022-09-24T01:12:50.113Z,99018.84
2022-09-24T01:15:23.538Z,99019.94
2022-09-24T01:18:11.231Z,99009.59
2022-09-24T01:20:39.156Z,99006.00
2022-09-24T01:23:12.859Z,98992.28
2022-09-24T01:26:00.412Z,98996.94
2022-09-24T01:28:43.443Z,98993.03
2022-09-24T01:31:16.334Z,98990.16
2022-09-24T01:33:45.303Z,98992.78
2022-09-24T01:36:14.497Z,98985.06
2022-09-24T01:38:44.530Z,98978.72
2022-09-24T01:41:16.177Z,98980.53
2022-09-24T01:43:44.956Z,98976.25
2022-09-24T01:46:13.288Z,98968.25
2022-09-24T01:48:41.531Z,98967.81
2022-09-24T01:51:14.795Z,98963.28
2022-09-24T01:53:42.892Z,98958.03
2022-09-24T01:56:15.442Z,98956.37
2022-09-24T01:58:49.061Z,98949.50
2022-09-24T02:01:19.460Z,98945.19
2022-09-24T02:03:51.579Z,98935.41
2022-09-24T02:06:26.248Z,98934.03
2022-09-24T02:08:56.825Z,98928.25
2022-09-24T02:11:24.728Z,98921.34
2022-09-24T02:14:01.129Z,98923.81
2022-09-24T02:16:31.517Z,98918.72
2022-09-24T02:19:01.221Z,98920.50
2022-09-24T02:21:29.727Z,98910.28
2022-09-24T02:24:00.319Z,98913.06
2022-09-24T02:26:27.878Z,98904.19
2022-09-24T02:28:55.820Z,98905.28
2022-09-24T02:31:27.681Z,98895.63
2022-09-24T02:34:34.403Z,98890.38
2022-09-24T02:37:06.843Z,98887.22
2022-09-24T02:39:34.490Z,98883.75
2022-09-24T02:42:05.027Z,98871.94
2022-09-24T02:44:32.919Z,98869.44
2022-09-24T02:47:01.261Z,98865.00
2022-09-24T02:49:29.185Z,98856.75
2022-09-24T02:51:56.829Z,98851.75
2022-09-24T02:54:25.481Z,98847.50
2022-09-24T02:56:53.494Z,98846.81
2022-09-24T02:59:21.167Z,98852.84
2022-09-24T03:01:49.153Z,98848.56
2022-09-24T03:04:17.475Z,98846.91
2022-09-24T03:06:45.199Z,98847.75
2022-09-24T03:09:15.130Z,98846.81
2022-09-24T03:11:43.067Z,98842.25
2022-09-24T03:14:13.516Z,98846.53
2022-09-24T03:16:41.036Z,98847.09
2022-09-24T03:19:08.989Z,98839.38
2022-09-24T03:21:36.840Z,98848.31
2022-09-24T03:24:04.648Z,98842.63
2022-09-24T03:26:32.561Z,98844.44
2022-09-24T03:29:00.058Z,98838.50
2022-09-24T03:31:27.578Z,98829.31
2022-09-24T03:33:56.241Z,98831.47
2022-09-24T03:36:24.828Z,98818.53
2022-09-24T03:38:56.687Z,98814.13
2022-09-24T03:41:27.920Z,98804.75
2022-09-24T03:43:56.104Z,98797.16
2022-09-24T03:46:30.457Z,98790.00
2022-09-24T03:49:00.518Z,98790.28
2022-09-24T03:51:28.258Z,98783.66
2022-09-24T05:26:08.756Z,98625.00
2022-09-24T05:28:37.884Z,98626.63
2022-09-24T05:31:05.546Z,98623.06
2022-09-24T05:33:33.089Z,98624.72
2022-09-24T05:36:01.026Z,98617.44
2022-09-24T05:38:30.205Z,98618.38
2022-09-24T05:40:58.110Z,98616.28
2022-09-24T05:43:28.028Z,98611.22
2022-09-24T05:45:57.388Z,98604.47
2022-09-24T05:48:26.218Z,98600.38
2022-09-24T05:50:55.753Z,98598.44
2022-09-24T05:53:23.698Z,98593.31
2022-09-24T05:55:51.231Z,98590.16
2022-09-24T05:58:19.079Z,98587.00
2022-09-24T06:00:46.667Z,98590.03
2022-09-24T06:03:15.689Z,98582.19
2022-09-24T06:05:47.289Z,98570.22
2022-09-24T06:08:16.361Z,98570.47
2022-09-24T06:10:45.736Z,98559.47
2022-09-24T06:13:14.520Z,98563.19
2022-09-24T06:15:45.000Z,98555.63
2022-09-24T06:18:12.591Z,98550.81
2022-09-24T06:20:40.596Z,98547.63
2022-09-24T06:23:08.645Z,98541.84
2022-09-24T06:25:36.324Z,98541.84
2022-09-24T06:28:05.086Z,98538.28
2022-09-24T06:30:34.581Z,98536.63
2022-09-24T06:33:06.158Z,98529.72
2022-09-24T06:35:35.083Z,98529.34
2022-09-24T06:38:03.547Z,98524.09
2022-09-24T06:40:36.218Z,98523.13
2022-09-24T06:43:10.064Z,98514.34
2022-09-24T06:45:37.712Z,98518.84
2022-09-24T06:48:06.176Z,98519.56
2022-09-24T06:50:34.865Z,98512.97
2022-09-24T06:53:05.606Z,98511.56
2022-09-24T06:55:34.130Z,98509.09
2022-09-24T06:58:21.852Z,98510.31
2022-09-24T07:00:54.237Z,98505.63
2022-09-24T07:03:22.450Z,98504.12
2022-09-24T07:05:50.332Z,98493.91
2022-09-24T07:08:17.961Z,98494.75
2022-09-24T07:10:46.453Z,98490.19
2022-09-24T07:13:14.856Z,98491.44
2022-09-24T07:15:43.262Z,98490.47
2022-09-24T07:18:11.114Z,98486.44
2022-09-24T07:20:39.363Z,98486.50
2022-09-24T07:23:11.048Z,98486.75
2022-09-24T07:25:39.233Z,98482.03
2022-09-24T07:28:08.514Z,98482.84
2022-09-24T07:30:58.961Z,98483.38
2022-09-24T07:33:27.288Z,98472.09
2022-09-24T07:35:54.914Z,98473.12
2022-09-24T07:38:22.815Z,98474.03
2022-09-24T07:43:36.079Z,98479.16
2022-09-24T07:46:04.244Z,98466.53
2022-09-24T07:48:31.785Z,98471.44
2022-09-24T07:50:59.351Z,98474.34
2022-09-24T07:53:27.203Z,98475.59
2022-09-24T07:55:59.184Z,98470.97
2022-09-24T07:58:27.423Z,98468.00
2022-09-24T08:00:57.770Z,98471.00
2022-09-24T08:06:10.889Z,98469.63
2022-09-24T08:08:39.428Z,98464.97
2022-09-24T08:11:07.733Z,98463.25
2022-09-24T08:13:35.402Z,98466.56
2022-09-24T08:16:04.040Z,98464.28
2022-09-24T08:18:32.439Z,98460.19
2022-09-24T08:21:04.011Z,98461.37
2022-09-24T08:23:32.685Z,98457.88
2022-09-24T08:26:00.731Z,98458.88
2022-09-24T08:28:28.885Z,98455.00
2022-09-24T08:31:00.825Z,98445.31
2022-09-24T08:33:29.290Z,98452.97
2022-09-24T08:38:44.384Z,98456.75
2022-09-24T08:41:11.833Z,98460.28
2022-09-24T08:43:45.408Z,98455.38
2022-09-24T08:46:51.017Z,98459.34
2022-09-24T08:49:31.998Z,98455.97
2022-09-24T08:52:05.843Z,98456.66
2022-09-24T08:54:35.302Z,98453.16
2022-09-24T08:57:07.111Z,98453.16
2022-09-24T08:59:38.016Z,98451.50
2022-09-24T09:02:06.048Z,98455.25
2022-09-24T09:04:36.758Z,98451.06
2022-09-24T09:07:10.486Z,98446.34
2022-09-24T09:09:47.582Z,98450.38
2022-09-24T09:12:22.325Z,98452.03
2022-09-24T09:14:50.567Z,98450.28
2022-09-24T09:17:23.826Z,98452.13
2022-09-24T09:19:55.907Z,98452.22
2022-09-24T09:22:25.313Z,98456.56
2022-09-24T09:24:53.967Z,98449.03
2022-09-24T09:27:22.180Z,98449.91
2022-09-24T09:29:51.956Z,98442.50
2022-09-24T09:32:29.183Z,98443.41
2022-09-24T09:38:03.179Z,98441.91
2022-09-24T09:40:33.446Z,98445.06
2022-09-24T09:43:03.265Z,98443.25
2022-09-24T09:45:34.004Z,98436.94
2022-09-24T09:48:03.544Z,98439.88
2022-09-24T09:50:39.994Z,98425.88
2022-09-24T09:53:18.360Z,98433.00
2022-09-24T09:55:51.533Z,98430.16
2022-09-24T09:58:24.305Z,98425.94
2022-09-24T10:00:52.574Z,98431.81
2022-09-24T10:03:31.167Z,98426.34
2022-09-24T10:05:59.936Z,98425.88
2022-09-24T10:08:28.206Z,98421.63
2022-09-24T10:10:56.961Z,98417.09
2022-09-24T10:13:25.020Z,98417.53
2022-09-24T10:15:57.416Z,98414.66
2022-09-24T10:18:30.872Z,98417.00
2022-09-24T10:21:02.878Z,98418.34
2022-09-24T10:23:35.716Z,98424.56
2022-09-24T10:26:06.981Z,98422.59
2022-09-24T10:29:00.798Z,98417.53
2022-09-24T10:31:50.259Z,98407.06
2022-09-24T10:34:27.728Z,98406.78
2022-09-24T10:37:13.271Z,98414.66
2022-09-24T10:39:41.096Z,98406.84
2022-09-24T10:45:14.319Z,98409.97
2022-09-24T10:47:42.402Z,98406.06
2022-09-24T10:50:28.773Z,98403.81
2022-09-24T10:52:59.482Z,98401.47
2022-09-24T10:55:36.395Z,98401.81
2022-09-24T10:58:12.986Z,98404.69
2022-09-24T11:00:46.635Z,98407.03
2022-09-24T11:03:29.882Z,98410.56
2022-09-24T11:06:01.740Z,98413.78
2022-09-24T11:08:48.230Z,98414.44
2022-09-24T11:11:22.224Z,98415.72
2022-09-24T11:14:14.123Z,98413.16
2022-09-24T11:16:41.778Z,98405.94
2022-09-24T11:19:26.120Z,98409.47
2022-09-24T11:22:08.952Z,98412.53
2022-09-24T11:24:46.519Z,98413.53
2022-09-24T11:27:26.418Z,98413.81
2022-09-24T11:30:10.351Z,98405.22
2022-09-24T11:32:59.430Z,98407.06
2022-09-24T11:35:30.912Z,98400.81
2022-09-24T11:38:14.916Z,98395.75
2022-09-24T11:40:49.097Z,98396.84
2022-09-24T11:43:16.891Z,98399.56
2022-09-24T11:46:03.253Z,98393.03
2022-09-24T11:48:34.034Z,98400.84
2022-09-24T11:51:17.431Z,98406.66
2022-09-24T11:53:45.127Z,98402.66
2022-09-24T11:56:13.529Z,98403.00
2022-09-24T11:58:47.315Z,98398.88
2022-09-24T12:01:48.491Z,98410.47
2022-09-24T12:04:28.104Z,98408.19
2022-09-24T12:06:59.165Z,98406.16
2022-09-24T12:09:32.348Z,98410.41
2022-09-24T12:12:35.373Z,98410.03
2022-09-24T12:15:08.903Z,98412.69
2022-09-24T12:17:49.169Z,98411.03
2022-09-24T12:20:30.819Z,98403.53
2022-09-24T12:23:02.576Z,98406.09
2022-09-24T12:25:33.063Z,98396.16
2022-09-24T12:28:01.440Z,98394.06
2022-09-24T12:30:52.559Z,98401.59
2022-09-24T12:33:21.452Z,98400.31
2022-09-24T12:36:08.092Z,98390.69
2022-09-24T12:38:39.405Z,98394.72
2022-09-24T12:41:25.237Z,98391.53
2022-09-24T12:43:56.140Z,98392.19
2022-09-24T12:46:26.917Z,98389.81
2022-09-24T12:48:54.983Z,98393.59
2022-09-24T12:51:23.028Z,98389.28
2022-09-24T12:53:58.544Z,98388.94
2022-09-24T12:56:28.086Z,98394.19
2022-09-24T12:58:56.755Z,98392.44
2022-09-24T13:01:24.573Z,98392.44
2022-09-24T13:04:06.876Z,98390.41
2022-09-24T13:06:36.466Z,98389.88
2022-09-24T13:09:25.841Z,98389.59
2022-09-24T13:12:04.648Z,98395.16
2022-09-24T13:14:33.904Z,98392.31
2022-09-24T13:17:05.756Z,98392.13
2022-09-24T13:19:41.247Z,98395.41
2022-09-24T13:22:23.572Z,98397.84
2022-09-24T13:24:52.845Z,98405.75
2022-09-24T13:27:22.049Z,98404.28
2022-09-24T13:30:01.637Z,98402.88
2022-09-24T13:32:34.729Z,98398.91
2022-09-24T13:35:07.917Z,98397.69
2022-09-24T13:37:40.121Z,98398.69
2022-09-24T13:40:16.295Z,98402.88
2022-09-24T13:42:51.977Z,98399.06
2022-09-24T13:45:22.661Z,98396.53
2022-09-24T13:47:57.239Z,98398.44
2022-09-24T13:50:39.267Z,98397.25
2022-09-24T13:53:17.924Z,98394.59
2022-09-24T13:55:47.345Z,98396.53
2022-09-24T13:58:28.483Z,98402.44
2022-09-24T14:01:12.506Z,98401.09
2022-09-24T14:03:42.113Z,98403.03
2022-09-24T14:06:11.315Z,98401.97
2022-09-24T14:08:41.235Z,98404.66
2022-09-24T14:11:17.407Z,98403.97
2022-09-24T14:13:47.726Z,98410.94
2022-09-24T14:16:17.354Z,98406.03
2022-09-24T14:18:47.931Z,98408.13
2022-09-24T14:21:26.162Z,98403.25
2022-09-24T14:24:28.118Z,98404.91
2022-09-24T14:27:19.750Z,98414.13
2022-09-24T14:30:15.735Z,98407.84
2022-09-24T14:35:55.414Z,98400.91
2022-09-24T14:38:47.045Z,98404.91
2022-09-24T14:41:24.010Z,98396.38
2022-09-24T14:44:04.197Z,98397.16
2022-09-24T14:46:33.487Z,98401.50
2022-09-24T14:49:18.878Z,98402.75
2022-09-24T14:51:52.550Z,98401.63
2022-09-24T14:54:20.417Z,98408.59
2022-09-24T14:56:48.323Z,98401.31
2022-09-24T14:59:18.073Z,98397.22
2022-09-24T15:01:46.225Z,98401.06
2022-09-24T15:04:20.737Z,98401.84
2022-09-24T15:06:59.284Z,98397.53
2022-09-24T15:09:29.009Z,98409.59
2022-09-24T15:15:14.994Z,98403.78
2022-09-24T15:17:43.267Z,98414.47
2022-09-24T15:25:43.809Z,98407.19
2022-09-24T15:28:14.768Z,98409.81
2022-09-24T15:30:42.913Z,98415.03
2022-09-24T15:33:13.672Z,98421.28
2022-09-24T15:35:41.712Z,98419.03
2022-09-24T15:38:19.719Z,98415.72
2022-09-24T15:40:51.658Z,98426.47
2022-09-24T15:43:23.571Z,98429.50
2022-09-24T15:45:52.331Z,98430.53
2022-09-24T15:48:20.036Z,98428.44
2022-09-24T15:50:48.056Z,98424.28
2022-09-24T15:53:27.118Z,98425.66
2022-09-24T15:58:42.826Z,98424.47
2022-09-24T16:01:14.092Z,98425.81
2022-09-24T16:03:42.271Z,98429.75
2022-09-24T16:06:10.601Z,98424.31
2022-09-24T16:08:38.615Z,98424.31
2022-09-24T16:11:09.184Z,98428.28
2022-09-24T16:13:37.115Z,98432.03
2022-09-24T16:16:06.738Z,98424.78
2022-09-24T16:18:35.905Z,98425.94
2022-09-24T16:21:07.255Z,98422.69
2022-09-24T16:23:35.195Z,98420.41
2022-09-24T16:26:02.864Z,98412.78
2022-09-24T16:28:30.548Z,98419.81
2022-09-24T16:30:58.693Z,98419.06
2022-09-24T16:33:26.395Z,98410.91
2022-09-24T16:35:54.350Z,98420.03
2022-09-24T16:38:23.296Z,98420.16
2022-09-24T16:40:59.401Z,98414.97
2022-09-24T16:43:27.773Z,98420.78
2022-09-24T16:46:00.047Z,98413.13
2022-09-24T16:48:28.218Z,98419.72
2022-09-24T16:51:01.439Z,98416.50
2022-09-24T16:53:29.461Z,98406.22
2022-09-24T16:56:08.713Z,98406.19
2022-09-24T16:58:37.488Z,98406.63
2022-09-24T17:01:06.644Z,98405.00
2022-09-24T17:03:34.637Z,98405.34
2022-09-24T17:09:07.144Z,98408.78
2022-09-24T17:11:36.948Z,98404.38
2022-09-24T17:14:05.760Z,98405.06
2022-09-24T17:16:34.223Z,98404.88
2022-09-24T17:19:02.391Z,98405.81
2022-09-24T17:21:30.352Z,98405.97
2022-09-24T17:24:00.736Z,98401.22
2022-09-24T17:29:14.341Z,98405.72
2022-09-24T17:39:58.740Z,98403.91
2022-09-24T17:42:27.690Z,98405.72
2022-09-24T17:48:00.724Z,98409.97
2022-09-24T17:53:16.101Z,98409.06
2022-09-24T17:55:53.615Z,98405.59
2022-09-24T17:58:22.204Z,98404.94
2022-09-24T18:00:50.647Z,98407.69
2022-09-24T18:03:18.620Z,98404.25
2022-09-24T18:05:46.308Z,98409.38
2022-09-24T18:08:14.594Z,98402.44
2022-09-24T18:10:42.641Z,98400.00
2022-09-24T18:13:10.431Z,98396.34
2022-09-24T18:15:38.152Z,98402.66
2022-09-24T18:18:06.294Z,98398.72
2022-09-24T18:20:33.957Z,98408.56
2022-09-24T18:23:01.553Z,98408.72
2022-09-24T18:25:29.551Z,98403.72
2022-09-24T18:28:01.450Z,98404.44
2022-09-24T18:30:29.616Z,98403.72
2022-09-24T18:32:57.606Z,98410.13
2022-09-24T18:38:11.017Z,98402.75
2022-09-24T18:40:38.759Z,98407.22
2022-09-24T18:43:06.673Z,98408.00
2022-09-24T18:45:34.991Z,98402.09
2022-09-24T18:48:02.534Z,98405.53
2022-09-24T18:50:30.140Z,98405.84
2022-09-24T18:52:59.311Z,98406.09
2022-09-24T18:55:26.950Z,98410.19
2022-09-24T18:57:55.003Z,98415.16
2022-09-24T19:00:41.676Z,98410.06
2022-09-24T19:03:09.507Z,98413.94
2022-09-24T19:05:37.658Z,98412.19
2022-09-24T19:08:05.474Z,98410.06
2022-09-24T19:10:33.136Z,98409.69
2022-09-24T19:13:02.041Z,98417.66
2022-09-24T19:15:29.802Z,98411.62
2022-09-24T19:17:57.296Z,98406.66
2022-09-24T19:20:25.165Z,98402.16
2022-09-24T19:23:00.423Z,98406.81
2022-09-24T19:25:31.536Z,98405.56
2022-09-24T19:27:59.470Z,98411.22
2022-09-24T19:30:27.808Z,98407.50
2022-09-24T19:32:55.916Z,98407.22
2022-09-24T19:35:23.627Z,98415.22
2022-09-24T19:37:51.132Z,98405.16
2022-09-24T19:40:19.988Z,98415.78
2022-09-24T19:42:47.559Z,98417.28
2022-09-24T19:45:15.126Z,98417.16
2022-09-24T19:47:43.297Z,98421.56
2022-09-24T19:50:16.525Z,98411.91
2022-09-24T19:52:47.676Z,98413.56
2022-09-24T19:55:15.826Z,98416.59
2022-09-24T19:57:43.409Z,98414.13
2022-09-24T20:00:11.705Z,98417.72
2022-09-24T20:02:39.673Z,98425.00
2022-09-24T20:05:07.729Z,98431.06
2022-09-24T20:07:35.350Z,98421.97
2022-09-24T20:10:03.689Z,98422.25
2022-09-24T20:15:16.357Z,98422.25
2022-09-24T20:17:44.078Z,98425.41
2022-09-24T20:20:11.721Z,98425.41
2022-09-24T20:22:39.723Z,98414.41
2022-09-24T20:25:07.326Z,98424.59
2022-09-24T20:27:53.516Z,98420.72
2022-09-24T20:30:24.065Z,98425.53
2022-09-24T20:32:51.676Z,98419.91
2022-09-24T20:35:19.209Z,98421.72
2022-09-24T20:37:48.038Z,98420.47
2022-09-24T20:40:15.711Z,98410.00
2022-09-24T20:42:43.255Z,98420.47
2022-09-24T20:45:11.183Z,98417.84
2022-09-24T20:47:39.340Z,98421.28
2022-09-24T20:50:07.306Z,98419.25
2022-09-24T20:52:35.640Z,98421.84
2022-09-24T20:55:03.860Z,98421.69
2022-09-24T20:57:32.406Z,98420.88
2022-09-24T21:00:00.455Z,98427.62
2022-09-24T21:02:28.373Z,98422.66
2022-09-24T21:04:55.931Z,98418.53
2022-09-24T21:07:23.869Z,98427.44
2022-09-24T21:09:51.584Z,98425.41
2022-09-24T21:12:19.114Z,98424.28
2022-09-24T21:14:48.080Z,98422.66
2022-09-24T21:17:15.622Z,98427.88
2022-09-24T21:19:43.142Z,98423.63
2022-09-24T21:22:12.870Z,98431.72
2022-09-24T21:24:41.444Z,98426.81
2022-09-24T21:27:08.933Z,98427.03
2022-09-24T21:29:36.832Z,98426.19
2022-09-24T21:32:04.323Z,98431.72
2022-09-24T21:34:34.332Z,98425.19
2022-09-24T21:37:02.232Z,98427.72
2022-09-24T21:39:29.732Z,98429.00
2022-09-24T21:41:59.701Z,98434.06
2022-09-24T21:44:30.629Z,98435.56
2022-09-24T21:46:58.128Z,98432.69
2022-09-24T21:49:25.786Z,98432.97
2022-09-24T21:51:57.178Z,98429.53
2022-09-24T21:54:24.796Z,98433.09
2022-09-24T21:56:54.568Z,98429.34
2022-09-24T21:59:40.572Z,98430.72
2022-09-24T22:02:10.453Z,98436.78
2022-09-24T22:04:38.497Z,98441.88
2022-09-24T22:07:06.227Z,98443.00
2022-09-24T22:09:34.161Z,98444.78
2022-09-24T22:12:02.455Z,98450.16
2022-09-24T22:14:29.983Z,98455.38
2022-09-24T22:16:57.574Z,98450.84
2022-09-24T22:19:25.483Z,98456.53
2022-09-24T22:21:52.955Z,98461.56
2022-09-24T22:24:20.484Z,98468.13
2022-09-24T22:26:48.713Z,98461.97
2022-09-24T22:29:16.160Z,98460.03
2022-09-24T22:31:43.701Z,98465.38
2022-09-24T22:34:30.287Z,98465.91
2022-09-24T22:36:57.858Z,98459.09
2022-09-24T22:39:25.703Z,98463.91
2022-09-24T22:41:53.281Z,98467.59
2022-09-24T22:44:20.821Z,98474.63
2022-09-24T22:46:48.651Z,98465.12
2022-09-24T22:49:16.966Z,98468.56
2022-09-24T22:51:44.509Z,98468.53
2022-09-24T22:54:13.408Z,98468.37
2022-09-24T22:56:41.225Z,98465.91
2022-09-24T22:59:08.724Z,98462.91
2022-09-24T23:01:40.981Z,98471.63
2022-09-24T23:04:08.728Z,98464.13
2022-09-24T23:06:37.541Z,98469.06
2022-09-24T23:09:05.581Z,98469.59
2022-09-24T23:11:34.136Z,98471.81
2022-09-24T23:14:03.807Z,98474.28
2022-09-24T23:16:36.261Z,98463.31
2022-09-24T23:19:05.805Z,98469.75
2022-09-24T23:21:34.424Z,98467.28
2022-09-24T23:24:03.361Z,98470.09
2022-09-24T23:26:31.743Z,98470.56
2022-09-24T23:29:00.511Z,98465.62
2022-09-24T23:31:30.069Z,98468.09
2022-09-24T23:33:58.927Z,98472.62
2022-09-24T23:36:26.913Z,98470.69
2022-09-24T23:38:54.413Z,98471.09
2022-09-24T23:41:22.266Z,98470.53
2022-09-24T23:43:50.249Z,98475.28
2022-09-24T23:46:17.798Z,98469.06
2022-09-24T23:48:45.669Z,98468.47
2022-09-24T23:51:13.117Z,98474.38
2022-09-24T23:53:41.631Z,98467.28
2022-09-24T23:56:09.661Z,98472.59
2022-09-24T23:58:37.374Z,98475.75
