createdAt,value
2022-08-27T00:02:09.484Z,18.92
2022-08-27T00:04:38.542Z,18.91
2022-08-27T00:07:08.860Z,18.87
2022-08-27T00:09:36.931Z,18.84
2022-08-27T00:12:05.882Z,18.80
2022-08-27T00:14:34.504Z,18.76
2022-08-27T00:17:03.170Z,18.74
2022-08-27T00:19:31.647Z,18.72
2022-08-27T00:21:59.536Z,18.69
2022-08-27T00:24:27.607Z,18.65
2022-08-27T00:26:55.838Z,18.60
2022-08-27T00:29:24.159Z,18.56
2022-08-27T00:31:53.524Z,18.52
2022-08-27T00:34:24.154Z,18.50
2022-08-27T00:36:53.487Z,18.45
2022-08-27T00:39:21.765Z,18.43
2022-08-27T00:41:49.836Z,18.42
2022-08-27T00:44:18.007Z,18.40
2022-08-27T00:46:57.239Z,18.37
2022-08-27T00:49:28.996Z,18.33
2022-08-27T00:52:01.367Z,18.30
2022-08-27T00:54:30.089Z,18.28
2022-08-27T00:56:59.966Z,18.24
2022-08-27T00:59:31.415Z,18.21
2022-08-27T01:02:18.942Z,18.19
2022-08-27T01:05:01.759Z,18.15
2022-08-27T01:07:32.286Z,18.12
2022-08-27T01:10:02.716Z,18.09
2022-08-27T01:12:33.449Z,18.06
2022-08-27T01:15:06.328Z,18.03
2022-08-27T01:17:38.800Z,18.00
2022-08-27T01:20:14.099Z,17.97
2022-08-27T01:22:50.923Z,17.95
2022-08-27T01:25:20.355Z,17.91
2022-08-27T01:27:48.595Z,17.88
2022-08-27T01:30:21.067Z,17.85
2022-08-27T01:32:51.087Z,17.83
2022-08-27T01:35:20.793Z,17.80
2022-08-27T01:37:52.317Z,17.77
2022-08-27T01:40:22.585Z,17.74
2022-08-27T01:42:53.770Z,17.72
2022-08-27T01:45:28.748Z,17.69
2022-08-27T01:47:58.653Z,17.64
2022-08-27T01:50:32.004Z,17.59
2022-08-27T01:53:11.692Z,17.54
2022-08-27T01:55:41.503Z,17.46
2022-08-27T01:58:17.764Z,17.42
2022-08-27T02:00:56.064Z,17.37
2022-08-27T02:03:25.262Z,17.32
2022-08-27T02:05:53.916Z,17.27
2022-08-27T02:08:22.435Z,17.22
2022-08-27T02:10:51.532Z,17.20
2022-08-27T02:13:19.664Z,17.17
2022-08-27T02:15:47.710Z,17.15
2022-08-27T02:18:16.529Z,17.13
2022-08-27T02:20:48.640Z,17.11
2022-08-27T02:23:17.313Z,17.06
2022-08-27T02:25:47.435Z,17.00
2022-08-27T02:28:15.396Z,16.95
2022-08-27T02:30:44.245Z,16.91
2022-08-27T02:33:12.623Z,16.87
2022-08-27T02:35:44.229Z,16.84
2022-08-27T02:38:14.333Z,16.81
2022-08-27T02:40:42.359Z,16.78
2022-08-27T02:43:10.273Z,16.75
2022-08-27T02:45:43.876Z,16.72
2022-08-27T02:48:12.466Z,16.69
2022-08-27T02:50:40.833Z,16.67
2022-08-27T02:53:09.192Z,16.65
2022-08-27T02:55:37.793Z,16.61
2022-08-27T02:58:05.764Z,16.59
2022-08-27T03:00:34.042Z,16.56
2022-08-27T03:03:02.459Z,16.52
2022-08-27T03:05:30.587Z,16.51
2022-08-27T03:07:59.744Z,16.50
2022-08-27T03:10:27.752Z,16.48
2022-08-27T03:12:56.641Z,16.46
2022-08-27T03:15:25.219Z,16.40
2022-08-27T03:18:12.123Z,16.38
2022-08-27T03:20:42.256Z,16.37
2022-08-27T03:23:11.352Z,16.31
2022-08-27T03:25:39.423Z,16.29
2022-08-27T03:28:18.746Z,16.25
2022-08-27T03:31:02.156Z,16.21
2022-08-27T03:33:37.696Z,16.16
2022-08-27T03:36:07.693Z,16.13
2022-08-27T03:38:37.148Z,16.12
2022-08-27T03:41:05.797Z,16.12
2022-08-27T03:43:34.176Z,16.12
2022-08-27T03:46:02.534Z,16.10
2022-08-27T03:48:32.321Z,16.09
2022-08-27T03:51:06.743Z,16.08
2022-08-27T03:53:36.116Z,16.08
2022-08-27T03:56:05.461Z,16.06
2022-08-27T03:58:35.849Z,16.04
2022-08-27T04:01:06.060Z,16.02
2022-08-27T04:03:35.533Z,16.02
2022-08-27T04:06:04.253Z,16.01
2022-08-27T04:08:33.449Z,15.99
2022-08-27T04:11:06.537Z,15.96
2022-08-27T04:13:34.506Z,15.95
2022-08-27T04:16:02.601Z,15.95
2022-08-27T04:18:30.541Z,15.98
2022-08-27T04:20:58.717Z,16.00
2022-08-27T04:23:26.645Z,16.01
2022-08-27T04:25:54.553Z,16.02
2022-08-27T04:28:22.487Z,16.04
2022-08-27T04:30:50.724Z,16.06
2022-08-27T04:33:19.029Z,16.07
2022-08-27T04:35:47.140Z,16.09
2022-08-27T04:38:15.722Z,16.11
2022-08-27T04:41:02.432Z,16.15
2022-08-27T04:43:30.398Z,16.19
2022-08-27T04:45:58.398Z,16.24
2022-08-27T04:48:26.640Z,16.31
2022-08-27T04:50:54.617Z,16.40
2022-08-27T04:53:22.576Z,16.47
2022-08-27T04:55:53.306Z,16.53
2022-08-27T04:58:22.617Z,16.62
2022-08-27T05:00:53.546Z,16.81
2022-08-27T05:03:24.442Z,17.13
2022-08-27T05:05:53.752Z,17.22
2022-08-27T05:08:21.750Z,17.20
2022-08-27T05:10:51.770Z,17.19
2022-08-27T05:13:21.477Z,17.20
2022-08-27T05:15:49.770Z,17.22
2022-08-27T05:18:17.921Z,17.26
2022-08-27T05:20:49.649Z,17.31
2022-08-27T05:23:19.188Z,17.37
2022-08-27T05:25:49.507Z,17.44
2022-08-27T05:28:21.882Z,17.51
2022-08-27T05:31:06.308Z,17.61
2022-08-27T05:33:35.426Z,17.70
2022-08-27T05:36:03.587Z,17.77
2022-08-27T05:38:32.653Z,17.84
2022-08-27T05:41:12.663Z,17.93
2022-08-27T05:43:45.378Z,18.03
2022-08-27T05:46:17.336Z,18.14
2022-08-27T05:48:45.804Z,18.22
2022-08-27T05:51:21.068Z,18.36
2022-08-27T05:54:08.737Z,18.49
2022-08-27T05:56:38.953Z,18.64
2022-08-27T05:59:25.972Z,18.76
2022-08-27T06:01:56.802Z,18.89
2022-08-27T06:04:25.691Z,19.02
2022-08-27T06:06:53.923Z,19.14
2022-08-27T06:09:26.240Z,19.26
2022-08-27T06:11:55.709Z,19.40
2022-08-27T06:14:23.986Z,19.52
2022-08-27T06:16:52.290Z,19.65
2022-08-27T06:19:20.734Z,19.76
2022-08-27T06:22:00.389Z,19.89
2022-08-27T06:24:30.530Z,20.03
2022-08-27T06:26:58.499Z,20.16
2022-08-27T06:29:26.471Z,20.29
2022-08-27T06:31:56.592Z,20.42
2022-08-27T06:34:24.763Z,20.55
2022-08-27T06:36:53.958Z,20.67
2022-08-27T06:39:22.025Z,20.79
2022-08-27T06:41:53.285Z,20.90
2022-08-27T06:44:21.662Z,21.01
2022-08-27T06:46:50.209Z,21.15
2022-08-27T06:49:18.265Z,21.28
2022-08-27T06:51:48.140Z,21.41
2022-08-27T06:54:17.441Z,21.54
2022-08-27T06:56:45.386Z,21.68
2022-08-27T06:59:15.969Z,21.80
2022-08-27T07:01:47.523Z,21.95
2022-08-27T07:04:21.266Z,22.09
2022-08-27T07:06:50.777Z,22.20
2022-08-27T07:09:20.991Z,22.32
2022-08-27T07:11:49.064Z,22.44
2022-08-27T07:14:17.745Z,22.55
2022-08-27T07:16:45.712Z,22.65
2022-08-27T07:19:16.266Z,22.75
2022-08-27T07:21:44.889Z,22.84
2022-08-27T07:24:13.208Z,22.93
2022-08-27T07:26:44.254Z,23.02
2022-08-27T07:29:15.404Z,23.13
2022-08-27T07:31:44.072Z,23.25
2022-08-27T07:34:12.142Z,23.39
2022-08-27T07:36:41.447Z,23.48
2022-08-27T07:39:09.820Z,23.59
2022-08-27T07:41:57.963Z,23.69
2022-08-27T07:44:28.006Z,23.80
2022-08-27T07:47:01.065Z,23.92
2022-08-27T07:49:29.792Z,24.05
2022-08-27T07:51:57.822Z,24.17
2022-08-27T07:54:26.056Z,24.27
2022-08-27T07:56:56.200Z,24.39
2022-08-27T07:59:26.256Z,24.48
2022-08-27T08:01:56.388Z,24.60
2022-08-27T08:04:26.817Z,24.72
2022-08-27T08:06:56.112Z,24.85
2022-08-27T08:09:25.290Z,24.98
2022-08-27T08:11:54.396Z,25.10
2022-08-27T08:14:22.956Z,25.24
2022-08-27T08:16:51.252Z,25.39
2022-08-27T08:19:19.963Z,25.51
2022-08-27T08:21:47.875Z,25.66
2022-08-27T08:24:15.810Z,25.78
2022-08-27T08:26:44.630Z,25.87
2022-08-27T08:29:17.872Z,25.95
2022-08-27T08:31:50.416Z,26.06
2022-08-27T08:34:20.060Z,26.17
2022-08-27T08:36:54.098Z,26.29
2022-08-27T08:39:23.211Z,26.40
2022-08-27T08:41:58.100Z,26.52
2022-08-27T08:44:34.720Z,26.65
2022-08-27T08:47:03.810Z,26.62
2022-08-27T08:49:35.051Z,26.66
2022-08-27T08:52:32.418Z,26.71
2022-08-27T08:55:13.790Z,26.87
2022-08-27T08:58:28.351Z,26.99
2022-08-27T09:01:01.071Z,27.05
2022-08-27T09:03:33.228Z,27.11
2022-08-27T09:06:08.641Z,27.21
2022-08-27T09:08:41.818Z,27.34
2022-08-27T09:11:31.712Z,27.47
2022-08-27T09:14:05.411Z,27.53
2022-08-27T09:16:33.419Z,27.53
2022-08-27T09:19:06.149Z,27.45
2022-08-27T09:21:52.872Z,27.40
2022-08-27T09:24:58.522Z,27.46
2022-08-27T09:27:26.392Z,27.63
2022-08-27T09:29:56.506Z,27.65
2022-08-27T09:32:27.648Z,27.70
2022-08-27T09:35:00.692Z,27.78
2022-08-27T09:37:34.230Z,27.85
2022-08-27T09:40:13.317Z,27.94
2022-08-27T09:42:49.675Z,27.98
2022-08-27T09:45:20.017Z,28.08
2022-08-27T09:47:54.986Z,28.20
2022-08-27T09:50:32.167Z,28.37
2022-08-27T09:53:01.165Z,28.46
2022-08-27T09:55:35.310Z,28.53
2022-08-27T09:58:18.024Z,28.60
2022-08-27T10:00:47.949Z,28.75
2022-08-27T10:03:16.712Z,28.89
2022-08-27T10:05:52.042Z,28.97
2022-08-27T10:08:32.393Z,29.03
2022-08-27T10:11:05.246Z,29.01
2022-08-27T10:13:45.255Z,29.06
2022-08-27T10:16:25.247Z,29.13
2022-08-27T10:19:23.996Z,29.15
2022-08-27T10:22:05.215Z,29.20
2022-08-27T10:24:42.115Z,29.25
2022-08-27T10:27:22.267Z,29.35
2022-08-27T10:29:53.511Z,29.35
2022-08-27T10:32:32.335Z,29.44
2022-08-27T10:35:17.201Z,29.52
2022-08-27T10:38:00.220Z,29.58
2022-08-27T10:40:42.950Z,29.57
2022-08-27T10:43:13.669Z,29.64
2022-08-27T10:46:10.366Z,29.72
2022-08-27T10:49:05.825Z,29.80
2022-08-27T10:51:48.231Z,29.83
2022-08-27T10:54:54.158Z,29.84
2022-08-27T10:57:58.989Z,29.85
2022-08-27T11:01:03.873Z,29.83
2022-08-27T11:03:40.228Z,29.90
2022-08-27T11:06:35.279Z,29.99
2022-08-27T11:09:14.962Z,30.03
2022-08-27T11:14:51.046Z,30.08
2022-08-27T11:17:23.003Z,30.09
2022-08-27T11:19:59.470Z,30.04
2022-08-27T11:22:37.677Z,30.08
2022-08-27T11:25:17.787Z,30.12
2022-08-27T11:27:48.153Z,30.16
2022-08-27T11:30:59.537Z,30.24
2022-08-27T11:33:33.454Z,30.30
2022-08-27T11:36:18.722Z,30.34
2022-08-27T11:39:11.880Z,30.37
2022-08-27T11:41:49.063Z,30.38
2022-08-27T11:44:22.728Z,30.47
2022-08-27T11:46:55.443Z,30.55
2022-08-27T11:49:46.661Z,30.62
2022-08-27T11:52:24.560Z,30.66
2022-08-27T11:54:58.844Z,30.71
2022-08-27T11:57:32.989Z,30.76
2022-08-27T12:00:17.340Z,30.81
2022-08-27T12:02:46.334Z,30.84
2022-08-27T12:05:33.657Z,30.89
2022-08-27T12:08:32.752Z,30.88
2022-08-27T12:11:03.796Z,30.84
2022-08-27T12:13:41.082Z,30.89
2022-08-27T12:16:33.897Z,30.93
2022-08-27T12:19:20.228Z,30.97
2022-08-27T12:22:18.508Z,31.04
2022-08-27T12:24:52.978Z,31.12
2022-08-27T12:27:32.405Z,31.21
2022-08-27T12:30:25.013Z,31.27
2022-08-27T12:32:54.824Z,31.30
2022-08-27T12:35:31.392Z,31.32
2022-08-27T12:38:37.352Z,31.34
2022-08-27T12:41:09.431Z,31.36
2022-08-27T12:43:43.736Z,31.41
2022-08-27T12:46:11.509Z,31.48
2022-08-27T12:48:46.840Z,31.51
2022-08-27T12:51:23.204Z,31.55
2022-08-27T12:54:12.670Z,31.57
2022-08-27T12:56:40.538Z,31.53
2022-08-27T12:59:30.629Z,31.52
2022-08-27T13:02:14.333Z,31.52
2022-08-27T13:04:43.918Z,31.49
2022-08-27T13:07:12.142Z,31.49
2022-08-27T13:09:40.564Z,31.48
2022-08-27T13:12:17.807Z,31.47
2022-08-27T13:14:55.981Z,31.48
2022-08-27T13:17:26.359Z,31.51
2022-08-27T13:20:00.325Z,31.52
2022-08-27T13:22:38.964Z,31.55
2022-08-27T13:25:21.171Z,31.57
2022-08-27T13:28:00.296Z,31.52
2022-08-27T13:30:35.685Z,31.47
2022-08-27T13:33:07.904Z,31.46
2022-08-27T13:35:37.922Z,31.47
2022-08-27T13:38:05.893Z,31.39
2022-08-27T13:40:51.675Z,31.24
2022-08-27T13:43:21.826Z,31.20
2022-08-27T13:45:51.919Z,31.18
2022-08-27T13:48:24.357Z,30.97
2022-08-27T13:50:55.528Z,30.82
2022-08-27T13:53:48.762Z,30.88
2022-08-27T13:56:35.397Z,30.93
2022-08-27T13:59:15.449Z,30.93
2022-08-27T14:02:03.309Z,30.97
2022-08-27T14:04:46.918Z,31.00
2022-08-27T14:07:42.725Z,30.99
2022-08-27T14:10:20.030Z,31.01
2022-08-27T14:12:59.975Z,31.02
2022-08-27T14:15:38.855Z,30.96
2022-08-27T14:18:26.420Z,30.96
2022-08-27T14:21:05.622Z,30.99
2022-08-27T14:23:33.731Z,31.00
2022-08-27T14:26:02.110Z,31.03
2022-08-27T14:28:32.127Z,31.03
2022-08-27T14:31:00.562Z,30.96
2022-08-27T14:33:28.787Z,30.91
2022-08-27T14:35:56.951Z,30.88
2022-08-27T14:38:27.191Z,30.86
2022-08-27T14:40:55.754Z,30.87
2022-08-27T14:43:23.718Z,30.87
2022-08-27T14:45:53.687Z,30.87
2022-08-27T14:48:28.776Z,30.84
2022-08-27T14:50:58.174Z,30.79
2022-08-27T14:53:27.165Z,30.77
2022-08-27T14:55:56.461Z,30.74
2022-08-27T14:58:24.398Z,30.77
2022-08-27T15:00:52.405Z,30.83
2022-08-27T15:03:20.370Z,30.86
2022-08-27T15:05:48.353Z,30.90
2022-08-27T15:08:17.126Z,30.92
2022-08-27T15:10:45.502Z,30.92
2022-08-27T15:13:13.674Z,30.92
2022-08-27T15:15:42.219Z,30.92
2022-08-27T15:18:10.805Z,30.91
2022-08-27T15:20:41.326Z,30.92
2022-08-27T15:23:12.818Z,30.89
2022-08-27T15:25:41.789Z,30.86
2022-08-27T15:28:09.944Z,30.81
2022-08-27T15:30:38.569Z,30.79
2022-08-27T15:33:07.045Z,30.78
2022-08-27T15:35:35.118Z,30.77
2022-08-27T15:38:03.697Z,30.74
2022-08-27T15:40:35.563Z,30.69
2022-08-27T15:43:07.622Z,30.64
2022-08-27T15:45:36.921Z,30.61
2022-08-27T15:48:05.375Z,30.55
2022-08-27T15:50:34.566Z,30.49
2022-08-27T15:53:07.585Z,30.45
2022-08-27T15:55:38.825Z,30.42
2022-08-27T15:58:09.042Z,30.37
2022-08-27T16:00:38.909Z,30.33
2022-08-27T16:03:11.507Z,30.30
2022-08-27T16:05:42.062Z,30.25
2022-08-27T16:08:11.210Z,30.20
2022-08-27T16:10:39.738Z,30.16
2022-08-27T16:13:07.810Z,30.11
2022-08-27T16:15:39.804Z,30.05
2022-08-27T16:18:08.400Z,29.99
2022-08-27T16:20:37.040Z,29.90
2022-08-27T16:23:05.315Z,29.82
2022-08-27T16:25:33.383Z,29.77
2022-08-27T16:28:01.967Z,29.72
2022-08-27T16:30:30.446Z,29.64
2022-08-27T16:32:58.626Z,29.57
2022-08-27T16:35:26.604Z,29.48
2022-08-27T16:37:54.767Z,29.40
2022-08-27T16:40:22.788Z,29.34
2022-08-27T16:42:52.339Z,29.27
2022-08-27T16:45:26.382Z,29.17
2022-08-27T16:48:13.209Z,29.08
2022-08-27T16:50:41.640Z,28.88
2022-08-27T16:53:15.750Z,28.72
2022-08-27T16:55:45.234Z,28.54
2022-08-27T16:58:27.046Z,28.37
2022-08-27T17:00:59.008Z,28.15
2022-08-27T17:03:27.387Z,27.95
2022-08-27T17:05:55.560Z,27.74
2022-08-27T17:08:26.129Z,27.55
2022-08-27T17:10:56.716Z,27.38
2022-08-27T17:13:32.774Z,27.20
2022-08-27T17:16:01.878Z,27.05
2022-08-27T17:18:30.150Z,26.93
2022-08-27T17:20:59.538Z,26.77
2022-08-27T17:23:35.655Z,26.56
2022-08-27T17:26:06.031Z,26.38
2022-08-27T17:28:34.304Z,26.20
2022-08-27T17:31:02.636Z,26.06
2022-08-27T17:33:40.504Z,25.92
2022-08-27T17:36:10.004Z,25.78
2022-08-27T17:38:39.192Z,25.66
2022-08-27T17:41:17.599Z,25.53
2022-08-27T17:43:45.564Z,25.38
2022-08-27T17:46:13.953Z,25.25
2022-08-27T17:48:42.419Z,25.12
2022-08-27T17:51:12.921Z,25.01
2022-08-27T17:53:47.367Z,24.89
2022-08-27T17:56:18.821Z,24.78
2022-08-27T17:58:48.627Z,24.68
2022-08-27T18:01:32.311Z,24.57
2022-08-27T18:04:00.281Z,24.46
2022-08-27T18:06:28.703Z,24.36
2022-08-27T18:08:56.797Z,24.23
2022-08-27T18:11:25.476Z,24.13
2022-08-27T18:13:56.303Z,24.06
2022-08-27T18:16:24.422Z,23.96
2022-08-27T18:18:52.651Z,23.87
2022-08-27T18:21:25.658Z,23.80
2022-08-27T18:23:54.936Z,23.71
2022-08-27T18:26:27.824Z,23.60
2022-08-27T18:28:57.627Z,23.50
2022-08-27T18:31:32.495Z,23.41
2022-08-27T18:34:01.040Z,23.33
2022-08-27T18:36:29.827Z,23.19
2022-08-27T18:38:58.238Z,23.15
2022-08-27T18:41:29.592Z,23.11
2022-08-27T18:43:58.654Z,23.06
2022-08-27T18:46:26.701Z,23.02
2022-08-27T18:48:54.629Z,22.94
2022-08-27T18:51:22.928Z,22.89
2022-08-27T18:53:51.140Z,22.82
2022-08-27T18:56:20.692Z,22.77
2022-08-27T18:58:49.007Z,22.71
2022-08-27T19:01:25.328Z,22.67
2022-08-27T19:03:55.097Z,22.61
2022-08-27T19:06:23.575Z,22.54
2022-08-27T19:08:52.599Z,22.48
2022-08-27T19:11:20.632Z,22.43
2022-08-27T19:13:50.656Z,22.35
2022-08-27T19:16:37.934Z,22.29
2022-08-27T19:19:06.176Z,22.23
2022-08-27T19:21:34.425Z,22.17
2022-08-27T19:24:04.440Z,22.12
2022-08-27T19:26:32.840Z,22.08
2022-08-27T19:29:01.092Z,22.02
2022-08-27T19:31:29.657Z,21.97
2022-08-27T19:33:57.847Z,21.92
2022-08-27T19:36:28.153Z,21.85
2022-08-27T19:38:56.343Z,21.79
2022-08-27T19:41:27.740Z,21.73
2022-08-27T19:43:56.169Z,21.67
2022-08-27T19:46:26.184Z,21.63
2022-08-27T19:48:55.588Z,21.57
2022-08-27T19:51:23.451Z,21.51
2022-08-27T19:53:51.932Z,21.46
2022-08-27T19:56:19.734Z,21.42
2022-08-27T19:58:47.663Z,21.36
2022-08-27T20:01:15.611Z,21.31
2022-08-27T20:03:43.603Z,21.28
2022-08-27T20:06:12.176Z,21.25
2022-08-27T20:08:40.065Z,21.19
2022-08-27T20:11:08.323Z,21.14
2022-08-27T20:13:36.296Z,21.10
2022-08-27T20:16:07.983Z,21.07
2022-08-27T20:18:41.545Z,21.03
2022-08-27T20:21:09.412Z,20.97
2022-08-27T20:23:37.295Z,20.93
2022-08-27T20:26:05.455Z,20.90
2022-08-27T20:28:39.369Z,20.85
2022-08-27T20:31:08.550Z,20.79
2022-08-27T20:33:36.456Z,20.75
2022-08-27T20:36:08.110Z,20.72
2022-08-27T20:38:36.555Z,20.69
2022-08-27T20:41:06.061Z,20.65
2022-08-27T20:43:35.762Z,20.62
2022-08-27T20:46:04.465Z,20.58
2022-08-27T20:48:32.727Z,20.53
2022-08-27T20:51:01.548Z,20.50
2022-08-27T20:53:29.487Z,20.45
2022-08-27T20:55:57.457Z,20.42
2022-08-27T20:58:44.879Z,20.39
2022-08-27T21:01:13.226Z,20.37
2022-08-27T21:03:41.473Z,20.34
2022-08-27T21:06:10.127Z,20.32
2022-08-27T21:08:39.115Z,20.31
2022-08-27T21:11:15.573Z,20.31
2022-08-27T21:13:55.665Z,20.28
2022-08-27T21:16:25.742Z,20.24
2022-08-27T21:18:54.152Z,20.19
2022-08-27T21:21:23.216Z,20.15
2022-08-27T21:23:51.285Z,20.13
2022-08-27T21:26:22.327Z,20.09
2022-08-27T21:28:54.683Z,20.06
2022-08-27T21:31:25.518Z,20.00
2022-08-27T21:33:54.520Z,19.96
2022-08-27T21:36:22.796Z,19.93
2022-08-27T21:38:51.178Z,19.88
2022-08-27T21:41:19.598Z,19.84
2022-08-27T21:43:47.727Z,19.81
2022-08-27T21:46:15.946Z,19.79
2022-08-27T21:48:43.993Z,19.78
2022-08-27T21:51:14.998Z,19.76
2022-08-27T21:53:52.811Z,19.73
2022-08-27T21:56:20.985Z,19.70
2022-08-27T21:58:48.875Z,19.67
2022-08-27T22:01:16.868Z,19.64
2022-08-27T22:03:47.007Z,19.62
2022-08-27T22:06:15.823Z,19.60
2022-08-27T22:08:43.899Z,19.58
2022-08-27T22:11:11.865Z,19.55
2022-08-27T22:13:40.340Z,19.53
2022-08-27T22:16:08.574Z,19.51
2022-08-27T22:18:37.226Z,19.48
2022-08-27T22:21:06.610Z,19.46
2022-08-27T22:23:34.672Z,19.45
2022-08-27T22:26:04.360Z,19.43
2022-08-27T22:28:32.349Z,19.44
2022-08-27T22:31:00.223Z,19.44
2022-08-27T22:33:28.285Z,19.45
2022-08-27T22:35:56.361Z,19.45
2022-08-27T22:38:24.224Z,19.43
2022-08-27T22:40:54.135Z,19.42
2022-08-27T22:43:22.204Z,19.41
2022-08-27T22:45:50.071Z,19.41
2022-08-27T22:48:18.144Z,19.40
2022-08-27T22:50:46.009Z,19.37
2022-08-27T22:53:13.977Z,19.35
2022-08-27T22:55:43.211Z,19.34
2022-08-27T22:58:14.099Z,19.33
2022-08-27T23:00:42.284Z,19.30
2022-08-27T23:03:11.670Z,19.26
2022-08-27T23:05:42.022Z,19.23
2022-08-27T23:08:13.451Z,19.20
2022-08-27T23:10:43.390Z,19.15
2022-08-27T23:13:12.467Z,19.11
2022-08-27T23:15:41.708Z,19.09
2022-08-27T23:18:10.458Z,19.05
2022-08-27T23:20:38.727Z,19.01
2022-08-27T23:23:08.231Z,18.99
2022-08-27T23:25:54.639Z,18.97
2022-08-27T23:28:23.675Z,18.95
2022-08-27T23:30:52.009Z,18.92
2022-08-27T23:33:20.579Z,18.90
2022-08-27T23:35:51.727Z,18.89
2022-08-27T23:38:21.128Z,18.87
2022-08-27T23:40:50.475Z,18.86
2022-08-27T23:43:19.727Z,18.84
2022-08-27T23:45:49.240Z,18.82
2022-08-27T23:48:17.481Z,18.79
2022-08-27T23:50:45.679Z,18.77
2022-08-27T23:53:14.978Z,18.75
2022-08-27T23:55:42.953Z,18.73
2022-08-27T23:58:11.062Z,18.71
