createdAt,value
2023-01-02T00:00:05.590Z,99967.38
2023-01-02T00:04:18.517Z,99967.81
2023-01-02T00:08:20.732Z,99970.03
2023-01-02T00:12:23.121Z,99970.03
2023-01-02T00:16:25.716Z,99967.94
2023-01-02T00:20:29.758Z,99954.28
2023-01-02T00:24:33.612Z,99959.69
2023-01-02T00:28:36.959Z,99957.03
2023-01-02T00:32:39.265Z,99960.19
2023-01-02T00:36:41.504Z,99947.53
2023-01-02T00:40:43.612Z,99940.09
2023-01-02T00:44:45.976Z,99937.44
2023-01-02T00:48:48.279Z,99936.78
2023-01-02T00:52:50.582Z,99935.97
2023-01-02T00:56:54.098Z,99933.88
2023-01-02T01:00:56.340Z,99939.19
2023-01-02T01:05:08.612Z,99946.50
2023-01-02T01:09:15.445Z,99944.19
2023-01-02T01:13:18.776Z,99938.06
2023-01-02T01:17:21.034Z,99942.66
2023-01-02T01:21:23.871Z,99944.06
2023-01-02T01:25:26.600Z,99944.19
2023-01-02T01:29:28.773Z,99945.00
2023-01-02T01:33:32.206Z,99941.75
2023-01-02T01:37:34.514Z,99934.44
2023-01-02T01:41:36.857Z,99940.25
2023-01-02T01:45:44.367Z,99939.91
2023-01-02T01:50:11.247Z,99941.53
2023-01-02T01:54:18.274Z,99930.38
2023-01-02T01:58:29.009Z,99922.50
2023-01-02T02:02:33.401Z,99924.00
2023-01-02T02:06:36.418Z,99915.09
2023-01-02T02:10:38.530Z,99919.16
2023-01-02T02:14:40.681Z,99919.47
2023-01-02T02:19:10.697Z,99913.91
2023-01-02T02:23:31.403Z,99917.34
2023-01-02T02:28:09.115Z,99908.22
2023-01-02T02:32:25.091Z,99908.31
2023-01-02T02:36:38.823Z,99905.94
2023-01-02T02:40:49.906Z,99899.34
2023-01-02T02:45:12.272Z,99901.69
2023-01-02T02:49:26.859Z,99895.56
2023-01-02T02:53:40.401Z,99896.53
2023-01-02T02:57:44.904Z,99903.81
2023-01-02T03:01:47.306Z,99901.63
2023-01-02T03:06:08.421Z,99893.31
2023-01-02T03:10:43.599Z,99891.31
2023-01-02T03:15:02.627Z,99891.09
2023-01-02T03:19:09.982Z,99882.88
2023-01-02T03:23:23.780Z,99883.69
2023-01-02T03:27:31.262Z,99886.13
2023-01-02T03:31:39.498Z,99885.88
2023-01-02T03:35:46.845Z,99885.41
2023-01-02T03:39:54.539Z,99877.66
2023-01-02T03:43:59.293Z,99876.38
2023-01-02T03:48:10.467Z,99879.03
2023-01-02T03:52:12.593Z,99863.63
2023-01-02T03:56:24.427Z,99866.28
2023-01-02T04:00:35.802Z,99874.19
2023-01-02T04:04:53.250Z,99862.38
2023-01-02T04:09:09.615Z,99866.41
2023-01-02T04:13:19.912Z,99863.19
2023-01-02T04:17:25.574Z,99862.59
2023-01-02T04:21:32.604Z,99868.16
2023-01-02T04:25:50.422Z,99866.66
2023-01-02T04:29:53.056Z,99871.41
2023-01-02T04:33:59.320Z,99871.63
2023-01-02T04:38:12.330Z,99874.19
2023-01-02T04:42:14.603Z,99877.09
2023-01-02T04:46:16.709Z,99876.28
2023-01-02T04:50:19.115Z,99879.28
2023-01-02T04:54:21.270Z,99883.69
2023-01-02T04:58:23.514Z,99887.84
2023-01-02T05:02:25.742Z,99887.84
2023-01-02T05:06:27.931Z,99897.91
2023-01-02T05:10:30.113Z,99901.16
2023-01-02T05:14:32.340Z,99900.13
2023-01-02T05:18:35.208Z,99906.06
2023-01-02T05:23:01.042Z,99909.63
2023-01-02T05:27:03.412Z,99909.97
2023-01-02T05:31:07.648Z,99917.53
2023-01-02T05:35:10.752Z,99923.44
2023-01-02T05:39:14.456Z,99921.34
2023-01-02T05:43:16.657Z,99924.59
2023-01-02T05:47:18.868Z,99926.22
2023-01-02T05:51:21.101Z,99924.13
2023-01-02T05:55:23.324Z,99929.25
2023-01-02T05:59:25.510Z,99921.25
2023-01-02T06:03:27.755Z,99924.72
2023-01-02T06:07:29.894Z,99918.78
2023-01-02T06:11:32.550Z,99919.03
2023-01-02T06:16:00.690Z,99923.53
2023-01-02T06:20:03.630Z,99918.22
2023-01-02T06:24:06.015Z,99919.25
2023-01-02T06:28:08.251Z,99933.41
2023-01-02T06:32:10.576Z,99921.81
2023-01-02T06:36:18.989Z,99939.06
2023-01-02T06:40:21.111Z,99939.03
2023-01-02T06:44:24.102Z,99943.56
2023-01-02T06:48:26.962Z,99942.72
2023-01-02T06:52:29.281Z,99956.75
2023-01-02T06:56:31.460Z,99962.19
2023-01-02T07:00:33.696Z,99962.66
2023-01-02T07:04:38.102Z,99960.03
2023-01-02T07:08:43.253Z,99974.97
2023-01-02T07:12:45.383Z,99977.88
2023-01-02T07:16:47.622Z,99984.34
2023-01-02T07:20:59.010Z,99984.59
2023-01-02T07:25:01.991Z,99989.88
2023-01-02T07:29:04.213Z,99993.03
2023-01-02T07:33:06.445Z,100000.25
2023-01-02T07:37:09.167Z,100000.97
2023-01-02T07:41:20.142Z,100002.91
2023-01-02T07:45:22.355Z,100007.44
2023-01-02T07:49:24.510Z,100003.63
2023-01-02T07:53:26.931Z,100013.47
2023-01-02T07:57:32.147Z,100006.31
2023-01-02T08:01:34.381Z,100018.84
2023-01-02T08:05:36.614Z,100015.81
2023-01-02T08:09:38.831Z,100016.44
2023-01-02T08:13:41.326Z,100020.38
2023-01-02T08:17:43.543Z,100016.53
2023-01-02T08:21:45.684Z,100012.00
2023-01-02T08:25:54.084Z,100009.22
2023-01-02T08:30:00.870Z,100011.09
2023-01-02T08:34:03.426Z,100011.19
2023-01-02T08:38:05.914Z,100014.81
2023-01-02T08:42:09.173Z,100006.44
2023-01-02T08:46:11.491Z,100014.56
2023-01-02T08:50:14.559Z,100011.06
2023-01-02T08:54:16.694Z,100013.03
2023-01-02T08:58:18.865Z,100007.03
2023-01-02T09:02:21.062Z,100016.53
2023-01-02T09:06:25.475Z,100019.28
2023-01-02T09:10:27.637Z,100014.88
2023-01-02T09:14:30.002Z,100016.91
2023-01-02T09:18:32.250Z,100008.94
2023-01-02T09:22:37.817Z,100005.41
2023-01-02T09:26:42.788Z,100013.03
2023-01-02T09:30:45.229Z,100017.47
2023-01-02T09:34:50.546Z,100018.88
2023-01-02T09:38:57.640Z,100010.63
2023-01-02T09:43:00.327Z,100014.72
2023-01-02T09:47:16.537Z,100014.38
2023-01-02T09:51:18.892Z,100018.06
2023-01-02T09:55:55.355Z,100013.19
2023-01-02T10:00:17.155Z,100010.56
2023-01-02T10:04:48.569Z,100009.00
2023-01-02T10:09:01.583Z,100005.13
2023-01-02T10:14:16.844Z,99999.22
2023-01-02T10:18:14.642Z,99990.16
2023-01-02T10:22:25.378Z,99985.75
2023-01-02T10:26:36.266Z,99985.63
2023-01-02T10:30:48.649Z,99978.59
2023-01-02T10:35:06.891Z,99969.72
2023-01-02T10:39:20.374Z,99961.34
2023-01-02T10:43:22.765Z,99967.28
2023-01-02T10:47:35.177Z,99965.44
2023-01-02T10:51:42.402Z,99961.69
2023-01-02T10:55:45.777Z,99970.81
2023-01-02T11:00:00.370Z,99957.50
2023-01-02T11:04:03.793Z,99954.91
2023-01-02T11:08:14.305Z,99952.97
2023-01-02T11:12:16.518Z,99947.09
2023-01-02T11:16:19.852Z,99943.72
2023-01-02T11:20:29.875Z,99945.78
2023-01-02T11:24:33.160Z,99946.72
2023-01-02T11:28:35.955Z,99925.22
2023-01-02T11:32:41.417Z,99920.44
2023-01-02T11:36:44.810Z,99924.56
2023-01-02T11:40:55.276Z,99918.13
2023-01-02T11:45:09.083Z,99909.34
2023-01-02T11:49:18.303Z,99902.06
2023-01-02T11:53:27.372Z,99902.25
2023-01-02T11:57:41.511Z,99888.41
2023-01-02T12:02:06.098Z,99879.78
2023-01-02T12:06:28.880Z,99880.16
2023-01-02T12:10:49.704Z,99879.09
2023-01-02T12:15:07.166Z,99876.56
2023-01-02T12:19:37.033Z,99872.94
2023-01-02T12:24:01.292Z,99870.78
2023-01-02T12:28:14.839Z,99868.47
2023-01-02T12:32:52.340Z,99871.47
2023-01-02T12:37:17.334Z,99871.84
2023-01-02T12:42:01.912Z,99867.91
2023-01-02T12:46:19.183Z,99857.09
2023-01-02T12:50:54.594Z,99862.91
2023-01-02T12:55:17.231Z,99862.41
2023-01-02T12:59:41.366Z,99852.72
2023-01-02T13:04:05.391Z,99853.28
2023-01-02T13:09:31.703Z,99840.97
2023-01-02T13:26:16.873Z,99836.63
2023-01-02T13:30:39.496Z,99841.50
2023-01-02T13:34:54.434Z,99837.66
2023-01-02T13:39:20.064Z,99834.44
2023-01-02T13:43:31.052Z,99833.22
2023-01-02T13:47:37.662Z,99842.16
2023-01-02T13:51:40.291Z,99834.31
2023-01-02T13:55:42.474Z,99828.53
2023-01-02T13:59:58.986Z,99836.38
2023-01-02T14:04:07.757Z,99831.22
2023-01-02T14:08:37.810Z,99825.63
2023-01-02T14:12:53.795Z,99834.50
2023-01-02T14:17:33.867Z,99832.25
2023-01-02T14:22:00.658Z,99829.13
2023-01-02T14:26:06.074Z,99822.44
2023-01-02T14:30:16.193Z,99835.00
2023-01-02T14:34:25.641Z,99829.66
2023-01-02T14:38:34.360Z,99820.81
2023-01-02T14:42:58.428Z,99824.00
2023-01-02T14:47:04.408Z,99833.00
2023-01-02T14:51:21.426Z,99829.81
2023-01-02T14:55:27.935Z,99839.09
2023-01-02T14:59:40.663Z,99835.56
2023-01-02T15:04:08.151Z,99842.81
2023-01-02T15:08:15.566Z,99835.75
2023-01-02T15:12:46.927Z,99834.91
2023-01-02T15:16:58.317Z,99832.97
2023-01-02T15:21:12.383Z,99836.31
2023-01-02T15:25:33.505Z,99825.94
2023-01-02T15:29:36.046Z,99826.56
2023-01-02T15:33:39.165Z,99834.53
2023-01-02T15:37:48.645Z,99823.09
2023-01-02T15:41:57.401Z,99817.34
2023-01-02T15:46:02.844Z,99814.22
2023-01-02T15:50:14.978Z,99818.81
2023-01-02T15:54:18.777Z,99813.75
2023-01-02T15:58:32.321Z,99816.03
2023-01-02T16:02:46.456Z,99822.53
2023-01-02T16:06:49.021Z,99818.81
2023-01-02T16:11:01.618Z,99820.72
2023-01-02T16:15:04.580Z,99822.84
2023-01-02T16:19:32.041Z,99829.50
2023-01-02T16:23:34.838Z,99829.41
2023-01-02T16:28:02.411Z,99817.19
2023-01-02T16:32:04.635Z,99828.34
2023-01-02T16:36:20.056Z,99824.59
2023-01-02T16:40:59.828Z,99823.84
2023-01-02T16:45:07.164Z,99824.66
2023-01-02T16:49:14.455Z,99830.50
2023-01-02T16:53:29.953Z,99834.69
2023-01-02T16:57:32.244Z,99834.97
2023-01-02T17:01:36.100Z,99827.50
2023-01-02T17:05:47.067Z,99820.88
2023-01-02T17:10:06.447Z,99830.25
2023-01-02T17:14:09.690Z,99824.59
2023-01-02T17:18:13.512Z,99822.06
2023-01-02T17:22:15.681Z,99821.69
2023-01-02T17:26:17.945Z,99829.03
2023-01-02T17:30:20.870Z,99832.91
2023-01-02T17:34:25.262Z,99832.50
2023-01-02T17:38:32.029Z,99839.63
2023-01-02T17:42:35.724Z,99837.44
2023-01-02T17:47:09.242Z,99834.66
2023-01-02T17:51:00.772Z,99842.66
2023-01-02T17:55:03.449Z,99839.19
2023-01-02T17:59:06.330Z,99854.38
2023-01-02T18:03:08.756Z,99853.97
2023-01-02T18:07:15.684Z,99857.69
2023-01-02T18:11:19.294Z,99861.56
2023-01-02T18:15:22.607Z,99867.97
2023-01-02T18:19:28.095Z,99858.56
2023-01-02T18:23:32.523Z,99867.13
2023-01-02T18:27:48.477Z,99857.25
2023-01-02T18:32:03.072Z,99858.97
2023-01-02T18:36:18.628Z,99851.88
2023-01-02T18:40:50.998Z,99842.91
2023-01-02T18:44:55.469Z,99850.66
2023-01-02T18:48:57.835Z,99846.94
2023-01-02T18:53:15.297Z,99853.25
2023-01-02T18:57:23.036Z,99848.72
2023-01-02T19:01:27.899Z,99852.22
2023-01-02T19:05:33.025Z,99853.25
2023-01-02T19:09:38.285Z,99851.16
2023-01-02T19:13:40.928Z,99850.34
2023-01-02T19:17:43.562Z,99849.66
2023-01-02T19:21:46.144Z,99847.97
2023-01-02T19:25:49.533Z,99845.00
2023-01-02T19:29:53.907Z,99847.44
2023-01-02T19:34:01.084Z,99849.19
2023-01-02T19:38:27.205Z,99835.63
2023-01-02T19:42:32.380Z,99829.47
2023-01-02T19:46:47.301Z,99842.81
2023-01-02T19:50:50.228Z,99835.09
2023-01-02T19:54:54.178Z,99846.13
2023-01-02T19:58:59.173Z,99838.00
2023-01-02T20:03:05.156Z,99831.66
2023-01-02T20:07:10.262Z,99840.34
2023-01-02T20:11:34.122Z,99840.00
2023-01-02T20:15:41.604Z,99839.63
2023-01-02T20:19:45.469Z,99839.88
2023-01-02T20:23:54.448Z,99839.44
2023-01-02T20:28:00.146Z,99849.72
2023-01-02T20:32:02.823Z,99846.25
2023-01-02T20:36:11.400Z,99851.00
2023-01-02T20:40:19.005Z,99845.91
2023-01-02T20:44:22.791Z,99846.72
2023-01-02T20:48:25.631Z,99840.13
2023-01-02T20:52:28.448Z,99843.47
2023-01-02T20:56:34.037Z,99839.16
2023-01-02T21:00:37.812Z,99846.91
2023-01-02T21:04:40.772Z,99843.44
2023-01-02T21:08:43.502Z,99847.97
2023-01-02T21:13:04.169Z,99847.16
2023-01-02T21:17:06.339Z,99845.03
2023-01-02T21:21:11.765Z,99840.75
2023-01-02T21:25:14.376Z,99841.47
2023-01-02T21:29:16.603Z,99839.38
2023-01-02T21:33:21.433Z,99843.16
2023-01-02T21:37:27.354Z,99852.47
2023-01-02T21:41:50.131Z,99868.34
2023-01-02T21:45:53.937Z,99868.34
2023-01-02T21:49:56.830Z,99866.13
2023-01-02T21:54:00.842Z,99878.63
2023-01-02T21:58:13.006Z,99873.25
2023-01-02T22:02:17.126Z,99884.06
2023-01-02T22:06:19.481Z,99880.59
2023-01-02T22:10:22.002Z,99883.13
2023-01-02T22:14:32.081Z,99877.28
2023-01-02T22:18:38.124Z,99881.59
2023-01-02T22:22:40.809Z,99878.19
2023-01-02T22:26:45.311Z,99875.81
2023-01-02T22:30:47.373Z,99879.53
2023-01-02T22:34:50.318Z,99881.44
2023-01-02T22:39:25.966Z,99880.03
2023-01-02T22:43:20.871Z,99874.59
2023-01-02T22:47:30.169Z,99879.66
2023-01-02T22:52:05.583Z,99874.81
2023-01-02T22:55:56.586Z,99872.78
2023-01-02T22:59:58.974Z,99869.31
2023-01-02T23:04:01.491Z,99863.47
2023-01-02T23:08:04.000Z,99870.81
2023-01-02T23:12:06.582Z,99862.66
2023-01-02T23:16:27.867Z,99870.72
2023-01-02T23:20:30.198Z,99867.25
2023-01-02T23:24:37.394Z,99864.41
2023-01-02T23:29:06.143Z,99862.03
2023-01-02T23:33:01.722Z,99862.94
2023-01-02T23:37:04.508Z,99859.47
2023-01-02T23:41:06.813Z,99848.84
2023-01-02T23:45:10.213Z,99849.91
2023-01-02T23:49:12.551Z,99850.06
2023-01-02T23:53:14.749Z,99849.44
2023-01-02T23:57:18.865Z,99841.03
