createdAt,value
2018-04-17T00:02:20.840Z,12.60
2018-04-17T00:04:50.247Z,12.80
2018-04-17T00:07:19.110Z,12.70
2018-04-17T00:09:48.089Z,12.90
2018-04-17T00:12:17.959Z,13.00
2018-04-17T00:14:46.544Z,13.00
2018-04-17T00:17:15.201Z,13.00
2018-04-17T00:19:43.748Z,13.00
2018-04-17T00:22:13.246Z,13.00
2018-04-17T00:24:42.005Z,13.00
2018-04-17T00:27:10.816Z,12.90
2018-04-17T00:29:39.639Z,12.70
2018-04-17T00:32:08.212Z,12.70
2018-04-17T00:34:36.827Z,12.60
2018-04-17T00:37:05.542Z,12.60
2018-04-17T00:39:34.318Z,12.50
2018-04-17T00:42:04.390Z,12.50
2018-04-17T00:44:33.276Z,12.50
2018-04-17T00:47:02.647Z,12.50
2018-04-17T00:49:31.185Z,12.50
2018-04-17T00:51:59.724Z,12.60
2018-04-17T00:54:28.416Z,12.60
2018-04-17T00:56:56.982Z,12.60
2018-04-17T00:59:25.580Z,12.70
2018-04-17T01:01:54.259Z,12.70
2018-04-17T01:04:22.845Z,12.70
2018-04-17T01:06:51.398Z,12.70
2018-04-17T01:09:20.140Z,12.70
2018-04-17T01:11:49.630Z,12.60
2018-04-17T01:14:18.668Z,12.50
2018-04-17T01:16:47.635Z,12.50
2018-04-17T01:19:16.415Z,12.40
2018-04-17T01:21:45.877Z,12.30
2018-04-17T01:24:14.559Z,12.30
2018-04-17T01:26:43.182Z,12.30
2018-04-17T01:29:11.858Z,12.30
2018-04-17T01:31:41.176Z,12.40
2018-04-17T01:34:10.583Z,12.40
2018-04-17T01:36:39.892Z,12.40
2018-04-17T01:39:08.663Z,12.40
2018-04-17T01:41:37.426Z,12.50
2018-04-17T01:44:08.136Z,12.50
2018-04-17T01:46:37.879Z,12.50
2018-04-17T01:49:06.745Z,12.50
2018-04-17T01:51:36.308Z,12.50
2018-04-17T01:54:05.093Z,12.50
2018-04-17T01:56:33.880Z,12.60
2018-04-17T01:59:03.325Z,12.60
2018-04-17T02:01:31.939Z,12.60
2018-04-17T02:04:00.721Z,12.60
2018-04-17T02:06:30.368Z,12.50
2018-04-17T02:08:59.092Z,12.50
2018-04-17T02:11:27.834Z,12.40
2018-04-17T02:13:56.533Z,12.50
2018-04-17T02:16:26.875Z,12.40
2018-04-17T02:18:55.862Z,12.40
2018-04-17T02:21:24.469Z,12.40
2018-04-17T02:23:53.094Z,12.40
2018-04-17T02:26:21.755Z,12.40
2018-04-17T02:28:51.118Z,12.30
2018-04-17T02:31:19.760Z,12.30
2018-04-17T02:33:48.403Z,12.30
2018-04-17T02:36:17.124Z,12.30
2018-04-17T02:38:45.802Z,12.30
2018-04-17T02:41:15.159Z,12.30
2018-04-17T02:43:43.729Z,12.20
2018-04-17T02:46:13.083Z,12.20
2018-04-17T02:48:42.063Z,12.20
2018-04-17T02:51:12.437Z,12.20
2018-04-17T02:53:41.039Z,12.20
2018-04-17T02:56:09.738Z,12.20
2018-04-17T02:58:38.668Z,12.10
2018-04-17T03:01:07.239Z,12.00
2018-04-17T03:03:36.522Z,12.00
2018-04-17T03:06:05.229Z,12.00
2018-04-17T03:08:33.975Z,12.00
2018-04-17T03:11:02.615Z,12.00
2018-04-17T03:13:31.313Z,12.00
2018-04-17T03:15:59.937Z,11.90
2018-04-17T03:18:28.436Z,11.90
2018-04-17T03:20:57.116Z,11.90
2018-04-17T03:23:26.260Z,11.90
2018-04-17T03:25:55.266Z,11.90
2018-04-17T03:28:23.954Z,11.90
2018-04-17T03:30:53.441Z,11.80
2018-04-17T03:33:22.041Z,11.80
2018-04-17T03:35:50.593Z,11.80
2018-04-17T03:38:19.980Z,11.80
2018-04-17T03:40:48.495Z,11.80
2018-04-17T03:43:17.098Z,11.90
2018-04-17T03:45:45.632Z,11.90
2018-04-17T03:48:14.212Z,11.90
2018-04-17T03:50:43.993Z,11.90
2018-04-17T03:53:13.456Z,11.90
2018-04-17T03:55:42.839Z,11.90
2018-04-17T03:58:12.146Z,11.90
2018-04-17T04:00:40.833Z,11.90
2018-04-17T04:03:10.325Z,11.80
2018-04-17T04:05:38.935Z,11.80
2018-04-17T04:08:08.432Z,11.80
2018-04-17T04:10:36.922Z,11.80
2018-04-17T04:13:05.470Z,11.80
2018-04-17T04:15:34.205Z,11.80
2018-04-17T04:18:21.520Z,11.70
2018-04-17T04:21:08.511Z,11.70
2018-04-17T04:23:55.094Z,11.70
2018-04-17T04:26:33.124Z,11.70
2018-04-17T04:29:01.756Z,11.70
2018-04-17T04:31:31.189Z,11.70
2018-04-17T04:34:00.673Z,11.70
2018-04-17T04:36:29.493Z,11.60
2018-04-17T04:38:58.448Z,11.70
2018-04-17T04:41:28.003Z,11.60
2018-04-17T04:43:56.937Z,11.60
2018-04-17T04:46:25.561Z,11.70
2018-04-17T04:48:54.191Z,11.70
2018-04-17T04:51:23.522Z,11.60
2018-04-17T04:53:52.163Z,11.60
2018-04-17T04:56:20.743Z,11.60
2018-04-17T04:58:49.297Z,11.60
2018-04-17T05:01:17.869Z,11.60
2018-04-17T05:03:46.456Z,11.60
2018-04-17T05:06:15.027Z,11.60
2018-04-17T05:08:43.626Z,11.60
2018-04-17T05:11:12.645Z,11.60
2018-04-17T05:13:42.295Z,11.70
2018-04-17T05:16:11.868Z,11.70
2018-04-17T05:18:40.567Z,11.70
2018-04-17T05:21:09.137Z,11.70
2018-04-17T05:23:38.596Z,11.70
2018-04-17T05:26:07.307Z,11.70
2018-04-17T05:28:35.995Z,11.80
2018-04-17T05:31:04.928Z,11.80
2018-04-17T05:33:33.552Z,11.90
2018-04-17T05:36:02.141Z,11.90
2018-04-17T05:38:30.919Z,12.00
2018-04-17T05:41:00.240Z,12.00
2018-04-17T05:43:30.046Z,12.10
2018-04-17T05:45:59.185Z,12.00
2018-04-17T05:48:27.959Z,12.10
2018-04-17T05:50:57.406Z,12.30
2018-04-17T05:53:26.879Z,12.40
2018-04-17T05:55:55.598Z,12.40
2018-04-17T05:58:24.237Z,12.50
2018-04-17T06:00:52.889Z,12.60
2018-04-17T06:03:21.477Z,12.80
2018-04-17T06:05:50.213Z,13.10
2018-04-17T06:08:18.825Z,13.20
2018-04-17T06:10:47.759Z,13.50
2018-04-17T06:13:17.311Z,13.80
2018-04-17T06:15:47.399Z,14.10
2018-04-17T06:18:16.653Z,14.00
2018-04-17T06:20:45.551Z,14.30
2018-04-17T06:23:14.183Z,14.40
2018-04-17T06:25:43.760Z,14.90
2018-04-17T06:28:12.471Z,14.90
2018-04-17T06:30:41.310Z,15.00
2018-04-17T06:33:10.199Z,14.90
2018-04-17T06:35:39.314Z,14.80
2018-04-17T06:38:08.004Z,14.70
2018-04-17T06:40:36.618Z,14.60
2018-04-17T06:43:05.322Z,14.50
2018-04-17T06:45:33.894Z,14.40
2018-04-17T06:48:03.450Z,14.30
2018-04-17T06:50:33.493Z,14.30
2018-04-17T06:53:02.441Z,14.40
2018-04-17T06:55:31.166Z,14.60
2018-04-17T06:58:00.280Z,14.60
2018-04-17T07:00:28.800Z,14.70
2018-04-17T07:02:57.354Z,14.80
2018-04-17T07:05:25.999Z,14.90
2018-04-17T07:07:54.689Z,15.00
2018-04-17T07:10:23.652Z,15.10
2018-04-17T07:12:52.302Z,15.20
2018-04-17T07:15:21.184Z,15.30
2018-04-17T07:17:49.840Z,15.40
2018-04-17T07:20:18.673Z,15.50
2018-04-17T07:22:49.444Z,15.70
2018-04-17T07:25:18.362Z,15.70
2018-04-17T07:27:46.939Z,15.90
2018-04-17T07:30:16.365Z,16.70
2018-04-17T07:32:45.767Z,17.00
2018-04-17T07:35:14.545Z,17.00
2018-04-17T07:37:43.142Z,17.40
2018-04-17T07:40:11.844Z,18.10
2018-04-17T07:42:40.486Z,18.80
2018-04-17T07:45:09.900Z,19.30
2018-04-17T07:47:38.723Z,19.70
2018-04-17T07:50:07.491Z,20.20
2018-04-17T07:52:36.953Z,20.60
2018-04-17T07:55:06.130Z,20.90
2018-04-17T07:57:34.894Z,21.20
2018-04-17T08:00:03.534Z,21.50
2018-04-17T08:02:32.216Z,21.80
2018-04-17T08:05:01.649Z,21.70
2018-04-17T08:07:30.649Z,21.70
2018-04-17T08:09:59.973Z,22.10
2018-04-17T08:12:28.535Z,22.50
2018-04-17T08:14:57.155Z,22.80
2018-04-17T08:17:25.936Z,22.80
2018-04-17T08:19:54.863Z,23.00
2018-04-17T08:22:23.572Z,23.50
2018-04-17T08:24:52.488Z,23.70
2018-04-17T08:27:21.851Z,23.70
2018-04-17T08:29:51.330Z,23.70
2018-04-17T08:32:20.069Z,23.60
2018-04-17T08:34:48.786Z,23.70
2018-04-17T08:37:17.384Z,24.10
2018-04-17T08:39:46.059Z,24.10
2018-04-17T08:42:14.722Z,24.30
2018-04-17T08:44:44.320Z,24.60
2018-04-17T08:47:13.479Z,24.60
2018-04-17T08:49:42.076Z,25.10
2018-04-17T08:52:11.529Z,25.30
2018-04-17T08:54:40.145Z,25.30
2018-04-17T08:57:08.843Z,25.80
2018-04-17T08:59:38.263Z,26.10
2018-04-17T09:02:07.972Z,26.30
2018-04-17T09:04:37.645Z,26.50
2018-04-17T09:07:06.547Z,26.50
2018-04-17T09:09:36.359Z,25.70
2018-04-17T09:12:05.363Z,25.60
2018-04-17T09:14:35.000Z,26.70
2018-04-17T09:17:03.744Z,26.70
2018-04-17T09:19:34.617Z,26.90
2018-04-17T09:22:04.211Z,27.10
2018-04-17T09:24:32.881Z,26.60
2018-04-17T09:27:03.781Z,26.20
2018-04-17T09:29:33.187Z,25.70
2018-04-17T09:32:01.909Z,25.70
2018-04-17T09:34:30.795Z,25.60
2018-04-17T09:37:00.331Z,25.70
2018-04-17T09:39:29.190Z,25.70
2018-04-17T09:41:58.709Z,26.20
2018-04-17T09:44:28.798Z,26.60
2018-04-17T09:46:58.465Z,26.80
2018-04-17T09:49:27.216Z,27.10
2018-04-17T09:51:56.876Z,26.70
2018-04-17T09:54:25.709Z,26.60
2018-04-17T09:56:54.659Z,27.10
2018-04-17T09:59:24.286Z,27.50
2018-04-17T10:01:54.531Z,28.40
2018-04-17T10:04:24.488Z,28.40
2018-04-17T10:06:53.921Z,28.60
2018-04-17T10:09:22.927Z,28.90
2018-04-17T10:11:51.570Z,29.00
2018-04-17T10:14:20.620Z,29.30
2018-04-17T10:16:49.356Z,29.20
2018-04-17T10:19:18.119Z,28.40
2018-04-17T10:21:46.911Z,28.40
2018-04-17T10:24:16.131Z,28.30
2018-04-17T10:26:44.868Z,28.50
2018-04-17T10:29:14.035Z,28.70
2018-04-17T10:31:44.228Z,28.40
2018-04-17T10:34:13.943Z,28.60
2018-04-17T10:36:43.268Z,28.60
2018-04-17T10:39:13.051Z,28.30
2018-04-17T10:41:42.561Z,27.60
2018-04-17T10:44:11.860Z,27.40
2018-04-17T10:46:40.698Z,27.30
2018-04-17T10:49:09.359Z,27.20
2018-04-17T10:51:38.004Z,27.20
2018-04-17T10:54:07.396Z,28.00
2018-04-17T10:56:36.182Z,28.10
2018-04-17T10:59:05.605Z,28.40
2018-04-17T11:01:34.671Z,28.60
2018-04-17T11:04:04.136Z,29.00
2018-04-17T11:06:32.831Z,29.00
2018-04-17T11:09:01.803Z,28.80
2018-04-17T11:11:32.145Z,28.40
2018-04-17T11:14:00.913Z,28.40
2018-04-17T11:16:29.828Z,28.50
2018-04-17T11:18:58.492Z,28.30
2018-04-17T11:21:27.128Z,28.30
2018-04-17T11:23:55.843Z,27.70
2018-04-17T11:26:24.505Z,27.40
2018-04-17T11:28:53.337Z,27.40
2018-04-17T11:31:23.773Z,27.30
2018-04-17T11:33:52.609Z,27.30
2018-04-17T11:36:21.262Z,26.90
2018-04-17T11:38:49.884Z,26.40
2018-04-17T11:41:18.530Z,25.80
2018-04-17T11:43:47.955Z,25.00
2018-04-17T11:46:16.590Z,25.00
2018-04-17T11:48:45.263Z,24.80
2018-04-17T11:51:14.369Z,24.70
2018-04-17T11:53:43.051Z,25.00
2018-04-17T11:56:11.897Z,25.60
2018-04-17T11:58:41.577Z,26.40
2018-04-17T12:01:10.567Z,27.20
2018-04-17T12:03:40.073Z,28.40
2018-04-17T12:06:11.449Z,29.20
2018-04-17T12:08:40.108Z,29.40
2018-04-17T12:11:09.109Z,28.60
2018-04-17T12:13:38.004Z,27.70
2018-04-17T12:16:06.757Z,26.80
2018-04-17T12:18:36.354Z,25.00
2018-04-17T12:21:05.417Z,25.00
2018-04-17T12:23:35.436Z,24.60
2018-04-17T12:26:05.393Z,24.90
2018-04-17T12:28:34.746Z,24.90
2018-04-17T12:31:04.873Z,25.80
2018-04-17T12:33:34.814Z,27.30
2018-04-17T12:36:04.969Z,28.00
2018-04-17T12:38:33.716Z,27.90
2018-04-17T12:41:02.526Z,27.20
2018-04-17T12:43:32.030Z,25.20
2018-04-17T12:46:00.577Z,25.10
2018-04-17T12:48:29.231Z,24.80
2018-04-17T12:50:57.923Z,24.30
2018-04-17T12:53:26.514Z,24.00
2018-04-17T12:55:55.180Z,23.70
2018-04-17T12:58:24.653Z,23.60
2018-04-17T13:00:53.496Z,23.60
2018-04-17T13:03:23.091Z,23.40
2018-04-17T13:05:52.059Z,23.40
2018-04-17T13:08:20.866Z,23.40
2018-04-17T13:10:50.329Z,24.30
2018-04-17T13:13:19.027Z,24.30
2018-04-17T13:15:47.746Z,25.00
2018-04-17T13:18:16.471Z,25.80
2018-04-17T13:20:45.234Z,26.60
2018-04-17T13:23:14.702Z,27.80
2018-04-17T13:25:43.674Z,27.80
2018-04-17T13:28:13.235Z,27.90
2018-04-17T13:30:42.001Z,27.90
2018-04-17T13:33:12.071Z,27.80
2018-04-17T13:35:42.139Z,28.40
2018-04-17T13:38:10.806Z,28.20
2018-04-17T13:40:39.458Z,28.30
2018-04-17T13:43:08.082Z,28.30
2018-04-17T13:45:36.842Z,27.90
2018-04-17T13:48:05.664Z,28.60
2018-04-17T13:50:34.273Z,29.10
2018-04-17T13:53:02.900Z,28.90
2018-04-17T13:55:32.395Z,26.80
2018-04-17T13:58:01.111Z,26.70
2018-04-17T14:00:29.757Z,26.60
2018-04-17T14:02:58.332Z,26.50
2018-04-17T14:05:27.525Z,26.30
2018-04-17T14:07:57.381Z,25.90
2018-04-17T14:10:26.897Z,25.60
2018-04-17T14:12:55.526Z,25.60
2018-04-17T14:15:24.157Z,25.60
2018-04-17T14:17:52.749Z,25.60
2018-04-17T14:20:21.584Z,25.80
2018-04-17T14:22:51.116Z,26.20
2018-04-17T14:25:20.651Z,26.10
2018-04-17T14:27:49.369Z,26.10
2018-04-17T14:30:20.123Z,25.60
2018-04-17T14:32:49.025Z,25.70
2018-04-17T14:35:18.653Z,25.50
2018-04-17T14:37:48.718Z,25.20
2018-04-17T14:40:18.165Z,25.10
2018-04-17T14:42:49.181Z,25.10
2018-04-17T14:45:17.928Z,24.70
2018-04-17T14:47:47.178Z,24.40
2018-04-17T14:50:15.927Z,24.20
2018-04-17T14:52:44.762Z,24.20
2018-04-17T14:55:14.022Z,24.30
2018-04-17T14:57:42.699Z,24.50
2018-04-17T15:00:12.989Z,24.50
2018-04-17T15:02:42.022Z,24.20
2018-04-17T15:05:10.767Z,24.50
2018-04-17T15:07:40.020Z,24.00
2018-04-17T15:10:12.181Z,23.80
2018-04-17T15:12:41.321Z,23.80
2018-04-17T15:15:11.987Z,23.80
2018-04-17T15:17:42.740Z,23.90
2018-04-17T15:20:14.289Z,24.40
2018-04-17T15:22:45.919Z,24.40
2018-04-17T15:25:15.034Z,24.60
2018-04-17T15:27:47.053Z,24.80
2018-04-17T15:30:19.482Z,24.80
2018-04-17T15:32:50.077Z,24.90
2018-04-17T15:35:19.469Z,25.00
2018-04-17T15:37:48.895Z,24.90
2018-04-17T15:40:17.686Z,25.10
2018-04-17T15:42:46.443Z,25.20
2018-04-17T15:45:15.263Z,25.20
2018-04-17T15:47:44.180Z,25.10
2018-04-17T15:50:12.859Z,24.70
2018-04-17T15:52:41.624Z,24.00
2018-04-17T15:55:11.194Z,23.60
2018-04-17T15:57:40.087Z,23.60
2018-04-17T16:00:09.479Z,23.30
2018-04-17T16:02:40.261Z,23.30
2018-04-17T16:05:10.092Z,23.30
2018-04-17T16:07:39.072Z,23.20
2018-04-17T16:10:07.943Z,23.40
2018-04-17T16:12:37.756Z,23.40
2018-04-17T16:15:07.005Z,23.40
2018-04-17T16:17:36.103Z,23.50
2018-04-17T16:20:05.072Z,23.50
2018-04-17T16:22:34.586Z,23.40
2018-04-17T16:25:05.235Z,23.40
2018-04-17T16:27:35.487Z,23.20
2018-04-17T16:30:05.689Z,23.00
2018-04-17T16:32:34.477Z,23.00
2018-04-17T16:35:03.453Z,22.90
2018-04-17T16:37:36.344Z,22.90
2018-04-17T16:40:05.193Z,22.90
2018-04-17T16:42:35.190Z,22.50
2018-04-17T16:45:04.516Z,22.50
2018-04-17T16:47:33.239Z,22.30
2018-04-17T16:50:01.799Z,22.30
2018-04-17T16:52:30.664Z,22.30
2018-04-17T16:55:00.480Z,22.00
2018-04-17T16:57:31.223Z,21.90
2018-04-17T17:00:00.106Z,21.80
2018-04-17T17:02:30.264Z,21.90
2018-04-17T17:04:59.825Z,21.60
2018-04-17T17:07:29.507Z,21.40
2018-04-17T17:09:58.200Z,21.40
2018-04-17T17:12:26.899Z,21.40
2018-04-17T17:14:55.637Z,21.30
2018-04-17T17:17:25.229Z,21.20
2018-04-17T17:19:54.361Z,21.10
2018-04-17T17:22:23.392Z,21.00
2018-04-17T17:24:52.812Z,21.00
2018-04-17T17:27:22.042Z,20.90
2018-04-17T17:29:50.797Z,20.90
2018-04-17T17:32:20.349Z,20.60
2018-04-17T17:34:49.145Z,20.60
2018-04-17T17:37:18.096Z,20.60
2018-04-17T17:39:46.970Z,20.50
2018-04-17T17:42:16.049Z,20.50
2018-04-17T17:44:44.778Z,20.40
2018-04-17T17:47:14.451Z,20.30
2018-04-17T17:49:43.308Z,20.20
2018-04-17T17:52:12.304Z,20.20
2018-04-17T17:54:41.702Z,20.10
2018-04-17T17:57:11.702Z,20.00
2018-04-17T17:59:40.985Z,20.00
2018-04-17T18:02:09.758Z,19.90
2018-04-17T18:04:38.415Z,19.80
2018-04-17T18:07:07.114Z,19.80
2018-04-17T18:09:35.801Z,19.70
2018-04-17T18:12:04.810Z,19.70
2018-04-17T18:14:33.418Z,19.60
2018-04-17T18:17:03.253Z,19.50
2018-04-17T18:19:31.911Z,19.40
2018-04-17T18:22:01.263Z,19.40
2018-04-17T18:24:30.385Z,19.30
2018-04-17T18:26:59.610Z,19.30
2018-04-17T18:29:29.549Z,19.30
2018-04-17T18:31:58.522Z,19.20
2018-04-17T18:34:27.437Z,19.20
2018-04-17T18:36:56.220Z,19.10
2018-04-17T18:39:25.613Z,19.10
2018-04-17T18:41:54.629Z,19.00
2018-04-17T18:44:23.451Z,18.90
2018-04-17T18:46:52.473Z,18.90
2018-04-17T18:49:22.108Z,18.80
2018-04-17T18:51:52.029Z,18.70
2018-04-17T18:54:22.564Z,18.60
2018-04-17T18:56:51.843Z,18.60
2018-04-17T18:59:21.114Z,18.60
2018-04-17T19:01:49.885Z,18.50
2018-04-17T19:04:18.609Z,18.40
2018-04-17T19:06:47.433Z,18.40
2018-04-17T19:09:16.149Z,18.40
2018-04-17T19:11:44.973Z,18.40
2018-04-17T19:14:14.828Z,18.20
2018-04-17T19:16:44.891Z,18.20
2018-04-17T19:19:14.058Z,18.20
2018-04-17T19:21:44.642Z,18.10
2018-04-17T19:24:14.362Z,18.10
2018-04-17T19:26:44.027Z,18.00
2018-04-17T19:29:13.111Z,18.00
2018-04-17T19:31:42.176Z,17.90
2018-04-17T19:34:11.092Z,17.90
2018-04-17T19:36:39.827Z,17.80
2018-04-17T19:39:10.101Z,17.60
2018-04-17T19:41:39.585Z,17.60
2018-04-17T19:44:08.768Z,17.60
2018-04-17T19:46:37.711Z,17.60
2018-04-17T19:49:06.683Z,17.50
2018-04-17T19:51:35.792Z,17.40
2018-04-17T19:54:05.422Z,17.30
2018-04-17T19:56:34.307Z,17.20
2018-04-17T19:59:03.909Z,17.00
2018-04-17T20:01:32.589Z,17.00
2018-04-17T20:04:01.303Z,16.90
2018-04-17T20:06:30.078Z,16.80
2018-04-17T20:08:59.119Z,16.80
2018-04-17T20:11:28.042Z,16.80
2018-04-17T20:13:57.082Z,16.70
2018-04-17T20:16:27.185Z,16.60
2018-04-17T20:18:56.011Z,16.40
2018-04-17T20:21:26.187Z,16.30
2018-04-17T20:23:58.088Z,16.00
2018-04-17T20:26:28.037Z,15.90
2018-04-17T20:28:56.933Z,15.90
2018-04-17T20:31:26.567Z,15.70
2018-04-17T20:33:56.333Z,15.70
2018-04-17T20:36:25.907Z,15.70
2018-04-17T20:38:55.560Z,15.70
2018-04-17T20:41:24.506Z,15.70
2018-04-17T20:43:53.842Z,15.70
2018-04-17T20:46:22.937Z,15.80
2018-04-17T20:48:53.103Z,15.90
2018-04-17T20:51:22.347Z,16.00
2018-04-17T20:53:53.051Z,16.00
2018-04-17T20:56:22.487Z,16.00
2018-04-17T20:58:51.322Z,15.90
2018-04-17T21:01:20.626Z,15.80
2018-04-17T21:03:49.989Z,15.80
2018-04-17T21:06:19.527Z,15.50
2018-04-17T21:08:48.251Z,15.50
2018-04-17T21:11:16.879Z,15.40
2018-04-17T21:13:45.564Z,15.40
2018-04-17T21:16:15.056Z,15.40
2018-04-17T21:18:44.936Z,15.30
2018-04-17T21:21:13.694Z,15.30
2018-04-17T21:23:43.047Z,15.30
2018-04-17T21:26:12.497Z,15.30
2018-04-17T21:28:41.179Z,15.30
2018-04-17T21:31:09.846Z,15.30
2018-04-17T21:33:38.499Z,15.30
2018-04-17T21:36:07.072Z,15.20
2018-04-17T21:38:35.704Z,15.20
2018-04-17T21:41:04.534Z,15.20
2018-04-17T21:43:33.239Z,15.20
2018-04-17T21:46:01.899Z,15.10
2018-04-17T21:48:31.412Z,15.10
2018-04-17T21:51:00.393Z,15.00
2018-04-17T21:53:29.158Z,15.00
2018-04-17T21:55:58.525Z,14.90
2018-04-17T21:58:27.130Z,14.90
2018-04-17T22:00:55.810Z,14.90
2018-04-17T22:03:24.463Z,14.90
2018-04-17T22:05:53.067Z,14.90
2018-04-17T22:08:22.472Z,14.90
2018-04-17T22:10:51.085Z,14.90
2018-04-17T22:13:19.707Z,14.80
2018-04-17T22:15:48.374Z,14.80
2018-04-17T22:18:17.143Z,14.70
2018-04-17T22:20:46.414Z,14.70
2018-04-17T22:23:15.753Z,14.70
2018-04-17T22:25:44.479Z,14.70
2018-04-17T22:28:13.230Z,14.70
2018-04-17T22:30:41.933Z,14.80
2018-04-17T22:33:11.452Z,14.60
2018-04-17T22:35:40.883Z,14.50
2018-04-17T22:38:09.668Z,14.50
2018-04-17T22:40:38.461Z,14.50
2018-04-17T22:43:07.129Z,14.40
2018-04-17T22:45:35.915Z,14.30
2018-04-17T22:48:05.383Z,13.80
2018-04-17T22:50:34.852Z,13.80
2018-04-17T22:53:03.871Z,13.60
2018-04-17T22:55:32.585Z,13.40
2018-04-17T22:58:02.135Z,13.30
2018-04-17T23:00:30.793Z,13.30
2018-04-17T23:02:59.459Z,13.20
2018-04-17T23:05:28.099Z,13.10
2018-04-17T23:07:56.683Z,13.20
2018-04-17T23:10:25.347Z,13.30
2018-04-17T23:12:54.741Z,13.40
2018-04-17T23:15:23.422Z,13.40
2018-04-17T23:17:52.048Z,13.50
2018-04-17T23:20:20.775Z,13.50
2018-04-17T23:22:49.636Z,13.50
2018-04-17T23:25:18.946Z,13.50
2018-04-17T23:27:47.753Z,13.60
2018-04-17T23:30:16.344Z,13.60
2018-04-17T23:32:45.676Z,13.50
2018-04-17T23:35:15.075Z,13.40
2018-04-17T23:37:44.439Z,13.40
2018-04-17T23:40:13.033Z,13.40
2018-04-17T23:42:41.673Z,13.40
2018-04-17T23:45:10.322Z,13.50
2018-04-17T23:47:39.746Z,13.50
2018-04-17T23:50:09.105Z,13.60
2018-04-17T23:52:37.927Z,13.60
2018-04-17T23:55:07.445Z,13.70
2018-04-17T23:57:36.341Z,13.70
