createdAt,value
2023-03-04T00:02:07.567Z,7.65
2023-03-04T00:04:35.969Z,7.63
2023-03-04T00:07:04.423Z,7.65
2023-03-04T00:09:32.798Z,7.66
2023-03-04T00:12:01.134Z,7.46
2023-03-04T00:14:31.748Z,7.58
2023-03-04T00:17:00.130Z,7.61
2023-03-04T00:19:32.736Z,7.59
2023-03-04T00:22:01.157Z,7.43
2023-03-04T00:24:32.373Z,7.68
2023-03-04T00:27:01.018Z,7.59
2023-03-04T00:29:29.491Z,7.56
2023-03-04T00:32:00.545Z,7.33
2023-03-04T00:34:31.754Z,7.41
2023-03-04T00:37:05.194Z,7.43
2023-03-04T00:39:33.632Z,7.35
2023-03-04T00:42:01.837Z,7.21
2023-03-04T00:44:30.381Z,7.45
2023-03-04T00:46:58.938Z,7.23
2023-03-04T00:49:27.289Z,7.44
2023-03-04T00:51:55.627Z,7.32
2023-03-04T00:54:25.240Z,7.25
2023-03-04T00:56:53.710Z,7.22
2023-03-04T00:59:22.614Z,6.99
2023-03-04T01:01:51.177Z,6.97
2023-03-04T01:04:19.733Z,6.86
2023-03-04T01:06:48.078Z,6.83
2023-03-04T01:09:16.284Z,6.62
2023-03-04T01:11:45.967Z,6.55
2023-03-04T01:14:14.275Z,6.65
2023-03-04T01:16:43.349Z,6.83
2023-03-04T01:19:12.170Z,6.73
2023-03-04T01:21:40.944Z,6.30
2023-03-04T01:24:09.797Z,6.81
2023-03-04T01:26:38.063Z,6.76
2023-03-04T01:29:07.857Z,6.60
2023-03-04T01:31:36.111Z,6.64
2023-03-04T01:34:04.748Z,6.69
2023-03-04T01:36:33.329Z,6.58
2023-03-04T01:39:01.919Z,6.46
2023-03-04T01:41:30.444Z,6.64
2023-03-04T01:44:02.604Z,6.62
2023-03-04T01:46:33.584Z,6.35
2023-03-04T01:49:02.748Z,6.72
2023-03-04T01:51:31.453Z,6.41
2023-03-04T01:53:59.588Z,6.54
2023-03-04T01:56:31.928Z,6.76
2023-03-04T01:59:11.590Z,6.74
2023-03-04T02:01:43.582Z,6.75
2023-03-04T02:04:12.689Z,6.68
2023-03-04T02:06:42.738Z,6.67
2023-03-04T02:09:12.013Z,6.68
2023-03-04T02:11:41.269Z,6.42
2023-03-04T02:14:11.404Z,6.59
2023-03-04T02:16:41.433Z,6.42
2023-03-04T02:19:17.695Z,6.64
2023-03-04T02:21:45.973Z,6.69
2023-03-04T02:24:20.709Z,6.73
2023-03-04T02:26:50.414Z,6.64
2023-03-04T02:29:19.403Z,6.50
2023-03-04T02:31:49.791Z,6.26
2023-03-04T02:34:21.866Z,6.58
2023-03-04T02:36:53.408Z,6.64
2023-03-04T02:39:29.440Z,6.49
2023-03-04T02:42:01.065Z,6.51
2023-03-04T02:44:31.190Z,6.25
2023-03-04T02:47:00.541Z,6.44
2023-03-04T02:49:31.944Z,6.39
2023-03-04T02:52:03.512Z,6.28
2023-03-04T02:54:31.893Z,6.33
2023-03-04T02:57:03.379Z,6.33
2023-03-04T02:59:32.559Z,6.13
2023-03-04T03:02:00.971Z,5.18
2023-03-04T03:04:30.219Z,6.02
2023-03-04T03:06:58.786Z,6.02
2023-03-04T03:09:27.419Z,6.03
2023-03-04T03:11:55.910Z,6.09
2023-03-04T03:14:25.678Z,5.90
2023-03-04T03:16:53.847Z,6.07
2023-03-04T03:19:22.213Z,5.89
2023-03-04T03:21:51.410Z,6.01
2023-03-04T03:24:20.521Z,5.90
2023-03-04T03:26:49.426Z,5.75
2023-03-04T03:29:17.961Z,5.66
2023-03-04T03:31:47.964Z,5.75
2023-03-04T03:34:16.174Z,5.73
2023-03-04T03:36:44.440Z,5.74
2023-03-04T03:39:12.840Z,5.72
2023-03-04T03:41:41.246Z,5.62
2023-03-04T03:44:09.588Z,5.62
2023-03-04T03:46:37.864Z,5.58
2023-03-04T03:49:07.782Z,5.52
2023-03-04T03:51:36.269Z,5.44
2023-03-04T03:54:04.553Z,5.24
2023-03-04T03:56:33.420Z,5.33
2023-03-04T03:59:01.734Z,5.28
2023-03-04T04:01:29.937Z,5.50
2023-03-04T04:03:58.483Z,5.46
2023-03-04T04:06:28.996Z,5.16
2023-03-04T04:08:57.234Z,5.40
2023-03-04T04:11:26.812Z,5.34
2023-03-04T04:13:55.261Z,5.43
2023-03-04T04:16:24.142Z,5.43
2023-03-04T04:18:52.744Z,5.34
2023-03-04T04:21:21.094Z,5.11
2023-03-04T04:23:51.158Z,5.30
2023-03-04T04:26:19.582Z,4.93
2023-03-04T04:28:47.952Z,5.24
2023-03-04T04:31:16.387Z,4.84
2023-03-04T04:33:45.309Z,5.26
2023-03-04T04:36:16.524Z,5.32
2023-03-04T04:38:45.919Z,5.27
2023-03-04T04:41:21.660Z,5.30
2023-03-04T04:43:49.780Z,5.16
2023-03-04T04:46:18.844Z,5.00
2023-03-04T04:48:47.606Z,5.22
2023-03-04T04:51:16.280Z,5.15
2023-03-04T04:53:44.858Z,5.33
2023-03-04T04:56:15.192Z,5.21
2023-03-04T04:58:46.328Z,4.94
2023-03-04T05:01:16.811Z,5.04
2023-03-04T05:03:45.437Z,4.88
2023-03-04T05:06:15.094Z,5.14
2023-03-04T05:08:43.687Z,4.52
2023-03-04T05:11:12.144Z,5.10
2023-03-04T05:13:40.713Z,5.06
2023-03-04T05:16:11.508Z,5.16
2023-03-04T05:18:40.187Z,4.94
2023-03-04T05:21:08.650Z,5.10
2023-03-04T05:23:39.491Z,5.18
2023-03-04T05:26:09.622Z,5.13
2023-03-04T05:28:40.663Z,5.15
2023-03-04T05:31:10.595Z,4.68
2023-03-04T05:33:42.268Z,4.82
2023-03-04T05:36:11.349Z,4.96
2023-03-04T05:38:39.982Z,4.51
2023-03-04T05:41:09.779Z,4.98
2023-03-04T05:43:42.735Z,4.96
2023-03-04T05:46:15.955Z,4.82
2023-03-04T05:48:44.944Z,4.93
2023-03-04T05:51:13.152Z,4.95
2023-03-04T05:53:42.989Z,4.76
2023-03-04T05:56:12.170Z,4.72
2023-03-04T05:58:40.424Z,4.44
2023-03-04T06:01:09.275Z,4.68
2023-03-04T06:03:39.364Z,4.78
2023-03-04T06:06:08.175Z,4.70
2023-03-04T06:08:36.482Z,4.70
2023-03-04T06:11:05.765Z,4.64
2023-03-04T06:13:34.752Z,4.63
2023-03-04T06:16:03.860Z,4.48
2023-03-04T06:18:32.518Z,4.59
2023-03-04T06:21:03.716Z,4.72
2023-03-04T06:23:32.745Z,4.66
2023-03-04T06:26:02.258Z,4.68
2023-03-04T06:28:30.986Z,4.56
2023-03-04T06:30:59.634Z,4.51
2023-03-04T06:33:28.290Z,4.53
2023-03-04T06:35:57.240Z,4.56
2023-03-04T06:38:27.925Z,4.60
2023-03-04T06:40:57.646Z,4.62
2023-03-04T06:43:26.505Z,4.51
2023-03-04T06:45:54.717Z,4.65
2023-03-04T06:48:23.431Z,4.50
2023-03-04T06:50:51.945Z,4.35
2023-03-04T06:53:20.956Z,4.55
2023-03-04T06:55:51.029Z,4.39
2023-03-04T06:58:26.787Z,4.57
2023-03-04T07:00:55.319Z,4.58
2023-03-04T07:03:26.819Z,4.62
2023-03-04T07:05:54.989Z,4.17
2023-03-04T07:08:23.866Z,4.59
2023-03-04T07:10:53.569Z,4.06
2023-03-04T07:13:22.177Z,4.14
2023-03-04T07:15:50.361Z,4.48
2023-03-04T07:18:18.618Z,4.43
2023-03-04T07:20:46.899Z,4.42
2023-03-04T07:23:15.363Z,4.49
2023-03-04T07:25:43.905Z,4.49
2023-03-04T07:28:16.410Z,4.44
2023-03-04T07:30:45.043Z,4.43
2023-03-04T07:33:14.545Z,4.38
2023-03-04T07:35:43.500Z,4.47
2023-03-04T07:38:12.023Z,4.39
2023-03-04T07:40:40.514Z,4.50
2023-03-04T07:43:08.754Z,4.13
2023-03-04T07:45:38.889Z,4.51
2023-03-04T07:48:07.372Z,4.31
2023-03-04T07:50:35.824Z,4.60
2023-03-04T07:53:04.611Z,4.50
2023-03-04T07:55:32.773Z,4.61
2023-03-04T07:58:01.527Z,4.57
2023-03-04T08:00:30.033Z,4.37
2023-03-04T08:03:00.044Z,4.66
2023-03-04T08:05:29.378Z,4.85
2023-03-04T08:08:00.725Z,4.88
2023-03-04T08:10:29.267Z,4.75
2023-03-04T08:13:00.652Z,4.82
2023-03-04T08:15:33.104Z,4.84
2023-03-04T08:18:03.327Z,4.84
2023-03-04T08:20:31.780Z,4.83
2023-03-04T08:23:00.091Z,4.76
2023-03-04T08:25:28.809Z,4.88
2023-03-04T08:27:57.690Z,4.85
2023-03-04T08:30:27.818Z,4.87
2023-03-04T08:32:56.911Z,4.96
2023-03-04T08:35:27.034Z,5.04
2023-03-04T08:37:55.865Z,4.88
2023-03-04T08:40:25.542Z,4.68
2023-03-04T08:42:53.806Z,4.77
2023-03-04T08:45:22.030Z,4.75
2023-03-04T08:47:53.418Z,4.73
2023-03-04T08:50:22.632Z,4.62
2023-03-04T08:52:52.231Z,4.85
2023-03-04T08:55:23.789Z,4.86
2023-03-04T08:57:51.922Z,4.91
2023-03-04T09:00:21.388Z,4.84
2023-03-04T09:02:50.151Z,5.07
2023-03-04T09:05:18.531Z,5.04
2023-03-04T09:07:50.014Z,4.91
2023-03-04T09:10:20.381Z,4.90
2023-03-04T09:12:48.497Z,4.95
2023-03-04T09:15:17.168Z,5.09
2023-03-04T09:17:45.692Z,5.08
2023-03-04T09:20:14.583Z,5.12
2023-03-04T09:22:43.225Z,5.28
2023-03-04T09:25:15.743Z,5.42
2023-03-04T09:27:45.517Z,5.37
2023-03-04T09:30:14.392Z,5.41
2023-03-04T09:32:42.897Z,5.27
2023-03-04T09:35:11.503Z,5.42
2023-03-04T09:37:41.610Z,5.39
2023-03-04T09:40:17.756Z,5.52
2023-03-04T09:42:51.366Z,5.69
2023-03-04T09:45:22.751Z,5.87
2023-03-04T09:47:54.081Z,5.92
2023-03-04T09:50:23.760Z,5.78
2023-03-04T09:53:07.730Z,5.94
2023-03-04T09:55:38.854Z,5.92
2023-03-04T09:58:23.293Z,5.85
2023-03-04T10:00:57.560Z,5.94
2023-03-04T10:03:29.344Z,5.96
2023-03-04T10:06:02.491Z,5.92
2023-03-04T10:08:43.389Z,6.02
2023-03-04T10:11:16.434Z,6.01
2023-03-04T10:13:57.886Z,6.12
2023-03-04T10:16:31.001Z,5.99
2023-03-04T10:19:04.704Z,6.17
2023-03-04T10:21:37.484Z,5.98
2023-03-04T10:24:13.637Z,6.07
2023-03-04T10:26:45.613Z,6.14
2023-03-04T10:29:18.394Z,6.14
2023-03-04T10:31:47.729Z,6.21
2023-03-04T10:34:17.654Z,6.15
2023-03-04T10:36:57.245Z,5.98
2023-03-04T10:39:29.740Z,6.14
2023-03-04T10:42:04.521Z,6.18
2023-03-04T10:44:38.662Z,6.09
2023-03-04T10:47:11.822Z,6.05
2023-03-04T10:49:52.710Z,6.10
2023-03-04T10:52:28.719Z,6.04
2023-03-04T10:54:57.958Z,6.00
2023-03-04T10:57:34.803Z,6.21
2023-03-04T11:00:27.567Z,6.11
2023-03-04T11:03:24.122Z,6.12
2023-03-04T11:05:54.065Z,6.20
2023-03-04T11:08:24.309Z,6.17
2023-03-04T11:10:53.531Z,6.04
2023-03-04T11:13:24.560Z,6.10
2023-03-04T11:15:58.461Z,5.97
2023-03-04T11:18:41.330Z,6.09
2023-03-04T11:21:16.126Z,6.08
2023-03-04T11:23:55.693Z,6.01
2023-03-04T11:26:31.291Z,6.01
2023-03-04T11:29:03.835Z,6.06
2023-03-04T11:31:39.393Z,6.27
2023-03-04T11:34:17.724Z,6.23
2023-03-04T11:36:58.006Z,6.24
2023-03-04T11:39:34.535Z,6.20
2023-03-04T11:42:06.734Z,6.09
2023-03-04T11:44:35.693Z,6.06
2023-03-04T11:47:34.056Z,6.24
2023-03-04T11:50:16.985Z,6.38
2023-03-04T11:53:18.264Z,6.52
2023-03-04T11:55:52.716Z,6.35
2023-03-04T11:59:04.856Z,6.38
2023-03-04T12:01:44.929Z,6.17
2023-03-04T12:04:46.257Z,6.31
2023-03-04T12:07:40.087Z,6.45
2023-03-04T12:10:23.576Z,6.37
2023-03-04T12:13:14.273Z,6.38
2023-03-04T12:15:51.646Z,6.41
2023-03-04T12:18:36.121Z,6.62
2023-03-04T12:21:18.494Z,6.53
2023-03-04T12:24:16.525Z,6.61
2023-03-04T12:26:51.045Z,6.58
2023-03-04T12:29:33.308Z,6.48
2023-03-04T12:32:08.315Z,6.65
2023-03-04T12:35:01.493Z,6.43
2023-03-04T12:37:56.798Z,6.46
2023-03-04T12:40:37.641Z,6.24
2023-03-04T12:43:24.897Z,6.60
2023-03-04T12:46:05.701Z,6.41
2023-03-04T12:48:38.775Z,6.67
2023-03-04T12:51:19.580Z,6.24
2023-03-04T12:54:00.022Z,6.29
2023-03-04T12:56:36.675Z,6.51
2023-03-04T12:59:06.176Z,6.67
2023-03-04T13:01:41.802Z,6.01
2023-03-04T13:04:17.294Z,6.16
2023-03-04T13:06:50.675Z,6.41
2023-03-04T13:09:28.624Z,6.79
2023-03-04T13:12:06.112Z,6.57
2023-03-04T13:14:36.803Z,6.41
2023-03-04T13:17:44.023Z,6.43
2023-03-04T13:20:24.274Z,6.44
2023-03-04T13:22:58.229Z,6.35
2023-03-04T13:25:40.766Z,6.42
2023-03-04T13:28:21.890Z,6.37
2023-03-04T13:31:16.134Z,6.41
2023-03-04T13:34:08.728Z,6.25
2023-03-04T13:36:56.839Z,6.11
2023-03-04T13:39:36.680Z,5.56
2023-03-04T13:42:44.377Z,6.12
2023-03-04T13:45:37.271Z,5.82
2023-03-04T13:48:24.730Z,6.03
2023-03-04T13:50:53.653Z,5.96
2023-03-04T13:53:44.761Z,5.75
2023-03-04T13:56:38.173Z,5.71
2023-03-04T13:59:28.395Z,5.82
2023-03-04T14:02:19.116Z,6.05
2023-03-04T14:04:49.391Z,6.19
2023-03-04T14:07:27.535Z,6.30
2023-03-04T14:09:58.348Z,6.03
2023-03-04T14:12:31.482Z,5.95
2023-03-04T14:15:02.465Z,5.81
2023-03-04T14:17:37.220Z,6.09
2023-03-04T14:20:06.769Z,6.02
2023-03-04T14:22:40.936Z,6.02
2023-03-04T14:25:23.599Z,6.04
2023-03-04T14:28:02.931Z,6.15
2023-03-04T14:30:42.248Z,6.04
2023-03-04T14:33:19.628Z,5.77
2023-03-04T14:35:50.405Z,5.81
2023-03-04T14:38:25.620Z,5.83
2023-03-04T14:40:59.225Z,5.60
2023-03-04T14:43:30.220Z,5.76
2023-03-04T14:46:02.311Z,5.78
2023-03-04T14:48:34.062Z,5.66
2023-03-04T14:51:03.491Z,5.80
2023-03-04T14:53:33.949Z,5.95
2023-03-04T14:56:05.116Z,5.91
2023-03-04T14:58:34.973Z,5.71
2023-03-04T15:01:10.114Z,5.47
2023-03-04T15:03:45.200Z,5.56
2023-03-04T15:06:22.179Z,5.64
2023-03-04T15:08:58.194Z,5.91
2023-03-04T15:11:30.033Z,5.88
2023-03-04T15:14:01.124Z,5.75
2023-03-04T15:16:50.340Z,5.64
2023-03-04T15:19:30.498Z,5.74
2023-03-04T15:22:07.383Z,5.75
2023-03-04T15:24:35.491Z,5.50
2023-03-04T15:27:08.175Z,5.35
2023-03-04T15:29:36.904Z,5.33
2023-03-04T15:32:05.696Z,5.47
2023-03-04T15:34:35.477Z,5.42
2023-03-04T15:37:04.566Z,5.40
2023-03-04T15:39:32.649Z,5.37
2023-03-04T15:42:02.557Z,5.50
2023-03-04T15:44:31.316Z,5.39
2023-03-04T15:46:59.532Z,4.44
2023-03-04T15:49:31.022Z,5.46
2023-03-04T15:52:00.905Z,5.62
2023-03-04T15:54:30.317Z,5.64
2023-03-04T15:57:00.654Z,5.65
2023-03-04T15:59:29.507Z,5.54
2023-03-04T16:01:58.113Z,5.30
2023-03-04T16:04:27.041Z,5.51
2023-03-04T16:06:58.860Z,5.49
2023-03-04T16:09:28.638Z,5.59
2023-03-04T16:12:01.982Z,5.50
2023-03-04T16:14:30.380Z,5.38
2023-03-04T16:16:58.624Z,5.57
2023-03-04T16:19:27.499Z,5.51
2023-03-04T16:21:56.060Z,5.49
2023-03-04T16:24:24.273Z,5.54
2023-03-04T16:26:54.157Z,5.58
2023-03-04T16:29:22.627Z,5.44
2023-03-04T16:31:50.928Z,5.23
2023-03-04T16:34:19.462Z,5.21
2023-03-04T16:36:48.523Z,5.17
2023-03-04T16:39:21.306Z,5.08
2023-03-04T16:41:50.788Z,5.06
2023-03-04T16:44:24.328Z,5.30
2023-03-04T16:46:52.610Z,5.22
2023-03-04T16:49:20.787Z,5.33
2023-03-04T16:51:51.954Z,5.31
2023-03-04T16:54:30.357Z,5.15
2023-03-04T16:57:00.251Z,5.31
2023-03-04T16:59:30.473Z,5.29
2023-03-04T17:01:58.721Z,5.14
2023-03-04T17:04:27.444Z,5.32
2023-03-04T17:06:55.742Z,5.24
2023-03-04T17:09:23.985Z,5.20
2023-03-04T17:11:53.275Z,5.14
2023-03-04T17:14:21.697Z,5.15
2023-03-04T17:16:54.442Z,5.21
2023-03-04T17:19:23.033Z,5.07
2023-03-04T17:21:51.683Z,5.13
2023-03-04T17:24:22.992Z,4.99
2023-03-04T17:26:51.607Z,5.08
2023-03-04T17:29:20.372Z,5.08
2023-03-04T17:31:49.157Z,5.07
2023-03-04T17:34:19.377Z,5.06
2023-03-04T17:36:47.862Z,5.12
2023-03-04T17:39:16.144Z,5.15
2023-03-04T17:41:44.561Z,4.92
2023-03-04T17:44:16.066Z,5.19
2023-03-04T17:46:44.596Z,5.11
2023-03-04T17:49:16.574Z,5.04
2023-03-04T17:51:46.787Z,5.10
2023-03-04T17:54:14.895Z,5.11
2023-03-04T17:56:45.503Z,5.08
2023-03-04T17:59:18.530Z,5.12
2023-03-04T18:01:47.806Z,5.08
2023-03-04T18:04:19.300Z,4.78
2023-03-04T18:06:49.336Z,5.11
2023-03-04T18:09:17.579Z,5.06
2023-03-04T18:11:45.839Z,5.08
2023-03-04T18:14:15.006Z,4.70
2023-03-04T18:16:43.461Z,5.00
2023-03-04T18:19:11.978Z,5.03
2023-03-04T18:21:40.813Z,4.96
2023-03-04T18:24:10.964Z,4.98
2023-03-04T18:26:39.146Z,4.97
2023-03-04T18:29:07.655Z,4.98
2023-03-04T18:31:37.005Z,5.01
2023-03-04T18:34:06.368Z,4.94
2023-03-04T18:36:35.449Z,4.98
2023-03-04T18:39:05.594Z,4.87
2023-03-04T18:41:35.948Z,5.04
2023-03-04T18:44:05.183Z,5.02
2023-03-04T18:46:40.854Z,4.97
2023-03-04T18:49:10.293Z,4.86
2023-03-04T18:51:38.622Z,4.93
2023-03-04T18:54:07.374Z,4.84
2023-03-04T18:56:41.457Z,4.91
2023-03-04T18:59:17.228Z,4.73
2023-03-04T19:01:47.109Z,4.64
2023-03-04T19:04:17.554Z,4.72
2023-03-04T19:06:48.119Z,4.69
2023-03-04T19:09:16.436Z,4.68
2023-03-04T19:12:04.437Z,4.60
2023-03-04T19:14:40.062Z,4.66
2023-03-04T19:17:17.709Z,4.71
2023-03-04T19:19:59.139Z,4.45
2023-03-04T19:22:40.106Z,4.62
2023-03-04T19:25:22.888Z,4.37
2023-03-04T19:28:15.663Z,4.37
2023-03-04T19:30:50.936Z,4.56
2023-03-04T19:33:28.270Z,3.37
2023-03-04T19:35:57.175Z,4.48
2023-03-04T19:38:26.906Z,4.62
2023-03-04T19:40:55.670Z,4.56
2023-03-04T19:43:25.792Z,4.56
2023-03-04T19:45:55.592Z,4.57
2023-03-04T19:48:24.851Z,4.43
2023-03-04T19:50:53.537Z,4.45
2023-03-04T19:53:22.514Z,4.51
2023-03-04T19:55:53.793Z,4.40
2023-03-04T19:58:24.285Z,4.45
2023-03-04T20:00:55.073Z,4.46
2023-03-04T20:03:25.063Z,4.20
2023-03-04T20:06:02.726Z,4.38
2023-03-04T20:08:31.438Z,4.61
2023-03-04T20:11:00.303Z,4.50
2023-03-04T20:13:30.596Z,4.50
2023-03-04T20:15:59.901Z,4.53
2023-03-04T20:18:28.825Z,4.55
2023-03-04T20:20:58.565Z,4.40
2023-03-04T20:23:29.225Z,4.54
2023-03-04T20:25:58.078Z,4.40
2023-03-04T20:28:27.475Z,4.51
2023-03-04T20:31:11.416Z,4.35
2023-03-04T20:33:40.337Z,4.42
2023-03-04T20:36:29.081Z,4.11
2023-03-04T20:39:18.314Z,4.31
2023-03-04T20:42:02.986Z,4.28
2023-03-04T20:44:45.651Z,4.25
2023-03-04T20:47:22.791Z,4.16
2023-03-04T20:49:59.981Z,4.32
2023-03-04T20:52:37.675Z,4.11
2023-03-04T20:55:13.890Z,4.15
2023-03-04T20:57:48.511Z,4.18
2023-03-04T21:00:30.834Z,4.10
2023-03-04T21:03:05.227Z,4.10
2023-03-04T21:05:33.524Z,4.17
2023-03-04T21:08:05.189Z,4.26
2023-03-04T21:10:56.756Z,4.29
2023-03-04T21:13:38.056Z,4.37
2023-03-04T21:16:18.079Z,4.26
2023-03-04T21:19:03.951Z,4.31
2023-03-04T21:21:38.905Z,4.02
2023-03-04T21:24:09.897Z,4.46
2023-03-04T21:27:02.049Z,4.46
2023-03-04T21:29:33.560Z,4.49
2023-03-04T21:32:17.191Z,4.51
2023-03-04T21:34:53.009Z,4.16
2023-03-04T21:37:24.890Z,4.28
2023-03-04T21:39:53.941Z,4.34
2023-03-04T21:42:23.399Z,4.24
2023-03-04T21:44:52.246Z,4.25
2023-03-04T21:47:21.271Z,4.28
2023-03-04T21:49:51.457Z,4.21
2023-03-04T21:52:21.154Z,4.20
2023-03-04T21:54:49.911Z,4.23
2023-03-04T21:57:18.636Z,3.92
2023-03-04T21:59:46.970Z,4.17
2023-03-04T22:02:16.963Z,4.16
2023-03-04T22:04:45.528Z,4.11
2023-03-04T22:07:15.785Z,3.99
2023-03-04T22:09:44.055Z,4.12
2023-03-04T22:12:12.837Z,4.09
2023-03-04T22:14:41.191Z,4.09
2023-03-04T22:17:09.610Z,4.06
2023-03-04T22:19:37.852Z,3.91
2023-03-04T22:22:06.577Z,4.04
2023-03-04T22:24:36.324Z,4.00
2023-03-04T22:27:04.477Z,3.96
2023-03-04T22:29:32.756Z,3.98
2023-03-04T22:32:01.054Z,3.93
2023-03-04T22:34:29.646Z,3.89
2023-03-04T22:36:58.698Z,3.87
2023-03-04T22:39:27.173Z,3.84
2023-03-04T22:41:56.842Z,3.91
2023-03-04T22:44:25.020Z,3.81
2023-03-04T22:46:53.329Z,3.70
2023-03-04T22:49:21.549Z,3.80
2023-03-04T22:51:49.805Z,3.87
2023-03-04T22:54:20.176Z,3.79
2023-03-04T22:56:48.631Z,3.78
2023-03-04T22:59:18.600Z,3.76
2023-03-04T23:01:46.891Z,3.84
2023-03-04T23:04:14.953Z,3.63
2023-03-04T23:06:43.326Z,3.71
2023-03-04T23:09:12.032Z,3.70
2023-03-04T23:11:40.731Z,3.58
2023-03-04T23:14:11.995Z,3.55
2023-03-04T23:16:44.396Z,3.61
2023-03-04T23:19:14.671Z,3.60
2023-03-04T23:21:43.760Z,3.56
2023-03-04T23:24:14.309Z,3.56
2023-03-04T23:26:43.951Z,3.53
2023-03-04T23:29:15.606Z,3.48
2023-03-04T23:31:45.494Z,3.47
2023-03-04T23:34:13.921Z,3.40
2023-03-04T23:36:42.435Z,3.49
2023-03-04T23:39:12.528Z,3.46
2023-03-04T23:41:41.291Z,3.40
2023-03-04T23:44:09.972Z,3.43
2023-03-04T23:46:39.276Z,3.47
2023-03-04T23:49:12.341Z,3.43
2023-03-04T23:51:41.802Z,3.42
2023-03-04T23:54:10.375Z,3.27
2023-03-04T23:56:38.625Z,3.34
2023-03-04T23:59:07.924Z,3.27
