createdAt,value
2022-10-05T00:00:52.066Z,96923.81
2022-10-05T00:03:28.589Z,96918.75
2022-10-05T00:06:01.714Z,96914.34
2022-10-05T00:08:36.322Z,96913.09
2022-10-05T00:11:10.415Z,96924.38
2022-10-05T00:13:43.547Z,96922.03
2022-10-05T00:16:19.305Z,96916.22
2022-10-05T00:18:55.047Z,96914.16
2022-10-05T00:21:30.055Z,96923.56
2022-10-05T00:24:03.024Z,96920.75
2022-10-05T00:26:35.870Z,96910.66
2022-10-05T00:29:20.748Z,96908.78
2022-10-05T00:31:53.691Z,96913.50
2022-10-05T00:34:27.876Z,96915.69
2022-10-05T00:37:00.867Z,96912.81
2022-10-05T00:39:34.564Z,96911.88
2022-10-05T00:42:19.800Z,96909.22
2022-10-05T00:44:58.467Z,96907.16
2022-10-05T00:47:37.664Z,96913.09
2022-10-05T00:50:49.638Z,96911.06
2022-10-05T00:53:34.964Z,96903.66
2022-10-05T00:56:23.235Z,96907.72
2022-10-05T00:59:09.917Z,96905.97
2022-10-05T01:01:49.109Z,96898.28
2022-10-05T01:04:27.912Z,96900.00
2022-10-05T01:07:11.797Z,96883.78
2022-10-05T01:09:53.766Z,96891.81
2022-10-05T01:12:31.344Z,96888.34
2022-10-05T01:15:09.830Z,96894.66
2022-10-05T01:17:49.242Z,96893.88
2022-10-05T01:20:35.508Z,96899.81
2022-10-05T01:23:58.772Z,96888.16
2022-10-05T01:27:03.000Z,96886.91
2022-10-05T01:29:43.770Z,96885.94
2022-10-05T01:32:24.191Z,96887.81
2022-10-05T01:35:07.114Z,96885.13
2022-10-05T01:37:49.078Z,96879.81
2022-10-05T01:40:27.973Z,96878.22
2022-10-05T01:43:09.736Z,96869.91
2022-10-05T01:45:57.356Z,96875.75
2022-10-05T01:48:43.747Z,96881.38
2022-10-05T01:51:28.619Z,96888.59
2022-10-05T01:54:10.982Z,96896.91
2022-10-05T01:56:50.967Z,96888.44
2022-10-05T01:59:34.171Z,96893.00
2022-10-05T02:02:13.129Z,96887.16
2022-10-05T02:05:01.938Z,96889.81
2022-10-05T02:07:40.957Z,96876.78
2022-10-05T02:10:22.161Z,96882.91
2022-10-05T02:12:59.912Z,96878.19
2022-10-05T02:15:39.649Z,96884.31
2022-10-05T02:18:20.973Z,96886.97
2022-10-05T02:20:57.835Z,96883.06
2022-10-05T02:23:34.744Z,96880.97
2022-10-05T02:26:09.904Z,96884.75
2022-10-05T02:28:48.685Z,96885.34
2022-10-05T02:31:26.755Z,96886.75
2022-10-05T02:34:26.047Z,96882.78
2022-10-05T02:37:15.853Z,96883.09
2022-10-05T02:40:03.712Z,96888.25
2022-10-05T02:42:47.344Z,96877.09
2022-10-05T02:45:28.723Z,96881.63
2022-10-05T02:48:12.016Z,96882.44
2022-10-05T02:50:54.153Z,96884.31
2022-10-05T02:53:34.759Z,96878.97
2022-10-05T02:56:17.240Z,96876.59
2022-10-05T02:58:57.678Z,96873.44
2022-10-05T03:01:36.993Z,96873.44
2022-10-05T03:04:25.846Z,96872.66
2022-10-05T03:07:09.562Z,96870.28
2022-10-05T03:09:47.214Z,96872.97
2022-10-05T03:12:35.302Z,96864.94
2022-10-05T03:15:21.413Z,96859.16
2022-10-05T03:18:01.414Z,96861.81
2022-10-05T03:20:43.855Z,96860.25
2022-10-05T03:23:27.638Z,96854.13
2022-10-05T03:26:13.104Z,96849.88
2022-10-05T03:28:58.788Z,96848.28
2022-10-05T03:31:37.764Z,96844.84
2022-10-05T03:34:16.542Z,96843.25
2022-10-05T03:36:57.342Z,96846.22
2022-10-05T03:39:37.872Z,96839.34
2022-10-05T03:42:25.053Z,96841.22
2022-10-05T03:45:06.757Z,96846.06
2022-10-05T03:47:47.755Z,96848.72
2022-10-05T03:50:32.677Z,96846.66
2022-10-05T03:53:10.486Z,96847.28
2022-10-05T03:55:49.328Z,96853.72
2022-10-05T03:58:29.210Z,96858.56
2022-10-05T04:01:06.909Z,96864.97
2022-10-05T04:03:45.780Z,96863.69
2022-10-05T04:06:24.311Z,96869.81
2022-10-05T04:09:01.628Z,96872.78
2022-10-05T04:11:40.851Z,96866.97
2022-10-05T04:14:16.955Z,96868.38
2022-10-05T04:16:55.974Z,96865.69
2022-10-05T04:19:34.935Z,96868.38
2022-10-05T04:22:13.471Z,96867.88
2022-10-05T04:24:50.612Z,96860.50
2022-10-05T04:27:31.837Z,96866.28
2022-10-05T04:30:09.190Z,96870.66
2022-10-05T04:32:44.868Z,96866.13
2022-10-05T04:35:31.442Z,96855.75
2022-10-05T04:38:17.754Z,96858.41
2022-10-05T04:41:06.110Z,96849.13
2022-10-05T04:43:52.069Z,96851.03
2022-10-05T04:46:39.772Z,96850.22
2022-10-05T04:49:33.064Z,96861.22
2022-10-05T04:52:16.069Z,96865.75
2022-10-05T04:55:03.505Z,96874.06
2022-10-05T04:57:42.608Z,96875.94
2022-10-05T05:00:23.985Z,96872.78
2022-10-05T05:03:27.003Z,96881.06
2022-10-05T05:06:17.442Z,96882.47
2022-10-05T05:09:10.080Z,96880.09
2022-10-05T05:11:56.259Z,96883.84
2022-10-05T05:15:02.006Z,96889.97
2022-10-05T05:17:55.597Z,96895.31
2022-10-05T05:20:42.713Z,96901.72
2022-10-05T05:23:25.215Z,96899.34
2022-10-05T05:26:10.257Z,96890.25
2022-10-05T05:28:53.291Z,96896.97
2022-10-05T05:31:35.719Z,96885.06
2022-10-05T05:34:28.305Z,96889.59
2022-10-05T05:37:09.161Z,96890.69
2022-10-05T05:39:50.597Z,96885.94
2022-10-05T05:42:37.348Z,96890.19
2022-10-05T05:45:18.057Z,96876.38
2022-10-05T05:47:55.104Z,96878.25
2022-10-05T05:50:49.238Z,96874.50
2022-10-05T05:53:26.656Z,96881.41
2022-10-05T05:56:05.902Z,96882.97
2022-10-05T05:58:46.827Z,96883.78
2022-10-05T06:01:33.306Z,96881.59
2022-10-05T06:04:13.365Z,96878.31
2022-10-05T06:06:51.343Z,96878.81
2022-10-05T06:09:29.998Z,96883.84
2022-10-05T06:12:10.101Z,96880.56
2022-10-05T06:14:49.786Z,96890.13
2022-10-05T06:17:29.062Z,96883.13
2022-10-05T06:20:05.588Z,96885.22
2022-10-05T06:22:44.571Z,96880.84
2022-10-05T06:25:28.784Z,96888.72
2022-10-05T06:28:11.200Z,96880.59
2022-10-05T06:30:53.069Z,96887.38
2022-10-05T06:33:46.899Z,96884.28
2022-10-05T06:36:33.670Z,96882.47
2022-10-05T06:39:38.218Z,96890.25
2022-10-05T06:42:31.756Z,96891.56
2022-10-05T06:45:12.837Z,96900.16
2022-10-05T06:47:52.272Z,96896.13
2022-10-05T06:50:36.946Z,96896.94
2022-10-05T06:53:26.079Z,96903.13
2022-10-05T06:56:08.704Z,96911.47
2022-10-05T06:58:54.677Z,96915.16
2022-10-05T07:01:37.394Z,96919.44
2022-10-05T07:04:36.954Z,96926.25
2022-10-05T07:07:18.237Z,96925.66
2022-10-05T07:10:05.295Z,96930.09
2022-10-05T07:12:51.541Z,96935.78
2022-10-05T07:15:36.926Z,96938.81
2022-10-05T07:18:25.460Z,96934.09
2022-10-05T07:21:05.877Z,96938.22
2022-10-05T07:23:53.230Z,96937.78
2022-10-05T07:26:32.126Z,96942.78
2022-10-05T07:29:22.643Z,96939.66
2022-10-05T07:32:07.894Z,96947.00
2022-10-05T07:34:51.329Z,96935.97
2022-10-05T07:37:51.356Z,96947.28
2022-10-05T07:40:29.887Z,96950.09
2022-10-05T07:43:15.774Z,96951.47
2022-10-05T07:45:58.314Z,96948.09
2022-10-05T07:48:39.175Z,96944.28
2022-10-05T07:51:24.396Z,96954.03
2022-10-05T07:54:07.645Z,96944.50
2022-10-05T07:56:43.489Z,96953.75
2022-10-05T07:59:27.108Z,96946.56
2022-10-05T08:02:14.187Z,96946.34
2022-10-05T08:04:56.745Z,96944.97
2022-10-05T08:07:33.688Z,96943.47
2022-10-05T08:10:19.590Z,96943.19
2022-10-05T08:13:01.448Z,96939.78
2022-10-05T08:15:35.921Z,96940.47
2022-10-05T08:18:19.204Z,96937.97
2022-10-05T08:20:57.005Z,96934.56
2022-10-05T08:23:38.998Z,96932.34
2022-10-05T08:26:22.732Z,96928.91
2022-10-05T08:29:09.170Z,96940.75
2022-10-05T08:31:49.851Z,96928.00
2022-10-05T08:34:29.689Z,96931.81
2022-10-05T08:37:07.059Z,96929.69
2022-10-05T08:39:42.645Z,96936.06
2022-10-05T08:43:02.423Z,96933.72
2022-10-05T08:45:57.081Z,96930.44
2022-10-05T08:49:06.144Z,96936.19
2022-10-05T08:51:55.347Z,96941.03
2022-10-05T08:55:01.798Z,96940.13
2022-10-05T08:58:04.746Z,96943.47
2022-10-05T09:00:49.626Z,96940.19
2022-10-05T09:03:51.902Z,96953.19
2022-10-05T09:07:03.304Z,96943.41
2022-10-05T09:10:01.415Z,96949.75
2022-10-05T09:12:51.337Z,96944.22
2022-10-05T09:15:38.436Z,96943.31
2022-10-05T09:18:43.084Z,96945.50
2022-10-05T09:21:33.262Z,96948.38
2022-10-05T09:24:21.087Z,96940.16
2022-10-05T09:27:09.781Z,96941.94
2022-10-05T09:30:23.386Z,96942.56
2022-10-05T09:33:34.934Z,96943.63
2022-10-05T09:36:41.854Z,96945.78
2022-10-05T09:39:44.252Z,96943.69
2022-10-05T09:42:39.786Z,96940.13
2022-10-05T09:45:41.624Z,96940.75
2022-10-05T09:48:52.858Z,96932.47
2022-10-05T09:52:00.555Z,96938.91
2022-10-05T09:55:19.612Z,96934.88
2022-10-05T09:58:41.081Z,96930.84
2022-10-05T10:01:33.515Z,96935.72
2022-10-05T10:04:38.197Z,96932.03
2022-10-05T10:07:37.552Z,96922.16
2022-10-05T10:10:54.820Z,96924.66
2022-10-05T10:13:53.990Z,96921.38
2022-10-05T10:16:54.678Z,96921.56
2022-10-05T10:20:08.711Z,96910.88
2022-10-05T10:23:09.243Z,96911.44
2022-10-05T10:26:18.966Z,96909.31
2022-10-05T10:29:34.809Z,96911.41
2022-10-05T10:32:28.711Z,96903.88
2022-10-05T10:35:19.059Z,96911.41
2022-10-05T10:38:33.779Z,96898.06
2022-10-05T10:41:51.003Z,96904.81
2022-10-05T10:44:52.435Z,96898.41
2022-10-05T10:47:59.874Z,96901.28
2022-10-05T10:51:00.268Z,96900.69
2022-10-05T10:53:49.502Z,96900.06
2022-10-05T10:56:40.535Z,96891.31
2022-10-05T10:59:48.107Z,96891.88
2022-10-05T11:02:49.715Z,96895.13
2022-10-05T11:05:55.923Z,96893.34
2022-10-05T11:08:59.868Z,96887.66
2022-10-05T11:12:11.108Z,96883.16
2022-10-05T11:15:00.871Z,96884.47
2022-10-05T11:18:06.505Z,96876.88
2022-10-05T11:21:05.901Z,96877.75
2022-10-05T11:24:25.323Z,96878.72
2022-10-05T11:30:13.223Z,96872.41
2022-10-05T11:33:11.918Z,96868.22
2022-10-05T11:35:59.673Z,96859.44
2022-10-05T11:39:02.168Z,96861.47
2022-10-05T11:41:54.259Z,96861.59
2022-10-05T11:44:59.706Z,96861.69
2022-10-05T11:47:38.487Z,96853.22
2022-10-05T11:50:22.247Z,96846.69
2022-10-05T11:53:00.933Z,96841.69
2022-10-05T11:55:40.466Z,96846.78
2022-10-05T11:58:19.743Z,96842.13
2022-10-05T12:01:01.793Z,96834.03
2022-10-05T12:03:53.295Z,96829.41
2022-10-05T12:06:48.742Z,96820.47
2022-10-05T12:09:35.474Z,96815.84
2022-10-05T12:12:16.812Z,96814.66
2022-10-05T12:14:56.340Z,96814.28
2022-10-05T12:17:38.065Z,96812.34
2022-10-05T12:20:16.717Z,96810.81
2022-10-05T12:22:58.926Z,96812.38
2022-10-05T12:25:36.052Z,96808.50
2022-10-05T12:28:13.315Z,96807.72
2022-10-05T12:31:10.448Z,96802.66
2022-10-05T12:33:51.107Z,96806.19
2022-10-05T12:36:52.499Z,96807.72
2022-10-05T12:39:40.656Z,96807.72
2022-10-05T12:42:27.136Z,96794.13
2022-10-05T12:45:27.784Z,96804.63
2022-10-05T12:48:15.864Z,96802.69
2022-10-05T12:50:51.167Z,96795.28
2022-10-05T12:53:35.121Z,96793.75
2022-10-05T12:56:17.731Z,96793.38
2022-10-05T12:59:00.673Z,96791.03
2022-10-05T13:01:41.676Z,96794.91
2022-10-05T13:04:32.102Z,96784.41
2022-10-05T13:07:26.126Z,96789.09
2022-10-05T13:10:04.676Z,96783.66
2022-10-05T13:12:49.798Z,96789.09
2022-10-05T13:15:29.164Z,96779.78
2022-10-05T13:18:14.942Z,96782.50
2022-10-05T13:20:54.240Z,96782.13
2022-10-05T13:23:42.280Z,96778.22
2022-10-05T13:26:19.227Z,96784.44
2022-10-05T13:29:03.824Z,96784.44
2022-10-05T13:31:42.942Z,96781.72
2022-10-05T13:34:28.019Z,96784.06
2022-10-05T13:37:13.521Z,96773.94
2022-10-05T13:39:58.666Z,96772.78
2022-10-05T13:42:39.199Z,96768.13
2022-10-05T13:45:20.790Z,96775.88
2022-10-05T13:48:04.036Z,96773.91
2022-10-05T13:50:44.112Z,96777.03
2022-10-05T13:53:25.847Z,96768.84
2022-10-05T13:56:01.068Z,96776.63
2022-10-05T13:58:42.810Z,96777.41
2022-10-05T14:01:23.449Z,96773.91
2022-10-05T14:04:17.397Z,96777.41
2022-10-05T14:06:50.442Z,96782.09
2022-10-05T14:09:31.871Z,96777.81
2022-10-05T14:12:14.690Z,96775.06
2022-10-05T14:14:50.452Z,96774.28
2022-10-05T14:17:38.995Z,96774.69
2022-10-05T14:20:21.240Z,96775.06
2022-10-05T14:22:58.333Z,96766.50
2022-10-05T14:25:32.166Z,96773.50
2022-10-05T14:28:24.804Z,96769.22
2022-10-05T14:30:59.261Z,96770.38
2022-10-05T14:33:36.079Z,96765.72
2022-10-05T14:36:17.396Z,96765.72
2022-10-05T14:38:57.831Z,96766.09
2022-10-05T14:41:36.360Z,96765.72
2022-10-05T14:44:30.467Z,96775.03
2022-10-05T14:47:18.392Z,96767.25
2022-10-05T14:50:16.388Z,96769.22
2022-10-05T14:53:04.462Z,96767.25
2022-10-05T14:55:55.755Z,96765.72
2022-10-05T14:58:42.998Z,96765.72
2022-10-05T15:01:26.357Z,96770.41
2022-10-05T15:04:13.426Z,96764.97
2022-10-05T15:06:57.624Z,96763.41
2022-10-05T15:09:53.395Z,96761.06
2022-10-05T15:12:32.417Z,96768.06
2022-10-05T15:15:25.645Z,96754.84
2022-10-05T15:18:02.820Z,96759.91
2022-10-05T15:20:43.761Z,96764.97
2022-10-05T15:23:25.799Z,96761.06
2022-10-05T15:26:13.533Z,96762.25
2022-10-05T15:28:54.772Z,96773.16
2022-10-05T15:31:39.409Z,96766.16
2022-10-05T15:34:19.220Z,96763.44
2022-10-05T15:36:58.791Z,96769.28
2022-10-05T15:39:41.603Z,96770.81
2022-10-05T15:42:18.998Z,96777.06
2022-10-05T15:45:00.431Z,96775.88
2022-10-05T15:47:47.747Z,96773.94
2022-10-05T15:50:25.958Z,96769.28
2022-10-05T15:53:06.606Z,96781.31
2022-10-05T15:55:52.325Z,96777.03
2022-10-05T15:58:54.591Z,96777.00
2022-10-05T16:01:42.274Z,96773.50
2022-10-05T16:04:21.737Z,96779.72
2022-10-05T16:07:17.718Z,96771.97
2022-10-05T16:09:57.811Z,96786.72
2022-10-05T16:12:40.969Z,96784.34
2022-10-05T16:15:22.595Z,96776.56
2022-10-05T16:18:09.188Z,96776.56
2022-10-05T16:20:50.074Z,96786.63
2022-10-05T16:23:32.802Z,96795.91
2022-10-05T16:26:18.081Z,96787.72
2022-10-05T16:29:01.420Z,96800.13
2022-10-05T16:31:43.950Z,96805.91
2022-10-05T16:34:31.122Z,96800.81
2022-10-05T16:37:11.260Z,96811.25
2022-10-05T16:39:56.451Z,96812.78
2022-10-05T16:42:43.149Z,96820.84
2022-10-05T16:45:49.468Z,96821.13
2022-10-05T16:48:27.495Z,96821.03
2022-10-05T16:51:17.463Z,96830.22
2022-10-05T16:54:00.093Z,96823.56
2022-10-05T16:56:39.799Z,96830.78
2022-10-05T16:59:44.383Z,96836.44
2022-10-05T17:02:31.206Z,96831.22
2022-10-05T17:05:18.164Z,96833.00
2022-10-05T17:08:18.184Z,96843.28
2022-10-05T17:11:07.640Z,96850.06
2022-10-05T17:13:58.289Z,96844.81
2022-10-05T17:16:43.665Z,96853.13
2022-10-05T17:19:41.439Z,96861.00
2022-10-05T17:22:25.348Z,96866.94
2022-10-05T17:25:10.889Z,96874.47
2022-10-05T17:27:54.660Z,96876.19
2022-10-05T17:30:50.442Z,96882.91
2022-10-05T17:33:29.135Z,96884.22
2022-10-05T17:36:21.345Z,96882.81
2022-10-05T17:39:14.262Z,96885.69
2022-10-05T17:41:49.908Z,96890.09
2022-10-05T17:44:27.659Z,96891.53
2022-10-05T17:47:01.474Z,96903.34
2022-10-05T17:50:16.733Z,96900.91
2022-10-05T17:53:38.983Z,96903.81
2022-10-05T17:56:11.740Z,96908.66
2022-10-05T17:59:03.460Z,96909.03
2022-10-05T18:01:38.469Z,96915.03
2022-10-05T18:04:34.667Z,96909.50
2022-10-05T18:07:26.600Z,96912.84
2022-10-05T18:10:17.489Z,96911.09
2022-10-05T18:13:12.723Z,96915.59
2022-10-05T18:15:48.773Z,96913.88
2022-10-05T18:18:55.923Z,96918.34
2022-10-05T18:22:03.537Z,96920.88
2022-10-05T18:24:53.117Z,96921.84
2022-10-05T18:27:42.477Z,96921.69
2022-10-05T18:30:21.029Z,96926.47
2022-10-05T18:33:41.711Z,96937.88
2022-10-05T18:36:37.895Z,96944.25
2022-10-05T18:39:22.714Z,96951.00
2022-10-05T18:42:08.265Z,96952.72
2022-10-05T18:44:44.615Z,96951.31
2022-10-05T18:47:28.642Z,96958.91
2022-10-05T18:50:14.102Z,96957.09
2022-10-05T18:53:00.809Z,96964.31
2022-10-05T18:55:39.157Z,96974.09
2022-10-05T18:58:22.499Z,96979.75
2022-10-05T19:01:26.957Z,96979.91
2022-10-05T19:04:17.203Z,96989.00
2022-10-05T19:06:58.497Z,96993.84
2022-10-05T19:09:47.076Z,96991.41
2022-10-05T19:12:30.406Z,96987.69
2022-10-05T19:15:13.439Z,96997.16
2022-10-05T19:18:06.024Z,96997.06
2022-10-05T19:20:48.150Z,96995.38
2022-10-05T19:23:34.577Z,96992.94
2022-10-05T19:26:15.344Z,96993.13
2022-10-05T19:29:03.017Z,96992.59
2022-10-05T19:31:42.241Z,96990.56
2022-10-05T19:34:29.431Z,97001.25
2022-10-05T19:37:09.407Z,96989.91
2022-10-05T19:40:02.553Z,97008.66
2022-10-05T19:42:58.941Z,97006.63
2022-10-05T19:45:37.602Z,97022.22
2022-10-05T19:48:26.928Z,97018.25
2022-10-05T19:51:01.979Z,97016.91
2022-10-05T19:53:39.201Z,97017.13
2022-10-05T19:56:20.383Z,97025.09
2022-10-05T19:58:56.479Z,97027.66
2022-10-05T20:01:34.140Z,97036.41
2022-10-05T20:04:08.246Z,97031.69
2022-10-05T20:06:42.278Z,97035.84
2022-10-05T20:09:23.121Z,97040.88
2022-10-05T20:11:56.647Z,97048.50
2022-10-05T20:14:59.086Z,97050.41
2022-10-05T20:17:49.840Z,97055.31
2022-10-05T20:20:38.390Z,97062.59
2022-10-05T20:23:25.833Z,97061.38
2022-10-05T20:26:17.651Z,97067.75
2022-10-05T20:28:51.012Z,97073.03
2022-10-05T20:31:24.371Z,97081.75
2022-10-05T20:33:57.504Z,97089.34
2022-10-05T20:36:30.567Z,97084.66
2022-10-05T20:39:03.477Z,97091.94
2022-10-05T20:41:38.037Z,97098.44
2022-10-05T20:44:11.078Z,97096.84
2022-10-05T20:46:45.985Z,97110.28
2022-10-05T20:49:19.248Z,97108.25
2022-10-05T20:51:52.252Z,97115.53
2022-10-05T20:54:26.188Z,97117.13
2022-10-05T20:57:00.445Z,97118.38
2022-10-05T20:59:34.534Z,97118.69
2022-10-05T21:02:07.611Z,97120.59
2022-10-05T21:04:41.619Z,97122.50
2022-10-05T21:07:15.937Z,97128.66
2022-10-05T21:09:48.847Z,97127.88
2022-10-05T21:12:23.452Z,97132.13
2022-10-05T21:14:56.285Z,97132.13
2022-10-05T21:17:29.158Z,97127.09
2022-10-05T21:20:01.940Z,97138.28
2022-10-05T21:22:36.375Z,97131.34
2022-10-05T21:25:09.982Z,97137.19
2022-10-05T21:27:44.401Z,97143.03
2022-10-05T21:30:17.383Z,97137.31
2022-10-05T21:32:50.320Z,97140.78
2022-10-05T21:35:23.327Z,97154.22
2022-10-05T21:37:56.293Z,97146.16
2022-10-05T21:40:29.099Z,97146.16
2022-10-05T21:43:03.495Z,97150.41
2022-10-05T21:45:36.568Z,97156.91
2022-10-05T21:48:09.814Z,97159.16
2022-10-05T21:50:43.306Z,97156.34
2022-10-05T21:53:19.992Z,97162.03
2022-10-05T21:55:53.570Z,97160.03
2022-10-05T21:58:29.455Z,97160.81
2022-10-05T22:01:03.205Z,97153.41
2022-10-05T22:03:36.138Z,97155.75
2022-10-05T22:06:09.297Z,97165.41
2022-10-05T22:08:42.503Z,97161.13
2022-10-05T22:11:18.360Z,97157.34
2022-10-05T22:13:54.047Z,97157.66
2022-10-05T22:16:29.426Z,97167.94
2022-10-05T22:19:04.961Z,97163.34
2022-10-05T22:21:41.748Z,97163.22
2022-10-05T22:24:14.840Z,97158.19
2022-10-05T22:26:51.465Z,97164.69
2022-10-05T22:29:25.811Z,97170.84
2022-10-05T22:31:58.656Z,97166.59
2022-10-05T22:34:31.505Z,97171.50
2022-10-05T22:37:06.128Z,97174.19
2022-10-05T22:39:38.997Z,97181.47
2022-10-05T22:42:11.913Z,97177.97
2022-10-05T22:44:46.174Z,97176.53
2022-10-05T22:47:18.976Z,97181.59
2022-10-05T22:49:52.002Z,97178.56
2022-10-05T22:52:24.836Z,97185.50
2022-10-05T22:54:57.779Z,97177.13
2022-10-05T22:57:38.662Z,97170.31
2022-10-05T23:00:14.151Z,97174.59
2022-10-05T23:02:47.011Z,97185.00
2022-10-05T23:05:19.884Z,97176.59
2022-10-05T23:07:52.891Z,97181.97
2022-10-05T23:10:26.165Z,97180.06
2022-10-05T23:13:01.030Z,97186.25
2022-10-05T23:15:35.879Z,97188.59
2022-10-05T23:18:08.723Z,97183.22
2022-10-05T23:20:41.555Z,97190.50
2022-10-05T23:23:14.372Z,97196.66
2022-10-05T23:25:47.150Z,97195.09
2022-10-05T23:28:20.412Z,97194.31
2022-10-05T23:30:59.356Z,97196.34
2022-10-05T23:33:32.567Z,97190.38
2022-10-05T23:36:08.157Z,97186.91
2022-10-05T23:38:41.027Z,97187.56
2022-10-05T23:41:14.685Z,97192.47
2022-10-05T23:43:47.799Z,97195.03
2022-10-05T23:46:22.156Z,97196.94
2022-10-05T23:48:55.073Z,97204.88
2022-10-05T23:51:27.934Z,97200.13
2022-10-05T23:54:00.807Z,97195.09
2022-10-05T23:56:33.738Z,97204.28
2022-10-05T23:59:06.606Z,97202.22
