createdAt,value
2022-10-08T00:01:11.322Z,95827.25
2022-10-08T00:03:41.261Z,95816.50
2022-10-08T00:06:12.572Z,95826.69
2022-10-08T00:08:42.149Z,95831.03
2022-10-08T00:11:11.613Z,95826.38
2022-10-08T00:13:42.231Z,95825.00
2022-10-08T00:16:15.615Z,95813.31
2022-10-08T00:18:44.456Z,95815.88
2022-10-08T00:21:16.533Z,95815.47
2022-10-08T00:23:44.757Z,95805.53
2022-10-08T00:26:11.612Z,95807.06
2022-10-08T00:28:42.281Z,95814.94
2022-10-08T00:31:11.510Z,95804.03
2022-10-08T00:33:39.017Z,95811.66
2022-10-08T00:36:08.685Z,95810.00
2022-10-08T00:38:35.730Z,95798.88
2022-10-08T00:41:05.719Z,95802.53
2022-10-08T00:43:44.074Z,95797.78
2022-10-08T00:46:25.770Z,95792.88
2022-10-08T00:49:19.891Z,95792.88
2022-10-08T00:52:09.984Z,95785.78
2022-10-08T00:54:52.023Z,95789.16
2022-10-08T00:57:34.901Z,95788.47
2022-10-08T01:00:27.999Z,95774.84
2022-10-08T01:03:03.958Z,95782.03
2022-10-08T01:05:39.593Z,95791.53
2022-10-08T01:08:28.830Z,95783.22
2022-10-08T01:11:11.712Z,95767.75
2022-10-08T01:13:53.017Z,95765.88
2022-10-08T01:16:32.807Z,95759.50
2022-10-08T01:19:16.262Z,95753.84
2022-10-08T01:22:16.609Z,95765.34
2022-10-08T01:25:09.383Z,95751.47
2022-10-08T01:28:02.921Z,95736.22
2022-10-08T01:30:32.807Z,95738.91
2022-10-08T01:33:12.541Z,95738.34
2022-10-08T01:35:47.965Z,95744.56
2022-10-08T01:38:17.968Z,95746.34
2022-10-08T01:40:47.300Z,95738.59
2022-10-08T01:43:18.650Z,95731.81
2022-10-08T01:45:54.675Z,95731.56
2022-10-08T01:48:28.094Z,95734.13
2022-10-08T01:51:21.303Z,95738.34
2022-10-08T01:53:51.865Z,95734.25
2022-10-08T01:56:27.534Z,95734.38
2022-10-08T01:59:33.182Z,95736.97
2022-10-08T02:02:00.025Z,95738.72
2022-10-08T02:04:35.806Z,95735.16
2022-10-08T02:07:19.704Z,95740.44
2022-10-08T02:10:17.179Z,95738.50
2022-10-08T02:12:45.057Z,95736.88
2022-10-08T02:15:16.741Z,95736.88
2022-10-08T02:18:13.334Z,95755.06
2022-10-08T02:20:50.616Z,95743.03
2022-10-08T02:23:23.300Z,95753.34
2022-10-08T02:25:55.141Z,95744.69
2022-10-08T02:28:37.439Z,95737.31
2022-10-08T02:31:10.407Z,95739.06
2022-10-08T02:33:44.961Z,95730.81
2022-10-08T02:36:14.867Z,95736.94
2022-10-08T02:38:52.599Z,95743.28
2022-10-08T02:41:23.600Z,95743.81
2022-10-08T02:43:53.622Z,95733.75
2022-10-08T02:46:28.675Z,95741.25
2022-10-08T02:49:01.705Z,95739.72
2022-10-08T02:51:31.346Z,95735.63
2022-10-08T02:53:59.461Z,95733.44
2022-10-08T02:56:36.500Z,95735.88
2022-10-08T02:59:03.936Z,95735.44
2022-10-08T03:01:36.764Z,95740.16
2022-10-08T03:04:20.621Z,95737.84
2022-10-08T03:06:49.107Z,95741.34
2022-10-08T03:09:18.666Z,95728.00
2022-10-08T03:11:45.880Z,95729.66
2022-10-08T03:14:15.843Z,95732.22
2022-10-08T03:16:45.472Z,95737.38
2022-10-08T03:19:15.096Z,95728.84
2022-10-08T03:21:43.960Z,95740.66
2022-10-08T03:24:12.395Z,95740.41
2022-10-08T03:26:40.244Z,95719.47
2022-10-08T03:29:07.657Z,95732.78
2022-10-08T03:31:34.418Z,95727.78
2022-10-08T03:34:01.479Z,95731.28
2022-10-08T03:36:29.804Z,95735.50
2022-10-08T03:38:56.675Z,95726.50
2022-10-08T03:41:23.748Z,95724.97
2022-10-08T03:43:50.537Z,95725.81
2022-10-08T03:46:17.655Z,95727.84
2022-10-08T03:48:49.662Z,95720.09
2022-10-08T03:51:17.520Z,95727.84
2022-10-08T03:53:44.626Z,95716.13
2022-10-08T03:56:17.118Z,95723.63
2022-10-08T03:58:44.471Z,95721.28
2022-10-08T04:01:15.283Z,95725.38
2022-10-08T04:03:42.799Z,95715.56
2022-10-08T04:06:09.683Z,95721.16
2022-10-08T04:08:37.187Z,95721.53
2022-10-08T04:11:10.147Z,95723.41
2022-10-08T04:13:37.432Z,95723.41
2022-10-08T04:16:10.683Z,95716.88
2022-10-08T04:18:37.803Z,95714.28
2022-10-08T04:21:07.735Z,95725.78
2022-10-08T04:23:36.511Z,95727.69
2022-10-08T04:26:04.043Z,95731.06
2022-10-08T04:28:34.993Z,95716.81
2022-10-08T04:31:11.526Z,95715.75
2022-10-08T04:33:38.935Z,95719.25
2022-10-08T04:36:11.004Z,95723.91
2022-10-08T04:38:38.155Z,95720.78
2022-10-08T04:41:09.797Z,95709.19
2022-10-08T04:43:39.117Z,95717.75
2022-10-08T04:46:08.661Z,95711.66
2022-10-08T04:48:35.956Z,95714.34
2022-10-08T04:51:09.397Z,95720.44
2022-10-08T04:53:37.124Z,95722.44
2022-10-08T04:56:17.131Z,95719.03
2022-10-08T04:58:44.962Z,95728.41
2022-10-08T05:01:14.672Z,95722.56
2022-10-08T05:03:43.901Z,95729.22
2022-10-08T05:06:11.662Z,95727.34
2022-10-08T05:08:38.749Z,95724.75
2022-10-08T05:11:07.730Z,95728.84
2022-10-08T05:13:34.985Z,95729.31
2022-10-08T05:16:12.302Z,95728.22
2022-10-08T05:18:41.047Z,95721.19
2022-10-08T05:21:14.637Z,95724.09
2022-10-08T05:23:45.095Z,95734.88
2022-10-08T05:26:17.892Z,95726.63
2022-10-08T05:28:49.678Z,95721.91
2022-10-08T05:31:17.457Z,95722.94
2022-10-08T05:33:45.013Z,95732.03
2022-10-08T05:36:18.132Z,95735.25
2022-10-08T05:38:45.420Z,95736.00
2022-10-08T05:41:36.193Z,95738.78
2022-10-08T05:44:04.862Z,95742.34
2022-10-08T05:46:34.148Z,95742.53
2022-10-08T05:49:02.278Z,95734.81
2022-10-08T05:51:30.664Z,95733.28
2022-10-08T05:53:59.756Z,95727.88
2022-10-08T05:56:28.166Z,95739.63
2022-10-08T05:58:55.430Z,95736.00
2022-10-08T06:01:28.829Z,95730.69
2022-10-08T06:04:07.231Z,95728.03
2022-10-08T06:06:35.560Z,95732.69
2022-10-08T06:09:02.686Z,95733.50
2022-10-08T06:11:32.131Z,95724.81
2022-10-08T06:14:00.383Z,95727.00
2022-10-08T06:16:30.663Z,95715.16
2022-10-08T06:18:58.502Z,95734.72
2022-10-08T06:21:26.820Z,95726.69
2022-10-08T06:23:56.064Z,95729.75
2022-10-08T06:26:26.862Z,95728.94
2022-10-08T06:28:55.828Z,95721.84
2022-10-08T06:31:23.122Z,95729.00
2022-10-08T06:33:50.197Z,95727.34
2022-10-08T06:36:19.731Z,95727.84
2022-10-08T06:38:57.842Z,95729.03
2022-10-08T06:41:26.248Z,95722.84
2022-10-08T06:43:53.725Z,95718.44
2022-10-08T06:46:20.674Z,95713.34
2022-10-08T06:48:47.878Z,95714.38
2022-10-08T06:51:16.887Z,95721.78
2022-10-08T06:53:44.696Z,95716.00
2022-10-08T06:56:18.096Z,95713.19
2022-10-08T06:58:47.626Z,95716.88
2022-10-08T07:01:31.831Z,95722.81
2022-10-08T07:04:00.938Z,95720.28
2022-10-08T07:06:28.437Z,95719.97
2022-10-08T07:08:57.050Z,95722.66
2022-10-08T07:11:24.854Z,95722.38
2022-10-08T07:13:52.050Z,95722.97
2022-10-08T07:16:21.615Z,95728.97
2022-10-08T07:18:51.131Z,95718.94
2022-10-08T07:21:18.741Z,95720.31
2022-10-08T07:23:45.797Z,95713.22
2022-10-08T07:26:17.663Z,95719.19
2022-10-08T07:28:51.049Z,95715.34
2022-10-08T07:31:20.885Z,95709.69
2022-10-08T07:33:47.980Z,95714.44
2022-10-08T07:36:20.188Z,95714.53
2022-10-08T07:38:48.427Z,95711.78
2022-10-08T07:41:15.881Z,95715.88
2022-10-08T07:43:43.486Z,95705.47
2022-10-08T07:46:12.178Z,95698.81
2022-10-08T07:48:39.620Z,95709.38
2022-10-08T07:51:17.080Z,95697.69
2022-10-08T07:53:44.662Z,95711.34
2022-10-08T07:56:13.724Z,95697.88
2022-10-08T07:58:41.480Z,95708.44
2022-10-08T08:01:14.956Z,95683.88
2022-10-08T08:03:42.615Z,95692.81
2022-10-08T08:06:14.230Z,95683.06
2022-10-08T08:08:43.798Z,95690.53
2022-10-08T08:11:13.244Z,95689.81
2022-10-08T08:13:41.588Z,95685.09
2022-10-08T08:16:16.761Z,95682.19
2022-10-08T08:18:46.753Z,95686.44
2022-10-08T08:21:19.069Z,95677.19
2022-10-08T08:23:48.964Z,95668.44
2022-10-08T08:26:24.324Z,95670.97
2022-10-08T08:29:00.469Z,95664.63
2022-10-08T08:31:30.555Z,95671.78
2022-10-08T08:34:00.344Z,95672.72
2022-10-08T08:36:33.233Z,95670.78
2022-10-08T08:39:00.691Z,95674.69
2022-10-08T08:41:45.829Z,95669.44
2022-10-08T08:44:24.761Z,95677.66
2022-10-08T08:46:56.985Z,95665.34
2022-10-08T08:49:31.768Z,95659.50
2022-10-08T08:52:01.871Z,95639.78
2022-10-08T08:54:29.043Z,95652.00
2022-10-08T08:56:57.117Z,95655.00
2022-10-08T08:59:28.548Z,95651.06
2022-10-08T09:02:20.002Z,95647.91
2022-10-08T09:05:00.771Z,95641.53
2022-10-08T09:07:36.556Z,95640.00
2022-10-08T09:10:09.496Z,95643.66
2022-10-08T09:12:43.949Z,95632.38
2022-10-08T09:15:20.411Z,95630.91
2022-10-08T09:17:52.336Z,95633.59
2022-10-08T09:20:22.921Z,95626.97
2022-10-08T09:22:51.868Z,95623.00
2022-10-08T09:25:21.508Z,95617.81
2022-10-08T09:27:55.247Z,95621.28
2022-10-08T09:30:25.129Z,95619.50
2022-10-08T09:32:54.658Z,95616.28
2022-10-08T09:35:22.481Z,95619.44
2022-10-08T09:37:51.364Z,95610.41
2022-10-08T09:40:24.902Z,95600.31
2022-10-08T09:43:13.049Z,95602.97
2022-10-08T09:45:43.054Z,95594.25
2022-10-08T09:48:27.983Z,95593.22
2022-10-08T09:51:16.511Z,95591.38
2022-10-08T09:53:47.669Z,95596.44
2022-10-08T09:56:15.699Z,95583.94
2022-10-08T09:58:53.011Z,95586.16
2022-10-08T10:01:21.604Z,95582.91
2022-10-08T10:03:56.071Z,95588.13
2022-10-08T10:06:33.514Z,95570.72
2022-10-08T10:09:23.546Z,95570.84
2022-10-08T10:11:56.696Z,95570.75
2022-10-08T10:14:29.504Z,95565.81
2022-10-08T10:17:03.131Z,95560.97
2022-10-08T10:19:38.789Z,95551.63
2022-10-08T10:22:14.433Z,95549.53
2022-10-08T10:25:05.940Z,95549.56
2022-10-08T10:27:38.669Z,95543.56
2022-10-08T10:30:10.440Z,95543.91
2022-10-08T10:32:41.496Z,95535.72
2022-10-08T10:35:25.799Z,95530.16
2022-10-08T10:38:03.316Z,95536.72
2022-10-08T10:40:46.752Z,95531.25
2022-10-08T10:43:29.384Z,95524.25
2022-10-08T10:46:14.060Z,95528.25
2022-10-08T10:48:44.824Z,95505.16
2022-10-08T10:51:45.179Z,95507.69
2022-10-08T10:54:48.858Z,95504.97
2022-10-08T10:57:36.430Z,95501.00
2022-10-08T11:00:19.997Z,95497.63
2022-10-08T11:03:04.572Z,95485.28
2022-10-08T11:05:35.379Z,95486.06
2022-10-08T11:08:04.977Z,95480.81
2022-10-08T11:11:01.923Z,95468.81
2022-10-08T11:14:06.332Z,95474.66
2022-10-08T11:16:40.263Z,95471.44
2022-10-08T11:19:22.579Z,95466.91
2022-10-08T11:22:03.696Z,95460.28
2022-10-08T11:25:08.066Z,95460.25
2022-10-08T11:27:52.943Z,95461.72
2022-10-08T11:30:32.788Z,95452.31
2022-10-08T11:32:59.891Z,95455.03
2022-10-08T11:35:47.814Z,95434.78
2022-10-08T11:38:25.738Z,95447.66
2022-10-08T11:41:01.840Z,95443.16
2022-10-08T11:43:50.192Z,95438.69
2022-10-08T11:46:29.965Z,95424.00
2022-10-08T11:49:17.187Z,95427.88
2022-10-08T11:51:45.856Z,95423.75
2022-10-08T11:54:28.647Z,95430.91
2022-10-08T11:57:25.708Z,95420.25
2022-10-08T12:00:07.772Z,95412.75
2022-10-08T12:02:42.031Z,95411.59
2022-10-08T12:05:24.000Z,95409.72
2022-10-08T12:08:03.124Z,95408.34
2022-10-08T12:10:36.808Z,95395.69
2022-10-08T12:13:11.964Z,95401.44
2022-10-08T12:15:40.966Z,95395.59
2022-10-08T12:18:10.817Z,95392.03
2022-10-08T12:20:39.661Z,95388.16
2022-10-08T12:23:09.039Z,95387.50
2022-10-08T12:25:46.410Z,95381.34
2022-10-08T12:28:19.113Z,95382.06
2022-10-08T12:30:49.814Z,95376.44
2022-10-08T12:33:17.438Z,95377.59
2022-10-08T12:35:52.814Z,95371.50
2022-10-08T12:38:51.407Z,95373.69
2022-10-08T12:41:29.304Z,95369.56
2022-10-08T12:44:28.440Z,95348.13
2022-10-08T12:46:58.306Z,95358.00
2022-10-08T12:49:46.053Z,95361.75
2022-10-08T12:52:18.259Z,95362.53
2022-10-08T12:54:55.430Z,95347.22
2022-10-08T12:57:35.153Z,95347.56
2022-10-08T13:00:25.462Z,95352.50
2022-10-08T13:03:07.711Z,95346.66
2022-10-08T13:05:39.340Z,95351.09
2022-10-08T13:08:39.737Z,95342.38
2022-10-08T13:11:12.587Z,95340.66
2022-10-08T13:13:39.371Z,95335.72
2022-10-08T13:16:45.274Z,95338.78
2022-10-08T13:19:28.130Z,95338.63
2022-10-08T13:22:00.745Z,95328.59
2022-10-08T13:24:32.859Z,95327.75
2022-10-08T13:26:59.868Z,95321.91
2022-10-08T13:29:36.386Z,95326.59
2022-10-08T13:32:12.511Z,95330.97
2022-10-08T13:34:39.425Z,95319.34
2022-10-08T13:37:12.800Z,95326.50
2022-10-08T13:39:43.882Z,95311.41
2022-10-08T13:42:16.321Z,95316.97
2022-10-08T13:44:44.018Z,95319.03
2022-10-08T13:47:16.235Z,95311.88
2022-10-08T13:49:43.822Z,95305.78
2022-10-08T13:52:18.670Z,95310.81
2022-10-08T13:54:46.741Z,95305.53
2022-10-08T13:57:14.179Z,95309.13
2022-10-08T13:59:40.942Z,95306.19
2022-10-08T14:02:10.445Z,95308.47
2022-10-08T14:04:37.498Z,95294.84
2022-10-08T14:07:04.997Z,95296.72
2022-10-08T14:09:31.896Z,95292.47
2022-10-08T14:12:02.142Z,95286.97
2022-10-08T14:14:29.074Z,95297.34
2022-10-08T14:16:55.929Z,95289.22
2022-10-08T14:19:22.867Z,95294.69
2022-10-08T14:21:52.892Z,95289.50
2022-10-08T14:24:20.013Z,95284.09
2022-10-08T14:26:46.819Z,95287.13
2022-10-08T14:29:13.608Z,95291.66
2022-10-08T14:31:40.479Z,95284.53
2022-10-08T14:34:07.612Z,95280.78
2022-10-08T14:36:41.091Z,95286.72
2022-10-08T14:39:08.224Z,95286.31
2022-10-08T14:41:35.029Z,95275.28
2022-10-08T14:44:01.936Z,95283.19
2022-10-08T14:46:28.770Z,95280.09
2022-10-08T14:48:55.800Z,95268.06
2022-10-08T14:51:22.800Z,95286.38
2022-10-08T14:53:50.762Z,95278.00
2022-10-08T14:56:17.561Z,95276.22
2022-10-08T14:58:44.492Z,95277.00
2022-10-08T15:01:11.381Z,95286.38
2022-10-08T15:03:38.291Z,95284.78
2022-10-08T15:06:05.368Z,95278.88
2022-10-08T15:08:32.278Z,95285.19
2022-10-08T15:11:01.913Z,95280.19
2022-10-08T15:13:29.247Z,95281.44
2022-10-08T15:15:56.097Z,95280.19
2022-10-08T15:18:23.173Z,95293.81
2022-10-08T15:20:57.493Z,95294.72
2022-10-08T15:23:25.447Z,95291.78
2022-10-08T15:26:06.813Z,95286.53
2022-10-08T15:28:38.083Z,95285.09
2022-10-08T15:31:11.989Z,95300.31
2022-10-08T15:33:49.794Z,95289.53
2022-10-08T15:36:25.314Z,95296.78
2022-10-08T15:38:57.011Z,95290.59
2022-10-08T15:41:24.690Z,95294.13
2022-10-08T15:43:51.741Z,95300.38
2022-10-08T15:46:20.772Z,95297.28
2022-10-08T15:48:53.046Z,95305.53
2022-10-08T15:51:21.492Z,95305.31
2022-10-08T15:53:48.708Z,95301.72
2022-10-08T15:56:15.879Z,95311.84
2022-10-08T15:58:51.008Z,95309.06
2022-10-08T16:01:23.319Z,95311.31
2022-10-08T16:03:52.315Z,95312.53
2022-10-08T16:06:21.000Z,95310.66
2022-10-08T16:08:48.164Z,95307.03
2022-10-08T16:11:19.684Z,95316.66
2022-10-08T16:13:50.186Z,95336.75
2022-10-08T16:16:18.100Z,95323.00
2022-10-08T16:18:51.163Z,95322.56
2022-10-08T16:21:18.028Z,95328.50
2022-10-08T16:23:44.951Z,95320.00
2022-10-08T16:26:13.702Z,95337.31
2022-10-08T16:28:41.155Z,95329.63
2022-10-08T16:31:09.012Z,95343.50
2022-10-08T16:33:35.914Z,95339.06
2022-10-08T16:36:05.233Z,95337.63
2022-10-08T16:38:38.770Z,95349.31
2022-10-08T16:41:23.174Z,95345.25
2022-10-08T16:43:53.495Z,95347.63
2022-10-08T16:46:30.006Z,95339.34
2022-10-08T16:48:58.160Z,95351.22
2022-10-08T16:51:27.646Z,95346.84
2022-10-08T16:53:58.452Z,95346.59
2022-10-08T16:56:28.459Z,95351.34
2022-10-08T16:58:58.466Z,95356.06
2022-10-08T17:01:26.126Z,95361.78
2022-10-08T17:03:53.869Z,95368.06
2022-10-08T17:06:23.084Z,95369.06
2022-10-08T17:08:50.385Z,95374.06
2022-10-08T17:11:18.000Z,95379.28
2022-10-08T17:13:50.759Z,95380.44
2022-10-08T17:16:19.630Z,95381.16
2022-10-08T17:18:47.448Z,95383.88
2022-10-08T17:21:14.722Z,95383.44
2022-10-08T17:23:41.751Z,95377.31
2022-10-08T17:26:28.541Z,95383.97
2022-10-08T17:28:55.865Z,95387.97
2022-10-08T17:31:25.750Z,95387.78
2022-10-08T17:33:53.164Z,95390.66
2022-10-08T17:36:26.705Z,95395.13
2022-10-08T17:38:56.460Z,95391.97
2022-10-08T17:41:31.679Z,95379.09
2022-10-08T17:44:01.538Z,95389.28
2022-10-08T17:46:33.424Z,95387.59
2022-10-08T17:49:00.235Z,95393.72
2022-10-08T17:51:29.930Z,95391.97
2022-10-08T17:53:56.683Z,95394.41
2022-10-08T17:56:24.576Z,95393.94
2022-10-08T17:58:52.331Z,95395.91
2022-10-08T18:01:21.672Z,95386.88
2022-10-08T18:04:09.574Z,95393.41
2022-10-08T18:06:38.893Z,95392.09
2022-10-08T18:09:12.481Z,95395.53
2022-10-08T18:11:43.537Z,95407.44
2022-10-08T18:14:10.555Z,95405.66
2022-10-08T18:16:37.746Z,95403.72
2022-10-08T18:19:08.775Z,95404.38
2022-10-08T18:21:35.905Z,95409.94
2022-10-08T18:24:02.945Z,95411.59
2022-10-08T18:26:34.632Z,95411.13
2022-10-08T18:29:09.265Z,95415.03
2022-10-08T18:31:38.121Z,95408.25
2022-10-08T18:34:07.722Z,95408.44
2022-10-08T18:36:36.583Z,95418.50
2022-10-08T18:39:13.508Z,95407.47
2022-10-08T18:41:45.986Z,95413.31
2022-10-08T18:44:21.962Z,95419.00
2022-10-08T18:46:49.199Z,95412.66
2022-10-08T18:49:18.523Z,95408.16
2022-10-08T18:51:45.544Z,95411.56
2022-10-08T18:54:13.018Z,95420.69
2022-10-08T18:56:41.275Z,95405.59
2022-10-08T18:59:14.869Z,95417.97
2022-10-08T19:01:45.274Z,95408.88
2022-10-08T19:04:15.755Z,95418.28
2022-10-08T19:06:44.923Z,95416.66
2022-10-08T19:09:11.867Z,95417.66
2022-10-08T19:11:45.361Z,95424.34
2022-10-08T19:14:15.440Z,95432.63
2022-10-08T19:16:43.321Z,95434.56
2022-10-08T19:19:15.889Z,95437.97
2022-10-08T19:21:43.219Z,95446.09
2022-10-08T19:24:14.208Z,95447.09
2022-10-08T19:26:41.172Z,95451.63
2022-10-08T19:29:13.629Z,95446.91
2022-10-08T19:31:40.492Z,95442.38
2022-10-08T19:34:08.325Z,95447.06
2022-10-08T19:36:38.141Z,95448.84
2022-10-08T19:39:11.942Z,95448.88
2022-10-08T19:41:40.648Z,95453.25
2022-10-08T19:44:07.986Z,95452.44
2022-10-08T19:46:35.450Z,95458.06
2022-10-08T19:49:04.261Z,95458.22
2022-10-08T19:51:32.284Z,95463.44
2022-10-08T19:54:00.740Z,95460.97
2022-10-08T19:56:29.020Z,95458.22
2022-10-08T19:58:57.427Z,95446.88
2022-10-08T20:01:30.002Z,95459.72
2022-10-08T20:03:58.702Z,95470.22
2022-10-08T20:06:28.816Z,95460.00
2022-10-08T20:08:58.081Z,95454.81
2022-10-08T20:11:25.173Z,95474.59
2022-10-08T20:13:53.948Z,95471.50
2022-10-08T20:16:30.132Z,95472.94
2022-10-08T20:19:06.422Z,95471.78
2022-10-08T20:21:37.371Z,95475.03
2022-10-08T20:24:06.749Z,95473.91
2022-10-08T20:26:34.869Z,95466.94
2022-10-08T20:29:20.970Z,95469.53
2022-10-08T20:31:55.197Z,95467.56
2022-10-08T20:34:31.432Z,95471.47
2022-10-08T20:37:01.428Z,95462.34
2022-10-08T20:39:28.960Z,95474.66
2022-10-08T20:41:56.383Z,95475.31
2022-10-08T20:44:23.400Z,95476.44
2022-10-08T20:46:51.005Z,95484.66
2022-10-08T20:49:18.178Z,95475.72
2022-10-08T20:51:46.501Z,95474.91
2022-10-08T20:54:16.279Z,95472.97
2022-10-08T20:56:44.206Z,95480.94
2022-10-08T20:59:16.694Z,95484.06
2022-10-08T21:01:43.629Z,95479.53
2022-10-08T21:04:10.484Z,95485.03
2022-10-08T21:06:45.933Z,95484.41
2022-10-08T21:09:13.860Z,95488.56
2022-10-08T21:11:41.607Z,95479.47
2022-10-08T21:14:10.130Z,95489.34
2022-10-08T21:16:39.596Z,95481.69
2022-10-08T21:19:10.194Z,95474.84
2022-10-08T21:21:36.986Z,95477.91
2022-10-08T21:24:04.274Z,95476.09
2022-10-08T21:26:33.813Z,95471.00
2022-10-08T21:29:06.848Z,95474.09
2022-10-08T21:31:36.447Z,95475.03
2022-10-08T21:34:03.904Z,95473.78
2022-10-08T21:36:36.113Z,95474.09
2022-10-08T21:39:05.768Z,95468.53
2022-10-08T21:41:35.333Z,95461.88
2022-10-08T21:44:04.472Z,95470.81
2022-10-08T21:46:33.722Z,95462.84
2022-10-08T21:49:20.822Z,95469.81
2022-10-08T21:51:48.215Z,95460.06
2022-10-08T21:54:16.483Z,95458.75
2022-10-08T21:56:43.688Z,95457.13
2022-10-08T21:59:13.110Z,95458.69
2022-10-08T22:01:41.467Z,95457.41
2022-10-08T22:04:10.798Z,95458.03
2022-10-08T22:06:59.960Z,95457.34
2022-10-08T22:09:29.269Z,95455.38
2022-10-08T22:11:56.881Z,95448.34
2022-10-08T22:14:24.525Z,95441.97
2022-10-08T22:16:51.755Z,95434.47
2022-10-08T22:19:18.953Z,95440.91
2022-10-08T22:21:46.616Z,95439.78
2022-10-08T22:24:13.635Z,95443.34
2022-10-08T22:26:48.990Z,95442.53
2022-10-08T22:29:16.326Z,95442.38
2022-10-08T22:31:43.221Z,95439.50
2022-10-08T22:34:10.344Z,95439.19
2022-10-08T22:36:40.539Z,95427.38
2022-10-08T22:39:08.340Z,95434.31
2022-10-08T22:41:35.447Z,95433.00
2022-10-08T22:44:03.815Z,95434.63
2022-10-08T22:46:35.141Z,95428.91
2022-10-08T22:49:05.056Z,95429.84
2022-10-08T22:51:32.340Z,95426.88
2022-10-08T22:53:59.435Z,95433.59
2022-10-08T22:56:29.348Z,95430.53
2022-10-08T22:58:57.559Z,95436.19
2022-10-08T23:01:26.004Z,95432.63
2022-10-08T23:03:53.954Z,95438.47
2022-10-08T23:06:34.665Z,95431.81
2022-10-08T23:09:11.579Z,95428.38
2022-10-08T23:11:38.899Z,95442.56
2022-10-08T23:14:06.153Z,95444.19
2022-10-08T23:16:34.116Z,95444.19
2022-10-08T23:19:06.402Z,95446.78
2022-10-08T23:21:33.550Z,95448.31
2022-10-08T23:24:00.523Z,95454.91
2022-10-08T23:26:28.448Z,95456.59
2022-10-08T23:29:00.226Z,95458.66
2022-10-08T23:31:33.126Z,95446.19
2022-10-08T23:34:00.945Z,95453.47
2022-10-08T23:36:47.084Z,95449.13
2022-10-08T23:39:16.677Z,95451.41
2022-10-08T23:41:43.757Z,95458.22
2022-10-08T23:44:11.903Z,95449.44
2022-10-08T23:46:39.025Z,95461.03
2022-10-08T23:49:05.850Z,95463.91
2022-10-08T23:51:32.800Z,95459.97
2022-10-08T23:54:01.332Z,95471.66
2022-10-08T23:56:28.435Z,95467.19
2022-10-08T23:58:55.341Z,95471.47
