createdAt,value
2024-02-29T00:05:46.497Z,8.70
2024-02-29T00:15:44.542Z,8.60
2024-02-29T00:25:43.504Z,8.50
2024-02-29T00:35:46.455Z,8.50
2024-02-29T00:45:41.556Z,8.40
2024-02-29T00:55:39.561Z,8.30
2024-02-29T01:05:37.552Z,8.20
2024-02-29T01:15:35.542Z,8.10
2024-02-29T01:25:33.553Z,8.00
2024-02-29T01:35:31.561Z,7.90
2024-02-29T01:45:30.540Z,7.80
2024-02-29T01:55:29.579Z,7.80
2024-02-29T02:05:27.620Z,7.70
2024-02-29T02:15:25.694Z,7.60
2024-02-29T02:25:23.595Z,7.60
2024-02-29T02:35:21.554Z,7.50
2024-02-29T02:45:19.589Z,7.50
2024-02-29T02:55:17.695Z,7.40
2024-02-29T03:05:15.737Z,7.40
2024-02-29T03:15:13.636Z,7.40
2024-02-29T03:25:11.725Z,7.30
2024-02-29T03:35:09.689Z,7.30
2024-02-29T03:45:07.603Z,7.20
2024-02-29T03:55:05.708Z,7.20
2024-02-29T04:05:04.617Z,7.20
2024-02-29T04:15:02.675Z,7.10
2024-02-29T04:25:00.756Z,7.10
2024-02-29T04:34:58.657Z,7.10
2024-02-29T04:44:56.645Z,7.10
2024-02-29T04:54:54.678Z,7.10
2024-02-29T05:04:52.669Z,7.10
2024-02-29T05:14:50.672Z,7.00
2024-02-29T05:24:48.747Z,7.00
2024-02-29T05:34:46.693Z,6.90
2024-02-29T05:44:44.681Z,6.90
2024-02-29T05:54:42.744Z,7.00
2024-02-29T06:04:40.718Z,7.00
2024-02-29T06:14:38.690Z,7.00
2024-02-29T06:24:36.789Z,7.00
2024-02-29T06:34:34.765Z,7.00
2024-02-29T06:44:32.824Z,7.10
2024-02-29T06:54:30.735Z,7.10
2024-02-29T07:04:28.744Z,7.20
2024-02-29T07:14:26.754Z,7.30
2024-02-29T07:24:24.729Z,7.50
2024-02-29T07:34:22.893Z,7.70
2024-02-29T07:44:20.712Z,8.00
2024-02-29T07:54:18.743Z,8.20
2024-02-29T08:04:16.813Z,8.50
2024-02-29T08:14:16.366Z,8.80
2024-02-29T08:24:14.771Z,9.00
2024-02-29T08:34:12.820Z,9.20
2024-02-29T08:44:10.777Z,9.40
2024-02-29T08:54:10.607Z,9.50
2024-02-29T09:04:08.864Z,9.70
2024-02-29T09:14:06.773Z,9.90
2024-02-29T09:24:04.841Z,10.30
2024-02-29T09:34:03.983Z,10.50
2024-02-29T09:44:02.792Z,10.80
2024-02-29T09:54:00.784Z,11.30
2024-02-29T10:03:58.905Z,11.80
2024-02-29T10:13:56.792Z,12.10
2024-02-29T10:23:54.857Z,12.50
2024-02-29T10:33:52.870Z,12.70
2024-02-29T10:43:50.887Z,12.90
2024-02-29T10:53:48.957Z,13.00
2024-02-29T11:03:46.905Z,13.20
2024-02-29T11:13:44.814Z,13.40
2024-02-29T11:23:42.887Z,13.70
2024-02-29T11:33:40.990Z,14.00
2024-02-29T11:43:38.858Z,14.30
2024-02-29T11:53:37.009Z,14.40
2024-02-29T12:03:34.903Z,14.50
2024-02-29T12:13:33.062Z,14.60
2024-02-29T12:23:31.929Z,14.60
2024-02-29T12:33:30.331Z,14.60
2024-02-29T12:43:28.954Z,14.40
2024-02-29T12:53:26.942Z,14.30
2024-02-29T13:03:24.974Z,14.30
2024-02-29T13:13:22.966Z,14.30
2024-02-29T13:23:21.033Z,14.30
2024-02-29T13:33:18.994Z,14.50
2024-02-29T13:43:16.995Z,14.60
2024-02-29T13:53:14.948Z,14.70
2024-02-29T14:03:12.995Z,14.70
2024-02-29T14:13:11.033Z,14.90
2024-02-29T14:23:08.989Z,15.20
2024-02-29T14:33:07.127Z,15.30
2024-02-29T14:43:06.106Z,15.20
2024-02-29T14:53:05.034Z,15.30
2024-02-29T15:03:03.032Z,15.30
2024-02-29T15:13:01.096Z,15.20
2024-02-29T15:22:59.045Z,15.10
2024-02-29T15:32:57.073Z,15.00
2024-02-29T15:42:55.040Z,14.80
2024-02-29T15:52:53.082Z,14.90
2024-02-29T16:02:51.053Z,15.00
2024-02-29T16:12:49.085Z,15.00
2024-02-29T16:22:47.044Z,14.90
2024-02-29T16:32:46.975Z,14.70
2024-02-29T16:42:45.101Z,14.40
2024-02-29T16:52:43.086Z,14.10
2024-02-29T17:02:41.112Z,13.90
2024-02-29T17:12:39.149Z,13.70
2024-02-29T17:22:37.127Z,13.70
2024-02-29T17:32:35.127Z,13.60
2024-02-29T17:42:33.122Z,13.50
2024-02-29T17:52:31.330Z,13.40
2024-02-29T18:02:30.125Z,13.40
2024-02-29T18:12:28.218Z,13.40
2024-02-29T18:22:26.187Z,13.20
2024-02-29T18:32:24.120Z,13.10
2024-02-29T18:42:22.172Z,13.00
2024-02-29T18:52:20.304Z,12.80
2024-02-29T19:02:19.191Z,12.70
2024-02-29T19:12:17.187Z,12.60
2024-02-29T19:22:15.158Z,12.50
2024-02-29T19:32:13.173Z,12.40
2024-02-29T19:42:11.202Z,12.20
2024-02-29T19:52:09.212Z,12.10
2024-02-29T20:02:07.308Z,11.90
2024-02-29T20:12:06.165Z,11.80
2024-02-29T20:22:04.267Z,11.60
2024-02-29T20:32:02.255Z,11.50
2024-02-29T20:42:00.338Z,11.40
2024-02-29T20:51:58.261Z,11.40
2024-02-29T21:01:56.456Z,11.50
2024-02-29T21:11:55.285Z,11.60
2024-02-29T21:21:53.277Z,11.60
2024-02-29T21:31:51.263Z,11.60
2024-02-29T21:41:49.200Z,11.50
2024-02-29T21:51:47.291Z,11.50
2024-02-29T22:01:45.361Z,11.60
2024-02-29T22:11:43.466Z,11.60
2024-02-29T22:21:41.290Z,11.60
2024-02-29T22:31:39.300Z,11.40
2024-02-29T22:41:40.859Z,11.30
2024-02-29T22:51:37.375Z,11.30
2024-02-29T23:01:35.369Z,11.30
2024-02-29T23:11:33.340Z,11.20
2024-02-29T23:21:31.328Z,11.10
2024-02-29T23:31:29.450Z,11.00
2024-02-29T23:41:28.337Z,10.90
2024-02-29T23:51:26.337Z,10.90
