createdAt,value
2024-04-25T00:01:06.762Z,19.90
2024-04-25T00:03:33.647Z,19.90
2024-04-25T00:06:00.582Z,19.90
2024-04-25T00:08:27.466Z,20.00
2024-04-25T00:10:54.545Z,20.00
2024-04-25T00:13:27.903Z,20.00
2024-04-25T00:15:55.661Z,20.00
2024-04-25T00:18:22.897Z,20.00
2024-04-25T00:20:49.898Z,20.10
2024-04-25T00:23:16.984Z,20.10
2024-04-25T00:25:43.778Z,20.20
2024-04-25T00:28:10.590Z,20.20
2024-04-25T00:30:37.452Z,20.20
2024-04-25T00:33:04.524Z,20.20
2024-04-25T00:35:31.356Z,20.20
2024-04-25T00:37:58.211Z,20.10
2024-04-25T00:40:25.016Z,20.10
2024-04-25T00:42:51.833Z,20.10
2024-04-25T00:45:18.595Z,20.00
2024-04-25T00:47:45.631Z,20.10
2024-04-25T00:50:12.607Z,20.10
2024-04-25T00:52:39.943Z,20.10
2024-04-25T00:55:07.474Z,20.10
2024-04-25T00:57:34.766Z,20.20
2024-04-25T01:00:02.004Z,20.20
2024-04-25T01:02:30.792Z,20.20
2024-04-25T01:05:00.054Z,20.20
2024-04-25T01:07:27.039Z,20.20
2024-04-25T01:09:57.333Z,20.20
2024-04-25T01:12:24.932Z,20.30
2024-04-25T01:14:52.042Z,20.30
2024-04-25T01:17:18.875Z,20.30
2024-04-25T01:19:45.913Z,20.20
2024-04-25T01:22:13.247Z,20.20
2024-04-25T01:24:40.028Z,20.10
2024-04-25T01:27:07.128Z,20.10
2024-04-25T01:29:34.326Z,20.00
2024-04-25T01:32:01.974Z,20.00
2024-04-25T01:34:29.288Z,19.90
2024-04-25T01:36:56.216Z,19.90
2024-04-25T01:39:22.999Z,19.80
2024-04-25T01:41:49.774Z,19.80
2024-04-25T01:44:16.665Z,19.70
2024-04-25T01:46:43.519Z,19.70
2024-04-25T01:49:10.470Z,19.70
2024-04-25T01:51:37.323Z,19.60
2024-04-25T01:54:04.199Z,19.60
2024-04-25T01:56:34.578Z,19.60
2024-04-25T01:59:03.594Z,19.50
2024-04-25T02:01:30.650Z,19.40
2024-04-25T02:03:57.526Z,16.70
2024-04-25T02:06:24.460Z,19.40
2024-04-25T02:08:51.279Z,19.30
2024-04-25T02:11:18.183Z,19.30
2024-04-25T02:13:45.083Z,19.20
2024-04-25T02:16:11.944Z,19.20
2024-04-25T02:18:38.821Z,19.10
2024-04-25T02:21:24.026Z,19.10
2024-04-25T02:24:09.749Z,19.00
2024-04-25T02:26:36.578Z,19.00
2024-04-25T02:29:03.592Z,18.90
2024-04-25T02:31:33.117Z,18.90
2024-04-25T02:34:00.132Z,18.80
2024-04-25T02:36:26.970Z,18.90
2024-04-25T02:38:53.765Z,18.80
2024-04-25T02:41:20.608Z,18.80
2024-04-25T02:43:47.432Z,18.80
2024-04-25T02:46:14.219Z,18.70
2024-04-25T02:48:41.051Z,18.60
2024-04-25T02:51:07.909Z,19.30
2024-04-25T02:53:35.938Z,18.60
2024-04-25T02:56:03.270Z,18.60
2024-04-25T02:58:30.063Z,18.50
2024-04-25T03:01:00.597Z,18.50
2024-04-25T03:03:28.168Z,20.60
2024-04-25T03:05:55.078Z,18.40
2024-04-25T03:08:21.857Z,18.40
2024-04-25T03:10:48.714Z,18.40
2024-04-25T03:13:15.567Z,18.40
2024-04-25T03:15:42.420Z,18.30
2024-04-25T03:18:09.389Z,18.30
2024-04-25T03:20:39.368Z,18.30
2024-04-25T03:23:06.322Z,18.20
2024-04-25T03:25:34.002Z,18.20
2024-04-25T03:28:00.855Z,18.20
2024-04-25T03:30:27.612Z,18.10
2024-04-25T03:32:54.714Z,18.10
2024-04-25T03:35:21.614Z,18.10
2024-04-25T03:37:48.465Z,18.10
2024-04-25T03:40:15.308Z,18.00
2024-04-25T03:42:42.138Z,18.00
2024-04-25T03:45:09.007Z,18.00
2024-04-25T03:47:36.017Z,18.00
2024-04-25T03:50:02.901Z,18.00
2024-04-25T03:52:29.740Z,18.00
2024-04-25T03:54:56.524Z,18.00
2024-04-25T03:57:23.365Z,17.90
2024-04-25T03:59:50.314Z,17.90
2024-04-25T04:02:17.271Z,17.90
2024-04-25T04:04:44.273Z,17.80
2024-04-25T04:07:11.106Z,17.80
2024-04-25T04:09:38.492Z,17.80
2024-04-25T04:12:05.515Z,17.80
2024-04-25T04:14:32.518Z,17.80
2024-04-25T04:16:59.396Z,17.80
2024-04-25T04:19:26.177Z,17.70
2024-04-25T04:21:52.928Z,17.70
2024-04-25T04:24:19.824Z,17.60
2024-04-25T04:26:46.688Z,17.60
2024-04-25T04:29:13.497Z,17.60
2024-04-25T04:31:40.314Z,17.50
2024-04-25T04:34:07.460Z,17.50
2024-04-25T04:36:36.101Z,17.50
2024-04-25T04:39:04.013Z,17.50
2024-04-25T04:41:30.889Z,17.50
2024-04-25T04:43:58.805Z,17.50
2024-04-25T04:46:25.569Z,17.50
2024-04-25T04:48:52.624Z,17.50
2024-04-25T04:51:22.495Z,17.50
2024-04-25T04:53:49.396Z,17.50
2024-04-25T04:56:16.254Z,17.50
2024-04-25T04:58:43.093Z,17.40
2024-04-25T05:01:10.310Z,17.40
2024-04-25T05:03:37.301Z,17.40
2024-04-25T05:06:05.174Z,17.40
2024-04-25T05:08:36.364Z,17.50
2024-04-25T05:11:03.192Z,17.50
2024-04-25T05:13:30.240Z,17.50
2024-04-25T05:15:57.048Z,17.50
2024-04-25T05:18:23.879Z,17.50
2024-04-25T05:20:50.684Z,17.60
2024-04-25T05:23:17.444Z,16.40
2024-04-25T05:25:44.236Z,17.60
2024-04-25T05:28:11.032Z,17.70
2024-04-25T05:30:37.835Z,17.70
2024-04-25T05:33:04.984Z,17.70
2024-04-25T05:35:32.044Z,17.80
2024-04-25T05:37:58.922Z,17.90
2024-04-25T05:40:25.691Z,18.90
2024-04-25T05:42:52.642Z,17.90
2024-04-25T05:45:19.877Z,18.00
2024-04-25T05:47:46.882Z,18.00
2024-04-25T05:50:13.876Z,18.00
2024-04-25T05:52:40.999Z,18.10
2024-04-25T05:55:08.656Z,18.10
2024-04-25T05:57:35.442Z,18.20
2024-04-25T06:00:03.397Z,18.20
2024-04-25T06:02:30.252Z,18.20
2024-04-25T06:04:57.064Z,18.20
2024-04-25T06:07:23.852Z,18.30
2024-04-25T06:09:51.026Z,18.30
2024-04-25T06:12:18.084Z,20.20
2024-04-25T06:14:44.913Z,18.40
2024-04-25T06:17:12.843Z,18.40
2024-04-25T06:19:39.817Z,18.40
2024-04-25T06:22:06.568Z,18.40
2024-04-25T06:24:33.411Z,18.40
2024-04-25T06:27:00.291Z,18.40
2024-04-25T06:29:27.162Z,18.50
2024-04-25T06:31:54.237Z,18.50
2024-04-25T06:34:21.156Z,18.50
2024-04-25T06:36:48.188Z,18.60
2024-04-25T06:39:15.031Z,18.60
2024-04-25T06:41:50.549Z,18.60
2024-04-25T06:44:29.119Z,18.70
2024-04-25T06:47:00.948Z,18.70
2024-04-25T06:49:27.874Z,18.70
2024-04-25T06:51:55.107Z,18.70
2024-04-25T06:54:21.885Z,18.80
2024-04-25T06:56:48.727Z,18.80
2024-04-25T06:59:15.679Z,18.80
2024-04-25T07:01:42.538Z,18.80
2024-04-25T07:04:09.430Z,18.80
2024-04-25T07:06:36.192Z,18.80
2024-04-25T07:09:07.615Z,18.80
2024-04-25T07:11:35.783Z,18.90
2024-04-25T07:14:03.261Z,18.90
2024-04-25T07:16:30.210Z,18.90
2024-04-25T07:18:57.128Z,19.00
2024-04-25T07:21:28.196Z,19.00
2024-04-25T07:24:00.092Z,19.10
2024-04-25T07:26:28.593Z,19.00
2024-04-25T07:28:56.684Z,19.10
2024-04-25T07:31:24.199Z,19.10
2024-04-25T07:33:51.059Z,19.10
2024-04-25T07:36:23.667Z,19.20
2024-04-25T07:38:50.940Z,19.20
2024-04-25T07:41:18.035Z,19.20
2024-04-25T07:43:44.917Z,19.20
2024-04-25T07:46:13.016Z,19.20
2024-04-25T07:48:40.515Z,19.30
2024-04-25T07:51:07.412Z,19.20
2024-04-25T07:53:34.339Z,19.20
2024-04-25T07:56:01.291Z,19.20
2024-04-25T07:58:28.087Z,19.20
2024-04-25T08:00:54.919Z,19.10
2024-04-25T08:03:25.729Z,19.10
2024-04-25T08:05:53.000Z,19.10
2024-04-25T08:08:23.673Z,19.00
2024-04-25T08:10:52.620Z,19.00
2024-04-25T08:13:19.477Z,19.00
2024-04-25T08:15:46.312Z,19.00
2024-04-25T08:18:13.321Z,19.00
2024-04-25T08:20:40.338Z,19.00
2024-04-25T08:23:07.222Z,19.00
2024-04-25T08:25:34.020Z,19.00
2024-04-25T08:28:00.837Z,18.90
2024-04-25T08:30:27.703Z,19.10
2024-04-25T08:32:55.571Z,19.00
2024-04-25T08:35:22.535Z,19.00
2024-04-25T08:37:49.349Z,19.00
2024-04-25T08:40:16.371Z,19.00
2024-04-25T08:42:45.255Z,19.00
2024-04-25T08:45:12.115Z,19.00
2024-04-25T08:47:42.084Z,19.10
2024-04-25T08:50:11.162Z,19.10
2024-04-25T08:52:38.955Z,19.10
2024-04-25T08:55:07.222Z,19.20
2024-04-25T08:57:34.160Z,19.10
2024-04-25T09:00:01.176Z,19.20
2024-04-25T09:02:29.077Z,19.20
2024-04-25T09:04:57.279Z,22.80
2024-04-25T09:07:25.290Z,19.50
2024-04-25T09:09:54.419Z,19.50
2024-04-25T09:12:21.272Z,19.50
2024-04-25T09:14:48.140Z,19.60
2024-04-25T09:17:18.648Z,19.70
2024-04-25T09:19:45.589Z,19.60
2024-04-25T09:22:12.357Z,19.60
2024-04-25T09:24:39.170Z,19.60
2024-04-25T09:27:07.627Z,19.60
2024-04-25T09:29:35.196Z,19.60
2024-04-25T09:32:03.967Z,19.50
2024-04-25T09:34:30.938Z,19.50
2024-04-25T09:36:57.752Z,19.50
2024-04-25T09:39:24.526Z,19.40
2024-04-25T09:41:52.429Z,19.50
2024-04-25T09:44:19.677Z,19.40
2024-04-25T09:46:51.525Z,19.40
2024-04-25T09:49:22.117Z,19.40
2024-04-25T09:51:55.576Z,19.50
2024-04-25T09:54:26.818Z,19.50
2024-04-25T09:57:03.235Z,19.50
2024-04-25T09:59:35.974Z,19.50
2024-04-25T10:02:04.910Z,19.50
2024-04-25T10:04:35.862Z,19.60
2024-04-25T10:07:04.059Z,19.60
2024-04-25T10:09:31.738Z,19.60
2024-04-25T10:11:59.026Z,19.60
2024-04-25T10:14:26.445Z,19.60
2024-04-25T10:16:53.263Z,19.70
2024-04-25T10:19:20.088Z,19.70
2024-04-25T10:21:47.448Z,19.60
2024-04-25T10:24:14.716Z,19.60
2024-04-25T10:26:50.573Z,19.60
2024-04-25T10:29:17.463Z,19.60
2024-04-25T10:31:44.340Z,19.70
2024-04-25T10:34:11.266Z,19.60
2024-04-25T10:36:38.596Z,19.60
2024-04-25T10:39:08.708Z,19.70
2024-04-25T10:41:37.242Z,19.70
2024-04-25T10:44:04.362Z,19.70
2024-04-25T10:46:31.194Z,19.70
2024-04-25T10:49:00.183Z,19.80
2024-04-25T10:51:28.708Z,19.90
2024-04-25T10:53:56.547Z,19.90
2024-04-25T10:56:23.988Z,19.90
2024-04-25T10:58:54.678Z,20.00
2024-04-25T11:01:31.647Z,20.00
2024-04-25T11:03:59.675Z,20.00
2024-04-25T11:06:27.828Z,20.00
2024-04-25T11:08:55.035Z,19.90
2024-04-25T11:11:22.651Z,19.90
2024-04-25T11:13:50.156Z,19.80
2024-04-25T11:16:23.167Z,19.90
2024-04-25T11:18:54.971Z,19.90
2024-04-25T11:21:26.027Z,20.00
2024-04-25T11:23:53.045Z,20.00
2024-04-25T11:26:21.748Z,20.00
2024-04-25T11:28:48.756Z,20.40
2024-04-25T11:31:15.562Z,20.00
2024-04-25T11:33:43.715Z,19.90
2024-04-25T11:36:21.009Z,19.80
2024-04-25T11:38:47.863Z,19.70
2024-04-25T11:41:14.768Z,19.60
2024-04-25T11:43:41.574Z,19.60
2024-04-25T11:46:08.420Z,19.60
2024-04-25T11:48:35.267Z,19.50
2024-04-25T11:51:05.259Z,19.50
2024-04-25T11:53:32.584Z,19.50
2024-04-25T11:55:59.372Z,19.40
2024-04-25T11:58:26.163Z,19.40
2024-04-25T12:00:53.845Z,19.40
2024-04-25T12:03:20.728Z,19.40
2024-04-25T12:05:47.826Z,19.40
2024-04-25T12:08:15.322Z,19.40
2024-04-25T12:10:43.269Z,19.40
2024-04-25T12:13:11.849Z,19.40
2024-04-25T12:15:39.979Z,19.40
2024-04-25T12:18:10.068Z,19.40
2024-04-25T12:20:37.268Z,19.40
2024-04-25T12:23:04.205Z,19.30
2024-04-25T12:25:32.752Z,19.40
2024-04-25T12:27:59.554Z,19.40
2024-04-25T12:30:26.318Z,19.40
2024-04-25T12:32:53.284Z,19.30
2024-04-25T12:35:21.497Z,19.30
2024-04-25T12:37:48.345Z,22.20
2024-04-25T12:40:15.241Z,19.30
2024-04-25T12:42:42.031Z,16.90
2024-04-25T12:45:08.870Z,19.20
2024-04-25T12:47:35.766Z,19.20
2024-04-25T12:50:02.676Z,19.20
2024-04-25T12:52:31.381Z,19.10
2024-04-25T12:54:58.235Z,19.10
2024-04-25T12:57:25.599Z,19.10
2024-04-25T12:59:53.005Z,19.10
2024-04-25T13:02:22.058Z,19.10
2024-04-25T13:04:48.985Z,19.00
2024-04-25T13:07:15.800Z,19.00
2024-04-25T13:09:42.561Z,18.90
2024-04-25T13:12:09.691Z,18.90
2024-04-25T13:14:36.513Z,18.90
2024-04-25T13:17:03.353Z,18.90
2024-04-25T13:19:30.295Z,18.90
2024-04-25T13:21:57.127Z,18.80
2024-04-25T13:24:23.922Z,18.80
2024-04-25T13:26:51.143Z,18.80
2024-04-25T13:29:18.083Z,18.80
2024-04-25T13:31:44.922Z,16.90
2024-04-25T13:34:11.831Z,18.70
2024-04-25T13:36:38.661Z,18.70
2024-04-25T13:39:05.929Z,18.70
2024-04-25T13:41:32.820Z,18.70
2024-04-25T13:43:59.626Z,18.70
2024-04-25T13:46:26.491Z,19.60
2024-04-25T13:48:54.716Z,18.80
2024-04-25T13:51:21.600Z,18.90
2024-04-25T13:53:48.396Z,18.80
2024-04-25T13:56:16.495Z,18.90
2024-04-25T13:58:43.385Z,18.90
2024-04-25T14:01:12.402Z,19.00
2024-04-25T14:03:39.871Z,18.90
2024-04-25T14:06:07.430Z,19.00
2024-04-25T14:08:34.273Z,18.90
2024-04-25T14:11:01.159Z,18.90
2024-04-25T14:13:28.048Z,19.00
2024-04-25T14:15:54.845Z,19.00
2024-04-25T14:18:26.872Z,19.00
2024-04-25T14:20:53.878Z,19.00
2024-04-25T14:23:20.854Z,19.10
2024-04-25T14:26:23.231Z,19.00
2024-04-25T14:28:54.158Z,19.10
2024-04-25T14:31:21.175Z,19.10
2024-04-25T14:33:49.184Z,19.00
2024-04-25T14:36:18.014Z,19.00
2024-04-25T14:38:44.969Z,19.00
2024-04-25T14:41:12.262Z,19.00
2024-04-25T14:43:39.078Z,19.00
2024-04-25T14:46:06.019Z,19.00
2024-04-25T14:48:33.004Z,18.90
2024-04-25T14:51:00.239Z,18.90
2024-04-25T14:53:27.664Z,18.90
2024-04-25T14:55:56.515Z,18.90
2024-04-25T14:58:23.384Z,18.80
2024-04-25T15:00:51.750Z,18.80
2024-04-25T15:03:18.582Z,18.80
2024-04-25T15:05:45.457Z,18.80
2024-04-25T15:08:12.291Z,18.70
2024-04-25T15:10:40.395Z,18.70
2024-04-25T15:13:07.189Z,18.70
2024-04-25T15:15:34.560Z,18.70
2024-04-25T15:18:01.567Z,18.70
2024-04-25T15:20:28.538Z,18.60
2024-04-25T15:22:58.604Z,18.60
2024-04-25T15:25:27.858Z,18.60
2024-04-25T15:27:54.702Z,18.60
2024-04-25T15:30:21.538Z,18.60
2024-04-25T15:32:50.821Z,18.60
2024-04-25T15:35:18.048Z,18.60
2024-04-25T15:37:44.842Z,18.60
2024-04-25T15:40:11.662Z,18.60
2024-04-25T15:42:38.499Z,18.50
2024-04-25T15:45:05.464Z,18.50
2024-04-25T15:47:32.509Z,18.50
2024-04-25T15:49:59.443Z,18.60
2024-04-25T15:52:29.357Z,18.60
2024-04-25T15:54:56.173Z,18.60
2024-04-25T15:57:22.939Z,18.60
2024-04-25T15:59:50.161Z,18.60
2024-04-25T16:02:17.687Z,18.60
2024-04-25T16:04:45.668Z,18.70
2024-04-25T16:07:13.584Z,18.70
2024-04-25T16:09:40.624Z,18.70
2024-04-25T16:12:07.683Z,18.70
2024-04-25T16:14:34.615Z,18.70
2024-04-25T16:17:01.477Z,18.70
2024-04-25T16:19:30.377Z,18.70
2024-04-25T16:22:00.901Z,18.70
2024-04-25T16:24:27.982Z,18.80
2024-04-25T16:26:54.975Z,18.80
2024-04-25T16:29:25.127Z,18.90
2024-04-25T16:31:55.060Z,18.90
2024-04-25T16:34:24.363Z,18.90
2024-04-25T16:36:51.265Z,18.90
2024-04-25T16:39:18.109Z,18.90
2024-04-25T16:41:44.932Z,18.90
2024-04-25T16:44:11.728Z,18.80
2024-04-25T16:46:39.860Z,18.90
2024-04-25T16:49:06.820Z,18.80
2024-04-25T16:51:33.591Z,18.90
2024-04-25T16:54:00.397Z,18.90
2024-04-25T16:56:27.390Z,18.90
2024-04-25T16:58:55.131Z,18.90
2024-04-25T17:01:22.102Z,18.90
2024-04-25T17:03:49.105Z,18.90
2024-04-25T17:06:17.129Z,18.90
2024-04-25T17:08:43.987Z,18.90
2024-04-25T17:11:22.843Z,19.00
2024-04-25T17:13:51.036Z,19.00
2024-04-25T17:16:17.897Z,18.90
2024-04-25T17:18:47.764Z,19.00
2024-04-25T17:21:14.524Z,19.00
2024-04-25T17:23:41.391Z,19.00
2024-04-25T17:26:09.718Z,19.00
2024-04-25T17:28:36.539Z,19.00
2024-04-25T17:31:03.326Z,19.10
2024-04-25T17:33:30.332Z,19.10
2024-04-25T17:35:57.314Z,19.10
2024-04-25T17:38:24.199Z,19.10
2024-04-25T17:40:51.224Z,19.10
2024-04-25T17:43:18.031Z,19.10
2024-04-25T17:45:44.871Z,19.10
2024-04-25T17:48:11.805Z,19.10
2024-04-25T17:50:38.698Z,19.20
2024-04-25T17:53:06.464Z,19.30
2024-04-25T17:55:33.257Z,19.30
2024-04-25T17:58:00.046Z,19.30
2024-04-25T18:00:26.906Z,19.20
2024-04-25T18:02:57.027Z,19.20
2024-04-25T18:05:24.099Z,19.20
2024-04-25T18:07:51.007Z,19.20
2024-04-25T18:10:17.863Z,19.20
2024-04-25T18:12:44.957Z,19.20
2024-04-25T18:15:11.733Z,19.10
2024-04-25T18:17:40.245Z,19.10
2024-04-25T18:20:07.535Z,19.10
2024-04-25T18:22:34.954Z,19.20
2024-04-25T18:25:01.719Z,19.20
2024-04-25T18:27:28.537Z,19.10
2024-04-25T18:29:55.405Z,19.10
2024-04-25T18:32:22.294Z,19.10
2024-04-25T18:34:49.140Z,19.10
2024-04-25T18:37:15.952Z,19.00
2024-04-25T18:39:42.949Z,19.00
2024-04-25T18:42:10.186Z,18.10
2024-04-25T18:44:37.329Z,19.00
2024-04-25T18:47:05.423Z,19.00
2024-04-25T18:49:32.522Z,19.00
2024-04-25T18:52:00.427Z,19.00
2024-04-25T18:54:27.750Z,19.00
2024-04-25T18:56:55.115Z,19.00
2024-04-25T18:59:22.337Z,18.90
2024-04-25T19:01:49.192Z,19.00
2024-04-25T19:04:21.320Z,18.90
2024-04-25T19:06:50.376Z,19.00
2024-04-25T19:09:21.052Z,18.90
2024-04-25T19:11:48.579Z,18.90
2024-04-25T19:14:15.818Z,19.00
2024-04-25T19:16:43.319Z,19.00
2024-04-25T19:19:10.760Z,19.00
2024-04-25T19:21:46.031Z,19.00
2024-04-25T19:24:13.717Z,19.00
2024-04-25T19:26:43.804Z,19.40
2024-04-25T19:29:14.154Z,19.00
2024-04-25T19:31:41.582Z,18.90
2024-04-25T19:34:08.659Z,18.90
2024-04-25T19:36:38.789Z,18.90
2024-04-25T19:39:08.716Z,18.90
2024-04-25T19:41:40.108Z,18.90
2024-04-25T19:44:06.884Z,18.90
2024-04-25T19:46:33.649Z,18.80
2024-04-25T19:49:01.650Z,18.90
2024-04-25T19:51:28.733Z,18.80
2024-04-25T19:53:55.733Z,18.70
2024-04-25T19:56:22.510Z,18.70
2024-04-25T19:58:49.294Z,18.70
2024-04-25T20:01:16.224Z,18.70
2024-04-25T20:03:43.078Z,18.70
2024-04-25T20:06:13.098Z,18.70
2024-04-25T20:08:40.082Z,18.60
2024-04-25T20:11:07.376Z,18.70
2024-04-25T20:13:34.222Z,18.60
2024-04-25T20:16:01.203Z,18.60
2024-04-25T20:18:46.743Z,18.60
2024-04-25T20:21:13.525Z,18.60
2024-04-25T20:23:41.515Z,18.60
2024-04-25T20:26:09.070Z,18.60
2024-04-25T20:28:36.453Z,18.70
2024-04-25T20:31:03.678Z,18.70
2024-04-25T20:33:30.692Z,18.70
2024-04-25T20:35:57.649Z,18.70
2024-04-25T20:38:24.475Z,18.70
2024-04-25T20:40:52.681Z,18.70
2024-04-25T20:43:19.549Z,18.70
2024-04-25T20:45:46.457Z,18.70
2024-04-25T20:48:13.377Z,18.70
2024-04-25T20:50:43.107Z,18.70
2024-04-25T20:53:13.877Z,18.70
2024-04-25T20:55:40.731Z,18.60
2024-04-25T20:58:07.615Z,18.60
2024-04-25T21:00:34.372Z,18.60
2024-04-25T21:03:01.257Z,18.70
2024-04-25T21:05:28.082Z,18.70
2024-04-25T21:07:54.948Z,16.70
2024-04-25T21:10:22.226Z,18.70
2024-04-25T21:12:48.965Z,18.70
2024-04-25T21:15:15.858Z,18.60
2024-04-25T21:17:44.788Z,18.60
2024-04-25T21:20:12.391Z,18.60
2024-04-25T21:22:39.817Z,18.60
2024-04-25T21:25:06.691Z,18.50
2024-04-25T21:27:33.456Z,18.50
2024-04-25T21:30:00.332Z,18.50
2024-04-25T21:32:36.217Z,18.60
2024-04-25T21:35:09.981Z,18.70
2024-04-25T21:37:36.795Z,18.70
2024-04-25T21:40:03.731Z,18.90
2024-04-25T21:42:30.545Z,18.90
2024-04-25T21:44:57.341Z,19.00
2024-04-25T21:47:24.339Z,19.00
2024-04-25T21:49:51.248Z,19.00
2024-04-25T21:52:18.071Z,19.20
2024-04-25T21:54:44.872Z,19.20
2024-04-25T21:57:18.311Z,19.20
2024-04-25T21:59:45.774Z,19.20
2024-04-25T22:02:12.642Z,21.30
2024-04-25T22:04:39.618Z,19.20
2024-04-25T22:07:06.681Z,19.30
2024-04-25T22:09:33.507Z,19.30
2024-04-25T22:12:00.467Z,19.30
2024-04-25T22:14:27.565Z,19.40
2024-04-25T22:16:54.987Z,19.40
2024-04-25T22:19:23.189Z,19.40
2024-04-25T22:21:50.618Z,19.40
2024-04-25T22:24:19.936Z,19.40
2024-04-25T22:26:48.094Z,19.40
2024-04-25T22:29:15.067Z,19.50
2024-04-25T22:31:41.896Z,19.50
2024-04-25T22:34:08.738Z,19.50
2024-04-25T22:36:35.562Z,19.50
2024-04-25T22:39:02.442Z,19.60
2024-04-25T22:41:29.400Z,19.60
2024-04-25T22:43:56.220Z,19.70
2024-04-25T22:46:23.028Z,19.60
2024-04-25T22:48:50.013Z,19.60
2024-04-25T22:51:17.326Z,19.60
2024-04-25T22:53:44.190Z,19.60
2024-04-25T22:56:11.072Z,19.60
2024-04-25T22:58:37.909Z,19.50
2024-04-25T23:01:04.925Z,19.50
2024-04-25T23:03:32.177Z,19.60
2024-04-25T23:05:59.300Z,19.60
2024-04-25T23:08:26.435Z,19.60
2024-04-25T23:10:53.478Z,19.60
2024-04-25T23:13:20.367Z,19.60
2024-04-25T23:15:47.233Z,19.70
2024-04-25T23:18:14.246Z,19.70
2024-04-25T23:20:41.193Z,19.70
2024-04-25T23:23:08.088Z,19.70
2024-04-25T23:25:34.878Z,19.80
2024-04-25T23:28:01.799Z,19.80
2024-04-25T23:30:28.615Z,19.80
2024-04-25T23:32:55.613Z,19.80
2024-04-25T23:35:23.496Z,19.80
2024-04-25T23:37:50.293Z,19.80
2024-04-25T23:40:17.362Z,19.80
2024-04-25T23:42:44.255Z,19.80
2024-04-25T23:45:11.067Z,19.80
2024-04-25T23:47:38.134Z,19.90
2024-04-25T23:50:05.171Z,19.90
2024-04-25T23:52:31.999Z,19.80
2024-04-25T23:54:58.805Z,19.90
2024-04-25T23:57:25.614Z,19.90
2024-04-25T23:59:52.500Z,19.80
