createdAt,value
2022-08-12T00:08:28.842Z,20.00
2022-08-12T00:11:21.650Z,19.90
2022-08-12T00:14:07.069Z,19.80
2022-08-12T00:16:52.388Z,19.80
2022-08-12T00:19:38.085Z,19.80
2022-08-12T00:22:24.136Z,19.80
2022-08-12T00:25:15.874Z,19.70
2022-08-12T00:28:02.724Z,19.60
2022-08-12T00:30:48.122Z,19.60
2022-08-12T00:33:51.784Z,19.70
2022-08-12T00:36:46.242Z,19.60
2022-08-12T00:39:35.711Z,19.60
2022-08-12T00:42:12.370Z,19.60
2022-08-12T00:44:44.341Z,19.60
2022-08-12T00:47:25.457Z,19.60
2022-08-12T00:49:55.785Z,19.60
2022-08-12T00:52:24.591Z,19.50
2022-08-12T00:54:57.477Z,19.50
2022-08-12T00:57:30.073Z,19.40
2022-08-12T00:59:59.701Z,19.40
2022-08-12T01:02:32.570Z,19.30
2022-08-12T01:05:27.149Z,19.30
2022-08-12T01:08:13.846Z,19.30
2022-08-12T01:11:02.142Z,19.20
2022-08-12T01:13:31.332Z,19.20
2022-08-12T01:16:00.036Z,19.10
2022-08-12T01:18:30.752Z,19.10
2022-08-12T01:21:12.907Z,19.10
2022-08-12T01:24:30.004Z,19.00
2022-08-12T01:26:55.972Z,19.00
2022-08-12T01:29:33.271Z,19.00
2022-08-12T01:32:08.727Z,19.00
2022-08-12T01:34:39.711Z,19.00
2022-08-12T01:37:09.077Z,18.90
2022-08-12T01:40:35.888Z,18.80
2022-08-12T01:42:51.977Z,18.80
2022-08-12T01:45:24.754Z,18.80
2022-08-12T01:47:54.904Z,18.80
2022-08-12T01:50:54.596Z,18.80
2022-08-12T01:53:50.416Z,18.70
2022-08-12T01:56:22.098Z,18.70
2022-08-12T01:59:12.383Z,18.70
2022-08-12T02:01:41.706Z,18.70
2022-08-12T02:04:33.325Z,18.70
2022-08-12T02:07:22.100Z,18.70
2022-08-12T02:10:50.058Z,18.70
2022-08-12T02:13:48.297Z,18.70
2022-08-12T02:16:41.481Z,18.70
2022-08-12T02:19:27.100Z,18.70
2022-08-12T02:22:14.601Z,18.70
2022-08-12T02:24:44.140Z,18.70
2022-08-12T02:27:13.793Z,18.70
2022-08-12T02:29:41.118Z,18.70
2022-08-12T02:32:08.789Z,18.80
2022-08-12T02:34:36.036Z,18.70
2022-08-12T02:37:04.013Z,18.70
2022-08-12T02:39:34.017Z,18.70
2022-08-12T02:42:03.711Z,18.80
2022-08-12T02:44:36.296Z,18.80
2022-08-12T02:47:06.395Z,18.70
2022-08-12T02:49:41.482Z,18.80
2022-08-12T02:52:10.277Z,18.70
2022-08-12T02:54:39.408Z,18.70
2022-08-12T02:57:06.429Z,18.60
2022-08-12T02:59:35.727Z,18.60
2022-08-12T03:02:03.675Z,18.60
2022-08-12T03:04:43.655Z,18.50
2022-08-12T03:07:14.514Z,18.50
2022-08-12T03:10:05.160Z,18.50
2022-08-12T03:12:40.085Z,18.50
2022-08-12T03:15:18.441Z,18.50
2022-08-12T03:18:24.184Z,18.50
2022-08-12T03:20:40.388Z,18.50
2022-08-12T03:23:28.662Z,18.50
2022-08-12T03:25:59.530Z,18.50
2022-08-12T03:28:46.838Z,18.50
2022-08-12T03:31:13.989Z,18.50
2022-08-12T03:33:45.592Z,18.50
2022-08-12T03:36:29.892Z,18.50
2022-08-12T03:39:16.000Z,18.50
2022-08-12T03:42:22.226Z,18.50
2022-08-12T03:45:16.552Z,18.50
2022-08-12T03:48:23.983Z,18.50
2022-08-12T03:51:10.730Z,18.50
2022-08-12T03:53:56.444Z,18.50
2022-08-12T03:56:42.016Z,18.40
2022-08-12T03:59:27.655Z,18.40
2022-08-12T04:01:58.293Z,18.40
2022-08-12T04:04:35.612Z,18.40
2022-08-12T04:07:10.268Z,18.40
2022-08-12T04:09:40.443Z,18.40
2022-08-12T04:12:26.890Z,18.40
2022-08-12T04:15:00.763Z,18.40
2022-08-12T04:17:28.783Z,18.40
2022-08-12T04:19:59.869Z,18.30
2022-08-12T04:22:30.384Z,18.40
2022-08-12T04:25:01.430Z,18.40
2022-08-12T04:27:31.468Z,18.40
2022-08-12T04:30:21.409Z,18.40
2022-08-12T04:32:48.250Z,18.40
2022-08-12T04:35:18.651Z,18.50
2022-08-12T04:37:59.527Z,18.60
2022-08-12T04:40:33.185Z,18.60
2022-08-12T04:43:01.675Z,18.70
2022-08-12T04:48:19.508Z,18.80
2022-08-12T04:50:48.186Z,18.90
2022-08-12T04:53:15.304Z,19.00
2022-08-12T04:55:43.141Z,18.90
2022-08-12T04:58:10.597Z,19.00
2022-08-12T05:00:38.337Z,19.00
2022-08-12T05:03:07.221Z,19.10
2022-08-12T05:05:36.311Z,19.10
2022-08-12T05:08:07.646Z,19.20
2022-08-12T05:10:35.669Z,19.30
2022-08-12T05:13:07.492Z,19.30
2022-08-12T05:15:37.800Z,19.40
2022-08-12T05:18:24.822Z,19.50
2022-08-12T05:20:53.440Z,19.60
2022-08-12T05:23:22.249Z,19.60
2022-08-12T05:25:51.322Z,19.60
2022-08-12T05:28:18.660Z,19.70
2022-08-12T05:30:46.708Z,19.80
2022-08-12T05:33:15.854Z,19.80
2022-08-12T05:35:45.369Z,19.90
2022-08-12T05:38:33.197Z,19.80
2022-08-12T05:41:01.411Z,20.00
2022-08-12T05:43:29.039Z,20.10
2022-08-12T05:45:56.014Z,20.20
2022-08-12T05:48:23.422Z,20.20
2022-08-12T05:50:52.656Z,20.10
2022-08-12T05:53:19.968Z,20.00
2022-08-12T05:55:46.912Z,20.10
2022-08-12T05:58:13.798Z,20.20
2022-08-12T06:00:42.419Z,20.20
2022-08-12T06:03:09.379Z,20.20
2022-08-12T06:05:51.978Z,20.30
2022-08-12T06:08:22.999Z,20.30
2022-08-12T06:10:50.444Z,20.30
2022-08-12T06:13:27.898Z,20.40
2022-08-12T06:16:09.902Z,20.40
2022-08-12T06:18:40.822Z,20.60
2022-08-12T06:21:09.485Z,20.70
2022-08-12T06:23:42.442Z,21.00
2022-08-12T06:26:11.709Z,21.10
2022-08-12T06:28:39.580Z,21.40
2022-08-12T06:31:25.184Z,21.50
2022-08-12T06:33:59.791Z,21.50
2022-08-12T06:36:40.798Z,21.50
2022-08-12T06:39:14.782Z,21.50
2022-08-12T06:42:22.685Z,21.50
2022-08-12T06:44:50.459Z,21.50
2022-08-12T06:47:19.714Z,21.40
2022-08-12T06:49:49.611Z,21.30
2022-08-12T06:52:43.965Z,21.40
2022-08-12T06:55:20.216Z,21.60
2022-08-12T06:58:18.927Z,21.60
2022-08-12T07:00:47.594Z,21.60
2022-08-12T07:03:22.805Z,21.50
2022-08-12T07:05:50.896Z,21.60
2022-08-12T07:08:18.608Z,21.80
2022-08-12T07:10:59.367Z,21.80
2022-08-12T07:13:32.583Z,21.90
2022-08-12T07:15:59.626Z,21.90
2022-08-12T07:18:37.112Z,22.10
2022-08-12T07:21:06.350Z,22.20
2022-08-12T07:23:35.624Z,22.30
2022-08-12T07:26:08.163Z,22.40
2022-08-12T07:28:50.430Z,22.50
2022-08-12T07:31:26.958Z,22.60
2022-08-12T07:33:56.748Z,22.50
2022-08-12T07:36:27.439Z,22.60
2022-08-12T07:39:01.178Z,22.70
2022-08-12T07:41:31.663Z,22.70
2022-08-12T07:44:11.494Z,22.80
2022-08-12T07:47:00.221Z,22.80
2022-08-12T07:49:28.207Z,23.00
2022-08-12T07:54:25.567Z,23.20
2022-08-12T07:56:53.080Z,23.30
2022-08-12T07:59:20.047Z,23.50
2022-08-12T08:02:03.599Z,23.60
2022-08-12T08:05:03.949Z,23.60
2022-08-12T08:07:31.199Z,23.80
2022-08-12T08:10:03.914Z,24.00
2022-08-12T08:13:08.412Z,24.30
2022-08-12T08:18:26.294Z,25.00
2022-08-12T08:20:56.964Z,25.00
2022-08-12T08:23:46.485Z,25.10
2022-08-12T08:26:24.874Z,25.20
2022-08-12T08:28:52.937Z,25.40
2022-08-12T08:31:22.300Z,25.80
2022-08-12T08:34:04.833Z,26.30
2022-08-12T08:36:54.368Z,26.40
2022-08-12T08:39:27.374Z,26.70
2022-08-12T08:42:18.641Z,27.00
2022-08-12T08:45:01.385Z,27.20
2022-08-12T08:47:28.267Z,28.20
2022-08-12T08:50:01.053Z,28.70
2022-08-12T08:52:38.888Z,28.70
2022-08-12T08:55:13.965Z,28.90
2022-08-12T08:58:08.985Z,29.20
2022-08-12T09:00:39.889Z,28.80
2022-08-12T09:04:21.545Z,28.60
2022-08-12T09:06:06.844Z,28.70
2022-08-12T09:17:57.172Z,27.80
2022-08-12T09:20:29.797Z,28.00
2022-08-12T09:23:57.479Z,27.70
2022-08-12T09:26:04.484Z,27.60
2022-08-12T09:28:38.057Z,27.50
2022-08-12T09:34:26.846Z,27.60
2022-08-12T09:37:00.103Z,27.70
2022-08-12T09:41:03.835Z,28.00
2022-08-12T09:43:24.970Z,27.80
2022-08-12T09:46:22.118Z,27.70
2022-08-12T09:49:16.531Z,27.80
2022-08-12T09:52:13.272Z,27.60
2022-08-12T09:54:48.234Z,27.40
2022-08-12T09:58:46.680Z,27.40
2022-08-12T10:00:19.569Z,27.40
2022-08-12T10:07:41.774Z,27.00
2022-08-12T10:10:22.590Z,26.60
2022-08-12T10:13:35.082Z,26.40
2022-08-12T10:16:45.171Z,26.30
2022-08-12T10:19:54.869Z,26.60
2022-08-12T10:22:36.875Z,26.60
2022-08-12T10:30:11.933Z,26.80
2022-08-12T10:32:42.908Z,26.80
2022-08-12T10:35:37.838Z,27.00
2022-08-12T10:38:38.528Z,27.10
2022-08-12T10:41:19.161Z,27.10
2022-08-12T10:43:54.326Z,26.90
2022-08-12T10:46:30.979Z,26.80
2022-08-12T10:49:06.340Z,26.60
2022-08-12T10:52:33.367Z,26.40
2022-08-12T10:54:40.241Z,26.10
2022-08-12T10:57:09.148Z,26.00
2022-08-12T11:00:32.505Z,25.90
2022-08-12T11:04:23.836Z,26.10
2022-08-12T11:07:03.642Z,26.20
2022-08-12T11:08:37.849Z,26.30
2022-08-12T11:11:13.408Z,26.60
2022-08-12T11:13:46.731Z,26.70
2022-08-12T11:17:34.711Z,26.70
2022-08-12T11:19:49.795Z,27.00
2022-08-12T11:22:24.022Z,27.20
2022-08-12T11:27:40.089Z,27.50
2022-08-12T11:32:47.192Z,27.20
2022-08-12T11:35:14.456Z,27.20
2022-08-12T11:40:36.780Z,27.50
2022-08-12T11:43:25.821Z,27.50
2022-08-12T11:45:58.245Z,27.40
2022-08-12T11:48:26.889Z,27.40
2022-08-12T11:50:54.999Z,27.30
2022-08-12T11:53:59.470Z,27.20
2022-08-12T11:56:11.452Z,27.20
2022-08-12T12:04:57.819Z,27.40
2022-08-12T12:08:36.363Z,27.20
2022-08-12T12:10:23.694Z,27.10
2022-08-12T12:26:35.593Z,28.00
2022-08-12T12:30:19.517Z,28.50
2022-08-12T12:32:53.317Z,28.70
2022-08-12T12:36:17.068Z,28.90
2022-08-12T12:38:51.156Z,29.10
2022-08-12T13:14:12.862Z,30.10
2022-08-12T13:17:21.390Z,31.10
2022-08-12T13:19:49.918Z,31.40
2022-08-12T13:22:21.055Z,31.50
2022-08-12T13:24:56.241Z,31.80
2022-08-12T13:31:22.274Z,32.40
2022-08-12T13:37:01.790Z,31.90
2022-08-12T13:39:42.481Z,31.60
2022-08-12T13:42:45.045Z,31.10
2022-08-12T13:45:13.639Z,30.20
2022-08-12T13:48:14.748Z,29.20
2022-08-12T13:50:46.863Z,28.50
2022-08-12T13:53:54.807Z,28.10
2022-08-12T13:56:18.964Z,27.90
2022-08-12T13:59:26.949Z,27.80
2022-08-12T14:02:29.078Z,27.70
2022-08-12T14:05:02.903Z,27.60
2022-08-12T14:10:50.690Z,27.50
2022-08-12T14:14:05.885Z,27.40
2022-08-12T14:16:14.409Z,27.60
2022-08-12T14:18:44.763Z,27.60
2022-08-12T14:21:18.177Z,27.70
2022-08-12T14:24:05.541Z,27.80
2022-08-12T14:29:56.112Z,27.80
2022-08-12T14:32:17.772Z,27.80
2022-08-12T14:34:47.237Z,28.00
2022-08-12T14:37:57.744Z,28.00
2022-08-12T14:43:08.124Z,28.30
2022-08-12T14:56:26.242Z,28.90
2022-08-12T14:57:20.361Z,29.20
2022-08-12T15:00:10.254Z,29.50
2022-08-12T15:02:40.145Z,29.70
2022-08-12T15:05:08.207Z,29.90
2022-08-12T15:07:50.068Z,29.90
2022-08-12T15:10:34.294Z,30.00
2022-08-12T15:13:11.634Z,30.00
2022-08-12T15:16:06.020Z,29.90
2022-08-12T15:18:34.767Z,30.00
2022-08-12T15:21:05.468Z,29.90
2022-08-12T15:23:45.682Z,29.80
2022-08-12T15:26:38.966Z,29.60
2022-08-12T15:29:22.894Z,29.50
2022-08-12T15:31:59.809Z,29.20
2022-08-12T15:34:33.443Z,28.80
2022-08-12T15:40:00.851Z,28.60
2022-08-12T15:42:35.147Z,28.30
2022-08-12T15:45:02.540Z,28.00
2022-08-12T15:47:49.911Z,27.60
2022-08-12T15:50:22.999Z,26.90
2022-08-12T15:52:54.570Z,26.10
2022-08-12T15:55:46.159Z,24.80
2022-08-12T15:58:16.738Z,23.90
2022-08-12T16:00:43.993Z,23.20
2022-08-12T16:03:14.190Z,22.70
2022-08-12T16:06:11.951Z,22.40
2022-08-12T16:08:41.528Z,22.20
2022-08-12T16:11:14.968Z,22.00
2022-08-12T16:13:45.508Z,21.80
2022-08-12T16:16:22.651Z,21.70
2022-08-12T16:18:56.360Z,21.60
2022-08-12T16:21:51.847Z,21.50
2022-08-12T16:24:25.161Z,21.50
2022-08-12T16:26:54.191Z,21.50
2022-08-12T16:29:38.544Z,21.40
2022-08-12T16:32:23.188Z,21.40
2022-08-12T16:34:55.631Z,21.40
2022-08-12T16:38:04.888Z,21.40
2022-08-12T16:40:12.101Z,21.40
2022-08-12T16:42:42.227Z,21.30
2022-08-12T16:46:23.861Z,21.20
2022-08-12T16:48:35.209Z,21.30
2022-08-12T16:51:11.835Z,21.30
2022-08-12T16:53:43.418Z,21.30
2022-08-12T16:56:14.767Z,21.30
2022-08-12T17:01:36.731Z,21.30
2022-08-12T17:04:09.139Z,21.20
2022-08-12T17:06:52.774Z,21.20
2022-08-12T17:09:20.060Z,21.10
2022-08-12T17:11:49.751Z,21.10
2022-08-12T17:14:23.131Z,21.10
2022-08-12T17:20:37.515Z,21.10
2022-08-12T17:23:33.396Z,21.10
2022-08-12T17:26:16.313Z,21.10
2022-08-12T17:28:52.202Z,21.00
2022-08-12T17:31:59.821Z,21.10
2022-08-12T17:34:17.056Z,21.00
2022-08-12T17:36:44.671Z,21.00
2022-08-12T17:39:15.646Z,21.00
2022-08-12T17:41:55.785Z,21.00
2022-08-12T17:44:24.077Z,21.00
2022-08-12T17:46:53.795Z,21.00
2022-08-12T17:50:02.191Z,21.00
2022-08-12T17:52:10.071Z,20.90
2022-08-12T17:54:37.728Z,20.90
2022-08-12T17:57:16.017Z,20.80
2022-08-12T17:59:49.008Z,20.80
2022-08-12T18:02:17.897Z,20.80
2022-08-12T18:05:04.759Z,20.70
2022-08-12T18:07:39.194Z,20.70
2022-08-12T18:10:06.949Z,20.80
2022-08-12T18:12:52.332Z,20.80
2022-08-12T18:15:47.764Z,20.80
2022-08-12T18:18:16.699Z,20.80
2022-08-12T18:20:45.169Z,20.70
2022-08-12T18:23:12.376Z,20.70
2022-08-12T18:26:16.605Z,20.70
2022-08-12T18:28:48.356Z,20.70
2022-08-12T18:31:18.060Z,20.60
2022-08-12T18:33:46.433Z,20.70
2022-08-12T18:36:14.107Z,20.60
2022-08-12T18:38:44.851Z,20.70
2022-08-12T18:41:33.678Z,20.70
2022-08-12T18:44:06.867Z,20.70
2022-08-12T18:46:54.090Z,20.70
2022-08-12T18:49:39.257Z,20.70
2022-08-12T18:52:08.634Z,20.70
2022-08-12T18:54:52.937Z,20.70
2022-08-12T18:57:45.586Z,20.70
2022-08-12T19:00:22.173Z,20.70
2022-08-12T19:02:53.372Z,20.80
2022-08-12T19:05:20.855Z,20.80
2022-08-12T19:08:00.708Z,20.70
2022-08-12T19:10:30.714Z,20.70
2022-08-12T19:13:23.216Z,20.70
2022-08-12T19:15:53.577Z,20.80
2022-08-12T19:18:22.333Z,20.80
2022-08-12T19:20:50.730Z,20.80
2022-08-12T19:23:21.509Z,20.80
2022-08-12T19:25:55.439Z,20.80
2022-08-12T19:28:30.110Z,20.90
2022-08-12T19:31:55.682Z,20.80
2022-08-12T19:37:22.658Z,20.80
2022-08-12T19:40:10.248Z,20.80
2022-08-12T19:42:53.717Z,20.80
2022-08-12T19:45:43.426Z,20.80
2022-08-12T19:48:17.477Z,20.80
2022-08-12T19:50:49.815Z,20.80
2022-08-12T19:53:18.649Z,20.70
2022-08-12T19:55:51.782Z,20.70
2022-08-12T19:58:20.418Z,20.70
2022-08-12T20:00:53.542Z,20.70
2022-08-12T20:03:38.252Z,20.70
2022-08-12T20:06:18.243Z,20.50
2022-08-12T20:08:56.735Z,20.50
2022-08-12T20:12:10.131Z,20.50
2022-08-12T20:14:18.573Z,20.50
2022-08-12T20:16:52.902Z,20.50
2022-08-12T20:19:28.580Z,20.40
2022-08-12T20:22:23.504Z,20.40
2022-08-12T20:24:55.351Z,20.40
2022-08-12T20:27:29.755Z,20.40
2022-08-12T20:30:14.148Z,20.40
2022-08-12T20:32:58.571Z,20.40
2022-08-12T20:35:39.111Z,20.30
2022-08-12T20:38:26.993Z,20.30
2022-08-12T20:40:55.734Z,20.30
2022-08-12T20:43:27.981Z,20.30
2022-08-12T20:45:57.951Z,20.30
2022-08-12T20:48:28.767Z,20.30
2022-08-12T20:50:57.981Z,20.30
2022-08-12T20:53:57.823Z,20.30
2022-08-12T20:56:37.833Z,20.30
2022-08-12T20:59:10.468Z,20.20
2022-08-12T21:01:47.449Z,20.20
2022-08-12T21:04:36.655Z,20.20
2022-08-12T21:07:09.356Z,20.30
2022-08-12T21:09:42.106Z,20.30
2022-08-12T21:12:28.178Z,20.20
2022-08-12T21:15:16.921Z,20.30
2022-08-12T21:18:01.185Z,20.30
2022-08-12T21:20:32.689Z,20.30
2022-08-12T21:22:59.652Z,20.20
2022-08-12T21:25:35.903Z,20.30
2022-08-12T21:28:12.473Z,20.30
2022-08-12T21:31:10.749Z,20.30
2022-08-12T21:33:31.573Z,20.30
2022-08-12T21:36:01.004Z,20.30
2022-08-12T21:38:34.583Z,20.30
2022-08-12T21:41:06.974Z,20.30
2022-08-12T21:43:44.862Z,20.20
2022-08-12T21:46:35.245Z,20.20
2022-08-12T21:49:05.203Z,20.10
2022-08-12T21:51:49.025Z,20.00
2022-08-12T21:54:21.885Z,20.00
2022-08-12T21:56:50.555Z,20.00
2022-08-12T21:59:18.105Z,19.90
2022-08-12T22:01:48.449Z,19.90
2022-08-12T22:04:35.851Z,19.80
2022-08-12T22:07:06.209Z,19.80
2022-08-12T22:09:42.734Z,19.80
2022-08-12T22:12:29.532Z,19.70
2022-08-12T22:14:56.515Z,19.70
2022-08-12T22:17:49.907Z,19.70
2022-08-12T22:20:17.634Z,19.60
2022-08-12T22:22:53.915Z,19.60
2022-08-12T22:25:24.339Z,19.50
2022-08-12T22:28:17.401Z,19.40
2022-08-12T22:31:09.832Z,19.40
2022-08-12T22:33:53.952Z,19.50
2022-08-12T22:36:29.189Z,19.50
2022-08-12T22:38:58.115Z,19.50
2022-08-12T22:41:44.844Z,19.50
2022-08-12T22:44:31.654Z,19.40
2022-08-12T22:47:54.230Z,19.40
2022-08-12T22:50:27.960Z,19.50
2022-08-12T22:53:14.701Z,19.50
2022-08-12T22:56:05.691Z,19.40
2022-08-12T22:58:33.715Z,19.50
2022-08-12T23:01:01.799Z,19.40
2022-08-12T23:03:49.336Z,19.50
2022-08-12T23:06:23.779Z,19.40
2022-08-12T23:08:51.581Z,19.40
2022-08-12T23:11:23.625Z,19.50
2022-08-12T23:13:56.932Z,19.40
2022-08-12T23:16:31.071Z,19.50
2022-08-12T23:19:10.392Z,19.50
2022-08-12T23:22:05.322Z,19.40
2022-08-12T23:24:55.788Z,19.50
2022-08-12T23:27:50.718Z,19.40
2022-08-12T23:30:25.142Z,19.40
2022-08-12T23:33:00.032Z,19.40
2022-08-12T23:35:28.420Z,19.40
2022-08-12T23:38:30.144Z,19.50
2022-08-12T23:40:59.758Z,19.40
2022-08-12T23:43:39.238Z,19.50
2022-08-12T23:46:08.691Z,19.40
2022-08-12T23:48:37.685Z,19.40
2022-08-12T23:51:22.230Z,19.40
2022-08-12T23:53:56.232Z,19.50
2022-08-12T23:56:26.570Z,19.40
2022-08-12T23:58:55.268Z,19.40
