createdAt,value
2017-01-21T00:00:26.083Z,1021.26
2017-01-21T00:01:26.094Z,1021.25
2017-01-21T00:02:26.107Z,1021.27
2017-01-21T00:03:26.118Z,1021.25
2017-01-21T00:04:26.127Z,1021.25
2017-01-21T00:05:26.138Z,1021.22
2017-01-21T00:06:26.146Z,1021.22
2017-01-21T00:07:26.158Z,1021.19
2017-01-21T00:08:26.168Z,1021.23
2017-01-21T00:09:26.179Z,1021.18
2017-01-21T00:10:26.189Z,1021.2
2017-01-21T00:11:26.199Z,1021.19
2017-01-21T00:12:26.211Z,1021.18
2017-01-21T00:13:26.221Z,1021.11
2017-01-21T00:14:26.232Z,1021.11
2017-01-21T00:15:26.244Z,1021.12
2017-01-21T00:16:26.252Z,1021.1
2017-01-21T00:17:26.264Z,1021.09
2017-01-21T00:18:26.275Z,1021.11
2017-01-21T00:19:26.284Z,1021.08
2017-01-21T00:20:26.295Z,1021.08
2017-01-21T00:21:26.307Z,1021.06
2017-01-21T00:22:26.316Z,1021.02
2017-01-21T00:23:26.327Z,1021.03
2017-01-21T00:24:26.337Z,1021.05
2017-01-21T00:25:26.347Z,1021.04
2017-01-21T00:26:26.358Z,1021.03
2017-01-21T00:27:26.369Z,1021.02
2017-01-21T00:28:26.380Z,1021.06
2017-01-21T00:29:26.390Z,1021.03
2017-01-21T00:30:26.400Z,1021.05
2017-01-21T00:31:26.412Z,1021
2017-01-21T00:32:26.421Z,1021.05
2017-01-21T00:33:26.433Z,1020.99
2017-01-21T00:34:26.444Z,1020.99
2017-01-21T00:35:26.452Z,1021.02
2017-01-21T00:36:26.463Z,1020.99
2017-01-21T00:37:26.473Z,1020.95
2017-01-21T00:38:26.484Z,1021.02
2017-01-21T00:39:26.494Z,1020.96
2017-01-21T00:40:26.505Z,1020.99
2017-01-21T00:41:26.518Z,1021
2017-01-21T00:42:26.529Z,1021.03
2017-01-21T00:43:26.547Z,1021.02
2017-01-21T00:44:26.549Z,1021
2017-01-21T00:45:26.555Z,1021.01
2017-01-21T00:46:26.566Z,1020.97
2017-01-21T00:47:26.576Z,1020.96
2017-01-21T00:48:26.589Z,1020.94
2017-01-21T00:49:26.595Z,1020.94
2017-01-21T00:50:26.608Z,1020.97
2017-01-21T00:51:26.619Z,1020.94
2017-01-21T00:52:26.628Z,1021.01
2017-01-21T00:53:26.638Z,1020.97
2017-01-21T00:54:26.653Z,1021
2017-01-21T00:55:26.665Z,1020.99
2017-01-21T00:56:26.670Z,1021.02
2017-01-21T00:57:26.679Z,1021
2017-01-21T00:58:26.689Z,1020.99
2017-01-21T00:59:26.699Z,1021.02
2017-01-21T01:00:26.708Z,1021
2017-01-21T01:01:26.723Z,1021
2017-01-21T01:02:26.731Z,1020.99
2017-01-21T01:03:26.741Z,1021.01
2017-01-21T01:04:26.750Z,1020.97
2017-01-21T01:05:26.763Z,1021.01
2017-01-21T01:06:26.776Z,1021.01
2017-01-21T01:07:26.784Z,1021
2017-01-21T01:08:26.793Z,1021.02
2017-01-21T01:09:26.803Z,1021.03
2017-01-21T01:10:26.811Z,1020.97
2017-01-21T01:11:26.821Z,1021
2017-01-21T01:12:26.833Z,1021.01
2017-01-21T01:13:26.842Z,1020.98
2017-01-21T01:14:26.853Z,1020.95
2017-01-21T01:15:26.864Z,1020.91
2017-01-21T01:16:26.874Z,1020.97
2017-01-21T01:17:26.883Z,1020.96
2017-01-21T01:18:26.894Z,1020.89
2017-01-21T01:19:26.904Z,1020.98
2017-01-21T01:20:26.915Z,1020.97
2017-01-21T01:21:26.925Z,1021
2017-01-21T01:22:26.935Z,1021
2017-01-21T01:23:26.949Z,1021
2017-01-21T01:24:26.955Z,1021.04
2017-01-21T01:25:26.966Z,1020.98
2017-01-21T01:26:26.979Z,1021
2017-01-21T01:27:26.987Z,1021.02
2017-01-21T01:28:27.003Z,1020.98
2017-01-21T01:29:27.008Z,1021.01
2017-01-21T01:30:27.018Z,1021.03
2017-01-21T01:31:27.027Z,1021.02
2017-01-21T01:32:27.039Z,1020.99
2017-01-21T01:33:27.047Z,1021.04
2017-01-21T01:34:27.058Z,1021
2017-01-21T01:35:27.069Z,1021.05
2017-01-21T01:36:27.077Z,1021.03
2017-01-21T01:37:27.088Z,1021.02
2017-01-21T01:38:27.099Z,1021
2017-01-21T01:39:27.112Z,1021.02
2017-01-21T01:40:27.122Z,1021.02
2017-01-21T01:41:27.130Z,1021.03
2017-01-21T01:42:27.140Z,1020.98
2017-01-21T01:43:27.149Z,1020.98
2017-01-21T01:44:27.159Z,1021.03
2017-01-21T01:45:27.169Z,1020.99
2017-01-21T01:46:27.179Z,1021
2017-01-21T01:47:27.191Z,1020.97
2017-01-21T01:48:27.200Z,1020.99
2017-01-21T01:49:27.213Z,1020.99
2017-01-21T01:50:27.221Z,1020.97
2017-01-21T01:51:27.237Z,1020.98
2017-01-21T01:52:27.242Z,1020.94
2017-01-21T01:53:27.254Z,1020.96
2017-01-21T01:54:27.262Z,1020.93
2017-01-21T01:55:27.272Z,1020.93
2017-01-21T01:56:27.286Z,1020.92
2017-01-21T01:57:27.292Z,1020.91
2017-01-21T01:58:27.302Z,1020.91
2017-01-21T01:59:27.311Z,1020.95
2017-01-21T02:00:27.322Z,1020.93
2017-01-21T02:01:27.331Z,1020.92
2017-01-21T02:02:27.341Z,1020.91
2017-01-21T02:03:27.352Z,1020.89
2017-01-21T02:04:27.361Z,1020.91
2017-01-21T02:05:27.372Z,1020.91
2017-01-21T02:06:27.382Z,1020.92
2017-01-21T02:07:27.392Z,1020.92
2017-01-21T02:08:27.403Z,1020.91
2017-01-21T02:09:27.411Z,1020.95
2017-01-21T02:10:27.423Z,1020.93
2017-01-21T02:11:27.437Z,1020.97
2017-01-21T02:12:27.446Z,1020.92
2017-01-21T02:13:27.453Z,1020.92
2017-01-21T02:14:27.463Z,1020.95
2017-01-21T02:15:27.473Z,1020.94
2017-01-21T02:16:27.482Z,1020.91
2017-01-21T02:17:27.493Z,1020.94
2017-01-21T02:18:27.504Z,1020.92
2017-01-21T02:19:27.512Z,1020.95
2017-01-21T02:20:27.529Z,1020.93
2017-01-21T02:21:27.533Z,1020.97
2017-01-21T02:22:27.543Z,1020.96
2017-01-21T02:23:27.553Z,1020.99
2017-01-21T02:24:27.565Z,1020.96
2017-01-21T02:25:27.583Z,1020.97
2017-01-21T02:26:27.584Z,1020.92
2017-01-21T02:27:27.593Z,1020.93
2017-01-21T02:28:27.605Z,1020.95
2017-01-21T02:29:27.614Z,1020.95
2017-01-21T02:30:27.624Z,1020.97
2017-01-21T02:31:27.635Z,1020.9
2017-01-21T02:32:27.643Z,1020.89
2017-01-21T02:33:27.652Z,1020.93
2017-01-21T02:34:27.662Z,1020.93
2017-01-21T02:35:27.673Z,1020.91
2017-01-21T02:36:27.683Z,1020.9
2017-01-21T02:37:27.700Z,1020.9
2017-01-21T02:38:27.708Z,1020.88
2017-01-21T02:39:27.728Z,1020.93
2017-01-21T02:40:27.723Z,1020.93
2017-01-21T02:41:27.732Z,1020.94
2017-01-21T02:42:27.751Z,1020.94
2017-01-21T02:43:27.754Z,1020.93
2017-01-21T02:44:27.763Z,1020.9
2017-01-21T02:45:27.772Z,1020.9
2017-01-21T02:46:27.788Z,1020.9
2017-01-21T02:47:27.794Z,1020.92
2017-01-21T02:48:27.809Z,1020.89
2017-01-21T02:49:27.816Z,1020.89
2017-01-21T02:50:27.824Z,1020.86
2017-01-21T02:51:27.837Z,1020.89
2017-01-21T02:52:27.846Z,1020.89
2017-01-21T02:53:27.854Z,1020.9
2017-01-21T02:54:27.867Z,1020.91
2017-01-21T02:55:27.879Z,1020.95
2017-01-21T02:56:27.884Z,1020.93
2017-01-21T02:57:27.898Z,1020.88
2017-01-21T02:58:27.906Z,1020.86
2017-01-21T02:59:27.919Z,1020.84
2017-01-21T03:00:27.925Z,1020.89
2017-01-21T03:01:27.936Z,1020.88
2017-01-21T03:02:27.944Z,1020.86
2017-01-21T03:03:27.953Z,1020.88
2017-01-21T03:04:27.964Z,1020.85
2017-01-21T03:05:27.975Z,1020.82
2017-01-21T03:06:27.984Z,1020.84
2017-01-21T03:07:27.993Z,1020.87
2017-01-21T03:08:28.004Z,1020.86
2017-01-21T03:09:28.013Z,1020.78
2017-01-21T03:10:28.025Z,1020.81
2017-01-21T03:11:28.033Z,1020.73
2017-01-21T03:12:28.043Z,1020.76
2017-01-21T03:13:28.052Z,1020.75
2017-01-21T03:14:28.066Z,1020.72
2017-01-21T03:15:28.074Z,1020.7
2017-01-21T03:16:28.083Z,1020.68
2017-01-21T03:17:28.100Z,1020.7
2017-01-21T03:18:28.104Z,1020.7
2017-01-21T03:19:28.112Z,1020.68
2017-01-21T03:20:28.122Z,1020.65
2017-01-21T03:21:28.132Z,1020.68
2017-01-21T03:22:28.142Z,1020.65
2017-01-21T03:23:28.152Z,1020.61
2017-01-21T03:24:28.165Z,1020.61
2017-01-21T03:25:28.200Z,1020.65
2017-01-21T03:26:28.184Z,1020.63
2017-01-21T03:27:28.193Z,1020.6
2017-01-21T03:28:28.201Z,1020.62
2017-01-21T03:29:28.211Z,1020.63
2017-01-21T03:30:28.221Z,1020.71
2017-01-21T03:31:28.230Z,1020.66
2017-01-21T03:32:28.240Z,1020.69
2017-01-21T03:33:28.251Z,1020.66
2017-01-21T03:34:28.261Z,1020.68
2017-01-21T03:35:28.270Z,1020.64
2017-01-21T03:36:28.278Z,1020.67
2017-01-21T03:37:28.290Z,1020.67
2017-01-21T03:38:28.300Z,1020.66
2017-01-21T03:39:28.310Z,1020.63
2017-01-21T03:40:28.319Z,1020.62
2017-01-21T03:41:28.329Z,1020.6
2017-01-21T03:42:28.339Z,1020.61
2017-01-21T03:43:28.348Z,1020.63
2017-01-21T03:44:28.357Z,1020.62
2017-01-21T03:45:28.369Z,1020.6
2017-01-21T03:46:28.378Z,1020.6
2017-01-21T03:47:28.388Z,1020.56
2017-01-21T03:48:28.400Z,1020.58
2017-01-21T03:49:28.408Z,1020.57
2017-01-21T03:50:28.418Z,1020.61
2017-01-21T03:51:28.428Z,1020.53
2017-01-21T03:52:28.438Z,1020.52
2017-01-21T03:53:28.448Z,1020.53
2017-01-21T03:54:28.458Z,1020.48
2017-01-21T03:55:28.476Z,1020.49
2017-01-21T03:56:28.488Z,1020.51
2017-01-21T03:57:28.489Z,1020.47
2017-01-21T03:58:28.498Z,1020.52
2017-01-21T03:59:28.508Z,1020.49
2017-01-21T04:00:28.516Z,1020.5
2017-01-21T04:01:28.524Z,1020.48
2017-01-21T04:02:28.536Z,1020.49
2017-01-21T04:03:28.546Z,1020.42
2017-01-21T04:04:28.553Z,1020.42
2017-01-21T04:05:28.563Z,1020.42
2017-01-21T04:06:28.575Z,1020.39
2017-01-21T04:07:28.585Z,1020.39
2017-01-21T04:08:28.594Z,1020.37
2017-01-21T04:09:28.602Z,1020.34
2017-01-21T04:10:28.613Z,1020.34
2017-01-21T04:11:28.624Z,1020.39
2017-01-21T04:12:28.633Z,1020.34
2017-01-21T04:13:28.646Z,1020.36
2017-01-21T04:14:28.653Z,1020.42
2017-01-21T04:15:28.662Z,1020.41
2017-01-21T04:16:28.672Z,1020.44
2017-01-21T04:17:28.681Z,1020.41
2017-01-21T04:18:28.692Z,1020.44
2017-01-21T04:19:28.701Z,1020.44
2017-01-21T04:20:28.711Z,1020.43
2017-01-21T04:21:28.721Z,1020.43
2017-01-21T04:22:28.730Z,1020.44
2017-01-21T04:23:28.740Z,1020.4
2017-01-21T04:24:28.750Z,1020.43
2017-01-21T04:25:28.766Z,1020.4
2017-01-21T04:26:28.769Z,1020.39
2017-01-21T04:27:28.782Z,1020.35
2017-01-21T04:28:28.792Z,1020.34
2017-01-21T04:29:28.799Z,1020.32
2017-01-21T04:30:28.810Z,1020.32
2017-01-21T04:31:28.819Z,1020.3
2017-01-21T04:32:28.827Z,1020.3
2017-01-21T04:33:28.837Z,1020.27
2017-01-21T04:34:28.847Z,1020.3
2017-01-21T04:35:28.856Z,1020.33
2017-01-21T04:36:28.867Z,1020.31
2017-01-21T04:37:28.877Z,1020.33
2017-01-21T04:38:28.886Z,1020.33
2017-01-21T04:39:28.895Z,1020.33
2017-01-21T04:40:28.905Z,1020.32
2017-01-21T04:41:28.915Z,1020.34
2017-01-21T04:42:28.923Z,1020.33
2017-01-21T04:43:28.933Z,1020.31
2017-01-21T04:44:28.943Z,1020.32
2017-01-21T04:45:28.952Z,1020.31
2017-01-21T04:46:28.963Z,1020.31
2017-01-21T04:47:28.972Z,1020.33
2017-01-21T04:48:28.983Z,1020.3
2017-01-21T04:49:28.991Z,1020.31
2017-01-21T04:50:29.001Z,1020.26
2017-01-21T04:51:29.011Z,1020.32
2017-01-21T04:52:29.022Z,1020.3
2017-01-21T04:53:29.030Z,1020.32
2017-01-21T04:54:29.043Z,1020.35
2017-01-21T04:55:29.050Z,1020.34
2017-01-21T04:56:29.060Z,1020.34
2017-01-21T04:57:29.074Z,1020.38
2017-01-21T04:58:29.082Z,1020.38
2017-01-21T04:59:29.099Z,1020.43
2017-01-21T05:00:29.109Z,1020.43
2017-01-21T05:01:29.107Z,1020.43
2017-01-21T05:02:29.117Z,1020.37
2017-01-21T05:03:29.126Z,1020.35
2017-01-21T05:04:29.135Z,1020.33
2017-01-21T05:05:29.146Z,1020.29
2017-01-21T05:06:29.155Z,1020.28
2017-01-21T05:07:29.165Z,1020.3
2017-01-21T05:08:29.174Z,1020.32
2017-01-21T05:09:29.183Z,1020.29
2017-01-21T05:10:29.193Z,1020.32
2017-01-21T05:11:29.203Z,1020.33
2017-01-21T05:12:29.212Z,1020.32
2017-01-21T05:13:29.222Z,1020.32
2017-01-21T05:14:29.232Z,1020.31
2017-01-21T05:15:29.242Z,1020.32
2017-01-21T05:16:29.251Z,1020.25
2017-01-21T05:17:29.260Z,1020.24
2017-01-21T05:18:29.268Z,1020.28
2017-01-21T05:19:29.279Z,1020.22
2017-01-21T05:20:29.288Z,1020.21
2017-01-21T05:21:29.302Z,1020.22
2017-01-21T05:22:29.313Z,1020.23
2017-01-21T05:23:29.322Z,1020.24
2017-01-21T05:24:29.334Z,1020.22
2017-01-21T05:25:29.336Z,1020.24
2017-01-21T05:26:29.345Z,1020.26
2017-01-21T05:27:29.355Z,1020.23
2017-01-21T05:28:29.367Z,1020.22
2017-01-21T05:29:29.374Z,1020.25
2017-01-21T05:30:29.384Z,1020.27
2017-01-21T05:31:29.393Z,1020.27
2017-01-21T05:32:29.403Z,1020.29
2017-01-21T05:33:29.413Z,1020.28
2017-01-21T05:34:29.422Z,1020.26
2017-01-21T05:35:29.431Z,1020.23
2017-01-21T05:36:29.441Z,1020.22
2017-01-21T05:37:29.450Z,1020.19
2017-01-21T05:38:29.459Z,1020.15
2017-01-21T05:39:29.469Z,1020.15
2017-01-21T05:40:29.478Z,1020.18
2017-01-21T05:41:29.488Z,1020.2
2017-01-21T05:42:29.497Z,1020.2
2017-01-21T05:43:29.507Z,1020.2
2017-01-21T05:44:29.517Z,1020.24
2017-01-21T05:45:29.537Z,1020.15
2017-01-21T05:46:29.535Z,1020.19
2017-01-21T05:47:29.545Z,1020.18
2017-01-21T05:48:29.554Z,1020.18
2017-01-21T05:49:29.563Z,1020.14
2017-01-21T05:50:29.573Z,1020.23
2017-01-21T05:51:29.584Z,1020.25
2017-01-21T05:52:29.593Z,1020.24
2017-01-21T05:53:29.601Z,1020.28
2017-01-21T05:54:29.611Z,1020.27
2017-01-21T05:55:29.621Z,1020.3
2017-01-21T05:56:29.629Z,1020.29
2017-01-21T05:57:29.640Z,1020.27
2017-01-21T05:58:29.650Z,1020.28
2017-01-21T05:59:29.758Z,1020.24
2017-01-21T06:00:29.673Z,1020.27
2017-01-21T06:01:29.681Z,1020.31
2017-01-21T06:02:29.688Z,1020.3
2017-01-21T06:03:29.697Z,1020.3
2017-01-21T06:04:29.705Z,1020.29
2017-01-21T06:05:29.715Z,1020.27
2017-01-21T06:06:29.724Z,1020.28
2017-01-21T06:07:29.738Z,1020.28
2017-01-21T06:08:29.743Z,1020.3
2017-01-21T06:09:29.753Z,1020.32
2017-01-21T06:10:29.763Z,1020.3
2017-01-21T06:11:29.773Z,1020.32
2017-01-21T06:12:29.782Z,1020.32
2017-01-21T06:13:29.791Z,1020.31
2017-01-21T06:14:29.799Z,1020.33
2017-01-21T06:15:29.807Z,1020.29
2017-01-21T06:16:29.820Z,1020.3
2017-01-21T06:17:29.828Z,1020.33
2017-01-21T06:18:29.839Z,1020.3
2017-01-21T06:19:29.848Z,1020.32
2017-01-21T06:20:29.856Z,1020.3
2017-01-21T06:21:29.866Z,1020.28
2017-01-21T06:22:29.874Z,1020.27
2017-01-21T06:23:29.885Z,1020.31
2017-01-21T06:24:29.892Z,1020.31
2017-01-21T06:25:29.903Z,1020.33
2017-01-21T06:26:29.911Z,1020.35
2017-01-21T06:27:29.921Z,1020.36
2017-01-21T06:28:29.929Z,1020.31
2017-01-21T06:29:29.941Z,1020.32
2017-01-21T06:30:29.948Z,1020.26
2017-01-21T06:31:29.965Z,1020.28
2017-01-21T06:32:29.967Z,1020.26
2017-01-21T06:33:29.978Z,1020.32
2017-01-21T06:34:29.985Z,1020.32
2017-01-21T06:35:29.997Z,1020.31
2017-01-21T06:36:30.004Z,1020.36
2017-01-21T06:37:30.015Z,1020.36
2017-01-21T06:38:30.025Z,1020.35
2017-01-21T06:39:30.032Z,1020.33
2017-01-21T06:40:30.044Z,1020.35
2017-01-21T06:41:30.050Z,1020.35
2017-01-21T06:42:30.059Z,1020.42
2017-01-21T06:43:30.068Z,1020.44
2017-01-21T06:44:30.079Z,1020.45
2017-01-21T06:45:30.088Z,1020.48
2017-01-21T06:46:30.096Z,1020.44
2017-01-21T06:47:30.111Z,1020.43
2017-01-21T06:48:30.115Z,1020.38
2017-01-21T06:49:30.125Z,1020.4
2017-01-21T06:50:30.135Z,1020.4
2017-01-21T06:51:30.144Z,1020.39
2017-01-21T06:52:30.155Z,1020.37
2017-01-21T06:53:30.163Z,1020.38
2017-01-21T06:54:30.171Z,1020.38
2017-01-21T06:55:30.187Z,1020.4
2017-01-21T06:56:30.193Z,1020.39
2017-01-21T06:57:30.200Z,1020.41
2017-01-21T06:58:30.208Z,1020.44
2017-01-21T06:59:30.220Z,1020.45
2017-01-21T07:00:30.227Z,1020.45
2017-01-21T07:01:30.236Z,1020.44
2017-01-21T07:02:30.245Z,1020.42
2017-01-21T07:03:30.266Z,1020.44
2017-01-21T07:04:30.263Z,1020.44
2017-01-21T07:05:30.273Z,1020.46
2017-01-21T07:06:30.283Z,1020.47
2017-01-21T07:07:30.296Z,1020.52
2017-01-21T07:08:30.301Z,1020.49
2017-01-21T07:09:30.310Z,1020.5
2017-01-21T07:10:30.320Z,1020.52
2017-01-21T07:11:30.329Z,1020.51
2017-01-21T07:12:30.339Z,1020.52
2017-01-21T07:13:30.349Z,1020.53
2017-01-21T07:14:30.359Z,1020.54
2017-01-21T07:15:30.366Z,1020.55
2017-01-21T07:16:30.375Z,1020.52
2017-01-21T07:17:30.390Z,1020.56
2017-01-21T07:18:30.395Z,1020.55
2017-01-21T07:19:30.404Z,1020.59
2017-01-21T07:20:30.412Z,1020.58
2017-01-21T07:21:30.422Z,1020.6
2017-01-21T07:22:30.432Z,1020.6
2017-01-21T07:23:30.440Z,1020.6
2017-01-21T07:24:30.450Z,1020.63
2017-01-21T07:25:30.459Z,1020.63
2017-01-21T07:26:30.468Z,1020.61
2017-01-21T07:27:30.477Z,1020.6
2017-01-21T07:28:30.487Z,1020.6
2017-01-21T07:29:30.495Z,1020.64
2017-01-21T07:30:30.505Z,1020.71
2017-01-21T07:31:30.529Z,1020.75
2017-01-21T07:32:30.525Z,1020.72
2017-01-21T07:33:30.536Z,1020.69
2017-01-21T07:34:30.553Z,1020.72
2017-01-21T07:35:30.576Z,1020.72
2017-01-21T07:36:30.564Z,1020.74
2017-01-21T07:37:30.571Z,1020.74
2017-01-21T07:38:30.580Z,1020.73
2017-01-21T07:39:30.590Z,1020.73
2017-01-21T07:40:30.600Z,1020.73
2017-01-21T07:41:30.608Z,1020.7
2017-01-21T07:42:30.625Z,1020.66
2017-01-21T07:43:30.627Z,1020.67
2017-01-21T07:44:30.635Z,1020.72
2017-01-21T07:45:30.652Z,1020.73
2017-01-21T07:46:30.659Z,1020.79
2017-01-21T07:47:30.668Z,1020.8
2017-01-21T07:48:30.675Z,1020.8
2017-01-21T07:49:30.682Z,1020.76
2017-01-21T07:50:30.694Z,1020.79
2017-01-21T07:51:30.701Z,1020.72
2017-01-21T07:52:30.710Z,1020.74
2017-01-21T07:53:30.719Z,1020.74
2017-01-21T07:54:30.729Z,1020.74
2017-01-21T07:55:30.738Z,1020.75
2017-01-21T07:56:30.747Z,1020.76
2017-01-21T07:57:30.756Z,1020.75
2017-01-21T07:58:30.766Z,1020.76
2017-01-21T07:59:30.773Z,1020.78
2017-01-21T08:00:30.783Z,1020.78
2017-01-21T08:01:30.795Z,1020.81
2017-01-21T08:02:30.802Z,1020.85
2017-01-21T08:03:30.813Z,1020.84
2017-01-21T08:04:30.820Z,1020.86
2017-01-21T08:05:30.831Z,1020.82
2017-01-21T08:06:30.839Z,1020.85
2017-01-21T08:07:30.848Z,1020.82
2017-01-21T08:08:30.857Z,1020.82
2017-01-21T08:09:30.866Z,1020.77
2017-01-21T08:10:30.875Z,1020.81
2017-01-21T08:11:30.886Z,1020.8
2017-01-21T08:12:30.893Z,1020.83
2017-01-21T08:13:30.903Z,1020.81
2017-01-21T08:14:30.912Z,1020.8
2017-01-21T08:15:30.923Z,1020.8
2017-01-21T08:16:30.931Z,1020.82
2017-01-21T08:17:30.938Z,1020.77
2017-01-21T08:18:30.949Z,1020.81
2017-01-21T08:19:30.958Z,1020.78
2017-01-21T08:20:30.967Z,1020.82
2017-01-21T08:21:30.978Z,1020.8
2017-01-21T08:22:30.986Z,1020.85
2017-01-21T08:23:30.995Z,1020.83
2017-01-21T08:24:31.005Z,1020.91
2017-01-21T08:25:31.021Z,1020.92
2017-01-21T08:26:31.024Z,1020.96
2017-01-21T08:27:31.042Z,1020.96
2017-01-21T08:28:31.049Z,1020.93
2017-01-21T08:29:31.052Z,1020.86
2017-01-21T08:30:31.064Z,1020.84
2017-01-21T08:31:31.072Z,1020.86
2017-01-21T08:32:31.078Z,1020.84
2017-01-21T08:33:31.087Z,1020.84
2017-01-21T08:34:31.097Z,1020.88
2017-01-21T08:35:31.108Z,1020.81
2017-01-21T08:36:31.116Z,1020.82
2017-01-21T08:37:31.126Z,1020.81
2017-01-21T08:38:31.134Z,1020.8
2017-01-21T08:39:31.142Z,1020.81
2017-01-21T08:40:31.154Z,1020.84
2017-01-21T08:41:31.162Z,1020.87
2017-01-21T08:42:31.171Z,1020.92
2017-01-21T08:43:31.181Z,1020.92
2017-01-21T08:44:31.189Z,1020.91
2017-01-21T08:45:31.200Z,1020.91
2017-01-21T08:46:31.209Z,1020.9
2017-01-21T08:47:31.217Z,1020.88
2017-01-21T08:48:31.227Z,1020.92
2017-01-21T08:49:31.237Z,1020.93
2017-01-21T08:50:31.245Z,1020.94
2017-01-21T08:51:31.255Z,1020.95
2017-01-21T08:52:31.265Z,1020.96
2017-01-21T08:53:31.275Z,1020.92
2017-01-21T08:54:31.284Z,1020.96
2017-01-21T08:55:31.294Z,1020.95
2017-01-21T08:56:31.303Z,1021
2017-01-21T08:57:31.313Z,1021.03
2017-01-21T08:58:31.321Z,1020.99
2017-01-21T08:59:31.334Z,1021.03
2017-01-21T09:00:31.341Z,1021.06
2017-01-21T09:01:31.351Z,1021.01
2017-01-21T09:02:31.360Z,1020.99
2017-01-21T09:03:31.369Z,1020.98
2017-01-21T09:04:31.382Z,1020.97
2017-01-21T09:05:31.389Z,1020.99
2017-01-21T09:06:31.399Z,1020.99
2017-01-21T09:07:31.407Z,1020.98
2017-01-21T09:08:31.417Z,1020.95
2017-01-21T09:09:31.427Z,1020.97
2017-01-21T09:10:31.437Z,1021
2017-01-21T09:11:31.445Z,1020.96
2017-01-21T09:12:31.456Z,1020.97
2017-01-21T09:13:31.465Z,1020.92
2017-01-21T09:14:31.477Z,1020.93
2017-01-21T09:15:31.487Z,1020.94
2017-01-21T09:16:31.495Z,1020.95
2017-01-21T09:17:31.512Z,1020.93
2017-01-21T09:18:31.514Z,1020.96
2017-01-21T09:19:31.524Z,1020.97
2017-01-21T09:20:31.532Z,1021
2017-01-21T09:21:31.544Z,1021
2017-01-21T09:22:31.553Z,1021.03
2017-01-21T09:23:31.561Z,1021
2017-01-21T09:24:31.571Z,1021.03
2017-01-21T09:25:31.582Z,1021
2017-01-21T09:26:31.592Z,1020.96
2017-01-21T09:27:31.602Z,1020.96
2017-01-21T09:28:31.612Z,1020.98
2017-01-21T09:29:31.622Z,1020.96
2017-01-21T09:30:31.633Z,1021.01
2017-01-21T09:31:31.738Z,1020.95
2017-01-21T09:32:31.736Z,1020.95
2017-01-21T09:33:31.664Z,1020.98
2017-01-21T09:34:31.675Z,1020.98
2017-01-21T09:35:31.732Z,1020.98
2017-01-21T09:36:31.727Z,1020.97
2017-01-21T09:37:31.728Z,1020.97
2017-01-21T09:38:31.706Z,1020.97
2017-01-21T09:39:31.915Z,1020.97
2017-01-21T09:40:31.728Z,1020.97
2017-01-21T09:41:31.738Z,1021.02
2017-01-21T09:42:31.745Z,1021
2017-01-21T09:43:31.755Z,1021.02
2017-01-21T09:44:31.763Z,1020.97
2017-01-21T09:45:31.774Z,1020.98
2017-01-21T09:46:31.783Z,1020.96
2017-01-21T09:47:31.793Z,1020.94
2017-01-21T09:48:31.801Z,1020.95
2017-01-21T09:49:31.811Z,1020.89
2017-01-21T09:50:31.821Z,1020.87
2017-01-21T09:51:31.832Z,1020.89
2017-01-21T09:52:31.842Z,1020.93
2017-01-21T09:53:31.851Z,1020.88
2017-01-21T09:54:31.862Z,1020.91
2017-01-21T09:55:31.870Z,1020.88
2017-01-21T09:56:31.879Z,1020.85
2017-01-21T09:57:31.891Z,1020.83
2017-01-21T09:58:31.899Z,1020.85
2017-01-21T09:59:31.918Z,1020.87
2017-01-21T10:00:31.922Z,1020.84
2017-01-21T10:01:31.928Z,1020.85
2017-01-21T10:02:31.938Z,1020.84
2017-01-21T10:03:31.947Z,1020.85
2017-01-21T10:04:31.958Z,1020.86
2017-01-21T10:05:31.967Z,1020.84
2017-01-21T10:06:31.978Z,1020.84
2017-01-21T10:07:31.988Z,1020.81
2017-01-21T10:08:31.999Z,1020.84
2017-01-21T10:09:32.009Z,1020.83
2017-01-21T10:10:32.018Z,1020.8
2017-01-21T10:11:32.028Z,1020.79
2017-01-21T10:12:32.035Z,1020.73
2017-01-21T10:13:32.047Z,1020.79
2017-01-21T10:14:32.057Z,1020.76
2017-01-21T10:15:32.067Z,1020.74
2017-01-21T10:16:32.076Z,1020.72
2017-01-21T10:17:32.086Z,1020.74
2017-01-21T10:18:32.097Z,1020.73
2017-01-21T10:19:32.106Z,1020.65
2017-01-21T10:20:32.117Z,1020.67
2017-01-21T10:21:32.125Z,1020.64
2017-01-21T10:22:32.136Z,1020.6
2017-01-21T10:23:32.147Z,1020.57
2017-01-21T10:24:32.158Z,1020.59
2017-01-21T10:25:32.167Z,1020.64
2017-01-21T10:26:32.179Z,1020.61
2017-01-21T10:27:32.188Z,1020.65
2017-01-21T10:28:32.198Z,1020.66
2017-01-21T10:29:32.210Z,1020.61
2017-01-21T10:30:32.219Z,1020.63
2017-01-21T10:31:32.231Z,1020.6
2017-01-21T10:32:32.240Z,1020.58
2017-01-21T10:33:32.250Z,1020.59
2017-01-21T10:34:32.260Z,1020.59
2017-01-21T10:35:32.273Z,1020.56
2017-01-21T10:36:32.280Z,1020.57
2017-01-21T10:37:32.292Z,1020.52
2017-01-21T10:38:32.302Z,1020.54
2017-01-21T10:39:32.314Z,1020.55
2017-01-21T10:40:32.321Z,1020.52
2017-01-21T10:41:32.333Z,1020.52
2017-01-21T10:42:32.344Z,1020.49
2017-01-21T10:43:32.354Z,1020.5
2017-01-21T10:44:32.365Z,1020.55
2017-01-21T10:45:32.375Z,1020.45
2017-01-21T10:46:32.385Z,1020.47
2017-01-21T10:47:32.401Z,1020.39
2017-01-21T10:48:32.410Z,1020.43
2017-01-21T10:49:32.417Z,1020.4
2017-01-21T10:50:32.428Z,1020.41
2017-01-21T10:51:32.441Z,1020.4
2017-01-21T10:52:32.449Z,1020.39
2017-01-21T10:53:32.460Z,1020.41
2017-01-21T10:54:32.469Z,1020.4
2017-01-21T10:55:32.479Z,1020.4
2017-01-21T10:56:32.492Z,1020.39
2017-01-21T10:57:32.506Z,1020.39
2017-01-21T10:58:32.514Z,1020.42
2017-01-21T10:59:32.525Z,1020.4
2017-01-21T11:00:32.534Z,1020.34
2017-01-21T11:01:32.546Z,1020.31
2017-01-21T11:02:32.556Z,1020.3
2017-01-21T11:03:32.567Z,1020.26
2017-01-21T11:04:32.581Z,1020.23
2017-01-21T11:05:32.590Z,1020.19
2017-01-21T11:06:32.599Z,1020.22
2017-01-21T11:07:32.615Z,1020.23
2017-01-21T11:08:32.623Z,1020.23
2017-01-21T11:09:32.633Z,1020.23
2017-01-21T11:10:32.644Z,1020.22
2017-01-21T11:11:32.655Z,1020.25
2017-01-21T11:12:32.666Z,1020.16
2017-01-21T11:13:32.677Z,1020.18
2017-01-21T11:14:32.688Z,1020.18
2017-01-21T11:15:32.699Z,1020.14
2017-01-21T11:16:32.710Z,1020.15
2017-01-21T11:17:32.722Z,1020.08
2017-01-21T11:18:32.736Z,1020.14
2017-01-21T11:19:32.749Z,1020.09
2017-01-21T11:20:32.754Z,1020.08
2017-01-21T11:21:32.767Z,1020.07
2017-01-21T11:22:32.777Z,1020.08
2017-01-21T11:23:32.789Z,1020.08
2017-01-21T11:24:32.801Z,1020.05
2017-01-21T11:25:32.811Z,1020.09
2017-01-21T11:26:32.822Z,1020.1
2017-01-21T11:27:32.835Z,1020.08
2017-01-21T11:28:32.845Z,1020.09
2017-01-21T11:29:32.857Z,1020.07
2017-01-21T11:30:32.867Z,1020.05
2017-01-21T11:31:32.878Z,1020.03
2017-01-21T11:32:32.889Z,1019.98
2017-01-21T11:33:32.902Z,1020.01
2017-01-21T11:34:32.914Z,1020.04
2017-01-21T11:35:32.924Z,1019.97
2017-01-21T11:36:32.935Z,1019.93
2017-01-21T11:37:32.946Z,1019.98
2017-01-21T11:38:32.957Z,1019.98
2017-01-21T11:39:32.969Z,1019.98
2017-01-21T11:40:32.980Z,1019.94
2017-01-21T11:41:32.994Z,1019.92
2017-01-21T11:42:33.004Z,1019.92
2017-01-21T11:43:33.016Z,1019.93
2017-01-21T11:44:33.032Z,1019.88
2017-01-21T11:45:33.041Z,1019.97
2017-01-21T11:46:33.050Z,1019.93
2017-01-21T11:47:33.064Z,1019.94
2017-01-21T11:48:33.074Z,1019.9
2017-01-21T11:49:33.085Z,1019.9
2017-01-21T11:50:33.097Z,1019.88
2017-01-21T11:51:33.109Z,1019.82
2017-01-21T11:52:33.124Z,1019.82
2017-01-21T11:53:33.132Z,1019.79
2017-01-21T11:54:33.148Z,1019.78
2017-01-21T11:55:33.160Z,1019.78
2017-01-21T11:56:33.166Z,1019.78
2017-01-21T11:57:33.178Z,1019.75
2017-01-21T11:58:33.189Z,1019.75
2017-01-21T11:59:33.201Z,1019.74
2017-01-21T12:00:33.216Z,1019.71
2017-01-21T12:01:33.224Z,1019.73
2017-01-21T12:02:33.236Z,1019.71
2017-01-21T12:03:33.248Z,1019.72
2017-01-21T12:04:33.262Z,1019.77
2017-01-21T12:05:33.270Z,1019.73
2017-01-21T12:06:33.283Z,1019.65
2017-01-21T12:07:33.295Z,1019.64
2017-01-21T12:08:33.313Z,1019.65
2017-01-21T12:09:33.318Z,1019.66