createdAt,value
2023-04-05T00:00:33.451Z,100.00
2023-04-05T00:01:37.705Z,100.00
2023-04-05T00:02:40.865Z,100.00
2023-04-05T00:03:43.547Z,100.00
2023-04-05T00:04:54.895Z,100.00
2023-04-05T00:05:57.448Z,100.00
2023-04-05T00:07:02.610Z,100.00
2023-04-05T00:08:08.373Z,100.00
2023-04-05T00:09:10.889Z,100.00
2023-04-05T00:10:13.311Z,100.00
2023-04-05T00:11:18.820Z,100.00
2023-04-05T00:12:21.629Z,100.00
2023-04-05T00:13:24.101Z,100.00
2023-04-05T00:14:26.498Z,100.00
2023-04-05T00:15:29.015Z,100.00
2023-04-05T00:16:31.618Z,100.00
2023-04-05T00:17:34.068Z,100.00
2023-04-05T00:18:38.548Z,100.00
2023-04-05T00:19:43.336Z,100.00
2023-04-05T00:20:45.822Z,100.00
2023-04-05T00:21:48.337Z,100.00
2023-04-05T00:22:53.503Z,100.00
2023-04-05T00:23:59.989Z,100.00
2023-04-05T00:25:03.581Z,100.00
2023-04-05T00:26:06.104Z,100.00
2023-04-05T00:27:08.624Z,100.00
2023-04-05T00:28:12.225Z,100.00
2023-04-05T00:29:14.743Z,100.00
2023-04-05T00:30:21.044Z,100.00
2023-04-05T00:31:23.772Z,100.00
2023-04-05T00:32:26.414Z,100.00
2023-04-05T00:33:28.905Z,100.00
2023-04-05T00:35:35.277Z,100.00
2023-04-05T00:36:37.807Z,100.00
2023-04-05T00:37:40.314Z,100.00
2023-04-05T00:38:43.801Z,100.00
2023-04-05T00:39:46.320Z,100.00
2023-04-05T00:40:48.834Z,100.00
2023-04-05T00:41:51.394Z,100.00
2023-04-05T00:42:53.886Z,100.00
2023-04-05T00:43:57.184Z,100.00
2023-04-05T00:44:59.758Z,100.00
2023-04-05T00:46:02.783Z,100.00
2023-04-05T00:47:09.116Z,100.00
2023-04-05T00:48:12.358Z,100.00
2023-04-05T00:49:15.000Z,100.00
2023-04-05T00:50:17.654Z,100.00
2023-04-05T00:51:20.639Z,100.00
2023-04-05T00:52:23.547Z,100.00
2023-04-05T00:53:30.126Z,100.00
2023-04-05T00:54:33.119Z,100.00
2023-04-05T00:55:36.605Z,100.00
2023-04-05T00:56:40.086Z,100.00
2023-04-05T00:57:45.244Z,100.00
2023-04-05T00:58:48.784Z,100.00
2023-04-05T00:59:51.971Z,100.00
2023-04-05T01:01:17.187Z,100.00
2023-04-05T01:02:40.570Z,100.00
2023-04-05T01:03:47.169Z,100.00
2023-04-05T01:05:01.092Z,100.00
2023-04-05T01:06:21.848Z,100.00
2023-04-05T01:07:33.990Z,100.00
2023-04-05T01:08:45.619Z,100.00
2023-04-05T01:09:57.378Z,100.00
2023-04-05T01:11:03.735Z,100.00
2023-04-05T01:12:09.611Z,100.00
2023-04-05T01:13:12.254Z,100.00
2023-04-05T01:14:14.903Z,100.00
2023-04-05T01:15:18.983Z,100.00
2023-04-05T01:16:21.524Z,100.00
2023-04-05T01:17:28.490Z,100.00
2023-04-05T01:18:31.210Z,100.00
2023-04-05T01:19:35.296Z,100.00
2023-04-05T01:20:45.980Z,100.00
2023-04-05T01:22:14.433Z,100.00
2023-04-05T01:23:31.372Z,100.00
2023-04-05T01:25:11.025Z,100.00
2023-04-05T01:26:39.138Z,100.00
2023-04-05T01:27:59.662Z,100.00
2023-04-05T01:29:17.898Z,100.00
2023-04-05T01:30:30.020Z,100.00
2023-04-05T01:31:42.483Z,100.00
2023-04-05T01:32:48.167Z,100.00
2023-04-05T01:34:02.302Z,100.00
2023-04-05T01:35:41.907Z,100.00
2023-04-05T01:36:50.914Z,100.00
2023-04-05T01:38:04.130Z,100.00
2023-04-05T01:39:11.786Z,100.00
2023-04-05T01:40:14.313Z,100.00
2023-04-05T01:41:16.952Z,100.00
2023-04-05T01:42:25.835Z,100.00
2023-04-05T01:43:28.852Z,100.00
2023-04-05T01:44:31.475Z,100.00
2023-04-05T01:45:33.873Z,100.00
2023-04-05T01:46:37.052Z,100.00
2023-04-05T01:47:39.684Z,100.00
2023-04-05T01:48:43.001Z,100.00
2023-04-05T01:49:45.514Z,100.00
2023-04-05T01:50:48.169Z,100.00
2023-04-05T01:51:50.916Z,100.00
2023-04-05T01:52:53.444Z,100.00
2023-04-05T01:53:56.158Z,100.00
2023-04-05T01:54:58.717Z,100.00
2023-04-05T01:56:01.836Z,100.00
2023-04-05T01:57:05.558Z,100.00
2023-04-05T01:58:09.162Z,100.00
2023-04-05T01:59:11.715Z,100.00
2023-04-05T02:00:14.332Z,100.00
2023-04-05T02:01:16.859Z,100.00
2023-04-05T02:02:19.493Z,100.00
2023-04-05T02:03:25.936Z,100.00
2023-04-05T02:04:28.847Z,100.00
2023-04-05T02:05:31.250Z,100.00
2023-04-05T02:06:33.782Z,100.00
2023-04-05T02:07:37.639Z,100.00
2023-04-05T02:08:40.131Z,100.00
2023-04-05T02:09:42.654Z,100.00
2023-04-05T02:10:46.048Z,100.00
2023-04-05T02:11:48.533Z,100.00
2023-04-05T02:12:51.420Z,100.00
2023-04-05T02:13:53.937Z,100.00
2023-04-05T02:14:56.712Z,100.00
2023-04-05T02:15:59.264Z,100.00
2023-04-05T02:17:03.334Z,100.00
2023-04-05T02:18:08.128Z,100.00
2023-04-05T02:19:11.094Z,100.00
2023-04-05T02:20:14.859Z,100.00
2023-04-05T02:21:17.339Z,100.00
2023-04-05T02:22:19.983Z,100.00
2023-04-05T02:23:22.516Z,100.00
2023-04-05T02:24:24.904Z,100.00
2023-04-05T02:25:27.420Z,100.00
2023-04-05T02:26:30.062Z,100.00
2023-04-05T02:27:33.303Z,100.00
2023-04-05T02:28:35.826Z,100.00
2023-04-05T02:29:38.228Z,100.00
2023-04-05T02:30:41.196Z,100.00
2023-04-05T02:31:46.194Z,100.00
2023-04-05T02:32:49.424Z,100.00
2023-04-05T02:33:52.029Z,100.00
2023-04-05T02:34:54.567Z,100.00
2023-04-05T02:35:58.937Z,100.00
2023-04-05T02:37:02.110Z,100.00
2023-04-05T02:38:05.719Z,100.00
2023-04-05T02:39:09.927Z,100.00
2023-04-05T02:40:16.279Z,100.00
2023-04-05T02:41:18.795Z,100.00
2023-04-05T02:42:21.329Z,100.00
2023-04-05T02:43:26.240Z,100.00
2023-04-05T02:44:28.873Z,100.00
2023-04-05T02:45:31.707Z,100.00
2023-04-05T02:46:35.353Z,100.00
2023-04-05T02:47:38.265Z,100.00
2023-04-05T02:48:40.757Z,100.00
2023-04-05T02:49:44.352Z,100.00
2023-04-05T02:50:52.876Z,100.00
2023-04-05T02:51:56.242Z,100.00
2023-04-05T02:52:59.126Z,100.00
2023-04-05T02:54:03.437Z,100.00
2023-04-05T02:55:08.131Z,100.00
2023-04-05T02:56:14.483Z,100.00
2023-04-05T02:57:20.121Z,100.00
2023-04-05T02:58:30.563Z,100.00
2023-04-05T02:59:33.098Z,100.00
2023-04-05T03:00:36.567Z,100.00
2023-04-05T03:01:44.392Z,100.00
2023-04-05T03:02:56.828Z,100.00
2023-04-05T03:03:59.694Z,100.00
2023-04-05T03:05:02.544Z,100.00
2023-04-05T03:06:10.746Z,100.00
2023-04-05T03:07:25.646Z,100.00
2023-04-05T03:08:28.937Z,100.00
2023-04-05T03:09:38.760Z,100.00
2023-04-05T03:10:48.450Z,100.00
2023-04-05T03:11:52.891Z,100.00
2023-04-05T03:12:55.529Z,100.00
2023-04-05T03:14:00.689Z,100.00
2023-04-05T03:15:12.100Z,100.00
2023-04-05T03:16:17.758Z,100.00
2023-04-05T03:17:20.531Z,100.00
2023-04-05T03:18:32.783Z,100.00
2023-04-05T03:19:41.500Z,100.00
2023-04-05T03:20:50.090Z,100.00
2023-04-05T03:21:56.380Z,100.00
2023-04-05T03:23:10.183Z,100.00
2023-04-05T03:24:12.821Z,100.00
2023-04-05T03:25:17.558Z,100.00
2023-04-05T03:26:23.389Z,100.00
2023-04-05T03:27:29.276Z,100.00
2023-04-05T03:28:45.340Z,100.00
2023-04-05T03:29:49.188Z,100.00
2023-04-05T03:30:53.993Z,100.00
2023-04-05T03:31:59.130Z,100.00
2023-04-05T03:33:03.297Z,100.00
2023-04-05T03:34:13.435Z,100.00
2023-04-05T03:35:21.135Z,100.00
2023-04-05T03:36:24.228Z,100.00
2023-04-05T03:37:28.914Z,100.00
2023-04-05T03:38:38.653Z,100.00
2023-04-05T03:39:49.915Z,100.00
2023-04-05T03:40:53.158Z,100.00
2023-04-05T03:41:56.873Z,100.00
2023-04-05T03:42:59.281Z,100.00
2023-04-05T03:44:02.658Z,100.00
2023-04-05T03:45:06.242Z,100.00
2023-04-05T03:46:08.788Z,100.00
2023-04-05T03:47:11.280Z,100.00
2023-04-05T03:48:20.153Z,100.00
2023-04-05T03:49:24.130Z,100.00
2023-04-05T03:50:26.998Z,100.00
2023-04-05T03:51:29.762Z,100.00
2023-04-05T03:52:32.160Z,100.00
2023-04-05T03:53:35.400Z,100.00
2023-04-05T03:54:37.922Z,100.00
2023-04-05T03:55:40.701Z,100.00
2023-04-05T03:56:43.440Z,100.00
2023-04-05T03:57:50.158Z,100.00
2023-04-05T03:58:58.702Z,100.00
2023-04-05T04:00:14.303Z,100.00
2023-04-05T04:01:17.285Z,100.00
2023-04-05T04:02:19.882Z,100.00
2023-04-05T04:03:22.445Z,100.00
2023-04-05T04:04:28.162Z,100.00
2023-04-05T04:05:31.457Z,100.00
2023-04-05T04:06:34.718Z,100.00
2023-04-05T04:07:38.430Z,100.00
2023-04-05T04:08:41.048Z,100.00
2023-04-05T04:09:43.698Z,100.00
2023-04-05T04:10:47.527Z,100.00
2023-04-05T04:12:11.534Z,100.00
2023-04-05T04:13:21.372Z,100.00
2023-04-05T04:14:35.545Z,100.00
2023-04-05T04:15:51.145Z,100.00
2023-04-05T04:17:08.662Z,100.00
2023-04-05T04:18:39.260Z,100.00
2023-04-05T04:20:11.186Z,100.00
2023-04-05T04:21:51.999Z,100.00
2023-04-05T04:23:14.594Z,100.00
2023-04-05T04:24:32.776Z,100.00
2023-04-05T04:25:46.212Z,100.00
2023-04-05T04:27:10.745Z,100.00
2023-04-05T04:28:39.858Z,100.00
2023-04-05T04:30:08.183Z,100.00
2023-04-05T04:31:29.323Z,100.00
2023-04-05T04:32:52.372Z,100.00
2023-04-05T04:34:13.584Z,100.00
2023-04-05T04:35:30.215Z,100.00
2023-04-05T04:37:01.346Z,100.00
2023-04-05T04:38:19.230Z,100.00
2023-04-05T04:39:49.465Z,100.00
2023-04-05T04:41:10.586Z,100.00
2023-04-05T04:42:38.964Z,100.00
2023-04-05T04:44:28.364Z,100.00
2023-04-05T04:45:52.214Z,100.00
2023-04-05T04:47:02.072Z,100.00
2023-04-05T04:48:19.952Z,100.00
2023-04-05T04:49:31.602Z,100.00
2023-04-05T04:50:34.592Z,100.00
2023-04-05T04:51:40.123Z,100.00
2023-04-05T04:52:42.780Z,100.00
2023-04-05T04:53:45.400Z,100.00
2023-04-05T04:54:47.914Z,100.00
2023-04-05T04:55:50.207Z,100.00
2023-04-05T04:56:52.731Z,100.00
2023-04-05T04:57:55.718Z,100.00
2023-04-05T04:58:58.253Z,100.00
2023-04-05T05:00:00.891Z,100.00
2023-04-05T05:01:08.973Z,100.00
2023-04-05T05:02:11.804Z,100.00
2023-04-05T05:03:14.474Z,100.00
2023-04-05T05:04:16.921Z,100.00
2023-04-05T05:05:22.893Z,100.00
2023-04-05T05:06:27.360Z,100.00
2023-04-05T05:07:29.952Z,100.00
2023-04-05T05:08:32.459Z,100.00
2023-04-05T05:09:34.857Z,100.00
2023-04-05T05:10:37.948Z,100.00
2023-04-05T05:11:40.375Z,100.00
2023-04-05T05:12:45.531Z,100.00
2023-04-05T05:13:53.168Z,100.00
2023-04-05T05:14:59.443Z,100.00
2023-04-05T05:16:04.636Z,100.00
2023-04-05T05:17:08.816Z,100.00
2023-04-05T05:18:12.638Z,100.00
2023-04-05T05:19:15.297Z,100.00
2023-04-05T05:20:28.745Z,100.00
2023-04-05T05:21:31.388Z,100.00
2023-04-05T05:22:38.228Z,100.00
2023-04-05T05:23:40.983Z,100.00
2023-04-05T05:24:45.062Z,100.00
2023-04-05T05:25:47.942Z,100.00
2023-04-05T05:26:51.435Z,100.00
2023-04-05T05:27:54.903Z,100.00
2023-04-05T05:29:02.237Z,100.00
2023-04-05T05:30:07.276Z,100.00
2023-04-05T05:31:10.097Z,100.00
2023-04-05T05:32:16.024Z,100.00
2023-04-05T05:33:18.792Z,100.00
2023-04-05T05:34:22.146Z,100.00
2023-04-05T05:35:31.296Z,100.00
2023-04-05T05:36:34.878Z,100.00
2023-04-05T05:37:37.626Z,100.00
2023-04-05T05:38:40.158Z,100.00
2023-04-05T05:39:44.732Z,100.00
2023-04-05T05:40:47.233Z,100.00
2023-04-05T05:41:50.111Z,100.00
2023-04-05T05:42:52.631Z,100.00
2023-04-05T05:43:55.757Z,100.00
2023-04-05T05:45:01.996Z,100.00
2023-04-05T05:46:04.547Z,100.00
2023-04-05T05:47:07.032Z,100.00
2023-04-05T05:48:09.562Z,100.00
2023-04-05T05:49:12.208Z,100.00
2023-04-05T05:50:16.643Z,100.00
2023-04-05T05:51:19.154Z,100.00
2023-04-05T05:52:21.559Z,100.00
2023-04-05T05:53:24.084Z,100.00
2023-04-05T05:54:27.204Z,100.00
2023-04-05T05:55:29.843Z,100.00
2023-04-05T05:56:32.367Z,100.00
2023-04-05T05:57:35.033Z,100.00
2023-04-05T05:58:39.805Z,100.00
2023-04-05T05:59:42.337Z,100.00
2023-04-05T06:00:44.841Z,100.00
2023-04-05T06:01:47.254Z,100.00
2023-04-05T06:02:50.367Z,100.00
2023-04-05T06:03:53.253Z,100.00
2023-04-05T06:04:55.909Z,100.00
2023-04-05T06:06:00.032Z,100.00
2023-04-05T06:07:03.212Z,100.00
2023-04-05T06:08:05.736Z,100.00
2023-04-05T06:09:08.378Z,100.00
2023-04-05T06:10:12.599Z,100.00
2023-04-05T06:11:21.824Z,100.00
2023-04-05T06:12:24.338Z,100.00
2023-04-05T06:13:26.976Z,100.00
2023-04-05T06:14:32.510Z,100.00
2023-04-05T06:15:35.141Z,100.00
2023-04-05T06:16:37.757Z,100.00
2023-04-05T06:17:42.756Z,100.00
2023-04-05T06:18:45.468Z,100.00
2023-04-05T06:19:48.112Z,100.00
2023-04-05T06:20:50.747Z,100.00
2023-04-05T06:21:53.153Z,100.00
2023-04-05T06:22:55.662Z,100.00
2023-04-05T06:23:58.433Z,100.00
2023-04-05T06:25:01.183Z,100.00
2023-04-05T06:26:03.942Z,100.00
2023-04-05T06:27:06.224Z,100.00
2023-04-05T06:28:08.863Z,100.00
2023-04-05T06:29:12.236Z,100.00
2023-04-05T06:30:15.157Z,100.00
2023-04-05T06:31:21.730Z,100.00
2023-04-05T06:32:24.281Z,100.00
2023-04-05T06:33:27.107Z,100.00
2023-04-05T06:34:29.899Z,100.00
2023-04-05T06:35:32.535Z,100.00
2023-04-05T06:36:35.155Z,100.00
2023-04-05T06:37:37.666Z,100.00
2023-04-05T06:38:40.084Z,100.00
2023-04-05T06:39:42.711Z,100.00
2023-04-05T06:40:45.229Z,100.00
2023-04-05T06:41:47.751Z,99.91
2023-04-05T06:42:50.387Z,99.16
2023-04-05T06:43:57.961Z,83.71
2023-04-05T06:45:00.489Z,76.80
2023-04-05T06:46:03.164Z,75.61
2023-04-05T06:47:05.874Z,74.23
2023-04-05T06:48:08.576Z,68.63
2023-04-05T06:49:11.162Z,67.58
2023-04-05T06:50:13.939Z,66.98
2023-04-05T06:51:16.560Z,65.02
2023-04-05T06:52:19.078Z,64.38
2023-04-05T06:53:21.499Z,64.37
2023-04-05T06:54:25.078Z,66.61
2023-04-05T06:55:27.778Z,66.66
2023-04-05T06:56:30.237Z,64.52
2023-04-05T06:57:32.762Z,63.79
2023-04-05T06:58:35.516Z,60.83
2023-04-05T06:59:37.932Z,60.96
2023-04-05T07:00:40.815Z,57.40
2023-04-05T07:01:43.367Z,55.46
2023-04-05T07:02:46.014Z,54.58
2023-04-05T07:03:48.491Z,54.50
2023-04-05T07:04:51.241Z,55.01
2023-04-05T07:05:59.359Z,55.85
2023-04-05T07:07:02.524Z,53.92
2023-04-05T07:08:05.167Z,52.72
2023-04-05T07:09:08.002Z,51.04
2023-04-05T07:10:10.926Z,50.06
2023-04-05T07:11:13.807Z,48.49
2023-04-05T07:12:16.333Z,49.12
2023-04-05T07:13:19.929Z,48.27
2023-04-05T07:14:22.453Z,48.64
2023-04-05T07:15:24.975Z,47.55
2023-04-05T07:16:27.642Z,46.28
2023-04-05T07:17:30.137Z,47.42
2023-04-05T07:18:32.676Z,46.71
2023-04-05T07:19:35.656Z,47.07
2023-04-05T07:20:38.418Z,45.70
2023-04-05T07:21:41.061Z,43.92
2023-04-05T07:22:43.696Z,43.32
2023-04-05T07:23:46.584Z,42.21
2023-04-05T07:24:49.292Z,40.42
2023-04-05T07:25:51.859Z,37.50
2023-04-05T07:26:54.397Z,37.24
2023-04-05T07:27:57.262Z,35.93
2023-04-05T07:28:59.787Z,34.32
2023-04-05T07:30:02.298Z,35.36
2023-04-05T07:31:06.904Z,34.89
2023-04-05T07:32:10.063Z,35.37
2023-04-05T07:33:13.006Z,33.05
2023-04-05T07:34:15.866Z,32.93
2023-04-05T07:35:18.382Z,32.60
2023-04-05T07:36:21.147Z,31.97
2023-04-05T07:37:23.798Z,31.84
2023-04-05T07:38:27.763Z,30.21
2023-04-05T07:39:30.270Z,30.50
2023-04-05T07:40:32.799Z,31.54
2023-04-05T07:41:38.312Z,31.92
2023-04-05T07:42:40.964Z,30.85
2023-04-05T07:43:43.488Z,29.78
2023-04-05T07:44:46.351Z,29.45
2023-04-05T07:45:48.877Z,30.00
2023-04-05T07:46:51.468Z,30.36
2023-04-05T07:47:53.938Z,30.90
2023-04-05T07:48:56.432Z,30.47
2023-04-05T07:49:59.491Z,29.44
2023-04-05T07:51:07.156Z,29.58
2023-04-05T07:52:09.752Z,29.73
2023-04-05T07:53:12.274Z,30.24
2023-04-05T07:54:14.919Z,30.59
2023-04-05T07:55:17.679Z,29.08
2023-04-05T07:56:20.206Z,28.25
2023-04-05T07:57:22.735Z,29.45
2023-04-05T07:58:25.976Z,27.92
2023-04-05T07:59:28.768Z,28.31
2023-04-05T08:00:31.242Z,27.65
2023-04-05T08:01:33.760Z,27.71
2023-04-05T08:02:36.465Z,27.58
2023-04-05T08:03:40.033Z,27.91
2023-04-05T08:04:42.899Z,27.87
2023-04-05T08:05:45.405Z,29.90
2023-04-05T08:06:48.041Z,29.45
2023-04-05T08:07:50.563Z,30.33
2023-04-05T08:08:53.217Z,28.84
2023-04-05T08:09:57.765Z,28.82
2023-04-05T08:11:03.534Z,27.02
2023-04-05T08:12:06.791Z,28.57
2023-04-05T08:13:09.299Z,28.17
2023-04-05T08:14:11.960Z,27.77
2023-04-05T08:15:14.463Z,27.72
2023-04-05T08:16:17.017Z,26.67
2023-04-05T08:17:20.327Z,26.64
2023-04-05T08:18:22.971Z,25.26
2023-04-05T08:19:25.611Z,25.86
2023-04-05T08:20:28.133Z,25.67
2023-04-05T08:21:30.654Z,26.55
2023-04-05T08:22:33.176Z,26.17
2023-04-05T08:23:35.829Z,26.02
2023-04-05T08:24:38.258Z,25.85
2023-04-05T08:25:42.550Z,26.93
2023-04-05T08:26:45.803Z,26.57
2023-04-05T08:27:48.301Z,28.81
2023-04-05T08:28:50.953Z,27.08
2023-04-05T08:29:53.461Z,27.51
2023-04-05T08:30:57.661Z,28.40
2023-04-05T08:32:00.365Z,28.57
2023-04-05T08:33:03.022Z,26.99
2023-04-05T08:34:08.235Z,27.92
2023-04-05T08:35:10.756Z,27.79
2023-04-05T08:36:13.272Z,28.18
2023-04-05T08:37:15.901Z,27.32
2023-04-05T08:38:18.422Z,28.35
2023-04-05T08:39:21.305Z,27.29
2023-04-05T08:40:46.267Z,27.99
2023-04-05T08:42:18.552Z,27.15
2023-04-05T08:43:34.027Z,26.56
2023-04-05T08:44:37.877Z,26.18
2023-04-05T08:45:50.031Z,25.90
2023-04-05T08:46:56.112Z,26.15
2023-04-05T08:47:59.161Z,25.82
2023-04-05T08:49:08.980Z,25.16
2023-04-05T08:50:13.645Z,25.10
2023-04-05T08:51:22.763Z,25.50
2023-04-05T08:52:25.758Z,25.11
2023-04-05T08:53:28.401Z,25.00
2023-04-05T08:54:31.041Z,24.83
2023-04-05T08:55:34.171Z,24.75
2023-04-05T08:56:37.049Z,24.94
2023-04-05T08:57:44.623Z,24.65
2023-04-05T08:58:54.604Z,24.55
2023-04-05T08:59:59.243Z,24.95
2023-04-05T09:01:02.761Z,25.04
2023-04-05T09:02:18.008Z,24.73
2023-04-05T09:03:23.584Z,25.40
2023-04-05T09:04:31.410Z,25.84
2023-04-05T09:05:34.307Z,26.19
2023-04-05T09:06:37.286Z,26.11
2023-04-05T09:07:42.092Z,26.30
2023-04-05T09:08:44.493Z,25.97
2023-04-05T09:09:52.653Z,27.06
2023-04-05T09:10:55.176Z,26.18
2023-04-05T09:11:57.838Z,26.92
2023-04-05T09:13:00.574Z,24.95
2023-04-05T09:14:05.145Z,25.31
2023-04-05T09:15:08.503Z,24.69
2023-04-05T09:16:11.497Z,26.11
2023-04-05T09:17:17.278Z,27.02
2023-04-05T09:18:26.785Z,26.20
2023-04-05T09:19:30.463Z,25.95
2023-04-05T09:20:32.980Z,25.85
2023-04-05T09:22:07.658Z,26.17
2023-04-05T09:23:14.272Z,25.63
2023-04-05T09:24:31.059Z,25.75
2023-04-05T09:25:39.481Z,26.18
2023-04-05T09:26:41.988Z,25.80
2023-04-05T09:27:59.265Z,25.31
2023-04-05T09:29:01.796Z,24.99
2023-04-05T09:30:21.945Z,25.77
2023-04-05T09:31:37.457Z,24.84
2023-04-05T09:32:46.877Z,24.26
2023-04-05T09:33:49.430Z,24.26
2023-04-05T09:34:54.232Z,24.35
2023-04-05T09:36:06.988Z,24.36
2023-04-05T09:37:18.348Z,23.94
2023-04-05T09:38:44.279Z,25.12
2023-04-05T09:39:49.827Z,25.15
2023-04-05T09:40:52.557Z,27.19
2023-04-05T09:42:15.874Z,27.43
2023-04-05T09:43:37.556Z,27.57
2023-04-05T09:45:03.143Z,26.44
2023-04-05T09:46:30.507Z,25.50
2023-04-05T09:47:36.797Z,24.47
2023-04-05T09:48:49.684Z,26.74
2023-04-05T09:49:52.199Z,26.16
2023-04-05T09:51:12.646Z,26.55
2023-04-05T09:52:29.640Z,24.72
2023-04-05T09:53:32.161Z,25.34
2023-04-05T09:54:42.246Z,25.88
2023-04-05T09:55:44.880Z,25.95
2023-04-05T09:56:57.711Z,25.16
2023-04-05T09:58:01.945Z,24.75
2023-04-05T09:59:11.049Z,25.99
2023-04-05T10:00:21.613Z,25.28
2023-04-05T10:01:28.856Z,24.43
2023-04-05T10:02:40.897Z,23.51
2023-04-05T10:03:50.225Z,22.81
2023-04-05T10:04:52.804Z,22.33
2023-04-05T10:05:58.334Z,21.86
2023-04-05T10:07:00.879Z,21.97
2023-04-05T10:08:03.512Z,22.13
2023-04-05T10:09:07.339Z,22.07
2023-04-05T10:10:12.700Z,22.59
2023-04-05T10:11:18.569Z,22.26
2023-04-05T10:12:28.141Z,20.64
2023-04-05T10:13:31.212Z,21.39
2023-04-05T10:14:33.732Z,21.14
2023-04-05T10:15:36.246Z,22.58
2023-04-05T10:16:49.608Z,22.99
2023-04-05T10:18:00.723Z,22.16
2023-04-05T10:19:13.085Z,20.64
2023-04-05T10:20:18.013Z,22.11
2023-04-05T10:21:23.894Z,21.87
2023-04-05T10:22:44.537Z,22.98
2023-04-05T10:24:11.174Z,23.69
2023-04-05T10:25:26.412Z,24.73
2023-04-05T10:26:49.227Z,22.82
2023-04-05T10:27:59.548Z,22.23
2023-04-05T10:29:10.332Z,21.76
2023-04-05T10:30:13.355Z,21.79
2023-04-05T10:31:41.144Z,21.59
2023-04-05T10:33:07.080Z,21.60
2023-04-05T10:34:24.758Z,23.06
2023-04-05T10:35:50.086Z,24.57
2023-04-05T10:37:02.428Z,26.22
2023-04-05T10:38:17.780Z,26.28
2023-04-05T10:39:34.874Z,26.75
2023-04-05T10:40:37.973Z,26.71
2023-04-05T10:41:47.316Z,25.96
2023-04-05T10:42:50.430Z,23.92
2023-04-05T10:43:57.779Z,22.97
2023-04-05T10:45:04.902Z,22.17
2023-04-05T10:46:08.663Z,22.53
2023-04-05T10:47:15.634Z,21.72
2023-04-05T10:48:51.509Z,20.89
2023-04-05T10:49:57.534Z,21.12
2023-04-05T10:51:00.746Z,19.86
2023-04-05T10:52:04.391Z,20.23
2023-04-05T10:53:09.510Z,21.35
2023-04-05T10:54:12.046Z,22.17
2023-04-05T10:55:16.736Z,22.50
2023-04-05T10:56:20.968Z,22.11
2023-04-05T10:57:24.464Z,22.33
2023-04-05T10:58:27.886Z,23.28
2023-04-05T10:59:31.242Z,22.67
2023-04-05T11:00:34.429Z,22.36
2023-04-05T11:01:38.936Z,22.15
2023-04-05T11:02:41.977Z,21.31
2023-04-05T11:03:52.128Z,21.40
2023-04-05T11:04:56.976Z,21.26
2023-04-05T11:06:21.040Z,20.00
2023-04-05T11:07:23.803Z,19.24
2023-04-05T11:08:26.324Z,19.46
2023-04-05T11:09:28.966Z,20.20
2023-04-05T11:10:34.282Z,20.83
2023-04-05T11:11:41.235Z,21.11
2023-04-05T11:12:49.251Z,20.25
2023-04-05T11:13:56.447Z,20.70
2023-04-05T11:15:30.125Z,20.33
2023-04-05T11:16:41.012Z,20.33
2023-04-05T11:17:43.652Z,19.89
2023-04-05T11:18:52.617Z,20.31
2023-04-05T11:20:05.625Z,21.06
2023-04-05T11:21:08.585Z,21.14
2023-04-05T11:22:13.028Z,21.44
2023-04-05T11:23:18.922Z,20.90
2023-04-05T11:24:21.538Z,21.14
2023-04-05T11:25:25.258Z,20.57
2023-04-05T11:26:49.019Z,20.30
2023-04-05T11:28:01.260Z,21.61
2023-04-05T11:29:03.780Z,20.67
2023-04-05T11:30:07.025Z,20.86
2023-04-05T11:31:18.523Z,19.86
2023-04-05T11:32:22.079Z,20.28
2023-04-05T11:33:56.952Z,19.87
2023-04-05T11:35:13.288Z,20.99
2023-04-05T11:36:31.993Z,19.96
2023-04-05T11:37:53.233Z,20.07
2023-04-05T11:39:21.219Z,20.43
2023-04-05T11:40:31.635Z,20.37
2023-04-05T11:41:34.513Z,20.62
2023-04-05T11:42:37.156Z,20.17
2023-04-05T11:43:39.676Z,19.96
2023-04-05T11:44:45.187Z,19.73
2023-04-05T11:45:48.674Z,19.25
2023-04-05T11:46:52.492Z,20.17
2023-04-05T11:47:55.054Z,19.47
2023-04-05T11:48:57.794Z,19.51
2023-04-05T11:50:00.318Z,19.28
2023-04-05T11:51:10.041Z,20.48
2023-04-05T11:52:15.581Z,20.20
2023-04-05T11:53:18.564Z,19.06
2023-04-05T11:54:31.158Z,18.88
2023-04-05T11:55:33.682Z,18.80
2023-04-05T11:56:36.439Z,19.31
2023-04-05T11:57:39.080Z,18.31
2023-04-05T11:58:42.751Z,18.38
2023-04-05T11:59:45.567Z,19.12
2023-04-05T12:01:00.818Z,18.77
2023-04-05T12:02:09.326Z,19.25
2023-04-05T12:03:18.129Z,19.90
2023-04-05T12:04:20.610Z,19.75
2023-04-05T12:05:23.291Z,19.97
2023-04-05T12:06:26.840Z,19.76
2023-04-05T12:07:32.662Z,18.75
2023-04-05T12:08:49.915Z,19.36
2023-04-05T12:10:14.064Z,20.05
2023-04-05T12:11:23.852Z,20.14
2023-04-05T12:12:26.368Z,20.72
2023-04-05T12:13:30.589Z,21.13
2023-04-05T12:14:33.448Z,20.99
2023-04-05T12:15:43.371Z,20.57
2023-04-05T12:16:50.427Z,19.27
2023-04-05T12:17:54.763Z,20.01
2023-04-05T12:18:59.504Z,20.72
2023-04-05T12:20:02.132Z,20.40
2023-04-05T12:21:09.606Z,20.24
2023-04-05T12:22:12.218Z,20.63
2023-04-05T12:23:14.733Z,21.41
2023-04-05T12:24:17.385Z,21.01
2023-04-05T12:25:20.995Z,21.63
2023-04-05T12:26:24.094Z,20.29
2023-04-05T12:27:26.861Z,20.34
2023-04-05T12:28:56.476Z,20.01
2023-04-05T12:30:20.311Z,19.84
2023-04-05T12:31:38.727Z,19.58
2023-04-05T12:32:52.650Z,19.55
2023-04-05T12:33:59.514Z,19.65
2023-04-05T12:35:05.742Z,20.37
2023-04-05T12:36:11.643Z,20.31
2023-04-05T12:37:14.144Z,20.72
2023-04-05T12:38:17.665Z,20.60
2023-04-05T12:39:22.108Z,19.63
2023-04-05T12:40:25.119Z,20.34
2023-04-05T12:41:31.674Z,19.31
2023-04-05T12:42:37.785Z,19.28
2023-04-05T12:43:42.128Z,18.77
2023-04-05T12:44:44.630Z,19.07
2023-04-05T12:45:50.471Z,19.14
2023-04-05T12:47:00.831Z,19.38
2023-04-05T12:48:03.462Z,20.79
2023-04-05T12:49:06.016Z,21.65
2023-04-05T12:50:16.004Z,21.83
2023-04-05T12:51:18.472Z,21.45
2023-04-05T12:52:23.872Z,21.97
2023-04-05T12:53:28.848Z,21.37
2023-04-05T12:54:32.432Z,21.58
2023-04-05T12:55:44.514Z,20.25
2023-04-05T12:56:49.794Z,19.67
2023-04-05T12:58:01.440Z,20.10
2023-04-05T12:59:06.215Z,20.75
2023-04-05T13:00:11.097Z,21.33
2023-04-05T13:01:13.780Z,20.94
2023-04-05T13:02:16.237Z,21.36
2023-04-05T13:03:21.215Z,21.78
2023-04-05T13:04:26.043Z,22.15
2023-04-05T13:05:30.495Z,22.83
2023-04-05T13:06:33.011Z,23.56
2023-04-05T13:07:35.529Z,24.42
2023-04-05T13:08:38.062Z,24.27
2023-04-05T13:09:40.686Z,24.51
2023-04-05T13:10:43.206Z,24.11
2023-04-05T13:11:45.752Z,25.16
2023-04-05T13:12:48.975Z,25.70
2023-04-05T13:13:51.495Z,26.21
2023-04-05T13:14:54.013Z,26.16
2023-04-05T13:15:56.742Z,26.19
2023-04-05T13:16:59.175Z,26.64
2023-04-05T13:18:01.945Z,27.81
2023-04-05T13:19:04.464Z,28.11
2023-04-05T13:20:07.841Z,28.44
2023-04-05T13:21:11.454Z,29.82
2023-04-05T13:22:13.937Z,30.50
2023-04-05T13:23:16.341Z,30.07
2023-04-05T13:24:18.859Z,29.34
2023-04-05T13:25:22.463Z,30.30
2023-04-05T13:26:25.000Z,31.26
2023-04-05T13:27:27.500Z,31.13
2023-04-05T13:28:30.031Z,30.08
2023-04-05T13:29:32.444Z,29.97
2023-04-05T13:30:34.947Z,29.96
2023-04-05T13:31:37.536Z,29.26
2023-04-05T13:32:41.534Z,28.92
2023-04-05T13:33:44.184Z,29.47
2023-04-05T13:34:46.708Z,29.75
2023-04-05T13:35:49.259Z,29.50
2023-04-05T13:36:51.757Z,29.37
2023-04-05T13:37:54.753Z,28.50
2023-04-05T13:38:57.271Z,28.22
2023-04-05T13:39:59.792Z,28.62
2023-04-05T13:41:02.311Z,28.45
2023-04-05T13:42:05.323Z,28.22
2023-04-05T13:43:08.325Z,29.28
2023-04-05T13:44:10.842Z,30.10
2023-04-05T13:45:13.474Z,30.17
2023-04-05T13:46:16.151Z,30.11
2023-04-05T13:47:18.635Z,30.04
2023-04-05T13:48:21.156Z,29.35
2023-04-05T13:49:23.557Z,29.14
2023-04-05T13:50:26.080Z,28.99
2023-04-05T13:51:34.366Z,30.54
2023-04-05T13:52:37.655Z,30.83
2023-04-05T13:53:40.475Z,32.13
2023-04-05T13:54:43.010Z,32.36
2023-04-05T13:55:45.646Z,31.41
2023-04-05T13:56:48.287Z,31.86
2023-04-05T13:57:50.813Z,33.37
2023-04-05T13:58:53.274Z,32.05
2023-04-05T13:59:55.843Z,31.41
2023-04-05T14:00:58.481Z,31.98
2023-04-05T14:02:01.070Z,32.29