createdAt,value
2019-04-10T00:00:41.965Z,99.90
2019-04-10T00:03:35.476Z,99.90
2019-04-10T00:06:18.561Z,99.90
2019-04-10T00:09:06.693Z,99.90
2019-04-10T00:11:53.918Z,99.90
2019-04-10T00:14:40.823Z,99.90
2019-04-10T00:17:27.789Z,99.90
2019-04-10T00:20:14.500Z,99.90
2019-04-10T00:23:01.074Z,99.90
2019-04-10T00:25:47.545Z,99.90
2019-04-10T00:28:34.101Z,99.90
2019-04-10T00:31:20.697Z,99.90
2019-04-10T00:34:07.447Z,99.90
2019-04-10T00:36:53.968Z,99.90
2019-04-10T00:39:40.840Z,99.90
2019-04-10T00:42:27.541Z,99.90
2019-04-10T00:45:15.227Z,99.90
2019-04-10T00:48:02.187Z,99.90
2019-04-10T00:50:48.791Z,99.90
2019-04-10T00:53:35.623Z,99.90
2019-04-10T00:56:22.405Z,99.90
2019-04-10T00:59:10.210Z,99.90
2019-04-10T01:01:58.248Z,99.90
2019-04-10T01:04:44.880Z,99.90
2019-04-10T01:07:36.443Z,99.90
2019-04-10T01:13:12.449Z,99.90
2019-04-10T01:16:00.675Z,99.90
2019-04-10T01:18:47.800Z,99.90
2019-04-10T01:21:36.790Z,99.90
2019-04-10T01:24:23.762Z,99.90
2019-04-10T01:27:10.310Z,99.90
2019-04-10T01:29:57.862Z,99.90
2019-04-10T01:32:44.590Z,99.90
2019-04-10T01:35:32.088Z,99.90
2019-04-10T01:38:19.689Z,99.90
2019-04-10T01:41:07.767Z,99.90
2019-04-10T01:43:55.206Z,99.90
2019-04-10T01:46:42.403Z,99.90
2019-04-10T01:49:30.274Z,99.90
2019-04-10T01:52:17.291Z,99.90
2019-04-10T01:55:18.147Z,99.90
2019-04-10T01:57:52.693Z,99.90
2019-04-10T02:00:41.327Z,99.90
2019-04-10T02:03:28.146Z,99.90
2019-04-10T02:06:14.746Z,99.90
2019-04-10T02:09:02.565Z,99.90
2019-04-10T02:11:50.701Z,99.90
2019-04-10T02:14:38.375Z,99.90
2019-04-10T02:17:25.024Z,99.90
2019-04-10T02:20:12.527Z,99.90
2019-04-10T02:22:59.474Z,99.90
2019-04-10T02:25:46.013Z,99.90
2019-04-10T02:28:33.361Z,99.90
2019-04-10T02:31:21.518Z,99.90
2019-04-10T02:34:09.446Z,99.90
2019-04-10T02:36:56.403Z,99.90
2019-04-10T02:39:47.760Z,99.90
2019-04-10T02:42:32.385Z,99.90
2019-04-10T02:45:19.319Z,99.90
2019-04-10T02:48:08.014Z,99.90
2019-04-10T02:50:55.475Z,99.90
2019-04-10T02:53:43.704Z,99.90
2019-04-10T02:56:30.889Z,99.90
2019-04-10T02:59:18.696Z,99.90
2019-04-10T03:02:06.378Z,99.90
2019-04-10T03:04:54.955Z,99.90
2019-04-10T03:07:42.297Z,99.90
2019-04-10T03:10:38.243Z,99.90
2019-04-10T03:13:17.896Z,99.90
2019-04-10T03:16:05.517Z,99.90
2019-04-10T03:18:52.928Z,99.90
2019-04-10T03:21:39.911Z,99.90
2019-04-10T03:24:27.466Z,99.90
2019-04-10T03:27:16.363Z,99.90
2019-04-10T03:30:05.046Z,99.90
2019-04-10T03:32:59.623Z,99.90
2019-04-10T03:35:43.433Z,99.90
2019-04-10T03:38:32.083Z,99.90
2019-04-10T03:41:19.768Z,99.90
2019-04-10T03:44:06.493Z,99.90
2019-04-10T03:46:55.242Z,99.90
2019-04-10T03:49:42.246Z,99.90
2019-04-10T03:52:29.819Z,99.90
2019-04-10T03:55:16.770Z,99.90
2019-04-10T03:58:03.944Z,99.90
2019-04-10T04:00:50.738Z,99.90
2019-04-10T04:03:42.714Z,99.90
2019-04-10T04:06:35.457Z,99.90
2019-04-10T04:09:22.059Z,99.90
2019-04-10T04:12:08.694Z,99.90
2019-04-10T04:14:56.753Z,99.90
2019-04-10T04:17:44.409Z,99.90
2019-04-10T04:20:31.102Z,99.90
2019-04-10T04:23:17.677Z,99.90
2019-04-10T04:26:05.107Z,99.90
2019-04-10T04:28:53.797Z,99.90
2019-04-10T04:31:40.546Z,99.90
2019-04-10T04:34:27.886Z,99.90
2019-04-10T04:37:14.619Z,99.90
2019-04-10T04:40:01.638Z,99.90
2019-04-10T04:42:51.444Z,99.90
2019-04-10T04:45:38.068Z,99.90
2019-04-10T04:48:24.667Z,99.90
2019-04-10T04:51:11.339Z,99.90
2019-04-10T04:53:58.919Z,99.90
2019-04-10T04:56:46.346Z,99.90
2019-04-10T04:59:34.596Z,99.90
2019-04-10T05:02:21.958Z,99.90
2019-04-10T05:05:08.815Z,99.90
2019-04-10T05:08:00.048Z,99.90
2019-04-10T05:10:44.076Z,99.90
2019-04-10T05:13:31.330Z,99.90
2019-04-10T05:16:19.197Z,99.90
2019-04-10T05:19:06.045Z,99.90
2019-04-10T05:21:57.396Z,99.90
2019-04-10T05:24:44.655Z,99.90
2019-04-10T05:27:31.508Z,99.90
2019-04-10T05:30:18.449Z,99.90
2019-04-10T05:33:06.282Z,99.90
2019-04-10T05:35:52.930Z,99.90
2019-04-10T05:38:39.824Z,99.90
2019-04-10T05:41:26.511Z,99.90
2019-04-10T05:44:13.693Z,99.90
2019-04-10T05:47:01.180Z,99.90
2019-04-10T05:49:49.146Z,99.90
2019-04-10T05:52:35.989Z,99.90
2019-04-10T05:55:22.632Z,99.90
2019-04-10T05:58:09.521Z,99.90
2019-04-10T06:01:03.388Z,99.90
2019-04-10T06:03:52.944Z,99.90
2019-04-10T06:06:39.517Z,99.90
2019-04-10T06:09:26.889Z,99.90
2019-04-10T06:12:13.894Z,99.90
2019-04-10T06:15:00.783Z,99.90
2019-04-10T06:17:49.038Z,99.90
2019-04-10T06:20:35.729Z,99.90
2019-04-10T06:23:23.392Z,99.90
2019-04-10T06:26:10.266Z,99.90
2019-04-10T06:28:56.942Z,99.90
2019-04-10T06:31:45.058Z,99.90
2019-04-10T06:34:32.244Z,99.90
2019-04-10T06:37:19.011Z,99.90
2019-04-10T06:40:14.235Z,99.90
2019-04-10T06:42:56.339Z,99.90
2019-04-10T06:45:44.019Z,99.90
2019-04-10T06:48:30.704Z,99.90
2019-04-10T06:51:18.875Z,99.90
2019-04-10T06:54:10.844Z,99.90
2019-04-10T06:56:54.519Z,99.90
2019-04-10T06:59:41.979Z,99.90
2019-04-10T07:02:31.587Z,99.90
2019-04-10T07:05:17.734Z,99.90
2019-04-10T07:08:12.381Z,99.90
2019-04-10T07:11:00.603Z,99.90
2019-04-10T07:13:41.718Z,99.90
2019-04-10T07:16:32.623Z,99.90
2019-04-10T07:19:19.853Z,99.90
2019-04-10T07:22:11.153Z,99.90
2019-04-10T07:24:56.356Z,99.90
2019-04-10T07:27:44.190Z,99.90
2019-04-10T07:30:31.845Z,99.90
2019-04-10T07:33:20.689Z,99.90
2019-04-10T07:36:10.906Z,99.90
2019-04-10T07:38:56.228Z,99.90
2019-04-10T07:41:43.729Z,99.90
2019-04-10T07:44:30.564Z,99.90
2019-04-10T07:47:17.469Z,99.90
2019-04-10T07:50:05.394Z,99.90
2019-04-10T07:52:52.574Z,99.90
2019-04-10T07:55:39.795Z,99.90
2019-04-10T07:58:27.001Z,99.90
2019-04-10T08:01:14.099Z,99.90
2019-04-10T08:04:01.800Z,99.90
2019-04-10T08:06:48.823Z,99.90
2019-04-10T08:09:35.648Z,99.90
2019-04-10T08:12:23.297Z,99.90
2019-04-10T08:15:09.782Z,99.90
2019-04-10T08:17:56.341Z,99.90
2019-04-10T08:20:43.177Z,99.90
2019-04-10T08:23:30.202Z,99.90
2019-04-10T08:26:17.114Z,99.90
2019-04-10T08:29:03.681Z,99.90
2019-04-10T08:31:50.441Z,99.90
2019-04-10T08:34:37.277Z,99.90
2019-04-10T08:37:24.153Z,99.90
2019-04-10T08:40:11.568Z,99.90
2019-04-10T08:42:59.926Z,99.90
2019-04-10T08:45:51.051Z,99.90
2019-04-10T08:48:35.143Z,99.90
2019-04-10T08:51:21.758Z,99.90
2019-04-10T08:54:09.996Z,99.90
2019-04-10T08:56:56.967Z,99.90
2019-04-10T08:59:46.810Z,99.90
2019-04-10T09:02:33.871Z,99.90
2019-04-10T09:05:22.042Z,99.90
2019-04-10T09:08:08.656Z,99.90
2019-04-10T09:10:55.564Z,99.90
2019-04-10T09:13:42.648Z,99.90
2019-04-10T09:16:29.418Z,99.90
2019-04-10T09:19:16.154Z,99.90
2019-04-10T09:22:03.769Z,99.90
2019-04-10T09:24:50.815Z,99.90
2019-04-10T09:27:37.923Z,99.90
2019-04-10T09:30:24.812Z,99.90
2019-04-10T09:33:20.844Z,99.90
2019-04-10T09:36:00.609Z,99.90
2019-04-10T09:38:47.330Z,99.90
2019-04-10T09:41:34.215Z,99.90
2019-04-10T09:44:20.894Z,99.90
2019-04-10T09:47:09.704Z,99.90
2019-04-10T09:49:57.622Z,99.90
2019-04-10T09:52:44.466Z,99.90
2019-04-10T09:55:31.973Z,99.90
2019-04-10T09:58:19.862Z,99.90
2019-04-10T10:01:06.556Z,99.90
2019-04-10T10:03:53.430Z,99.90
2019-04-10T10:06:39.991Z,99.90
2019-04-10T10:09:29.066Z,99.90
2019-04-10T10:12:15.818Z,99.90
2019-04-10T10:15:02.575Z,99.90
2019-04-10T10:17:49.902Z,99.90
2019-04-10T10:20:37.612Z,99.90
2019-04-10T10:23:25.536Z,99.90
2019-04-10T10:26:12.136Z,99.90
2019-04-10T10:28:58.766Z,99.90
2019-04-10T10:31:49.372Z,99.90
2019-04-10T10:34:35.142Z,99.90
2019-04-10T10:37:22.163Z,99.90
2019-04-10T10:40:10.002Z,99.90
2019-04-10T10:42:58.080Z,99.90
2019-04-10T10:45:45.045Z,99.90
2019-04-10T10:48:31.846Z,99.90
2019-04-10T10:51:18.405Z,99.90
2019-04-10T10:54:05.620Z,99.90
2019-04-10T10:56:52.960Z,99.90
2019-04-10T10:59:39.890Z,99.90
2019-04-10T11:02:27.610Z,99.90
2019-04-10T11:05:14.546Z,99.90
2019-04-10T11:08:01.421Z,99.90
2019-04-10T11:10:53.477Z,99.90
2019-04-10T11:13:37.145Z,99.90
2019-04-10T11:16:24.848Z,99.90
2019-04-10T11:19:13.053Z,99.90
2019-04-10T11:22:00.011Z,99.90
2019-04-10T11:24:47.136Z,99.90
2019-04-10T11:27:35.641Z,99.90
2019-04-10T11:30:22.569Z,99.90
2019-04-10T11:33:10.878Z,99.90
2019-04-10T11:35:57.623Z,99.90
2019-04-10T11:38:45.400Z,99.90
2019-04-10T11:41:33.489Z,99.90
2019-04-10T11:44:21.660Z,99.90
2019-04-10T11:47:10.054Z,99.90
2019-04-10T11:49:57.642Z,99.90
2019-04-10T11:52:52.197Z,99.90
2019-04-10T11:55:43.053Z,99.90
2019-04-10T11:58:24.377Z,99.90
2019-04-10T12:01:10.665Z,99.90
2019-04-10T12:03:58.467Z,99.90
2019-04-10T12:06:47.802Z,99.90
2019-04-10T12:12:23.874Z,99.90
2019-04-10T12:15:10.461Z,99.90
2019-04-10T12:17:58.135Z,99.90
2019-04-10T12:20:45.196Z,99.90
2019-04-10T12:23:32.695Z,99.90
2019-04-10T12:26:19.971Z,99.90
2019-04-10T12:29:06.826Z,99.90
2019-04-10T12:31:54.563Z,99.90
2019-04-10T12:34:41.129Z,99.90
2019-04-10T12:37:27.787Z,99.90
2019-04-10T12:40:14.433Z,99.90
2019-04-10T12:43:01.231Z,99.90
2019-04-10T12:45:48.622Z,99.10
2019-04-10T12:48:35.327Z,98.30
2019-04-10T12:51:22.170Z,97.10
2019-04-10T12:54:09.979Z,96.80
2019-04-10T12:56:56.900Z,96.60
2019-04-10T12:59:43.736Z,97.90
2019-04-10T13:02:30.388Z,98.40
2019-04-10T13:05:17.279Z,98.80
2019-04-10T13:08:14.918Z,99.80
2019-04-10T13:10:52.502Z,99.90
2019-04-10T13:13:39.355Z,99.60
2019-04-10T13:16:25.882Z,99.10
2019-04-10T13:19:13.149Z,99.10
2019-04-10T13:22:00.035Z,99.30
2019-04-10T13:24:47.967Z,99.10
2019-04-10T13:27:34.800Z,98.20
2019-04-10T13:30:21.417Z,96.90
2019-04-10T13:33:08.677Z,96.90
2019-04-10T13:35:55.686Z,95.90
2019-04-10T13:38:42.477Z,96.10
2019-04-10T13:41:29.315Z,95.80
2019-04-10T13:44:16.302Z,95.70
2019-04-10T13:47:03.269Z,95.20
2019-04-10T13:49:51.120Z,94.20
2019-04-10T13:52:40.511Z,93.70
2019-04-10T13:55:28.443Z,93.80
2019-04-10T13:58:15.367Z,93.20
2019-04-10T14:01:03.015Z,93.20
2019-04-10T14:03:50.372Z,93.10
2019-04-10T14:06:37.982Z,92.80
2019-04-10T14:09:34.765Z,92.30
2019-04-10T14:12:13.065Z,91.40
2019-04-10T14:14:59.750Z,91.80
2019-04-10T14:17:46.265Z,91.80
2019-04-10T14:20:32.782Z,90.50
2019-04-10T14:23:22.211Z,90.10
2019-04-10T14:26:39.176Z,90.10
2019-04-10T14:29:16.389Z,90.00
2019-04-10T14:32:05.046Z,90.50
2019-04-10T14:34:52.713Z,88.70
2019-04-10T14:37:39.327Z,90.10
2019-04-10T14:40:26.250Z,91.20
2019-04-10T14:43:12.905Z,90.20
2019-04-10T14:46:10.308Z,90.00
2019-04-10T14:48:57.168Z,88.90
2019-04-10T14:51:44.383Z,89.70
2019-04-10T14:54:31.960Z,89.60
2019-04-10T14:57:18.906Z,88.10
2019-04-10T15:00:07.169Z,89.60
2019-04-10T15:02:55.923Z,88.00
2019-04-10T15:05:49.678Z,90.20
2019-04-10T15:08:31.451Z,88.70
2019-04-10T15:11:18.367Z,87.80
2019-04-10T15:14:05.602Z,87.50
2019-04-10T15:17:00.020Z,86.50
2019-04-10T15:19:42.678Z,86.50
2019-04-10T15:22:29.374Z,85.30
2019-04-10T15:25:17.287Z,84.80
2019-04-10T15:28:04.473Z,85.00
2019-04-10T15:30:51.371Z,86.00
2019-04-10T15:33:39.356Z,87.40
2019-04-10T15:36:26.504Z,84.40
2019-04-10T15:39:13.409Z,86.10
2019-04-10T15:41:59.950Z,86.20
2019-04-10T15:44:48.128Z,86.20
2019-04-10T15:47:35.286Z,87.60
2019-04-10T15:50:22.242Z,86.30
2019-04-10T15:53:10.180Z,87.10
2019-04-10T15:55:57.785Z,87.80
2019-04-10T15:58:45.769Z,85.40
2019-04-10T16:01:33.025Z,86.00
2019-04-10T16:04:20.171Z,85.70
2019-04-10T16:07:07.122Z,86.70
2019-04-10T16:09:56.624Z,86.50
2019-04-10T16:12:43.922Z,88.00
2019-04-10T16:15:32.154Z,88.20
2019-04-10T16:18:23.515Z,88.80
2019-04-10T16:21:10.388Z,89.40
2019-04-10T16:23:58.613Z,88.20
2019-04-10T16:26:45.414Z,88.30
2019-04-10T16:29:32.344Z,88.40
2019-04-10T16:32:19.299Z,89.00
2019-04-10T16:35:07.255Z,90.20
2019-04-10T16:37:54.090Z,89.20
2019-04-10T16:40:40.697Z,90.20
2019-04-10T16:43:28.504Z,90.70
2019-04-10T16:46:15.434Z,90.00
2019-04-10T16:49:02.353Z,88.60
2019-04-10T16:51:48.916Z,89.50
2019-04-10T16:54:35.801Z,89.10
2019-04-10T16:57:23.146Z,88.50
2019-04-10T17:00:13.494Z,87.90
2019-04-10T17:02:59.414Z,86.80
2019-04-10T17:05:46.410Z,88.00
2019-04-10T17:08:34.308Z,87.40
2019-04-10T17:11:21.029Z,87.50
2019-04-10T17:14:07.852Z,87.70
2019-04-10T17:16:55.673Z,88.20
2019-04-10T17:19:49.298Z,87.80
2019-04-10T17:22:14.451Z,88.20
2019-04-10T17:24:45.223Z,87.80
2019-04-10T17:27:32.298Z,88.60
2019-04-10T17:30:19.955Z,89.20
2019-04-10T17:33:06.933Z,89.20
2019-04-10T17:35:53.930Z,89.30
2019-04-10T17:38:40.758Z,89.80
2019-04-10T17:41:27.937Z,89.40
2019-04-10T17:44:15.803Z,89.30
2019-04-10T17:47:03.747Z,89.60
2019-04-10T17:49:51.833Z,90.00
2019-04-10T17:52:38.774Z,90.00
2019-04-10T17:55:25.537Z,90.00
2019-04-10T17:58:12.147Z,90.50
2019-04-10T18:01:00.423Z,90.30
2019-04-10T18:03:53.187Z,90.40
2019-04-10T18:06:36.702Z,90.80
2019-04-10T18:09:24.738Z,91.10
2019-04-10T18:12:12.438Z,91.00
2019-04-10T18:14:59.768Z,90.90
2019-04-10T18:17:47.148Z,90.90
2019-04-10T18:20:33.873Z,90.60
2019-04-10T18:23:20.661Z,90.40
2019-04-10T18:26:07.200Z,90.60
2019-04-10T18:28:54.125Z,91.10
2019-04-10T18:31:41.102Z,91.30
2019-04-10T18:34:30.205Z,91.00
2019-04-10T18:37:19.901Z,90.90
2019-04-10T18:40:05.326Z,90.70
2019-04-10T18:42:51.865Z,90.70
2019-04-10T18:45:40.877Z,95.40
2019-04-10T18:48:27.031Z,93.40
2019-04-10T18:51:13.987Z,93.70
2019-04-10T18:54:01.506Z,92.90
2019-04-10T18:56:49.343Z,91.30
2019-04-10T18:59:38.110Z,92.90
2019-04-10T19:02:30.398Z,92.30
2019-04-10T19:05:21.441Z,92.70
2019-04-10T19:08:11.038Z,91.80
2019-04-10T19:11:09.518Z,91.90
2019-04-10T19:13:44.622Z,92.60
2019-04-10T19:16:31.470Z,91.90
2019-04-10T19:19:18.451Z,92.00
2019-04-10T19:22:06.716Z,92.10
2019-04-10T19:24:54.466Z,91.70
2019-04-10T19:27:42.252Z,92.90
2019-04-10T19:30:39.858Z,92.00
2019-04-10T19:33:26.643Z,92.10
2019-04-10T19:36:13.504Z,91.90
2019-04-10T19:39:00.064Z,92.80
2019-04-10T19:41:47.259Z,92.60
2019-04-10T19:44:35.056Z,92.50
2019-04-10T19:47:22.072Z,92.40
2019-04-10T19:50:09.062Z,92.70
2019-04-10T19:52:55.621Z,92.40
2019-04-10T19:55:42.395Z,93.00
2019-04-10T19:58:30.098Z,93.10
2019-04-10T20:01:17.141Z,93.50
2019-04-10T20:04:05.056Z,94.30
2019-04-10T20:06:52.351Z,93.80
2019-04-10T20:09:39.090Z,94.20
2019-04-10T20:12:26.763Z,94.40
2019-04-10T20:15:14.110Z,94.50
2019-04-10T20:18:02.311Z,94.80
2019-04-10T20:20:48.998Z,94.70
2019-04-10T20:23:38.321Z,94.10
2019-04-10T20:26:25.224Z,94.80
2019-04-10T20:29:12.880Z,95.70
2019-04-10T20:31:59.885Z,94.60
2019-04-10T20:34:47.465Z,94.50
2019-04-10T20:37:34.523Z,95.00
2019-04-10T20:40:22.150Z,95.30
2019-04-10T20:43:09.051Z,95.30
2019-04-10T20:45:55.946Z,95.60
2019-04-10T20:48:42.794Z,95.50
2019-04-10T20:51:30.512Z,95.90
2019-04-10T20:54:17.013Z,95.90
2019-04-10T20:57:04.944Z,96.00
2019-04-10T20:59:51.852Z,95.60
2019-04-10T21:02:39.343Z,96.40
2019-04-10T21:05:26.241Z,96.40
2019-04-10T21:08:13.757Z,96.40
2019-04-10T21:11:00.261Z,96.40
2019-04-10T21:13:46.930Z,96.60
2019-04-10T21:16:33.857Z,96.80
2019-04-10T21:19:20.672Z,97.00
2019-04-10T21:22:08.142Z,97.10
2019-04-10T21:24:54.855Z,97.10
2019-04-10T21:27:41.373Z,97.20
2019-04-10T21:30:29.601Z,97.30
2019-04-10T21:33:24.675Z,97.50
2019-04-10T21:36:11.574Z,97.70
2019-04-10T21:38:58.286Z,97.70
2019-04-10T21:41:45.086Z,97.70
2019-04-10T21:44:32.999Z,98.20
2019-04-10T21:47:20.058Z,98.30
2019-04-10T21:50:06.870Z,98.30
2019-04-10T21:52:53.705Z,98.60
2019-04-10T21:55:40.306Z,98.90
2019-04-10T21:58:28.220Z,99.30
2019-04-10T22:01:15.654Z,99.10
2019-04-10T22:04:03.421Z,99.10
2019-04-10T22:07:01.455Z,99.40
2019-04-10T22:09:59.388Z,99.70
2019-04-10T22:12:47.723Z,99.80
2019-04-10T22:15:39.442Z,99.80
2019-04-10T22:18:27.192Z,99.90
2019-04-10T22:21:14.517Z,99.90
2019-04-10T22:24:01.175Z,99.90
2019-04-10T22:26:47.787Z,99.90
2019-04-10T22:29:34.754Z,99.90
2019-04-10T22:32:22.515Z,99.90
2019-04-10T22:35:09.522Z,99.90
2019-04-10T22:37:56.728Z,99.90
2019-04-10T22:40:44.162Z,99.90
2019-04-10T22:43:30.865Z,99.90
2019-04-10T22:46:17.701Z,99.90
2019-04-10T22:49:04.447Z,99.90
2019-04-10T22:51:51.808Z,99.90
2019-04-10T22:54:38.833Z,99.90
2019-04-10T22:57:25.709Z,99.90
2019-04-10T23:00:14.115Z,99.90
2019-04-10T23:03:03.100Z,99.90
2019-04-10T23:05:50.919Z,99.90
2019-04-10T23:08:37.944Z,99.90
2019-04-10T23:11:34.852Z,99.90
2019-04-10T23:14:12.830Z,99.90
2019-04-10T23:17:00.158Z,99.90
2019-04-10T23:19:47.749Z,99.90
2019-04-10T23:22:35.502Z,99.90
2019-04-10T23:25:24.563Z,99.90
2019-04-10T23:28:11.533Z,99.90
2019-04-10T23:30:59.384Z,99.90
2019-04-10T23:33:46.080Z,99.90
2019-04-10T23:36:32.544Z,99.90
2019-04-10T23:39:19.786Z,99.90
2019-04-10T23:42:07.572Z,99.90
2019-04-10T23:44:55.388Z,99.90
2019-04-10T23:47:42.333Z,99.90
2019-04-10T23:50:30.199Z,99.90
2019-04-10T23:53:16.863Z,99.90
2019-04-10T23:56:04.265Z,99.90
2019-04-10T23:58:51.928Z,99.90
