createdAt,value
2018-11-10T00:00:21.407Z,6.50
2018-11-10T00:02:50.179Z,7.87
2018-11-10T00:05:19.365Z,7.30
2018-11-10T00:07:47.734Z,7.30
2018-11-10T00:10:16.655Z,7.50
2018-11-10T00:12:45.421Z,7.07
2018-11-10T00:15:14.279Z,8.17
2018-11-10T00:17:42.779Z,7.80
2018-11-10T00:20:11.394Z,8.00
2018-11-10T00:22:40.781Z,7.63
2018-11-10T00:25:10.825Z,8.10
2018-11-10T00:27:39.207Z,6.80
2018-11-10T00:30:09.203Z,8.33
2018-11-10T00:32:37.453Z,7.90
2018-11-10T00:35:06.008Z,7.13
2018-11-10T00:37:34.400Z,7.60
2018-11-10T00:40:02.669Z,8.17
2018-11-10T00:42:30.937Z,8.97
2018-11-10T00:44:59.212Z,8.10
2018-11-10T00:47:27.591Z,9.10
2018-11-10T00:49:55.832Z,9.53
2018-11-10T00:52:24.092Z,7.57
2018-11-10T00:54:52.343Z,9.00
2018-11-10T00:57:20.616Z,8.80
2018-11-10T00:59:48.881Z,9.40
2018-11-10T01:02:17.180Z,9.20
2018-11-10T01:04:45.424Z,10.07
2018-11-10T01:07:13.668Z,8.60
2018-11-10T01:09:41.990Z,8.80
2018-11-10T01:12:10.269Z,8.90
2018-11-10T01:14:38.568Z,7.80
2018-11-10T01:17:06.907Z,8.33
2018-11-10T01:19:35.173Z,8.20
2018-11-10T01:22:03.456Z,10.00
2018-11-10T01:24:31.799Z,9.10
2018-11-10T01:27:00.097Z,8.17
2018-11-10T01:29:28.367Z,10.00
2018-11-10T01:31:56.650Z,9.20
2018-11-10T01:34:24.933Z,8.03
2018-11-10T01:36:53.228Z,8.83
2018-11-10T01:39:21.524Z,10.00
2018-11-10T01:41:49.768Z,9.20
2018-11-10T01:44:18.072Z,9.50
2018-11-10T01:46:46.322Z,5.43
2018-11-10T01:49:14.559Z,8.10
2018-11-10T01:51:42.818Z,9.60
2018-11-10T01:54:11.084Z,10.37
2018-11-10T01:56:39.387Z,10.00
2018-11-10T01:59:07.624Z,9.23
2018-11-10T02:01:35.923Z,7.67
2018-11-10T02:04:04.239Z,9.43
2018-11-10T02:06:32.534Z,11.40
2018-11-10T02:09:00.742Z,8.67
2018-11-10T02:11:29.080Z,9.87
2018-11-10T02:13:57.427Z,9.60
2018-11-10T02:16:25.700Z,9.63
2018-11-10T02:18:53.931Z,7.27
2018-11-10T02:21:22.221Z,8.40
2018-11-10T02:23:50.861Z,10.33
2018-11-10T02:26:19.175Z,9.37
2018-11-10T02:28:47.448Z,9.00
2018-11-10T02:31:15.696Z,10.07
2018-11-10T02:33:43.952Z,9.90
2018-11-10T02:36:12.190Z,8.73
2018-11-10T02:38:40.527Z,6.20
2018-11-10T02:41:08.755Z,10.30
2018-11-10T02:43:36.991Z,9.00
2018-11-10T02:46:05.281Z,8.87
2018-11-10T02:48:33.519Z,8.93
2018-11-10T02:51:01.757Z,9.47
2018-11-10T02:53:30.024Z,7.90
2018-11-10T02:55:58.312Z,8.83
2018-11-10T02:58:26.720Z,6.17
2018-11-10T03:00:54.965Z,8.80
2018-11-10T03:03:23.284Z,7.33
2018-11-10T03:05:51.510Z,7.80
2018-11-10T03:08:19.747Z,9.70
2018-11-10T03:10:48.082Z,8.17
2018-11-10T03:13:16.232Z,7.80
2018-11-10T03:15:44.472Z,8.60
2018-11-10T03:18:12.732Z,8.77
2018-11-10T03:20:40.980Z,9.10
2018-11-10T03:23:09.226Z,9.50
2018-11-10T03:25:37.447Z,9.30
2018-11-10T03:28:06.159Z,7.77
2018-11-10T03:30:35.150Z,9.80
2018-11-10T03:33:04.020Z,9.60
2018-11-10T03:35:32.328Z,9.87
2018-11-10T03:38:00.551Z,9.30
2018-11-10T03:40:28.832Z,7.13
2018-11-10T03:42:57.148Z,7.47
2018-11-10T03:45:25.363Z,8.37
2018-11-10T03:47:53.624Z,6.80
2018-11-10T03:50:21.843Z,8.03
2018-11-10T03:52:50.130Z,8.53
2018-11-10T03:55:18.458Z,8.50
2018-11-10T03:57:46.734Z,7.27
2018-11-10T04:00:15.657Z,7.77
2018-11-10T04:02:45.015Z,7.90
2018-11-10T04:05:13.695Z,6.80
2018-11-10T04:07:43.327Z,7.90
2018-11-10T04:10:12.092Z,9.17
2018-11-10T04:12:40.353Z,8.20
2018-11-10T04:15:08.559Z,7.47
2018-11-10T04:17:36.915Z,7.60
2018-11-10T04:20:06.372Z,8.20
2018-11-10T04:22:36.545Z,7.70
2018-11-10T04:25:06.451Z,6.50
2018-11-10T04:27:34.835Z,6.60
2018-11-10T04:30:04.388Z,7.80
2018-11-10T04:32:33.046Z,7.27
2018-11-10T04:35:01.364Z,7.97
2018-11-10T04:37:29.546Z,6.90
2018-11-10T04:39:57.771Z,7.20
2018-11-10T04:42:25.998Z,6.90
2018-11-10T04:44:54.232Z,7.60
2018-11-10T04:47:22.499Z,6.63
2018-11-10T04:49:50.736Z,5.30
2018-11-10T04:52:18.901Z,6.47
2018-11-10T04:54:47.116Z,5.50
2018-11-10T04:57:15.352Z,5.13
2018-11-10T04:59:43.651Z,5.93
2018-11-10T05:02:11.923Z,7.07
2018-11-10T05:04:40.316Z,6.53
2018-11-10T05:07:08.623Z,5.30
2018-11-10T05:09:36.851Z,3.63
2018-11-10T05:12:05.295Z,5.23
2018-11-10T05:14:33.539Z,5.70
2018-11-10T05:17:01.768Z,5.30
2018-11-10T05:19:30.108Z,5.77
2018-11-10T05:21:58.392Z,5.70
2018-11-10T05:24:26.615Z,5.57
2018-11-10T05:26:54.885Z,6.77
2018-11-10T05:29:23.123Z,5.57
2018-11-10T05:31:51.381Z,5.50
2018-11-10T05:34:19.861Z,5.53
2018-11-10T05:36:48.152Z,5.73
2018-11-10T05:39:16.399Z,5.80
2018-11-10T05:41:44.632Z,5.80
2018-11-10T05:44:12.904Z,5.00
2018-11-10T05:49:16.676Z,5.80
2018-11-10T05:51:44.937Z,5.67
2018-11-10T05:54:13.303Z,4.80
2018-11-10T05:56:41.604Z,6.00
2018-11-10T05:59:09.864Z,4.53
2018-11-10T06:01:44.714Z,5.40
2018-11-10T06:04:13.156Z,7.20
2018-11-10T06:06:41.629Z,6.37
2018-11-10T06:09:11.072Z,5.90
2018-11-10T06:11:40.032Z,7.23
2018-11-10T06:14:08.532Z,5.57
2018-11-10T06:16:36.888Z,6.20
2018-11-10T06:19:05.569Z,6.70
2018-11-10T06:21:33.839Z,5.83
2018-11-10T06:24:02.085Z,6.77
2018-11-10T06:26:30.727Z,6.07
2018-11-10T06:28:59.210Z,6.60
2018-11-10T06:31:27.484Z,6.03
2018-11-10T06:33:55.816Z,6.13
2018-11-10T06:36:24.155Z,3.70
2018-11-10T06:38:52.488Z,5.83
2018-11-10T06:41:20.797Z,5.33
2018-11-10T06:43:49.041Z,5.60
2018-11-10T06:46:17.287Z,5.00
2018-11-10T06:48:45.575Z,4.83
2018-11-10T06:51:13.967Z,6.07
2018-11-10T06:53:42.234Z,6.10
2018-11-10T06:56:10.580Z,3.83
2018-11-10T06:58:38.850Z,5.80
2018-11-10T07:01:07.152Z,4.23
2018-11-10T07:03:35.682Z,5.10
2018-11-10T07:06:03.879Z,4.80
2018-11-10T07:08:32.157Z,5.00
2018-11-10T07:11:00.378Z,7.10
2018-11-10T07:13:28.628Z,6.13
2018-11-10T07:15:56.884Z,5.60
2018-11-10T07:18:25.152Z,5.07
2018-11-10T07:20:53.444Z,4.00
2018-11-10T07:23:22.068Z,4.60
2018-11-10T07:25:50.448Z,4.90
2018-11-10T07:28:18.737Z,2.90
2018-11-10T07:30:46.988Z,4.53
2018-11-10T07:33:15.285Z,3.67
2018-11-10T07:35:43.519Z,3.60
2018-11-10T07:38:11.755Z,3.40
2018-11-10T07:40:40.695Z,3.50
2018-11-10T07:43:09.135Z,3.73
2018-11-10T07:45:37.267Z,3.70
2018-11-10T07:48:06.022Z,3.97
2018-11-10T07:50:34.294Z,4.13
2018-11-10T07:53:02.589Z,4.03
2018-11-10T07:55:31.025Z,3.40
2018-11-10T07:57:59.269Z,3.33
2018-11-10T08:03:02.573Z,4.73
2018-11-10T08:05:30.845Z,4.47
2018-11-10T08:07:59.236Z,4.47
2018-11-10T08:10:28.688Z,5.17
2018-11-10T08:12:57.410Z,5.90
2018-11-10T08:15:26.931Z,4.60
2018-11-10T08:17:56.656Z,5.00
2018-11-10T08:20:25.784Z,4.17
2018-11-10T08:22:56.841Z,4.43
2018-11-10T08:25:26.276Z,4.90
2018-11-10T08:27:55.351Z,4.07
2018-11-10T08:30:25.162Z,5.07
2018-11-10T08:32:54.771Z,5.00
2018-11-10T08:35:23.929Z,5.30
2018-11-10T08:37:52.713Z,5.03
2018-11-10T08:40:23.294Z,4.87
2018-11-10T08:42:52.926Z,5.50
2018-11-10T08:45:22.429Z,5.30
2018-11-10T08:47:51.736Z,3.93
2018-11-10T08:50:20.504Z,4.73
2018-11-10T08:52:49.084Z,4.80
2018-11-10T08:55:17.597Z,4.73
2018-11-10T08:57:47.854Z,4.00
2018-11-10T09:00:17.629Z,5.27
2018-11-10T09:02:46.312Z,3.87
2018-11-10T09:05:15.277Z,3.00
2018-11-10T09:07:43.633Z,3.90
2018-11-10T09:10:13.173Z,3.60
2018-11-10T09:12:41.460Z,3.90
2018-11-10T09:15:12.014Z,3.40
2018-11-10T09:17:40.462Z,3.70
2018-11-10T09:20:10.729Z,4.53
2018-11-10T09:22:38.989Z,3.93
2018-11-10T09:25:09.200Z,3.70
2018-11-10T09:27:37.606Z,4.90
2018-11-10T09:30:06.547Z,3.87
2018-11-10T09:32:34.835Z,3.60
2018-11-10T09:35:03.098Z,4.30
2018-11-10T09:37:31.555Z,2.60
2018-11-10T09:39:59.803Z,4.30
2018-11-10T09:42:28.332Z,4.13
2018-11-10T09:44:56.579Z,3.50
2018-11-10T09:47:24.857Z,3.77
2018-11-10T09:49:53.157Z,2.80
2018-11-10T09:52:21.413Z,2.80
2018-11-10T09:54:49.791Z,2.20
2018-11-10T09:57:18.115Z,1.97
2018-11-10T09:59:46.524Z,2.20
2018-11-10T10:02:15.180Z,2.30
2018-11-10T10:04:43.110Z,1.43
2018-11-10T10:07:11.395Z,1.63
2018-11-10T10:09:39.686Z,1.97
2018-11-10T10:12:07.926Z,1.33
2018-11-10T10:14:36.208Z,1.47
2018-11-10T10:17:04.480Z,1.87
2018-11-10T10:19:32.774Z,2.03
2018-11-10T10:22:01.068Z,2.10
2018-11-10T10:24:29.346Z,2.00
2018-11-10T10:26:57.642Z,1.80
2018-11-10T10:29:25.897Z,1.97
2018-11-10T10:31:54.188Z,1.40
2018-11-10T10:34:22.563Z,2.17
2018-11-10T10:36:50.721Z,1.30
2018-11-10T10:39:19.032Z,1.27
2018-11-10T10:41:47.312Z,1.73
2018-11-10T10:44:15.609Z,1.90
2018-11-10T10:46:43.888Z,1.10
2018-11-10T10:49:12.250Z,1.87
2018-11-10T10:51:40.447Z,2.60
2018-11-10T10:54:08.833Z,1.83
2018-11-10T10:56:38.598Z,1.67
2018-11-10T10:59:07.527Z,2.00
2018-11-10T11:01:41.495Z,1.67
2018-11-10T11:04:15.899Z,1.60
2018-11-10T11:06:45.439Z,2.20
2018-11-10T11:09:15.316Z,2.40
2018-11-10T11:11:45.517Z,1.50
2018-11-10T11:14:14.276Z,2.00
2018-11-10T11:16:42.717Z,1.80
2018-11-10T11:19:11.546Z,1.50
2018-11-10T11:21:39.994Z,1.73
2018-11-10T11:24:08.940Z,1.70
2018-11-10T11:26:39.372Z,1.73
2018-11-10T11:29:15.830Z,1.30
2018-11-10T11:31:44.423Z,1.27
2018-11-10T11:34:13.811Z,1.30
2018-11-10T11:36:43.057Z,1.50
2018-11-10T11:39:12.415Z,1.67
2018-11-10T11:41:43.410Z,1.27
2018-11-10T11:44:11.928Z,1.57
2018-11-10T11:46:40.761Z,1.40
2018-11-10T11:49:10.725Z,1.40
2018-11-10T11:51:40.237Z,1.47
2018-11-10T11:54:09.268Z,1.47
2018-11-10T11:56:39.653Z,1.40
2018-11-10T11:59:08.268Z,1.10
2018-11-10T12:01:36.552Z,1.43
2018-11-10T12:04:05.630Z,1.40
2018-11-10T12:06:34.005Z,1.20
2018-11-10T12:09:02.661Z,1.20
2018-11-10T12:11:31.248Z,1.03
2018-11-10T12:13:59.798Z,0.90
2018-11-10T12:16:28.788Z,1.30
2018-11-10T12:18:57.512Z,1.13
2018-11-10T12:21:26.211Z,1.20
2018-11-10T12:23:54.903Z,1.20
2018-11-10T12:26:23.631Z,1.00
2018-11-10T12:28:51.995Z,1.03
2018-11-10T12:31:20.675Z,1.40
2018-11-10T12:33:49.078Z,1.27
2018-11-10T12:36:17.325Z,0.80
2018-11-10T12:38:45.686Z,1.20
2018-11-10T12:41:13.902Z,0.80
2018-11-10T12:43:42.357Z,0.90
2018-11-10T12:46:10.669Z,0.93
2018-11-10T12:48:38.951Z,1.00
2018-11-10T12:51:08.120Z,1.10
2018-11-10T12:53:37.422Z,1.17
2018-11-10T12:56:07.176Z,2.13
2018-11-10T12:58:36.451Z,1.20
2018-11-10T13:01:06.099Z,1.30
2018-11-10T13:03:34.384Z,1.10
2018-11-10T13:06:03.016Z,1.30
2018-11-10T13:08:31.321Z,1.10
2018-11-10T13:10:59.803Z,1.30
2018-11-10T13:13:28.133Z,1.40
2018-11-10T13:15:56.447Z,1.30
2018-11-10T13:18:24.737Z,1.60
2018-11-10T13:20:53.048Z,1.70
2018-11-10T13:23:21.308Z,1.90
2018-11-10T13:25:49.579Z,2.17
2018-11-10T13:28:17.828Z,1.40
2018-11-10T13:30:46.138Z,1.20
2018-11-10T13:33:14.517Z,1.10
2018-11-10T13:35:43.150Z,0.90
2018-11-10T13:38:11.536Z,0.90
2018-11-10T13:40:39.699Z,1.20
2018-11-10T13:43:08.008Z,1.00
2018-11-10T13:45:36.416Z,1.13
2018-11-10T13:48:04.789Z,1.00
2018-11-10T13:50:33.121Z,1.00
2018-11-10T13:53:01.792Z,1.07
2018-11-10T13:55:29.641Z,0.87
2018-11-10T13:57:57.992Z,1.30
2018-11-10T14:00:26.251Z,1.40
2018-11-10T14:02:55.280Z,1.00
2018-11-10T14:05:23.628Z,1.13
2018-11-10T14:07:51.916Z,1.00
2018-11-10T14:10:20.979Z,1.67
2018-11-10T14:12:49.354Z,1.80
2018-11-10T14:15:17.601Z,1.73
2018-11-10T14:17:45.855Z,1.73
2018-11-10T14:20:15.217Z,1.83
2018-11-10T14:22:44.193Z,2.13
2018-11-10T14:25:13.729Z,2.00
2018-11-10T14:27:42.830Z,2.50
2018-11-10T14:30:13.776Z,2.00
2018-11-10T14:32:42.723Z,2.50
2018-11-10T14:35:11.616Z,2.80
2018-11-10T14:37:39.925Z,3.87
2018-11-10T14:40:10.344Z,3.90
2018-11-10T14:42:39.274Z,3.83
2018-11-10T14:45:09.048Z,3.07
2018-11-10T14:47:37.291Z,2.50
2018-11-10T14:50:06.572Z,2.20
2018-11-10T14:52:34.899Z,2.67
2018-11-10T14:55:03.143Z,2.73
2018-11-10T14:57:31.380Z,3.00
2018-11-10T14:59:59.661Z,3.13
2018-11-10T15:02:27.948Z,2.70
2018-11-10T15:04:56.205Z,2.97
2018-11-10T15:07:24.453Z,3.20
2018-11-10T15:09:52.783Z,3.00
2018-11-10T15:12:21.112Z,2.80
2018-11-10T15:14:49.579Z,3.30
2018-11-10T15:17:17.828Z,2.60
2018-11-10T15:19:46.113Z,2.47
2018-11-10T15:22:14.408Z,2.40
2018-11-10T15:24:42.657Z,2.33
2018-11-10T15:27:10.971Z,2.43
2018-11-10T15:29:39.273Z,2.57
2018-11-10T15:32:07.627Z,2.40
2018-11-10T15:34:35.909Z,2.77
2018-11-10T15:37:04.177Z,2.43
2018-11-10T15:39:32.449Z,1.77
2018-11-10T15:42:00.765Z,2.00
2018-11-10T15:44:29.253Z,2.40
2018-11-10T15:46:58.785Z,2.10
2018-11-10T15:49:27.089Z,2.47
2018-11-10T15:51:56.628Z,2.13
2018-11-10T15:54:25.005Z,2.50
2018-11-10T15:56:53.618Z,3.33
2018-11-10T15:59:21.880Z,2.70
2018-11-10T16:01:50.256Z,2.03
2018-11-10T16:04:18.549Z,2.40
2018-11-10T16:06:46.927Z,2.30
2018-11-10T16:09:15.271Z,2.17
2018-11-10T16:11:43.500Z,1.73
2018-11-10T16:14:11.912Z,2.43
2018-11-10T16:16:40.952Z,2.27
2018-11-10T16:19:09.595Z,1.90
2018-11-10T16:21:37.920Z,1.77
2018-11-10T16:24:06.197Z,2.00
2018-11-10T16:26:34.456Z,2.00
2018-11-10T16:29:02.745Z,2.70
2018-11-10T16:31:31.160Z,3.40
2018-11-10T16:33:59.495Z,3.63
2018-11-10T16:36:27.937Z,3.10
2018-11-10T16:38:56.500Z,4.23
2018-11-10T16:41:25.334Z,5.10
2018-11-10T16:43:54.159Z,5.77
2018-11-10T16:46:22.805Z,5.27
2018-11-10T16:48:51.748Z,5.30
2018-11-10T16:51:20.067Z,4.70
2018-11-10T16:53:48.455Z,5.97
2018-11-10T16:56:16.752Z,5.57
2018-11-10T16:58:45.056Z,5.90
2018-11-10T17:01:14.563Z,6.40
2018-11-10T17:03:43.240Z,6.10
2018-11-10T17:06:11.552Z,5.67
2018-11-10T17:08:39.862Z,5.63
2018-11-10T17:11:08.088Z,4.60
2018-11-10T17:13:36.526Z,4.17
2018-11-10T17:16:04.920Z,6.20
2018-11-10T17:18:33.200Z,4.03
2018-11-10T17:21:01.487Z,12.67
2018-11-10T17:23:30.221Z,11.10
2018-11-10T17:25:58.510Z,6.80
2018-11-10T17:28:27.164Z,5.20
2018-11-10T17:30:55.449Z,5.53
2018-11-10T17:33:23.714Z,4.00
2018-11-10T17:35:51.981Z,4.10
2018-11-10T17:38:20.341Z,3.53
2018-11-10T17:40:48.736Z,3.70
2018-11-10T17:43:17.172Z,4.23
2018-11-10T17:45:45.480Z,3.80
2018-11-10T17:48:13.803Z,2.60
2018-11-10T17:50:42.052Z,3.03
2018-11-10T17:53:10.346Z,5.00
2018-11-10T17:55:38.678Z,3.70
2018-11-10T17:58:06.962Z,3.70
2018-11-10T18:00:35.248Z,3.47
2018-11-10T18:03:03.520Z,3.37
2018-11-10T18:05:31.962Z,3.23
2018-11-10T18:08:00.259Z,2.47
2018-11-10T18:10:28.485Z,2.70
2018-11-10T18:12:56.822Z,2.63
2018-11-10T18:15:25.104Z,2.67
2018-11-10T18:17:53.387Z,2.60
2018-11-10T18:20:21.684Z,2.60
2018-11-10T18:22:50.023Z,3.17
2018-11-10T18:25:18.413Z,3.40
2018-11-10T18:27:46.621Z,3.87
2018-11-10T18:30:15.649Z,3.53
2018-11-10T18:32:44.402Z,3.27
2018-11-10T18:35:13.116Z,4.03
2018-11-10T18:37:41.861Z,4.10
2018-11-10T18:40:10.334Z,3.97
2018-11-10T18:42:38.628Z,4.40
2018-11-10T18:45:07.892Z,4.40
2018-11-10T18:47:36.372Z,4.30
2018-11-10T18:50:06.727Z,3.37
2018-11-10T18:52:35.056Z,3.60
2018-11-10T18:55:03.333Z,4.07
2018-11-10T18:57:31.798Z,4.97
2018-11-10T18:59:59.926Z,3.80
2018-11-10T19:02:28.195Z,4.53
2018-11-10T19:04:56.601Z,4.27
2018-11-10T19:07:24.880Z,4.60
2018-11-10T19:09:53.139Z,5.00
2018-11-10T19:12:22.222Z,6.00
2018-11-10T19:14:50.492Z,4.60
2018-11-10T19:17:18.791Z,4.70
2018-11-10T19:19:47.924Z,3.50
2018-11-10T19:22:16.169Z,4.67
2018-11-10T19:24:44.460Z,4.00
2018-11-10T19:27:12.749Z,4.07
2018-11-10T19:29:41.085Z,3.13
2018-11-10T19:32:09.490Z,2.90
2018-11-10T19:34:38.019Z,3.20
2018-11-10T19:37:06.324Z,2.70
2018-11-10T19:39:34.608Z,2.33
2018-11-10T19:42:02.883Z,3.03
2018-11-10T19:44:31.259Z,2.57
2018-11-10T19:46:59.481Z,4.53
2018-11-10T19:49:28.352Z,4.80
2018-11-10T19:51:56.796Z,5.70
2018-11-10T19:54:24.944Z,5.80
2018-11-10T19:56:54.409Z,6.10
2018-11-10T19:59:22.691Z,6.50
2018-11-10T20:01:50.992Z,6.23
2018-11-10T20:04:22.583Z,6.43
2018-11-10T20:06:50.901Z,6.13
2018-11-10T20:09:19.161Z,6.20
2018-11-10T20:11:47.434Z,5.60
2018-11-10T20:14:15.714Z,6.40
2018-11-10T20:16:44.637Z,6.27
2018-11-10T20:19:12.959Z,7.00
2018-11-10T20:21:42.567Z,7.47
2018-11-10T20:24:10.887Z,6.77
2018-11-10T20:26:39.141Z,6.50
2018-11-10T20:29:08.258Z,6.33
2018-11-10T20:31:36.548Z,7.37
2018-11-10T20:34:05.268Z,7.30
2018-11-10T20:36:34.271Z,6.10
2018-11-10T20:39:03.082Z,6.57
2018-11-10T20:41:31.240Z,6.50
2018-11-10T20:43:59.490Z,5.97
2018-11-10T20:46:28.099Z,7.33
2018-11-10T20:48:56.405Z,8.37
2018-11-10T20:51:24.703Z,7.87
2018-11-10T20:53:53.388Z,6.50
2018-11-10T20:56:21.798Z,4.57
2018-11-10T20:58:51.009Z,4.30
2018-11-10T21:01:19.663Z,4.03
2018-11-10T21:03:48.140Z,4.40
2018-11-10T21:06:16.790Z,3.50
2018-11-10T21:08:45.428Z,3.90
2018-11-10T21:11:14.065Z,3.90
2018-11-10T21:13:42.795Z,3.87
2018-11-10T21:16:11.136Z,5.40
2018-11-10T21:18:40.431Z,4.20
2018-11-10T21:21:09.364Z,4.47
2018-11-10T21:23:37.727Z,4.10
2018-11-10T21:26:06.044Z,4.90
2018-11-10T21:28:34.534Z,3.37
2018-11-10T21:31:03.129Z,4.57
2018-11-10T21:33:31.720Z,4.00
2018-11-10T21:36:00.204Z,4.57
2018-11-10T21:38:28.601Z,4.83
2018-11-10T21:40:57.222Z,5.20
2018-11-10T21:43:26.500Z,5.30
2018-11-10T21:45:55.040Z,6.10
2018-11-10T21:48:23.823Z,6.20
2018-11-10T21:50:52.514Z,6.77
2018-11-10T21:53:20.846Z,7.20
2018-11-10T21:55:49.318Z,8.70
2018-11-10T21:58:17.583Z,5.50
2018-11-10T22:00:45.901Z,4.70
2018-11-10T22:03:14.175Z,3.73
2018-11-10T22:05:42.413Z,4.90
2018-11-10T22:08:10.680Z,4.40
2018-11-10T22:10:38.968Z,4.37
2018-11-10T22:13:07.250Z,5.50
2018-11-10T22:15:36.150Z,6.20
2018-11-10T22:18:04.463Z,8.80
2018-11-10T22:20:32.788Z,6.70
2018-11-10T22:23:01.122Z,6.43
2018-11-10T22:25:29.648Z,6.47
2018-11-10T22:27:57.875Z,4.97
2018-11-10T22:30:26.141Z,6.10
2018-11-10T22:32:54.922Z,7.93
2018-11-10T22:35:23.212Z,6.80
2018-11-10T22:37:51.686Z,5.27
2018-11-10T22:40:21.096Z,5.30
2018-11-10T22:42:49.393Z,6.30
2018-11-10T22:45:19.069Z,5.70
2018-11-10T22:47:47.409Z,5.43
2018-11-10T22:50:17.046Z,6.00
2018-11-10T22:52:45.384Z,5.83
2018-11-10T22:55:13.684Z,6.17
2018-11-10T22:57:42.069Z,6.10
2018-11-10T23:00:20.829Z,5.00
2018-11-10T23:02:50.198Z,4.77
2018-11-10T23:05:19.101Z,5.00
2018-11-10T23:07:47.336Z,4.37
2018-11-10T23:10:22.559Z,4.70
2018-11-10T23:12:51.816Z,5.07
2018-11-10T23:15:20.125Z,4.77
2018-11-10T23:17:48.420Z,4.70
2018-11-10T23:20:18.004Z,4.20
2018-11-10T23:22:46.321Z,4.07
2018-11-10T23:25:15.919Z,3.90
2018-11-10T23:27:44.217Z,3.47
2018-11-10T23:30:15.877Z,3.57
2018-11-10T23:32:44.148Z,3.00
2018-11-10T23:35:12.747Z,3.20
2018-11-10T23:37:41.686Z,4.00
2018-11-10T23:40:12.580Z,3.50
2018-11-10T23:42:41.499Z,3.10
2018-11-10T23:45:10.311Z,3.20
2018-11-10T23:47:38.870Z,3.20
2018-11-10T23:50:08.945Z,3.57
2018-11-10T23:52:37.470Z,3.80
2018-11-10T23:55:06.401Z,3.57
2018-11-10T23:57:34.672Z,2.97
