createdAt,value
2017-10-08T00:00:20.373Z,0
2017-10-08T00:01:00.899Z,0
2017-10-08T00:01:41.418Z,0
2017-10-08T00:02:21.965Z,0
2017-10-08T00:03:02.500Z,0
2017-10-08T00:03:43.026Z,0
2017-10-08T00:04:23.554Z,0
2017-10-08T00:05:04.084Z,0
2017-10-08T00:05:44.604Z,0
2017-10-08T00:06:25.144Z,0
2017-10-08T00:07:05.677Z,0
2017-10-08T00:07:46.191Z,0
2017-10-08T00:08:26.725Z,0
2017-10-08T00:09:07.255Z,0
2017-10-08T00:09:47.800Z,0
2017-10-08T00:10:28.351Z,0
2017-10-08T00:11:08.873Z,0
2017-10-08T00:11:49.396Z,0
2017-10-08T00:12:29.902Z,0
2017-10-08T00:13:10.534Z,0
2017-10-08T00:13:51.058Z,0
2017-10-08T00:14:31.604Z,0
2017-10-08T00:15:12.130Z,0
2017-10-08T00:15:52.657Z,0
2017-10-08T00:16:33.197Z,0
2017-10-08T00:17:13.718Z,0
2017-10-08T00:17:54.232Z,0
2017-10-08T00:18:34.755Z,0
2017-10-08T00:19:15.272Z,0
2017-10-08T00:19:55.786Z,0
2017-10-08T00:20:36.329Z,0
2017-10-08T00:21:16.862Z,0
2017-10-08T00:21:57.445Z,0
2017-10-08T00:22:37.976Z,0
2017-10-08T00:23:18.527Z,0
2017-10-08T00:23:59.040Z,0
2017-10-08T00:24:39.578Z,0
2017-10-08T00:25:20.098Z,0
2017-10-08T00:26:00.630Z,0
2017-10-08T00:26:41.132Z,0
2017-10-08T00:27:21.655Z,0
2017-10-08T00:28:02.166Z,0
2017-10-08T00:28:42.676Z,0
2017-10-08T00:29:23.172Z,0
2017-10-08T00:30:03.708Z,0
2017-10-08T00:30:44.234Z,0
2017-10-08T00:31:24.761Z,0
2017-10-08T00:32:05.285Z,0
2017-10-08T00:32:45.820Z,0
2017-10-08T00:33:26.361Z,0
2017-10-08T00:34:06.893Z,0
2017-10-08T00:34:47.424Z,0
2017-10-08T00:35:27.950Z,0
2017-10-08T00:36:08.531Z,0
2017-10-08T00:36:49.053Z,0
2017-10-08T00:37:29.586Z,0
2017-10-08T00:38:10.119Z,0
2017-10-08T00:38:50.647Z,0
2017-10-08T00:39:31.199Z,0
2017-10-08T00:40:11.735Z,0
2017-10-08T00:40:52.262Z,0
2017-10-08T00:41:32.779Z,0
2017-10-08T00:42:13.301Z,0
2017-10-08T00:42:53.832Z,0
2017-10-08T00:43:34.358Z,0
2017-10-08T00:44:14.872Z,0
2017-10-08T00:44:55.412Z,0
2017-10-08T00:45:35.932Z,0
2017-10-08T00:46:16.434Z,0
2017-10-08T00:46:56.988Z,0
2017-10-08T00:47:37.525Z,0
2017-10-08T00:48:18.053Z,0
2017-10-08T00:48:58.584Z,0
2017-10-08T00:49:39.106Z,0
2017-10-08T00:50:19.635Z,0
2017-10-08T00:51:00.161Z,0
2017-10-08T00:51:40.686Z,0
2017-10-08T00:52:21.210Z,0
2017-10-08T00:53:01.744Z,0
2017-10-08T00:53:42.278Z,0
2017-10-08T00:54:22.808Z,0
2017-10-08T00:55:03.321Z,0
2017-10-08T00:55:43.853Z,0
2017-10-08T00:56:24.384Z,0
2017-10-08T00:57:04.914Z,0
2017-10-08T00:57:45.431Z,0
2017-10-08T00:58:25.963Z,0
2017-10-08T00:59:06.495Z,0
2017-10-08T00:59:47.056Z,0
2017-10-08T01:00:27.597Z,0
2017-10-08T01:01:08.117Z,0
2017-10-08T01:01:48.661Z,0
2017-10-08T01:02:29.194Z,0
2017-10-08T01:03:09.718Z,0
2017-10-08T01:03:50.225Z,0
2017-10-08T01:04:30.769Z,0
2017-10-08T01:05:11.297Z,0
2017-10-08T01:05:51.828Z,0
2017-10-08T01:06:32.351Z,0
2017-10-08T01:07:12.879Z,0
2017-10-08T01:07:53.415Z,0
2017-10-08T01:08:33.944Z,0
2017-10-08T01:09:14.472Z,0
2017-10-08T01:09:55.009Z,0
2017-10-08T01:10:35.526Z,0
2017-10-08T01:11:16.043Z,0
2017-10-08T01:11:56.552Z,0
2017-10-08T01:12:37.081Z,0
2017-10-08T01:13:17.620Z,0
2017-10-08T01:13:58.142Z,0
2017-10-08T01:14:38.656Z,0
2017-10-08T01:15:19.180Z,0
2017-10-08T01:15:59.708Z,0
2017-10-08T01:16:40.233Z,0
2017-10-08T01:17:20.768Z,0
2017-10-08T01:18:01.305Z,0
2017-10-08T01:18:41.830Z,0
2017-10-08T01:19:22.378Z,0
2017-10-08T01:20:02.893Z,0
2017-10-08T01:20:43.405Z,0
2017-10-08T01:21:23.938Z,0
2017-10-08T01:22:04.435Z,0
2017-10-08T01:22:44.952Z,0
2017-10-08T01:23:25.477Z,0
2017-10-08T01:24:06.064Z,0
2017-10-08T01:24:46.606Z,0
2017-10-08T01:25:27.148Z,0
2017-10-08T01:26:07.676Z,0
2017-10-08T01:26:48.203Z,0
2017-10-08T01:27:28.724Z,0
2017-10-08T01:28:09.245Z,0
2017-10-08T01:28:49.779Z,0
2017-10-08T01:29:30.303Z,0
2017-10-08T01:30:10.818Z,0
2017-10-08T01:30:51.358Z,0
2017-10-08T01:31:31.893Z,0
2017-10-08T01:32:12.432Z,0
2017-10-08T01:32:52.956Z,0
2017-10-08T01:33:33.483Z,0
2017-10-08T01:34:14.014Z,0
2017-10-08T01:34:54.539Z,0
2017-10-08T01:35:35.061Z,0
2017-10-08T01:36:15.579Z,0
2017-10-08T01:36:56.113Z,0
2017-10-08T01:37:36.637Z,0
2017-10-08T01:38:17.160Z,0
2017-10-08T01:38:57.694Z,0
2017-10-08T01:39:38.247Z,0
2017-10-08T01:40:18.775Z,0
2017-10-08T01:40:59.315Z,0
2017-10-08T01:41:39.839Z,0
2017-10-08T01:42:20.369Z,0
2017-10-08T01:43:00.905Z,0
2017-10-08T01:43:41.429Z,0
2017-10-08T01:44:21.953Z,0
2017-10-08T01:45:02.495Z,0
2017-10-08T01:45:43.025Z,0
2017-10-08T01:46:23.556Z,0
2017-10-08T01:47:04.085Z,0
2017-10-08T01:47:44.595Z,0
2017-10-08T01:48:25.113Z,0
2017-10-08T01:49:05.633Z,0
2017-10-08T01:49:46.149Z,0
2017-10-08T01:50:26.670Z,0
2017-10-08T01:51:07.184Z,0
2017-10-08T01:51:47.709Z,0
2017-10-08T01:52:28.294Z,0
2017-10-08T01:53:08.796Z,0
2017-10-08T01:53:49.338Z,0
2017-10-08T01:54:29.863Z,0
2017-10-08T01:55:10.398Z,0
2017-10-08T01:55:50.933Z,0
2017-10-08T01:56:31.463Z,0
2017-10-08T01:57:11.991Z,0
2017-10-08T01:57:52.514Z,0
2017-10-08T01:58:33.040Z,0
2017-10-08T01:59:13.576Z,0
2017-10-08T01:59:54.112Z,0
2017-10-08T02:00:34.643Z,0
2017-10-08T02:01:15.158Z,0
2017-10-08T02:01:55.657Z,0
2017-10-08T02:02:36.204Z,0
2017-10-08T02:03:16.738Z,0
2017-10-08T02:03:57.267Z,0
2017-10-08T02:04:37.802Z,0
2017-10-08T02:05:18.334Z,0
2017-10-08T02:05:58.855Z,0
2017-10-08T02:06:39.396Z,0
2017-10-08T02:07:19.908Z,0
2017-10-08T02:08:00.431Z,0
2017-10-08T02:08:40.949Z,0
2017-10-08T02:09:21.484Z,0
2017-10-08T02:10:01.999Z,0
2017-10-08T02:10:42.528Z,0
2017-10-08T02:11:23.049Z,0
2017-10-08T02:12:03.577Z,0
2017-10-08T02:12:44.110Z,0
2017-10-08T02:13:24.631Z,0
2017-10-08T02:14:05.166Z,0
2017-10-08T02:14:45.705Z,0
2017-10-08T02:15:26.230Z,0
2017-10-08T02:16:06.757Z,0
2017-10-08T02:16:47.295Z,0
2017-10-08T02:17:27.835Z,0
2017-10-08T02:18:08.373Z,0
2017-10-08T02:18:48.895Z,0
2017-10-08T02:19:29.421Z,0
2017-10-08T02:20:09.945Z,0
2017-10-08T02:20:50.461Z,0
2017-10-08T02:21:30.969Z,0
2017-10-08T02:22:11.491Z,0
2017-10-08T02:22:52.011Z,0
2017-10-08T02:23:32.526Z,0
2017-10-08T02:24:13.056Z,0
2017-10-08T02:24:53.605Z,0
2017-10-08T02:25:34.135Z,0
2017-10-08T02:26:14.668Z,0
2017-10-08T02:26:55.179Z,0
2017-10-08T02:27:35.708Z,0
2017-10-08T02:28:16.243Z,0
2017-10-08T02:28:56.777Z,0
2017-10-08T02:29:37.307Z,0
2017-10-08T02:30:17.839Z,0
2017-10-08T02:30:58.380Z,0
2017-10-08T02:31:38.890Z,0
2017-10-08T02:32:19.410Z,0
2017-10-08T02:32:59.927Z,0
2017-10-08T02:33:40.461Z,0
2017-10-08T02:34:20.999Z,0
2017-10-08T02:35:01.531Z,0
2017-10-08T02:35:42.061Z,0
2017-10-08T02:36:22.573Z,0
2017-10-08T02:37:03.088Z,0
2017-10-08T02:37:43.616Z,0
2017-10-08T02:38:24.149Z,0
2017-10-08T02:39:04.678Z,0
2017-10-08T02:39:45.192Z,0
2017-10-08T02:40:25.721Z,0
2017-10-08T02:41:06.248Z,0
2017-10-08T02:41:46.784Z,0
2017-10-08T02:42:27.311Z,0
2017-10-08T02:43:07.847Z,0
2017-10-08T02:43:48.372Z,0
2017-10-08T02:44:28.904Z,0
2017-10-08T02:45:09.422Z,0
2017-10-08T02:45:49.947Z,0
2017-10-08T02:46:30.472Z,0
2017-10-08T02:47:10.990Z,0
2017-10-08T02:47:51.498Z,0
2017-10-08T02:48:32.040Z,0
2017-10-08T02:49:12.566Z,0
2017-10-08T02:49:53.085Z,0
2017-10-08T02:50:33.597Z,0
2017-10-08T02:51:14.121Z,0
2017-10-08T02:51:54.642Z,0
2017-10-08T02:52:35.179Z,0
2017-10-08T02:53:15.696Z,0
2017-10-08T02:53:56.220Z,0
2017-10-08T02:54:36.763Z,0
2017-10-08T02:55:17.288Z,0
2017-10-08T02:55:57.819Z,0
2017-10-08T02:56:38.344Z,0
2017-10-08T02:57:18.877Z,0
2017-10-08T02:57:59.410Z,0
2017-10-08T02:58:39.926Z,0
2017-10-08T02:59:20.465Z,0
2017-10-08T03:00:00.999Z,0
2017-10-08T03:00:41.534Z,0
2017-10-08T03:01:22.063Z,0
2017-10-08T03:02:02.589Z,0
2017-10-08T03:02:43.100Z,0
2017-10-08T03:03:23.641Z,0
2017-10-08T03:04:04.165Z,0
2017-10-08T03:04:44.693Z,0
2017-10-08T03:05:25.225Z,0
2017-10-08T03:06:05.769Z,0
2017-10-08T03:06:46.294Z,0
2017-10-08T03:07:26.826Z,0
2017-10-08T03:08:07.343Z,0
2017-10-08T03:08:47.886Z,0
2017-10-08T03:09:28.417Z,0
2017-10-08T03:10:08.943Z,0
2017-10-08T03:10:49.460Z,0
2017-10-08T03:11:29.985Z,0
2017-10-08T03:12:10.512Z,0
2017-10-08T03:12:51.046Z,0
2017-10-08T03:13:31.579Z,0
2017-10-08T03:14:12.098Z,0
2017-10-08T03:14:52.630Z,0
2017-10-08T03:15:33.165Z,0
2017-10-08T03:16:13.701Z,0
2017-10-08T03:16:54.232Z,0
2017-10-08T03:17:34.754Z,0
2017-10-08T03:18:15.243Z,0
2017-10-08T03:18:55.756Z,0
2017-10-08T03:19:36.282Z,0
2017-10-08T03:20:16.806Z,0
2017-10-08T03:20:57.346Z,0
2017-10-08T03:21:37.891Z,0
2017-10-08T03:22:18.411Z,0
2017-10-08T03:22:58.931Z,0
2017-10-08T03:23:39.442Z,0
2017-10-08T03:24:19.989Z,0
2017-10-08T03:25:00.491Z,0
2017-10-08T03:25:41.021Z,0
2017-10-08T03:26:21.550Z,0
2017-10-08T03:27:02.080Z,0
2017-10-08T03:27:42.600Z,0
2017-10-08T03:28:23.132Z,0
2017-10-08T03:29:03.667Z,0
2017-10-08T03:29:44.186Z,0
2017-10-08T03:30:24.704Z,0
2017-10-08T03:31:05.227Z,0
2017-10-08T03:31:45.765Z,0
2017-10-08T03:32:26.290Z,0
2017-10-08T03:33:06.807Z,0
2017-10-08T03:33:47.336Z,0
2017-10-08T03:34:27.864Z,0
2017-10-08T03:35:08.396Z,0
2017-10-08T03:35:48.928Z,0
2017-10-08T03:36:29.450Z,0
2017-10-08T03:37:09.985Z,0
2017-10-08T03:37:50.518Z,0
2017-10-08T03:38:31.062Z,0
2017-10-08T03:39:11.593Z,0
2017-10-08T03:39:52.133Z,0
2017-10-08T03:40:32.659Z,0
2017-10-08T03:41:13.192Z,0
2017-10-08T03:41:53.713Z,0
2017-10-08T03:42:34.262Z,0
2017-10-08T03:43:14.811Z,0
2017-10-08T03:43:55.301Z,0
2017-10-08T03:44:35.828Z,0
2017-10-08T03:45:16.360Z,0
2017-10-08T03:45:56.870Z,0
2017-10-08T03:46:37.399Z,0
2017-10-08T03:47:17.932Z,0
2017-10-08T03:47:58.488Z,0
2017-10-08T03:48:38.986Z,0
2017-10-08T03:49:19.503Z,0
2017-10-08T03:50:00.025Z,0
2017-10-08T03:50:40.553Z,0
2017-10-08T03:51:21.074Z,0
2017-10-08T03:52:01.600Z,0
2017-10-08T03:52:42.134Z,0
2017-10-08T03:53:22.658Z,0
2017-10-08T03:54:03.185Z,0
2017-10-08T03:54:43.702Z,0
2017-10-08T03:55:24.202Z,0
2017-10-08T03:56:04.729Z,0
2017-10-08T03:56:45.251Z,0
2017-10-08T03:57:25.767Z,0
2017-10-08T03:58:06.276Z,0
2017-10-08T03:58:46.803Z,0
2017-10-08T03:59:27.348Z,0
2017-10-08T04:00:07.863Z,0
2017-10-08T04:00:48.396Z,0
2017-10-08T04:01:28.924Z,0
2017-10-08T04:02:09.461Z,0
2017-10-08T04:02:49.974Z,0
2017-10-08T04:03:30.690Z,0
2017-10-08T04:04:11.187Z,0
2017-10-08T04:04:51.711Z,0
2017-10-08T04:05:32.207Z,0
2017-10-08T04:06:12.718Z,0
2017-10-08T04:06:53.237Z,0
2017-10-08T04:07:33.757Z,0
2017-10-08T04:08:14.257Z,0
2017-10-08T04:08:54.772Z,0
2017-10-08T04:09:35.304Z,0
2017-10-08T04:10:15.836Z,0
2017-10-08T04:10:56.372Z,0
2017-10-08T04:11:36.909Z,0
2017-10-08T04:12:17.503Z,0
2017-10-08T04:12:58.032Z,0
2017-10-08T04:13:38.579Z,0
2017-10-08T04:14:19.097Z,0
2017-10-08T04:14:59.608Z,0
2017-10-08T04:15:40.141Z,0
2017-10-08T04:16:20.683Z,0
2017-10-08T04:17:01.199Z,0
2017-10-08T04:17:41.715Z,0
2017-10-08T04:18:22.263Z,0
2017-10-08T04:19:02.777Z,0
2017-10-08T04:19:43.341Z,0
2017-10-08T04:20:23.881Z,0
2017-10-08T04:21:04.411Z,0
2017-10-08T04:21:44.921Z,0
2017-10-08T04:22:25.432Z,0
2017-10-08T04:23:05.984Z,0
2017-10-08T04:23:46.508Z,0
2017-10-08T04:24:27.002Z,0
2017-10-08T04:25:07.529Z,0
2017-10-08T04:25:48.047Z,0
2017-10-08T04:26:28.567Z,0
2017-10-08T04:27:09.090Z,0
2017-10-08T04:27:49.612Z,0
2017-10-08T04:28:30.143Z,0
2017-10-08T04:29:10.675Z,0
2017-10-08T04:29:51.202Z,0
2017-10-08T04:30:31.734Z,0
2017-10-08T04:31:12.277Z,0
2017-10-08T04:31:52.801Z,0
2017-10-08T04:32:33.364Z,0
2017-10-08T04:33:13.880Z,0
2017-10-08T04:33:54.415Z,0
2017-10-08T04:34:34.945Z,0
2017-10-08T04:35:15.582Z,0
2017-10-08T04:35:56.097Z,0
2017-10-08T04:36:36.633Z,0
2017-10-08T04:37:17.165Z,0
2017-10-08T04:37:57.696Z,0
2017-10-08T04:38:38.217Z,0
2017-10-08T04:39:18.723Z,0
2017-10-08T04:39:59.269Z,0
2017-10-08T04:40:39.821Z,0
2017-10-08T04:41:20.345Z,0
2017-10-08T04:42:00.880Z,0
2017-10-08T04:42:41.393Z,0
2017-10-08T04:43:21.908Z,0
2017-10-08T04:44:02.431Z,0
2017-10-08T04:44:42.964Z,0
2017-10-08T04:45:23.489Z,0
2017-10-08T04:46:04.026Z,0
2017-10-08T04:46:44.563Z,0
2017-10-08T04:47:25.084Z,0
2017-10-08T04:48:05.600Z,0
2017-10-08T04:48:46.211Z,0
2017-10-08T04:49:26.682Z,0
2017-10-08T04:50:07.238Z,0
2017-10-08T04:50:47.763Z,0
2017-10-08T04:51:28.295Z,0
2017-10-08T04:52:08.832Z,0
2017-10-08T04:52:49.361Z,0
2017-10-08T04:53:29.878Z,0
2017-10-08T04:54:10.410Z,0
2017-10-08T04:54:50.945Z,0
2017-10-08T04:55:31.471Z,0
2017-10-08T04:56:11.986Z,0
2017-10-08T04:56:52.503Z,0
2017-10-08T04:57:33.036Z,0
2017-10-08T04:58:13.569Z,0
2017-10-08T04:58:54.124Z,0
2017-10-08T04:59:34.694Z,0
2017-10-08T05:00:15.228Z,0
2017-10-08T05:00:55.762Z,0
2017-10-08T05:01:36.285Z,0
2017-10-08T05:02:16.822Z,0
2017-10-08T05:02:57.344Z,0
2017-10-08T05:03:37.874Z,0
2017-10-08T05:04:18.398Z,0
2017-10-08T05:04:58.962Z,0
2017-10-08T05:05:39.515Z,0
2017-10-08T05:06:20.028Z,0
2017-10-08T05:07:00.549Z,0
2017-10-08T05:07:41.083Z,0
2017-10-08T05:08:21.612Z,0
2017-10-08T05:09:02.144Z,0
2017-10-08T05:09:42.681Z,0
2017-10-08T05:10:23.217Z,0
2017-10-08T05:11:03.730Z,0
2017-10-08T05:11:44.255Z,0
2017-10-08T05:12:24.763Z,0
2017-10-08T05:13:05.294Z,0
2017-10-08T05:13:45.824Z,0
2017-10-08T05:14:26.343Z,0
2017-10-08T05:15:06.873Z,0
2017-10-08T05:15:47.404Z,0
2017-10-08T05:16:27.969Z,0
2017-10-08T05:17:08.468Z,0
2017-10-08T05:17:49.006Z,0
2017-10-08T05:18:29.585Z,0
2017-10-08T05:19:10.116Z,0
2017-10-08T05:19:50.649Z,0
2017-10-08T05:20:31.189Z,0
2017-10-08T05:21:11.724Z,0
2017-10-08T05:21:52.258Z,0
2017-10-08T05:22:32.774Z,0
2017-10-08T05:23:13.287Z,0
2017-10-08T05:23:54.024Z,0
2017-10-08T05:24:34.576Z,0
2017-10-08T05:25:15.087Z,0
2017-10-08T05:25:55.612Z,0
2017-10-08T05:26:36.209Z,0
2017-10-08T05:27:16.723Z,0
2017-10-08T05:27:57.247Z,0
2017-10-08T05:28:37.809Z,0
2017-10-08T05:29:18.325Z,0
2017-10-08T05:29:58.848Z,0
2017-10-08T05:30:39.369Z,0
2017-10-08T05:31:19.903Z,0
2017-10-08T05:32:00.442Z,0
2017-10-08T05:32:40.966Z,0
2017-10-08T05:33:21.498Z,0
2017-10-08T05:34:02.135Z,0
2017-10-08T05:34:42.663Z,0
2017-10-08T05:35:23.222Z,0
2017-10-08T05:36:03.752Z,0
2017-10-08T05:36:44.297Z,0
2017-10-08T05:37:24.828Z,0
2017-10-08T05:38:05.342Z,0
2017-10-08T05:38:45.845Z,0
2017-10-08T05:39:28.306Z,0
2017-10-08T05:40:08.817Z,0
2017-10-08T05:40:49.453Z,0
2017-10-08T05:41:29.993Z,0
2017-10-08T05:42:10.496Z,0
2017-10-08T05:42:51.029Z,0
2017-10-08T05:43:31.535Z,0
2017-10-08T05:44:12.082Z,0
2017-10-08T05:44:52.895Z,0
2017-10-08T05:45:33.319Z,0
2017-10-08T05:46:13.802Z,0
2017-10-08T05:46:54.329Z,0
2017-10-08T05:47:34.859Z,0
2017-10-08T05:48:15.366Z,5
2017-10-08T05:48:55.889Z,5
2017-10-08T05:49:36.447Z,5
2017-10-08T05:50:16.970Z,5
2017-10-08T05:50:57.483Z,5
2017-10-08T05:51:38.015Z,5
2017-10-08T05:52:18.548Z,5
2017-10-08T05:52:59.060Z,5
2017-10-08T05:53:39.588Z,5
2017-10-08T05:54:20.108Z,5
2017-10-08T05:55:00.757Z,5
2017-10-08T05:55:41.317Z,10
2017-10-08T05:56:21.833Z,10
2017-10-08T05:57:02.373Z,10
2017-10-08T05:57:42.906Z,5
2017-10-08T05:58:23.430Z,5
2017-10-08T05:59:03.958Z,10
2017-10-08T05:59:44.458Z,10
2017-10-08T06:00:24.984Z,10
2017-10-08T06:01:05.508Z,10
2017-10-08T06:01:46.034Z,10
2017-10-08T06:02:26.612Z,10
2017-10-08T06:03:07.146Z,10
2017-10-08T06:03:47.670Z,10
2017-10-08T06:04:28.182Z,10
2017-10-08T06:05:08.691Z,15
2017-10-08T06:05:49.224Z,15
2017-10-08T06:06:29.749Z,15
2017-10-08T06:07:10.297Z,15
2017-10-08T06:07:50.800Z,15
2017-10-08T06:08:31.305Z,10
2017-10-08T06:09:11.832Z,10
2017-10-08T06:09:52.364Z,10
2017-10-08T06:10:32.891Z,10
2017-10-08T06:11:13.453Z,10
2017-10-08T06:11:53.995Z,10
2017-10-08T06:12:34.523Z,10
2017-10-08T06:13:15.579Z,15
2017-10-08T06:13:56.133Z,15
2017-10-08T06:14:36.663Z,15
2017-10-08T06:15:17.194Z,10
2017-10-08T06:15:57.725Z,10
2017-10-08T06:16:38.275Z,10
2017-10-08T06:17:18.867Z,10
2017-10-08T06:17:59.535Z,20
2017-10-08T06:18:39.981Z,25
2017-10-08T06:19:20.530Z,30
2017-10-08T06:20:01.037Z,25
2017-10-08T06:20:41.564Z,25
2017-10-08T06:21:22.156Z,20
2017-10-08T06:22:02.677Z,20
2017-10-08T06:22:43.191Z,20
2017-10-08T06:23:23.724Z,15
2017-10-08T06:24:04.309Z,20
2017-10-08T06:24:44.805Z,20
2017-10-08T06:25:25.579Z,20
2017-10-08T06:26:06.099Z,20
2017-10-08T06:26:46.643Z,20
2017-10-08T06:27:27.280Z,15
2017-10-08T06:28:07.832Z,15
2017-10-08T06:28:48.364Z,20
2017-10-08T06:29:29.074Z,15
2017-10-08T06:30:09.586Z,15
2017-10-08T06:30:50.095Z,20
2017-10-08T06:31:30.968Z,20
2017-10-08T06:32:11.439Z,20
2017-10-08T06:32:51.968Z,15
2017-10-08T06:33:32.502Z,15
2017-10-08T06:34:13.025Z,15
2017-10-08T06:34:53.682Z,20
2017-10-08T06:35:34.233Z,25
2017-10-08T06:36:14.757Z,25
2017-10-08T06:36:55.291Z,20
2017-10-08T06:37:35.860Z,15
2017-10-08T06:38:16.646Z,15
2017-10-08T06:38:57.461Z,15
2017-10-08T06:39:37.997Z,20
2017-10-08T06:40:18.538Z,25
2017-10-08T06:40:59.094Z,20
2017-10-08T06:41:39.630Z,20
2017-10-08T06:42:20.368Z,20
2017-10-08T06:43:00.906Z,20
2017-10-08T06:43:41.404Z,20
2017-10-08T06:44:21.933Z,25
2017-10-08T06:45:02.502Z,25
2017-10-08T06:45:43.042Z,20
2017-10-08T06:46:23.570Z,25
2017-10-08T06:47:04.089Z,25
2017-10-08T06:47:44.623Z,25
2017-10-08T06:48:25.168Z,30
2017-10-08T06:49:05.710Z,35
2017-10-08T06:49:46.244Z,35
2017-10-08T06:50:26.781Z,35
2017-10-08T06:51:07.295Z,50
2017-10-08T06:51:47.954Z,55
2017-10-08T06:52:28.593Z,65
2017-10-08T06:53:09.362Z,65
2017-10-08T06:53:49.998Z,60
2017-10-08T06:54:30.605Z,60
2017-10-08T06:55:11.145Z,55
2017-10-08T06:55:51.648Z,50
2017-10-08T06:56:32.183Z,55
2017-10-08T06:57:12.719Z,60
2017-10-08T06:57:53.231Z,70
2017-10-08T06:58:33.991Z,60
2017-10-08T06:59:14.608Z,60
2017-10-08T06:59:55.138Z,60
2017-10-08T07:00:35.680Z,75
2017-10-08T07:01:16.180Z,85
2017-10-08T07:01:56.689Z,80
2017-10-08T07:02:37.222Z,90
2017-10-08T07:03:17.714Z,95
2017-10-08T07:03:58.233Z,85
2017-10-08T07:04:38.768Z,70
2017-10-08T07:05:19.279Z,60
2017-10-08T07:05:59.797Z,55
2017-10-08T07:06:40.397Z,45
2017-10-08T07:07:20.967Z,50
2017-10-08T07:08:01.489Z,45
2017-10-08T07:08:42.185Z,40
2017-10-08T07:09:22.665Z,45
2017-10-08T07:10:03.203Z,40
2017-10-08T07:10:43.737Z,35
2017-10-08T07:11:24.268Z,35
2017-10-08T07:12:04.786Z,35
2017-10-08T07:12:45.308Z,40
2017-10-08T07:13:25.907Z,45
2017-10-08T07:14:06.436Z,60
2017-10-08T07:14:46.997Z,70
2017-10-08T07:15:27.521Z,85
2017-10-08T07:16:08.053Z,85
2017-10-08T07:16:48.563Z,80
2017-10-08T07:17:29.092Z,100
2017-10-08T07:18:09.622Z,115
2017-10-08T07:18:50.151Z,90
2017-10-08T07:19:30.677Z,65
2017-10-08T07:20:11.182Z,55
2017-10-08T07:20:51.717Z,50
2017-10-08T07:21:32.247Z,55
2017-10-08T07:22:12.790Z,50
2017-10-08T07:22:53.308Z,45
2017-10-08T07:23:33.828Z,40
2017-10-08T07:24:14.353Z,40
2017-10-08T07:24:54.869Z,40
2017-10-08T07:25:35.383Z,35
2017-10-08T07:26:15.901Z,30
2017-10-08T07:26:56.432Z,40
2017-10-08T07:27:36.959Z,45
2017-10-08T07:28:17.484Z,50
2017-10-08T07:28:58.006Z,55
2017-10-08T07:29:38.529Z,65
2017-10-08T07:30:19.291Z,60
2017-10-08T07:30:59.697Z,55
2017-10-08T07:31:40.258Z,60
2017-10-08T07:32:20.784Z,55
2017-10-08T07:33:01.314Z,60
2017-10-08T07:33:41.855Z,70
2017-10-08T07:34:22.593Z,70
2017-10-08T07:35:03.102Z,55
2017-10-08T07:35:43.632Z,55
2017-10-08T07:36:24.160Z,50
2017-10-08T07:37:04.726Z,50
2017-10-08T07:37:45.343Z,50
2017-10-08T07:38:25.850Z,65
2017-10-08T07:39:06.367Z,70
2017-10-08T07:39:46.896Z,70
2017-10-08T07:40:27.408Z,70
2017-10-08T07:41:07.939Z,75
2017-10-08T07:41:48.484Z,70
2017-10-08T07:42:29.001Z,70
2017-10-08T07:43:09.524Z,60
2017-10-08T07:43:50.038Z,75
2017-10-08T07:44:30.564Z,90
2017-10-08T07:45:11.069Z,95
2017-10-08T07:45:51.593Z,85
2017-10-08T07:46:32.112Z,75
2017-10-08T07:47:12.665Z,60
2017-10-08T07:47:53.186Z,50
2017-10-08T07:48:33.703Z,40
2017-10-08T07:49:14.241Z,40
2017-10-08T07:49:54.774Z,50
2017-10-08T07:50:35.325Z,60
2017-10-08T07:51:15.830Z,70
2017-10-08T07:51:56.350Z,50
2017-10-08T07:52:36.910Z,45
2017-10-08T07:53:17.412Z,40
2017-10-08T07:53:57.954Z,45
2017-10-08T07:54:38.479Z,40
2017-10-08T07:55:18.989Z,45
2017-10-08T07:55:59.504Z,50
2017-10-08T07:56:40.030Z,55
2017-10-08T07:57:20.529Z,50
2017-10-08T07:58:01.045Z,50
2017-10-08T07:58:41.547Z,65
2017-10-08T07:59:22.066Z,80
2017-10-08T08:00:02.576Z,85
2017-10-08T08:00:43.087Z,65
2017-10-08T08:01:23.608Z,65
2017-10-08T08:02:04.142Z,75
2017-10-08T08:02:44.674Z,65
2017-10-08T08:03:25.205Z,55
2017-10-08T08:04:05.730Z,55
2017-10-08T08:04:46.244Z,65
2017-10-08T08:05:26.765Z,70
2017-10-08T08:06:07.268Z,75
2017-10-08T08:06:47.811Z,55
2017-10-08T08:07:28.335Z,55
2017-10-08T08:08:08.852Z,55
2017-10-08T08:08:49.379Z,70
2017-10-08T08:09:29.911Z,70
2017-10-08T08:10:10.455Z,95
2017-10-08T08:10:50.984Z,90
2017-10-08T08:11:31.506Z,80
2017-10-08T08:12:12.016Z,80
2017-10-08T08:12:52.535Z,75
2017-10-08T08:13:33.056Z,65
2017-10-08T08:14:13.576Z,60
2017-10-08T08:14:54.168Z,60
2017-10-08T08:15:34.659Z,65
2017-10-08T08:16:15.173Z,65
2017-10-08T08:16:55.698Z,70
2017-10-08T08:17:36.219Z,75
2017-10-08T08:18:16.752Z,85
2017-10-08T08:18:57.274Z,90
2017-10-08T08:19:37.797Z,95
2017-10-08T08:20:18.398Z,110
2017-10-08T08:20:58.917Z,110
2017-10-08T08:21:39.449Z,105
2017-10-08T08:22:20.066Z,110
2017-10-08T08:23:00.592Z,140
2017-10-08T08:23:41.116Z,200
2017-10-08T08:24:21.637Z,205
2017-10-08T08:25:02.178Z,315
2017-10-08T08:25:42.720Z,320
2017-10-08T08:26:23.285Z,190
2017-10-08T08:27:03.944Z,185
2017-10-08T08:27:44.456Z,235
2017-10-08T08:28:24.979Z,285
2017-10-08T08:29:05.519Z,360
2017-10-08T08:29:46.060Z,345
2017-10-08T08:30:26.582Z,265
2017-10-08T08:31:07.108Z,195
2017-10-08T08:31:47.631Z,170
2017-10-08T08:32:28.191Z,185
2017-10-08T08:33:08.727Z,200
2017-10-08T08:33:49.297Z,225
2017-10-08T08:34:30.232Z,175
2017-10-08T08:35:10.773Z,140
2017-10-08T08:35:51.306Z,125
2017-10-08T08:36:31.838Z,130
2017-10-08T08:37:12.450Z,155
2017-10-08T08:37:52.989Z,210
2017-10-08T08:38:33.525Z,165
2017-10-08T08:39:14.027Z,170
2017-10-08T08:39:54.702Z,165
2017-10-08T08:40:35.262Z,160
2017-10-08T08:41:15.786Z,185
2017-10-08T08:41:56.476Z,200
2017-10-08T08:42:36.978Z,150
2017-10-08T08:43:17.492Z,135
2017-10-08T08:43:58.014Z,195
2017-10-08T08:44:38.555Z,210
2017-10-08T08:45:19.093Z,150
2017-10-08T08:45:59.623Z,135
2017-10-08T08:46:40.887Z,160
2017-10-08T08:47:21.680Z,170
2017-10-08T08:48:02.209Z,170
2017-10-08T08:48:42.702Z,255
2017-10-08T08:49:23.252Z,270
2017-10-08T08:50:03.771Z,250
2017-10-08T08:50:44.290Z,240
2017-10-08T08:51:24.832Z,195
2017-10-08T08:52:05.354Z,180
2017-10-08T08:52:45.893Z,185
2017-10-08T08:53:26.479Z,235
2017-10-08T08:54:08.089Z,250
2017-10-08T08:54:48.626Z,220
2017-10-08T08:55:29.154Z,280
2017-10-08T08:56:09.681Z,335
2017-10-08T08:56:50.198Z,355
2017-10-08T08:57:30.700Z,580
2017-10-08T08:58:11.195Z,300
2017-10-08T08:58:51.732Z,220
2017-10-08T08:59:32.263Z,265
2017-10-08T09:00:12.799Z,275
2017-10-08T09:00:53.309Z,280
2017-10-08T09:01:33.822Z,270
2017-10-08T09:02:14.350Z,215
2017-10-08T09:02:54.983Z,225
2017-10-08T09:03:35.500Z,270
2017-10-08T09:04:16.030Z,295
2017-10-08T09:04:56.568Z,265
2017-10-08T09:05:37.099Z,255
2017-10-08T09:06:17.603Z,275
2017-10-08T09:06:58.136Z,280
2017-10-08T09:07:38.668Z,315
2017-10-08T09:08:19.222Z,360
2017-10-08T09:08:59.736Z,365
2017-10-08T09:09:40.279Z,230
2017-10-08T09:10:20.811Z,235
2017-10-08T09:11:01.347Z,260
2017-10-08T09:11:41.848Z,230
2017-10-08T09:12:22.390Z,185
2017-10-08T09:13:02.936Z,185
2017-10-08T09:13:43.439Z,150
2017-10-08T09:14:23.969Z,150
2017-10-08T09:15:04.497Z,170
2017-10-08T09:15:45.019Z,180
2017-10-08T09:16:25.515Z,180
2017-10-08T09:17:06.062Z,220
2017-10-08T09:17:46.598Z,310
2017-10-08T09:18:27.173Z,320
2017-10-08T09:19:07.661Z,365
2017-10-08T09:19:48.165Z,450
2017-10-08T09:20:28.709Z,330
2017-10-08T09:21:09.922Z,380
2017-10-08T09:21:50.450Z,365
2017-10-08T09:22:30.980Z,510
2017-10-08T09:23:11.521Z,370
2017-10-08T09:23:52.047Z,375
2017-10-08T09:24:32.636Z,790
2017-10-08T09:25:13.173Z,800
2017-10-08T09:25:53.697Z,570
2017-10-08T09:26:34.237Z,865
2017-10-08T09:27:14.772Z,985
2017-10-08T09:27:55.302Z,520
2017-10-08T09:28:35.820Z,355
2017-10-08T09:29:16.347Z,330
2017-10-08T09:29:56.875Z,255
2017-10-08T09:30:37.409Z,315
2017-10-08T09:31:17.929Z,500
2017-10-08T09:31:58.465Z,870
2017-10-08T09:32:39.004Z,785
2017-10-08T09:33:19.528Z,380
2017-10-08T09:34:00.072Z,340
2017-10-08T09:34:40.601Z,400
2017-10-08T09:35:21.126Z,675
2017-10-08T09:36:01.648Z,355
2017-10-08T09:36:42.175Z,320
2017-10-08T09:37:22.701Z,330
2017-10-08T09:38:03.215Z,375
2017-10-08T09:38:43.744Z,420
2017-10-08T09:39:24.271Z,440
2017-10-08T09:40:04.901Z,575
2017-10-08T09:40:45.440Z,410
2017-10-08T09:41:25.979Z,575
2017-10-08T09:42:07.110Z,795
2017-10-08T09:42:47.649Z,390
2017-10-08T09:43:28.189Z,770
2017-10-08T09:44:08.719Z,715
2017-10-08T09:44:49.279Z,805
2017-10-08T09:45:29.798Z,595
2017-10-08T09:46:10.331Z,835
2017-10-08T09:46:50.856Z,470
2017-10-08T09:47:31.381Z,945